createdAt,value
2019-03-01T00:00:37.295Z,53.33
2019-03-01T00:03:10.474Z,53.46
2019-03-01T00:06:28.419Z,53.66
2019-03-01T00:10:01.426Z,53.79
2019-03-01T00:14:07.057Z,53.70
2019-03-01T00:17:48.996Z,53.74
2019-03-01T00:21:05.935Z,53.61
2019-03-01T00:24:47.047Z,53.75
2019-03-01T00:28:12.731Z,53.85
2019-03-01T00:31:16.028Z,53.79
2019-03-01T00:34:48.883Z,54.01
2019-03-01T00:38:11.574Z,54.08
2019-03-01T00:41:43.125Z,54.18
2019-03-01T00:44:31.938Z,54.34
2019-03-01T00:47:10.931Z,54.38
2019-03-01T00:49:42.653Z,54.54
2019-03-01T00:52:15.002Z,54.64
2019-03-01T00:54:47.271Z,54.81
2019-03-01T00:57:18.941Z,54.88
2019-03-01T00:59:50.581Z,54.99
2019-03-01T01:02:22.388Z,55.03
2019-03-01T01:04:54.017Z,55.07
2019-03-01T01:07:25.732Z,55.12
2019-03-01T01:09:57.711Z,55.17
2019-03-01T01:12:29.366Z,55.32
2019-03-01T01:15:01.098Z,55.35
2019-03-01T01:17:32.764Z,55.37
2019-03-01T01:20:04.865Z,55.47
2019-03-01T01:22:36.529Z,55.46
2019-03-01T01:25:08.609Z,55.72
2019-03-01T01:27:41.106Z,55.60
2019-03-01T01:30:13.688Z,55.59
2019-03-01T01:32:45.363Z,55.61
2019-03-01T01:35:16.989Z,55.64
2019-03-01T01:37:49.300Z,55.71
2019-03-01T01:40:21.287Z,55.76
2019-03-01T01:42:52.908Z,55.92
2019-03-01T01:45:24.558Z,55.86
2019-03-01T01:47:56.153Z,55.92
2019-03-01T01:50:27.763Z,55.92
2019-03-01T01:53:00.386Z,56.00
2019-03-01T01:55:32.372Z,55.99
2019-03-01T01:58:04.018Z,56.08
2019-03-01T02:00:35.734Z,56.05
2019-03-01T02:03:08.443Z,56.14
2019-03-01T02:05:40.136Z,56.25
2019-03-01T02:08:11.865Z,56.30
2019-03-01T02:10:44.017Z,56.37
2019-03-01T02:13:15.803Z,56.45
2019-03-01T02:15:47.452Z,56.49
2019-03-01T02:18:19.152Z,56.50
2019-03-01T02:20:50.909Z,56.51
2019-03-01T02:23:22.608Z,56.58
2019-03-01T02:25:54.780Z,56.57
2019-03-01T02:28:26.531Z,56.58
2019-03-01T02:31:00.147Z,56.83
2019-03-01T02:33:31.874Z,56.83
2019-03-01T02:36:03.474Z,56.84
2019-03-01T02:38:36.076Z,56.88
2019-03-01T02:41:07.666Z,56.93
2019-03-01T02:43:39.750Z,56.94
2019-03-01T02:46:11.621Z,56.98
2019-03-01T02:48:43.287Z,56.94
2019-03-01T02:51:14.977Z,56.94
2019-03-01T02:53:46.668Z,56.92
2019-03-01T02:56:18.308Z,56.99
2019-03-01T02:58:50.402Z,57.02
2019-03-01T03:01:22.022Z,56.98
2019-03-01T03:03:53.654Z,57.03
2019-03-01T03:06:39.502Z,57.04
2019-03-01T03:09:12.133Z,57.14
2019-03-01T03:11:43.731Z,57.07
2019-03-01T03:14:15.829Z,57.18
2019-03-01T03:16:47.461Z,57.31
2019-03-01T03:19:19.699Z,57.42
2019-03-01T03:21:51.380Z,57.58
2019-03-01T03:24:23.072Z,57.66
2019-03-01T03:26:54.695Z,57.79
2019-03-01T03:29:26.937Z,57.81
2019-03-01T03:31:58.723Z,57.86
2019-03-01T03:34:30.741Z,57.95
2019-03-01T03:37:03.321Z,57.92
2019-03-01T03:39:34.900Z,57.91
2019-03-01T03:42:06.739Z,57.86
2019-03-01T03:44:38.472Z,57.84
2019-03-01T03:47:10.197Z,57.80
2019-03-01T03:49:42.262Z,57.84
2019-03-01T03:52:13.885Z,57.87
2019-03-01T03:54:45.554Z,57.86
2019-03-01T03:57:17.197Z,57.93
2019-03-01T03:59:49.109Z,57.99
2019-03-01T04:02:20.756Z,58.20
2019-03-01T04:04:57.462Z,58.15
2019-03-01T04:07:29.169Z,58.19
2019-03-01T04:10:00.822Z,58.18
2019-03-01T04:12:32.470Z,58.23
2019-03-01T04:15:04.414Z,58.28
2019-03-01T04:17:36.035Z,58.35
2019-03-01T04:20:10.639Z,58.37
2019-03-01T04:22:42.346Z,58.42
2019-03-01T04:25:14.079Z,58.44
2019-03-01T04:27:45.737Z,58.47
2019-03-01T04:30:18.338Z,58.54
2019-03-01T04:32:49.994Z,58.55
2019-03-01T04:35:22.448Z,58.58
2019-03-01T04:37:54.721Z,58.53
2019-03-01T04:40:26.594Z,58.56
2019-03-01T04:42:58.386Z,58.64
2019-03-01T04:45:30.377Z,58.61
2019-03-01T04:48:01.994Z,58.65
2019-03-01T04:50:33.661Z,58.61
2019-03-01T04:53:05.751Z,58.63
2019-03-01T04:55:37.532Z,58.70
2019-03-01T04:58:09.176Z,58.71
2019-03-01T05:00:40.856Z,58.77
2019-03-01T05:03:12.479Z,58.79
2019-03-01T05:05:44.128Z,58.76
2019-03-01T05:08:16.379Z,58.82
2019-03-01T05:10:48.076Z,58.89
2019-03-01T05:13:19.765Z,58.97
2019-03-01T05:15:51.352Z,58.94
2019-03-01T05:18:23.003Z,58.95
2019-03-01T05:20:54.664Z,58.99
2019-03-01T05:23:26.937Z,59.00
2019-03-01T05:25:58.596Z,59.05
2019-03-01T05:28:30.248Z,59.03
2019-03-01T05:31:02.009Z,59.05
2019-03-01T05:33:33.655Z,59.11
2019-03-01T05:36:05.288Z,59.13
2019-03-01T05:38:38.213Z,59.14
2019-03-01T05:41:09.886Z,59.12
2019-03-01T05:43:41.555Z,59.09
2019-03-01T05:46:13.167Z,59.10
2019-03-01T05:48:44.942Z,59.08
2019-03-01T05:51:16.619Z,59.10
2019-03-01T05:53:48.890Z,59.12
2019-03-01T05:56:20.620Z,59.13
2019-03-01T05:59:25.724Z,59.19
2019-03-01T06:02:49.090Z,59.29
2019-03-01T06:05:38.036Z,59.28
2019-03-01T06:09:28.614Z,59.27
2019-03-01T06:13:01.439Z,59.34
2019-03-01T06:16:18.585Z,59.30
2019-03-01T06:19:34.728Z,59.29
2019-03-01T06:22:51.401Z,59.33
2019-03-01T06:26:12.128Z,59.32
2019-03-01T06:29:15.169Z,59.27
2019-03-01T06:32:49.890Z,59.34
2019-03-01T06:36:04.628Z,59.37
2019-03-01T06:39:58.137Z,59.40
2019-03-01T06:43:29.146Z,59.44
2019-03-01T06:46:38.916Z,59.50
2019-03-01T06:49:35.845Z,59.54
2019-03-01T06:52:07.585Z,59.65
2019-03-01T06:54:39.191Z,59.77
2019-03-01T06:57:11.103Z,59.82
2019-03-01T06:59:42.792Z,59.91
2019-03-01T07:02:19.253Z,59.97
2019-03-01T07:04:50.970Z,60.03
2019-03-01T07:07:22.643Z,60.10
2019-03-01T07:09:54.256Z,60.10
2019-03-01T07:12:26.140Z,60.20
2019-03-01T07:14:57.814Z,60.22
2019-03-01T07:17:29.716Z,60.26
2019-03-01T07:20:01.861Z,60.27
2019-03-01T07:22:33.528Z,60.29
2019-03-01T07:25:05.313Z,60.31
2019-03-01T07:27:37.146Z,60.33
2019-03-01T07:30:09.229Z,60.35
2019-03-01T07:32:41.039Z,60.39
2019-03-01T07:35:13.251Z,60.38
2019-03-01T07:37:45.599Z,60.43
2019-03-01T07:40:17.294Z,60.48
2019-03-01T07:42:49.043Z,60.58
2019-03-01T07:45:20.912Z,60.63
2019-03-01T07:47:52.575Z,60.74
2019-03-01T07:50:24.710Z,60.82
2019-03-01T07:52:56.551Z,60.88
2019-03-01T07:55:29.363Z,60.90
2019-03-01T07:58:01.193Z,60.96
2019-03-01T08:00:33.079Z,60.94
2019-03-01T08:03:04.899Z,60.98
2019-03-01T08:05:39.367Z,61.01
2019-03-01T08:08:10.323Z,61.03
2019-03-01T08:10:42.054Z,61.02
2019-03-01T08:13:14.739Z,60.97
2019-03-01T08:15:47.094Z,60.95
2019-03-01T08:18:18.871Z,60.91
2019-03-01T08:20:51.130Z,60.87
2019-03-01T08:23:23.173Z,60.86
2019-03-01T08:25:55.566Z,60.85
2019-03-01T08:28:28.352Z,60.78
2019-03-01T08:31:00.050Z,60.85
2019-03-01T08:33:31.683Z,60.88
2019-03-01T08:36:05.702Z,60.83
2019-03-01T08:38:36.936Z,60.78
2019-03-01T08:41:06.563Z,60.74
2019-03-01T08:43:40.764Z,60.62
2019-03-01T08:46:12.660Z,60.56
2019-03-01T08:48:44.386Z,60.53
2019-03-01T08:51:16.701Z,60.43
2019-03-01T08:53:50.957Z,60.29
2019-03-01T08:56:26.224Z,60.10
2019-03-01T08:58:55.217Z,60.03
2019-03-01T09:01:27.159Z,59.98
2019-03-01T09:04:03.354Z,59.88
2019-03-01T09:06:35.710Z,59.87
2019-03-01T09:09:08.895Z,59.87
2019-03-01T09:11:41.673Z,59.93
2019-03-01T09:14:13.972Z,59.89
2019-03-01T09:16:45.705Z,59.90
2019-03-01T09:19:17.350Z,59.93
2019-03-01T09:21:50.970Z,59.96
2019-03-01T09:24:25.631Z,59.95
2019-03-01T09:26:56.231Z,59.94
2019-03-01T09:29:27.841Z,59.90
2019-03-01T09:31:59.638Z,59.86
2019-03-01T09:34:32.078Z,59.85
2019-03-01T09:37:05.582Z,59.82
2019-03-01T09:39:37.773Z,59.76
2019-03-01T09:42:12.384Z,59.81
2019-03-01T09:44:42.893Z,59.80
2019-03-01T09:47:14.578Z,59.77
2019-03-01T09:49:46.377Z,59.74
2019-03-01T09:52:20.383Z,59.73
2019-03-01T09:54:53.429Z,59.73
2019-03-01T09:57:25.252Z,59.68
2019-03-01T09:59:57.115Z,59.69
2019-03-01T10:02:28.746Z,59.80
2019-03-01T10:05:00.621Z,59.94
2019-03-01T10:07:32.295Z,60.06
2019-03-01T10:10:04.875Z,60.16
2019-03-01T10:12:36.638Z,60.22
2019-03-01T10:15:10.789Z,60.27
2019-03-01T10:17:42.443Z,60.30
2019-03-01T10:20:15.115Z,60.33
2019-03-01T10:22:46.845Z,60.30
2019-03-01T10:25:19.410Z,60.26
2019-03-01T10:27:51.140Z,60.22
2019-03-01T10:30:23.262Z,60.18
2019-03-01T10:32:55.125Z,60.24
2019-03-01T10:35:26.827Z,60.27
2019-03-01T10:37:59.174Z,60.22
2019-03-01T10:40:31.507Z,60.16
2019-03-01T10:43:03.185Z,60.16
2019-03-01T10:45:35.226Z,60.13
2019-03-01T10:48:07.314Z,60.12
2019-03-01T10:50:38.984Z,60.09
2019-03-01T10:53:10.663Z,60.14
2019-03-01T10:55:43.408Z,60.11
2019-03-01T10:58:15.078Z,60.10
2019-03-01T11:00:46.874Z,60.12
2019-03-01T11:03:18.539Z,60.14
2019-03-01T11:05:50.418Z,60.12
2019-03-01T11:08:22.099Z,60.10
2019-03-01T11:10:54.564Z,60.10
2019-03-01T11:13:26.258Z,60.16
2019-03-01T11:15:57.935Z,60.15
2019-03-01T11:18:29.655Z,60.17
2019-03-01T11:21:01.305Z,60.17
2019-03-01T11:23:33.176Z,60.14
2019-03-01T11:26:04.878Z,60.15
2019-03-01T11:28:37.396Z,60.12
2019-03-01T11:31:09.098Z,60.07
2019-03-01T11:33:40.939Z,60.06
2019-03-01T11:36:13.195Z,60.06
2019-03-01T11:38:45.567Z,60.07
2019-03-01T11:41:17.318Z,60.10
2019-03-01T11:43:49.637Z,60.11
2019-03-01T11:46:21.320Z,60.15
2019-03-01T11:48:53.003Z,60.17
2019-03-01T11:51:24.718Z,60.19
2019-03-01T11:53:56.374Z,60.22
2019-03-01T11:56:28.162Z,60.26
2019-03-01T11:59:00.539Z,60.26
2019-03-01T12:01:33.144Z,60.30
2019-03-01T12:04:06.337Z,60.34
2019-03-01T12:06:38.053Z,60.29
2019-03-01T12:09:10.225Z,60.40
2019-03-01T12:11:41.940Z,60.34
2019-03-01T12:14:14.276Z,60.25
2019-03-01T12:16:45.980Z,60.21
2019-03-01T12:19:18.090Z,60.16
2019-03-01T12:21:50.057Z,60.07
2019-03-01T12:24:21.954Z,60.01
2019-03-01T12:26:53.683Z,59.98
2019-03-01T12:29:26.045Z,59.96
2019-03-01T12:31:58.608Z,59.96
2019-03-01T12:34:30.527Z,59.95
2019-03-01T12:37:03.037Z,59.95
2019-03-01T12:39:34.788Z,59.85
2019-03-01T12:42:06.425Z,59.82
2019-03-01T12:44:39.102Z,59.80
2019-03-01T12:47:10.791Z,59.77
2019-03-01T12:49:42.787Z,59.80
2019-03-01T12:52:14.532Z,59.84
2019-03-01T12:54:46.450Z,59.79
2019-03-01T12:57:18.231Z,59.54
2019-03-01T12:59:51.358Z,59.43
2019-03-01T13:02:23.118Z,59.33
2019-03-01T13:04:55.171Z,59.29
2019-03-01T13:07:27.558Z,59.24
2019-03-01T13:10:03.208Z,59.15
2019-03-01T13:12:32.922Z,59.22
2019-03-01T13:15:05.084Z,59.30
2019-03-01T13:17:37.437Z,59.31
2019-03-01T13:20:13.151Z,59.29
2019-03-01T13:22:45.431Z,59.25
2019-03-01T13:25:17.289Z,59.20
2019-03-01T13:27:52.369Z,59.10
2019-03-01T13:30:23.072Z,58.87
2019-03-01T13:32:55.167Z,58.74
2019-03-01T13:35:27.621Z,58.73
2019-03-01T13:38:00.107Z,58.64
2019-03-01T13:40:31.912Z,58.44
2019-03-01T13:43:04.149Z,58.33
2019-03-01T13:45:35.902Z,58.22
2019-03-01T13:48:07.729Z,58.09
2019-03-01T13:50:41.615Z,58.06
2019-03-01T13:53:14.113Z,58.02
2019-03-01T13:55:46.551Z,57.91
2019-03-01T13:58:20.423Z,57.87
2019-03-01T14:00:52.327Z,57.68
2019-03-01T14:03:27.474Z,57.55
2019-03-01T14:05:57.565Z,57.58
2019-03-01T14:08:29.331Z,57.41
2019-03-01T14:11:01.000Z,57.11
2019-03-01T14:13:33.071Z,56.88
2019-03-01T14:16:04.728Z,56.70
2019-03-01T14:18:37.675Z,56.55
2019-03-01T14:21:09.624Z,56.35
2019-03-01T14:23:41.463Z,56.17
2019-03-01T14:26:15.183Z,55.90
2019-03-01T14:28:47.492Z,56.02
2019-03-01T14:31:19.332Z,55.98
2019-03-01T14:33:51.755Z,55.57
2019-03-01T14:36:23.652Z,55.83
2019-03-01T14:38:56.230Z,55.65
2019-03-01T14:41:28.212Z,55.81
2019-03-01T14:44:00.638Z,55.96
2019-03-01T14:46:32.341Z,56.12
2019-03-01T14:49:04.111Z,56.30
2019-03-01T14:51:35.794Z,56.43
2019-03-01T14:54:09.907Z,56.53
2019-03-01T14:56:47.541Z,56.64
2019-03-01T14:59:35.129Z,56.79
2019-03-01T15:02:45.849Z,56.94
2019-03-01T15:05:19.808Z,56.97
2019-03-01T15:07:51.102Z,57.02
2019-03-01T15:10:22.844Z,57.11
2019-03-01T15:12:58.000Z,57.14
2019-03-01T15:20:32.363Z,57.29
2019-03-01T15:23:04.435Z,57.34
2019-03-01T15:25:36.349Z,57.31
2019-03-01T15:28:08.077Z,57.34
2019-03-01T15:30:42.578Z,57.41
2019-03-01T15:33:13.365Z,57.31
2019-03-01T15:35:45.214Z,57.26
2019-03-01T15:38:17.720Z,57.22
2019-03-01T15:40:49.603Z,57.27
2019-03-01T15:43:21.601Z,57.22
2019-03-01T15:45:53.320Z,57.17
2019-03-01T15:48:24.973Z,57.17
2019-03-01T15:50:59.125Z,57.19
2019-03-01T15:53:30.603Z,57.15
2019-03-01T15:56:05.912Z,57.06
2019-03-01T15:58:35.938Z,57.05
2019-03-01T16:01:12.124Z,57.04
2019-03-01T16:03:44.603Z,57.04
2019-03-01T16:06:19.194Z,57.03
2019-03-01T16:08:50.149Z,56.92
2019-03-01T16:11:21.932Z,56.91
2019-03-01T16:13:53.684Z,56.92
2019-03-01T16:16:25.750Z,56.84
2019-03-01T16:18:57.521Z,56.80
2019-03-01T16:21:29.417Z,56.78
2019-03-01T16:24:01.184Z,56.74
2019-03-01T16:26:33.617Z,56.76
2019-03-01T16:29:07.374Z,56.74
2019-03-01T16:31:39.792Z,56.73
2019-03-01T16:34:12.073Z,56.67
2019-03-01T16:36:51.373Z,56.63
2019-03-01T16:39:27.935Z,56.55
2019-03-01T16:41:59.696Z,56.56
2019-03-01T16:44:31.621Z,56.51
2019-03-01T16:47:03.554Z,56.49
2019-03-01T16:49:37.274Z,56.45
2019-03-01T16:52:09.006Z,56.44
2019-03-01T16:54:40.771Z,56.41
2019-03-01T16:57:15.005Z,56.39
2019-03-01T16:59:46.040Z,56.38
2019-03-01T17:02:17.830Z,56.33
2019-03-01T17:04:50.946Z,56.30
2019-03-01T17:07:25.093Z,56.25
2019-03-01T17:09:56.450Z,56.27
2019-03-01T17:12:28.328Z,56.29
2019-03-01T17:15:01.417Z,56.28
2019-03-01T17:17:36.834Z,56.23
2019-03-01T17:20:09.824Z,56.23
2019-03-01T17:22:41.774Z,56.26
2019-03-01T17:25:14.775Z,56.23
2019-03-01T17:27:47.026Z,56.18
2019-03-01T17:30:19.985Z,56.18
2019-03-01T17:32:51.777Z,56.24
2019-03-01T17:35:24.012Z,56.33
2019-03-01T17:37:55.768Z,56.46
2019-03-01T17:40:29.276Z,56.59
2019-03-01T17:43:01.505Z,56.71
2019-03-01T17:45:33.248Z,56.81
2019-03-01T17:48:05.037Z,56.92
2019-03-01T17:50:37.696Z,57.04
2019-03-01T17:53:10.437Z,57.12
2019-03-01T17:55:42.387Z,57.20
2019-03-01T17:58:14.145Z,57.21
2019-03-01T18:00:47.735Z,57.23
2019-03-01T18:03:19.845Z,57.24
2019-03-01T18:05:51.941Z,57.22
2019-03-01T18:08:23.674Z,57.17
2019-03-01T18:10:55.437Z,57.17
2019-03-01T18:13:27.369Z,57.20
2019-03-01T18:15:59.358Z,57.23
2019-03-01T18:18:31.064Z,57.23
2019-03-01T18:21:03.258Z,57.21
2019-03-01T18:23:38.012Z,57.17
2019-03-01T18:26:08.526Z,57.18
2019-03-01T18:28:40.245Z,57.17
2019-03-01T18:31:12.046Z,57.15
2019-03-01T18:33:43.959Z,57.09
2019-03-01T18:36:16.163Z,57.09
2019-03-01T18:38:48.654Z,57.08
2019-03-01T18:41:24.014Z,57.04
2019-03-01T18:43:54.421Z,57.01
2019-03-01T18:46:26.292Z,56.97
2019-03-01T18:48:58.156Z,56.94
2019-03-01T18:51:29.890Z,56.93
2019-03-01T18:54:04.000Z,56.95
2019-03-01T18:56:35.903Z,56.98
2019-03-01T18:59:07.838Z,57.00
2019-03-01T19:01:42.981Z,57.02
2019-03-01T19:04:16.717Z,57.03
2019-03-01T19:06:48.401Z,57.05
2019-03-01T19:09:21.223Z,57.03
2019-03-01T19:11:52.968Z,57.02
2019-03-01T19:14:24.723Z,57.00
2019-03-01T19:16:56.569Z,57.01
2019-03-01T19:19:30.636Z,57.01
2019-03-01T19:22:01.908Z,57.02
2019-03-01T19:24:42.702Z,57.03
2019-03-01T19:27:09.297Z,57.02
2019-03-01T19:29:41.698Z,57.01
2019-03-01T19:32:13.635Z,57.01
2019-03-01T19:34:45.464Z,57.02
2019-03-01T19:37:17.278Z,57.01
2019-03-01T19:39:50.485Z,57.01
2019-03-01T19:42:22.424Z,56.99
2019-03-01T19:44:54.697Z,57.00
2019-03-01T19:47:27.256Z,57.01
2019-03-01T19:49:59.379Z,57.04
2019-03-01T19:52:31.148Z,57.05
2019-03-01T19:55:03.310Z,57.02
2019-03-01T19:57:36.352Z,57.00
2019-03-01T20:00:13.527Z,56.98
2019-03-01T20:02:45.349Z,56.99
2019-03-01T20:05:22.955Z,56.96
2019-03-01T20:07:55.630Z,56.95
2019-03-01T20:10:28.096Z,56.96
2019-03-01T20:13:00.016Z,56.95
2019-03-01T20:15:31.851Z,56.94
2019-03-01T20:18:06.636Z,56.94
2019-03-01T20:20:37.218Z,56.92
2019-03-01T20:23:09.071Z,56.91
2019-03-01T20:25:41.333Z,56.90
2019-03-01T20:28:15.196Z,56.92
2019-03-01T20:30:46.981Z,56.88
2019-03-01T20:33:18.928Z,56.87
2019-03-01T20:35:50.681Z,56.87
2019-03-01T20:38:23.093Z,56.86
2019-03-01T20:40:55.536Z,56.85
2019-03-01T20:43:27.410Z,56.88
2019-03-01T20:45:59.521Z,56.88
2019-03-01T20:48:32.245Z,56.90
2019-03-01T20:51:06.141Z,56.89
2019-03-01T20:53:37.815Z,56.85
2019-03-01T20:56:13.423Z,56.83
2019-03-01T20:58:43.563Z,56.83
2019-03-01T21:01:15.478Z,56.83
2019-03-01T21:03:47.504Z,56.87
2019-03-01T21:06:19.832Z,56.91
2019-03-01T21:08:51.752Z,56.92
2019-03-01T21:11:25.403Z,56.98
2019-03-01T21:13:57.403Z,56.97
2019-03-01T21:16:29.304Z,56.98
2019-03-01T21:19:01.110Z,56.99
2019-03-01T21:21:32.837Z,56.96
2019-03-01T21:24:04.730Z,56.95
2019-03-01T21:26:36.394Z,56.98
2019-03-01T21:29:08.982Z,56.95
2019-03-01T21:31:42.124Z,56.92
2019-03-01T21:34:14.908Z,56.95
2019-03-01T21:36:46.761Z,56.96
2019-03-01T21:39:20.620Z,56.97
2019-03-01T21:41:52.991Z,56.97
2019-03-01T21:44:25.146Z,56.94
2019-03-01T21:46:56.869Z,56.90
2019-03-01T21:49:28.692Z,56.88
2019-03-01T21:52:00.530Z,56.84
2019-03-01T21:54:32.363Z,56.83
2019-03-01T21:57:04.151Z,56.82
2019-03-01T21:59:36.322Z,56.83
2019-03-01T22:02:08.045Z,56.83
2019-03-01T22:04:39.791Z,56.84
2019-03-01T22:07:11.509Z,56.88
2019-03-01T22:09:43.314Z,56.94
2019-03-01T22:12:15.006Z,56.97
2019-03-01T22:14:49.081Z,57.00
2019-03-01T22:17:20.408Z,57.01
2019-03-01T22:19:52.317Z,57.04
2019-03-01T22:22:24.060Z,57.05
2019-03-01T22:24:58.647Z,57.06
2019-03-01T22:27:29.414Z,57.08
2019-03-01T22:30:01.259Z,57.10
2019-03-01T22:32:33.012Z,57.12
2019-03-01T22:35:08.454Z,57.14
2019-03-01T22:37:38.382Z,57.14
2019-03-01T22:40:11.316Z,57.17
2019-03-01T22:42:45.832Z,57.19
2019-03-01T22:45:16.937Z,57.21
2019-03-01T22:47:48.631Z,57.24
2019-03-01T22:50:20.993Z,57.25
2019-03-01T22:52:52.837Z,57.26
2019-03-01T22:55:24.891Z,57.26
2019-03-01T22:57:57.746Z,57.25
2019-03-01T23:01:20.944Z,57.25
2019-03-01T23:03:58.941Z,57.24
2019-03-01T23:06:30.696Z,57.25
2019-03-01T23:09:02.916Z,57.28
2019-03-01T23:11:34.683Z,57.31
2019-03-01T23:14:06.579Z,57.27
2019-03-01T23:16:38.373Z,57.25
2019-03-01T23:19:12.731Z,57.23
2019-03-01T23:21:43.486Z,57.21
2019-03-01T23:24:15.148Z,57.25
2019-03-01T23:26:46.826Z,57.28
2019-03-01T23:29:19.937Z,57.28
2019-03-01T23:31:52.002Z,57.26
2019-03-01T23:34:23.677Z,57.25
2019-03-01T23:36:55.415Z,57.28
2019-03-01T23:39:27.209Z,57.29
2019-03-01T23:41:59.008Z,57.33
2019-03-01T23:44:30.733Z,57.39
2019-03-01T23:47:04.391Z,57.41
2019-03-01T23:49:36.112Z,57.48
2019-03-01T23:52:07.771Z,57.54
2019-03-01T23:54:40.602Z,57.59
2019-03-01T23:57:13.218Z,57.61
2019-03-01T23:59:44.936Z,57.62
