createdAt,value
2017-10-25T00:00:41.214Z,15.90
2017-10-25T00:03:08.731Z,17.87
2017-10-25T00:05:36.984Z,18.47
2017-10-25T00:08:04.476Z,16.20
2017-10-25T00:10:32.744Z,15.67
2017-10-25T00:13:00.240Z,14.60
2017-10-25T00:15:28.521Z,17.60
2017-10-25T00:17:56.772Z,15.90
2017-10-25T00:20:24.279Z,14.27
2017-10-25T00:22:52.529Z,15.80
2017-10-25T00:25:20.032Z,17.87
2017-10-25T00:27:48.291Z,16.00
2017-10-25T00:30:15.789Z,17.70
2017-10-25T00:32:43.269Z,17.17
2017-10-25T00:35:11.532Z,13.23
2017-10-25T00:37:39.016Z,15.63
2017-10-25T00:40:07.291Z,20.80
2017-10-25T00:42:34.944Z,15.80
2017-10-25T00:45:02.452Z,16.90
2017-10-25T00:47:30.704Z,13.03
2017-10-25T00:49:58.199Z,13.70
2017-10-25T00:52:26.461Z,12.57
2017-10-25T00:54:53.971Z,11.67
2017-10-25T00:57:22.216Z,11.93
2017-10-25T00:59:49.716Z,10.50
2017-10-25T01:02:17.199Z,12.13
2017-10-25T01:04:45.476Z,12.27
2017-10-25T01:07:12.952Z,13.60
2017-10-25T01:09:40.454Z,12.97
2017-10-25T01:12:07.943Z,10.97
2017-10-25T01:14:35.452Z,8.97
2017-10-25T01:17:02.940Z,10.27
2017-10-25T01:19:31.192Z,10.63
2017-10-25T01:21:58.692Z,10.30
2017-10-25T01:24:26.935Z,9.57
2017-10-25T01:26:54.433Z,9.03
2017-10-25T01:29:21.920Z,10.63
2017-10-25T01:31:50.188Z,10.20
2017-10-25T01:34:17.666Z,8.33
2017-10-25T01:36:45.169Z,9.03
2017-10-25T01:39:12.644Z,8.33
2017-10-25T01:41:40.144Z,11.00
2017-10-25T01:44:07.623Z,10.07
2017-10-25T01:46:35.137Z,11.53
2017-10-25T01:49:03.379Z,8.60
2017-10-25T01:51:30.867Z,8.27
2017-10-25T01:53:58.349Z,11.77
2017-10-25T01:56:25.846Z,11.37
2017-10-25T01:58:53.323Z,9.73
2017-10-25T02:01:20.824Z,11.00
2017-10-25T02:03:48.299Z,8.90
2017-10-25T02:06:15.799Z,8.30
2017-10-25T02:08:43.281Z,11.57
2017-10-25T02:11:11.547Z,12.27
2017-10-25T02:13:39.028Z,9.27
2017-10-25T02:16:07.315Z,10.90
2017-10-25T02:18:34.795Z,9.67
2017-10-25T02:21:03.060Z,9.33
2017-10-25T02:23:30.535Z,8.27
2017-10-25T02:25:58.060Z,11.50
2017-10-25T02:28:25.537Z,9.73
2017-10-25T02:30:53.030Z,8.50
2017-10-25T02:33:20.507Z,9.93
2017-10-25T02:35:48.039Z,10.30
2017-10-25T02:38:15.510Z,8.43
2017-10-25T02:40:43.000Z,8.60
2017-10-25T02:43:10.499Z,9.40
2017-10-25T02:45:37.984Z,11.17
2017-10-25T02:48:06.251Z,8.63
2017-10-25T02:50:33.737Z,11.93
2017-10-25T02:53:01.257Z,10.27
2017-10-25T02:55:28.747Z,9.00
2017-10-25T02:57:56.249Z,8.93
2017-10-25T03:00:24.503Z,9.70
2017-10-25T03:02:52.004Z,9.00
2017-10-25T03:05:19.481Z,9.17
2017-10-25T03:07:47.745Z,8.37
2017-10-25T03:10:15.228Z,8.07
2017-10-25T03:12:42.723Z,8.70
2017-10-25T03:15:10.192Z,8.80
2017-10-25T03:17:37.691Z,9.10
2017-10-25T03:20:05.178Z,8.50
2017-10-25T03:22:32.672Z,9.53
2017-10-25T03:25:00.149Z,9.17
2017-10-25T03:27:28.408Z,9.50
2017-10-25T03:29:55.889Z,13.53
2017-10-25T03:32:23.390Z,8.93
2017-10-25T03:34:51.639Z,9.43
2017-10-25T03:37:19.136Z,10.97
2017-10-25T03:39:47.387Z,11.50
2017-10-25T03:42:14.884Z,9.07
2017-10-25T03:44:42.363Z,10.80
2017-10-25T03:47:10.623Z,9.90
2017-10-25T03:49:38.119Z,9.50
2017-10-25T03:52:06.359Z,11.00
2017-10-25T03:54:33.864Z,10.27
2017-10-25T03:57:01.341Z,9.53
2017-10-25T03:59:28.837Z,11.87
2017-10-25T04:01:56.309Z,11.07
2017-10-25T04:04:23.816Z,10.73
2017-10-25T04:06:51.296Z,12.30
2017-10-25T04:09:18.804Z,10.10
2017-10-25T04:11:47.052Z,10.27
2017-10-25T04:14:14.558Z,10.37
2017-10-25T04:16:42.807Z,12.20
2017-10-25T04:19:10.305Z,10.97
2017-10-25T04:21:37.776Z,9.87
2017-10-25T04:24:06.053Z,10.27
2017-10-25T04:26:33.537Z,11.10
2017-10-25T04:29:01.805Z,11.37
2017-10-25T04:31:29.288Z,15.37
2017-10-25T04:33:56.791Z,10.93
2017-10-25T04:36:24.265Z,12.83
2017-10-25T04:38:51.780Z,12.07
2017-10-25T04:41:19.260Z,11.50
2017-10-25T04:43:46.759Z,10.37
2017-10-25T04:46:14.250Z,10.47
2017-10-25T04:48:41.757Z,11.60
2017-10-25T04:51:09.236Z,11.63
2017-10-25T04:53:36.744Z,11.20
2017-10-25T04:56:04.224Z,10.70
2017-10-25T04:58:31.722Z,10.83
2017-10-25T05:00:59.203Z,10.93
2017-10-25T05:03:26.707Z,14.30
2017-10-25T05:05:54.972Z,11.13
2017-10-25T05:08:22.474Z,13.57
2017-10-25T05:10:50.721Z,14.00
2017-10-25T05:13:18.232Z,12.80
2017-10-25T05:15:46.480Z,12.63
2017-10-25T05:18:13.993Z,13.27
2017-10-25T05:20:41.480Z,13.93
2017-10-25T05:23:08.988Z,14.50
2017-10-25T05:25:36.477Z,14.23
2017-10-25T05:28:03.975Z,12.80
2017-10-25T05:30:31.464Z,14.07
2017-10-25T05:32:58.976Z,13.97
2017-10-25T05:35:26.468Z,12.90
2017-10-25T05:37:54.736Z,12.13
2017-10-25T05:40:22.221Z,13.27
2017-10-25T05:42:49.723Z,13.70
2017-10-25T05:45:17.218Z,11.97
2017-10-25T05:47:44.724Z,13.40
2017-10-25T05:50:12.218Z,14.00
2017-10-25T05:52:40.480Z,19.47
2017-10-25T05:55:07.976Z,14.77
2017-10-25T05:57:36.224Z,14.77
2017-10-25T06:00:03.723Z,16.17
2017-10-25T06:02:31.990Z,14.30
2017-10-25T06:04:59.513Z,16.50
2017-10-25T06:07:26.995Z,16.57
2017-10-25T06:09:54.495Z,17.20
2017-10-25T06:12:21.983Z,17.50
2017-10-25T06:14:49.488Z,18.30
2017-10-25T06:17:16.975Z,17.53
2017-10-25T06:19:44.483Z,17.90
2017-10-25T06:22:11.971Z,17.90
2017-10-25T06:24:40.236Z,16.67
2017-10-25T06:27:07.725Z,16.20
2017-10-25T06:29:35.993Z,17.30
2017-10-25T06:32:03.480Z,16.40
2017-10-25T06:34:30.983Z,14.00
2017-10-25T06:36:58.471Z,15.50
2017-10-25T06:39:25.971Z,15.57
2017-10-25T06:41:53.459Z,13.03
2017-10-25T06:44:20.957Z,13.07
2017-10-25T06:46:48.443Z,14.53
2017-10-25T06:49:15.947Z,14.60
2017-10-25T06:51:43.431Z,13.50
2017-10-25T06:54:10.938Z,14.10
2017-10-25T06:56:38.427Z,15.53
2017-10-25T06:59:05.927Z,15.03
2017-10-25T07:01:33.412Z,14.40
2017-10-25T07:04:00.920Z,13.70
2017-10-25T07:06:28.404Z,12.80
2017-10-25T07:08:56.674Z,14.33
2017-10-25T07:11:24.160Z,12.60
2017-10-25T07:13:52.436Z,13.00
2017-10-25T07:16:19.920Z,11.63
2017-10-25T07:18:47.426Z,13.23
2017-10-25T07:21:14.917Z,13.87
2017-10-25T07:23:43.193Z,16.07
2017-10-25T07:26:10.680Z,12.80
2017-10-25T07:28:38.184Z,12.93
2017-10-25T07:31:05.680Z,12.93
2017-10-25T07:33:33.187Z,14.20
2017-10-25T07:36:01.436Z,12.93
2017-10-25T07:38:28.940Z,12.13
2017-10-25T07:40:56.424Z,13.17
2017-10-25T07:43:30.427Z,13.40
2017-10-25T07:45:57.915Z,17.93
2017-10-25T07:48:26.179Z,14.30
2017-10-25T07:50:53.669Z,12.17
2017-10-25T07:53:21.935Z,12.03
2017-10-25T07:55:49.417Z,12.87
2017-10-25T07:58:16.928Z,14.30
2017-10-25T08:00:44.412Z,12.60
2017-10-25T08:03:11.913Z,13.83
2017-10-25T08:05:39.416Z,14.37
2017-10-25T08:08:07.669Z,16.13
2017-10-25T08:10:35.172Z,15.97
2017-10-25T08:13:03.427Z,15.37
2017-10-25T08:15:30.928Z,15.50
2017-10-25T08:17:59.176Z,16.47
2017-10-25T08:20:26.683Z,17.37
2017-10-25T08:22:54.931Z,17.10
2017-10-25T08:25:22.437Z,15.97
2017-10-25T08:27:50.684Z,17.77
2017-10-25T08:30:18.180Z,14.97
2017-10-25T08:32:45.686Z,16.87
2017-10-25T08:35:13.192Z,19.67
2017-10-25T08:37:40.696Z,18.57
2017-10-25T08:40:08.199Z,16.43
2017-10-25T08:42:35.688Z,17.43
2017-10-25T08:45:03.191Z,16.13
2017-10-25T08:47:30.706Z,15.13
2017-10-25T08:49:58.208Z,15.03
2017-10-25T08:52:25.715Z,15.40
2017-10-25T08:54:53.221Z,13.80
2017-10-25T08:57:20.708Z,14.77
2017-10-25T08:59:48.208Z,13.77
2017-10-25T09:02:15.688Z,12.80
2017-10-25T09:04:43.183Z,11.50
2017-10-25T09:07:11.759Z,13.03
2017-10-25T09:09:39.272Z,11.10
2017-10-25T09:12:06.761Z,13.43
2017-10-25T09:14:34.235Z,9.80
2017-10-25T09:17:01.736Z,10.67
2017-10-25T09:19:29.216Z,9.50
2017-10-25T09:21:57.487Z,8.33
2017-10-25T09:24:24.967Z,8.10
2017-10-25T09:26:52.463Z,6.90
2017-10-25T09:29:19.943Z,6.90
2017-10-25T09:31:47.443Z,6.63
2017-10-25T09:34:14.928Z,7.10
2017-10-25T09:36:42.428Z,6.60
2017-10-25T09:39:10.667Z,6.87
2017-10-25T09:41:38.167Z,4.70
2017-10-25T09:44:05.647Z,5.10
2017-10-25T09:46:33.914Z,5.33
2017-10-25T09:49:01.401Z,6.67
2017-10-25T09:51:28.902Z,4.70
2017-10-25T09:53:56.383Z,4.33
2017-10-25T09:56:23.884Z,4.20
2017-10-25T09:58:51.370Z,6.30
2017-10-25T10:01:18.867Z,3.90
2017-10-25T10:03:47.112Z,3.70
2017-10-25T10:06:14.611Z,5.67
2017-10-25T10:08:42.870Z,4.43
2017-10-25T10:11:10.372Z,4.10
2017-10-25T10:13:38.623Z,3.60
2017-10-25T10:16:06.123Z,4.23
2017-10-25T10:18:33.604Z,3.63
2017-10-25T10:21:01.874Z,7.20
2017-10-25T10:23:29.356Z,5.13
2017-10-25T10:25:57.616Z,4.83
2017-10-25T10:28:25.117Z,6.33
2017-10-25T10:30:53.385Z,5.00
2017-10-25T10:33:20.863Z,4.40
2017-10-25T10:35:49.148Z,4.00
2017-10-25T10:38:17.432Z,4.20
2017-10-25T10:40:44.915Z,5.30
2017-10-25T10:43:12.416Z,5.63
2017-10-25T10:45:39.907Z,5.73
2017-10-25T10:48:07.408Z,5.23
2017-10-25T10:50:34.888Z,6.37
2017-10-25T10:53:02.396Z,4.67
2017-10-25T10:55:29.876Z,5.07
2017-10-25T10:57:57.376Z,6.60
2017-10-25T11:00:24.879Z,4.63
2017-10-25T11:02:53.153Z,5.13
2017-10-25T11:05:20.632Z,4.77
2017-10-25T11:07:48.134Z,5.10
2017-10-25T11:10:15.623Z,4.63
2017-10-25T11:12:43.125Z,4.30
2017-10-25T11:15:10.602Z,4.00
2017-10-25T11:17:38.108Z,5.50
2017-10-25T11:20:05.588Z,6.07
2017-10-25T11:22:33.088Z,4.63
2017-10-25T11:25:00.568Z,10.20
2017-10-25T11:27:28.066Z,6.70
2017-10-25T11:29:56.315Z,5.50
2017-10-25T11:32:23.816Z,4.30
2017-10-25T11:34:51.304Z,4.77
2017-10-25T11:37:19.568Z,4.90
2017-10-25T11:39:47.043Z,8.43
2017-10-25T11:42:14.547Z,4.90
2017-10-25T11:44:42.035Z,4.63
2017-10-25T11:47:09.540Z,4.37
2017-10-25T11:49:37.023Z,4.53
2017-10-25T11:52:04.527Z,4.20
2017-10-25T11:54:32.000Z,5.57
2017-10-25T11:56:59.485Z,5.30
2017-10-25T11:59:26.993Z,5.53
2017-10-25T12:01:54.467Z,4.17
2017-10-25T12:04:21.968Z,4.43
2017-10-25T12:06:49.441Z,4.63
2017-10-25T12:09:16.944Z,4.77
2017-10-25T12:11:44.431Z,5.00
2017-10-25T12:14:11.932Z,10.63
2017-10-25T12:16:39.405Z,5.23
2017-10-25T12:19:07.677Z,4.00
2017-10-25T12:21:35.152Z,5.53
2017-10-25T12:24:02.650Z,4.70
2017-10-25T12:26:30.133Z,8.10
2017-10-25T12:28:57.628Z,4.40
2017-10-25T12:31:25.110Z,4.13
2017-10-25T12:33:52.599Z,6.60
2017-10-25T12:36:20.080Z,5.80
2017-10-25T12:38:48.345Z,6.80
2017-10-25T12:41:15.845Z,5.03
2017-10-25T12:43:44.116Z,5.43
2017-10-25T12:46:11.587Z,5.40
2017-10-25T12:48:39.930Z,5.20
2017-10-25T12:51:07.424Z,4.13
2017-10-25T12:53:34.929Z,6.70
2017-10-25T12:56:03.177Z,4.43
2017-10-25T12:58:30.676Z,3.50
2017-10-25T13:00:58.152Z,5.27
2017-10-25T13:03:26.420Z,4.60
2017-10-25T13:05:53.897Z,7.80
2017-10-25T13:08:21.389Z,4.30
2017-10-25T13:10:50.084Z,6.60
2017-10-25T13:13:19.588Z,5.47
2017-10-25T13:15:47.576Z,6.20
2017-10-25T13:18:16.296Z,6.00
2017-10-25T13:20:43.777Z,4.00
2017-10-25T13:23:11.285Z,3.80
2017-10-25T13:25:38.804Z,4.30
2017-10-25T13:28:06.279Z,3.87
2017-10-25T13:30:33.781Z,4.00
2017-10-25T13:33:01.264Z,3.70
2017-10-25T13:35:28.760Z,5.10
2017-10-25T13:37:56.236Z,3.70
2017-10-25T13:40:24.496Z,3.90
2017-10-25T13:42:51.972Z,3.80
2017-10-25T13:45:19.490Z,4.70
2017-10-25T13:47:46.961Z,3.10
2017-10-25T13:50:14.472Z,5.40
2017-10-25T13:52:41.961Z,3.43
2017-10-25T13:55:09.465Z,3.10
2017-10-25T13:57:36.947Z,3.10
2017-10-25T14:00:04.462Z,3.53
2017-10-25T14:02:31.969Z,4.23
2017-10-25T14:04:59.491Z,3.70
2017-10-25T14:07:26.972Z,6.07
2017-10-25T14:09:54.463Z,2.90
2017-10-25T14:12:22.735Z,4.30
2017-10-25T14:14:51.024Z,4.20
2017-10-25T14:17:18.509Z,3.87
2017-10-25T14:19:46.784Z,7.77
2017-10-25T14:22:14.276Z,3.53
2017-10-25T14:24:41.785Z,3.60
2017-10-25T14:27:21.005Z,5.53
2017-10-25T14:29:48.491Z,3.47
2017-10-25T14:32:15.991Z,5.80
2017-10-25T14:34:43.475Z,4.13
2017-10-25T14:37:10.971Z,4.97
2017-10-25T14:39:39.224Z,3.60
2017-10-25T14:42:06.743Z,3.33
2017-10-25T14:44:34.224Z,3.20
2017-10-25T14:47:01.728Z,3.60
2017-10-25T14:49:29.220Z,4.00
2017-10-25T14:51:56.721Z,3.73
2017-10-25T14:54:24.195Z,3.80
2017-10-25T14:56:51.692Z,3.80
2017-10-25T14:59:19.175Z,7.03
2017-10-25T15:01:46.672Z,4.93
2017-10-25T15:04:14.148Z,4.30
2017-10-25T15:06:42.411Z,6.83
2017-10-25T15:09:09.906Z,4.80
2017-10-25T15:11:38.163Z,4.43
2017-10-25T15:14:05.644Z,4.57
2017-10-25T15:16:33.140Z,5.30
2017-10-25T15:19:01.390Z,4.77
2017-10-25T15:21:28.895Z,6.60
2017-10-25T15:23:57.143Z,3.63
2017-10-25T15:26:24.643Z,4.20
2017-10-25T15:28:52.127Z,5.87
2017-10-25T15:31:20.395Z,4.10
2017-10-25T15:33:47.872Z,3.97
2017-10-25T15:36:15.370Z,3.90
2017-10-25T15:38:42.848Z,4.53
2017-10-25T15:41:10.345Z,3.90
2017-10-25T15:43:37.832Z,3.87
2017-10-25T15:46:05.328Z,3.80
2017-10-25T15:48:33.567Z,4.27
2017-10-25T15:51:01.062Z,6.10
2017-10-25T15:53:28.567Z,4.20
2017-10-25T15:55:56.055Z,3.97
2017-10-25T15:58:23.551Z,5.23
2017-10-25T16:00:51.049Z,4.40
2017-10-25T16:03:18.558Z,5.43
2017-10-25T16:05:46.064Z,4.70
2017-10-25T16:08:13.572Z,5.10
2017-10-25T16:10:41.052Z,5.70
2017-10-25T16:13:09.356Z,4.73
2017-10-25T16:15:36.837Z,4.47
2017-10-25T16:18:04.384Z,4.90
2017-10-25T16:20:31.871Z,8.53
2017-10-25T16:22:59.374Z,5.10
2017-10-25T16:25:26.859Z,5.30
2017-10-25T16:27:54.363Z,4.57
2017-10-25T16:30:22.627Z,4.60
2017-10-25T16:32:50.132Z,5.23
2017-10-25T16:35:17.621Z,5.40
2017-10-25T16:37:45.119Z,5.33
2017-10-25T16:40:12.604Z,17.13
2017-10-25T16:42:40.095Z,8.13
2017-10-25T16:45:08.341Z,5.20
2017-10-25T16:47:35.853Z,6.03
2017-10-25T16:50:03.340Z,5.70
2017-10-25T16:52:30.846Z,5.33
2017-10-25T16:54:58.329Z,8.27
2017-10-25T16:57:25.844Z,5.67
2017-10-25T16:59:53.324Z,6.40
2017-10-25T17:02:20.811Z,6.73
2017-10-25T17:04:48.303Z,6.30
2017-10-25T17:07:15.787Z,6.23
2017-10-25T17:09:43.288Z,11.10
2017-10-25T17:12:10.771Z,6.47
2017-10-25T17:14:38.271Z,6.37
2017-10-25T17:17:05.759Z,7.10
2017-10-25T17:19:33.271Z,6.77
2017-10-25T17:22:00.756Z,7.47
2017-10-25T17:24:28.262Z,7.50
2017-10-25T17:26:55.747Z,6.50
2017-10-25T17:29:23.251Z,6.50
2017-10-25T17:31:51.492Z,6.60
2017-10-25T17:34:18.989Z,7.67
2017-10-25T17:36:46.468Z,7.57
2017-10-25T17:39:14.731Z,7.00
2017-10-25T17:41:42.208Z,7.37
2017-10-25T17:44:09.717Z,7.13
2017-10-25T17:46:37.191Z,7.57
2017-10-25T17:49:04.689Z,6.87
2017-10-25T17:51:32.168Z,7.50
2017-10-25T17:53:59.664Z,7.80
2017-10-25T17:56:27.144Z,8.37
2017-10-25T17:58:55.406Z,8.53
2017-10-25T18:01:22.888Z,10.70
2017-10-25T18:03:50.383Z,10.63
2017-10-25T18:06:18.625Z,8.23
2017-10-25T18:08:46.128Z,7.37
2017-10-25T18:11:14.383Z,9.93
2017-10-25T18:13:41.883Z,7.73
2017-10-25T18:16:10.144Z,8.07
2017-10-25T18:18:37.628Z,8.10
2017-10-25T18:21:05.128Z,9.93
2017-10-25T18:23:32.624Z,12.50
2017-10-25T18:26:00.119Z,13.27
2017-10-25T18:28:27.605Z,15.83
2017-10-25T18:30:55.104Z,9.20
2017-10-25T18:33:23.348Z,8.60
2017-10-25T18:35:50.855Z,7.83
2017-10-25T18:38:19.097Z,7.50
2017-10-25T18:40:46.601Z,6.50
2017-10-25T18:43:14.084Z,8.00
2017-10-25T18:45:42.360Z,6.70
2017-10-25T18:48:09.840Z,8.37
2017-10-25T18:50:38.115Z,7.03
2017-10-25T18:53:05.590Z,8.07
2017-10-25T18:55:33.864Z,7.87
2017-10-25T18:58:01.337Z,8.40
2017-10-25T19:00:28.840Z,10.80
2017-10-25T19:02:56.324Z,7.03
2017-10-25T19:05:23.824Z,7.07
2017-10-25T19:07:51.303Z,9.80
2017-10-25T19:10:18.800Z,8.60
2017-10-25T19:12:47.052Z,6.50
2017-10-25T19:15:14.554Z,7.50
2017-10-25T19:17:42.062Z,7.07
2017-10-25T19:20:09.568Z,8.00
2017-10-25T19:22:37.048Z,7.07
2017-10-25T19:25:04.560Z,8.20
2017-10-25T19:27:32.068Z,8.00
2017-10-25T19:29:59.619Z,9.77
2017-10-25T19:32:27.129Z,9.90
2017-10-25T19:34:54.630Z,10.60
2017-10-25T19:37:22.140Z,7.80
2017-10-25T19:39:50.393Z,7.80
2017-10-25T19:42:17.896Z,7.23
2017-10-25T19:44:45.384Z,7.43
2017-10-25T19:47:12.888Z,7.63
2017-10-25T19:49:41.141Z,7.20
2017-10-25T19:52:08.639Z,7.93
2017-10-25T19:54:36.124Z,8.00
2017-10-25T19:57:04.388Z,6.90
2017-10-25T19:59:31.877Z,8.00
2017-10-25T20:02:00.143Z,6.97
2017-10-25T20:04:27.615Z,6.67
2017-10-25T20:06:55.116Z,6.50
2017-10-25T20:09:23.360Z,6.47
2017-10-25T20:11:50.860Z,6.27
2017-10-25T20:14:19.103Z,7.00
2017-10-25T20:16:46.596Z,7.00
2017-10-25T20:19:14.119Z,7.07
2017-10-25T20:21:41.632Z,9.77
2017-10-25T20:24:09.115Z,6.20
2017-10-25T20:26:36.619Z,6.93
2017-10-25T20:29:04.101Z,7.63
2017-10-25T20:31:31.596Z,7.87
2017-10-25T20:33:59.073Z,9.10
2017-10-25T20:36:26.585Z,10.00
2017-10-25T20:38:54.828Z,8.00
2017-10-25T20:41:22.324Z,6.70
2017-10-25T20:43:49.808Z,15.43
2017-10-25T20:46:18.073Z,7.10
2017-10-25T20:48:45.560Z,11.33
2017-10-25T20:51:13.840Z,8.30
2017-10-25T20:53:41.319Z,6.53
2017-10-25T20:56:09.565Z,7.73
2017-10-25T20:58:37.068Z,9.93
2017-10-25T21:01:04.547Z,7.10
2017-10-25T21:03:32.812Z,7.00
2017-10-25T21:06:01.085Z,7.40
2017-10-25T21:08:28.748Z,7.70
2017-10-25T21:10:56.230Z,7.50
2017-10-25T21:13:23.731Z,5.83
2017-10-25T21:15:51.209Z,7.90
2017-10-25T21:18:19.468Z,6.57
2017-10-25T21:20:46.955Z,7.17
2017-10-25T21:23:14.448Z,7.93
2017-10-25T21:25:41.932Z,7.20
2017-10-25T21:28:09.447Z,7.93
2017-10-25T21:30:36.945Z,6.77
2017-10-25T21:33:05.208Z,6.90
2017-10-25T21:35:32.677Z,7.20
2017-10-25T21:38:00.171Z,10.37
2017-10-25T21:40:28.417Z,7.27
2017-10-25T21:42:55.915Z,7.33
2017-10-25T21:45:23.396Z,7.20
2017-10-25T21:47:51.667Z,6.23
2017-10-25T21:50:19.140Z,7.07
2017-10-25T21:52:46.640Z,7.30
2017-10-25T21:55:14.885Z,7.20
2017-10-25T21:57:42.378Z,7.47
2017-10-25T22:00:09.854Z,7.33
2017-10-25T22:02:38.115Z,8.53
2017-10-25T22:05:05.593Z,10.80
2017-10-25T22:07:33.093Z,15.37
2017-10-25T22:10:01.341Z,9.83
2017-10-25T22:12:28.847Z,13.40
2017-10-25T22:14:57.101Z,13.63
2017-10-25T22:17:24.621Z,12.23
2017-10-25T22:19:52.101Z,11.70
2017-10-25T22:22:19.581Z,11.80
2017-10-25T22:24:47.077Z,14.27
2017-10-25T22:27:14.568Z,12.03
2017-10-25T22:29:42.067Z,18.23
2017-10-25T22:32:09.548Z,10.23
2017-10-25T22:34:37.048Z,11.23
2017-10-25T22:37:04.528Z,10.97
2017-10-25T22:39:32.024Z,8.93
2017-10-25T22:42:00.273Z,13.20
2017-10-25T22:44:27.760Z,9.77
2017-10-25T22:46:55.246Z,11.77
2017-10-25T22:49:22.758Z,11.83
2017-10-25T22:51:50.237Z,11.40
2017-10-25T22:54:17.739Z,10.40
2017-10-25T22:56:45.221Z,11.30
2017-10-25T22:59:12.725Z,10.90
2017-10-25T23:01:40.200Z,9.57
2017-10-25T23:04:07.720Z,15.13
2017-10-25T23:06:35.196Z,8.67
2017-10-25T23:09:02.722Z,11.33
2017-10-25T23:11:30.196Z,11.07
2017-10-25T23:13:57.684Z,9.63
2017-10-25T23:16:25.158Z,8.97
2017-10-25T23:18:52.652Z,9.73
2017-10-25T23:21:20.904Z,9.00
2017-10-25T23:23:48.409Z,7.83
2017-10-25T23:26:15.875Z,9.17
2017-10-25T23:28:43.357Z,9.20
2017-10-25T23:31:11.620Z,11.13
2017-10-25T23:33:39.096Z,10.87
2017-10-25T23:36:06.601Z,9.43
2017-10-25T23:38:34.849Z,8.50
2017-10-25T23:41:02.363Z,9.30
2017-10-25T23:43:29.845Z,9.30
2017-10-25T23:45:58.115Z,8.80
2017-10-25T23:48:26.359Z,7.90
2017-10-25T23:50:53.855Z,10.27
2017-10-25T23:53:21.341Z,10.67
2017-10-25T23:55:49.604Z,12.73
2017-10-25T23:58:17.084Z,9.70
