createdAt,value
2022-10-15T00:01:28.192Z,7.84
2022-10-15T00:03:55.948Z,7.85
2022-10-15T00:06:23.766Z,7.71
2022-10-15T00:08:51.839Z,7.76
2022-10-15T00:11:22.321Z,7.68
2022-10-15T00:13:50.783Z,7.71
2022-10-15T00:16:21.273Z,7.63
2022-10-15T00:18:52.045Z,7.67
2022-10-15T00:21:21.633Z,7.75
2022-10-15T00:23:50.090Z,7.62
2022-10-15T00:26:23.981Z,7.79
2022-10-15T00:28:54.067Z,7.67
2022-10-15T00:31:26.531Z,7.68
2022-10-15T00:33:57.201Z,7.78
2022-10-15T00:36:28.166Z,7.63
2022-10-15T00:38:56.779Z,7.56
2022-10-15T00:41:29.565Z,7.50
2022-10-15T00:44:00.743Z,7.48
2022-10-15T00:46:42.871Z,7.55
2022-10-15T00:49:23.213Z,7.44
2022-10-15T00:52:27.068Z,7.58
2022-10-15T00:55:06.817Z,7.57
2022-10-15T00:57:34.810Z,7.52
2022-10-15T01:00:11.700Z,7.37
2022-10-15T01:02:41.423Z,7.52
2022-10-15T01:05:10.590Z,7.47
2022-10-15T01:07:41.025Z,7.55
2022-10-15T01:10:11.129Z,7.65
2022-10-15T01:13:03.830Z,7.78
2022-10-15T01:15:41.838Z,7.76
2022-10-15T01:18:22.479Z,7.72
2022-10-15T01:20:58.703Z,7.79
2022-10-15T01:23:29.238Z,7.72
2022-10-15T01:26:21.854Z,7.66
2022-10-15T01:29:14.302Z,7.72
2022-10-15T01:32:02.573Z,7.79
2022-10-15T01:34:51.543Z,7.71
2022-10-15T01:37:29.009Z,7.73
2022-10-15T01:40:07.725Z,7.75
2022-10-15T01:42:47.184Z,7.87
2022-10-15T01:45:25.863Z,7.93
2022-10-15T01:48:14.666Z,7.88
2022-10-15T01:50:53.179Z,7.89
2022-10-15T01:53:26.832Z,7.83
2022-10-15T01:55:59.175Z,7.77
2022-10-15T01:58:29.788Z,7.82
2022-10-15T02:00:59.491Z,7.65
2022-10-15T02:03:27.464Z,7.75
2022-10-15T02:06:06.111Z,7.78
2022-10-15T02:08:50.549Z,7.73
2022-10-15T02:11:19.789Z,7.70
2022-10-15T02:14:09.758Z,7.68
2022-10-15T02:16:43.583Z,7.70
2022-10-15T02:19:51.896Z,7.73
2022-10-15T02:22:34.856Z,7.59
2022-10-15T02:25:09.174Z,7.54
2022-10-15T02:27:38.191Z,7.62
2022-10-15T02:30:09.978Z,7.61
2022-10-15T02:32:40.867Z,7.71
2022-10-15T02:35:12.064Z,7.72
2022-10-15T02:37:46.289Z,7.65
2022-10-15T02:40:17.943Z,7.62
2022-10-15T02:42:45.742Z,7.71
2022-10-15T02:45:13.489Z,7.70
2022-10-15T02:47:42.433Z,7.61
2022-10-15T02:50:10.387Z,7.78
2022-10-15T02:52:38.208Z,7.73
2022-10-15T02:55:07.197Z,7.68
2022-10-15T02:57:34.946Z,7.61
2022-10-15T03:00:04.469Z,7.63
2022-10-15T03:02:32.957Z,7.54
2022-10-15T03:05:00.671Z,7.48
2022-10-15T03:07:28.370Z,7.43
2022-10-15T03:09:57.916Z,7.37
2022-10-15T03:12:26.136Z,7.28
2022-10-15T03:14:55.151Z,7.29
2022-10-15T03:17:23.849Z,7.23
2022-10-15T03:19:51.739Z,7.24
2022-10-15T03:22:19.566Z,7.20
2022-10-15T03:24:51.525Z,7.20
2022-10-15T03:27:25.405Z,7.23
2022-10-15T03:29:54.605Z,7.22
2022-10-15T03:32:24.443Z,7.38
2022-10-15T03:34:52.850Z,7.39
2022-10-15T03:37:22.035Z,7.41
2022-10-15T03:39:50.268Z,7.57
2022-10-15T03:42:19.544Z,7.56
2022-10-15T03:44:47.974Z,7.54
2022-10-15T03:47:19.258Z,7.47
2022-10-15T03:49:49.391Z,7.47
2022-10-15T03:52:17.812Z,7.44
2022-10-15T03:54:47.410Z,7.39
2022-10-15T03:57:18.233Z,7.57
2022-10-15T03:59:50.942Z,7.61
2022-10-15T04:02:20.060Z,7.57
2022-10-15T04:04:47.867Z,7.58
2022-10-15T04:07:15.623Z,7.64
2022-10-15T04:09:43.472Z,7.49
2022-10-15T04:12:23.051Z,7.52
2022-10-15T04:14:51.533Z,7.49
2022-10-15T04:17:19.505Z,7.36
2022-10-15T04:19:47.226Z,7.41
2022-10-15T04:22:16.651Z,7.34
2022-10-15T04:24:49.693Z,7.29
2022-10-15T04:27:27.129Z,7.30
2022-10-15T04:30:01.564Z,7.30
2022-10-15T04:32:29.758Z,7.27
2022-10-15T04:34:57.725Z,7.27
2022-10-15T04:37:40.627Z,7.24
2022-10-15T04:40:12.932Z,7.21
2022-10-15T04:42:40.929Z,7.13
2022-10-15T04:45:09.600Z,7.14
2022-10-15T04:47:38.167Z,7.22
2022-10-15T04:50:12.021Z,7.17
2022-10-15T04:52:59.308Z,7.18
2022-10-15T04:55:28.993Z,7.20
2022-10-15T04:58:00.064Z,7.11
2022-10-15T05:00:31.604Z,7.16
2022-10-15T05:03:19.924Z,7.15
2022-10-15T05:06:03.630Z,7.19
2022-10-15T05:08:33.643Z,7.13
2022-10-15T05:11:10.251Z,7.15
2022-10-15T05:13:38.383Z,7.20
2022-10-15T05:16:13.299Z,7.15
2022-10-15T05:18:43.195Z,7.10
2022-10-15T05:21:12.318Z,7.12
2022-10-15T05:23:41.046Z,7.21
2022-10-15T05:26:29.706Z,7.39
2022-10-15T05:28:59.257Z,7.38
2022-10-15T05:31:32.755Z,7.45
2022-10-15T05:34:14.608Z,7.52
2022-10-15T05:36:48.504Z,7.64
2022-10-15T05:39:16.998Z,7.77
2022-10-15T05:41:46.252Z,7.82
2022-10-15T05:44:15.302Z,7.82
2022-10-15T05:46:43.052Z,8.00
2022-10-15T05:49:16.718Z,8.09
2022-10-15T05:51:52.912Z,8.36
2022-10-15T05:54:40.773Z,8.38
2022-10-15T05:57:08.497Z,8.48
2022-10-15T05:59:36.205Z,8.50
2022-10-15T06:02:04.117Z,8.60
2022-10-15T06:04:35.485Z,8.64
2022-10-15T06:07:03.781Z,8.83
2022-10-15T06:09:31.783Z,8.95
2022-10-15T06:11:59.428Z,9.10
2022-10-15T06:14:27.211Z,9.51
2022-10-15T06:16:55.090Z,10.08
2022-10-15T06:19:22.795Z,10.48
2022-10-15T06:21:50.511Z,10.71
2022-10-15T06:24:18.380Z,10.90
2022-10-15T06:26:46.104Z,10.68
2022-10-15T06:29:13.931Z,10.52
2022-10-15T06:31:41.963Z,10.38
2022-10-15T06:34:09.619Z,10.38
2022-10-15T06:36:38.076Z,10.43
2022-10-15T06:39:05.995Z,10.44
2022-10-15T06:41:33.763Z,10.49
2022-10-15T06:44:01.465Z,10.55
2022-10-15T06:46:29.491Z,10.52
2022-10-15T06:48:57.621Z,10.69
2022-10-15T06:51:25.312Z,10.76
2022-10-15T06:53:53.263Z,10.77
2022-10-15T06:56:20.984Z,10.87
2022-10-15T06:58:48.683Z,11.03
2022-10-15T07:01:17.259Z,11.13
2022-10-15T07:03:45.234Z,11.42
2022-10-15T07:06:12.974Z,11.53
2022-10-15T07:08:41.506Z,11.69
2022-10-15T07:11:09.660Z,11.81
2022-10-15T07:13:38.249Z,11.98
2022-10-15T07:16:08.601Z,12.22
2022-10-15T07:18:38.180Z,12.46
2022-10-15T07:21:08.086Z,12.57
2022-10-15T07:23:36.070Z,13.09
2022-10-15T07:26:03.795Z,13.40
2022-10-15T07:28:31.626Z,14.02
2022-10-15T07:31:05.024Z,14.77
2022-10-15T07:33:35.690Z,15.76
2022-10-15T07:36:05.669Z,16.98
2022-10-15T07:38:34.270Z,18.38
2022-10-15T07:41:04.253Z,19.51
2022-10-15T07:43:34.627Z,20.36
2022-10-15T07:46:02.711Z,21.35
2022-10-15T07:48:30.629Z,21.74
2022-10-15T07:51:00.634Z,22.41
2022-10-15T07:53:29.858Z,22.44
2022-10-15T07:56:02.505Z,22.04
2022-10-15T07:58:34.716Z,20.94
2022-10-15T08:01:07.912Z,19.79
2022-10-15T08:03:36.636Z,19.00
2022-10-15T08:06:07.501Z,18.52
2022-10-15T08:08:36.802Z,18.00
2022-10-15T08:11:10.489Z,17.81
2022-10-15T08:13:42.381Z,17.57
2022-10-15T08:16:12.472Z,17.02
2022-10-15T08:18:40.844Z,16.68
2022-10-15T08:21:09.078Z,16.32
2022-10-15T08:23:37.170Z,16.38
2022-10-15T08:26:05.332Z,16.20
2022-10-15T08:28:35.133Z,16.09
2022-10-15T08:31:05.637Z,16.21
2022-10-15T08:33:35.704Z,16.45
2022-10-15T08:36:05.795Z,16.61
2022-10-15T08:38:34.274Z,16.66
2022-10-15T08:41:05.864Z,16.59
2022-10-15T08:43:42.786Z,16.70
2022-10-15T08:46:31.618Z,16.93
2022-10-15T08:49:01.605Z,17.85
2022-10-15T08:51:47.098Z,19.64
2022-10-15T08:54:18.721Z,20.35
2022-10-15T08:56:54.838Z,20.25
2022-10-15T08:59:28.650Z,20.01
2022-10-15T09:02:20.589Z,19.87
2022-10-15T09:05:21.405Z,21.42
2022-10-15T09:07:56.616Z,22.70
2022-10-15T09:10:32.992Z,22.77
2022-10-15T09:13:24.059Z,23.09
2022-10-15T09:15:57.284Z,23.52
2022-10-15T09:18:28.807Z,23.72
2022-10-15T09:20:58.343Z,23.85
2022-10-15T09:23:29.793Z,22.87
2022-10-15T09:25:57.647Z,21.76
2022-10-15T09:28:36.085Z,21.60
2022-10-15T09:31:05.648Z,21.46
2022-10-15T09:34:02.022Z,22.17
2022-10-15T09:36:54.823Z,21.98
2022-10-15T09:39:50.565Z,21.22
2022-10-15T09:42:39.346Z,20.39
2022-10-15T09:45:12.460Z,20.02
2022-10-15T09:47:42.333Z,19.77
2022-10-15T09:50:14.789Z,19.56
2022-10-15T09:53:04.012Z,19.68
2022-10-15T09:55:42.933Z,19.42
2022-10-15T09:58:25.252Z,19.18
2022-10-15T10:00:57.971Z,18.89
2022-10-15T10:03:29.022Z,18.77
2022-10-15T10:06:07.108Z,18.54
2022-10-15T10:08:59.422Z,18.29
2022-10-15T10:11:46.020Z,18.09
2022-10-15T10:14:25.495Z,17.90
2022-10-15T10:17:16.424Z,17.73
2022-10-15T10:19:46.433Z,17.71
2022-10-15T10:22:20.137Z,17.81
2022-10-15T10:24:48.619Z,17.99
2022-10-15T10:27:34.983Z,18.32
2022-10-15T10:30:07.099Z,18.55
2022-10-15T10:32:35.956Z,18.58
2022-10-15T10:35:05.758Z,18.45
2022-10-15T10:37:43.717Z,18.38
2022-10-15T10:40:32.320Z,18.25
2022-10-15T10:43:17.169Z,18.18
2022-10-15T10:45:59.776Z,18.21
2022-10-15T10:48:41.590Z,18.20
2022-10-15T10:51:19.599Z,18.26
2022-10-15T10:54:03.401Z,18.23
2022-10-15T10:56:38.120Z,18.32
2022-10-15T10:59:37.081Z,18.41
2022-10-15T11:02:11.158Z,18.50
2022-10-15T11:04:40.146Z,18.59
2022-10-15T11:07:14.742Z,18.78
2022-10-15T11:09:56.297Z,19.21
2022-10-15T11:12:27.472Z,19.42
2022-10-15T11:15:21.510Z,19.52
2022-10-15T11:17:55.735Z,19.74
2022-10-15T11:20:39.982Z,19.81
2022-10-15T11:23:45.903Z,19.77
2022-10-15T11:26:16.474Z,19.74
2022-10-15T11:29:06.413Z,19.67
2022-10-15T11:32:01.665Z,19.64
2022-10-15T11:34:46.547Z,19.64
2022-10-15T11:37:17.462Z,19.67
2022-10-15T11:40:11.455Z,19.79
2022-10-15T11:42:44.988Z,19.69
2022-10-15T11:45:15.960Z,19.83
2022-10-15T11:47:58.545Z,19.41
2022-10-15T11:50:32.541Z,19.20
2022-10-15T11:53:06.317Z,19.29
2022-10-15T11:55:52.267Z,19.36
2022-10-15T11:58:36.060Z,19.70
2022-10-15T12:01:28.938Z,20.02
2022-10-15T12:04:11.908Z,20.17
2022-10-15T12:06:48.886Z,20.18
2022-10-15T12:09:26.105Z,20.29
2022-10-15T12:12:07.446Z,20.26
2022-10-15T12:15:03.986Z,20.10
2022-10-15T12:17:43.403Z,19.70
2022-10-15T12:20:17.535Z,19.59
2022-10-15T12:22:50.125Z,19.52
2022-10-15T12:25:35.782Z,19.55
2022-10-15T12:28:16.883Z,19.51
2022-10-15T12:31:03.917Z,19.48
2022-10-15T12:33:36.576Z,19.58
2022-10-15T12:36:30.879Z,19.51
2022-10-15T12:39:07.807Z,19.50
2022-10-15T12:41:48.953Z,19.50
2022-10-15T12:44:32.418Z,19.66
2022-10-15T12:47:00.670Z,19.69
2022-10-15T12:49:32.225Z,19.63
2022-10-15T12:52:02.859Z,19.64
2022-10-15T12:54:44.242Z,19.60
2022-10-15T12:57:34.644Z,19.51
2022-10-15T13:00:23.438Z,19.20
2022-10-15T13:03:01.088Z,19.32
2022-10-15T13:05:33.099Z,19.33
2022-10-15T13:08:12.070Z,19.29
2022-10-15T13:10:47.231Z,19.25
2022-10-15T13:13:29.319Z,19.24
2022-10-15T13:16:02.756Z,19.12
2022-10-15T13:18:31.883Z,19.10
2022-10-15T13:23:34.790Z,19.02
2022-10-15T13:26:12.966Z,18.85
2022-10-15T13:28:42.704Z,18.76
2022-10-15T13:31:28.977Z,18.80
2022-10-15T13:34:21.608Z,18.65
2022-10-15T13:36:50.124Z,18.54
2022-10-15T13:39:38.580Z,18.57
2022-10-15T13:42:24.124Z,18.52
2022-10-15T13:45:03.251Z,18.55
2022-10-15T13:47:41.159Z,18.53
2022-10-15T13:50:19.575Z,18.58
2022-10-15T13:53:17.770Z,18.59
2022-10-15T13:55:54.563Z,18.65
2022-10-15T13:58:30.206Z,18.69
2022-10-15T14:01:10.141Z,18.72
2022-10-15T14:03:46.364Z,18.80
2022-10-15T14:06:34.858Z,18.72
2022-10-15T14:09:25.060Z,18.49
2022-10-15T14:12:00.543Z,18.41
2022-10-15T14:14:41.688Z,18.36
2022-10-15T14:17:17.384Z,18.16
2022-10-15T14:20:25.667Z,18.04
2022-10-15T14:22:50.022Z,17.98
2022-10-15T14:25:23.563Z,18.04
2022-10-15T14:27:52.215Z,18.00
2022-10-15T14:30:35.859Z,18.02
2022-10-15T14:33:03.967Z,17.95
2022-10-15T14:35:35.261Z,17.90
2022-10-15T14:38:05.763Z,17.87
2022-10-15T14:40:33.814Z,17.83
2022-10-15T14:43:06.812Z,17.61
2022-10-15T14:45:54.657Z,17.70
2022-10-15T14:48:38.838Z,17.62
2022-10-15T14:51:14.616Z,17.64
2022-10-15T14:53:47.707Z,17.66
2022-10-15T14:56:22.806Z,17.56
2022-10-15T14:58:54.780Z,17.52
2022-10-15T15:01:23.397Z,17.50
2022-10-15T15:03:53.562Z,17.32
2022-10-15T15:06:21.701Z,17.30
2022-10-15T15:08:49.642Z,17.23
2022-10-15T15:11:25.343Z,17.24
2022-10-15T15:13:54.148Z,17.24
2022-10-15T15:16:22.472Z,17.19
2022-10-15T15:18:50.176Z,17.22
2022-10-15T15:21:22.497Z,17.16
2022-10-15T15:23:50.628Z,17.12
2022-10-15T15:26:18.536Z,17.16
2022-10-15T15:28:46.297Z,17.09
2022-10-15T15:31:18.829Z,16.94
2022-10-15T15:33:46.622Z,16.93
2022-10-15T15:36:20.576Z,16.85
2022-10-15T15:38:51.244Z,16.71
2022-10-15T15:41:24.444Z,16.74
2022-10-15T15:43:53.537Z,16.65
2022-10-15T15:46:21.487Z,16.52
2022-10-15T15:48:49.179Z,16.45
2022-10-15T15:51:25.498Z,16.38
2022-10-15T15:53:53.685Z,16.38
2022-10-15T15:56:22.735Z,16.26
2022-10-15T15:58:51.346Z,16.21
2022-10-15T16:01:20.492Z,16.04
2022-10-15T16:03:48.583Z,15.95
2022-10-15T16:06:16.508Z,15.80
2022-10-15T16:08:44.186Z,15.79
2022-10-15T16:11:12.141Z,15.77
2022-10-15T16:13:40.924Z,15.76
2022-10-15T16:16:09.392Z,15.77
2022-10-15T16:18:37.841Z,15.68
2022-10-15T16:21:05.915Z,15.80
2022-10-15T16:23:33.755Z,15.73
2022-10-15T16:26:01.682Z,15.71
2022-10-15T16:28:29.441Z,15.74
2022-10-15T16:31:40.130Z,15.80
2022-10-15T16:34:09.442Z,15.85
2022-10-15T16:36:37.284Z,15.89
2022-10-15T16:39:05.022Z,15.94
2022-10-15T16:41:33.121Z,15.95
2022-10-15T16:44:00.985Z,15.84
2022-10-15T16:46:28.922Z,15.78
2022-10-15T16:48:57.853Z,15.79
2022-10-15T16:51:26.326Z,15.74
2022-10-15T16:53:57.480Z,15.84
2022-10-15T16:56:28.263Z,15.83
2022-10-15T16:58:57.188Z,15.86
2022-10-15T17:01:28.383Z,15.93
2022-10-15T17:03:57.800Z,15.91
2022-10-15T17:06:29.236Z,15.91
2022-10-15T17:08:59.748Z,15.86
2022-10-15T17:11:30.669Z,15.80
2022-10-15T17:14:00.558Z,15.91
2022-10-15T17:16:30.999Z,15.87
2022-10-15T17:18:59.072Z,15.79
2022-10-15T17:21:29.964Z,15.96
2022-10-15T17:24:00.095Z,15.93
2022-10-15T17:26:33.381Z,16.08
2022-10-15T17:29:01.029Z,16.03
2022-10-15T17:31:30.283Z,16.07
2022-10-15T17:34:00.825Z,16.01
2022-10-15T17:36:31.657Z,15.91
2022-10-15T17:38:59.898Z,15.91
2022-10-15T17:41:30.449Z,15.84
2022-10-15T17:43:58.685Z,15.89
2022-10-15T17:46:29.169Z,15.83
2022-10-15T17:48:58.423Z,15.77
2022-10-15T17:51:29.717Z,15.71
2022-10-15T17:54:03.418Z,15.57
2022-10-15T17:56:35.290Z,15.44
2022-10-15T17:59:05.514Z,15.49
2022-10-15T18:04:31.051Z,15.24
2022-10-15T18:06:59.116Z,15.16
2022-10-15T18:09:28.348Z,15.13
2022-10-15T18:12:00.558Z,15.04
2022-10-15T18:14:30.070Z,15.01
2022-10-15T18:16:58.765Z,15.09
2022-10-15T18:19:27.087Z,15.06
2022-10-15T18:21:55.922Z,14.94
2022-10-15T18:24:23.917Z,14.97
2022-10-15T18:26:52.581Z,14.87
2022-10-15T18:29:20.789Z,14.79
2022-10-15T18:31:52.201Z,14.75
2022-10-15T18:34:22.811Z,14.73
2022-10-15T18:36:50.758Z,14.92
2022-10-15T18:39:18.538Z,14.82
2022-10-15T18:41:46.508Z,14.89
2022-10-15T18:44:17.631Z,14.81
2022-10-15T18:46:45.939Z,14.76
2022-10-15T18:49:15.828Z,14.77
2022-10-15T18:51:46.192Z,14.89
2022-10-15T18:54:14.526Z,14.95
2022-10-15T18:56:42.407Z,14.95
2022-10-15T18:59:10.136Z,14.94
2022-10-15T19:01:43.212Z,14.92
2022-10-15T19:04:15.934Z,14.88
2022-10-15T19:06:49.871Z,14.82
2022-10-15T19:09:24.170Z,14.80
2022-10-15T19:11:54.240Z,14.63
2022-10-15T19:14:22.982Z,14.42
2022-10-15T19:16:51.424Z,14.47
2022-10-15T19:19:22.039Z,14.30
2022-10-15T19:21:51.851Z,14.32
2022-10-15T19:24:21.503Z,14.35
2022-10-15T19:26:51.119Z,14.36
2022-10-15T19:29:19.843Z,14.24
2022-10-15T19:31:49.769Z,14.41
2022-10-15T19:34:17.625Z,14.36
2022-10-15T19:36:47.744Z,14.35
2022-10-15T19:39:19.088Z,14.40
2022-10-15T19:41:47.584Z,14.63
2022-10-15T19:44:19.464Z,14.68
2022-10-15T19:46:47.406Z,14.69
2022-10-15T19:49:15.748Z,14.67
2022-10-15T19:51:46.371Z,14.71
2022-10-15T19:54:14.306Z,14.81
2022-10-15T19:56:42.771Z,14.72
2022-10-15T19:59:12.008Z,14.75
2022-10-15T20:01:39.978Z,14.72
2022-10-15T20:04:08.099Z,14.87
2022-10-15T20:06:38.547Z,14.92
2022-10-15T20:09:07.791Z,14.94
2022-10-15T20:11:36.072Z,15.00
2022-10-15T20:14:03.985Z,15.02
2022-10-15T20:16:33.400Z,15.01
2022-10-15T20:19:03.316Z,15.08
2022-10-15T20:21:32.092Z,15.03
2022-10-15T20:24:03.891Z,15.20
2022-10-15T20:26:32.443Z,15.11
2022-10-15T20:29:00.345Z,15.09
2022-10-15T20:31:32.674Z,15.04
2022-10-15T20:34:01.062Z,15.21
2022-10-15T20:36:29.048Z,15.25
2022-10-15T20:38:58.561Z,15.25
2022-10-15T20:41:26.459Z,15.16
2022-10-15T20:43:55.850Z,15.33
2022-10-15T20:46:31.758Z,15.23
2022-10-15T20:49:08.804Z,15.24
2022-10-15T20:51:40.052Z,15.21
2022-10-15T20:54:09.011Z,15.30
2022-10-15T20:56:36.992Z,15.28
2022-10-15T20:59:05.363Z,15.37
2022-10-15T21:01:34.383Z,15.39
2022-10-15T21:04:02.935Z,15.29
2022-10-15T21:06:30.983Z,15.19
2022-10-15T21:08:58.712Z,15.11
2022-10-15T21:11:26.677Z,15.19
2022-10-15T21:13:54.507Z,15.18
2022-10-15T21:16:25.917Z,15.06
2022-10-15T21:18:56.169Z,15.06
2022-10-15T21:21:24.066Z,15.07
2022-10-15T21:23:51.758Z,14.91
2022-10-15T21:26:20.686Z,14.85
2022-10-15T21:28:53.129Z,14.81
2022-10-15T21:31:21.114Z,14.86
2022-10-15T21:33:48.846Z,14.88
2022-10-15T21:36:26.389Z,14.84
2022-10-15T21:38:55.563Z,14.72
2022-10-15T21:41:24.719Z,14.78
2022-10-15T21:43:53.081Z,14.66
2022-10-15T21:46:21.156Z,14.70
2022-10-15T21:48:49.580Z,14.66
2022-10-15T21:51:29.468Z,14.67
2022-10-15T21:53:58.801Z,14.68
2022-10-15T21:56:27.156Z,14.73
2022-10-15T21:58:55.426Z,14.74
2022-10-15T22:01:27.868Z,14.75
2022-10-15T22:04:00.529Z,14.72
2022-10-15T22:06:28.986Z,14.74
2022-10-15T22:08:58.279Z,14.69
2022-10-15T22:11:28.927Z,14.73
2022-10-15T22:14:00.340Z,14.85
2022-10-15T22:16:29.921Z,14.84
2022-10-15T22:18:57.839Z,14.84
2022-10-15T22:21:31.387Z,14.88
2022-10-15T22:24:01.524Z,14.91
2022-10-15T22:26:35.082Z,14.89
2022-10-15T22:29:04.446Z,14.83
2022-10-15T22:31:33.448Z,14.84
2022-10-15T22:34:01.724Z,14.91
2022-10-15T22:36:31.191Z,14.82
2022-10-15T22:39:04.958Z,14.97
2022-10-15T22:41:39.925Z,14.90
2022-10-15T22:44:09.478Z,14.88
2022-10-15T22:46:39.134Z,14.92
2022-10-15T22:49:08.492Z,14.95
2022-10-15T22:51:36.417Z,14.93
2022-10-15T22:54:04.565Z,15.07
2022-10-15T22:56:33.240Z,15.02
2022-10-15T22:59:01.106Z,15.08
2022-10-15T23:01:31.428Z,15.06
2022-10-15T23:04:03.522Z,15.07
2022-10-15T23:06:34.558Z,15.05
2022-10-15T23:09:03.811Z,15.08
2022-10-15T23:11:33.395Z,15.07
2022-10-15T23:14:07.301Z,15.09
2022-10-15T23:16:36.426Z,15.15
2022-10-15T23:19:21.661Z,15.20
2022-10-15T23:21:51.318Z,15.26
2022-10-15T23:24:22.003Z,15.30
2022-10-15T23:26:50.449Z,15.10
2022-10-15T23:29:23.980Z,15.05
2022-10-15T23:31:52.450Z,15.07
2022-10-15T23:34:25.190Z,15.09
2022-10-15T23:36:53.418Z,15.12
2022-10-15T23:39:23.856Z,15.10
2022-10-15T23:41:52.109Z,15.06
2022-10-15T23:44:20.240Z,15.07
2022-10-15T23:46:48.147Z,15.15
2022-10-15T23:49:16.917Z,15.09
2022-10-15T23:51:44.746Z,15.27
2022-10-15T23:54:18.201Z,15.16
2022-10-15T23:56:47.542Z,15.11
2022-10-15T23:59:17.090Z,15.11
