createdAt,value
2019-01-12T00:00:35.343Z,1.3
2019-01-12T00:01:42.568Z,1.2
2019-01-12T00:02:49.775Z,1.2
2019-01-12T00:03:56.698Z,1.2
2019-01-12T00:05:03.898Z,1.2
2019-01-12T00:06:11.116Z,1.2
2019-01-12T00:07:18.318Z,1.2
2019-01-12T00:08:25.296Z,1.2
2019-01-12T00:09:32.501Z,1.2
2019-01-12T00:10:39.698Z,1.2
2019-01-12T00:11:46.904Z,1.2
2019-01-12T00:12:54.113Z,1.2
2019-01-12T00:14:01.313Z,1.2
2019-01-12T00:15:08.524Z,1.2
2019-01-12T00:16:15.727Z,1.2
2019-01-12T00:17:22.665Z,1.2
2019-01-12T00:18:29.864Z,1.2
2019-01-12T00:19:37.120Z,1.2
2019-01-12T00:20:44.052Z,1.2
2019-01-12T00:21:51.255Z,1.2
2019-01-12T00:22:58.452Z,1.2
2019-01-12T00:24:05.675Z,1.2
2019-01-12T00:25:12.038Z,1.2
2019-01-12T00:26:18.982Z,1.2
2019-01-12T00:27:26.192Z,1.2
2019-01-12T00:28:33.417Z,1.2
2019-01-12T00:29:40.625Z,1.3
2019-01-12T00:30:47.323Z,1.3
2019-01-12T00:31:54.318Z,1.3
2019-01-12T00:33:01.251Z,1.3
2019-01-12T00:34:08.454Z,1.3
2019-01-12T00:35:15.394Z,1.4
2019-01-12T00:36:22.599Z,1.4
2019-01-12T00:37:29.818Z,1.4
2019-01-12T00:38:37.031Z,1.4
2019-01-12T00:39:43.694Z,1.4
2019-01-12T00:40:50.907Z,1.4
2019-01-12T00:41:58.317Z,1.4
2019-01-12T00:43:05.530Z,1.4
2019-01-12T00:44:12.746Z,1.4
2019-01-12T00:45:20.278Z,1.4
2019-01-12T00:46:27.231Z,1.3
2019-01-12T00:47:34.431Z,1.4
2019-01-12T00:48:41.644Z,1.3
2019-01-12T00:49:48.591Z,1.3
2019-01-12T00:50:55.786Z,1.3
2019-01-12T00:52:02.708Z,1.4
2019-01-12T00:53:09.910Z,1.4
2019-01-12T00:54:16.835Z,1.4
2019-01-12T00:55:23.782Z,1.4
2019-01-12T00:56:30.712Z,1.4
2019-01-12T00:57:37.928Z,1.4
2019-01-12T00:58:45.130Z,1.4
2019-01-12T00:59:52.329Z,1.4
2019-01-12T01:00:59.532Z,1.5
2019-01-12T01:02:06.736Z,1.4
2019-01-12T01:03:13.943Z,1.5
2019-01-12T01:04:21.140Z,1.4
2019-01-12T01:05:28.345Z,1.5
2019-01-12T01:06:35.272Z,1.4
2019-01-12T01:07:42.472Z,1.4
2019-01-12T01:08:49.694Z,1.4
2019-01-12T01:09:56.904Z,1.4
2019-01-12T01:11:04.102Z,1.4
2019-01-12T01:12:11.310Z,1.4
2019-01-12T01:13:18.526Z,1.4
2019-01-12T01:14:25.726Z,1.4
2019-01-12T01:15:32.931Z,1.3
2019-01-12T01:16:40.136Z,1.3
2019-01-12T01:17:47.340Z,1.3
2019-01-12T01:18:54.555Z,1.3
2019-01-12T01:20:01.484Z,1.3
2019-01-12T01:21:08.688Z,1.3
2019-01-12T01:22:15.895Z,1.4
2019-01-12T01:23:23.087Z,1.4
2019-01-12T01:24:30.026Z,1.4
2019-01-12T01:25:37.223Z,1.5
2019-01-12T01:26:44.461Z,1.5
2019-01-12T01:27:51.648Z,1.5
2019-01-12T01:28:58.888Z,1.5
2019-01-12T01:30:06.075Z,1.5
2019-01-12T01:31:13.004Z,1.5
2019-01-12T01:32:20.217Z,1.6
2019-01-12T01:33:28.664Z,1.5
2019-01-12T01:34:35.877Z,1.5
2019-01-12T01:35:43.094Z,1.5
2019-01-12T01:36:50.302Z,1.4
2019-01-12T01:37:57.522Z,1.4
2019-01-12T01:39:04.725Z,1.4
2019-01-12T01:40:11.927Z,1.4
2019-01-12T01:41:19.128Z,1.4
2019-01-12T01:42:26.334Z,1.4
2019-01-12T01:43:33.546Z,1.4
2019-01-12T01:44:40.495Z,1.4
2019-01-12T01:45:47.214Z,1.3
2019-01-12T01:46:54.164Z,1.3
2019-01-12T01:48:01.369Z,1.3
2019-01-12T01:49:08.313Z,1.3
2019-01-12T01:50:15.523Z,1.3
2019-01-12T01:51:22.465Z,1.3
2019-01-12T01:52:29.675Z,1.3
2019-01-12T01:53:36.896Z,1.3
2019-01-12T01:54:44.098Z,1.3
2019-01-12T01:55:51.307Z,1.3
2019-01-12T01:56:58.516Z,1.3
2019-01-12T01:58:05.722Z,1.3
2019-01-12T01:59:12.921Z,1.3
2019-01-12T02:00:20.136Z,1.4
2019-01-12T02:01:27.382Z,1.4
2019-01-12T02:02:34.604Z,1.5
2019-01-12T02:03:41.815Z,1.4
2019-01-12T02:04:48.450Z,1.5
2019-01-12T02:05:55.102Z,1.5
2019-01-12T02:07:02.075Z,1.5
2019-01-12T02:08:09.284Z,1.5
2019-01-12T02:09:16.489Z,1.6
2019-01-12T02:10:23.421Z,1.6
2019-01-12T02:11:30.656Z,1.6
2019-01-12T02:12:37.590Z,1.5
2019-01-12T02:13:44.517Z,1.6
2019-01-12T02:14:51.729Z,1.6
2019-01-12T02:15:58.934Z,1.5
2019-01-12T02:17:05.862Z,1.6
2019-01-12T02:18:13.059Z,1.6
2019-01-12T02:19:19.987Z,1.6
2019-01-12T02:20:27.179Z,1.5
2019-01-12T02:21:34.105Z,1.5
2019-01-12T02:22:41.352Z,1.6
2019-01-12T02:23:48.279Z,1.6
2019-01-12T02:25:00.630Z,1.6
2019-01-12T02:26:07.825Z,1.6
2019-01-12T02:27:15.029Z,1.6
2019-01-12T02:28:22.237Z,1.6
2019-01-12T02:29:29.435Z,1.6
2019-01-12T02:30:36.684Z,1.7
2019-01-12T02:31:43.886Z,1.6
2019-01-12T02:32:51.090Z,1.7
2019-01-12T02:33:58.831Z,1.7
2019-01-12T02:35:05.759Z,1.7
2019-01-12T02:36:12.683Z,1.7
2019-01-12T02:37:19.902Z,1.7
2019-01-12T02:38:27.117Z,1.7
2019-01-12T02:39:34.326Z,1.6
2019-01-12T02:40:41.524Z,1.6
2019-01-12T02:41:48.727Z,1.6
2019-01-12T02:42:55.928Z,1.7
2019-01-12T02:44:03.143Z,1.7
2019-01-12T02:45:10.359Z,1.7
2019-01-12T02:46:17.801Z,1.7
2019-01-12T02:47:25.005Z,1.7
2019-01-12T02:48:32.211Z,1.7
2019-01-12T02:49:39.411Z,1.7
2019-01-12T02:50:46.349Z,1.7
2019-01-12T02:51:53.567Z,1.7
2019-01-12T02:53:00.498Z,1.7
2019-01-12T02:54:07.733Z,1.7
2019-01-12T02:55:14.940Z,1.6
2019-01-12T02:56:22.149Z,1.6
2019-01-12T02:57:29.079Z,1.6
2019-01-12T02:58:36.320Z,1.6
2019-01-12T02:59:42.966Z,1.6
2019-01-12T03:00:49.894Z,1.6
2019-01-12T03:01:57.089Z,1.7
2019-01-12T03:03:04.290Z,1.6
2019-01-12T03:04:11.500Z,1.6
2019-01-12T03:05:18.701Z,1.7
2019-01-12T03:06:25.906Z,1.6
2019-01-12T03:07:33.119Z,1.7
2019-01-12T03:08:40.328Z,1.6
2019-01-12T03:09:47.526Z,1.7
2019-01-12T03:10:54.721Z,1.6
2019-01-12T03:12:01.913Z,1.7
2019-01-12T03:13:09.069Z,1.6
2019-01-12T03:14:16.285Z,1.7
2019-01-12T03:15:23.490Z,1.7
2019-01-12T03:16:30.430Z,1.6
2019-01-12T03:17:37.660Z,1.7
2019-01-12T03:18:44.591Z,1.6
2019-01-12T03:19:51.797Z,1.7
2019-01-12T03:20:59.007Z,1.7
2019-01-12T03:22:06.216Z,1.6
2019-01-12T03:23:13.418Z,1.6
2019-01-12T03:24:20.351Z,1.6
2019-01-12T03:25:27.282Z,1.6
2019-01-12T03:26:34.507Z,1.6
2019-01-12T03:27:41.724Z,1.6
2019-01-12T03:28:48.934Z,1.6
2019-01-12T03:29:56.145Z,1.6
2019-01-12T03:31:03.082Z,1.6
2019-01-12T03:32:10.306Z,1.6
2019-01-12T03:33:17.504Z,1.6
2019-01-12T03:34:24.735Z,1.6
2019-01-12T03:35:31.944Z,1.6
2019-01-12T03:36:38.874Z,1.6
2019-01-12T03:37:46.679Z,1.6
2019-01-12T03:38:53.608Z,1.6
2019-01-12T03:40:00.808Z,1.5
2019-01-12T03:41:08.005Z,1.5
2019-01-12T03:42:15.204Z,1.5
2019-01-12T03:43:22.413Z,1.6
2019-01-12T03:44:29.666Z,1.6
2019-01-12T03:45:36.607Z,1.6
2019-01-12T03:46:43.538Z,1.6
2019-01-12T03:47:50.739Z,1.6
2019-01-12T03:48:58.022Z,1.6
2019-01-12T03:50:05.220Z,1.7
2019-01-12T03:51:11.895Z,1.7
2019-01-12T03:52:19.100Z,1.7
2019-01-12T03:53:26.047Z,1.7
2019-01-12T03:54:33.246Z,1.8
2019-01-12T03:55:40.269Z,1.7
2019-01-12T03:56:47.483Z,1.8
2019-01-12T03:57:54.389Z,1.9
2019-01-12T03:59:01.602Z,1.8
2019-01-12T04:00:08.811Z,1.9
2019-01-12T04:01:16.017Z,1.9
2019-01-12T04:02:23.208Z,1.9
2019-01-12T04:03:30.145Z,1.9
2019-01-12T04:04:38.525Z,1.8
2019-01-12T04:05:45.730Z,1.8
2019-01-12T04:06:52.928Z,1.9
2019-01-12T04:08:00.135Z,1.9
2019-01-12T04:09:07.354Z,1.9
2019-01-12T04:10:14.579Z,1.9
2019-01-12T04:11:21.874Z,1.9
2019-01-12T04:12:28.800Z,1.9
2019-01-12T04:13:36.013Z,1.9
2019-01-12T04:14:42.949Z,1.9
2019-01-12T04:15:49.601Z,1.8
2019-01-12T04:16:56.532Z,1.8
2019-01-12T04:18:03.731Z,1.8
2019-01-12T04:19:10.932Z,1.8
2019-01-12T04:20:18.140Z,1.8
2019-01-12T04:21:25.088Z,1.8
2019-01-12T04:22:32.036Z,1.8
2019-01-12T04:23:39.237Z,1.9
2019-01-12T04:24:46.435Z,1.8
2019-01-12T04:25:53.640Z,1.8
2019-01-12T04:27:00.844Z,1.8
2019-01-12T04:28:08.057Z,1.8
2019-01-12T04:29:14.980Z,1.8
2019-01-12T04:30:22.177Z,1.8
2019-01-12T04:31:29.383Z,1.8
2019-01-12T04:32:36.587Z,1.8
2019-01-12T04:33:43.515Z,1.8
2019-01-12T04:34:50.478Z,1.8
2019-01-12T04:35:57.666Z,1.8
2019-01-12T04:37:04.871Z,1.8
2019-01-12T04:38:12.076Z,1.8
2019-01-12T04:39:19.281Z,1.8
2019-01-12T04:40:26.478Z,1.8
2019-01-12T04:41:33.689Z,1.8
2019-01-12T04:42:40.629Z,1.8
2019-01-12T04:43:47.835Z,1.8
2019-01-12T04:44:55.038Z,1.8
2019-01-12T04:46:01.972Z,1.8
2019-01-12T04:47:08.906Z,1.8
2019-01-12T04:48:16.132Z,1.8
2019-01-12T04:49:23.061Z,1.8
2019-01-12T04:50:30.471Z,1.8
2019-01-12T04:51:37.687Z,1.8
2019-01-12T04:52:44.900Z,1.7
2019-01-12T04:53:52.102Z,1.7
2019-01-12T04:54:59.307Z,1.7
2019-01-12T04:56:06.498Z,1.7
2019-01-12T04:57:13.704Z,1.7
2019-01-12T04:58:20.912Z,1.7
2019-01-12T04:59:28.119Z,1.7
2019-01-12T05:00:35.430Z,1.7
2019-01-12T05:01:42.361Z,1.7
2019-01-12T05:02:49.300Z,1.6
2019-01-12T05:03:56.503Z,1.7
2019-01-12T05:05:03.715Z,1.7
2019-01-12T05:06:10.916Z,1.7
2019-01-12T05:07:18.122Z,1.7
2019-01-12T05:08:25.328Z,1.8
2019-01-12T05:09:32.261Z,1.8
2019-01-12T05:10:39.469Z,1.8
2019-01-12T05:11:46.403Z,1.9
2019-01-12T05:12:53.601Z,1.9
2019-01-12T05:14:00.539Z,1.9
2019-01-12T05:15:07.471Z,1.9
2019-01-12T05:16:14.127Z,2
2019-01-12T05:17:21.325Z,2
2019-01-12T05:18:28.251Z,2.1
2019-01-12T05:19:35.448Z,2.1
2019-01-12T05:20:42.695Z,2.1
2019-01-12T05:21:49.894Z,2.1
2019-01-12T05:22:57.103Z,2.1
2019-01-12T05:24:04.315Z,2.2
2019-01-12T05:25:11.244Z,2.2
2019-01-12T05:26:18.447Z,2.2
2019-01-12T05:27:25.660Z,2.2
2019-01-12T05:28:32.850Z,2.1
2019-01-12T05:29:39.786Z,2.1
2019-01-12T05:30:46.984Z,2.1
2019-01-12T05:31:54.183Z,2.2
2019-01-12T05:33:01.393Z,2.2
2019-01-12T05:34:08.320Z,2.2
2019-01-12T05:35:15.513Z,2.2
2019-01-12T05:36:22.436Z,2.2
2019-01-12T05:37:29.661Z,2.2
2019-01-12T05:38:36.869Z,2.2
2019-01-12T05:39:44.074Z,2.2
2019-01-12T05:40:51.274Z,2.1
2019-01-12T05:41:58.489Z,2.2
2019-01-12T05:43:05.710Z,2.1
2019-01-12T05:44:12.908Z,2.1
2019-01-12T05:45:20.130Z,2.1
2019-01-12T05:46:26.777Z,2.1
2019-01-12T05:47:34.805Z,2
2019-01-12T05:48:41.739Z,2
2019-01-12T05:49:48.932Z,2.1
2019-01-12T05:50:55.868Z,2.1
2019-01-12T05:52:03.074Z,2
2019-01-12T05:53:10.284Z,2.1
2019-01-12T05:54:17.494Z,2.1
2019-01-12T05:55:24.721Z,2
2019-01-12T05:56:31.915Z,2.1
2019-01-12T05:57:39.126Z,2
2019-01-12T05:58:46.322Z,2
2019-01-12T05:59:53.255Z,2.1
2019-01-12T06:01:00.457Z,2.1
2019-01-12T06:02:07.406Z,2.1
2019-01-12T06:03:14.349Z,2.1
2019-01-12T06:04:21.278Z,2.1
2019-01-12T06:05:28.476Z,2.1
2019-01-12T06:06:35.705Z,2.1
2019-01-12T06:07:42.900Z,2.1
2019-01-12T06:08:50.105Z,2.1
2019-01-12T06:09:57.324Z,2.1
2019-01-12T06:11:04.263Z,2.1
2019-01-12T06:12:11.204Z,2.1
2019-01-12T06:13:18.427Z,2.1
2019-01-12T06:14:25.632Z,2.1
2019-01-12T06:15:32.839Z,2.1
2019-01-12T06:16:40.448Z,2.1
2019-01-12T06:17:47.647Z,2.1
2019-01-12T06:18:54.855Z,2.1
2019-01-12T06:20:02.058Z,2.1
2019-01-12T06:21:09.280Z,2.1
2019-01-12T06:22:16.494Z,2.1
2019-01-12T06:23:23.697Z,2.1
2019-01-12T06:24:30.937Z,2.1
2019-01-12T06:25:38.204Z,2.1
2019-01-12T06:26:45.131Z,2.1
2019-01-12T06:27:52.331Z,2.1
2019-01-12T06:28:59.548Z,2.1
2019-01-12T06:30:06.751Z,2.1
2019-01-12T06:31:13.680Z,2.1
2019-01-12T06:32:20.896Z,2.1
2019-01-12T06:33:27.544Z,2.1
2019-01-12T06:34:34.752Z,2.1
2019-01-12T06:35:41.687Z,2.1
2019-01-12T06:36:48.897Z,2.1
2019-01-12T06:37:55.578Z,2.1
2019-01-12T06:39:02.504Z,2.1
2019-01-12T06:40:09.736Z,2.1
2019-01-12T06:41:16.975Z,2.1
2019-01-12T06:42:23.906Z,2.1
2019-01-12T06:43:30.836Z,2.1
2019-01-12T06:44:37.777Z,2.1
2019-01-12T06:45:44.980Z,2.1
2019-01-12T06:46:51.963Z,2.1
2019-01-12T06:47:58.899Z,2.1
2019-01-12T06:49:05.825Z,2.1
2019-01-12T06:50:13.034Z,2.1
2019-01-12T06:51:19.690Z,2.1
2019-01-12T06:52:26.629Z,2.1
2019-01-12T06:53:33.600Z,2.1
2019-01-12T06:54:40.809Z,2.1
2019-01-12T06:55:47.762Z,2.1
2019-01-12T06:56:54.423Z,2.1
2019-01-12T06:58:01.624Z,2.1
2019-01-12T06:59:08.847Z,2.1
2019-01-12T07:00:16.053Z,2.1
2019-01-12T07:01:22.987Z,2.1
2019-01-12T07:02:30.193Z,2.1
2019-01-12T07:03:37.393Z,2.1
2019-01-12T07:04:44.599Z,2
2019-01-12T07:05:51.806Z,2
2019-01-12T07:06:59.017Z,2.1
2019-01-12T07:08:06.218Z,2.1
2019-01-12T07:09:12.889Z,2.1
2019-01-12T07:10:20.094Z,2.2
2019-01-12T07:11:27.305Z,2.2
2019-01-12T07:12:34.531Z,2.2
2019-01-12T07:13:41.722Z,2.2
2019-01-12T07:14:48.924Z,2.2
2019-01-12T07:15:56.127Z,2.2
2019-01-12T07:17:03.062Z,2.2
2019-01-12T07:18:10.266Z,2.2
2019-01-12T07:19:17.193Z,2.2
2019-01-12T07:20:24.414Z,2.2
2019-01-12T07:21:31.630Z,2.2
2019-01-12T07:22:38.843Z,2.1
2019-01-12T07:23:46.056Z,2.1
2019-01-12T07:24:53.262Z,2.1
2019-01-12T07:26:00.468Z,2.1
2019-01-12T07:27:07.673Z,2.1
2019-01-12T07:28:14.597Z,2.1
2019-01-12T07:29:21.811Z,2.1
2019-01-12T07:30:29.006Z,2.1
2019-01-12T07:31:36.207Z,2.1
2019-01-12T07:32:43.421Z,2.1
2019-01-12T07:33:50.616Z,2.1
2019-01-12T07:34:57.553Z,2.1
2019-01-12T07:36:04.763Z,2.1
2019-01-12T07:37:11.423Z,2.2
2019-01-12T07:38:18.628Z,2.2
2019-01-12T07:39:25.863Z,2.2
2019-01-12T07:40:33.087Z,2.2
2019-01-12T07:41:40.284Z,2.2
2019-01-12T07:42:47.492Z,2.2
2019-01-12T07:43:54.695Z,2.3
2019-01-12T07:45:01.901Z,2.2
2019-01-12T07:46:09.111Z,2.3
2019-01-12T07:47:16.322Z,2.2
2019-01-12T07:48:23.278Z,2.2
2019-01-12T07:49:30.476Z,2.2
2019-01-12T07:50:37.410Z,2.3
2019-01-12T07:51:44.621Z,2.3
2019-01-12T07:52:51.829Z,2.3
2019-01-12T07:53:59.032Z,2.3
2019-01-12T07:55:06.236Z,2.3
2019-01-12T07:56:13.449Z,2.3
2019-01-12T07:57:20.647Z,2.3
2019-01-12T07:58:27.847Z,2.3
2019-01-12T07:59:34.782Z,2.3
2019-01-12T08:00:41.703Z,2.3
2019-01-12T08:01:48.688Z,2.3
2019-01-12T08:02:55.897Z,2.3
2019-01-12T08:04:02.834Z,2.3
2019-01-12T08:05:10.042Z,2.3
2019-01-12T08:06:16.985Z,2.4
2019-01-12T08:07:24.221Z,2.4
2019-01-12T08:08:31.420Z,2.4
2019-01-12T08:09:38.355Z,2.4
2019-01-12T08:10:45.571Z,2.4
2019-01-12T08:12:07.423Z,2.4
2019-01-12T08:13:14.351Z,2.4
2019-01-12T08:14:21.555Z,2.4
2019-01-12T08:15:28.770Z,2.4
2019-01-12T08:16:36.375Z,2.4
2019-01-12T08:17:43.304Z,2.4
2019-01-12T08:18:50.511Z,2.4
2019-01-12T08:19:57.457Z,2.4
2019-01-12T08:21:04.654Z,2.4
2019-01-12T08:22:11.601Z,2.5
2019-01-12T08:23:18.818Z,2.5
2019-01-12T08:24:26.010Z,2.5
2019-01-12T08:25:32.936Z,2.6
2019-01-12T08:26:39.863Z,2.6
2019-01-12T08:27:47.066Z,2.6
2019-01-12T08:28:53.717Z,2.6
2019-01-12T08:30:00.694Z,2.6
2019-01-12T08:31:07.903Z,2.6
2019-01-12T08:32:15.120Z,2.6
2019-01-12T08:33:22.067Z,2.6
2019-01-12T08:34:29.271Z,2.6
2019-01-12T08:35:36.473Z,2.6
2019-01-12T08:36:43.690Z,2.6
2019-01-12T08:37:50.887Z,2.7
2019-01-12T08:38:57.819Z,2.7
2019-01-12T08:40:04.757Z,2.7
2019-01-12T08:41:11.703Z,2.7
2019-01-12T08:42:18.635Z,2.7
2019-01-12T08:43:25.632Z,2.7
2019-01-12T08:44:32.551Z,2.7
2019-01-12T08:45:39.790Z,2.7
2019-01-12T08:46:46.981Z,2.7
2019-01-12T08:47:54.183Z,2.7
2019-01-12T08:49:01.383Z,2.7
2019-01-12T08:50:08.589Z,2.7
2019-01-12T08:51:15.522Z,2.8
2019-01-12T08:52:22.729Z,2.8
2019-01-12T08:53:29.929Z,2.8
2019-01-12T08:54:37.134Z,2.8
2019-01-12T08:55:43.780Z,2.8
2019-01-12T08:56:50.705Z,2.8
2019-01-12T08:57:57.914Z,2.8
2019-01-12T08:59:05.140Z,2.9
2019-01-12T09:00:12.333Z,2.9
2019-01-12T09:01:19.549Z,2.9
2019-01-12T09:02:26.484Z,2.9
2019-01-12T09:03:33.415Z,2.9
2019-01-12T09:04:44.195Z,3
2019-01-12T09:05:51.413Z,3
2019-01-12T09:06:58.349Z,3
2019-01-12T09:08:05.550Z,3
2019-01-12T09:09:12.753Z,3
2019-01-12T09:10:20.551Z,3
2019-01-12T09:11:27.742Z,3
2019-01-12T09:12:34.988Z,3.1
2019-01-12T09:13:41.650Z,3.1
2019-01-12T09:14:48.891Z,3.1
2019-01-12T09:15:56.118Z,3.2
2019-01-12T09:17:03.326Z,3.2
2019-01-12T09:18:10.536Z,3.2
2019-01-12T09:19:17.762Z,3.2
2019-01-12T09:20:24.700Z,3.2
2019-01-12T09:21:31.910Z,3.2
2019-01-12T09:22:39.119Z,3.2
2019-01-12T09:23:46.326Z,3.3
2019-01-12T09:24:53.530Z,3.3
2019-01-12T09:26:00.457Z,3.3
2019-01-12T09:27:07.665Z,3.3
2019-01-12T09:28:14.873Z,3.3
2019-01-12T09:29:22.070Z,3.3
2019-01-12T09:30:29.274Z,3.3
2019-01-12T09:31:36.212Z,3.3
2019-01-12T09:32:43.423Z,3.4
2019-01-12T09:33:50.618Z,3.4
2019-01-12T09:34:57.831Z,3.4
2019-01-12T09:36:05.034Z,3.4
2019-01-12T09:37:12.249Z,3.4
2019-01-12T09:38:19.171Z,3.4
2019-01-12T09:39:26.095Z,3.4
2019-01-12T09:40:33.304Z,3.4
2019-01-12T09:41:39.964Z,3.4
2019-01-12T09:42:46.899Z,3.5
2019-01-12T09:43:54.096Z,3.5
2019-01-12T09:45:01.303Z,3.5
2019-01-12T09:46:08.507Z,3.5
2019-01-12T09:47:15.713Z,3.5
2019-01-12T09:48:22.930Z,3.5
2019-01-12T09:49:30.135Z,3.5
2019-01-12T09:50:37.336Z,3.5
2019-01-12T09:51:44.759Z,3.5
2019-01-12T09:52:51.963Z,3.5
2019-01-12T09:53:59.173Z,3.6
2019-01-12T09:55:06.372Z,3.6
2019-01-12T09:56:13.588Z,3.6
2019-01-12T09:57:20.786Z,3.7
2019-01-12T09:58:27.730Z,3.7
2019-01-12T09:59:34.661Z,3.7
2019-01-12T10:00:41.601Z,3.7
2019-01-12T10:01:48.811Z,3.7
2019-01-12T10:02:56.021Z,3.8
2019-01-12T10:04:03.229Z,3.8
2019-01-12T10:05:10.164Z,3.8
2019-01-12T10:06:17.582Z,3.9
2019-01-12T10:07:24.509Z,3.8
2019-01-12T10:08:31.729Z,3.8
2019-01-12T10:09:38.938Z,3.8
2019-01-12T10:10:46.176Z,3.8
2019-01-12T10:11:53.389Z,3.8
2019-01-12T10:13:00.599Z,3.8
2019-01-12T10:14:07.535Z,3.8
2019-01-12T10:15:14.741Z,3.8
2019-01-12T10:16:21.948Z,3.8
2019-01-12T10:17:29.159Z,3.8
2019-01-12T10:18:36.365Z,3.8
2019-01-12T10:19:43.581Z,3.8
2019-01-12T10:20:50.534Z,3.8
2019-01-12T10:21:57.747Z,3.8
2019-01-12T10:23:04.954Z,3.9
2019-01-12T10:24:11.891Z,3.9
2019-01-12T10:25:19.106Z,3.9
2019-01-12T10:26:26.314Z,3.9
2019-01-12T10:27:33.522Z,3.9
2019-01-12T10:28:40.733Z,3.9
2019-01-12T10:29:47.943Z,3.9
2019-01-12T10:30:55.159Z,3.9
2019-01-12T10:32:02.371Z,4
2019-01-12T10:33:09.320Z,4
2019-01-12T10:34:16.531Z,4
2019-01-12T10:35:23.745Z,4
2019-01-12T10:36:30.685Z,4.1
2019-01-12T10:37:37.884Z,4.1
2019-01-12T10:38:44.809Z,4.1
2019-01-12T10:39:51.753Z,4.1
2019-01-12T10:40:58.966Z,4.1
2019-01-12T10:42:06.771Z,4.1
2019-01-12T10:43:13.977Z,4.2
2019-01-12T10:44:21.179Z,4.2
2019-01-12T10:45:28.115Z,4.2
2019-01-12T10:46:35.525Z,4.2
2019-01-12T10:47:42.451Z,4.2
2019-01-12T10:48:49.389Z,4.2
2019-01-12T10:49:56.316Z,4.1
2019-01-12T10:51:03.537Z,4.1
2019-01-12T10:52:10.742Z,4.1
2019-01-12T10:53:17.683Z,4.1
2019-01-12T10:54:24.896Z,4.1
2019-01-12T10:55:31.837Z,4.1
2019-01-12T10:56:39.046Z,4.1
2019-01-12T10:57:46.268Z,4.1
2019-01-12T10:58:53.483Z,4.1
2019-01-12T11:00:00.720Z,4
2019-01-12T11:01:07.925Z,4.1
2019-01-12T11:02:15.623Z,4
2019-01-12T11:03:22.853Z,4.1
2019-01-12T11:04:30.055Z,4.1
2019-01-12T11:05:37.263Z,4
2019-01-12T11:06:44.466Z,4
2019-01-12T11:07:51.681Z,4
2019-01-12T11:08:58.886Z,4
2019-01-12T11:10:06.094Z,4
2019-01-12T11:11:13.304Z,4
2019-01-12T11:12:20.229Z,4
2019-01-12T11:13:27.160Z,4.1
2019-01-12T11:14:34.375Z,4.1
2019-01-12T11:15:41.581Z,4.1
2019-01-12T11:16:48.791Z,4.2
2019-01-12T11:17:55.733Z,4.2
2019-01-12T11:19:02.581Z,4.3
2019-01-12T11:20:09.798Z,4.2
2019-01-12T11:21:17.020Z,4.3
2019-01-12T11:22:25.400Z,4.3
2019-01-12T11:23:32.606Z,4.3
2019-01-12T11:24:39.814Z,4.3
2019-01-12T11:25:47.019Z,4.3
2019-01-12T11:26:54.232Z,4.3
2019-01-12T11:28:01.446Z,4.3
2019-01-12T11:29:08.664Z,4.4
2019-01-12T11:30:15.602Z,4.4
2019-01-12T11:31:22.536Z,4.4
2019-01-12T11:32:29.742Z,4.4
2019-01-12T11:33:36.944Z,4.4
2019-01-12T11:34:44.148Z,4.3
2019-01-12T11:35:51.118Z,4.3
2019-01-12T11:36:58.336Z,4.3
2019-01-12T11:38:05.267Z,4.4
2019-01-12T11:39:12.686Z,4.4
2019-01-12T11:40:19.906Z,4.4
2019-01-12T11:41:27.130Z,4.4
2019-01-12T11:42:34.346Z,4.5
2019-01-12T11:43:41.559Z,4.4
2019-01-12T11:44:48.765Z,4.4
2019-01-12T11:45:55.969Z,4.4
2019-01-12T11:47:02.904Z,4.4
2019-01-12T11:48:10.109Z,4.4
2019-01-12T11:49:17.323Z,4.4
2019-01-12T11:50:24.272Z,4.4
2019-01-12T11:51:31.484Z,4.4
2019-01-12T11:52:38.690Z,4.4
2019-01-12T11:53:45.637Z,4.3
2019-01-12T11:54:52.867Z,4.4
2019-01-12T11:56:00.069Z,4.4
2019-01-12T11:57:07.283Z,4.3
2019-01-12T11:58:14.214Z,4.3
2019-01-12T11:59:21.418Z,4.3
2019-01-12T12:00:28.624Z,4.3
2019-01-12T12:01:35.567Z,4.3
2019-01-12T12:02:42.501Z,4.3
2019-01-12T12:03:49.721Z,4.3
2019-01-12T12:04:56.929Z,4.3
2019-01-12T12:06:04.154Z,4.3
2019-01-12T12:07:11.364Z,4.4
2019-01-12T12:08:18.566Z,4.3
2019-01-12T12:09:25.779Z,4.4
2019-01-12T12:10:32.984Z,4.4
2019-01-12T12:11:40.207Z,4.4
2019-01-12T12:12:47.135Z,4.4
2019-01-12T12:13:54.343Z,4.4
2019-01-12T12:15:01.279Z,4.4
2019-01-12T12:16:08.488Z,4.4
2019-01-12T12:17:15.449Z,4.4
2019-01-12T12:18:22.654Z,4.4
2019-01-12T12:19:29.597Z,4.4
2019-01-12T12:20:36.537Z,4.4
2019-01-12T12:21:43.750Z,4.4
2019-01-12T12:22:50.953Z,4.4
2019-01-12T12:23:58.156Z,4.4
2019-01-12T12:25:05.366Z,4.4
2019-01-12T12:26:12.296Z,4.4
2019-01-12T12:27:26.441Z,4.4
2019-01-12T12:28:33.661Z,4.4
2019-01-12T12:29:40.876Z,4.4
2019-01-12T12:30:48.080Z,4.4
2019-01-12T12:31:55.464Z,4.4
2019-01-12T12:33:02.701Z,4.4
2019-01-12T12:34:09.668Z,4.4
2019-01-12T12:35:16.888Z,4.4
2019-01-12T12:36:24.112Z,4.4
2019-01-12T12:37:31.334Z,4.4
2019-01-12T12:38:38.540Z,4.4
2019-01-12T12:39:45.479Z,4.4
2019-01-12T12:40:52.686Z,4.4
2019-01-12T12:41:59.904Z,4.3
2019-01-12T12:43:07.115Z,4.3
2019-01-12T12:44:14.071Z,4.3
2019-01-12T12:45:21.283Z,4.3
2019-01-12T12:46:28.506Z,4.3
2019-01-12T12:47:35.459Z,4.3
2019-01-12T12:48:42.670Z,4.4
2019-01-12T12:49:49.877Z,4.4
2019-01-12T12:50:56.819Z,4.3
2019-01-12T12:52:04.037Z,4.3
2019-01-12T12:53:11.252Z,4.3
2019-01-12T12:54:18.205Z,4.4
2019-01-12T12:55:25.421Z,4.3
2019-01-12T12:56:32.623Z,4.3
2019-01-12T12:57:39.843Z,4.3
2019-01-12T12:58:47.046Z,4.3
2019-01-12T12:59:54.061Z,4.3
2019-01-12T13:01:01.504Z,4.3
2019-01-12T13:02:08.445Z,4.3
2019-01-12T13:03:15.668Z,4.2
2019-01-12T13:04:22.896Z,4.2
2019-01-12T13:05:30.114Z,4.2
2019-01-12T13:06:37.328Z,4.2
2019-01-12T13:07:44.543Z,4.2
2019-01-12T13:08:51.790Z,4.2
2019-01-12T13:09:59.031Z,4.2
2019-01-12T13:11:05.974Z,4.2
2019-01-12T13:12:13.198Z,4.2
2019-01-12T13:13:20.409Z,4.2
2019-01-12T13:14:27.632Z,4.2
2019-01-12T13:15:34.856Z,4.2
2019-01-12T13:16:41.806Z,4.2
2019-01-12T13:17:49.035Z,4.2
2019-01-12T13:18:56.265Z,4.2
2019-01-12T13:20:03.479Z,4.2
2019-01-12T13:21:10.422Z,4.2
2019-01-12T13:22:17.346Z,4.2
2019-01-12T13:23:24.286Z,4.2
2019-01-12T13:24:31.427Z,4.2
2019-01-12T13:25:38.660Z,4.2
2019-01-12T13:26:45.881Z,4.2
2019-01-12T13:27:53.124Z,4.2
2019-01-12T13:29:00.059Z,4.1
2019-01-12T13:30:07.271Z,4.1
2019-01-12T13:31:14.512Z,4.1
2019-01-12T13:32:21.729Z,4.1
2019-01-12T13:33:28.674Z,4.1
2019-01-12T13:34:35.889Z,4.1
2019-01-12T13:35:43.110Z,4.1
2019-01-12T13:36:50.351Z,4.1
2019-01-12T13:37:57.574Z,4.1
2019-01-12T13:39:04.725Z,4.1
2019-01-12T13:40:11.671Z,4.1
2019-01-12T13:41:18.910Z,4.1
2019-01-12T13:42:25.873Z,4.1
2019-01-12T13:43:32.820Z,4.1
2019-01-12T13:44:40.043Z,4.1
2019-01-12T13:45:47.277Z,4.1
2019-01-12T13:46:54.424Z,4.1
2019-01-12T13:48:01.642Z,4.1
2019-01-12T13:49:08.855Z,4.1
2019-01-12T13:50:16.073Z,4.1
2019-01-12T13:51:23.268Z,4.1
2019-01-12T13:52:30.487Z,4.1
2019-01-12T13:53:37.714Z,4.1
2019-01-12T13:54:44.930Z,4.1
2019-01-12T13:55:52.140Z,4.1
2019-01-12T13:56:59.354Z,4.1
2019-01-12T13:58:06.591Z,4.1
2019-01-12T13:59:13.535Z,4.1
2019-01-12T14:00:20.765Z,4.1
2019-01-12T14:01:27.978Z,4
2019-01-12T14:02:34.928Z,4
2019-01-12T14:03:42.170Z,4
2019-01-12T14:04:49.379Z,4
2019-01-12T14:05:56.612Z,4
2019-01-12T14:07:03.835Z,4
2019-01-12T14:08:11.055Z,4
2019-01-12T14:09:18.271Z,3.9
2019-01-12T14:10:25.218Z,3.9
2019-01-12T14:11:32.453Z,4
2019-01-12T14:12:39.684Z,4
2019-01-12T14:13:46.622Z,3.9
2019-01-12T14:14:53.565Z,3.9
2019-01-12T14:16:00.787Z,3.9
2019-01-12T14:17:08.005Z,3.9
2019-01-12T14:18:14.940Z,3.9
2019-01-12T14:19:28.862Z,3.9
2019-01-12T14:20:36.078Z,3.9
2019-01-12T14:21:43.021Z,3.8
2019-01-12T14:22:49.711Z,3.9
2019-01-12T14:23:56.649Z,3.8
2019-01-12T14:25:03.621Z,3.8
2019-01-12T14:26:10.833Z,3.8
2019-01-12T14:27:18.051Z,3.8
2019-01-12T14:28:25.270Z,3.8
2019-01-12T14:29:32.206Z,3.8
2019-01-12T14:30:39.444Z,3.8
2019-01-12T14:31:46.665Z,3.8
2019-01-12T14:32:53.896Z,3.8
2019-01-12T14:34:00.857Z,3.7
2019-01-12T14:35:08.070Z,3.7
2019-01-12T14:36:15.025Z,3.7
2019-01-12T14:37:22.232Z,3.7
2019-01-12T14:38:29.454Z,3.7
2019-01-12T14:39:36.671Z,3.7
2019-01-12T14:40:43.671Z,3.7
2019-01-12T14:41:50.636Z,3.7
2019-01-12T14:42:57.864Z,3.7
2019-01-12T14:44:05.084Z,3.7
2019-01-12T14:45:12.020Z,3.6
2019-01-12T14:46:19.263Z,3.6
2019-01-12T14:47:26.493Z,3.6
2019-01-12T14:48:33.160Z,3.6
2019-01-12T14:49:40.378Z,3.6
2019-01-12T14:50:47.589Z,3.6
2019-01-12T14:51:54.810Z,3.6
2019-01-12T14:53:02.044Z,3.5
2019-01-12T14:54:09.268Z,3.5
2019-01-12T14:55:16.245Z,3.5
2019-01-12T14:56:23.473Z,3.5
2019-01-12T14:57:30.413Z,3.5
2019-01-12T14:58:37.355Z,3.5
2019-01-12T14:59:44.576Z,3.5
2019-01-12T15:00:51.816Z,3.4
2019-01-12T15:01:59.040Z,3.4
2019-01-12T15:03:06.277Z,3.4
2019-01-12T15:04:13.562Z,3.4
2019-01-12T15:05:20.817Z,3.4
2019-01-12T15:06:28.046Z,3.3
2019-01-12T15:07:34.980Z,3.4
2019-01-12T15:08:41.992Z,3.3
2019-01-12T15:09:49.213Z,3.3
2019-01-12T15:10:56.485Z,3.3
2019-01-12T15:12:03.688Z,3.4
2019-01-12T15:13:10.929Z,3.3
2019-01-12T15:14:18.158Z,3.3
2019-01-12T15:15:25.108Z,3.3
2019-01-12T15:16:32.118Z,3.3
2019-01-12T15:17:39.075Z,3.3
2019-01-12T15:18:46.298Z,3.4
2019-01-12T15:19:53.553Z,3.3
2019-01-12T15:21:00.763Z,3.3
2019-01-12T15:22:08.000Z,3.3
2019-01-12T15:23:15.219Z,3.3
2019-01-12T15:24:22.449Z,3.3
2019-01-12T15:25:29.658Z,3.3
2019-01-12T15:26:36.877Z,3.3
2019-01-12T15:27:44.112Z,3.3