createdAt,value
2019-05-29T00:01:03.365Z,7.83
2019-05-29T00:03:33.717Z,6.35
2019-05-29T00:06:02.268Z,9.50
2019-05-29T00:08:33.824Z,7.60
2019-05-29T00:11:05.978Z,7.05
2019-05-29T00:13:34.578Z,9.60
2019-05-29T00:16:06.338Z,6.87
2019-05-29T00:18:35.872Z,8.93
2019-05-29T00:21:04.472Z,6.58
2019-05-29T00:23:33.286Z,7.60
2019-05-29T00:26:03.012Z,8.87
2019-05-29T00:28:33.043Z,9.17
2019-05-29T00:31:01.706Z,7.63
2019-05-29T00:33:30.216Z,9.53
2019-05-29T00:35:58.920Z,9.07
2019-05-29T00:38:27.386Z,7.50
2019-05-29T00:40:57.264Z,8.30
2019-05-29T00:43:25.772Z,8.50
2019-05-29T00:45:57.518Z,8.93
2019-05-29T00:48:25.967Z,7.40
2019-05-29T00:50:57.673Z,7.92
2019-05-29T00:53:27.490Z,8.77
2019-05-29T00:55:56.105Z,8.30
2019-05-29T00:58:27.915Z,6.60
2019-05-29T01:00:56.510Z,8.10
2019-05-29T01:03:28.083Z,8.27
2019-05-29T01:05:56.547Z,8.60
2019-05-29T01:08:26.421Z,7.40
2019-05-29T01:10:55.201Z,8.37
2019-05-29T01:13:24.926Z,8.40
2019-05-29T01:15:53.477Z,8.43
2019-05-29T01:18:25.875Z,7.13
2019-05-29T01:20:58.358Z,7.87
2019-05-29T01:23:27.040Z,6.95
2019-05-29T01:25:58.620Z,8.63
2019-05-29T01:28:27.109Z,10.80
2019-05-29T01:30:58.747Z,8.17
2019-05-29T01:33:27.229Z,8.60
2019-05-29T01:35:57.419Z,9.10
2019-05-29T01:38:25.869Z,7.70
2019-05-29T01:40:57.953Z,6.93
2019-05-29T01:43:27.675Z,8.27
2019-05-29T01:45:56.285Z,8.40
2019-05-29T01:48:24.739Z,7.60
2019-05-29T01:50:54.433Z,9.67
2019-05-29T01:53:29.073Z,8.03
2019-05-29T01:55:53.471Z,9.17
2019-05-29T01:58:22.111Z,11.70
2019-05-29T02:00:50.919Z,8.50
2019-05-29T02:03:19.821Z,8.67
2019-05-29T02:05:49.637Z,13.10
2019-05-29T02:08:18.153Z,8.23
2019-05-29T02:10:47.833Z,8.27
2019-05-29T02:13:17.492Z,10.13
2019-05-29T02:15:46.153Z,11.37
2019-05-29T02:18:14.865Z,8.63
2019-05-29T02:20:44.333Z,8.73
2019-05-29T02:23:15.821Z,11.17
2019-05-29T02:25:44.811Z,12.07
2019-05-29T02:28:13.285Z,10.53
2019-05-29T02:30:41.869Z,8.13
2019-05-29T02:33:11.438Z,9.13
2019-05-29T02:35:42.266Z,9.53
2019-05-29T02:38:10.754Z,8.60
2019-05-29T02:40:42.350Z,12.20
2019-05-29T02:43:12.043Z,11.73
2019-05-29T02:45:53.532Z,9.37
2019-05-29T02:48:14.657Z,10.33
2019-05-29T02:50:43.300Z,10.50
2019-05-29T02:53:14.972Z,11.83
2019-05-29T02:55:43.855Z,11.63
2019-05-29T02:58:13.518Z,12.80
2019-05-29T03:00:55.379Z,9.73
2019-05-29T03:03:26.795Z,9.73
2019-05-29T03:05:57.270Z,11.37
2019-05-29T03:08:27.268Z,13.13
2019-05-29T03:11:01.071Z,12.77
2019-05-29T03:13:31.355Z,9.47
2019-05-29T03:16:10.417Z,11.43
2019-05-29T03:18:32.475Z,12.70
2019-05-29T03:21:05.055Z,12.50
2019-05-29T03:23:36.257Z,11.80
2019-05-29T03:26:06.314Z,12.17
2019-05-29T03:28:35.272Z,13.97
2019-05-29T03:31:07.183Z,14.37
2019-05-29T03:33:44.851Z,12.03
2019-05-29T03:36:06.059Z,13.83
2019-05-29T03:38:35.103Z,9.83
2019-05-29T03:41:03.814Z,10.63
2019-05-29T03:43:35.059Z,11.33
2019-05-29T03:46:05.176Z,11.63
2019-05-29T03:48:34.438Z,11.73
2019-05-29T03:51:04.672Z,11.38
2019-05-29T03:53:39.879Z,11.00
2019-05-29T03:56:08.518Z,12.40
2019-05-29T03:58:38.056Z,10.17
2019-05-29T04:01:06.826Z,10.03
2019-05-29T04:03:39.121Z,14.93
2019-05-29T04:06:11.974Z,11.77
2019-05-29T04:08:40.544Z,14.27
2019-05-29T04:11:09.105Z,11.27
2019-05-29T04:13:38.909Z,15.33
2019-05-29T04:16:11.762Z,12.30
2019-05-29T04:18:43.016Z,16.37
2019-05-29T04:21:12.232Z,13.15
2019-05-29T04:23:43.127Z,13.87
2019-05-29T04:26:13.802Z,15.63
2019-05-29T04:28:44.187Z,15.50
2019-05-29T04:31:14.273Z,13.67
2019-05-29T04:33:45.555Z,20.37
2019-05-29T04:36:14.067Z,13.67
2019-05-29T04:38:47.045Z,14.93
2019-05-29T04:41:17.117Z,17.17
2019-05-29T04:43:47.727Z,13.37
2019-05-29T04:46:17.808Z,12.93
2019-05-29T04:48:46.419Z,11.97
2019-05-29T04:51:15.389Z,11.60
2019-05-29T04:53:46.927Z,14.23
2019-05-29T04:56:15.568Z,11.87
2019-05-29T04:58:47.179Z,12.13
2019-05-29T05:01:15.648Z,14.13
2019-05-29T05:03:45.746Z,11.67
2019-05-29T05:06:14.327Z,11.20
2019-05-29T05:08:42.806Z,11.87
2019-05-29T05:11:11.513Z,10.13
2019-05-29T05:13:41.242Z,14.33
2019-05-29T05:16:09.807Z,12.27
2019-05-29T05:18:38.271Z,10.20
2019-05-29T05:21:07.755Z,10.43
2019-05-29T05:23:36.256Z,11.70
2019-05-29T05:26:07.660Z,12.00
2019-05-29T05:28:36.467Z,13.07
2019-05-29T05:31:05.605Z,14.27
2019-05-29T05:33:34.519Z,9.87
2019-05-29T05:36:07.339Z,10.17
2019-05-29T05:38:36.788Z,9.33
2019-05-29T05:41:05.649Z,12.30
2019-05-29T05:43:34.879Z,14.37
2019-05-29T05:46:06.109Z,10.90
2019-05-29T05:48:39.255Z,8.20
2019-05-29T05:51:10.603Z,10.03
2019-05-29T05:53:41.941Z,10.08
2019-05-29T05:56:13.127Z,10.38
2019-05-29T05:58:42.195Z,8.90
2019-05-29T06:01:13.010Z,11.33
2019-05-29T06:03:42.428Z,7.73
2019-05-29T06:06:11.355Z,7.10
2019-05-29T06:08:43.553Z,6.20
2019-05-29T06:11:12.085Z,7.53
2019-05-29T06:13:51.324Z,7.80
2019-05-29T06:16:20.617Z,6.10
2019-05-29T06:18:49.151Z,12.53
2019-05-29T06:21:17.669Z,7.63
2019-05-29T06:23:46.203Z,4.27
2019-05-29T06:26:17.847Z,6.40
2019-05-29T06:28:47.475Z,5.75
2019-05-29T06:31:18.853Z,9.10
2019-05-29T06:33:47.330Z,4.63
2019-05-29T06:36:17.440Z,4.43
2019-05-29T06:38:45.899Z,6.83
2019-05-29T06:41:14.596Z,5.50
2019-05-29T06:43:44.472Z,5.00
2019-05-29T06:46:14.681Z,6.10
2019-05-29T06:48:56.411Z,5.70
2019-05-29T06:51:13.443Z,5.73
2019-05-29T06:53:42.518Z,7.57
2019-05-29T06:56:12.159Z,6.23
2019-05-29T06:58:41.975Z,6.40
2019-05-29T07:01:12.021Z,6.50
2019-05-29T07:03:41.851Z,4.03
2019-05-29T07:06:14.056Z,16.53
2019-05-29T07:08:46.516Z,5.53
2019-05-29T07:11:14.191Z,4.33
2019-05-29T07:13:47.517Z,4.80
2019-05-29T07:16:16.917Z,7.37
2019-05-29T07:19:23.207Z,6.93
2019-05-29T07:21:16.528Z,7.63
2019-05-29T07:23:46.669Z,4.87
2019-05-29T07:26:16.259Z,7.23
2019-05-29T07:29:05.433Z,5.08
2019-05-29T07:31:17.914Z,8.18
2019-05-29T07:33:47.398Z,5.60
2019-05-29T07:36:16.596Z,6.00
2019-05-29T07:38:57.557Z,8.80
2019-05-29T07:41:23.586Z,5.97
2019-05-29T07:43:52.318Z,7.17
2019-05-29T07:46:22.509Z,7.03
2019-05-29T07:48:52.557Z,5.30
2019-05-29T07:51:21.044Z,6.17
2019-05-29T07:53:49.591Z,7.13
2019-05-29T07:56:23.037Z,6.30
2019-05-29T07:59:01.726Z,5.57
2019-05-29T08:01:22.677Z,5.90
2019-05-29T08:03:51.330Z,6.10
2019-05-29T08:06:20.935Z,7.23
2019-05-29T08:08:52.288Z,14.40
2019-05-29T08:11:20.854Z,5.73
2019-05-29T08:13:53.698Z,4.62
2019-05-29T08:16:22.252Z,7.97
2019-05-29T08:18:52.896Z,6.27
2019-05-29T08:21:21.684Z,4.70
2019-05-29T08:23:51.550Z,8.43
2019-05-29T08:26:20.382Z,4.90
2019-05-29T08:28:51.814Z,5.13
2019-05-29T08:31:22.354Z,6.67
2019-05-29T08:33:51.380Z,9.68
2019-05-29T08:36:20.437Z,5.50
2019-05-29T08:38:49.286Z,6.97
2019-05-29T08:41:21.322Z,6.07
2019-05-29T08:43:50.771Z,6.00
2019-05-29T08:46:19.687Z,7.77
2019-05-29T08:48:48.277Z,5.60
2019-05-29T08:51:19.335Z,5.60
2019-05-29T08:53:51.871Z,6.53
2019-05-29T08:56:20.535Z,6.27
2019-05-29T08:58:50.518Z,6.60
2019-05-29T09:01:20.854Z,7.43
2019-05-29T09:03:51.187Z,7.03
2019-05-29T09:06:19.907Z,5.77
2019-05-29T09:08:54.580Z,8.50
2019-05-29T09:11:24.910Z,6.27
2019-05-29T09:13:53.559Z,6.40
2019-05-29T09:16:24.259Z,5.93
2019-05-29T09:18:53.318Z,6.33
2019-05-29T09:21:22.893Z,7.60
2019-05-29T09:23:53.389Z,7.60
2019-05-29T09:26:25.883Z,6.57
2019-05-29T09:28:57.924Z,8.70
2019-05-29T09:31:26.442Z,7.07
2019-05-29T09:33:56.767Z,8.07
2019-05-29T09:36:25.234Z,7.80
2019-05-29T09:38:53.929Z,7.60
2019-05-29T09:41:23.604Z,8.85
2019-05-29T09:43:59.341Z,6.90
2019-05-29T09:46:25.761Z,5.80
2019-05-29T09:48:56.079Z,6.87
2019-05-29T09:51:24.562Z,5.23
2019-05-29T09:53:57.508Z,5.80
2019-05-29T09:56:25.832Z,5.63
2019-05-29T09:58:56.511Z,6.07
2019-05-29T10:01:25.821Z,5.77
2019-05-29T10:03:55.370Z,4.90
2019-05-29T10:06:28.719Z,6.83
2019-05-29T10:08:58.025Z,6.93
2019-05-29T10:11:26.751Z,5.33
2019-05-29T10:13:58.878Z,6.90
2019-05-29T10:16:28.868Z,6.15
2019-05-29T10:19:01.467Z,7.27
2019-05-29T10:21:40.135Z,7.50
2019-05-29T10:24:02.318Z,5.80
2019-05-29T10:26:33.237Z,6.00
2019-05-29T10:29:08.304Z,5.80
2019-05-29T10:31:33.037Z,6.47
2019-05-29T10:34:01.584Z,7.47
2019-05-29T10:36:32.882Z,6.50
2019-05-29T10:39:01.410Z,7.60
2019-05-29T10:41:31.458Z,7.90
2019-05-29T10:44:00.019Z,7.55
2019-05-29T10:46:30.575Z,6.47
2019-05-29T10:48:59.050Z,5.45
2019-05-29T10:51:27.627Z,6.90
2019-05-29T10:53:58.567Z,5.90
2019-05-29T10:56:30.624Z,4.90
2019-05-29T10:59:01.101Z,5.57
2019-05-29T11:01:29.381Z,7.87
2019-05-29T11:03:57.963Z,6.57
2019-05-29T11:06:26.437Z,5.77
2019-05-29T11:08:56.260Z,8.13
2019-05-29T11:11:25.137Z,5.17
2019-05-29T11:13:55.078Z,9.70
2019-05-29T11:16:26.603Z,4.40
2019-05-29T11:18:57.349Z,4.55
2019-05-29T11:21:26.605Z,4.47
2019-05-29T11:23:58.237Z,5.57
2019-05-29T11:26:26.799Z,4.60
2019-05-29T11:28:59.514Z,4.07
2019-05-29T11:31:28.030Z,4.10
2019-05-29T11:33:59.254Z,3.43
2019-05-29T11:36:29.138Z,4.00
2019-05-29T11:39:02.985Z,6.10
2019-05-29T11:41:29.616Z,4.53
2019-05-29T11:44:01.160Z,4.77
2019-05-29T11:46:32.358Z,4.60
2019-05-29T11:49:03.632Z,5.03
2019-05-29T11:51:32.366Z,4.70
2019-05-29T11:54:03.488Z,5.10
2019-05-29T11:56:32.164Z,4.70
2019-05-29T11:59:00.648Z,4.40
2019-05-29T12:01:29.160Z,5.43
2019-05-29T12:04:21.586Z,5.17
2019-05-29T12:06:31.359Z,6.10
2019-05-29T12:09:02.957Z,5.05
2019-05-29T12:11:35.150Z,6.17
2019-05-29T12:14:05.676Z,7.23
2019-05-29T12:16:34.335Z,4.93
2019-05-29T12:19:02.873Z,5.03
2019-05-29T12:21:33.775Z,7.57
2019-05-29T12:24:02.424Z,4.10
2019-05-29T12:26:30.904Z,4.90
2019-05-29T12:29:07.296Z,5.60
2019-05-29T12:31:29.795Z,5.00
2019-05-29T12:34:09.982Z,5.33
2019-05-29T12:36:30.035Z,6.43
2019-05-29T12:39:02.188Z,5.95
2019-05-29T12:41:31.268Z,5.07
2019-05-29T12:44:00.036Z,4.43
2019-05-29T12:46:28.542Z,4.40
2019-05-29T12:48:57.554Z,5.70
2019-05-29T12:51:26.269Z,4.53
2019-05-29T12:53:57.978Z,5.57
2019-05-29T12:56:25.486Z,4.80
2019-05-29T12:58:54.186Z,5.77
2019-05-29T13:01:25.964Z,5.07
2019-05-29T13:03:54.598Z,7.03
2019-05-29T13:06:23.632Z,5.00
2019-05-29T13:08:52.242Z,4.67
2019-05-29T13:11:22.191Z,6.97
2019-05-29T13:13:50.799Z,7.70
2019-05-29T13:16:20.904Z,6.27
2019-05-29T13:18:49.372Z,6.53
2019-05-29T13:21:18.031Z,7.63
2019-05-29T13:23:47.992Z,7.03
2019-05-29T13:26:18.074Z,6.80
2019-05-29T13:28:46.558Z,6.63
2019-05-29T13:31:16.133Z,7.70
2019-05-29T13:33:44.588Z,6.83
2019-05-29T13:36:14.606Z,6.77
2019-05-29T13:38:43.410Z,7.30
2019-05-29T13:41:16.414Z,6.73
2019-05-29T13:43:44.910Z,8.53
2019-05-29T13:46:14.923Z,7.03
2019-05-29T13:48:47.633Z,7.30
2019-05-29T13:51:17.691Z,7.03
2019-05-29T13:54:02.810Z,12.07
2019-05-29T13:56:24.078Z,7.17
2019-05-29T13:58:50.506Z,7.27
2019-05-29T14:01:19.158Z,7.80
2019-05-29T14:03:50.616Z,7.13
2019-05-29T14:06:20.128Z,5.77
2019-05-29T14:08:48.577Z,7.40
2019-05-29T14:11:17.069Z,7.57
2019-05-29T14:13:45.819Z,7.27
2019-05-29T14:16:17.056Z,8.53
2019-05-29T14:18:45.648Z,8.33
2019-05-29T14:21:14.176Z,7.10
2019-05-29T14:23:42.871Z,9.05
2019-05-29T14:26:13.005Z,7.43
2019-05-29T14:28:42.017Z,5.57
2019-05-29T14:31:10.540Z,6.77
2019-05-29T14:33:42.305Z,7.87
2019-05-29T14:36:15.577Z,8.23
2019-05-29T14:38:44.078Z,7.50
2019-05-29T14:41:12.652Z,7.90
2019-05-29T14:43:41.324Z,8.43
2019-05-29T14:46:12.657Z,8.03
2019-05-29T14:48:41.228Z,8.00
2019-05-29T14:51:12.611Z,7.70
2019-05-29T14:53:43.943Z,7.07
2019-05-29T14:56:12.773Z,5.20
2019-05-29T14:58:46.275Z,5.90
2019-05-29T15:01:14.833Z,5.90
2019-05-29T15:03:43.484Z,5.57
2019-05-29T15:06:13.913Z,6.42
2019-05-29T15:08:42.658Z,5.73
2019-05-29T15:11:12.076Z,6.17
2019-05-29T15:13:42.536Z,6.43
2019-05-29T15:16:11.007Z,7.27
2019-05-29T15:18:39.515Z,5.30
2019-05-29T15:21:09.088Z,5.80
2019-05-29T15:23:37.790Z,5.40
2019-05-29T15:26:07.421Z,6.57
2019-05-29T15:28:39.772Z,5.63
2019-05-29T15:31:08.301Z,7.50
2019-05-29T15:33:36.829Z,8.10
2019-05-29T15:36:06.562Z,6.00
2019-05-29T15:38:36.980Z,5.50
2019-05-29T15:41:06.711Z,5.07
2019-05-29T15:43:35.282Z,5.43
2019-05-29T15:46:10.049Z,7.77
2019-05-29T15:48:37.055Z,8.47
2019-05-29T15:51:06.770Z,5.87
2019-05-29T15:53:35.806Z,5.70
2019-05-29T15:56:18.381Z,6.00
2019-05-29T15:58:39.087Z,5.60
2019-05-29T16:01:07.722Z,5.30
2019-05-29T16:03:39.999Z,7.78
2019-05-29T16:06:09.903Z,5.97
2019-05-29T16:08:41.414Z,7.27
2019-05-29T16:11:10.520Z,7.25
2019-05-29T16:13:40.411Z,5.90
2019-05-29T16:16:11.063Z,6.80
2019-05-29T16:18:41.956Z,6.43
2019-05-29T16:21:12.561Z,6.80
2019-05-29T16:23:41.584Z,5.47
2019-05-29T16:26:11.017Z,6.23
2019-05-29T16:28:39.591Z,7.90
2019-05-29T16:31:08.159Z,5.58
2019-05-29T16:33:36.902Z,5.30
2019-05-29T16:36:07.944Z,6.27
2019-05-29T16:38:36.412Z,7.10
2019-05-29T16:41:07.512Z,8.17
2019-05-29T16:43:39.121Z,6.20
2019-05-29T16:46:09.273Z,7.50
2019-05-29T16:48:37.772Z,6.63
2019-05-29T16:51:06.330Z,7.73
2019-05-29T16:53:35.022Z,8.20
2019-05-29T16:56:05.315Z,9.33
2019-05-29T16:58:34.130Z,8.43
2019-05-29T17:01:02.641Z,9.07
2019-05-29T17:03:31.336Z,9.67
2019-05-29T17:06:02.667Z,8.77
2019-05-29T17:08:31.133Z,10.85
2019-05-29T17:10:59.722Z,11.40
2019-05-29T17:13:30.357Z,9.90
2019-05-29T17:15:59.075Z,10.33
2019-05-29T17:18:29.254Z,11.63
2019-05-29T17:20:59.360Z,12.90
2019-05-29T17:23:29.491Z,9.57
2019-05-29T17:26:10.255Z,12.90
2019-05-29T17:28:30.845Z,10.77
2019-05-29T17:31:02.389Z,13.63
2019-05-29T17:33:33.831Z,11.37
2019-05-29T17:36:03.370Z,8.70
2019-05-29T17:38:32.052Z,9.00
2019-05-29T17:41:00.708Z,10.67
2019-05-29T17:43:30.815Z,9.03
2019-05-29T17:45:59.272Z,7.67
2019-05-29T17:48:29.480Z,9.60
2019-05-29T17:51:02.322Z,8.83
2019-05-29T17:53:31.111Z,7.90
2019-05-29T17:56:02.756Z,10.20
2019-05-29T17:58:31.253Z,9.83
2019-05-29T18:00:59.802Z,12.60
2019-05-29T18:03:30.136Z,9.40
2019-05-29T18:06:00.905Z,8.00
2019-05-29T18:08:29.378Z,9.40
2019-05-29T18:10:59.513Z,8.93
2019-05-29T18:13:29.506Z,9.70
2019-05-29T18:15:59.067Z,10.33
2019-05-29T18:18:27.853Z,8.37
2019-05-29T18:20:56.548Z,11.10
2019-05-29T18:23:26.196Z,8.25
2019-05-29T18:25:54.842Z,9.50
2019-05-29T18:28:24.126Z,10.77
2019-05-29T18:30:55.056Z,10.23
2019-05-29T18:33:23.666Z,9.30
2019-05-29T18:35:55.160Z,10.00
2019-05-29T18:38:24.439Z,9.43
2019-05-29T18:40:54.106Z,10.03
2019-05-29T18:43:22.620Z,12.90
2019-05-29T18:45:52.638Z,11.23
2019-05-29T18:48:21.190Z,10.53
2019-05-29T18:50:49.970Z,12.30
2019-05-29T18:53:20.727Z,11.33
2019-05-29T18:55:52.588Z,10.40
2019-05-29T18:58:24.015Z,10.67
2019-05-29T19:00:52.821Z,9.97
2019-05-29T19:03:23.488Z,11.40
2019-05-29T19:05:51.529Z,11.63
2019-05-29T19:08:23.572Z,11.00
2019-05-29T19:10:52.476Z,12.27
2019-05-29T19:13:24.138Z,11.50
2019-05-29T19:15:52.616Z,14.07
2019-05-29T19:18:24.276Z,13.00
2019-05-29T19:20:55.538Z,12.37
2019-05-29T19:23:26.537Z,13.32
2019-05-29T19:25:55.795Z,13.70
2019-05-29T19:28:24.599Z,13.40
2019-05-29T19:30:53.148Z,17.20
2019-05-29T19:33:21.617Z,18.47
2019-05-29T19:35:50.359Z,18.17
2019-05-29T19:38:20.156Z,16.20
2019-05-29T19:40:48.680Z,21.33
2019-05-29T19:43:17.396Z,17.30
2019-05-29T19:45:50.362Z,16.53
2019-05-29T19:48:18.902Z,18.13
2019-05-29T19:50:47.396Z,16.83
2019-05-29T19:53:15.979Z,16.87
2019-05-29T19:55:47.320Z,18.77
2019-05-29T19:58:15.822Z,16.57
2019-05-29T20:00:46.979Z,19.30
2019-05-29T20:03:15.444Z,17.10
2019-05-29T20:05:46.597Z,16.63
2019-05-29T20:08:15.104Z,17.27
2019-05-29T20:10:45.120Z,21.97
2019-05-29T20:13:16.816Z,23.87
2019-05-29T20:15:48.296Z,23.67
2019-05-29T20:18:18.302Z,21.90
2019-05-29T20:20:48.389Z,21.57
2019-05-29T20:23:20.173Z,23.97
2019-05-29T20:25:48.715Z,22.10
2019-05-29T20:28:19.072Z,17.50
2019-05-29T20:30:47.546Z,22.63
2019-05-29T20:33:17.193Z,18.73
2019-05-29T20:35:45.894Z,16.47
2019-05-29T20:38:15.697Z,17.87
2019-05-29T20:40:44.207Z,15.77
2019-05-29T20:43:13.507Z,15.83
2019-05-29T20:45:42.036Z,16.57
2019-05-29T20:48:13.449Z,14.43
2019-05-29T20:50:43.188Z,12.83
2019-05-29T20:53:13.028Z,12.80
2019-05-29T20:55:41.877Z,12.60
2019-05-29T20:58:23.965Z,13.53
2019-05-29T21:00:43.811Z,15.23
2019-05-29T21:03:12.916Z,11.87
2019-05-29T21:05:42.822Z,13.62
2019-05-29T21:08:11.509Z,11.33
2019-05-29T21:10:40.712Z,11.60
2019-05-29T21:13:11.761Z,10.40
2019-05-29T21:15:41.810Z,10.67
2019-05-29T21:18:10.394Z,14.78
2019-05-29T21:20:42.525Z,13.13
2019-05-29T21:23:12.030Z,9.27
2019-05-29T21:25:42.919Z,9.60
2019-05-29T21:28:11.500Z,10.73
2019-05-29T21:30:43.739Z,8.73
2019-05-29T21:33:16.321Z,10.77
2019-05-29T21:35:44.806Z,9.93
2019-05-29T21:38:14.869Z,9.30
2019-05-29T21:40:44.556Z,8.53
2019-05-29T21:43:15.619Z,11.63
2019-05-29T21:45:47.201Z,8.17
2019-05-29T21:48:16.016Z,10.33
2019-05-29T21:50:45.424Z,10.73
2019-05-29T21:53:15.362Z,9.73
2019-05-29T21:55:47.810Z,10.20
2019-05-29T21:58:16.663Z,10.23
2019-05-29T22:00:49.753Z,12.00
2019-05-29T22:03:20.859Z,15.97
2019-05-29T22:05:49.442Z,9.77
2019-05-29T22:08:19.124Z,9.20
2019-05-29T22:10:47.669Z,10.43
2019-05-29T22:13:17.534Z,10.97
2019-05-29T22:15:46.117Z,9.27
2019-05-29T22:18:14.665Z,8.73
2019-05-29T22:20:44.255Z,10.83
2019-05-29T22:23:18.728Z,9.40
2019-05-29T22:25:51.289Z,8.93
2019-05-29T22:28:19.763Z,9.63
2019-05-29T22:33:34.136Z,9.13
2019-05-29T22:36:02.606Z,11.80
2019-05-29T22:38:35.583Z,9.83
2019-05-29T22:41:05.609Z,9.83
2019-05-29T22:43:36.686Z,9.67
2019-05-29T22:46:13.040Z,9.87
2019-05-29T22:48:41.631Z,9.33
2019-05-29T22:51:14.178Z,11.63
2019-05-29T22:53:44.873Z,9.23
2019-05-29T22:56:13.430Z,9.97
2019-05-29T22:58:49.016Z,11.15
2019-05-29T23:01:19.393Z,10.50
2019-05-29T23:03:54.142Z,10.13
2019-05-29T23:06:22.758Z,9.93
2019-05-29T23:08:54.180Z,12.00
2019-05-29T23:11:28.788Z,11.43
2019-05-29T23:13:58.337Z,10.00
2019-05-29T23:16:30.006Z,9.93
2019-05-29T23:18:58.573Z,10.67
2019-05-29T23:21:28.367Z,10.50
2019-05-29T23:23:57.527Z,11.33
2019-05-29T23:26:27.686Z,10.27
2019-05-29T23:28:59.183Z,11.10
2019-05-29T23:31:27.869Z,11.03
2019-05-29T23:33:56.930Z,11.23
2019-05-29T23:36:26.471Z,9.67
2019-05-29T23:38:55.184Z,11.60
2019-05-29T23:41:26.902Z,10.23
2019-05-29T23:44:01.615Z,9.40
2019-05-29T23:46:32.879Z,9.53
2019-05-29T23:49:01.856Z,10.83
2019-05-29T23:51:30.429Z,9.13
2019-05-29T23:53:59.747Z,9.83
2019-05-29T23:56:28.473Z,11.63
2019-05-29T23:58:57.754Z,9.60
