createdAt,value
2022-09-09T00:00:32.594Z,1005.32
2022-09-09T00:01:32.603Z,1005.36
2022-09-09T00:02:32.641Z,1005.36
2022-09-09T00:03:32.717Z,1005.36
2022-09-09T00:04:32.536Z,1005.35
2022-09-09T00:05:32.536Z,1005.30
2022-09-09T00:06:32.514Z,1005.36
2022-09-09T00:07:32.507Z,1005.34
2022-09-09T00:08:32.575Z,1005.41
2022-09-09T00:09:32.486Z,1005.40
2022-09-09T00:10:32.466Z,1005.43
2022-09-09T00:11:32.447Z,1005.42
2022-09-09T00:12:32.435Z,1005.39
2022-09-09T00:13:32.437Z,1005.32
2022-09-09T00:14:32.430Z,1005.32
2022-09-09T00:15:32.458Z,1005.35
2022-09-09T00:16:32.386Z,1005.37
2022-09-09T00:17:32.368Z,1005.35
2022-09-09T00:18:32.414Z,1005.34
2022-09-09T00:19:32.338Z,1005.37
2022-09-09T00:20:32.332Z,1005.34
2022-09-09T00:21:32.318Z,1005.28
2022-09-09T00:22:32.308Z,1005.25
2022-09-09T00:23:32.307Z,1005.28
2022-09-09T00:24:32.279Z,1005.23
2022-09-09T00:25:32.249Z,1005.26
2022-09-09T00:26:32.248Z,1005.24
2022-09-09T00:27:32.231Z,1005.25
2022-09-09T00:28:32.252Z,1005.22
2022-09-09T00:29:32.200Z,1005.22
2022-09-09T00:30:32.279Z,1005.28
2022-09-09T00:31:32.235Z,1005.26
2022-09-09T00:32:32.164Z,1005.30
2022-09-09T00:33:32.171Z,1005.32
2022-09-09T00:34:32.173Z,1005.32
2022-09-09T00:35:32.120Z,1005.33
2022-09-09T00:36:32.109Z,1005.31
2022-09-09T00:37:32.093Z,1005.32
2022-09-09T00:38:32.162Z,1005.30
2022-09-09T00:39:32.103Z,1005.29
2022-09-09T00:40:32.053Z,1005.30
2022-09-09T00:41:32.043Z,1005.28
2022-09-09T00:42:32.023Z,1005.25
2022-09-09T00:43:32.033Z,1005.26
2022-09-09T00:44:32.003Z,1005.29
2022-09-09T00:45:31.984Z,1005.27
2022-09-09T00:46:32.055Z,1005.28
2022-09-09T00:47:31.954Z,1005.29
2022-09-09T00:48:32.038Z,1005.23
2022-09-09T00:49:31.954Z,1005.22
2022-09-09T00:50:31.921Z,1005.16
2022-09-09T00:51:31.902Z,1005.21
2022-09-09T00:52:31.902Z,1005.22
2022-09-09T00:53:31.903Z,1005.26
2022-09-09T00:54:31.875Z,1005.26
2022-09-09T00:55:31.845Z,1005.26
2022-09-09T00:56:31.835Z,1005.25
2022-09-09T00:57:31.821Z,1005.22
2022-09-09T00:58:31.872Z,1005.23
2022-09-09T00:59:31.786Z,1005.22
2022-09-09T01:00:31.775Z,1005.19
2022-09-09T01:01:31.790Z,1005.18
2022-09-09T01:02:31.813Z,1005.20
2022-09-09T01:03:31.773Z,1005.22
2022-09-09T01:04:31.740Z,1005.20
2022-09-09T01:05:31.707Z,1005.24
2022-09-09T01:06:31.700Z,1005.21
2022-09-09T01:07:31.798Z,1005.25
2022-09-09T01:08:31.677Z,1005.26
2022-09-09T01:09:31.659Z,1005.28
2022-09-09T01:10:31.648Z,1005.22
2022-09-09T01:11:31.649Z,1005.22
2022-09-09T01:12:31.619Z,1005.20
2022-09-09T01:13:31.618Z,1005.17
2022-09-09T01:14:31.595Z,1005.21
2022-09-09T01:15:31.576Z,1005.18
2022-09-09T01:16:31.619Z,1005.17
2022-09-09T01:17:31.558Z,1005.17
2022-09-09T01:18:31.561Z,1005.16
2022-09-09T01:19:31.520Z,1005.18
2022-09-09T01:20:31.528Z,1005.17
2022-09-09T01:21:31.490Z,1005.15
2022-09-09T01:22:31.480Z,1005.16
2022-09-09T01:23:31.488Z,1005.17
2022-09-09T01:24:31.450Z,1005.17
2022-09-09T01:25:31.444Z,1005.14
2022-09-09T01:26:31.429Z,1005.12
2022-09-09T01:27:31.411Z,1005.11
2022-09-09T01:28:31.421Z,1005.18
2022-09-09T01:29:31.388Z,1005.15
2022-09-09T01:30:31.424Z,1005.12
2022-09-09T01:31:31.351Z,1005.13
2022-09-09T01:32:31.343Z,1005.15
2022-09-09T01:33:31.353Z,1005.17
2022-09-09T01:34:31.332Z,1005.13
2022-09-09T01:35:31.305Z,1005.19
2022-09-09T01:36:31.303Z,1005.15
2022-09-09T01:37:31.273Z,1005.11
2022-09-09T01:38:31.400Z,1005.10
2022-09-09T01:39:31.288Z,1005.14
2022-09-09T01:40:31.247Z,1005.08
2022-09-09T01:41:31.234Z,1005.06
2022-09-09T01:42:31.215Z,1005.14
2022-09-09T01:43:31.216Z,1005.10
2022-09-09T01:44:31.194Z,1005.11
2022-09-09T01:45:31.163Z,1005.11
2022-09-09T01:46:31.226Z,1005.10
2022-09-09T01:47:31.135Z,1005.06
2022-09-09T01:48:31.154Z,1005.05
2022-09-09T01:49:31.123Z,1005.04
2022-09-09T01:50:31.105Z,1005.08
2022-09-09T01:51:31.083Z,1005.08
2022-09-09T01:52:31.097Z,1005.10
2022-09-09T01:53:31.057Z,1005.04
2022-09-09T01:54:31.048Z,1005.06
2022-09-09T01:55:31.034Z,1005.05
2022-09-09T01:56:31.017Z,1005.07
2022-09-09T01:57:31.017Z,1005.05
2022-09-09T01:58:30.987Z,1005.12
2022-09-09T01:59:30.986Z,1005.09
2022-09-09T02:00:30.967Z,1005.05
2022-09-09T02:01:30.995Z,1005.08
2022-09-09T02:02:30.976Z,1005.14
2022-09-09T02:03:30.919Z,1005.10
2022-09-09T02:04:30.928Z,1005.09
2022-09-09T02:05:30.888Z,1005.09
2022-09-09T02:06:30.878Z,1005.06
2022-09-09T02:07:30.906Z,1005.09
2022-09-09T02:08:30.881Z,1005.12
2022-09-09T02:09:30.841Z,1005.10
2022-09-09T02:10:30.828Z,1005.11
2022-09-09T02:11:30.809Z,1005.12
2022-09-09T02:12:30.824Z,1005.08
2022-09-09T02:13:30.809Z,1005.10
2022-09-09T02:14:30.771Z,1005.10
2022-09-09T02:15:30.758Z,1005.10
2022-09-09T02:16:30.819Z,1005.13
2022-09-09T02:17:30.760Z,1005.14
2022-09-09T02:18:30.718Z,1005.09
2022-09-09T02:19:30.713Z,1005.08
2022-09-09T02:20:34.906Z,1005.06
2022-09-09T02:21:30.671Z,1005.11
2022-09-09T02:22:30.689Z,1005.11
2022-09-09T02:23:30.678Z,1005.13
2022-09-09T02:24:30.632Z,1005.07
2022-09-09T02:25:30.620Z,1005.05
2022-09-09T02:26:30.611Z,1005.08
2022-09-09T02:27:30.651Z,1005.07
2022-09-09T02:28:30.582Z,1005.04
2022-09-09T02:29:30.571Z,1005.06
2022-09-09T02:30:30.632Z,1005.04
2022-09-09T02:31:30.543Z,1005.08
2022-09-09T02:32:30.556Z,1005.07
2022-09-09T02:33:30.512Z,1005.07
2022-09-09T02:34:30.503Z,1005.03
2022-09-09T02:35:30.485Z,1005.02
2022-09-09T02:36:30.486Z,1005.03
2022-09-09T02:37:30.484Z,1005.06
2022-09-09T02:38:30.446Z,1005.05
2022-09-09T02:39:30.449Z,1005.03
2022-09-09T02:40:30.424Z,1005.05
2022-09-09T02:41:30.395Z,1005.00
2022-09-09T02:42:30.419Z,1005.06
2022-09-09T02:43:30.375Z,1005.05
2022-09-09T02:44:30.363Z,1005.02
2022-09-09T02:45:30.397Z,1004.99
2022-09-09T02:46:30.365Z,1004.97
2022-09-09T02:47:30.317Z,1004.99
2022-09-09T02:48:30.328Z,1004.98
2022-09-09T02:49:30.296Z,1004.97
2022-09-09T02:50:30.291Z,1004.95
2022-09-09T02:51:30.260Z,1004.95
2022-09-09T02:52:30.277Z,1004.96
2022-09-09T02:53:30.245Z,1004.98
2022-09-09T02:54:30.245Z,1004.92
2022-09-09T02:55:30.208Z,1004.91
2022-09-09T02:56:30.216Z,1004.89
2022-09-09T02:57:30.209Z,1004.93
2022-09-09T02:58:30.178Z,1004.94
2022-09-09T02:59:30.156Z,1004.94
2022-09-09T03:00:30.154Z,1004.94
2022-09-09T03:01:30.170Z,1004.95
2022-09-09T03:02:30.349Z,1004.93
2022-09-09T03:03:30.144Z,1004.90
2022-09-09T03:04:30.089Z,1004.89
2022-09-09T03:05:30.087Z,1004.89
2022-09-09T03:06:30.075Z,1004.90
2022-09-09T03:07:30.081Z,1004.86
2022-09-09T03:08:30.067Z,1004.86
2022-09-09T03:09:30.021Z,1004.89
2022-09-09T03:10:30.032Z,1004.84
2022-09-09T03:11:30.009Z,1004.86
2022-09-09T03:12:30.022Z,1004.87
2022-09-09T03:13:29.963Z,1004.86
2022-09-09T03:14:30.002Z,1004.87
2022-09-09T03:15:29.945Z,1004.83
2022-09-09T03:16:30.001Z,1004.88
2022-09-09T03:17:29.943Z,1004.88
2022-09-09T03:18:29.902Z,1004.86
2022-09-09T03:19:29.901Z,1004.87
2022-09-09T03:20:29.873Z,1004.86
2022-09-09T03:21:29.853Z,1004.81
2022-09-09T03:22:29.873Z,1004.82
2022-09-09T03:23:29.823Z,1004.83
2022-09-09T03:24:29.842Z,1004.85
2022-09-09T03:25:29.805Z,1004.85
2022-09-09T03:26:29.796Z,1004.77
2022-09-09T03:27:29.834Z,1004.81
2022-09-09T03:28:29.834Z,1004.78
2022-09-09T03:29:29.767Z,1004.77
2022-09-09T03:30:29.735Z,1004.78
2022-09-09T03:31:29.757Z,1004.74
2022-09-09T03:32:29.746Z,1004.80
2022-09-09T03:33:29.696Z,1004.81
2022-09-09T03:34:29.693Z,1004.83
2022-09-09T03:35:29.671Z,1004.82
2022-09-09T03:36:29.687Z,1004.79
2022-09-09T03:37:29.669Z,1004.79
2022-09-09T03:38:29.713Z,1004.82
2022-09-09T03:39:29.629Z,1004.82
2022-09-09T03:40:29.600Z,1004.81
2022-09-09T03:41:29.586Z,1004.79
2022-09-09T03:42:29.608Z,1004.81
2022-09-09T03:43:29.562Z,1004.80
2022-09-09T03:44:29.547Z,1004.84
2022-09-09T03:45:29.564Z,1004.78
2022-09-09T03:46:29.529Z,1004.79
2022-09-09T03:47:29.532Z,1004.83
2022-09-09T03:48:29.604Z,1004.83
2022-09-09T03:49:29.483Z,1004.85
2022-09-09T03:50:29.475Z,1004.79
2022-09-09T03:51:29.452Z,1004.78
2022-09-09T03:52:29.469Z,1004.77
2022-09-09T03:53:29.441Z,1004.76
2022-09-09T03:54:29.430Z,1004.75
2022-09-09T03:55:29.401Z,1004.81
2022-09-09T03:56:29.391Z,1004.80
2022-09-09T03:57:29.409Z,1004.76
2022-09-09T03:58:29.467Z,1004.79
2022-09-09T03:59:29.401Z,1004.72
2022-09-09T04:00:29.339Z,1004.78
2022-09-09T04:01:29.420Z,1004.77
2022-09-09T04:02:29.425Z,1004.84
2022-09-09T04:03:29.283Z,1004.79
2022-09-09T04:04:29.273Z,1004.82
2022-09-09T04:05:29.263Z,1004.85
2022-09-09T04:06:29.251Z,1004.87
2022-09-09T04:07:29.263Z,1004.87
2022-09-09T04:08:29.270Z,1004.83
2022-09-09T04:09:29.207Z,1004.85
2022-09-09T04:10:29.196Z,1004.83
2022-09-09T04:11:29.176Z,1004.82
2022-09-09T04:12:29.192Z,1004.82
2022-09-09T04:13:29.151Z,1004.86
2022-09-09T04:14:29.154Z,1004.80
2022-09-09T04:15:29.124Z,1004.82
2022-09-09T04:16:29.175Z,1004.85
2022-09-09T04:17:29.134Z,1004.87
2022-09-09T04:18:29.109Z,1004.84
2022-09-09T04:19:29.065Z,1004.86
2022-09-09T04:20:29.065Z,1004.87
2022-09-09T04:21:29.056Z,1004.89
2022-09-09T04:22:29.054Z,1004.86
2022-09-09T04:23:29.025Z,1004.86
2022-09-09T04:24:28.996Z,1004.88
2022-09-09T04:25:28.986Z,1004.82
2022-09-09T04:26:28.978Z,1004.80
2022-09-09T04:27:28.986Z,1004.80
2022-09-09T04:28:28.996Z,1004.78
2022-09-09T04:29:28.947Z,1004.78
2022-09-09T04:30:28.930Z,1004.81
2022-09-09T04:31:28.933Z,1004.84
2022-09-09T04:32:28.925Z,1004.83
2022-09-09T04:33:28.898Z,1004.82
2022-09-09T04:34:28.979Z,1004.87
2022-09-09T04:35:28.865Z,1004.87
2022-09-09T04:36:28.843Z,1004.87
2022-09-09T04:37:28.918Z,1004.86
2022-09-09T04:38:28.890Z,1004.84
2022-09-09T04:39:28.800Z,1004.84
2022-09-09T04:40:28.788Z,1004.79
2022-09-09T04:41:28.770Z,1004.83
2022-09-09T04:42:28.787Z,1004.84
2022-09-09T04:43:28.778Z,1004.83
2022-09-09T04:44:28.727Z,1004.81
2022-09-09T04:45:28.749Z,1004.78
2022-09-09T04:46:28.700Z,1004.81
2022-09-09T04:47:28.711Z,1004.80
2022-09-09T04:48:28.807Z,1004.79
2022-09-09T04:49:28.664Z,1004.81
2022-09-09T04:50:28.643Z,1004.86
2022-09-09T04:51:28.642Z,1004.86
2022-09-09T04:52:28.641Z,1004.82
2022-09-09T04:53:28.612Z,1004.84
2022-09-09T04:54:28.592Z,1004.83
2022-09-09T04:55:28.599Z,1004.82
2022-09-09T04:56:28.562Z,1004.83
2022-09-09T04:57:28.581Z,1004.87
2022-09-09T04:58:28.612Z,1004.83
2022-09-09T04:59:28.544Z,1004.84
2022-09-09T05:00:28.546Z,1004.82
2022-09-09T05:01:28.527Z,1004.85
2022-09-09T05:02:31.469Z,1004.87
2022-09-09T05:03:28.474Z,1004.81
2022-09-09T05:04:28.454Z,1004.82
2022-09-09T05:05:28.467Z,1004.85
2022-09-09T05:06:28.424Z,1004.88
2022-09-09T05:07:28.433Z,1004.82
2022-09-09T05:08:28.435Z,1004.79
2022-09-09T05:09:28.393Z,1004.85
2022-09-09T05:10:28.406Z,1004.82
2022-09-09T05:11:28.387Z,1004.81
2022-09-09T05:12:28.363Z,1004.81
2022-09-09T05:13:28.384Z,1004.82
2022-09-09T05:14:28.323Z,1004.78
2022-09-09T05:15:28.319Z,1004.81
2022-09-09T05:16:28.580Z,1004.83
2022-09-09T05:17:28.289Z,1004.85
2022-09-09T05:18:28.288Z,1004.84
2022-09-09T05:19:28.257Z,1004.81
2022-09-09T05:20:28.267Z,1004.81
2022-09-09T05:21:28.227Z,1004.82
2022-09-09T05:22:28.207Z,1004.79
2022-09-09T05:23:28.228Z,1004.79
2022-09-09T05:24:28.184Z,1004.80
2022-09-09T05:25:28.208Z,1004.74
2022-09-09T05:26:28.156Z,1004.74
2022-09-09T05:27:28.151Z,1004.81
2022-09-09T05:28:28.153Z,1004.76
2022-09-09T05:29:28.135Z,1004.80
2022-09-09T05:30:28.098Z,1004.74
2022-09-09T05:31:28.133Z,1004.74
2022-09-09T05:32:28.080Z,1004.71
2022-09-09T05:33:28.093Z,1004.68
2022-09-09T05:34:28.090Z,1004.71
2022-09-09T05:35:28.051Z,1004.71
2022-09-09T05:36:28.049Z,1004.71
2022-09-09T05:37:28.050Z,1004.76
2022-09-09T05:38:28.891Z,1004.77
2022-09-09T05:39:27.981Z,1004.76
2022-09-09T05:40:27.961Z,1004.73
2022-09-09T05:41:27.962Z,1004.74
2022-09-09T05:42:27.932Z,1004.76
2022-09-09T05:43:27.951Z,1004.76
2022-09-09T05:44:27.911Z,1004.74
2022-09-09T05:45:27.923Z,1004.72
2022-09-09T05:46:27.922Z,1004.75
2022-09-09T05:47:27.903Z,1004.77
2022-09-09T05:48:27.903Z,1004.77
2022-09-09T05:49:27.851Z,1004.77
2022-09-09T05:50:31.534Z,1004.75
2022-09-09T05:51:27.824Z,1004.74
2022-09-09T05:52:27.804Z,1004.74
2022-09-09T05:53:27.818Z,1004.74
2022-09-09T05:54:27.777Z,1004.79
2022-09-09T05:55:27.765Z,1004.77
2022-09-09T05:56:27.756Z,1004.81
2022-09-09T05:57:27.742Z,1004.83
2022-09-09T05:58:27.753Z,1004.81
2022-09-09T05:59:27.705Z,1004.81
2022-09-09T06:00:27.766Z,1004.83
2022-09-09T06:01:27.686Z,1004.86
2022-09-09T06:02:27.777Z,1004.88
2022-09-09T06:03:27.686Z,1004.90
2022-09-09T06:04:27.636Z,1004.89
2022-09-09T06:05:27.628Z,1004.87
2022-09-09T06:06:27.616Z,1004.92
2022-09-09T06:07:27.608Z,1004.89
2022-09-09T06:08:27.607Z,1004.93
2022-09-09T06:09:27.576Z,1004.83
2022-09-09T06:10:27.607Z,1004.87
2022-09-09T06:11:27.558Z,1004.87
2022-09-09T06:12:27.547Z,1004.84
2022-09-09T06:13:27.548Z,1004.83
2022-09-09T06:14:27.501Z,1004.84
2022-09-09T06:15:27.499Z,1004.89
2022-09-09T06:16:27.613Z,1004.86
2022-09-09T06:17:27.470Z,1004.88
2022-09-09T06:18:27.478Z,1004.87
2022-09-09T06:19:27.463Z,1004.86
2022-09-09T06:20:27.419Z,1004.92
2022-09-09T06:21:27.417Z,1004.90
2022-09-09T06:22:27.398Z,1004.92
2022-09-09T06:23:27.410Z,1004.89
2022-09-09T06:24:27.381Z,1004.94
2022-09-09T06:25:27.362Z,1004.94
2022-09-09T06:26:27.341Z,1004.92
2022-09-09T06:27:27.361Z,1004.93
2022-09-09T06:28:27.320Z,1004.95
2022-09-09T06:29:27.302Z,1004.98
2022-09-09T06:30:27.282Z,1004.92
2022-09-09T06:31:29.980Z,1004.89
2022-09-09T06:32:27.263Z,1004.90
2022-09-09T06:33:27.280Z,1004.93
2022-09-09T06:34:27.230Z,1004.93
2022-09-09T06:35:27.222Z,1004.91
2022-09-09T06:36:27.281Z,1004.92
2022-09-09T06:37:27.194Z,1004.95
2022-09-09T06:38:27.200Z,1004.94
2022-09-09T06:39:27.172Z,1004.90
2022-09-09T06:40:27.150Z,1004.87
2022-09-09T06:41:27.143Z,1004.89
2022-09-09T06:42:27.162Z,1004.92
2022-09-09T06:43:27.115Z,1004.95
2022-09-09T06:44:27.094Z,1004.93
2022-09-09T06:45:27.093Z,1004.94
2022-09-09T06:46:27.136Z,1004.95
2022-09-09T06:47:27.103Z,1005.01
2022-09-09T06:48:27.044Z,1004.97
2022-09-09T06:49:27.035Z,1004.98
2022-09-09T06:50:27.007Z,1004.95
2022-09-09T06:51:27.006Z,1004.98
2022-09-09T06:52:27.006Z,1004.98
2022-09-09T06:53:26.996Z,1005.02
2022-09-09T06:54:27.048Z,1004.96
2022-09-09T06:55:27.009Z,1004.95
2022-09-09T06:56:27.028Z,1004.90
2022-09-09T06:57:36.870Z,1004.90
2022-09-09T06:58:27.942Z,1004.93
2022-09-09T06:59:27.048Z,1004.91
2022-09-09T07:00:26.954Z,1004.87
2022-09-09T07:01:26.907Z,1004.94
2022-09-09T07:02:27.012Z,1004.88
2022-09-09T07:03:26.886Z,1004.93
2022-09-09T07:04:26.922Z,1004.94
2022-09-09T07:05:26.931Z,1005.01
2022-09-09T07:06:26.840Z,1004.97
2022-09-09T07:07:26.820Z,1004.95
2022-09-09T07:08:26.771Z,1004.96
2022-09-09T07:09:26.775Z,1005.00
2022-09-09T07:10:26.743Z,1005.04
2022-09-09T07:11:26.756Z,1005.03
2022-09-09T07:12:26.752Z,1005.00
2022-09-09T07:13:26.730Z,1005.02
2022-09-09T07:14:26.700Z,1005.02
2022-09-09T07:15:26.704Z,1005.07
2022-09-09T07:16:26.744Z,1005.04
2022-09-09T07:17:26.654Z,1005.03
2022-09-09T07:18:26.632Z,1005.04
2022-09-09T07:19:26.622Z,1005.01
2022-09-09T07:20:26.603Z,1005.01
2022-09-09T07:21:26.623Z,1005.03
2022-09-09T07:22:26.582Z,1005.02
2022-09-09T07:23:26.592Z,1005.00
2022-09-09T07:24:26.554Z,1005.07
2022-09-09T07:25:26.546Z,1005.03
2022-09-09T07:26:26.553Z,1005.05
2022-09-09T07:27:26.514Z,1005.10
2022-09-09T07:28:26.515Z,1005.06
2022-09-09T07:29:26.505Z,1005.19
2022-09-09T07:30:27.879Z,1005.17
2022-09-09T07:31:26.536Z,1005.15
2022-09-09T07:32:26.444Z,1005.14
2022-09-09T07:33:26.436Z,1005.16
2022-09-09T07:34:26.427Z,1005.18
2022-09-09T07:35:26.416Z,1005.15
2022-09-09T07:36:28.884Z,1005.18
2022-09-09T07:37:27.378Z,1005.19
2022-09-09T07:38:26.367Z,1005.21
2022-09-09T07:39:26.373Z,1005.20
2022-09-09T07:40:26.369Z,1005.19
2022-09-09T07:41:26.357Z,1005.18
2022-09-09T07:42:26.308Z,1005.16
2022-09-09T07:43:26.309Z,1005.24
2022-09-09T07:44:26.299Z,1005.20
2022-09-09T07:45:26.278Z,1005.18
2022-09-09T07:46:26.359Z,1005.25
2022-09-09T07:47:26.239Z,1005.22
2022-09-09T07:48:26.220Z,1005.21
2022-09-09T07:49:30.886Z,1005.24
2022-09-09T07:50:27.200Z,1005.25
2022-09-09T07:51:26.212Z,1005.24
2022-09-09T07:52:26.171Z,1005.28
2022-09-09T07:53:26.160Z,1005.25
2022-09-09T07:54:26.166Z,1005.22
2022-09-09T07:55:26.142Z,1005.25
2022-09-09T07:56:26.170Z,1005.30
2022-09-09T07:57:26.109Z,1005.28
2022-09-09T07:58:26.091Z,1005.27
2022-09-09T07:59:26.081Z,1005.33
2022-09-09T08:00:26.061Z,1005.24
2022-09-09T08:01:26.114Z,1005.27
2022-09-09T08:02:26.051Z,1005.29
2022-09-09T08:03:26.061Z,1005.34
2022-09-09T08:04:26.013Z,1005.34
2022-09-09T08:05:26.012Z,1005.30
2022-09-09T08:06:26.014Z,1005.30
2022-09-09T08:07:25.975Z,1005.29
2022-09-09T08:08:25.955Z,1005.29
2022-09-09T08:09:25.976Z,1005.33
2022-09-09T08:10:25.937Z,1005.29
2022-09-09T08:11:25.945Z,1005.28
2022-09-09T08:12:25.903Z,1005.31
2022-09-09T08:13:25.903Z,1005.32
2022-09-09T08:14:25.877Z,1005.31
2022-09-09T08:15:25.888Z,1005.28
2022-09-09T08:16:25.876Z,1005.32
2022-09-09T08:17:25.838Z,1005.30
2022-09-09T08:18:25.837Z,1005.28
2022-09-09T08:19:25.818Z,1005.28
2022-09-09T08:20:25.797Z,1005.29
2022-09-09T08:21:25.807Z,1005.27
2022-09-09T08:22:25.775Z,1005.32
2022-09-09T08:23:25.766Z,1005.27
2022-09-09T08:24:25.749Z,1005.35
2022-09-09T08:25:25.737Z,1005.30
2022-09-09T08:26:25.745Z,1005.24
2022-09-09T08:27:25.711Z,1005.27
2022-09-09T08:28:25.698Z,1005.24
2022-09-09T08:29:25.682Z,1005.28
2022-09-09T08:30:25.669Z,1005.25
2022-09-09T08:31:25.757Z,1005.23
2022-09-09T08:32:25.641Z,1005.32
2022-09-09T08:33:25.640Z,1005.28
2022-09-09T08:34:25.617Z,1005.24
2022-09-09T08:35:25.610Z,1005.27
2022-09-09T08:36:25.631Z,1005.23
2022-09-09T08:37:25.572Z,1005.29
2022-09-09T08:38:25.561Z,1005.27
2022-09-09T08:39:25.550Z,1005.25
2022-09-09T08:40:25.552Z,1005.33
2022-09-09T08:41:25.542Z,1005.29
2022-09-09T08:42:25.512Z,1005.36
2022-09-09T08:43:25.493Z,1005.31
2022-09-09T08:44:25.483Z,1005.29
2022-09-09T08:45:25.465Z,1005.31
2022-09-09T08:46:25.508Z,1005.25
2022-09-09T08:47:25.434Z,1005.19
2022-09-09T08:48:25.437Z,1005.22
2022-09-09T08:49:25.414Z,1005.19
2022-09-09T08:50:25.403Z,1005.18
2022-09-09T08:51:25.405Z,1005.20
2022-09-09T08:52:25.395Z,1005.20
2022-09-09T08:53:25.356Z,1005.20
2022-09-09T08:54:48.458Z,1005.21
2022-09-09T08:55:26.330Z,1005.20
2022-09-09T08:56:25.347Z,1005.22
2022-09-09T08:57:25.342Z,1005.26
2022-09-09T08:58:25.295Z,1005.26
2022-09-09T08:59:25.275Z,1005.23
2022-09-09T09:00:25.283Z,1005.25
2022-09-09T09:01:25.348Z,1005.23
2022-09-09T09:02:25.307Z,1005.29
2022-09-09T09:03:25.217Z,1005.30
2022-09-09T09:04:25.276Z,1005.32
2022-09-09T09:05:25.194Z,1005.35
2022-09-09T09:06:25.217Z,1005.28
2022-09-09T09:07:26.098Z,1005.31
2022-09-09T09:08:25.158Z,1005.33
2022-09-09T09:09:25.162Z,1005.36
2022-09-09T09:10:41.120Z,1005.35
2022-09-09T09:11:26.138Z,1005.37
2022-09-09T09:12:25.171Z,1005.35
2022-09-09T09:13:25.081Z,1005.33
2022-09-09T09:14:25.084Z,1005.40
2022-09-09T09:15:26.439Z,1005.35
2022-09-09T09:16:25.095Z,1005.35
2022-09-09T09:17:25.048Z,1005.38
2022-09-09T09:18:25.020Z,1005.36
2022-09-09T09:19:24.992Z,1005.42
2022-09-09T09:20:24.989Z,1005.39
2022-09-09T09:21:25.014Z,1005.43
2022-09-09T09:22:24.962Z,1005.42
2022-09-09T09:23:24.962Z,1005.43
2022-09-09T09:24:24.933Z,1005.45
2022-09-09T09:25:24.924Z,1005.41
2022-09-09T09:26:24.935Z,1005.38
2022-09-09T09:27:24.891Z,1005.41
2022-09-09T09:28:24.882Z,1005.46
2022-09-09T09:29:24.866Z,1005.46
2022-09-09T09:30:29.967Z,1005.43
2022-09-09T09:31:26.583Z,1005.43
2022-09-09T09:32:24.892Z,1005.37
2022-09-09T09:33:24.821Z,1005.42
2022-09-09T09:34:24.795Z,1005.46
2022-09-09T09:35:24.836Z,1005.43
2022-09-09T09:36:24.778Z,1005.38
2022-09-09T09:37:24.747Z,1005.45
2022-09-09T09:40:25.739Z,1005.37
2022-09-09T09:41:24.698Z,1005.44
2022-09-09T09:42:24.688Z,1005.40
2022-09-09T09:43:24.668Z,1005.43
2022-09-09T09:44:24.659Z,1005.43
2022-09-09T09:45:24.667Z,1005.43
2022-09-09T09:46:25.076Z,1005.44
2022-09-09T09:47:24.688Z,1005.42
2022-09-09T09:48:24.620Z,1005.37
2022-09-09T09:49:24.608Z,1005.40
2022-09-09T09:50:24.608Z,1005.40
2022-09-09T09:51:24.562Z,1005.42
2022-09-09T09:52:24.562Z,1005.42
2022-09-09T09:53:24.530Z,1005.33
2022-09-09T09:54:24.521Z,1005.42
2022-09-09T09:55:24.532Z,1005.39
2022-09-09T09:56:24.541Z,1005.36
2022-09-09T09:57:24.473Z,1005.40
2022-09-09T09:58:24.471Z,1005.33
2022-09-09T09:59:38.814Z,1005.34
2022-09-09T10:00:25.441Z,1005.35
2022-09-09T10:01:24.440Z,1005.40
2022-09-09T10:02:24.412Z,1005.32
2022-09-09T10:03:24.394Z,1005.38
2022-09-09T10:04:24.473Z,1005.35
2022-09-09T10:05:27.096Z,1005.32
2022-09-09T10:06:24.384Z,1005.33
2022-09-09T10:07:24.355Z,1005.27
2022-09-09T10:08:24.324Z,1005.26
2022-09-09T10:09:24.317Z,1005.22
2022-09-09T10:10:24.335Z,1005.32
2022-09-09T10:11:24.286Z,1005.29
2022-09-09T10:12:24.296Z,1005.22
2022-09-09T10:13:24.283Z,1005.32
2022-09-09T10:14:24.254Z,1005.28
2022-09-09T10:15:24.279Z,1005.27
2022-09-09T10:16:24.255Z,1005.28
2022-09-09T10:17:24.218Z,1005.25
2022-09-09T10:18:24.198Z,1005.24
2022-09-09T10:19:24.186Z,1005.22
2022-09-09T10:20:24.196Z,1005.24
2022-09-09T10:21:24.150Z,1005.25
2022-09-09T10:22:24.158Z,1005.21
2022-09-09T10:23:24.197Z,1005.20
2022-09-09T10:24:24.230Z,1005.24
2022-09-09T10:25:24.129Z,1005.24
2022-09-09T10:26:24.090Z,1005.27
2022-09-09T10:27:24.070Z,1005.31
2022-09-09T10:28:24.065Z,1005.25
2022-09-09T10:29:24.052Z,1005.25
2022-09-09T10:30:24.081Z,1005.28
2022-09-09T10:31:24.056Z,1005.24
2022-09-09T10:32:24.012Z,1005.21
2022-09-09T10:33:23.995Z,1005.20
2022-09-09T10:34:26.454Z,1005.19
2022-09-09T10:35:24.000Z,1005.21
2022-09-09T10:36:23.974Z,1005.19
2022-09-09T10:37:23.933Z,1005.18
2022-09-09T10:38:23.933Z,1005.14
2022-09-09T10:39:23.923Z,1005.23
2022-09-09T10:40:23.977Z,1005.13
2022-09-09T10:41:23.884Z,1005.13
2022-09-09T10:42:23.902Z,1005.13
2022-09-09T10:43:23.873Z,1005.14
2022-09-09T10:44:23.856Z,1005.15
2022-09-09T10:45:23.864Z,1005.14
2022-09-09T10:46:23.911Z,1005.07
2022-09-09T10:47:27.889Z,1005.09
2022-09-09T10:48:23.795Z,1005.09
2022-09-09T10:49:23.777Z,1005.14
2022-09-09T10:50:28.100Z,1005.11
2022-09-09T10:51:24.747Z,1005.07
2022-09-09T10:52:23.794Z,1005.12
2022-09-09T10:53:23.728Z,1005.09
2022-09-09T10:54:23.717Z,1005.10
2022-09-09T10:55:27.965Z,1005.07
2022-09-09T10:56:24.698Z,1005.11
2022-09-09T10:57:23.668Z,1004.99
2022-09-09T10:58:23.666Z,1005.12
2022-09-09T10:59:23.651Z,1005.05
2022-09-09T11:00:23.662Z,1004.99
2022-09-09T11:01:23.656Z,1005.07
2022-09-09T11:02:23.612Z,1005.02
2022-09-09T11:03:23.590Z,1005.04
2022-09-09T11:04:23.625Z,1005.04
2022-09-09T11:05:23.581Z,1005.02
2022-09-09T11:06:23.592Z,1004.97
2022-09-09T11:07:23.531Z,1005.05
2022-09-09T11:09:23.503Z,1005.04
2022-09-09T11:10:23.522Z,1005.03
2022-09-09T11:11:23.505Z,1005.01
2022-09-09T11:12:23.471Z,1005.03
2022-09-09T11:13:23.453Z,1005.02
2022-09-09T11:14:23.444Z,1005.03
2022-09-09T11:15:23.455Z,1005.05
2022-09-09T11:16:23.477Z,1004.97
2022-09-09T11:17:23.393Z,1005.01
2022-09-09T11:18:23.394Z,1005.00
2022-09-09T11:19:23.375Z,1005.10
2022-09-09T11:20:23.385Z,1005.05
2022-09-09T11:21:23.357Z,1005.05
2022-09-09T11:22:23.336Z,1005.12
2022-09-09T11:23:23.318Z,1005.20
2022-09-09T11:24:23.307Z,1005.23
2022-09-09T11:25:23.318Z,1005.17
2022-09-09T11:26:23.285Z,1005.21
2022-09-09T11:27:23.277Z,1005.24
2022-09-09T11:28:23.255Z,1005.23
2022-09-09T11:29:23.277Z,1005.16
2022-09-09T11:30:51.251Z,1005.17
2022-09-09T11:31:24.240Z,1005.18
2022-09-09T11:32:23.199Z,1005.17
2022-09-09T11:33:23.179Z,1005.18
2022-09-09T11:34:23.259Z,1005.17
2022-09-09T11:35:23.159Z,1005.14
2022-09-09T11:36:23.142Z,1005.09
2022-09-09T11:37:23.130Z,1005.14
2022-09-09T11:38:23.128Z,1005.08
2022-09-09T11:39:23.172Z,1005.25
2022-09-09T11:40:23.091Z,1005.10
2022-09-09T11:41:23.080Z,1004.88
2022-09-09T11:42:23.082Z,1004.96
2022-09-09T11:43:23.049Z,1004.97
2022-09-09T11:44:23.062Z,1004.99
2022-09-09T11:45:23.020Z,1004.99
2022-09-09T11:46:23.056Z,1005.04
2022-09-09T11:47:22.992Z,1005.05
2022-09-09T11:48:22.986Z,1005.02
2022-09-09T11:49:22.990Z,1004.99
2022-09-09T11:50:22.964Z,1004.99
2022-09-09T11:51:22.952Z,1005.01
2022-09-09T11:52:22.931Z,1004.98
2022-09-09T11:53:22.932Z,1005.03
2022-09-09T11:54:22.925Z,1005.07
2022-09-09T11:55:22.885Z,1005.14
2022-09-09T11:56:22.876Z,1005.01
2022-09-09T11:57:22.856Z,1005.07
2022-09-09T11:58:22.867Z,1005.07
2022-09-09T11:59:22.860Z,1005.15
2022-09-09T12:00:22.826Z,1005.14
2022-09-09T12:01:22.827Z,1005.14
2022-09-09T12:02:22.873Z,1005.14
2022-09-09T12:03:22.807Z,1005.14
2022-09-09T12:04:22.775Z,1005.16
2022-09-09T12:05:22.880Z,1005.23
2022-09-09T12:06:22.757Z,1005.18
2022-09-09T12:07:22.728Z,1005.22
2022-09-09T12:08:22.740Z,1005.20