createdAt,value
2019-05-30T00:00:17.774Z,0.00
2019-05-30T00:01:15.991Z,0.00
2019-05-30T00:02:15.975Z,0.00
2019-05-30T00:03:15.919Z,0.00
2019-05-30T00:04:15.873Z,0.00
2019-05-30T00:05:15.830Z,0.00
2019-05-30T00:06:15.794Z,0.00
2019-05-30T00:07:15.735Z,0.00
2019-05-30T00:08:15.715Z,0.00
2019-05-30T00:09:15.707Z,0.00
2019-05-30T00:10:15.627Z,0.00
2019-05-30T00:11:15.646Z,0.00
2019-05-30T00:12:15.545Z,0.00
2019-05-30T00:13:15.537Z,0.00
2019-05-30T00:14:15.506Z,0.00
2019-05-30T00:15:15.408Z,0.00
2019-05-30T00:16:15.411Z,0.00
2019-05-30T00:17:15.353Z,0.00
2019-05-30T00:18:15.325Z,0.00
2019-05-30T00:19:15.304Z,0.00
2019-05-30T00:20:15.203Z,0.00
2019-05-30T00:21:15.153Z,0.00
2019-05-30T00:22:15.128Z,0.00
2019-05-30T00:23:15.071Z,0.00
2019-05-30T00:24:15.028Z,0.00
2019-05-30T00:25:15.002Z,0.00
2019-05-30T00:26:14.950Z,0.00
2019-05-30T00:27:14.912Z,0.00
2019-05-30T00:28:14.860Z,0.00
2019-05-30T00:29:14.827Z,0.00
2019-05-30T00:30:24.334Z,0.00
2019-05-30T00:31:14.734Z,0.00
2019-05-30T00:32:14.713Z,0.00
2019-05-30T00:33:14.650Z,0.00
2019-05-30T00:34:14.609Z,0.00
2019-05-30T00:35:14.563Z,0.00
2019-05-30T00:36:14.530Z,0.00
2019-05-30T00:37:14.497Z,0.00
2019-05-30T00:38:14.462Z,0.00
2019-05-30T00:39:14.430Z,0.00
2019-05-30T00:40:14.380Z,0.00
2019-05-30T00:41:14.360Z,0.00
2019-05-30T00:42:14.292Z,0.00
2019-05-30T00:43:14.265Z,0.00
2019-05-30T00:44:14.213Z,0.00
2019-05-30T00:45:21.057Z,0.00
2019-05-30T00:46:14.125Z,0.00
2019-05-30T00:47:14.112Z,0.00
2019-05-30T00:48:14.038Z,0.00
2019-05-30T00:49:14.536Z,0.00
2019-05-30T00:50:13.956Z,0.00
2019-05-30T00:51:13.909Z,0.00
2019-05-30T00:52:13.879Z,0.00
2019-05-30T00:53:13.822Z,0.00
2019-05-30T00:54:13.781Z,0.00
2019-05-30T00:55:13.728Z,0.00
2019-05-30T00:56:13.684Z,0.00
2019-05-30T00:57:13.653Z,0.00
2019-05-30T00:58:13.603Z,0.00
2019-05-30T00:59:13.551Z,0.00
2019-05-30T01:00:13.512Z,0.00
2019-05-30T01:01:13.490Z,0.00
2019-05-30T01:02:13.430Z,0.00
2019-05-30T01:03:13.392Z,0.00
2019-05-30T01:04:13.358Z,0.00
2019-05-30T01:05:13.327Z,0.00
2019-05-30T01:06:13.268Z,0.00
2019-05-30T01:07:13.221Z,0.00
2019-05-30T01:08:13.172Z,0.00
2019-05-30T01:09:13.138Z,0.00
2019-05-30T01:10:13.126Z,0.00
2019-05-30T01:11:13.063Z,0.00
2019-05-30T01:12:13.037Z,0.00
2019-05-30T01:13:12.973Z,0.00
2019-05-30T01:14:12.945Z,0.00
2019-05-30T01:15:12.911Z,0.00
2019-05-30T01:16:12.852Z,0.00
2019-05-30T01:17:12.864Z,0.00
2019-05-30T01:18:12.778Z,0.00
2019-05-30T01:19:12.740Z,0.00
2019-05-30T01:20:12.677Z,0.00
2019-05-30T01:21:12.653Z,0.00
2019-05-30T01:22:12.620Z,0.00
2019-05-30T01:23:12.576Z,0.00
2019-05-30T01:24:12.510Z,0.00
2019-05-30T01:25:12.480Z,0.00
2019-05-30T01:26:12.426Z,0.00
2019-05-30T01:27:12.385Z,0.00
2019-05-30T01:28:12.335Z,0.00
2019-05-30T01:29:12.300Z,0.00
2019-05-30T01:30:12.248Z,0.00
2019-05-30T01:31:12.211Z,0.00
2019-05-30T01:32:12.172Z,0.00
2019-05-30T01:33:12.122Z,0.00
2019-05-30T01:34:12.080Z,0.00
2019-05-30T01:35:12.044Z,0.00
2019-05-30T01:36:11.998Z,0.00
2019-05-30T01:37:11.957Z,0.00
2019-05-30T01:38:11.916Z,0.00
2019-05-30T01:39:11.869Z,0.00
2019-05-30T01:40:11.822Z,0.00
2019-05-30T01:41:11.785Z,0.00
2019-05-30T01:42:11.775Z,0.00
2019-05-30T01:43:11.757Z,0.00
2019-05-30T01:44:11.739Z,0.00
2019-05-30T01:45:11.676Z,0.00
2019-05-30T01:46:11.650Z,0.00
2019-05-30T01:47:11.561Z,0.00
2019-05-30T01:48:11.540Z,0.00
2019-05-30T01:49:11.479Z,0.00
2019-05-30T01:50:11.440Z,0.00
2019-05-30T01:51:11.377Z,0.00
2019-05-30T01:52:11.378Z,0.00
2019-05-30T01:53:11.306Z,0.00
2019-05-30T01:54:11.258Z,0.00
2019-05-30T01:55:11.205Z,0.00
2019-05-30T01:56:11.196Z,0.00
2019-05-30T01:57:11.110Z,0.00
2019-05-30T01:58:11.070Z,0.00
2019-05-30T01:59:11.030Z,0.00
2019-05-30T02:00:20.244Z,0.00
2019-05-30T02:01:23.810Z,0.00
2019-05-30T02:02:10.900Z,0.00
2019-05-30T02:03:10.849Z,0.00
2019-05-30T02:04:10.807Z,0.00
2019-05-30T02:05:10.779Z,0.00
2019-05-30T02:06:10.732Z,0.00
2019-05-30T02:07:10.687Z,0.00
2019-05-30T02:08:10.637Z,0.00
2019-05-30T02:09:11.484Z,0.00
2019-05-30T02:10:10.556Z,0.00
2019-05-30T02:11:10.511Z,0.00
2019-05-30T02:12:10.482Z,0.00
2019-05-30T02:13:10.486Z,0.00
2019-05-30T02:14:10.385Z,0.00
2019-05-30T02:15:10.403Z,0.00
2019-05-30T02:16:10.379Z,0.00
2019-05-30T02:17:10.303Z,0.00
2019-05-30T02:18:10.251Z,0.00
2019-05-30T02:19:10.564Z,0.00
2019-05-30T02:20:10.259Z,4.00
2019-05-30T02:21:10.117Z,4.00
2019-05-30T02:22:10.126Z,4.00
2019-05-30T02:23:11.436Z,0.00
2019-05-30T02:24:12.073Z,4.00
2019-05-30T02:25:10.414Z,4.00
2019-05-30T02:26:10.503Z,4.00
2019-05-30T02:27:10.375Z,4.00
2019-05-30T02:28:10.359Z,4.00
2019-05-30T02:29:10.432Z,4.00
2019-05-30T02:30:12.641Z,8.00
2019-05-30T02:31:12.095Z,8.00
2019-05-30T02:32:11.003Z,8.00
2019-05-30T02:33:12.318Z,12.00
2019-05-30T02:34:11.761Z,16.00
2019-05-30T02:35:10.943Z,12.00
2019-05-30T02:36:12.119Z,16.00
2019-05-30T02:37:10.734Z,16.00
2019-05-30T02:38:10.006Z,24.00
2019-05-30T02:39:10.320Z,28.00
2019-05-30T02:40:13.597Z,28.00
2019-05-30T02:41:09.986Z,32.00
2019-05-30T02:42:09.691Z,36.00
2019-05-30T02:43:11.490Z,44.00
2019-05-30T02:44:10.326Z,48.00
2019-05-30T02:45:10.677Z,56.00
2019-05-30T02:46:10.659Z,64.00
2019-05-30T02:47:09.608Z,72.00
2019-05-30T02:48:09.879Z,80.00
2019-05-30T02:49:11.466Z,88.00
2019-05-30T02:50:10.967Z,104.00
2019-05-30T02:51:10.746Z,116.00
2019-05-30T02:52:10.674Z,128.00
2019-05-30T02:53:10.491Z,144.00
2019-05-30T02:54:09.426Z,160.00
2019-05-30T02:55:10.765Z,176.00
2019-05-30T02:56:10.104Z,200.00
2019-05-30T02:57:10.175Z,220.00
2019-05-30T02:58:10.202Z,244.00
2019-05-30T02:59:09.313Z,272.00
2019-05-30T03:00:13.925Z,296.00
2019-05-30T03:01:09.195Z,324.00
2019-05-30T03:02:13.768Z,356.00
2019-05-30T03:03:11.117Z,388.00
2019-05-30T03:04:10.181Z,424.00
2019-05-30T03:05:11.448Z,460.00
2019-05-30T03:06:09.235Z,500.00
2019-05-30T03:07:09.011Z,544.00
2019-05-30T03:08:10.919Z,584.00
2019-05-30T03:09:09.104Z,632.00
2019-05-30T03:10:11.628Z,680.00
2019-05-30T03:11:12.310Z,732.00
2019-05-30T03:12:09.063Z,784.00
2019-05-30T03:13:08.263Z,840.00
2019-05-30T03:14:12.071Z,900.00
2019-05-30T03:15:11.686Z,960.00
2019-05-30T03:16:09.299Z,1024.00
2019-05-30T03:17:10.249Z,1084.00
2019-05-30T03:18:09.944Z,1152.00
2019-05-30T03:19:08.484Z,1220.00
2019-05-30T03:20:14.903Z,1284.00
2019-05-30T03:21:08.580Z,1356.00
2019-05-30T03:22:08.921Z,1428.00
2019-05-30T03:23:08.377Z,1500.00
2019-05-30T03:24:09.543Z,1576.00
2019-05-30T03:25:09.602Z,1652.00
2019-05-30T03:26:10.135Z,1728.00
2019-05-30T03:27:09.403Z,1804.00
2019-05-30T03:28:08.920Z,1888.00
2019-05-30T03:29:09.391Z,1964.00
2019-05-30T03:30:13.425Z,2044.00
2019-05-30T03:31:14.028Z,2124.00
2019-05-30T03:32:51.663Z,2200.00
2019-05-30T03:33:24.614Z,2280.00
2019-05-30T03:34:16.437Z,2360.00
2019-05-30T03:35:17.413Z,2440.00
2019-05-30T03:36:15.726Z,2524.00
2019-05-30T03:37:16.729Z,2596.00
2019-05-30T03:38:08.717Z,2680.00
2019-05-30T03:39:07.700Z,2760.00
2019-05-30T03:40:06.716Z,2840.00
2019-05-30T03:41:07.507Z,2920.00
2019-05-30T03:42:07.502Z,3000.00
2019-05-30T03:43:08.593Z,3080.00
2019-05-30T03:44:08.329Z,3164.00
2019-05-30T03:45:08.478Z,3244.00
2019-05-30T03:46:08.273Z,3320.00
2019-05-30T03:47:08.382Z,3404.00
2019-05-30T03:48:07.375Z,3480.00
2019-05-30T03:49:08.409Z,3552.00
2019-05-30T03:50:07.347Z,3632.00
2019-05-30T03:51:06.292Z,3704.00
2019-05-30T03:52:08.085Z,3780.00
2019-05-30T03:53:07.386Z,3860.00
2019-05-30T03:54:07.703Z,3928.00
2019-05-30T03:55:06.847Z,4008.00
2019-05-30T03:56:06.647Z,4088.00
2019-05-30T03:57:06.974Z,4204.00
2019-05-30T03:58:07.777Z,4612.00
2019-05-30T03:59:06.329Z,4680.00
2019-05-30T04:00:06.086Z,4740.00
2019-05-30T04:01:06.023Z,5400.00
2019-05-30T04:02:06.430Z,7084.00
2019-05-30T04:03:06.700Z,8852.00
2019-05-30T04:04:06.533Z,9984.00
2019-05-30T04:05:06.715Z,10424.00
2019-05-30T04:06:07.362Z,10776.00
2019-05-30T04:07:06.876Z,10936.00
2019-05-30T04:08:06.921Z,11020.00
2019-05-30T04:09:07.018Z,11192.00
2019-05-30T04:10:07.186Z,11416.00
2019-05-30T04:11:07.362Z,11660.00
2019-05-30T04:12:05.741Z,11784.00
2019-05-30T04:13:05.337Z,12040.00
2019-05-30T04:14:06.888Z,12504.00
2019-05-30T04:15:05.238Z,12872.00
2019-05-30T04:16:06.778Z,13080.00
2019-05-30T04:17:05.211Z,13076.00
2019-05-30T04:18:06.832Z,13172.00
2019-05-30T04:19:05.080Z,13520.00
2019-05-30T04:20:07.002Z,13836.00
2019-05-30T04:21:05.037Z,14112.00
2019-05-30T04:22:04.951Z,14372.00
2019-05-30T04:23:04.941Z,14556.00
2019-05-30T04:24:04.877Z,14848.00
2019-05-30T04:25:04.871Z,15200.00
2019-05-30T04:26:04.819Z,15392.00
2019-05-30T04:27:04.764Z,15424.00
2019-05-30T04:28:04.768Z,15200.00
2019-05-30T04:29:04.708Z,15072.00
2019-05-30T04:30:04.649Z,15488.00
2019-05-30T04:31:04.621Z,16128.00
2019-05-30T04:32:04.561Z,16864.00
2019-05-30T04:33:17.370Z,17216.00
2019-05-30T04:34:04.482Z,17344.00
2019-05-30T04:35:04.525Z,17632.00
2019-05-30T04:36:04.408Z,18400.00
2019-05-30T04:37:04.374Z,19328.00
2019-05-30T04:38:04.327Z,20672.00
2019-05-30T04:39:04.287Z,20736.00
2019-05-30T04:40:04.257Z,19840.00
2019-05-30T04:41:04.208Z,19744.00
2019-05-30T04:42:04.177Z,19552.00
2019-05-30T04:43:04.135Z,19424.00
2019-05-30T04:44:04.105Z,19936.00
2019-05-30T04:45:04.058Z,20160.00
2019-05-30T04:46:04.022Z,20704.00
2019-05-30T04:47:03.999Z,21728.00
2019-05-30T04:48:03.986Z,23424.00
2019-05-30T04:49:03.919Z,25504.00
2019-05-30T04:50:03.919Z,26368.00
2019-05-30T04:51:03.881Z,28256.00
2019-05-30T04:52:03.822Z,29088.00
2019-05-30T04:53:03.799Z,28096.00
2019-05-30T04:54:03.783Z,28768.00
2019-05-30T04:55:03.725Z,29824.00
2019-05-30T04:56:03.682Z,30688.00
2019-05-30T04:57:03.691Z,30272.00
2019-05-30T04:58:03.621Z,29664.00
2019-05-30T04:59:03.567Z,29664.00
2019-05-30T05:00:03.535Z,30624.00
2019-05-30T05:01:03.504Z,32448.00
2019-05-30T05:02:03.492Z,32544.00
2019-05-30T05:03:03.432Z,30144.00
2019-05-30T05:04:03.389Z,28384.00
2019-05-30T05:05:03.370Z,30592.00
2019-05-30T05:06:03.325Z,31712.00
2019-05-30T05:07:03.281Z,30528.00
2019-05-30T05:08:03.268Z,29408.00
2019-05-30T05:09:03.222Z,30496.00
2019-05-30T05:10:03.187Z,31200.00
2019-05-30T05:11:03.154Z,31584.00
2019-05-30T05:12:03.124Z,32224.00
2019-05-30T05:13:03.091Z,33248.00
2019-05-30T05:14:03.062Z,32672.00
2019-05-30T05:15:03.026Z,32800.00
2019-05-30T05:16:21.355Z,32704.00
2019-05-30T05:17:02.956Z,34368.00
2019-05-30T05:18:02.947Z,34368.00
2019-05-30T05:19:02.946Z,34848.00
2019-05-30T05:20:02.906Z,36128.00
2019-05-30T05:21:02.844Z,37088.00
2019-05-30T05:22:02.815Z,37824.00
2019-05-30T05:23:02.812Z,36608.00
2019-05-30T05:24:02.753Z,36544.00
2019-05-30T05:25:02.749Z,35104.00
2019-05-30T05:26:02.691Z,33600.00
2019-05-30T05:27:02.650Z,22912.00
2019-05-30T05:28:02.713Z,15020.00
2019-05-30T05:29:02.675Z,11808.00
2019-05-30T05:30:02.560Z,16224.00
2019-05-30T05:31:02.651Z,17888.00
2019-05-30T05:32:02.486Z,12604.00
2019-05-30T05:33:02.459Z,12220.00
2019-05-30T05:34:02.433Z,13916.00
2019-05-30T05:35:02.386Z,17728.00
2019-05-30T05:36:02.353Z,19232.00
2019-05-30T05:37:02.325Z,14276.00
2019-05-30T05:38:02.290Z,14604.00
2019-05-30T05:39:02.256Z,21280.00
2019-05-30T05:40:02.225Z,21920.00
2019-05-30T05:41:02.197Z,22528.00
2019-05-30T05:42:02.161Z,19136.00
2019-05-30T05:43:02.149Z,17172.00
2019-05-30T05:44:02.268Z,21056.00
2019-05-30T05:45:02.081Z,22752.00
2019-05-30T05:46:02.033Z,19936.00
2019-05-30T05:47:01.999Z,15700.00
2019-05-30T05:48:01.970Z,13748.00
2019-05-30T05:49:02.059Z,13520.00
2019-05-30T05:50:01.978Z,12452.00
2019-05-30T05:51:01.940Z,16016.00
2019-05-30T05:52:01.857Z,19392.00
2019-05-30T05:53:01.823Z,19616.00
2019-05-30T05:54:01.843Z,28576.00
2019-05-30T05:55:01.767Z,32224.00
2019-05-30T05:56:01.712Z,20672.00
2019-05-30T05:57:01.659Z,13036.00
2019-05-30T05:58:04.272Z,12040.00
2019-05-30T05:59:01.600Z,12556.00
2019-05-30T06:00:01.565Z,12480.00
2019-05-30T06:01:01.645Z,17772.00
2019-05-30T06:02:01.487Z,20992.00
2019-05-30T06:03:01.480Z,21216.00
2019-05-30T06:04:12.603Z,22336.00
2019-05-30T06:05:01.395Z,28384.00
2019-05-30T06:06:01.383Z,24160.00
2019-05-30T06:07:01.327Z,15216.00
2019-05-30T06:08:01.282Z,18272.00
2019-05-30T06:09:01.254Z,21696.00
2019-05-30T06:10:01.239Z,16432.00
2019-05-30T06:11:01.185Z,13396.00
2019-05-30T06:12:01.143Z,12540.00
2019-05-30T06:13:01.113Z,11788.00
2019-05-30T06:14:01.080Z,11756.00
2019-05-30T06:15:01.126Z,12404.00
2019-05-30T06:16:01.012Z,13524.00
2019-05-30T06:17:00.982Z,14208.00
2019-05-30T06:18:00.953Z,15424.00
2019-05-30T06:19:00.916Z,14616.00
2019-05-30T06:20:00.908Z,13364.00
2019-05-30T06:21:00.866Z,15472.00
2019-05-30T06:22:00.863Z,16044.00
2019-05-30T06:23:00.788Z,14564.00
2019-05-30T06:24:00.762Z,13484.00
2019-05-30T06:25:00.719Z,16272.00
2019-05-30T06:26:00.698Z,15788.00
2019-05-30T06:27:00.682Z,13916.00
2019-05-30T06:28:00.614Z,13256.00
2019-05-30T06:29:00.602Z,12552.00
2019-05-30T06:30:00.547Z,12252.00
2019-05-30T06:31:00.507Z,12372.00
2019-05-30T06:32:00.497Z,12140.00
2019-05-30T06:33:00.432Z,12072.00
2019-05-30T06:34:00.423Z,12192.00
2019-05-30T06:35:00.383Z,11968.00
2019-05-30T06:36:00.343Z,11948.00
2019-05-30T06:37:00.317Z,12556.00
2019-05-30T06:38:00.265Z,14692.00
2019-05-30T06:39:00.242Z,13112.00
2019-05-30T06:40:00.194Z,11944.00
2019-05-30T06:41:00.155Z,11872.00
2019-05-30T06:42:00.113Z,11872.00
2019-05-30T06:43:00.151Z,12264.00
2019-05-30T06:44:00.071Z,12376.00
2019-05-30T06:45:00.038Z,12440.00
2019-05-30T06:45:59.984Z,12536.00
2019-05-30T06:46:59.948Z,13384.00
2019-05-30T06:47:59.908Z,16088.00
2019-05-30T06:48:59.893Z,21952.00
2019-05-30T06:49:59.844Z,36224.00
2019-05-30T06:50:59.883Z,39776.00
2019-05-30T06:51:59.786Z,47136.00
2019-05-30T06:52:59.761Z,56896.00
2019-05-30T06:53:59.721Z,73984.00
2019-05-30T06:54:59.746Z,73152.00
2019-05-30T06:55:59.659Z,69088.00
2019-05-30T06:56:59.619Z,70752.00
2019-05-30T06:57:59.603Z,81856.00
2019-05-30T06:58:59.540Z,88672.00
2019-05-30T06:59:59.553Z,94176.00
2019-05-30T07:00:59.494Z,92736.00
2019-05-30T07:01:59.460Z,85408.00
2019-05-30T07:02:59.466Z,88256.00
2019-05-30T07:03:59.524Z,96256.00
2019-05-30T07:04:59.827Z,96256.00
2019-05-30T07:05:59.597Z,90912.00
2019-05-30T07:06:59.383Z,85376.00
2019-05-30T07:07:59.255Z,82080.00
2019-05-30T07:08:59.228Z,79200.00
2019-05-30T07:09:59.210Z,80800.00
2019-05-30T07:10:59.165Z,83072.00
2019-05-30T07:11:59.147Z,83776.00
2019-05-30T07:12:59.106Z,88160.00
2019-05-30T07:13:59.129Z,91680.00
2019-05-30T07:14:59.051Z,89984.00
2019-05-30T07:15:59.020Z,88608.00
2019-05-30T07:16:58.998Z,90624.00
2019-05-30T07:17:58.978Z,96320.00
2019-05-30T07:18:59.002Z,89920.00
2019-05-30T07:19:59.011Z,83616.00
2019-05-30T07:20:58.915Z,77664.00
2019-05-30T07:21:58.912Z,76576.00
2019-05-30T07:22:58.878Z,74528.00
2019-05-30T07:23:58.840Z,74944.00
2019-05-30T07:24:58.869Z,83296.00
2019-05-30T07:25:58.786Z,88352.00
2019-05-30T07:26:58.745Z,87296.00
2019-05-30T07:27:58.738Z,86080.00
2019-05-30T07:29:00.793Z,87520.00
2019-05-30T07:29:58.681Z,90720.00
2019-05-30T07:30:58.692Z,89664.00
2019-05-30T07:31:58.657Z,87456.00
2019-05-30T07:32:58.623Z,87360.00
2019-05-30T07:33:58.578Z,88512.00
2019-05-30T07:35:06.883Z,90048.00
2019-05-30T07:35:58.527Z,92992.00
2019-05-30T07:36:58.509Z,94304.00
2019-05-30T07:37:58.493Z,92096.00
2019-05-30T07:38:58.492Z,91232.00
2019-05-30T07:39:58.444Z,85664.00
2019-05-30T07:40:58.416Z,82048.00
2019-05-30T07:42:06.046Z,85760.00
2019-05-30T07:42:58.415Z,87360.00
2019-05-30T07:43:58.331Z,82336.00
2019-05-30T07:44:58.312Z,82016.00
2019-05-30T07:45:58.764Z,85312.00
2019-05-30T07:46:58.280Z,86304.00
2019-05-30T07:47:58.238Z,85632.00
2019-05-30T07:48:58.221Z,85952.00
2019-05-30T07:49:58.193Z,84576.00
2019-05-30T07:50:58.208Z,83008.00
2019-05-30T07:51:58.151Z,86560.00
2019-05-30T07:52:58.168Z,93568.00
2019-05-30T07:53:58.141Z,100640.00
2019-05-30T07:54:58.099Z,103936.00
2019-05-30T07:55:58.108Z,100224.00
2019-05-30T07:56:58.037Z,91200.00
2019-05-30T07:57:58.038Z,86336.00
2019-05-30T07:58:58.001Z,88000.00
2019-05-30T07:59:57.985Z,87232.00
2019-05-30T08:00:57.960Z,89152.00
2019-05-30T08:01:57.964Z,90208.00
2019-05-30T08:02:57.915Z,88768.00
2019-05-30T08:03:57.878Z,87904.00
2019-05-30T08:04:57.861Z,98240.00
2019-05-30T08:05:57.840Z,110176.00
2019-05-30T08:06:57.808Z,111584.00
2019-05-30T08:07:57.787Z,106624.00
2019-05-30T08:08:57.768Z,101504.00
2019-05-30T08:09:57.756Z,100032.00
2019-05-30T08:11:09.087Z,100832.00
2019-05-30T08:11:57.692Z,97824.00
2019-05-30T08:12:57.681Z,92032.00
2019-05-30T08:13:57.674Z,95200.00
2019-05-30T08:14:57.632Z,102272.00
2019-05-30T08:15:57.602Z,103520.00
2019-05-30T08:16:57.587Z,99168.00
2019-05-30T08:17:57.567Z,98368.00
2019-05-30T08:18:57.530Z,101664.00
2019-05-30T08:19:57.510Z,102048.00
2019-05-30T08:20:57.522Z,103200.00
2019-05-30T08:21:57.469Z,102848.00
2019-05-30T08:22:57.463Z,105248.00
2019-05-30T08:23:57.450Z,105632.00
2019-05-30T08:24:57.423Z,105376.00
2019-05-30T08:25:57.443Z,103168.00
2019-05-30T08:26:57.351Z,100000.00
2019-05-30T08:27:57.366Z,93120.00
2019-05-30T08:28:57.383Z,90848.00
2019-05-30T08:29:57.348Z,94144.00
2019-05-30T08:30:57.341Z,95328.00
2019-05-30T08:31:57.284Z,96224.00
2019-05-30T08:32:57.238Z,103520.00
2019-05-30T08:33:57.223Z,108352.00
2019-05-30T08:34:57.208Z,102176.00
2019-05-30T08:35:57.167Z,100288.00
2019-05-30T08:36:57.132Z,105120.00
2019-05-30T08:37:57.119Z,111360.00
2019-05-30T08:38:57.080Z,113088.00
2019-05-30T08:39:57.061Z,115808.00
2019-05-30T08:40:57.039Z,112704.00
2019-05-30T08:41:57.020Z,111840.00
2019-05-30T08:42:56.993Z,109984.00
2019-05-30T08:43:56.973Z,111616.00
2019-05-30T08:44:56.945Z,109504.00
2019-05-30T08:45:56.931Z,103552.00
2019-05-30T08:46:56.906Z,102944.00
2019-05-30T08:47:56.900Z,98688.00
2019-05-30T08:48:56.852Z,98176.00
2019-05-30T08:49:56.853Z,103520.00
2019-05-30T08:50:56.807Z,107712.00
2019-05-30T08:51:56.812Z,109344.00
2019-05-30T08:52:56.776Z,112800.00
2019-05-30T08:53:56.766Z,115264.00
2019-05-30T08:54:56.751Z,113152.00
2019-05-30T08:55:56.800Z,109184.00
2019-05-30T08:56:56.690Z,109312.00
2019-05-30T08:57:56.696Z,109248.00
2019-05-30T08:58:56.645Z,106432.00
2019-05-30T08:59:56.613Z,111840.00
2019-05-30T09:00:56.605Z,110656.00
2019-05-30T09:01:56.569Z,105152.00
2019-05-30T09:02:56.550Z,104640.00
2019-05-30T09:03:56.589Z,110144.00
2019-05-30T09:04:56.511Z,106112.00
2019-05-30T09:06:03.427Z,99008.00
2019-05-30T09:06:56.446Z,94432.00
2019-05-30T09:07:56.439Z,101664.00
2019-05-30T09:08:56.419Z,108768.00
2019-05-30T09:09:56.385Z,106528.00
2019-05-30T09:10:56.364Z,101312.00
2019-05-30T09:11:56.345Z,99008.00
2019-05-30T09:12:56.310Z,100544.00
2019-05-30T09:13:56.305Z,104544.00
2019-05-30T09:14:56.268Z,107296.00
2019-05-30T09:15:56.253Z,112032.00
2019-05-30T09:16:57.050Z,114688.00
2019-05-30T09:17:56.210Z,105632.00
2019-05-30T09:18:56.173Z,113760.00
2019-05-30T09:19:56.163Z,119232.00
2019-05-30T09:20:56.124Z,116160.00
2019-05-30T09:21:56.121Z,108224.00
2019-05-30T09:22:56.092Z,98144.00
2019-05-30T09:23:58.877Z,96928.00
2019-05-30T09:24:56.046Z,101856.00
2019-05-30T09:25:56.046Z,101152.00
2019-05-30T09:26:56.031Z,106016.00
2019-05-30T09:27:55.977Z,105600.00
2019-05-30T09:28:55.944Z,99744.00
2019-05-30T09:29:55.970Z,105280.00
2019-05-30T09:30:55.918Z,121600.00
2019-05-30T09:31:55.993Z,123776.00
2019-05-30T09:32:55.862Z,113568.00
2019-05-30T09:33:55.859Z,107904.00
2019-05-30T09:34:55.819Z,109312.00
2019-05-30T09:36:11.756Z,102656.00
2019-05-30T09:36:55.832Z,103520.00
2019-05-30T09:37:55.763Z,104320.00
2019-05-30T09:38:55.727Z,111328.00
2019-05-30T09:39:55.706Z,116000.00
2019-05-30T09:40:55.696Z,119584.00
2019-05-30T09:41:55.656Z,122496.00
2019-05-30T09:42:55.620Z,124448.00
2019-05-30T09:43:55.661Z,121856.00
2019-05-30T09:44:55.582Z,119680.00
2019-05-30T09:45:55.558Z,114400.00
2019-05-30T09:46:55.547Z,110464.00
2019-05-30T09:47:55.513Z,115904.00
2019-05-30T09:48:55.504Z,119328.00
2019-05-30T09:49:55.470Z,88448.00
2019-05-30T09:50:55.436Z,85568.00
2019-05-30T09:51:55.418Z,115616.00
2019-05-30T09:52:55.390Z,102816.00
2019-05-30T09:53:55.394Z,123296.00
2019-05-30T09:54:55.353Z,123520.00
2019-05-30T09:55:55.339Z,122208.00
2019-05-30T09:56:57.318Z,122880.00
2019-05-30T09:57:55.318Z,113696.00
2019-05-30T09:58:55.273Z,113248.00
2019-05-30T09:59:55.244Z,110784.00
2019-05-30T10:00:55.217Z,109952.00
2019-05-30T10:01:55.204Z,115744.00
2019-05-30T10:02:55.166Z,78336.00
2019-05-30T10:03:55.180Z,121888.00
2019-05-30T10:04:55.106Z,116992.00
2019-05-30T10:05:55.108Z,113344.00
2019-05-30T10:06:55.100Z,114624.00
2019-05-30T10:07:55.118Z,124224.00
2019-05-30T10:08:55.161Z,125152.00
2019-05-30T10:09:55.003Z,131200.00
2019-05-30T10:10:54.974Z,133344.00
2019-05-30T10:11:55.540Z,136576.00
2019-05-30T10:12:55.133Z,39200.00
2019-05-30T10:13:54.924Z,70016.00
2019-05-30T10:14:54.882Z,107840.00
2019-05-30T10:15:54.853Z,126752.00
2019-05-30T10:16:57.737Z,127264.00
2019-05-30T10:17:54.835Z,40512.00
2019-05-30T10:18:54.774Z,154048.00
2019-05-30T10:19:54.765Z,157824.00
2019-05-30T10:20:54.748Z,42656.00
2019-05-30T10:21:54.774Z,133536.00
2019-05-30T10:22:54.685Z,76064.00
2019-05-30T10:23:54.671Z,135040.00
2019-05-30T10:24:54.643Z,132800.00
2019-05-30T10:25:54.640Z,111456.00
2019-05-30T10:26:54.599Z,113120.00
2019-05-30T10:27:54.895Z,133536.00
2019-05-30T10:28:54.568Z,138816.00
2019-05-30T10:29:54.549Z,97248.00
2019-05-30T10:30:58.974Z,35200.00
2019-05-30T10:31:54.487Z,40352.00
2019-05-30T10:32:55.763Z,38304.00
2019-05-30T10:33:54.426Z,40960.00
2019-05-30T10:34:55.948Z,63616.00
2019-05-30T10:35:54.381Z,42144.00
2019-05-30T10:36:54.410Z,65024.00
2019-05-30T10:37:54.394Z,57184.00
2019-05-30T10:38:54.316Z,105600.00
2019-05-30T10:39:57.794Z,121504.00
2019-05-30T10:40:54.290Z,128416.00
2019-05-30T10:41:54.242Z,136992.00
2019-05-30T10:42:55.168Z,125856.00
2019-05-30T10:43:54.185Z,112672.00
2019-05-30T10:44:54.610Z,116992.00
2019-05-30T10:45:54.139Z,119616.00
2019-05-30T10:46:54.526Z,124736.00
2019-05-30T10:47:54.091Z,125024.00
2019-05-30T10:48:54.682Z,122112.00
2019-05-30T10:49:54.029Z,126400.00
2019-05-30T10:50:54.439Z,124160.00
2019-05-30T10:51:57.239Z,122176.00
2019-05-30T10:52:54.008Z,126336.00
2019-05-30T10:53:54.137Z,134080.00
2019-05-30T10:54:53.928Z,150912.00
2019-05-30T10:55:54.834Z,158016.00
2019-05-30T10:56:53.875Z,127168.00
2019-05-30T10:57:57.526Z,90240.00
2019-05-30T10:58:55.017Z,38560.00
2019-05-30T10:59:54.644Z,41536.00
2019-05-30T11:00:55.667Z,38496.00
2019-05-30T11:01:54.529Z,39712.00
2019-05-30T11:02:54.883Z,111840.00
2019-05-30T11:03:54.764Z,110016.00
2019-05-30T11:04:54.956Z,142112.00
2019-05-30T11:05:53.663Z,152992.00
2019-05-30T11:07:09.932Z,130560.00
2019-05-30T11:08:02.011Z,106656.00
2019-05-30T11:08:54.738Z,70944.00
2019-05-30T11:09:54.786Z,120992.00
2019-05-30T11:10:54.748Z,41376.00
2019-05-30T11:11:54.599Z,39456.00
2019-05-30T11:13:02.030Z,40448.00
2019-05-30T11:13:53.444Z,40512.00
2019-05-30T11:14:53.755Z,60640.00
2019-05-30T11:15:53.554Z,123360.00
2019-05-30T11:16:53.762Z,124192.00
2019-05-30T11:17:54.421Z,130688.00
2019-05-30T11:18:54.574Z,43200.00
2019-05-30T11:19:54.091Z,37760.00
2019-05-30T11:20:54.091Z,35552.00
2019-05-30T11:21:54.584Z,35520.00
2019-05-30T11:22:54.505Z,63584.00
2019-05-30T11:23:54.346Z,62272.00
2019-05-30T11:24:54.376Z,120672.00
2019-05-30T11:25:53.145Z,35808.00
2019-05-30T11:26:54.183Z,33632.00
2019-05-30T11:27:53.118Z,34944.00
2019-05-30T11:28:53.095Z,41376.00
2019-05-30T11:29:53.086Z,31456.00
2019-05-30T11:30:53.068Z,31392.00
2019-05-30T11:31:53.018Z,32096.00
2019-05-30T11:32:53.130Z,31648.00
2019-05-30T11:33:52.963Z,114784.00
2019-05-30T11:34:53.072Z,109216.00
2019-05-30T11:35:53.159Z,111712.00
2019-05-30T11:36:53.117Z,119776.00
2019-05-30T11:37:53.068Z,68672.00
2019-05-30T11:38:53.713Z,72608.00
2019-05-30T11:39:53.263Z,33184.00
2019-05-30T11:40:53.357Z,24192.00
2019-05-30T11:41:53.287Z,25376.00
2019-05-30T11:42:53.375Z,114016.00
2019-05-30T11:43:53.503Z,86656.00
2019-05-30T11:44:53.408Z,52864.00
2019-05-30T11:45:53.565Z,47616.00
2019-05-30T11:46:53.462Z,47872.00
2019-05-30T11:47:53.832Z,36480.00
2019-05-30T11:48:53.685Z,28704.00
2019-05-30T11:49:53.526Z,29984.00
2019-05-30T11:50:53.637Z,49280.00
2019-05-30T11:51:53.634Z,50848.00
2019-05-30T11:52:53.682Z,55840.00
2019-05-30T11:53:52.438Z,55840.00
2019-05-30T11:54:52.395Z,56864.00
2019-05-30T11:55:52.385Z,58016.00
2019-05-30T11:56:52.351Z,56352.00
2019-05-30T11:57:52.338Z,54816.00
2019-05-30T11:58:52.319Z,54976.00
2019-05-30T11:59:52.295Z,58528.00
2019-05-30T12:00:53.177Z,57248.00
2019-05-30T12:01:53.038Z,40320.00