createdAt,value
2022-09-25T00:00:48.026Z,13.50
2022-09-25T00:07:48.330Z,13.40
2022-09-25T00:14:52.557Z,13.40
2022-09-25T00:21:53.602Z,13.40
2022-09-25T00:28:54.495Z,13.50
2022-09-25T00:35:55.058Z,13.40
2022-09-25T00:42:55.283Z,13.40
2022-09-25T00:49:57.855Z,13.40
2022-09-25T00:57:01.328Z,13.40
2022-09-25T01:04:01.937Z,13.40
2022-09-25T01:11:02.776Z,13.40
2022-09-25T01:18:11.156Z,13.40
2022-09-25T01:25:27.917Z,13.30
2022-09-25T01:32:52.107Z,13.30
2022-09-25T01:40:46.874Z,13.30
2022-09-25T01:47:50.179Z,13.20
2022-09-25T01:54:57.209Z,13.20
2022-09-25T02:02:01.341Z,13.20
2022-09-25T02:09:09.723Z,13.20
2022-09-25T02:16:18.127Z,13.20
2022-09-25T02:23:24.987Z,13.20
2022-09-25T02:30:25.904Z,13.20
2022-09-25T02:37:26.496Z,13.20
2022-09-25T02:44:35.899Z,13.10
2022-09-25T02:51:42.170Z,13.10
2022-09-25T02:58:48.130Z,13.10
2022-09-25T03:05:51.244Z,13.10
2022-09-25T03:12:51.524Z,13.00
2022-09-25T03:19:52.203Z,13.00
2022-09-25T03:26:54.698Z,13.00
2022-09-25T03:33:56.082Z,12.90
2022-09-25T03:40:56.430Z,12.90
2022-09-25T03:47:56.908Z,12.90
2022-09-25T03:54:57.578Z,12.90
2022-09-25T04:01:58.302Z,12.90
2022-09-25T04:08:58.387Z,12.90
2022-09-25T04:16:01.237Z,12.90
2022-09-25T04:23:02.069Z,12.80
2022-09-25T04:30:02.987Z,12.80
2022-09-25T04:37:03.744Z,12.70
2022-09-25T04:44:05.504Z,12.70
2022-09-25T04:51:06.298Z,12.70
2022-09-25T04:58:06.365Z,12.70
2022-09-25T05:05:07.438Z,12.60
2022-09-25T05:12:08.139Z,12.60
2022-09-25T05:19:08.816Z,12.60
2022-09-25T05:26:10.964Z,12.60
2022-09-25T05:33:11.538Z,12.50
2022-09-25T05:40:12.723Z,12.40
2022-09-25T05:47:13.388Z,12.30
2022-09-25T05:54:13.837Z,12.10
2022-09-25T06:01:14.706Z,12.00
2022-09-25T06:08:15.695Z,11.90
2022-09-25T06:15:15.938Z,11.80
2022-09-25T06:22:16.307Z,11.70
2022-09-25T06:29:16.710Z,11.60
2022-09-25T06:36:17.746Z,11.60
2022-09-25T06:43:18.490Z,11.50
2022-09-25T06:50:19.195Z,11.40
2022-09-25T06:57:19.718Z,11.30
2022-09-25T07:04:20.754Z,11.30
2022-09-25T07:11:23.100Z,11.20
2022-09-25T07:18:24.858Z,11.30
2022-09-25T07:25:25.994Z,11.30
2022-09-25T07:32:26.370Z,11.30
2022-09-25T07:39:26.841Z,11.40
2022-09-25T07:46:28.646Z,11.60
2022-09-25T07:53:29.628Z,11.70
2022-09-25T08:00:30.218Z,11.80
2022-09-25T08:07:30.690Z,11.90
2022-09-25T08:14:33.061Z,12.20
2022-09-25T08:21:34.550Z,12.40
2022-09-25T08:28:35.418Z,12.70
2022-09-25T08:35:35.759Z,13.10
2022-09-25T08:42:38.117Z,13.30
2022-09-25T08:49:45.302Z,13.50
2022-09-25T08:56:48.915Z,13.90
2022-09-25T09:04:07.079Z,14.20
2022-09-25T09:11:13.966Z,14.20
2022-09-25T09:18:24.698Z,14.00
2022-09-25T09:25:43.161Z,13.80
2022-09-25T09:32:43.669Z,13.80
2022-09-25T09:40:02.593Z,14.00
2022-09-25T09:47:28.409Z,14.50
2022-09-25T09:54:45.763Z,14.80
2022-09-25T10:02:17.092Z,14.80
2022-09-25T10:09:18.208Z,14.70
2022-09-25T10:16:24.288Z,14.90
2022-09-25T10:23:41.244Z,15.10
2022-09-25T10:30:46.401Z,15.20
2022-09-25T10:37:55.904Z,15.10
2022-09-25T10:44:58.044Z,15.40
2022-09-25T10:52:08.368Z,15.70
2022-09-25T10:59:25.257Z,15.80
2022-09-25T11:06:26.731Z,16.00
2022-09-25T11:13:36.822Z,16.10
2022-09-25T11:20:39.826Z,16.20
2022-09-25T11:27:46.237Z,16.30
2022-09-25T11:35:02.053Z,16.10
