createdAt,value
2023-09-22T06:38:21.213Z,16.13
2023-09-22T06:43:23.485Z,16.82
2023-09-22T06:48:54.544Z,19.38
2023-09-22T06:53:49.434Z,20.77
2023-09-22T06:58:49.350Z,19.52
2023-09-22T07:03:47.906Z,20.48
2023-09-22T07:08:42.245Z,20.53
2023-09-22T07:13:36.508Z,20.04
2023-09-22T07:18:29.113Z,19.41
2023-09-22T07:23:22.774Z,19.01
2023-09-22T07:28:17.956Z,19.85
2023-09-22T07:33:12.173Z,19.73
2023-09-22T07:38:05.064Z,19.45
2023-09-22T07:42:59.914Z,20.26
2023-09-22T07:47:54.287Z,20.83
2023-09-22T07:52:46.734Z,20.41
2023-09-22T07:57:41.286Z,20.87
2023-09-22T08:02:39.214Z,22.35
2023-09-22T08:07:35.314Z,23.08
2023-09-22T08:12:32.618Z,23.02
2023-09-22T08:17:30.198Z,24.23
2023-09-22T08:22:22.353Z,24.55
2023-09-22T08:27:17.237Z,26.59
2023-09-22T08:32:10.624Z,28.14
2023-09-22T08:37:02.906Z,27.31
2023-09-22T08:41:55.718Z,27.30
2023-09-22T08:46:49.490Z,27.39
2023-09-22T08:51:42.743Z,26.38
2023-09-22T08:56:36.999Z,27.44
2023-09-22T09:01:29.285Z,27.59
2023-09-22T09:06:22.531Z,28.67
2023-09-22T09:11:16.383Z,27.63
2023-09-22T09:16:12.041Z,27.39
2023-09-22T09:21:19.240Z,25.82
2023-09-22T09:26:11.233Z,23.57
2023-09-22T09:31:03.851Z,25.13
2023-09-22T09:35:57.898Z,27.06
2023-09-22T09:40:53.179Z,27.34
2023-09-22T09:45:51.305Z,27.23
2023-09-22T09:50:47.260Z,25.48
2023-09-22T09:55:41.229Z,24.36
2023-09-22T10:00:37.889Z,24.22
2023-09-22T10:05:33.495Z,24.32
2023-09-22T10:10:29.564Z,23.25
2023-09-22T10:15:56.807Z,24.24
2023-09-22T10:20:52.260Z,22.85
2023-09-22T10:25:46.648Z,22.47
2023-09-22T10:30:46.157Z,22.56
2023-09-22T10:35:43.937Z,21.69
2023-09-22T10:40:37.528Z,22.81
2023-09-22T10:45:32.341Z,22.67
2023-09-22T10:50:45.120Z,22.63
2023-09-22T10:55:49.060Z,22.65
2023-09-22T11:00:55.521Z,23.28
2023-09-22T11:06:10.192Z,23.28
2023-09-22T11:11:03.813Z,23.38
2023-09-22T11:16:03.548Z,23.66
2023-09-22T11:21:07.110Z,22.38
2023-09-22T11:26:03.569Z,22.68
2023-09-22T11:30:55.993Z,23.10
2023-09-22T11:35:52.630Z,23.15
2023-09-22T11:45:53.807Z,22.94
2023-09-22T11:50:57.888Z,23.15
2023-09-22T11:56:08.946Z,24.15
2023-09-22T12:01:02.561Z,24.21
2023-09-22T12:11:06.408Z,23.34
2023-09-22T12:16:00.342Z,23.38
2023-09-22T12:20:53.320Z,22.90
2023-09-22T12:25:46.700Z,22.30
2023-09-22T12:36:00.366Z,22.45
2023-09-22T12:46:01.914Z,23.35
2023-09-22T12:50:56.692Z,22.84
2023-09-22T12:55:49.516Z,23.44
2023-09-22T13:00:44.429Z,24.45
2023-09-22T13:05:36.884Z,23.40
2023-09-22T13:10:32.935Z,23.48
2023-09-22T13:15:25.013Z,23.79
2023-09-22T13:20:23.092Z,22.63
2023-09-22T13:25:16.266Z,23.06
2023-09-22T13:30:13.389Z,23.20
2023-09-22T13:35:11.517Z,23.79
2023-09-22T13:40:05.756Z,23.89
2023-09-22T13:44:59.379Z,23.62
2023-09-22T13:49:54.403Z,24.12
2023-09-22T13:54:47.782Z,23.77
2023-09-22T13:59:39.862Z,23.75
2023-09-22T14:04:34.134Z,22.93
2023-09-22T14:09:27.536Z,22.35
2023-09-22T14:14:22.884Z,22.37
2023-09-22T14:19:20.400Z,21.57
2023-09-22T14:24:15.221Z,22.02
2023-09-22T14:29:08.900Z,22.39
2023-09-22T14:34:02.200Z,22.00
2023-09-22T14:38:54.279Z,22.43
2023-09-22T14:43:47.708Z,22.56
2023-09-22T14:48:40.595Z,22.08
2023-09-22T14:53:33.770Z,21.87
2023-09-22T14:58:26.437Z,21.12
2023-09-22T15:03:23.586Z,21.03
2023-09-22T15:08:17.336Z,21.10
2023-09-22T15:13:17.607Z,20.97
2023-09-22T15:18:09.682Z,21.02
2023-09-22T15:23:01.757Z,20.01
2023-09-22T15:27:54.543Z,20.32
2023-09-22T15:32:47.320Z,19.96
2023-09-22T15:37:40.193Z,19.18
2023-09-22T15:42:33.833Z,19.10
2023-09-22T15:47:27.049Z,19.11
2023-09-22T15:52:20.263Z,19.17
2023-09-22T15:57:12.331Z,19.22
2023-09-22T16:02:09.129Z,18.68
2023-09-22T16:07:02.083Z,18.63
2023-09-22T16:11:57.200Z,18.37
2023-09-22T16:16:49.152Z,18.56
2023-09-22T16:21:41.521Z,18.53
2023-09-22T16:26:33.682Z,18.91
2023-09-22T16:31:26.740Z,18.76
2023-09-22T16:36:20.760Z,19.14
2023-09-22T16:41:12.923Z,19.03
2023-09-22T16:46:06.378Z,19.10
2023-09-22T16:50:59.252Z,18.89
2023-09-22T16:55:51.663Z,18.07
2023-09-22T17:00:43.836Z,16.71
2023-09-22T17:05:38.225Z,17.07
2023-09-22T17:23:52.125Z,16.26
2023-09-22T17:28:49.153Z,15.99
2023-09-22T17:33:44.312Z,15.96
2023-09-22T17:38:46.791Z,15.96
2023-09-22T17:43:39.926Z,15.58
2023-09-22T17:48:33.506Z,15.67
2023-09-22T17:53:51.818Z,15.52
2023-09-22T18:05:32.298Z,16.15
2023-09-22T18:15:42.580Z,15.81
2023-09-22T18:20:39.109Z,16.14
2023-09-22T18:25:32.703Z,16.18
2023-09-22T18:30:26.600Z,16.35
2023-09-22T18:35:19.160Z,15.84
2023-09-22T18:40:12.565Z,15.91
2023-09-22T18:51:49.284Z,16.11
2023-09-22T19:02:57.731Z,15.34
2023-09-22T19:07:50.208Z,15.29
2023-09-22T19:12:44.978Z,15.28
2023-09-22T19:17:40.029Z,15.51
2023-09-22T19:29:23.313Z,15.46
2023-09-22T19:34:26.396Z,15.26
2023-09-22T19:39:19.383Z,15.55
2023-09-22T19:44:19.391Z,15.61
2023-09-22T19:49:11.520Z,15.20
2023-09-22T19:54:17.941Z,15.74
2023-09-22T19:59:26.492Z,15.89
2023-09-22T20:04:26.090Z,15.61
2023-09-22T20:09:45.610Z,15.42
2023-09-22T20:14:47.551Z,14.92
2023-09-22T23:00:16.165Z,15.19
2023-09-22T23:05:12.564Z,15.08
2023-09-22T23:10:08.145Z,15.13
2023-09-22T23:15:01.529Z,14.95
2023-09-22T23:19:53.944Z,15.13
2023-09-22T23:24:47.489Z,14.86
2023-09-22T23:29:39.398Z,15.14
2023-09-22T23:34:31.501Z,14.56
2023-09-22T23:39:25.398Z,13.44
2023-09-22T23:44:18.245Z,15.02
2023-09-22T23:49:11.294Z,15.12
2023-09-22T23:54:04.221Z,14.88
2023-09-22T23:58:56.880Z,14.94
