createdAt,value
2022-10-08T00:04:10.208Z,58.52
2022-10-08T00:09:29.577Z,58.31
2022-10-08T00:14:21.950Z,58.73
2022-10-08T00:19:21.915Z,58.95
2022-10-08T00:24:23.684Z,59.04
2022-10-08T00:29:21.769Z,59.12
2022-10-08T00:34:21.707Z,59.21
2022-10-08T00:39:21.654Z,59.31
2022-10-08T00:44:21.562Z,59.42
2022-10-08T00:49:21.505Z,59.49
2022-10-08T00:54:21.443Z,59.58
2022-10-08T00:59:21.529Z,59.66
2022-10-08T01:04:21.424Z,59.78
2022-10-08T01:09:21.230Z,59.90
2022-10-08T01:14:21.169Z,59.98
2022-10-08T01:19:21.116Z,60.09
2022-10-08T01:24:21.030Z,60.19
2022-10-08T01:29:21.041Z,60.29
2022-10-08T01:34:20.907Z,60.34
2022-10-08T01:39:20.846Z,60.42
2022-10-08T01:44:20.755Z,60.52
2022-10-08T01:49:20.709Z,60.62
2022-10-08T01:54:20.970Z,60.69
2022-10-08T01:59:20.570Z,60.76
2022-10-08T02:04:20.494Z,60.85
2022-10-08T02:09:22.254Z,60.90
2022-10-08T02:14:20.375Z,60.95
2022-10-08T02:19:20.489Z,61.02
2022-10-08T02:24:20.226Z,61.10
2022-10-08T02:29:20.176Z,61.19
2022-10-08T02:34:20.106Z,61.27
2022-10-08T02:39:20.025Z,61.34
2022-10-08T02:44:19.959Z,61.42
2022-10-08T02:49:19.903Z,61.48
2022-10-08T02:54:19.820Z,61.52
2022-10-08T02:59:19.781Z,61.58
2022-10-08T03:04:19.738Z,61.64
2022-10-08T03:09:19.650Z,61.71
2022-10-08T03:14:19.734Z,61.75
2022-10-08T03:19:19.503Z,61.78
2022-10-08T03:24:19.433Z,61.85
2022-10-08T03:29:19.359Z,61.92
2022-10-08T03:34:19.296Z,62.01
2022-10-08T03:39:19.223Z,62.06
2022-10-08T03:44:19.163Z,62.12
2022-10-08T03:49:19.094Z,62.20
2022-10-08T03:54:19.058Z,62.27
2022-10-08T03:59:18.951Z,62.34
2022-10-08T04:04:23.053Z,62.41
2022-10-08T04:09:19.819Z,62.46
2022-10-08T04:14:18.743Z,62.50
2022-10-08T04:19:34.179Z,62.21
2022-10-08T04:24:27.205Z,62.61
2022-10-08T04:29:27.022Z,62.79
2022-10-08T04:34:26.915Z,62.87
2022-10-08T04:39:26.870Z,62.92
2022-10-08T04:44:26.822Z,62.92
2022-10-08T04:49:26.750Z,62.98
2022-10-08T04:54:26.693Z,63.02
2022-10-08T04:59:26.608Z,63.07
2022-10-08T05:04:26.575Z,63.11
2022-10-08T05:09:26.484Z,63.15
2022-10-08T05:14:26.406Z,63.21
2022-10-08T05:19:26.342Z,63.21
2022-10-08T05:24:26.288Z,63.19
2022-10-08T05:29:26.224Z,63.21
2022-10-08T05:34:26.155Z,63.22
2022-10-08T05:39:26.088Z,63.20
2022-10-08T05:44:25.997Z,63.24
2022-10-08T05:49:25.939Z,63.20
2022-10-08T05:54:25.875Z,63.10
2022-10-08T05:59:25.805Z,63.12
2022-10-08T06:04:25.757Z,62.92
2022-10-08T06:09:25.679Z,62.75
2022-10-08T06:14:25.631Z,62.73
2022-10-08T06:19:25.530Z,62.73
2022-10-08T06:24:25.473Z,62.82
2022-10-08T06:29:25.402Z,62.78
2022-10-08T06:34:25.345Z,62.67
2022-10-08T06:39:25.270Z,62.61
2022-10-08T06:44:25.194Z,62.71
2022-10-08T06:49:26.677Z,62.71
2022-10-08T06:54:25.074Z,62.74
2022-10-08T06:59:24.975Z,62.87
2022-10-08T07:04:24.954Z,62.57
2022-10-08T07:09:24.869Z,62.38
2022-10-08T07:14:24.786Z,62.52
2022-10-08T07:19:24.732Z,62.61
2022-10-08T07:24:24.661Z,62.57
2022-10-08T07:29:24.603Z,62.50
2022-10-08T07:34:24.527Z,62.47
2022-10-08T07:39:24.456Z,62.42
2022-10-08T07:44:24.400Z,62.21
2022-10-08T07:49:24.383Z,62.14
2022-10-08T07:54:24.268Z,62.10
2022-10-08T07:59:24.195Z,61.83
2022-10-08T08:04:24.122Z,61.59
2022-10-08T08:09:24.050Z,61.71
2022-10-08T08:14:24.044Z,61.71
2022-10-08T08:19:23.948Z,60.92
2022-10-08T08:24:23.858Z,60.61
2022-10-08T08:29:23.918Z,60.57
2022-10-08T08:34:23.742Z,59.96
2022-10-08T08:39:23.657Z,58.90
2022-10-08T08:44:23.688Z,58.78
2022-10-08T08:49:23.517Z,59.10
2022-10-08T08:54:23.438Z,59.35
2022-10-08T08:59:23.469Z,59.31
2022-10-08T09:04:23.319Z,59.62
2022-10-08T09:09:23.242Z,59.36
2022-10-08T09:14:23.254Z,57.53
2022-10-08T09:19:23.298Z,55.77
2022-10-08T09:24:23.065Z,54.24
2022-10-08T09:29:22.977Z,55.90
2022-10-08T09:34:22.926Z,56.96
2022-10-08T09:39:22.845Z,57.30
2022-10-08T09:44:22.777Z,57.37
2022-10-08T09:49:22.723Z,56.59
2022-10-08T09:54:22.654Z,56.43
2022-10-08T09:59:22.595Z,54.91
2022-10-08T10:04:22.513Z,53.60
2022-10-08T10:09:23.837Z,55.08
2022-10-08T10:14:22.383Z,55.35
2022-10-08T10:19:22.304Z,56.01
2022-10-08T10:24:22.308Z,52.43
2022-10-08T10:29:22.138Z,42.67
2022-10-08T10:34:22.121Z,47.09
2022-10-08T10:39:22.021Z,50.91
2022-10-08T10:44:21.981Z,51.37
2022-10-08T10:49:21.905Z,53.27
2022-10-08T10:54:21.830Z,51.36
2022-10-08T10:59:21.816Z,48.69
2022-10-08T11:04:21.719Z,50.97
2022-10-08T11:09:21.669Z,43.02
2022-10-08T11:14:21.550Z,36.98
2022-10-08T11:19:21.512Z,35.62
2022-10-08T11:24:21.494Z,34.72
2022-10-08T11:29:21.357Z,34.05
2022-10-08T11:34:21.628Z,33.54
2022-10-08T11:39:22.032Z,33.04
2022-10-08T11:44:21.202Z,32.46
2022-10-08T11:49:22.633Z,32.04
2022-10-08T11:54:21.021Z,32.38
2022-10-08T11:59:20.956Z,31.87
2022-10-08T12:04:20.907Z,31.98
2022-10-08T12:09:20.794Z,31.90
2022-10-08T12:14:20.745Z,32.76
2022-10-08T12:19:20.682Z,38.24
2022-10-08T12:24:20.641Z,35.44
2022-10-08T12:29:20.560Z,35.73
2022-10-08T12:34:20.474Z,39.02
2022-10-08T12:39:20.409Z,39.31
2022-10-08T12:44:20.798Z,37.98
2022-10-08T12:49:20.291Z,37.44
2022-10-08T12:54:20.212Z,38.27
2022-10-08T12:59:20.131Z,38.62
2022-10-08T13:04:20.088Z,39.35
2022-10-08T13:09:20.031Z,39.41
2022-10-08T13:14:19.969Z,39.78
2022-10-08T13:19:19.921Z,39.73
2022-10-08T13:24:19.811Z,39.69
2022-10-08T13:29:19.761Z,39.40
2022-10-08T13:34:19.705Z,38.98
2022-10-08T13:39:19.579Z,37.97
2022-10-08T13:44:19.534Z,37.47
2022-10-08T13:49:19.589Z,36.22
2022-10-08T13:54:19.404Z,36.92
2022-10-08T13:59:19.315Z,37.51
2022-10-08T14:04:19.263Z,37.76
2022-10-08T14:09:19.195Z,37.75
2022-10-08T14:14:20.671Z,37.91
2022-10-08T14:19:19.135Z,37.80
2022-10-08T14:24:19.014Z,38.20
2022-10-08T14:29:18.929Z,38.70
2022-10-08T14:34:18.853Z,38.98
2022-10-08T14:39:18.805Z,39.27
2022-10-08T14:44:18.719Z,39.66
2022-10-08T14:49:18.676Z,39.90
2022-10-08T14:54:18.678Z,40.25
2022-10-08T14:59:18.513Z,40.69
2022-10-08T15:04:18.458Z,41.13
2022-10-08T15:09:18.410Z,41.54
2022-10-08T15:14:18.311Z,41.80
2022-10-08T15:19:23.530Z,42.04
2022-10-08T15:24:18.194Z,42.40
2022-10-08T15:29:18.146Z,42.55
2022-10-08T15:34:18.017Z,42.86
2022-10-08T15:39:18.060Z,43.13
2022-10-08T15:44:17.905Z,43.55
2022-10-08T15:49:17.821Z,43.84
2022-10-08T15:54:17.787Z,43.98
2022-10-08T15:59:17.721Z,44.07
2022-10-08T16:04:17.636Z,44.33
2022-10-08T16:09:17.612Z,44.66
2022-10-08T16:14:17.495Z,44.98
2022-10-08T16:19:17.615Z,45.31
2022-10-08T16:24:17.398Z,45.64
2022-10-08T16:29:17.327Z,45.98
2022-10-08T16:34:17.351Z,46.30
2022-10-08T16:39:17.178Z,46.67
2022-10-08T16:44:17.095Z,46.97
2022-10-08T16:49:21.282Z,47.41
2022-10-08T16:54:18.071Z,47.82
2022-10-08T16:59:16.949Z,48.20
2022-10-08T17:04:16.818Z,48.56
2022-10-08T17:09:16.755Z,48.86
2022-10-08T17:14:16.682Z,49.16
2022-10-08T17:19:16.641Z,49.45
2022-10-08T17:24:16.564Z,49.78
2022-10-08T17:29:16.469Z,50.06
2022-10-08T17:34:16.430Z,50.34
2022-10-08T17:39:16.334Z,50.56
2022-10-08T17:44:16.298Z,50.79
2022-10-08T17:49:16.234Z,51.02
2022-10-08T17:54:16.154Z,51.24
2022-10-08T17:59:16.099Z,51.48
2022-10-08T18:04:16.004Z,51.70
2022-10-08T18:09:15.978Z,51.93
2022-10-08T18:14:15.885Z,52.14
2022-10-08T18:19:15.821Z,52.31
2022-10-08T18:24:15.738Z,52.50
2022-10-08T18:29:15.687Z,52.67
2022-10-08T18:34:15.741Z,52.88
2022-10-08T18:39:15.588Z,53.05
2022-10-08T18:44:15.486Z,53.21
2022-10-08T18:49:15.421Z,53.34
2022-10-08T18:54:15.332Z,53.46
2022-10-08T18:59:15.279Z,53.59
2022-10-08T19:04:15.218Z,53.75
2022-10-08T19:09:15.143Z,53.84
2022-10-08T19:14:15.099Z,53.89
2022-10-08T19:19:15.027Z,53.96
2022-10-08T19:24:14.929Z,54.05
2022-10-08T19:29:14.894Z,54.19
2022-10-08T19:34:14.795Z,54.34
2022-10-08T19:39:14.737Z,54.51
2022-10-08T19:44:14.755Z,54.66
2022-10-08T19:49:14.613Z,54.82
2022-10-08T19:54:14.546Z,54.96
2022-10-08T19:59:14.479Z,55.06
2022-10-08T20:04:14.410Z,55.18
2022-10-08T20:09:14.344Z,55.27
2022-10-08T20:14:14.268Z,55.33
2022-10-08T20:19:14.215Z,55.44
2022-10-08T20:24:14.132Z,55.60
2022-10-08T20:29:14.053Z,55.76
2022-10-08T20:34:14.003Z,55.89
2022-10-08T20:39:14.005Z,56.03
2022-10-08T20:44:13.866Z,56.18
2022-10-08T20:49:13.791Z,56.34
2022-10-08T20:54:13.737Z,56.46
2022-10-08T20:59:13.648Z,56.54
2022-10-08T21:04:13.594Z,56.61
2022-10-08T21:09:13.516Z,56.72
2022-10-08T21:14:13.470Z,56.83
2022-10-08T21:19:13.377Z,56.92
2022-10-08T21:24:13.348Z,57.02
2022-10-08T21:29:13.236Z,57.13
2022-10-08T21:34:13.286Z,57.28
2022-10-08T21:39:13.140Z,57.45
2022-10-08T21:44:13.051Z,57.59
2022-10-08T21:49:13.031Z,57.72
2022-10-08T21:54:12.957Z,57.84
2022-10-08T21:59:12.844Z,57.94
2022-10-08T22:04:12.802Z,58.05
2022-10-08T22:09:12.745Z,58.13
2022-10-08T22:14:12.658Z,58.24
2022-10-08T22:19:12.591Z,58.34
2022-10-08T22:24:12.515Z,58.43
2022-10-08T22:29:12.453Z,58.52
2022-10-08T22:34:12.417Z,58.65
2022-10-08T22:39:12.328Z,58.71
2022-10-08T22:44:12.265Z,58.80
2022-10-08T22:49:12.222Z,58.87
2022-10-08T22:54:12.131Z,58.96
2022-10-08T22:59:12.081Z,59.06
2022-10-08T23:04:11.985Z,59.12
2022-10-08T23:09:11.912Z,59.19
2022-10-08T23:14:11.839Z,59.27
2022-10-08T23:19:11.766Z,59.30
2022-10-08T23:24:11.723Z,59.40
2022-10-08T23:29:11.644Z,59.52
2022-10-08T23:34:11.569Z,59.60
2022-10-08T23:39:11.502Z,59.67
2022-10-08T23:44:11.447Z,59.79
2022-10-08T23:49:11.366Z,59.88
2022-10-08T23:54:11.323Z,60.00
2022-10-08T23:59:11.243Z,60.09
