createdAt,value
2022-09-22T00:01:32.926Z,99.90
2022-09-22T00:04:03.326Z,99.90
2022-09-22T00:06:43.897Z,99.90
2022-09-22T00:09:19.890Z,99.90
2022-09-22T00:11:56.876Z,99.90
2022-09-22T00:14:26.536Z,99.90
2022-09-22T00:17:07.907Z,99.90
2022-09-22T00:19:44.056Z,99.90
2022-09-22T00:22:17.944Z,99.90
2022-09-22T00:24:45.525Z,99.90
2022-09-22T00:27:18.922Z,99.90
2022-09-22T00:29:45.689Z,99.90
2022-09-22T00:32:13.562Z,99.90
2022-09-22T00:34:46.928Z,99.90
2022-09-22T00:37:13.745Z,99.90
2022-09-22T00:39:46.930Z,99.90
2022-09-22T00:42:13.756Z,99.90
2022-09-22T00:44:48.911Z,99.90
2022-09-22T00:47:37.164Z,99.90
2022-09-22T00:50:19.067Z,99.90
2022-09-22T00:53:07.115Z,99.90
2022-09-22T00:56:13.941Z,99.90
2022-09-22T00:58:51.931Z,99.90
2022-09-22T01:01:25.997Z,99.90
2022-09-22T01:03:54.270Z,99.90
2022-09-22T01:06:32.979Z,99.90
2022-09-22T01:09:07.956Z,99.90
2022-09-22T01:11:41.960Z,99.90
2022-09-22T01:14:45.838Z,99.90
2022-09-22T01:17:25.000Z,99.90
2022-09-22T01:20:12.521Z,99.90
2022-09-22T01:22:55.975Z,99.90
2022-09-22T01:25:34.762Z,99.90
2022-09-22T01:28:36.041Z,99.90
2022-09-22T01:31:19.085Z,99.90
2022-09-22T01:33:48.639Z,99.90
2022-09-22T01:36:56.037Z,99.90
2022-09-22T01:39:55.032Z,99.90
2022-09-22T01:42:37.032Z,99.90
2022-09-22T01:45:29.046Z,99.90
2022-09-22T01:48:09.035Z,99.90
2022-09-22T01:50:51.041Z,99.90
2022-09-22T01:53:22.459Z,99.90
2022-09-22T01:56:00.015Z,99.90
2022-09-22T01:58:41.042Z,99.90
2022-09-22T02:01:27.275Z,99.90
2022-09-22T02:04:13.050Z,99.90
2022-09-22T02:06:47.346Z,99.90
2022-09-22T02:09:25.036Z,99.90
2022-09-22T02:11:58.046Z,99.90
2022-09-22T02:14:26.036Z,99.90
2022-09-22T02:17:01.053Z,99.90
2022-09-22T02:19:33.118Z,99.90
2022-09-22T02:22:00.767Z,99.90
2022-09-22T02:24:40.102Z,99.90
2022-09-22T02:27:22.145Z,99.90
2022-09-22T02:30:01.078Z,99.90
2022-09-22T02:32:29.682Z,99.90
2022-09-22T02:35:03.151Z,99.90
2022-09-22T02:37:33.942Z,99.90
2022-09-22T02:40:33.213Z,99.90
2022-09-22T02:43:24.165Z,99.90
2022-09-22T02:46:09.325Z,99.90
2022-09-22T02:48:58.111Z,99.90
2022-09-22T02:51:31.665Z,99.90
2022-09-22T02:54:05.235Z,99.90
2022-09-22T02:56:40.109Z,99.90
2022-09-22T02:59:21.134Z,99.90
2022-09-22T03:01:56.162Z,99.90
2022-09-22T03:04:29.220Z,99.90
2022-09-22T03:06:56.040Z,99.90
2022-09-22T03:09:29.143Z,99.90
2022-09-22T03:11:55.908Z,99.90
2022-09-22T03:14:29.180Z,99.90
2022-09-22T03:16:55.993Z,99.90
2022-09-22T03:19:29.195Z,99.90
2022-09-22T03:21:56.004Z,99.90
2022-09-22T03:24:29.169Z,99.90
2022-09-22T03:26:56.040Z,99.90
2022-09-22T03:29:29.186Z,99.90
2022-09-22T03:31:55.938Z,99.90
2022-09-22T03:34:29.166Z,99.90
2022-09-22T03:36:55.944Z,99.90
2022-09-22T03:39:29.209Z,99.90
2022-09-22T03:41:56.237Z,99.90
2022-09-22T03:44:22.988Z,99.90
2022-09-22T03:46:56.208Z,99.90
2022-09-22T03:49:29.211Z,99.90
2022-09-22T03:52:02.219Z,99.90
2022-09-22T03:54:29.107Z,99.90
2022-09-22T03:57:02.224Z,99.90
2022-09-22T03:59:29.650Z,99.90
2022-09-22T04:02:03.350Z,99.90
2022-09-22T04:04:30.682Z,99.90
2022-09-22T04:07:07.287Z,99.90
2022-09-22T04:09:36.437Z,99.90
2022-09-22T04:12:09.243Z,99.90
2022-09-22T04:14:36.606Z,99.90
2022-09-22T04:17:10.277Z,99.90
2022-09-22T04:19:36.976Z,99.90
2022-09-22T04:22:11.285Z,99.90
2022-09-22T04:24:38.165Z,99.90
2022-09-22T04:27:20.342Z,99.90
2022-09-22T04:29:47.594Z,99.90
2022-09-22T04:32:21.314Z,99.90
2022-09-22T04:34:48.266Z,99.90
2022-09-22T04:37:15.445Z,99.90
2022-09-22T04:39:48.324Z,99.90
2022-09-22T04:42:15.107Z,99.90
2022-09-22T04:44:41.932Z,99.90
2022-09-22T04:47:16.064Z,99.90
2022-09-22T04:49:42.800Z,99.90
2022-09-22T04:52:09.932Z,99.90
2022-09-22T04:54:43.332Z,99.90
2022-09-22T04:57:20.288Z,99.90
2022-09-22T04:59:47.467Z,99.90
2022-09-22T05:02:20.389Z,99.90
2022-09-22T05:04:47.216Z,99.90
2022-09-22T05:07:21.365Z,99.90
2022-09-22T05:09:48.481Z,99.90
2022-09-22T05:12:15.253Z,99.90
2022-09-22T05:14:49.365Z,99.90
2022-09-22T05:17:16.132Z,99.90
2022-09-22T05:19:49.527Z,99.90
2022-09-22T05:22:16.371Z,99.90
2022-09-22T05:24:43.225Z,99.90
2022-09-22T05:27:16.408Z,99.90
2022-09-22T05:29:43.160Z,99.90
2022-09-22T05:32:16.356Z,99.90
2022-09-22T05:34:49.440Z,99.90
2022-09-22T05:37:29.357Z,99.90
2022-09-22T05:39:56.155Z,99.90
2022-09-22T05:42:30.392Z,99.90
2022-09-22T05:45:03.375Z,99.90
2022-09-22T05:47:37.426Z,99.90
2022-09-22T05:50:04.773Z,99.90
2022-09-22T05:52:38.398Z,99.90
2022-09-22T05:55:06.612Z,99.90
2022-09-22T05:57:33.657Z,99.90
2022-09-22T06:00:07.444Z,99.90
2022-09-22T06:02:40.523Z,99.90
2022-09-22T06:05:07.609Z,99.90
2022-09-22T06:07:34.426Z,99.90
2022-09-22T06:10:07.419Z,99.90
2022-09-22T06:12:40.452Z,99.90
2022-09-22T06:15:08.137Z,99.90
2022-09-22T06:17:41.431Z,99.90
2022-09-22T06:20:09.115Z,99.90
2022-09-22T06:22:44.440Z,99.90
2022-09-22T06:25:11.691Z,99.90
2022-09-22T06:27:46.474Z,99.90
2022-09-22T06:30:20.475Z,99.90
2022-09-22T06:33:00.489Z,99.90
2022-09-22T06:35:43.515Z,99.90
2022-09-22T06:38:14.995Z,99.90
2022-09-22T06:40:49.553Z,99.90
2022-09-22T06:43:25.139Z,99.90
2022-09-22T06:45:59.555Z,99.90
2022-09-22T06:48:32.521Z,99.90
2022-09-22T06:51:14.048Z,99.90
2022-09-22T06:53:51.689Z,99.90
2022-09-22T06:56:26.498Z,99.90
2022-09-22T06:59:15.915Z,99.90
2022-09-22T07:01:44.604Z,99.90
2022-09-22T07:04:18.656Z,99.90
2022-09-22T07:06:45.780Z,99.90
2022-09-22T07:09:19.569Z,99.90
2022-09-22T07:11:47.443Z,99.90
2022-09-22T07:14:14.198Z,99.90
2022-09-22T07:16:48.540Z,99.90
2022-09-22T07:19:15.404Z,99.90
2022-09-22T07:21:50.552Z,99.90
2022-09-22T07:24:17.297Z,99.90
2022-09-22T07:26:51.568Z,99.90
2022-09-22T07:29:29.541Z,99.90
2022-09-22T07:32:06.661Z,99.90
2022-09-22T07:34:39.612Z,99.90
2022-09-22T07:37:07.125Z,99.90
2022-09-22T07:39:40.574Z,99.90
2022-09-22T07:42:07.339Z,99.90
2022-09-22T07:44:59.599Z,99.90
2022-09-22T07:47:45.409Z,99.90
2022-09-22T07:50:18.665Z,99.90
2022-09-22T07:52:52.327Z,99.90
2022-09-22T07:55:28.628Z,99.90
2022-09-22T07:58:00.169Z,99.90
2022-09-22T08:00:39.629Z,99.90
2022-09-22T08:03:07.021Z,99.90
2022-09-22T08:05:47.611Z,99.90
2022-09-22T08:08:20.591Z,99.90
2022-09-22T08:10:47.465Z,99.90
2022-09-22T08:13:21.684Z,99.90
2022-09-22T08:16:01.746Z,99.90
2022-09-22T08:18:28.617Z,99.90
2022-09-22T08:21:01.690Z,99.90
2022-09-22T08:23:37.699Z,99.90
2022-09-22T08:26:09.404Z,99.90
2022-09-22T08:28:42.649Z,99.90
2022-09-22T08:31:15.026Z,99.90
2022-09-22T08:33:42.575Z,99.90
2022-09-22T08:36:16.666Z,99.90
2022-09-22T08:38:52.653Z,99.90
2022-09-22T08:41:37.739Z,99.90
2022-09-22T08:44:08.709Z,99.90
2022-09-22T08:46:53.773Z,99.90
2022-09-22T08:50:07.709Z,99.90
2022-09-22T08:52:44.890Z,99.90
2022-09-22T08:55:28.715Z,99.90
2022-09-22T08:58:19.705Z,99.90
2022-09-22T09:01:03.703Z,99.90
2022-09-22T09:04:09.699Z,99.90
2022-09-22T09:06:48.413Z,99.90
2022-09-22T09:09:39.724Z,99.90
2022-09-22T09:12:12.054Z,99.90
2022-09-22T09:14:48.724Z,99.90
2022-09-22T09:17:30.769Z,99.90
2022-09-22T09:20:23.736Z,99.90
2022-09-22T09:22:55.779Z,99.90
2022-09-22T09:25:42.881Z,99.90
2022-09-22T09:28:22.948Z,99.90
2022-09-22T09:31:02.782Z,99.90
2022-09-22T09:33:40.181Z,99.90
2022-09-22T09:36:21.758Z,99.90
2022-09-22T09:38:53.110Z,99.90
2022-09-22T09:41:30.776Z,99.90
2022-09-22T09:44:05.786Z,99.90
2022-09-22T09:46:54.199Z,99.90
2022-09-22T09:49:28.829Z,99.90
2022-09-22T09:52:01.667Z,99.90
2022-09-22T09:54:35.842Z,99.90
2022-09-22T09:57:11.412Z,99.90
2022-09-22T10:00:14.921Z,99.90
2022-09-22T10:02:56.789Z,99.90
2022-09-22T10:05:33.836Z,99.90
2022-09-22T10:08:03.189Z,99.90
2022-09-22T10:10:37.864Z,99.90
2022-09-22T10:13:04.674Z,99.90
2022-09-22T10:15:34.202Z,99.90
2022-09-22T10:18:07.808Z,99.90
2022-09-22T10:20:40.828Z,99.90
2022-09-22T10:23:21.271Z,99.90
2022-09-22T10:25:56.810Z,99.90
2022-09-22T10:28:29.852Z,99.90
2022-09-22T10:31:04.571Z,99.90
2022-09-22T10:33:43.697Z,99.90
2022-09-22T10:36:12.492Z,99.90
2022-09-22T10:38:47.833Z,99.90
2022-09-22T10:41:27.287Z,99.90
2022-09-22T10:44:34.571Z,99.90
2022-09-22T10:46:57.801Z,99.90
2022-09-22T10:49:55.894Z,99.90
2022-09-22T10:52:35.862Z,99.90
2022-09-22T10:55:50.918Z,99.90
2022-09-22T10:58:48.127Z,99.90
2022-09-22T11:01:42.079Z,99.90
2022-09-22T11:04:34.026Z,99.90
2022-09-22T11:07:25.116Z,99.90
2022-09-22T11:10:44.897Z,99.90
2022-09-22T11:13:20.245Z,99.90
2022-09-22T11:16:12.068Z,99.90
2022-09-22T11:18:42.876Z,99.90
2022-09-22T11:21:46.949Z,99.90
2022-09-22T11:24:32.932Z,99.90
2022-09-22T11:27:07.946Z,99.90
2022-09-22T11:29:52.929Z,99.90
2022-09-22T11:33:00.963Z,99.90
2022-09-22T11:35:59.613Z,99.90
2022-09-22T11:39:14.039Z,99.90
2022-09-22T11:41:49.230Z,99.10
2022-09-22T11:44:45.987Z,98.90
2022-09-22T11:47:54.983Z,98.40
2022-09-22T11:50:43.340Z,97.20
2022-09-22T11:53:55.006Z,94.80
2022-09-22T11:56:49.947Z,94.90
2022-09-22T11:59:33.134Z,95.30
2022-09-22T12:02:11.064Z,95.40
2022-09-22T12:04:47.198Z,95.70
2022-09-22T12:07:35.000Z,95.40
2022-09-22T12:10:13.638Z,93.90
2022-09-22T12:12:50.012Z,94.20
2022-09-22T12:15:24.810Z,94.50
2022-09-22T12:18:29.043Z,94.50
2022-09-22T12:21:07.794Z,94.40
2022-09-22T12:23:52.052Z,94.10
2022-09-22T12:26:44.012Z,91.90
2022-09-22T12:29:21.072Z,92.60
2022-09-22T12:31:50.123Z,91.30
2022-09-22T12:34:31.105Z,92.50
2022-09-22T12:37:10.422Z,92.70
2022-09-22T12:39:50.053Z,92.50
2022-09-22T12:42:26.980Z,91.40
2022-09-22T12:45:05.060Z,91.80
2022-09-22T12:47:41.287Z,92.00
2022-09-22T12:50:40.183Z,92.10
2022-09-22T12:53:22.286Z,90.40
2022-09-22T12:55:57.044Z,90.30
2022-09-22T12:58:23.986Z,90.70
2022-09-22T13:01:03.173Z,90.00
2022-09-22T13:03:30.586Z,90.00
2022-09-22T13:06:05.088Z,90.60
2022-09-22T13:08:31.784Z,90.20
2022-09-22T13:11:06.139Z,90.30
2022-09-22T13:13:36.629Z,88.90
2022-09-22T13:16:12.134Z,89.00
2022-09-22T13:18:45.353Z,90.10
2022-09-22T13:21:19.133Z,89.10
2022-09-22T13:23:51.638Z,87.70
2022-09-22T13:26:43.132Z,87.90
2022-09-22T13:29:15.725Z,88.00
2022-09-22T13:31:54.154Z,85.60
2022-09-22T13:34:29.243Z,87.10
2022-09-22T13:37:07.161Z,88.10
2022-09-22T13:39:47.080Z,88.40
2022-09-22T13:42:58.155Z,85.80
2022-09-22T13:45:27.501Z,84.40
2022-09-22T13:48:15.196Z,86.90
2022-09-22T13:50:47.529Z,88.10
2022-09-22T13:53:25.141Z,89.90
2022-09-22T13:56:00.206Z,90.60
2022-09-22T13:58:48.234Z,90.60
2022-09-22T14:01:19.455Z,90.50
2022-09-22T14:03:54.161Z,90.60
2022-09-22T14:06:27.324Z,90.70
2022-09-22T14:09:02.221Z,90.70
2022-09-22T14:11:32.070Z,90.80
2022-09-22T14:14:08.230Z,91.00
2022-09-22T14:16:44.337Z,91.50
2022-09-22T14:19:21.224Z,91.80
2022-09-22T14:21:59.295Z,91.70
2022-09-22T14:24:27.405Z,91.80
2022-09-22T14:27:12.261Z,91.60
2022-09-22T14:29:40.709Z,91.00
2022-09-22T14:32:14.310Z,91.50
2022-09-22T14:34:49.507Z,91.50
2022-09-22T14:37:30.317Z,91.70
2022-09-22T14:40:01.548Z,91.70
2022-09-22T14:42:37.242Z,91.80
2022-09-22T14:45:10.127Z,91.90
2022-09-22T14:47:47.253Z,91.60
2022-09-22T14:50:38.141Z,91.90
2022-09-22T14:53:19.256Z,91.40
2022-09-22T14:55:56.260Z,91.60
2022-09-22T14:58:40.782Z,91.60
2022-09-22T15:01:48.268Z,91.60
2022-09-22T15:04:25.335Z,91.70
2022-09-22T15:06:58.916Z,91.70
2022-09-22T15:09:40.193Z,91.90
2022-09-22T15:12:33.981Z,91.80
2022-09-22T15:15:07.097Z,92.00
2022-09-22T15:18:00.667Z,91.90
2022-09-22T15:20:55.148Z,91.60
2022-09-22T15:23:46.873Z,92.00
2022-09-22T15:26:26.112Z,90.70
2022-09-22T15:28:55.014Z,91.20
2022-09-22T15:31:39.162Z,91.40
2022-09-22T15:34:14.600Z,91.60
2022-09-22T15:36:53.113Z,92.00
2022-09-22T15:39:22.087Z,92.30
2022-09-22T15:41:56.319Z,92.50
2022-09-22T15:44:23.093Z,92.40
2022-09-22T15:47:00.342Z,92.00
2022-09-22T15:49:28.070Z,92.30
2022-09-22T15:52:11.375Z,92.50
2022-09-22T15:54:38.151Z,93.10
2022-09-22T15:57:12.354Z,93.20
2022-09-22T15:59:39.638Z,92.50
2022-09-22T16:02:18.382Z,92.90
2022-09-22T16:04:51.400Z,93.40
2022-09-22T16:07:18.297Z,93.70
2022-09-22T16:09:45.046Z,93.90
2022-09-22T16:12:23.277Z,94.20
2022-09-22T16:14:56.473Z,94.20
2022-09-22T16:17:24.537Z,94.50
2022-09-22T16:19:51.365Z,94.60
2022-09-22T16:22:24.412Z,94.50
2022-09-22T16:24:51.163Z,94.30
2022-09-22T16:27:24.475Z,94.30
2022-09-22T16:29:51.240Z,94.20
2022-09-22T16:32:18.871Z,94.40
2022-09-22T16:34:52.424Z,94.50
2022-09-22T16:37:20.632Z,94.70
2022-09-22T16:39:57.607Z,95.00
2022-09-22T16:42:24.591Z,95.40
2022-09-22T16:44:51.406Z,95.10
2022-09-22T16:47:29.450Z,95.40
2022-09-22T16:49:56.207Z,96.00
2022-09-22T16:52:23.979Z,96.60
2022-09-22T16:54:57.684Z,96.90
2022-09-22T16:57:24.560Z,96.90
2022-09-22T16:59:51.413Z,97.00
2022-09-22T17:02:25.558Z,97.20
2022-09-22T17:05:00.629Z,97.40
2022-09-22T17:07:28.225Z,97.60
2022-09-22T17:09:54.956Z,98.00
2022-09-22T17:12:35.577Z,98.30
2022-09-22T17:15:02.358Z,98.70
2022-09-22T17:17:29.347Z,99.30
2022-09-22T17:20:02.478Z,99.90
2022-09-22T17:22:29.537Z,99.90
2022-09-22T17:25:04.523Z,99.90
2022-09-22T17:27:31.337Z,99.90
2022-09-22T17:29:58.802Z,99.90
2022-09-22T17:32:34.516Z,99.90
2022-09-22T17:35:01.258Z,99.90
2022-09-22T17:37:34.584Z,99.90
2022-09-22T17:40:01.552Z,99.90
2022-09-22T17:42:31.484Z,99.90
2022-09-22T17:45:04.681Z,99.90
2022-09-22T17:47:49.859Z,99.90
2022-09-22T17:50:41.681Z,99.90
2022-09-22T17:53:27.475Z,99.90
2022-09-22T17:56:05.547Z,99.90
2022-09-22T17:58:32.871Z,99.90
2022-09-22T18:01:06.534Z,99.90
2022-09-22T18:03:34.334Z,99.90
2022-09-22T18:06:10.559Z,99.90
2022-09-22T18:08:44.591Z,99.90
2022-09-22T18:11:20.550Z,99.90
2022-09-22T18:13:47.714Z,99.90
2022-09-22T18:16:29.567Z,99.90
2022-09-22T18:18:56.491Z,99.90
2022-09-22T18:21:29.699Z,99.90
2022-09-22T18:23:56.477Z,99.90
2022-09-22T18:26:24.011Z,99.90
2022-09-22T18:28:59.787Z,99.90
2022-09-22T18:31:27.227Z,99.90
2022-09-22T18:34:03.706Z,99.90
2022-09-22T18:36:30.493Z,99.90
2022-09-22T18:38:57.287Z,99.90
2022-09-22T18:41:30.621Z,99.90
2022-09-22T18:44:04.714Z,99.90
2022-09-22T18:46:34.595Z,99.90
2022-09-22T18:49:12.633Z,99.90
2022-09-22T18:51:50.697Z,99.90
2022-09-22T18:54:19.372Z,99.90
2022-09-22T18:56:47.814Z,99.90
2022-09-22T18:59:23.646Z,99.90
2022-09-22T19:01:51.234Z,99.90
2022-09-22T19:04:20.642Z,99.90
2022-09-22T19:07:17.653Z,99.90
2022-09-22T19:09:44.722Z,99.90
2022-09-22T19:12:11.787Z,99.90
2022-09-22T19:14:46.782Z,99.90
2022-09-22T19:17:21.300Z,99.90
2022-09-22T19:19:55.724Z,99.90
2022-09-22T19:22:22.765Z,99.90
2022-09-22T19:24:50.794Z,99.90
2022-09-22T19:27:27.798Z,99.90
2022-09-22T19:29:54.655Z,99.90
2022-09-22T19:32:21.519Z,99.90
2022-09-22T19:34:58.970Z,99.90
2022-09-22T19:37:29.319Z,99.90
2022-09-22T19:39:56.895Z,99.90
2022-09-22T19:42:31.673Z,99.90
2022-09-22T19:45:05.820Z,99.90
2022-09-22T19:47:33.048Z,99.90
2022-09-22T19:50:00.036Z,99.90
2022-09-22T19:52:33.818Z,99.90
2022-09-22T19:55:00.701Z,99.90
2022-09-22T19:57:27.622Z,99.90
2022-09-22T20:00:02.743Z,99.90
2022-09-22T20:02:29.761Z,99.90
2022-09-22T20:04:56.487Z,99.90
2022-09-22T20:07:30.869Z,99.90
2022-09-22T20:09:57.823Z,99.90
2022-09-22T20:12:24.646Z,99.90
2022-09-22T20:14:57.733Z,99.90
2022-09-22T20:17:30.871Z,99.90
2022-09-22T20:19:57.649Z,99.90
2022-09-22T20:22:27.801Z,99.90
2022-09-22T20:25:06.939Z,99.90
2022-09-22T20:27:35.701Z,99.90
2022-09-22T20:30:02.906Z,99.90
2022-09-22T20:32:37.911Z,99.90
2022-09-22T20:35:05.173Z,99.90
2022-09-22T20:37:32.352Z,99.90
2022-09-22T20:40:07.502Z,99.90
2022-09-22T20:42:34.455Z,99.90
2022-09-22T20:45:01.143Z,99.90
2022-09-22T20:47:34.805Z,99.90
2022-09-22T20:50:02.748Z,99.90
2022-09-22T20:52:31.184Z,99.90
2022-09-22T20:55:04.793Z,99.90
2022-09-22T20:57:32.623Z,99.90
2022-09-22T20:59:59.646Z,99.90
2022-09-22T21:02:35.847Z,99.90
2022-09-22T21:05:02.701Z,99.90
2022-09-22T21:07:37.814Z,99.90
2022-09-22T21:10:23.374Z,99.90
2022-09-22T21:13:01.846Z,99.90
2022-09-22T21:15:29.919Z,99.90
2022-09-22T21:18:02.829Z,99.90
2022-09-22T21:20:29.556Z,99.90
2022-09-22T21:22:56.423Z,99.90
2022-09-22T21:25:29.860Z,99.90
2022-09-22T21:27:57.119Z,99.90
2022-09-22T21:30:30.881Z,99.90
2022-09-22T21:32:57.590Z,99.90
2022-09-22T21:35:30.854Z,99.90
2022-09-22T21:37:58.582Z,99.90
2022-09-22T21:40:32.972Z,99.90
2022-09-22T21:43:05.902Z,99.90
2022-09-22T21:45:33.087Z,99.90
2022-09-22T21:48:06.858Z,99.90
2022-09-22T21:50:39.862Z,99.90
2022-09-22T21:53:13.893Z,99.90
2022-09-22T21:55:46.880Z,99.90
2022-09-22T21:58:13.780Z,99.90
2022-09-22T22:00:52.212Z,99.90
2022-09-22T22:03:31.056Z,99.90
2022-09-22T22:06:12.886Z,99.90
2022-09-22T22:08:46.230Z,99.90
2022-09-22T22:11:22.902Z,99.90
2022-09-22T22:13:54.362Z,99.90
2022-09-22T22:16:30.895Z,99.90
2022-09-22T22:18:57.779Z,99.90
2022-09-22T22:21:35.933Z,99.90
2022-09-22T22:24:39.920Z,99.90
2022-09-22T22:27:16.931Z,99.90
2022-09-22T22:29:43.842Z,99.90
2022-09-22T22:32:16.931Z,99.90
2022-09-22T22:34:43.646Z,99.90
2022-09-22T22:37:17.921Z,99.90
2022-09-22T22:39:44.783Z,99.90
2022-09-22T22:42:11.503Z,99.90
2022-09-22T22:44:44.976Z,99.90
2022-09-22T22:47:12.211Z,99.90
2022-09-22T22:49:45.009Z,99.90
2022-09-22T22:52:17.948Z,99.90
2022-09-22T22:54:44.713Z,99.90
2022-09-22T22:57:19.002Z,99.90
2022-09-22T22:59:51.955Z,99.90
2022-09-22T23:02:18.724Z,99.90
2022-09-22T23:04:52.263Z,99.90
2022-09-22T23:07:26.047Z,99.90
2022-09-22T23:10:06.358Z,99.90
2022-09-22T23:12:45.979Z,99.90
2022-09-22T23:15:20.014Z,99.90
2022-09-22T23:17:48.625Z,99.90
2022-09-22T23:20:22.988Z,99.90
2022-09-22T23:22:57.003Z,99.90
2022-09-22T23:25:24.313Z,99.90
2022-09-22T23:27:58.042Z,99.90
2022-09-22T23:30:24.819Z,99.90
2022-09-22T23:32:58.003Z,99.90
2022-09-22T23:35:31.072Z,99.90
2022-09-22T23:38:05.246Z,99.90
2022-09-22T23:40:41.098Z,99.90
2022-09-22T23:43:15.201Z,99.90
2022-09-22T23:45:42.089Z,99.90
2022-09-22T23:48:09.242Z,99.90
2022-09-22T23:50:44.070Z,99.90
2022-09-22T23:53:18.028Z,99.90
2022-09-22T23:55:44.870Z,99.90
2022-09-22T23:58:21.067Z,99.90
