createdAt,value
2023-05-22T00:09:47.216Z,15.56
2023-05-22T00:14:53.089Z,15.53
2023-05-22T00:19:56.488Z,15.51
2023-05-22T00:25:00.604Z,15.51
2023-05-22T00:30:03.860Z,15.43
2023-05-22T00:35:07.796Z,15.36
2023-05-22T00:40:15.587Z,15.27
2023-05-22T00:45:18.445Z,15.29
2023-05-22T00:50:21.549Z,15.25
2023-05-22T00:55:25.781Z,15.19
2023-05-22T01:00:28.732Z,15.06
2023-05-22T01:05:31.496Z,15.07
2023-05-22T01:10:38.107Z,15.06
2023-05-22T01:15:48.693Z,14.97
2023-05-22T01:20:58.871Z,14.91
2023-05-22T01:26:20.596Z,14.92
2023-05-22T01:31:28.441Z,14.80
2023-05-22T01:36:35.739Z,14.70
2023-05-22T01:41:38.573Z,14.62
2023-05-22T01:46:42.761Z,14.55
2023-05-22T01:51:53.736Z,14.51
2023-05-22T01:57:07.004Z,14.44
2023-05-22T02:02:14.630Z,14.41
2023-05-22T02:07:18.776Z,14.33
2023-05-22T02:12:23.623Z,14.23
2023-05-22T02:17:28.490Z,14.17
2023-05-22T02:22:31.342Z,14.19
2023-05-22T02:27:34.140Z,14.19
2023-05-22T02:32:40.320Z,14.17
2023-05-22T02:37:43.244Z,14.11
2023-05-22T02:42:46.122Z,14.07
2023-05-22T02:47:50.668Z,14.05
2023-05-22T02:52:53.617Z,14.02
2023-05-22T02:57:56.441Z,13.93
2023-05-22T03:03:02.755Z,13.95
2023-05-22T03:08:06.662Z,13.89
2023-05-22T03:13:09.784Z,13.87
2023-05-22T03:18:14.307Z,13.85
2023-05-22T03:23:18.824Z,13.85
2023-05-22T03:28:21.769Z,13.81
2023-05-22T03:33:26.503Z,13.79
2023-05-22T03:38:29.344Z,13.78
2023-05-22T03:43:32.276Z,13.77
2023-05-22T03:48:36.564Z,13.75
2023-05-22T03:53:39.494Z,13.76
2023-05-22T03:58:42.356Z,13.77
2023-05-22T04:03:47.864Z,13.77
2023-05-22T04:08:50.775Z,13.84
2023-05-22T04:13:54.463Z,13.87
2023-05-22T04:18:58.828Z,13.92
2023-05-22T04:24:02.588Z,14.00
2023-05-22T04:29:10.320Z,14.10
2023-05-22T04:34:17.167Z,14.21
2023-05-22T04:39:19.937Z,14.34
2023-05-22T04:44:23.759Z,14.50
2023-05-22T04:49:29.568Z,14.65
2023-05-22T04:54:32.395Z,14.87
2023-05-22T04:59:39.158Z,15.14
2023-05-22T05:04:43.501Z,15.37
2023-05-22T05:09:46.510Z,15.63
2023-05-22T05:14:53.540Z,15.89
2023-05-22T05:19:57.686Z,16.04
2023-05-22T05:25:00.959Z,16.27
2023-05-22T05:30:04.618Z,16.52
2023-05-22T05:35:22.991Z,16.76
2023-05-22T05:40:40.133Z,16.93
2023-05-22T05:45:46.012Z,17.21
2023-05-22T05:50:51.953Z,17.53
2023-05-22T05:55:55.676Z,17.63
2023-05-22T06:00:59.949Z,18.07
2023-05-22T06:06:06.070Z,18.38
2023-05-22T06:11:31.973Z,18.62
2023-05-22T06:16:37.875Z,18.74
2023-05-22T06:21:42.539Z,18.94
2023-05-22T06:26:45.664Z,19.04
2023-05-22T06:31:48.694Z,19.19
2023-05-22T06:36:56.352Z,19.29
2023-05-22T06:42:07.052Z,19.43
2023-05-22T06:47:28.394Z,19.60
2023-05-22T06:52:34.007Z,19.64
2023-05-22T06:57:39.000Z,19.89
2023-05-22T07:02:42.254Z,20.19
2023-05-22T07:08:10.469Z,20.35
2023-05-22T07:13:15.132Z,20.52
2023-05-22T07:18:20.445Z,20.48
2023-05-22T07:23:27.737Z,20.55
2023-05-22T07:28:32.129Z,20.53
2023-05-22T07:33:43.865Z,20.69
2023-05-22T07:38:50.582Z,20.63
2023-05-22T07:43:53.679Z,20.65
2023-05-22T07:49:05.186Z,20.74
2023-05-22T07:54:11.050Z,20.67
2023-05-22T07:59:20.780Z,20.96
2023-05-22T08:04:23.746Z,20.57
2023-05-22T08:09:29.092Z,20.71
2023-05-22T08:14:33.795Z,20.52
2023-05-22T08:19:36.781Z,20.76
2023-05-22T08:24:42.741Z,20.72
2023-05-22T08:29:45.581Z,20.89
2023-05-22T08:34:51.164Z,21.20
2023-05-22T08:39:55.575Z,20.84
2023-05-22T08:45:01.022Z,21.12
2023-05-22T08:50:07.303Z,21.45
2023-05-22T08:55:12.352Z,21.53
2023-05-22T09:00:16.945Z,21.33
2023-05-22T09:05:27.738Z,21.22
2023-05-22T09:10:31.955Z,21.48
2023-05-22T09:15:35.967Z,21.64
2023-05-22T09:20:42.026Z,21.49
2023-05-22T09:25:48.937Z,21.76
2023-05-22T09:30:53.143Z,22.52
2023-05-22T09:35:56.325Z,22.25
2023-05-22T09:41:01.223Z,22.94
2023-05-22T09:46:05.172Z,22.84
2023-05-22T09:51:10.382Z,23.14
2023-05-22T09:56:24.292Z,23.41
2023-05-22T10:01:42.349Z,23.23
2023-05-22T10:06:48.962Z,23.25
2023-05-22T10:11:56.286Z,23.71
2023-05-22T10:17:02.203Z,23.88
2023-05-22T10:22:09.274Z,24.25
2023-05-22T10:27:15.308Z,24.18
2023-05-22T10:32:26.131Z,24.48
2023-05-22T10:37:48.344Z,24.40
2023-05-22T10:42:54.284Z,24.51
2023-05-22T10:48:07.087Z,25.15
2023-05-22T10:53:23.991Z,24.97
2023-05-22T10:58:31.218Z,25.20
2023-05-22T11:03:54.071Z,25.31
2023-05-22T11:08:58.182Z,25.21
2023-05-22T11:14:04.460Z,25.65
2023-05-22T11:19:21.896Z,25.73
2023-05-22T11:24:26.775Z,25.51
2023-05-22T11:29:32.714Z,25.55
2023-05-22T11:34:37.099Z,26.09
2023-05-22T11:39:41.240Z,26.80
2023-05-22T11:44:46.519Z,27.08
2023-05-22T11:49:50.283Z,27.45
2023-05-22T11:54:54.255Z,27.81
2023-05-22T12:00:03.328Z,29.00
2023-05-22T12:05:16.631Z,28.90
2023-05-22T12:10:22.090Z,29.35
2023-05-22T12:15:27.380Z,29.74
2023-05-22T12:20:32.463Z,29.99
2023-05-22T12:25:37.450Z,30.59
2023-05-22T12:30:42.927Z,30.35
2023-05-22T12:35:46.112Z,30.95
2023-05-22T12:40:53.716Z,31.34
2023-05-22T12:45:59.275Z,32.69
2023-05-22T12:51:03.829Z,33.43
2023-05-22T12:56:10.248Z,32.27
2023-05-22T13:01:15.488Z,32.82
2023-05-22T13:06:19.561Z,34.38
2023-05-22T13:11:23.535Z,33.62
2023-05-22T13:16:30.362Z,33.45
2023-05-22T13:21:34.359Z,32.97
2023-05-22T13:26:37.472Z,33.59
2023-05-22T13:31:42.113Z,34.01
2023-05-22T13:36:47.061Z,34.40
2023-05-22T13:41:49.942Z,35.00
2023-05-22T13:46:54.127Z,35.26
2023-05-22T13:51:57.403Z,34.92
2023-05-22T13:57:04.509Z,35.19
2023-05-22T14:02:09.109Z,34.59
2023-05-22T14:07:12.510Z,34.59
2023-05-22T14:12:15.404Z,36.03
2023-05-22T14:17:23.188Z,35.67
2023-05-22T14:22:27.426Z,36.49
2023-05-22T14:27:31.530Z,36.18
2023-05-22T14:32:36.067Z,37.67
2023-05-22T14:37:39.489Z,37.10
2023-05-22T14:42:43.467Z,37.03
2023-05-22T14:47:47.909Z,37.15
2023-05-22T14:52:51.312Z,37.48
2023-05-22T14:57:57.578Z,35.90
2023-05-22T15:03:03.667Z,35.84
2023-05-22T15:08:09.394Z,36.88
2023-05-22T15:13:13.619Z,38.11
2023-05-22T15:18:19.856Z,36.26
2023-05-22T15:23:25.443Z,35.83
2023-05-22T15:28:32.854Z,36.07
2023-05-22T15:33:39.502Z,34.80
2023-05-22T15:38:42.771Z,34.87
2023-05-22T15:43:50.749Z,34.52
2023-05-22T15:48:56.168Z,35.13
2023-05-22T15:53:59.221Z,36.64
2023-05-22T15:59:02.038Z,36.50
2023-05-22T16:04:06.534Z,34.35
2023-05-22T16:09:09.937Z,33.02
2023-05-22T16:14:12.832Z,33.30
2023-05-22T16:19:17.678Z,31.24
2023-05-22T16:24:21.614Z,29.28
2023-05-22T16:29:26.736Z,27.97
2023-05-22T16:34:33.925Z,27.55
2023-05-22T16:39:39.697Z,27.03
2023-05-22T16:44:42.467Z,26.61
2023-05-22T16:49:46.694Z,26.50
2023-05-22T16:54:49.526Z,26.28
2023-05-22T16:59:52.623Z,26.39
2023-05-22T17:04:56.960Z,25.67
2023-05-22T17:10:00.807Z,25.33
2023-05-22T17:15:03.748Z,24.92
2023-05-22T17:20:10.422Z,24.57
2023-05-22T17:25:14.896Z,24.37
2023-05-22T17:30:20.280Z,24.11
2023-05-22T17:35:25.999Z,23.82
2023-05-22T17:40:40.559Z,23.32
2023-05-22T17:45:50.244Z,22.95
2023-05-22T17:50:56.273Z,22.57
2023-05-22T17:55:59.073Z,22.29
2023-05-22T18:01:02.422Z,22.02
2023-05-22T18:06:07.683Z,21.90
2023-05-22T18:11:10.545Z,21.55
2023-05-22T18:16:14.417Z,21.48
2023-05-22T18:21:20.688Z,21.23
2023-05-22T18:26:24.697Z,21.14
2023-05-22T18:31:29.802Z,21.02
2023-05-22T18:36:34.715Z,20.83
2023-05-22T18:41:40.070Z,20.68
2023-05-22T18:46:42.940Z,20.64
2023-05-22T18:51:48.199Z,20.48
2023-05-22T18:56:51.171Z,20.37
2023-05-22T19:01:56.595Z,20.19
2023-05-22T19:07:01.527Z,20.11
2023-05-22T19:12:04.810Z,19.97
2023-05-22T19:17:07.953Z,19.82
2023-05-22T19:22:12.838Z,19.74
2023-05-22T19:27:15.648Z,19.69
2023-05-22T19:32:18.397Z,19.57
2023-05-22T19:37:22.580Z,19.49
2023-05-22T19:42:25.412Z,19.45
2023-05-22T19:47:28.267Z,19.34
2023-05-22T19:52:32.814Z,19.28
2023-05-22T19:57:38.425Z,19.24
2023-05-22T20:02:42.714Z,19.13
2023-05-22T20:07:48.610Z,19.16
2023-05-22T20:12:54.015Z,19.12
2023-05-22T20:17:57.955Z,19.05
2023-05-22T20:23:02.212Z,19.02
2023-05-22T20:28:05.531Z,18.94
2023-05-22T20:33:08.439Z,18.85
2023-05-22T20:38:14.816Z,18.79
2023-05-22T20:43:18.903Z,18.71
2023-05-22T20:48:21.784Z,18.69
2023-05-22T20:53:26.867Z,18.61
2023-05-22T20:58:29.903Z,18.56
2023-05-22T21:03:32.865Z,18.51
2023-05-22T21:08:36.997Z,18.39
2023-05-22T21:13:39.772Z,18.36
2023-05-22T21:18:42.657Z,18.29
2023-05-22T21:23:47.986Z,18.23
2023-05-22T21:28:50.740Z,18.12
2023-05-22T21:33:53.629Z,18.06
2023-05-22T21:39:00.293Z,17.97
2023-05-22T21:44:03.219Z,17.93
2023-05-22T21:49:09.762Z,17.83
2023-05-22T21:54:15.328Z,17.73
2023-05-22T21:59:18.394Z,17.70
2023-05-22T22:04:21.925Z,17.59
2023-05-22T22:09:26.548Z,17.52
2023-05-22T22:14:29.316Z,17.43
2023-05-22T22:19:32.899Z,17.32
2023-05-22T22:24:37.477Z,17.32
2023-05-22T22:29:41.747Z,17.23
2023-05-22T22:34:45.328Z,17.27
2023-05-22T22:39:49.652Z,17.34
2023-05-22T22:44:52.567Z,17.36
2023-05-22T22:49:57.234Z,17.42
2023-05-22T22:55:01.453Z,17.42
2023-05-22T23:00:05.995Z,17.42
2023-05-22T23:05:10.370Z,17.41
2023-05-22T23:10:14.566Z,17.41
2023-05-22T23:15:17.438Z,17.37
2023-05-22T23:20:20.434Z,17.33
2023-05-22T23:25:24.953Z,17.29
2023-05-22T23:30:28.089Z,17.28
2023-05-22T23:35:31.003Z,17.26
2023-05-22T23:40:35.212Z,17.24
2023-05-22T23:45:38.100Z,17.20
2023-05-22T23:50:40.956Z,17.18
2023-05-22T23:55:45.161Z,17.15
