createdAt,value
2022-09-10T00:01:59.252Z,15.80
2022-09-10T00:04:27.538Z,15.90
2022-09-10T00:06:55.390Z,15.90
2022-09-10T00:09:22.867Z,15.90
2022-09-10T00:11:49.553Z,15.90
2022-09-10T00:14:21.890Z,15.80
2022-09-10T00:16:49.407Z,15.90
2022-09-10T00:19:17.075Z,15.90
2022-09-10T00:21:46.967Z,15.90
2022-09-10T00:24:14.112Z,15.90
2022-09-10T00:26:41.334Z,16.00
2022-09-10T00:29:11.216Z,15.90
2022-09-10T00:31:38.593Z,15.90
2022-09-10T00:34:06.043Z,15.80
2022-09-10T00:36:36.358Z,15.80
2022-09-10T00:39:06.947Z,15.80
2022-09-10T00:41:34.736Z,15.80
2022-09-10T00:44:21.703Z,15.80
2022-09-10T00:46:51.562Z,15.90
2022-09-10T00:49:25.979Z,15.90
2022-09-10T00:51:53.676Z,16.00
2022-09-10T00:54:23.633Z,16.00
2022-09-10T00:56:53.823Z,15.90
2022-09-10T00:59:23.455Z,15.90
2022-09-10T01:01:50.501Z,15.80
2022-09-10T01:04:17.350Z,15.80
2022-09-10T01:06:45.647Z,15.90
2022-09-10T01:09:14.018Z,15.80
2022-09-10T01:12:04.711Z,15.80
2022-09-10T01:15:09.314Z,15.90
2022-09-10T01:17:54.206Z,15.80
2022-09-10T01:20:36.035Z,15.70
2022-09-10T01:23:41.593Z,15.70
2022-09-10T01:26:32.658Z,15.70
2022-09-10T01:29:08.731Z,15.70
2022-09-10T01:31:45.215Z,15.70
2022-09-10T01:34:32.705Z,15.70
2022-09-10T01:37:08.435Z,15.70
2022-09-10T01:39:37.136Z,15.70
2022-09-10T01:42:04.673Z,15.60
2022-09-10T01:44:48.687Z,15.60
2022-09-10T01:47:33.875Z,15.60
2022-09-10T01:50:16.577Z,15.70
2022-09-10T01:53:01.958Z,15.70
2022-09-10T01:56:16.621Z,15.60
2022-09-10T01:58:44.933Z,15.60
2022-09-10T02:01:32.723Z,15.70
2022-09-10T02:04:04.744Z,15.70
2022-09-10T02:06:36.280Z,15.60
2022-09-10T02:09:04.021Z,15.60
2022-09-10T02:11:31.788Z,15.60
2022-09-10T02:13:58.714Z,15.40
2022-09-10T02:16:31.302Z,15.30
2022-09-10T02:18:59.899Z,15.10
2022-09-10T02:21:26.703Z,15.20
2022-09-10T02:58:27.172Z,14.90
2022-09-10T03:00:53.951Z,14.80
2022-09-10T03:03:20.640Z,14.80
2022-09-10T03:05:47.437Z,14.90
2022-09-10T03:08:14.188Z,14.80
2022-09-10T03:10:40.974Z,14.80
2022-09-10T03:13:08.048Z,14.90
2022-09-10T03:15:34.653Z,14.90
2022-09-10T03:18:01.271Z,15.00
2022-09-10T03:20:27.926Z,14.90
2022-09-10T03:22:54.592Z,14.90
2022-09-10T03:25:22.548Z,15.00
2022-09-10T03:27:49.294Z,15.00
2022-09-10T03:30:16.103Z,15.00
2022-09-10T03:32:43.101Z,15.10
2022-09-10T03:35:10.242Z,15.30
2022-09-10T03:37:36.981Z,15.40
2022-09-10T03:40:04.529Z,15.30
2022-09-10T03:42:31.482Z,15.20
2022-09-10T03:44:58.100Z,15.40
2022-09-10T03:47:25.013Z,15.30
2022-09-10T03:49:51.651Z,15.30
2022-09-10T03:52:18.330Z,15.50
2022-09-10T03:54:45.469Z,15.40
2022-09-10T03:57:12.150Z,15.30
2022-09-10T03:59:41.088Z,15.40
2022-09-10T04:02:09.187Z,15.50
2022-09-10T04:04:37.298Z,15.30
2022-09-10T04:07:04.582Z,15.20
2022-09-10T04:09:32.407Z,15.20
2022-09-10T04:12:00.154Z,15.20
2022-09-10T04:14:26.986Z,15.20
2022-09-10T04:16:53.786Z,15.10
2022-09-10T04:19:20.814Z,15.30
2022-09-10T04:21:48.274Z,15.30
2022-09-10T04:24:14.970Z,15.20
2022-09-10T04:26:41.928Z,15.20
2022-09-10T04:29:08.650Z,15.10
2022-09-10T04:31:35.384Z,15.00
2022-09-10T04:34:02.156Z,15.10
2022-09-10T04:36:29.047Z,14.90
2022-09-10T04:38:55.915Z,15.00
2022-09-10T04:41:22.670Z,15.10
2022-09-10T04:43:49.355Z,15.00
2022-09-10T04:46:17.489Z,14.90
2022-09-10T04:48:44.414Z,15.00
2022-09-10T04:51:17.387Z,14.90
2022-09-10T04:53:45.753Z,14.90
2022-09-10T04:56:12.722Z,15.20
2022-09-10T04:58:41.098Z,15.20
2022-09-10T05:01:08.442Z,15.40
2022-09-10T05:03:35.341Z,15.20
2022-09-10T05:06:02.343Z,15.10
2022-09-10T05:08:29.564Z,15.00
2022-09-10T05:10:56.360Z,15.20
2022-09-10T05:13:24.107Z,15.30
2022-09-10T05:15:51.036Z,15.30
2022-09-10T05:18:17.663Z,15.10
2022-09-10T05:20:44.894Z,15.20
2022-09-10T05:23:11.899Z,15.10
2022-09-10T05:25:39.071Z,15.30
2022-09-10T05:28:05.842Z,15.30
2022-09-10T05:30:33.028Z,15.40
2022-09-10T05:33:00.758Z,15.30
2022-09-10T05:35:28.816Z,15.30
2022-09-10T05:37:58.671Z,15.40
2022-09-10T05:40:25.394Z,15.20
2022-09-10T05:42:52.916Z,15.10
2022-09-10T05:45:20.292Z,15.10
2022-09-10T05:47:47.543Z,15.20
2022-09-10T05:50:14.449Z,15.20
2022-09-10T05:52:41.327Z,15.10
2022-09-10T05:55:09.004Z,15.20
2022-09-10T05:57:35.706Z,15.40
2022-09-10T06:00:05.628Z,15.50
2022-09-10T06:02:33.357Z,15.50
2022-09-10T06:05:00.575Z,15.40
2022-09-10T06:07:29.593Z,15.70
2022-09-10T06:09:57.602Z,15.70
2022-09-10T06:12:24.598Z,15.50
2022-09-10T06:14:52.762Z,15.50
2022-09-10T06:17:19.720Z,15.40
2022-09-10T06:19:46.746Z,15.30
2022-09-10T06:22:14.426Z,15.50
2022-09-10T06:24:41.124Z,15.30
2022-09-10T06:27:09.423Z,15.60
2022-09-10T06:29:36.763Z,15.40
2022-09-10T06:32:03.945Z,15.60
2022-09-10T06:34:31.092Z,15.80
2022-09-10T06:36:58.419Z,15.80
2022-09-10T06:39:25.046Z,15.70
2022-09-10T06:41:53.084Z,15.60
2022-09-10T06:44:22.338Z,15.60
2022-09-10T06:49:36.538Z,15.90
2022-09-10T06:52:03.257Z,15.80
2022-09-10T06:54:29.842Z,15.70
2022-09-10T06:56:57.850Z,15.80
2022-09-10T06:59:24.565Z,15.70
2022-09-10T07:01:51.254Z,15.80
2022-09-10T07:04:18.125Z,15.80
2022-09-10T07:06:45.836Z,15.80
2022-09-10T07:09:12.451Z,15.90
2022-09-10T07:11:41.556Z,16.00
2022-09-10T07:14:12.562Z,16.00
2022-09-10T07:16:41.599Z,16.10
2022-09-10T07:19:09.632Z,16.00
2022-09-10T07:21:37.827Z,15.90
2022-09-10T07:24:05.903Z,16.00
2022-09-10T07:26:32.950Z,15.90
2022-09-10T07:29:00.066Z,16.00
2022-09-10T07:31:29.725Z,16.10
2022-09-10T07:33:57.573Z,16.00
2022-09-10T07:36:24.598Z,16.10
2022-09-10T07:38:57.517Z,16.30
2022-09-10T07:41:27.940Z,16.30
2022-09-10T07:43:55.422Z,16.30
2022-09-10T07:46:22.443Z,16.10
2022-09-10T07:48:53.371Z,16.30
2022-09-10T07:51:20.021Z,16.30
2022-09-10T07:53:50.481Z,16.40
2022-09-10T07:56:17.611Z,16.20
2022-09-10T07:58:44.692Z,16.10
2022-09-10T08:01:12.609Z,16.30
2022-09-10T08:03:40.244Z,16.60
2022-09-10T08:06:08.971Z,16.60
2022-09-10T08:08:38.403Z,16.50
2022-09-10T08:11:11.936Z,16.60
2022-09-10T08:13:45.370Z,16.50
2022-09-10T08:16:15.119Z,16.50
2022-09-10T08:18:43.550Z,16.60
2022-09-10T08:21:10.879Z,16.70
2022-09-10T08:23:39.517Z,16.70
2022-09-10T08:26:08.239Z,16.80
2022-09-10T08:28:36.130Z,16.60
2022-09-10T08:31:08.219Z,16.60
2022-09-10T08:33:36.663Z,16.70
2022-09-10T08:36:05.606Z,16.70
2022-09-10T08:38:37.171Z,16.80
2022-09-10T08:41:21.898Z,16.90
2022-09-10T08:43:57.782Z,17.00
2022-09-10T08:46:30.603Z,17.00
2022-09-10T08:49:06.174Z,17.20
2022-09-10T08:51:58.008Z,17.10
2022-09-10T08:54:32.506Z,17.40
2022-09-10T08:57:01.759Z,17.30
2022-09-10T08:59:33.300Z,17.10
2022-09-10T09:02:10.433Z,17.20
2022-09-10T09:04:59.110Z,17.20
2022-09-10T09:07:30.972Z,17.30
2022-09-10T09:09:57.606Z,17.30
2022-09-10T09:12:45.063Z,17.30
2022-09-10T09:15:21.675Z,17.20
2022-09-10T09:18:25.859Z,17.20
2022-09-10T09:20:57.686Z,17.10
2022-09-10T09:23:33.386Z,17.30
2022-09-10T09:26:16.339Z,17.40
2022-09-10T09:29:11.669Z,17.40
2022-09-10T09:31:44.727Z,17.50
2022-09-10T09:34:29.382Z,17.70
2022-09-10T09:36:59.887Z,17.50
2022-09-10T09:39:41.688Z,17.40
2022-09-10T09:42:32.579Z,17.40
2022-09-10T09:45:28.426Z,17.30
2022-09-10T09:47:55.722Z,17.10
2022-09-10T09:50:22.888Z,17.20
2022-09-10T09:52:54.977Z,17.30
2022-09-10T09:55:35.910Z,17.40
2022-09-10T09:58:22.290Z,17.50
2022-09-10T10:01:05.297Z,17.30
2022-09-10T10:04:06.443Z,17.30
2022-09-10T10:06:44.959Z,17.30
2022-09-10T10:09:21.459Z,17.20
2022-09-10T10:11:53.654Z,17.10
2022-09-10T10:14:20.275Z,17.20
2022-09-10T10:16:48.413Z,17.30
2022-09-10T10:19:29.078Z,17.50
2022-09-10T10:21:59.817Z,17.60
2022-09-10T10:24:35.122Z,17.70
2022-09-10T10:27:02.001Z,17.70
2022-09-10T10:29:28.888Z,17.60
2022-09-10T10:31:56.205Z,17.70
2022-09-10T10:34:52.938Z,17.80
2022-09-10T10:37:19.516Z,17.70
2022-09-10T10:40:04.315Z,17.70
2022-09-10T10:42:50.268Z,17.90
2022-09-10T10:45:37.235Z,18.00
2022-09-10T10:48:15.534Z,18.00
2022-09-10T10:51:04.938Z,17.80
2022-09-10T10:53:50.275Z,17.80
2022-09-10T10:56:37.816Z,17.80
2022-09-10T10:59:19.472Z,17.60
2022-09-10T11:02:21.116Z,17.60
2022-09-10T11:04:51.461Z,17.60
2022-09-10T11:07:23.207Z,17.80
2022-09-10T11:10:00.991Z,18.20
2022-09-10T11:12:49.282Z,18.40
2022-09-10T11:15:19.014Z,18.40
2022-09-10T11:17:59.823Z,18.90
2022-09-10T11:20:38.730Z,18.90
2022-09-10T11:23:10.848Z,18.80
2022-09-10T11:26:05.027Z,18.60
2022-09-10T11:28:54.722Z,18.00
2022-09-10T11:31:35.647Z,17.20
2022-09-10T11:34:10.632Z,16.60
2022-09-10T11:36:49.338Z,16.50
2022-09-10T11:39:37.404Z,16.60
2022-09-10T11:42:13.482Z,16.70
2022-09-10T11:44:44.432Z,17.10
2022-09-10T11:47:29.455Z,17.40
2022-09-10T11:50:19.107Z,17.40
2022-09-10T11:52:46.331Z,17.70
2022-09-10T11:55:21.402Z,17.90
2022-09-10T11:58:12.976Z,18.00
2022-09-10T12:00:56.835Z,17.80
2022-09-10T12:03:47.987Z,17.90
2022-09-10T12:06:43.634Z,17.90
2022-09-10T12:09:34.644Z,18.20
2022-09-10T12:12:20.180Z,18.90
2022-09-10T12:14:47.410Z,19.00
2022-09-10T12:17:19.724Z,19.30
2022-09-10T12:19:48.174Z,19.70
2022-09-10T12:22:37.018Z,19.80
2022-09-10T12:25:07.031Z,20.40
2022-09-10T12:27:56.699Z,21.00
2022-09-10T12:30:33.378Z,20.90
2022-09-10T12:33:22.093Z,21.50
2022-09-10T12:35:50.494Z,21.70
2022-09-10T12:38:48.239Z,21.60
2022-09-10T12:41:20.941Z,21.70
2022-09-10T12:43:47.820Z,22.10
2022-09-10T12:46:14.478Z,22.10
2022-09-10T12:48:56.634Z,22.70
2022-09-10T12:51:50.395Z,22.80
2022-09-10T12:54:38.802Z,22.60
2022-09-10T12:57:33.698Z,22.50
2022-09-10T13:00:12.490Z,22.70
2022-09-10T13:03:05.675Z,21.90
2022-09-10T13:05:44.141Z,22.20
2022-09-10T13:08:18.365Z,21.40
2022-09-10T13:11:07.379Z,20.80
2022-09-10T13:13:45.891Z,20.50
2022-09-10T13:16:32.563Z,20.10
2022-09-10T13:19:14.280Z,19.80
2022-09-10T13:21:40.919Z,19.30
2022-09-10T13:24:35.647Z,19.40
2022-09-10T13:27:34.434Z,19.20
2022-09-10T13:30:16.461Z,19.10
2022-09-10T13:32:49.530Z,18.90
2022-09-10T13:35:19.630Z,18.90
2022-09-10T13:38:22.051Z,19.10
2022-09-10T13:41:07.039Z,19.10
2022-09-10T13:44:01.350Z,19.10
2022-09-10T13:46:41.525Z,20.60
2022-09-10T13:49:22.881Z,21.20
2022-09-10T13:51:53.013Z,20.40
2022-09-10T13:54:25.904Z,20.20
2022-09-10T13:56:54.012Z,20.00
2022-09-10T13:59:28.735Z,19.90
2022-09-10T14:01:56.473Z,19.90
2022-09-10T14:04:39.846Z,20.00
2022-09-10T14:07:25.415Z,19.80
2022-09-10T14:09:59.018Z,19.50
2022-09-10T14:12:29.195Z,19.70
2022-09-10T14:15:01.315Z,19.60
2022-09-10T14:17:55.671Z,19.40
2022-09-10T14:20:28.271Z,19.30
2022-09-10T14:23:06.545Z,19.50
2022-09-10T14:25:38.723Z,21.40
2022-09-10T14:28:31.698Z,22.40
2022-09-10T14:31:37.631Z,22.90
2022-09-10T14:34:24.887Z,21.30
2022-09-10T14:36:51.642Z,20.30
2022-09-10T14:39:20.442Z,19.90
2022-09-10T14:41:47.906Z,19.80
2022-09-10T14:44:23.741Z,19.60
2022-09-10T14:47:12.657Z,19.50
2022-09-10T14:49:47.035Z,19.30
2022-09-10T14:52:14.521Z,18.40
2022-09-10T14:54:41.627Z,18.00
2022-09-10T14:57:15.922Z,17.70
2022-09-10T14:59:49.163Z,17.80
2022-09-10T15:02:27.412Z,17.80
2022-09-10T15:04:54.462Z,17.90
2022-09-10T15:07:23.562Z,18.10
2022-09-10T15:09:53.525Z,18.10
2022-09-10T15:12:29.911Z,17.90
2022-09-10T15:14:58.168Z,17.80
2022-09-10T15:17:25.295Z,18.20
2022-09-10T15:19:52.098Z,18.50
2022-09-10T15:22:24.818Z,19.50
2022-09-10T15:25:09.063Z,19.50
2022-09-10T15:27:36.672Z,20.20
2022-09-10T15:30:05.128Z,19.80
2022-09-10T15:32:31.807Z,19.30
2022-09-10T15:34:59.043Z,19.10
2022-09-10T15:37:25.886Z,18.70
2022-09-10T15:39:53.001Z,18.60
2022-09-10T15:42:19.788Z,18.50
2022-09-10T15:44:46.402Z,18.60
2022-09-10T15:47:13.095Z,18.60
2022-09-10T15:49:39.860Z,18.70
2022-09-10T15:52:06.543Z,18.50
2022-09-10T15:54:33.788Z,18.50
2022-09-10T15:57:01.206Z,18.40
2022-09-10T15:59:28.432Z,18.30
2022-09-10T16:01:55.112Z,18.50
2022-09-10T16:04:22.005Z,18.20
2022-09-10T16:06:48.639Z,18.20
2022-09-10T16:09:15.298Z,18.30
2022-09-10T16:11:43.371Z,18.20
2022-09-10T16:14:13.787Z,18.20
2022-09-10T16:16:40.896Z,18.20
2022-09-10T16:19:09.177Z,17.90
2022-09-10T16:21:37.246Z,18.10
2022-09-10T16:24:05.450Z,18.10
2022-09-10T16:26:35.749Z,18.20
2022-09-10T16:29:06.276Z,18.10
2022-09-10T16:31:39.157Z,18.20
2022-09-10T16:34:07.282Z,18.10
2022-09-10T16:36:36.779Z,17.80
2022-09-10T16:39:07.146Z,17.70
2022-09-10T16:41:33.810Z,17.70
2022-09-10T16:44:00.589Z,17.80
2022-09-10T16:46:28.364Z,17.70
2022-09-10T16:48:56.419Z,17.80
2022-09-10T16:51:25.480Z,17.80
2022-09-10T16:53:57.842Z,17.90
2022-09-10T16:56:25.366Z,17.60
2022-09-10T16:58:52.450Z,17.90
2022-09-10T17:01:21.350Z,17.80
2022-09-10T17:03:49.758Z,17.80
2022-09-10T17:06:25.295Z,17.60
2022-09-10T17:08:57.018Z,17.50
2022-09-10T17:11:28.250Z,17.50
2022-09-10T17:13:56.849Z,17.60
2022-09-10T17:16:40.675Z,17.50
2022-09-10T17:19:11.446Z,17.40
2022-09-10T17:21:39.884Z,17.30
2022-09-10T17:24:09.427Z,17.30
2022-09-10T17:26:37.122Z,17.20
2022-09-10T17:29:07.336Z,17.20
2022-09-10T17:31:34.902Z,17.30
2022-09-10T17:34:03.606Z,17.40
2022-09-10T17:36:30.571Z,17.20
2022-09-10T17:39:00.202Z,17.20
2022-09-10T17:41:29.059Z,17.30
2022-09-10T17:43:57.594Z,17.20
2022-09-10T17:46:24.552Z,17.10
2022-09-10T17:48:51.657Z,17.20
2022-09-10T17:51:24.262Z,17.20
2022-09-10T17:53:53.074Z,17.10
2022-09-10T17:56:20.131Z,17.00
2022-09-10T17:58:47.863Z,17.00
2022-09-10T18:01:23.799Z,16.90
2022-09-10T18:03:51.551Z,17.10
2022-09-10T18:06:18.812Z,17.00
2022-09-10T18:08:45.762Z,16.90
2022-09-10T18:11:16.250Z,16.90
2022-09-10T18:13:47.610Z,16.90
2022-09-10T18:16:16.733Z,17.00
2022-09-10T18:18:45.546Z,17.00
2022-09-10T18:21:14.837Z,17.00
2022-09-10T18:23:44.030Z,16.90
2022-09-10T18:26:16.180Z,16.90
2022-09-10T18:28:43.977Z,17.00
2022-09-10T18:31:11.202Z,17.00
2022-09-10T18:33:40.597Z,17.00
2022-09-10T18:36:15.586Z,16.90
2022-09-10T18:38:43.312Z,16.80
2022-09-10T18:41:25.583Z,16.80
2022-09-10T18:43:54.395Z,16.90
2022-09-10T18:46:23.421Z,16.80
2022-09-10T18:48:50.944Z,16.90
2022-09-10T18:51:20.458Z,16.80
2022-09-10T18:53:47.838Z,16.70
2022-09-10T18:56:20.122Z,16.70
2022-09-10T18:58:56.547Z,16.80
2022-09-10T19:01:24.599Z,16.90
2022-09-10T19:03:51.790Z,16.80
2022-09-10T19:06:24.478Z,16.80
2022-09-10T19:08:53.842Z,16.90
2022-09-10T19:11:22.306Z,17.10
2022-09-10T19:13:54.884Z,17.00
2022-09-10T19:16:24.864Z,17.00
2022-09-10T19:18:56.984Z,16.90
2022-09-10T19:21:24.859Z,16.90
2022-09-10T19:23:59.538Z,16.90
2022-09-10T19:26:29.285Z,17.00
2022-09-10T19:28:57.349Z,17.00
2022-09-10T19:31:26.119Z,17.00
2022-09-10T19:33:57.647Z,16.90
2022-09-10T19:36:27.326Z,16.90
2022-09-10T19:38:55.443Z,16.90
2022-09-10T19:41:22.971Z,16.90
2022-09-10T19:43:52.014Z,16.90
2022-09-10T19:46:20.954Z,16.90
2022-09-10T19:48:48.756Z,16.80
2022-09-10T19:51:19.902Z,16.80
2022-09-10T19:53:47.964Z,16.70
2022-09-10T19:56:20.983Z,16.80
2022-09-10T19:58:50.857Z,16.70
2022-09-10T20:01:20.607Z,16.80
2022-09-10T20:03:48.247Z,16.80
2022-09-10T20:06:18.179Z,16.70
2022-09-10T20:08:46.600Z,16.80
2022-09-10T20:11:39.594Z,16.60
2022-09-10T20:14:09.892Z,16.60
2022-09-10T20:16:42.832Z,16.70
2022-09-10T20:19:11.606Z,16.60
2022-09-10T20:21:38.627Z,16.70
2022-09-10T20:24:07.462Z,16.80
2022-09-10T20:26:37.980Z,16.80
2022-09-10T20:29:07.580Z,16.80
2022-09-10T20:31:35.689Z,16.70
2022-09-10T20:34:05.082Z,16.70
2022-09-10T20:36:32.780Z,16.50
2022-09-10T20:38:59.457Z,16.50
2022-09-10T20:41:30.811Z,16.40
2022-09-10T20:43:59.473Z,16.60
2022-09-10T20:46:28.566Z,16.50
2022-09-10T20:49:02.556Z,16.50
2022-09-10T20:51:31.760Z,16.40
2022-09-10T20:53:58.666Z,16.40
2022-09-10T20:56:25.883Z,16.30
2022-09-10T20:58:52.527Z,16.20
2022-09-10T21:01:24.844Z,16.00
2022-09-10T21:03:53.427Z,16.00
2022-09-10T21:06:21.388Z,16.00
2022-09-10T21:08:48.176Z,16.00
2022-09-10T21:11:17.619Z,15.80
2022-09-10T21:13:46.581Z,16.00
2022-09-10T21:16:16.331Z,16.10
2022-09-10T21:18:54.344Z,15.90
2022-09-10T21:21:23.334Z,16.00
2022-09-10T21:23:55.207Z,15.80
2022-09-10T21:26:24.969Z,15.80
2022-09-10T21:28:56.476Z,15.90
2022-09-10T21:31:24.096Z,16.10
2022-09-10T21:33:51.247Z,16.10
2022-09-10T21:36:20.211Z,16.00
2022-09-10T21:38:51.502Z,16.10
2022-09-10T21:41:23.870Z,16.00
2022-09-10T21:43:50.375Z,16.20
2022-09-10T21:46:17.109Z,16.10
2022-09-10T21:48:44.075Z,16.10
2022-09-10T21:51:13.991Z,16.20
2022-09-10T21:53:42.569Z,16.30
2022-09-10T21:56:12.882Z,16.30
2022-09-10T21:58:39.805Z,16.30
2022-09-10T22:01:15.597Z,16.20
2022-09-10T22:03:42.644Z,16.20
2022-09-10T22:06:23.085Z,16.20
2022-09-10T22:08:57.955Z,15.90
2022-09-10T22:11:30.190Z,16.10
2022-09-10T22:14:05.194Z,16.00
2022-09-10T22:16:33.803Z,16.10
2022-09-10T22:19:04.025Z,16.00
2022-09-10T22:21:30.906Z,15.90
2022-09-10T22:23:57.675Z,16.10
2022-09-10T22:26:28.026Z,16.00
2022-09-10T22:28:56.731Z,16.10
2022-09-10T22:31:26.327Z,16.10
2022-09-10T22:33:58.389Z,16.00
2022-09-10T22:36:28.879Z,16.10
2022-09-10T22:39:07.175Z,16.10
2022-09-10T22:41:35.986Z,16.20
2022-09-10T22:44:04.014Z,16.10
2022-09-10T22:46:31.461Z,16.10
2022-09-10T22:48:58.391Z,16.10
2022-09-10T22:51:27.834Z,16.10
2022-09-10T22:53:55.667Z,16.00
2022-09-10T22:56:23.720Z,16.00
2022-09-10T22:58:51.502Z,15.90
2022-09-10T23:01:20.654Z,15.90
2022-09-10T23:03:48.529Z,15.90
2022-09-10T23:06:18.068Z,16.00
2022-09-10T23:08:47.323Z,16.00
2022-09-10T23:11:22.796Z,15.90
2022-09-10T23:13:52.692Z,15.90
2022-09-10T23:16:28.908Z,15.90
2022-09-10T23:18:57.126Z,15.60
2022-09-10T23:21:25.987Z,15.80
2022-09-10T23:23:55.622Z,15.90
2022-09-10T23:26:23.191Z,15.80
2022-09-10T23:28:50.461Z,15.80
2022-09-10T23:31:20.530Z,15.80
2022-09-10T23:33:53.427Z,15.80
2022-09-10T23:36:20.400Z,15.90
2022-09-10T23:38:47.370Z,15.90
2022-09-10T23:41:15.835Z,15.90
2022-09-10T23:43:43.646Z,15.90
2022-09-10T23:46:11.277Z,15.90
2022-09-10T23:48:38.875Z,15.80
2022-09-10T23:51:06.419Z,15.90
2022-09-10T23:53:33.472Z,15.90
2022-09-10T23:56:02.776Z,16.00
2022-09-10T23:58:30.084Z,15.90
