createdAt,value
2018-04-20T00:00:23.419Z,57.78
2018-04-20T00:01:23.438Z,57.78
2018-04-20T00:02:23.462Z,57.40
2018-04-20T00:03:23.482Z,57.78
2018-04-20T00:04:23.512Z,57.68
2018-04-20T00:05:23.524Z,57.50
2018-04-20T00:06:23.548Z,57.50
2018-04-20T00:07:23.571Z,57.50
2018-04-20T00:08:23.591Z,57.50
2018-04-20T00:09:23.614Z,57.59
2018-04-20T00:10:23.641Z,58.07
2018-04-20T00:11:23.665Z,58.26
2018-04-20T00:12:23.679Z,57.78
2018-04-20T00:13:23.704Z,58.45
2018-04-20T00:14:23.729Z,58.33
2018-04-20T00:15:23.749Z,58.04
2018-04-20T00:16:23.778Z,58.04
2018-04-20T00:17:23.795Z,57.95
2018-04-20T00:18:23.815Z,58.14
2018-04-20T00:19:23.836Z,58.42
2018-04-20T00:20:23.856Z,58.91
2018-04-20T00:21:23.886Z,58.62
2018-04-20T00:22:23.906Z,58.91
2018-04-20T00:23:23.925Z,59.19
2018-04-20T00:24:23.946Z,59.29
2018-04-20T00:25:23.971Z,59.29
2018-04-20T00:26:23.992Z,59.19
2018-04-20T00:27:24.016Z,59.29
2018-04-20T00:28:24.035Z,59.38
2018-04-20T00:29:24.061Z,59.19
2018-04-20T00:30:24.084Z,59.19
2018-04-20T00:31:24.101Z,59.19
2018-04-20T00:32:24.126Z,58.81
2018-04-20T00:33:24.151Z,59.67
2018-04-20T00:34:24.165Z,59.19
2018-04-20T00:35:24.186Z,59.67
2018-04-20T00:36:24.211Z,59.58
2018-04-20T00:37:24.237Z,59.96
2018-04-20T00:38:24.261Z,59.74
2018-04-20T00:39:24.282Z,59.77
2018-04-20T00:40:24.297Z,59.48
2018-04-20T00:41:24.329Z,60.44
2018-04-20T00:42:24.340Z,60.03
2018-04-20T00:43:24.371Z,60.12
2018-04-20T00:44:24.385Z,60.12
2018-04-20T00:45:24.411Z,60.12
2018-04-20T00:46:24.434Z,60.70
2018-04-20T00:47:24.451Z,60.50
2018-04-20T00:48:24.481Z,60.89
2018-04-20T00:49:24.509Z,60.79
2018-04-20T00:50:24.520Z,60.60
2018-04-20T00:51:24.541Z,60.79
2018-04-20T00:52:24.568Z,61.27
2018-04-20T00:53:24.591Z,61.37
2018-04-20T00:54:24.610Z,61.46
2018-04-20T00:55:24.627Z,60.79
2018-04-20T00:56:24.651Z,61.18
2018-04-20T00:57:24.675Z,61.37
2018-04-20T00:58:24.696Z,61.46
2018-04-20T00:59:24.715Z,61.08
2018-04-20T01:00:24.747Z,61.27
2018-04-20T01:01:24.764Z,61.08
2018-04-20T01:02:24.782Z,61.66
2018-04-20T01:03:24.810Z,61.66
2018-04-20T01:04:24.826Z,62.23
2018-04-20T01:05:24.848Z,61.94
2018-04-20T01:06:24.873Z,62.20
2018-04-20T01:07:24.895Z,62.10
2018-04-20T01:08:24.919Z,62.20
2018-04-20T01:09:24.933Z,62.30
2018-04-20T01:10:24.963Z,62.01
2018-04-20T01:11:24.986Z,62.30
2018-04-20T01:12:25.040Z,62.68
2018-04-20T01:13:25.023Z,62.30
2018-04-20T01:14:25.050Z,62.96
2018-04-20T01:15:25.065Z,62.96
2018-04-20T01:16:25.090Z,62.87
2018-04-20T01:17:25.116Z,62.96
2018-04-20T01:18:25.131Z,63.16
2018-04-20T01:19:25.151Z,62.96
2018-04-20T01:20:25.181Z,63.06
2018-04-20T01:21:25.199Z,62.77
2018-04-20T01:22:25.222Z,63.35
2018-04-20T01:23:25.241Z,63.45
2018-04-20T01:24:25.259Z,63.45
2018-04-20T01:25:25.287Z,63.73
2018-04-20T01:26:25.303Z,63.60
2018-04-20T01:27:25.326Z,63.64
2018-04-20T01:28:25.357Z,63.54
2018-04-20T01:29:25.374Z,63.73
2018-04-20T01:30:25.399Z,63.54
2018-04-20T01:31:25.411Z,63.64
2018-04-20T01:32:25.441Z,63.80
2018-04-20T01:33:25.455Z,63.83
2018-04-20T01:34:25.486Z,63.64
2018-04-20T01:35:25.501Z,63.83
2018-04-20T01:36:25.526Z,63.54
2018-04-20T01:37:25.544Z,63.60
2018-04-20T01:38:25.569Z,64.12
2018-04-20T01:39:25.597Z,63.92
2018-04-20T01:40:25.606Z,63.64
2018-04-20T01:41:25.637Z,63.51
2018-04-20T01:42:25.650Z,63.83
2018-04-20T01:43:25.677Z,63.60
2018-04-20T01:44:25.695Z,63.83
2018-04-20T01:45:25.720Z,64.22
2018-04-20T01:46:25.745Z,64.22
2018-04-20T01:47:25.758Z,63.92
2018-04-20T01:48:25.785Z,64.12
2018-04-20T01:49:25.800Z,64.31
2018-04-20T01:50:25.833Z,64.22
2018-04-20T01:51:25.847Z,64.12
2018-04-20T01:52:25.873Z,64.47
2018-04-20T01:53:25.890Z,64.76
2018-04-20T01:54:25.915Z,64.37
2018-04-20T01:55:25.931Z,64.37
2018-04-20T01:56:25.961Z,65.05
2018-04-20T01:57:25.974Z,65.14
2018-04-20T01:58:26.005Z,65.05
2018-04-20T01:59:26.021Z,64.76
2018-04-20T02:00:26.043Z,64.85
2018-04-20T02:01:26.063Z,64.95
2018-04-20T02:02:26.089Z,64.85
2018-04-20T02:03:26.111Z,65.05
2018-04-20T02:04:26.125Z,65.14
2018-04-20T02:05:26.149Z,65.14
2018-04-20T02:06:26.174Z,65.33
2018-04-20T02:07:26.196Z,65.33
2018-04-20T02:08:26.215Z,65.14
2018-04-20T02:09:26.234Z,65.81
2018-04-20T02:10:26.264Z,65.81
2018-04-20T02:11:26.283Z,65.81
2018-04-20T02:12:26.307Z,66.00
2018-04-20T02:13:26.331Z,65.81
2018-04-20T02:14:26.343Z,66.19
2018-04-20T02:15:26.370Z,66.77
2018-04-20T02:16:26.392Z,66.16
2018-04-20T02:17:26.408Z,66.19
2018-04-20T02:18:26.438Z,66.58
2018-04-20T02:19:26.451Z,66.67
2018-04-20T02:20:26.480Z,66.74
2018-04-20T02:21:26.496Z,66.83
2018-04-20T02:22:26.524Z,67.31
2018-04-20T02:23:26.540Z,67.21
2018-04-20T02:24:26.565Z,67.21
2018-04-20T02:25:26.600Z,67.31
2018-04-20T02:26:26.602Z,67.50
2018-04-20T02:27:26.628Z,67.02
2018-04-20T02:28:26.647Z,67.31
2018-04-20T02:29:26.667Z,67.21
2018-04-20T02:30:26.697Z,67.31
2018-04-20T02:31:26.713Z,67.88
2018-04-20T02:32:26.740Z,67.41
2018-04-20T02:33:26.761Z,67.41
2018-04-20T02:34:26.774Z,67.41
2018-04-20T02:35:26.798Z,67.31
2018-04-20T02:36:26.821Z,67.79
2018-04-20T02:37:26.846Z,67.79
2018-04-20T02:38:26.865Z,67.98
2018-04-20T02:39:26.882Z,67.79
2018-04-20T02:40:26.910Z,67.79
2018-04-20T02:41:26.925Z,67.88
2018-04-20T02:42:26.955Z,67.69
2018-04-20T02:43:26.969Z,67.79
2018-04-20T02:44:26.994Z,67.79
2018-04-20T02:45:27.015Z,68.07
2018-04-20T02:46:27.039Z,67.98
2018-04-20T02:47:27.054Z,68.07
2018-04-20T02:48:27.083Z,68.46
2018-04-20T02:49:27.098Z,68.27
2018-04-20T02:50:27.127Z,68.27
2018-04-20T02:51:27.194Z,68.65
2018-04-20T02:52:27.170Z,68.36
2018-04-20T02:53:27.182Z,68.84
2018-04-20T02:54:27.214Z,68.36
2018-04-20T02:55:27.228Z,68.27
2018-04-20T02:56:27.253Z,69.13
2018-04-20T02:57:27.270Z,68.52
2018-04-20T02:58:27.295Z,68.65
2018-04-20T02:59:27.316Z,69.09
2018-04-20T03:00:27.334Z,69.38
2018-04-20T03:01:27.354Z,69.09
2018-04-20T03:02:27.383Z,69.19
2018-04-20T03:03:27.405Z,69.38
2018-04-20T03:04:27.417Z,69.86
2018-04-20T03:05:27.442Z,69.86
2018-04-20T03:06:27.464Z,69.67
2018-04-20T03:07:27.488Z,69.38
2018-04-20T03:08:27.506Z,69.95
2018-04-20T03:09:27.526Z,70.05
2018-04-20T03:10:27.550Z,70.53
2018-04-20T03:11:27.570Z,70.81
2018-04-20T03:12:27.630Z,70.91
2018-04-20T03:13:27.608Z,71.20
2018-04-20T03:14:27.639Z,71.01
2018-04-20T03:15:27.658Z,71.39
2018-04-20T03:16:27.672Z,71.87
2018-04-20T03:17:27.697Z,71.77
2018-04-20T03:18:27.721Z,72.22
2018-04-20T03:19:27.735Z,72.31
2018-04-20T03:20:27.841Z,72.22
2018-04-20T03:21:27.783Z,72.41
2018-04-20T03:22:27.806Z,72.88
2018-04-20T03:23:27.826Z,73.17
2018-04-20T03:24:27.851Z,73.27
2018-04-20T03:25:27.865Z,72.88
2018-04-20T03:26:27.898Z,72.79
2018-04-20T03:27:27.908Z,73.94
2018-04-20T03:28:27.931Z,74.51
2018-04-20T03:29:27.958Z,73.84
2018-04-20T03:30:27.971Z,74.04
2018-04-20T03:31:28.002Z,74.61
2018-04-20T03:32:28.015Z,74.41
2018-04-20T03:33:28.041Z,75.09
2018-04-20T03:34:28.059Z,74.80
2018-04-20T03:35:28.079Z,75.37
2018-04-20T03:36:28.103Z,75.47
2018-04-20T03:37:28.122Z,75.18
2018-04-20T03:38:28.148Z,75.09
2018-04-20T03:39:28.164Z,75.09
2018-04-20T03:40:28.188Z,74.90
2018-04-20T03:41:28.216Z,75.09
2018-04-20T03:42:28.226Z,75.09
2018-04-20T03:43:28.247Z,75.76
2018-04-20T03:44:28.276Z,75.47
2018-04-20T03:45:28.289Z,75.47
2018-04-20T03:46:28.319Z,75.66
2018-04-20T03:47:28.332Z,75.85
2018-04-20T03:48:28.358Z,76.23
2018-04-20T03:49:28.382Z,75.66
2018-04-20T03:50:28.396Z,76.14
2018-04-20T03:51:28.417Z,75.85
2018-04-20T03:52:28.445Z,76.04
2018-04-20T03:53:28.468Z,76.62
2018-04-20T03:54:28.481Z,76.33
2018-04-20T03:55:28.500Z,75.95
2018-04-20T03:56:28.528Z,76.04
2018-04-20T03:57:28.544Z,76.23
2018-04-20T03:58:28.566Z,76.52
2018-04-20T03:59:28.592Z,76.14
2018-04-20T04:00:28.610Z,76.14
2018-04-20T04:01:28.635Z,76.23
2018-04-20T04:02:28.648Z,75.95
2018-04-20T04:03:28.669Z,75.85
2018-04-20T04:04:28.697Z,75.66
2018-04-20T04:05:28.712Z,75.66
2018-04-20T04:06:28.741Z,75.56
2018-04-20T04:07:28.755Z,75.47
2018-04-20T04:08:28.780Z,75.56
2018-04-20T04:09:28.802Z,75.37
2018-04-20T04:10:28.823Z,75.18
2018-04-20T04:11:28.847Z,75.56
2018-04-20T04:12:28.859Z,75.27
2018-04-20T04:13:28.888Z,74.51
2018-04-20T04:14:28.907Z,75.18
2018-04-20T04:15:28.922Z,74.90
2018-04-20T04:16:28.946Z,74.90
2018-04-20T04:17:28.965Z,74.80
2018-04-20T04:18:28.994Z,74.99
2018-04-20T04:19:29.014Z,74.99
2018-04-20T04:20:29.027Z,74.99
2018-04-20T04:21:29.053Z,74.90
2018-04-20T04:22:29.076Z,74.90
2018-04-20T04:23:29.091Z,74.99
2018-04-20T04:24:29.127Z,75.37
2018-04-20T04:25:29.138Z,75.56
2018-04-20T04:26:29.155Z,75.09
2018-04-20T04:27:29.180Z,74.99
2018-04-20T04:28:29.198Z,75.56
2018-04-20T04:29:29.223Z,75.56
2018-04-20T04:30:29.239Z,75.76
2018-04-20T04:31:29.265Z,75.47
2018-04-20T04:32:29.288Z,75.27
2018-04-20T04:33:29.303Z,75.37
2018-04-20T04:34:29.321Z,75.76
2018-04-20T04:35:29.341Z,75.56
2018-04-20T04:36:29.370Z,75.66
2018-04-20T04:37:29.389Z,75.56
2018-04-20T04:38:29.411Z,75.37
2018-04-20T04:39:29.433Z,75.09
2018-04-20T04:40:29.466Z,75.18
2018-04-20T04:41:29.469Z,75.56
2018-04-20T04:42:29.494Z,75.27
2018-04-20T04:43:29.512Z,75.56
2018-04-20T04:44:29.534Z,75.71
2018-04-20T04:45:29.559Z,75.71
2018-04-20T04:46:29.581Z,76.00
2018-04-20T04:47:29.594Z,76.20
2018-04-20T04:48:29.616Z,76.29
2018-04-20T04:49:29.639Z,76.48
2018-04-20T04:50:29.658Z,76.77
2018-04-20T04:51:29.684Z,76.48
2018-04-20T04:52:29.697Z,76.48
2018-04-20T04:53:29.721Z,76.20
2018-04-20T04:54:29.744Z,76.48
2018-04-20T04:55:29.814Z,76.39
2018-04-20T04:56:29.782Z,77.25
2018-04-20T04:57:29.800Z,77.06
2018-04-20T04:58:29.830Z,76.86
2018-04-20T04:59:29.841Z,76.96
2018-04-20T05:00:29.871Z,76.48
2018-04-20T05:01:29.884Z,76.39
2018-04-20T05:02:29.910Z,76.10
2018-04-20T05:03:29.986Z,76.39
2018-04-20T05:04:29.953Z,76.39
2018-04-20T05:05:29.975Z,76.42
2018-04-20T05:06:29.990Z,76.52
2018-04-20T05:07:30.008Z,76.67
2018-04-20T05:08:30.044Z,76.48
2018-04-20T05:09:30.055Z,76.20
2018-04-20T05:10:30.075Z,76.62
2018-04-20T05:11:30.094Z,76.33
2018-04-20T05:12:30.125Z,76.42
2018-04-20T05:13:30.142Z,76.52
2018-04-20T05:14:30.156Z,76.62
2018-04-20T05:15:30.184Z,76.71
2018-04-20T05:16:30.197Z,76.42
2018-04-20T05:17:30.227Z,76.52
2018-04-20T05:18:30.243Z,76.62
2018-04-20T05:19:30.259Z,76.62
2018-04-20T05:20:30.283Z,76.33
2018-04-20T05:21:30.325Z,76.52
2018-04-20T05:22:30.330Z,75.85
2018-04-20T05:23:30.349Z,76.04
2018-04-20T05:24:30.414Z,75.85
2018-04-20T05:25:30.463Z,75.66
2018-04-20T05:26:30.406Z,75.56
2018-04-20T05:27:30.433Z,75.51
2018-04-20T05:28:30.456Z,75.02
2018-04-20T05:29:30.468Z,75.56
2018-04-20T05:30:30.575Z,75.31
2018-04-20T05:31:30.511Z,74.93
2018-04-20T05:32:30.535Z,74.93
2018-04-20T05:33:30.558Z,74.93
2018-04-20T05:34:30.577Z,75.02
2018-04-20T05:35:30.605Z,75.02
2018-04-20T05:36:30.615Z,75.12
2018-04-20T05:37:30.640Z,74.93
2018-04-20T05:38:30.663Z,74.65
2018-04-20T05:39:30.683Z,75.02
2018-04-20T05:40:30.702Z,75.12
2018-04-20T05:41:30.728Z,74.93
2018-04-20T05:42:30.748Z,75.02
2018-04-20T05:43:30.770Z,74.65
2018-04-20T05:44:30.795Z,74.65
2018-04-20T05:45:30.807Z,74.26
2018-04-20T05:46:30.831Z,74.26
2018-04-20T05:47:30.849Z,74.49
2018-04-20T05:48:30.877Z,74.11
2018-04-20T05:49:30.897Z,73.91
2018-04-20T05:50:30.910Z,74.01
2018-04-20T05:51:30.935Z,73.44
2018-04-20T05:52:30.957Z,73.63
2018-04-20T05:53:30.972Z,73.54
2018-04-20T05:54:30.997Z,73.63
2018-04-20T05:55:31.020Z,73.82
2018-04-20T05:56:31.038Z,72.86
2018-04-20T05:57:31.057Z,73.34
2018-04-20T05:58:31.087Z,73.15
2018-04-20T05:59:31.101Z,73.15
2018-04-20T06:00:31.127Z,72.67
2018-04-20T06:01:31.156Z,72.86
2018-04-20T06:02:31.167Z,72.42
2018-04-20T06:03:31.186Z,72.32
2018-04-20T06:04:31.209Z,72.13
2018-04-20T06:05:31.228Z,71.75
2018-04-20T06:06:31.248Z,71.46
2018-04-20T06:07:31.268Z,71.66
2018-04-20T06:08:31.297Z,71.46
2018-04-20T06:09:31.317Z,71.66
2018-04-20T06:10:31.334Z,70.98
2018-04-20T06:11:31.361Z,70.60
2018-04-20T06:12:31.374Z,70.60
2018-04-20T06:13:31.404Z,70.44
2018-04-20T06:14:31.418Z,70.06
2018-04-20T06:15:31.438Z,69.29
2018-04-20T06:16:31.468Z,69.58
2018-04-20T06:17:31.481Z,69.20
2018-04-20T06:18:31.511Z,68.33
2018-04-20T06:19:31.525Z,67.95
2018-04-20T06:20:31.555Z,67.60
2018-04-20T06:21:31.573Z,67.50
2018-04-20T06:22:31.597Z,67.41
2018-04-20T06:23:31.612Z,66.86
2018-04-20T06:24:31.639Z,66.29
2018-04-20T06:25:31.656Z,64.59
2018-04-20T06:26:31.681Z,62.61
2018-04-20T06:27:31.696Z,61.68
2018-04-20T06:28:31.727Z,59.89
2018-04-20T06:29:31.740Z,59.15
2018-04-20T06:30:31.770Z,58.37
2018-04-20T06:31:31.787Z,57.45
2018-04-20T06:32:31.813Z,56.96
2018-04-20T06:33:31.832Z,56.22
2018-04-20T06:34:31.856Z,55.07
2018-04-20T06:35:31.878Z,55.07
2018-04-20T06:36:31.902Z,55.07
2018-04-20T06:37:31.922Z,55.26
2018-04-20T06:38:31.948Z,54.87
2018-04-20T06:39:31.964Z,53.74
2018-04-20T06:40:31.995Z,52.78
2018-04-20T06:41:32.011Z,53.00
2018-04-20T06:42:32.043Z,51.94
2018-04-20T06:43:32.064Z,51.72
2018-04-20T06:44:32.081Z,52.01
2018-04-20T06:45:32.107Z,52.11
2018-04-20T06:46:32.135Z,52.13
2018-04-20T06:47:32.158Z,50.69
2018-04-20T06:48:32.180Z,50.78
2018-04-20T06:49:32.201Z,50.01
2018-04-20T06:50:32.234Z,49.27
2018-04-20T06:51:32.255Z,48.40
2018-04-20T06:52:32.277Z,47.53
2018-04-20T06:53:32.300Z,47.63
2018-04-20T06:54:32.332Z,47.63
2018-04-20T06:55:32.357Z,47.03
2018-04-20T06:56:32.373Z,47.22
2018-04-20T06:57:32.402Z,46.66
2018-04-20T06:58:32.431Z,47.14
2018-04-20T06:59:32.449Z,46.11
2018-04-20T07:00:32.483Z,46.11
2018-04-20T07:01:32.507Z,45.43
2018-04-20T07:02:32.575Z,45.17
2018-04-20T07:03:32.560Z,44.29
2018-04-20T07:04:32.580Z,44.12
2018-04-20T07:05:32.608Z,43.66
2018-04-20T07:06:32.636Z,42.31
2018-04-20T07:07:32.658Z,42.62
2018-04-20T07:08:32.687Z,41.66
2018-04-20T07:09:32.711Z,41.66
2018-04-20T07:10:32.738Z,40.78
2018-04-20T07:11:32.761Z,40.61
2018-04-20T07:12:32.804Z,40.42
2018-04-20T07:13:32.822Z,39.95
2018-04-20T07:14:32.846Z,39.76
2018-04-20T07:15:32.877Z,40.15
2018-04-20T07:16:32.896Z,39.84
2018-04-20T07:17:32.931Z,39.76
2018-04-20T07:18:32.961Z,39.57
2018-04-20T07:19:32.977Z,39.09
2018-04-20T07:20:33.016Z,39.28
2018-04-20T07:21:33.040Z,39.09
2018-04-20T07:22:33.066Z,39.09
2018-04-20T07:23:33.092Z,38.79
2018-04-20T07:24:33.128Z,38.62
2018-04-20T07:25:33.151Z,38.23
2018-04-20T07:26:33.182Z,37.57
2018-04-20T07:27:33.204Z,37.54
2018-04-20T07:28:33.236Z,37.92
2018-04-20T07:29:33.262Z,37.75
2018-04-20T07:30:33.292Z,37.48
2018-04-20T07:31:33.322Z,38.45
2018-04-20T07:32:33.347Z,37.36
2018-04-20T07:33:33.380Z,37.28
2018-04-20T07:34:33.406Z,37.09
2018-04-20T07:35:33.439Z,36.80
2018-04-20T07:36:33.461Z,36.90
2018-04-20T07:37:33.499Z,37.21
2018-04-20T07:38:33.520Z,36.82
2018-04-20T07:39:33.551Z,36.82
2018-04-20T07:40:33.583Z,36.80
2018-04-20T07:41:33.710Z,36.72
2018-04-20T07:42:33.641Z,36.72
2018-04-20T07:43:33.666Z,36.93
2018-04-20T07:44:33.702Z,37.32
2018-04-20T07:45:33.724Z,36.54
2018-04-20T07:46:33.763Z,36.44
2018-04-20T07:47:33.787Z,36.16
2018-04-20T07:48:33.820Z,36.93
2018-04-20T07:49:33.848Z,36.46
2018-04-20T07:50:33.880Z,36.58
2018-04-20T07:51:33.904Z,36.10
2018-04-20T07:52:33.942Z,36.10
2018-04-20T07:53:33.964Z,35.98
2018-04-20T07:54:34.003Z,35.03
2018-04-20T07:55:34.031Z,35.51
2018-04-20T07:56:34.059Z,35.82
2018-04-20T07:57:34.086Z,35.43
2018-04-20T07:58:34.124Z,35.06
2018-04-20T07:59:34.154Z,35.16
2018-04-20T08:00:34.176Z,35.55
2018-04-20T08:01:34.211Z,35.06
2018-04-20T08:02:34.245Z,34.58
2018-04-20T08:03:34.269Z,34.38
2018-04-20T08:04:34.307Z,34.79
2018-04-20T08:05:34.337Z,34.98
2018-04-20T08:06:34.367Z,34.30
2018-04-20T08:07:34.400Z,34.03
2018-04-20T08:08:34.422Z,33.72
2018-04-20T08:09:34.457Z,34.66
2018-04-20T08:10:34.492Z,35.53
2018-04-20T08:11:34.525Z,35.71
2018-04-20T08:12:34.551Z,35.53
2018-04-20T08:13:34.587Z,35.05
2018-04-20T08:14:34.617Z,35.53
2018-04-20T08:15:34.647Z,36.24
2018-04-20T08:16:34.683Z,34.79
2018-04-20T08:17:34.709Z,34.30
2018-04-20T08:18:34.738Z,33.72
2018-04-20T08:19:34.774Z,34.03
2018-04-20T08:20:34.797Z,33.54
2018-04-20T08:21:34.840Z,33.64
2018-04-20T08:22:34.861Z,33.85
2018-04-20T08:23:34.891Z,33.26
2018-04-20T08:24:34.932Z,33.17
2018-04-20T08:25:34.955Z,33.06
2018-04-20T08:26:34.994Z,33.56
2018-04-20T08:27:35.018Z,33.18
2018-04-20T08:28:35.061Z,32.70
2018-04-20T08:29:35.086Z,32.68
2018-04-20T08:30:35.122Z,33.28
2018-04-20T08:31:35.147Z,33.11
2018-04-20T08:32:35.181Z,32.13
2018-04-20T08:33:35.222Z,31.54
2018-04-20T08:34:35.246Z,31.45
2018-04-20T08:35:35.278Z,32.40
2018-04-20T08:36:35.308Z,31.74
2018-04-20T08:37:35.337Z,31.73
2018-04-20T08:38:35.377Z,32.02
2018-04-20T08:39:35.408Z,32.50
2018-04-20T08:40:35.432Z,33.36
2018-04-20T08:41:35.473Z,32.79
2018-04-20T08:42:35.504Z,32.62
2018-04-20T08:43:35.533Z,31.56
2018-04-20T08:44:35.569Z,31.37
2018-04-20T08:45:35.601Z,31.28
2018-04-20T08:46:35.636Z,31.37
2018-04-20T08:47:35.664Z,31.93
2018-04-20T08:48:35.698Z,32.11
2018-04-20T08:49:35.723Z,33.36
2018-04-20T08:50:35.758Z,34.16
2018-04-20T08:51:35.789Z,32.71
2018-04-20T08:52:35.826Z,32.42
2018-04-20T08:53:35.863Z,32.13
2018-04-20T08:54:35.885Z,32.71
2018-04-20T08:55:35.916Z,32.92
2018-04-20T08:56:35.957Z,32.63
2018-04-20T08:57:35.988Z,32.62
2018-04-20T08:58:36.016Z,32.81
2018-04-20T08:59:36.051Z,33.67
2018-04-20T09:00:36.083Z,33.88
2018-04-20T09:01:36.116Z,32.53
2018-04-20T09:02:36.146Z,31.96
2018-04-20T09:03:36.179Z,31.67
2018-04-20T09:04:36.208Z,31.30
2018-04-20T09:05:36.250Z,31.40
2018-04-20T09:06:36.279Z,31.88
2018-04-20T09:07:36.310Z,30.91
2018-04-20T09:08:36.341Z,31.70
2018-04-20T09:09:36.370Z,30.83
2018-04-20T09:10:36.412Z,30.45
2018-04-20T09:11:36.444Z,30.24
2018-04-20T09:12:36.473Z,30.54
2018-04-20T09:13:36.508Z,30.55
2018-04-20T09:14:36.532Z,30.63
2018-04-20T09:15:36.574Z,31.43
2018-04-20T09:16:36.598Z,30.44
2018-04-20T09:17:36.639Z,31.49
2018-04-20T09:18:36.707Z,31.69
2018-04-20T09:19:36.701Z,32.09
2018-04-20T09:20:36.736Z,31.31
2018-04-20T09:21:36.766Z,31.31
2018-04-20T09:22:36.800Z,31.31
2018-04-20T09:23:36.828Z,31.59
2018-04-20T09:24:36.865Z,32.47
2018-04-20T09:25:36.905Z,31.33
2018-04-20T09:26:36.925Z,29.88
2018-04-20T09:27:36.963Z,29.02
2018-04-20T09:28:36.993Z,29.81
2018-04-20T09:29:37.023Z,29.60
2018-04-20T09:30:37.066Z,30.20
2018-04-20T09:31:37.087Z,29.53
2018-04-20T09:32:37.131Z,29.13
2018-04-20T09:33:37.160Z,29.99
2018-04-20T09:34:37.197Z,30.59
2018-04-20T09:35:37.223Z,28.94
2018-04-20T09:36:37.254Z,29.13
2018-04-20T09:37:37.299Z,29.14
2018-04-20T09:38:37.321Z,28.55
2018-04-20T09:39:37.354Z,28.38
2018-04-20T09:40:37.394Z,28.83
2018-04-20T09:41:37.426Z,29.90
2018-04-20T09:42:37.458Z,30.19
2018-04-20T09:43:37.490Z,30.29
2018-04-20T09:44:37.526Z,31.36
2018-04-20T09:45:37.563Z,30.59
2018-04-20T09:46:37.588Z,29.53
2018-04-20T09:47:37.623Z,29.45
2018-04-20T09:48:37.661Z,28.68
2018-04-20T09:49:37.690Z,28.39
2018-04-20T09:50:37.730Z,28.39
2018-04-20T09:51:37.759Z,28.29
2018-04-20T09:52:37.796Z,28.59
2018-04-20T09:53:37.821Z,28.12
2018-04-20T09:54:37.906Z,27.24
2018-04-20T09:55:37.944Z,27.91
2018-04-20T09:56:37.927Z,27.72
2018-04-20T09:57:37.958Z,28.30
2018-04-20T09:58:37.995Z,29.07
2018-04-20T09:59:38.022Z,28.86
2018-04-20T10:00:38.064Z,28.78
2018-04-20T10:01:38.090Z,28.89
2018-04-20T10:02:38.132Z,28.77
2018-04-20T10:03:38.163Z,29.25
2018-04-20T10:04:38.193Z,28.97
2018-04-20T10:05:38.235Z,29.17
2018-04-20T10:06:38.267Z,29.07
2018-04-20T10:07:38.295Z,28.89
2018-04-20T10:08:38.328Z,28.29
2018-04-20T10:09:38.362Z,29.16
2018-04-20T10:10:38.401Z,29.27
2018-04-20T10:11:38.431Z,29.07
2018-04-20T10:12:38.468Z,28.79
2018-04-20T10:13:38.500Z,29.20
2018-04-20T10:14:38.537Z,28.02
2018-04-20T10:15:38.571Z,27.91
2018-04-20T10:16:38.605Z,28.61
2018-04-20T10:17:38.633Z,28.12
2018-04-20T10:18:38.675Z,27.95
2018-04-20T10:19:38.706Z,27.47
2018-04-20T10:20:38.737Z,27.18
2018-04-20T10:21:38.769Z,26.97
2018-04-20T10:22:38.812Z,27.84
2018-04-20T10:23:38.845Z,28.44
2018-04-20T10:24:38.871Z,27.17
2018-04-20T10:25:38.909Z,27.08
2018-04-20T10:26:38.949Z,27.85
2018-04-20T10:27:38.980Z,27.67
2018-04-20T10:28:39.013Z,27.06
2018-04-20T10:29:39.050Z,27.74
2018-04-20T10:30:39.079Z,28.02
2018-04-20T10:31:39.119Z,27.94
2018-04-20T10:32:39.146Z,27.64
2018-04-20T10:33:39.190Z,28.13
2018-04-20T10:34:39.215Z,27.06
2018-04-20T10:35:39.252Z,27.73
2018-04-20T10:36:39.295Z,28.20
2018-04-20T10:37:39.321Z,28.79
2018-04-20T10:38:39.357Z,28.50
2018-04-20T10:39:39.386Z,28.61
2018-04-20T10:40:39.428Z,28.02
2018-04-20T10:41:39.454Z,28.23
2018-04-20T10:42:39.498Z,27.36
2018-04-20T10:43:39.531Z,28.34
2018-04-20T10:44:39.558Z,27.18
2018-04-20T10:45:39.593Z,27.37
2018-04-20T10:46:39.632Z,26.29
2018-04-20T10:47:39.665Z,27.07
2018-04-20T10:48:39.698Z,27.36
2018-04-20T10:49:39.730Z,27.77
2018-04-20T10:50:39.771Z,26.32
2018-04-20T10:51:39.802Z,26.23
2018-04-20T10:52:39.834Z,26.42
2018-04-20T10:53:39.872Z,26.11
2018-04-20T10:54:39.909Z,26.51
2018-04-20T10:55:39.942Z,27.20
2018-04-20T10:56:39.969Z,26.41
2018-04-20T10:57:40.010Z,27.81
2018-04-20T10:58:40.044Z,28.31
2018-04-20T10:59:40.079Z,28.23
2018-04-20T11:00:40.110Z,28.31
2018-04-20T11:01:40.141Z,28.22
2018-04-20T11:02:40.185Z,27.74
2018-04-20T11:03:40.326Z,27.46
2018-04-20T11:04:40.245Z,27.36
2018-04-20T11:05:40.281Z,26.98
2018-04-20T11:06:40.320Z,27.49
2018-04-20T11:07:40.351Z,26.23
2018-04-20T11:08:40.387Z,26.10
2018-04-20T11:09:40.420Z,26.23
2018-04-20T11:10:40.452Z,26.12
2018-04-20T11:11:40.511Z,26.72
2018-04-20T11:12:40.528Z,26.11
2018-04-20T11:13:40.560Z,26.81
2018-04-20T11:14:40.592Z,25.62
2018-04-20T11:15:40.626Z,25.52
2018-04-20T11:16:40.664Z,25.63
2018-04-20T11:17:40.696Z,25.15
2018-04-20T11:18:40.734Z,26.01
2018-04-20T11:19:40.761Z,25.90
2018-04-20T11:20:40.805Z,26.09
2018-04-20T11:21:40.830Z,26.45
2018-04-20T11:22:40.873Z,26.78
2018-04-20T11:23:40.902Z,26.31
2018-04-20T11:24:40.942Z,25.82
2018-04-20T11:25:40.968Z,25.52
2018-04-20T11:26:41.011Z,25.54
2018-04-20T11:27:41.040Z,25.82
2018-04-20T11:28:41.077Z,26.81
2018-04-20T11:29:41.109Z,25.26
2018-04-20T11:30:41.207Z,25.65
2018-04-20T11:31:41.179Z,25.35
2018-04-20T11:32:41.212Z,24.77
2018-04-20T11:33:41.250Z,25.35
2018-04-20T11:34:41.281Z,24.17
2018-04-20T11:35:41.320Z,24.85
2018-04-20T11:36:41.355Z,25.62
2018-04-20T11:37:41.390Z,25.43
2018-04-20T11:38:41.417Z,25.43
2018-04-20T11:39:41.460Z,25.50
2018-04-20T11:40:41.486Z,25.81
2018-04-20T11:41:41.530Z,26.07
2018-04-20T11:42:41.556Z,26.37
2018-04-20T11:43:41.594Z,25.49
2018-04-20T11:44:41.627Z,25.68
2018-04-20T11:45:41.665Z,25.38
2018-04-20T11:46:41.695Z,24.51
2018-04-20T11:47:41.738Z,25.11
2018-04-20T11:48:41.763Z,24.33
2018-04-20T11:49:41.800Z,24.43
2018-04-20T11:50:41.838Z,24.44
2018-04-20T11:51:41.874Z,24.13
2018-04-20T11:52:41.902Z,23.84
2018-04-20T11:53:41.940Z,23.85
2018-04-20T11:54:41.977Z,23.86
2018-04-20T11:55:42.008Z,23.68
2018-04-20T11:56:42.041Z,23.49
2018-04-20T11:57:42.078Z,22.88
2018-04-20T11:58:42.110Z,23.56
2018-04-20T11:59:42.153Z,23.56
2018-04-20T12:00:42.185Z,24.22
2018-04-20T12:01:42.213Z,25.50
2018-04-20T12:02:42.249Z,25.71
2018-04-20T12:03:42.285Z,24.53
2018-04-20T12:04:42.315Z,24.16
2018-04-20T12:05:42.348Z,23.58
2018-04-20T12:06:42.389Z,23.29
2018-04-20T12:07:42.422Z,23.49
2018-04-20T12:08:42.449Z,23.67
2018-04-20T12:09:42.488Z,23.86
2018-04-20T12:10:42.524Z,23.67
2018-04-20T12:11:42.559Z,23.86
2018-04-20T12:12:42.587Z,24.25
2018-04-20T12:13:42.630Z,24.44
2018-04-20T12:14:42.657Z,24.84
2018-04-20T12:15:42.695Z,24.74
2018-04-20T12:16:42.725Z,24.26
2018-04-20T12:17:42.759Z,24.37
2018-04-20T12:18:42.801Z,24.07
2018-04-20T12:19:42.830Z,24.07
2018-04-20T12:20:42.867Z,24.06
2018-04-20T12:21:42.899Z,23.75
2018-04-20T12:22:42.936Z,23.78
2018-04-20T12:23:42.964Z,23.99
2018-04-20T12:24:43.009Z,22.71
2018-04-20T12:25:43.035Z,23.00
2018-04-20T12:26:43.077Z,23.00
2018-04-20T12:27:43.102Z,23.69
2018-04-20T12:28:43.146Z,23.60
2018-04-20T12:29:43.176Z,23.58
2018-04-20T12:30:43.214Z,24.25
2018-04-20T12:31:43.247Z,25.42
2018-04-20T12:32:43.278Z,25.73
2018-04-20T12:33:43.313Z,24.27
2018-04-20T12:34:43.349Z,23.58
2018-04-20T12:35:43.381Z,24.24
2018-04-20T12:36:43.421Z,26.14
2018-04-20T12:37:43.503Z,27.23
2018-04-20T12:38:43.488Z,25.88
2018-04-20T12:39:43.517Z,25.40
2018-04-20T12:40:43.552Z,25.13
2018-04-20T12:41:43.584Z,24.25
2018-04-20T12:42:43.626Z,24.46
2018-04-20T12:43:43.656Z,23.29
2018-04-20T12:44:43.682Z,22.99
2018-04-20T12:45:43.719Z,23.56
2018-04-20T12:46:43.750Z,24.24
2018-04-20T12:47:43.801Z,23.86
2018-04-20T12:48:43.824Z,23.85
2018-04-20T12:49:43.856Z,24.33
2018-04-20T12:50:43.888Z,23.85
2018-04-20T12:51:43.925Z,23.27
2018-04-20T12:52:43.951Z,23.57