createdAt,value
2023-04-11T00:00:16.813Z,6.70
2023-04-11T00:02:45.382Z,6.88
2023-04-11T00:05:14.460Z,6.60
2023-04-11T00:07:42.752Z,5.88
2023-04-11T00:10:11.745Z,6.88
2023-04-11T00:12:40.140Z,4.20
2023-04-11T00:15:09.670Z,5.18
2023-04-11T00:17:39.481Z,2.97
2023-04-11T00:20:11.082Z,2.20
2023-04-11T00:22:40.108Z,1.90
2023-04-11T00:25:09.051Z,1.60
2023-04-11T00:27:37.347Z,1.60
2023-04-11T00:30:06.956Z,1.60
2023-04-11T00:32:35.474Z,1.52
2023-04-11T00:35:05.726Z,1.42
2023-04-11T00:37:36.367Z,1.60
2023-04-11T00:40:07.795Z,1.60
2023-04-11T00:42:36.109Z,1.90
2023-04-11T00:45:04.850Z,2.03
2023-04-11T00:47:34.581Z,2.33
2023-04-11T00:50:04.856Z,2.55
2023-04-11T00:52:33.661Z,2.08
2023-04-11T00:55:04.154Z,1.83
2023-04-11T00:57:32.473Z,1.70
2023-04-11T01:00:03.724Z,1.70
2023-04-11T01:02:32.284Z,1.65
2023-04-11T01:05:00.915Z,1.60
2023-04-11T01:07:32.578Z,1.58
2023-04-11T01:10:02.633Z,1.75
2023-04-11T01:12:31.667Z,1.70
2023-04-11T01:15:00.288Z,1.80
2023-04-11T01:17:28.541Z,2.15
2023-04-11T01:19:56.587Z,1.75
2023-04-11T01:22:25.600Z,1.65
2023-04-11T01:24:55.090Z,1.85
2023-04-11T01:27:23.329Z,2.00
2023-04-11T01:29:52.203Z,1.60
2023-04-11T01:32:20.508Z,1.85
2023-04-11T01:34:49.348Z,1.85
2023-04-11T01:37:17.548Z,1.35
2023-04-11T01:39:45.650Z,1.90
2023-04-11T01:42:16.151Z,2.03
2023-04-11T01:44:44.675Z,2.30
2023-04-11T01:47:12.696Z,1.80
2023-04-11T01:49:40.738Z,2.00
2023-04-11T01:52:09.285Z,2.10
2023-04-11T01:54:37.528Z,1.92
2023-04-11T01:57:07.612Z,1.98
2023-04-11T01:59:38.333Z,2.22
2023-04-11T02:02:06.527Z,2.30
2023-04-11T02:04:34.637Z,2.00
2023-04-11T02:07:02.667Z,2.20
2023-04-11T02:09:30.757Z,2.20
2023-04-11T02:12:00.118Z,2.05
2023-04-11T02:14:29.867Z,2.20
2023-04-11T02:17:00.009Z,2.30
2023-04-11T02:19:28.077Z,2.30
2023-04-11T02:21:56.092Z,1.73
2023-04-11T02:24:24.117Z,2.00
2023-04-11T02:26:52.180Z,1.85
2023-04-11T02:29:20.207Z,2.20
2023-04-11T02:31:51.005Z,1.83
2023-04-11T02:34:20.418Z,1.63
2023-04-11T02:36:49.037Z,1.88
2023-04-11T02:39:17.191Z,1.83
2023-04-11T02:41:45.363Z,2.33
2023-04-11T02:44:13.606Z,2.22
2023-04-11T02:46:43.252Z,1.95
2023-04-11T02:49:11.901Z,2.42
2023-04-11T02:51:41.311Z,2.30
2023-04-11T02:54:09.570Z,2.20
2023-04-11T02:56:39.319Z,2.40
2023-04-11T02:59:07.607Z,2.10
2023-04-11T03:01:37.773Z,2.20
2023-04-11T03:04:07.363Z,2.30
2023-04-11T03:06:49.780Z,2.45
2023-04-11T03:09:18.021Z,2.28
2023-04-11T03:11:47.446Z,2.65
2023-04-11T03:14:16.248Z,2.58
2023-04-11T03:16:44.318Z,2.38
2023-04-11T03:19:13.102Z,2.28
2023-04-11T03:21:41.175Z,2.15
2023-04-11T03:24:12.632Z,2.40
2023-04-11T03:26:41.261Z,2.90
2023-04-11T03:29:12.678Z,2.17
2023-04-11T03:31:53.615Z,2.50
2023-04-11T03:34:22.029Z,2.45
2023-04-11T03:36:50.991Z,2.17
2023-04-11T03:39:21.744Z,2.60
2023-04-11T03:41:51.070Z,2.10
2023-04-11T03:44:19.880Z,2.40
2023-04-11T03:46:48.710Z,2.40
2023-04-11T03:49:17.275Z,2.08
2023-04-11T03:51:50.209Z,2.03
2023-04-11T03:54:18.308Z,2.00
2023-04-11T03:56:47.706Z,1.88
2023-04-11T03:59:21.351Z,1.67
2023-04-11T04:01:55.163Z,1.50
2023-04-11T04:04:23.648Z,1.70
2023-04-11T04:07:01.908Z,1.48
2023-04-11T04:09:37.288Z,2.00
2023-04-11T04:12:08.019Z,1.80
2023-04-11T04:14:50.259Z,1.60
2023-04-11T04:17:19.003Z,1.30
2023-04-11T04:19:47.139Z,1.48
2023-04-11T04:22:17.718Z,1.50
2023-04-11T04:24:51.861Z,1.70
2023-04-11T04:27:25.314Z,2.00
2023-04-11T04:29:56.625Z,1.80
2023-04-11T04:32:41.191Z,1.90
2023-04-11T04:35:14.237Z,1.98
2023-04-11T04:37:45.685Z,2.40
2023-04-11T04:40:40.016Z,2.47
2023-04-11T04:43:11.617Z,2.17
2023-04-11T04:45:47.692Z,1.80
2023-04-11T04:48:20.874Z,2.03
2023-04-11T04:50:48.894Z,2.17
2023-04-11T04:53:17.361Z,1.92
2023-04-11T04:55:52.441Z,1.98
2023-04-11T04:58:23.212Z,2.25
2023-04-11T05:00:55.923Z,1.80
2023-04-11T05:03:28.067Z,1.95
2023-04-11T05:05:56.799Z,1.80
2023-04-11T05:08:26.179Z,2.17
2023-04-11T05:10:57.166Z,1.88
2023-04-11T05:13:26.768Z,2.00
2023-04-11T05:15:54.798Z,2.15
2023-04-11T05:18:26.672Z,2.20
2023-04-11T05:20:54.668Z,2.50
2023-04-11T05:23:25.804Z,2.38
2023-04-11T05:25:56.327Z,2.00
2023-04-11T05:28:26.425Z,2.78
2023-04-11T05:30:54.620Z,2.38
2023-04-11T05:33:24.734Z,2.40
2023-04-11T05:35:53.239Z,3.00
2023-04-11T05:38:21.475Z,2.80
2023-04-11T05:40:49.463Z,3.03
2023-04-11T05:43:17.627Z,3.10
2023-04-11T05:45:47.995Z,3.13
2023-04-11T05:48:19.734Z,2.65
2023-04-11T05:50:49.000Z,2.78
2023-04-11T05:53:17.119Z,3.63
2023-04-11T05:55:45.349Z,3.15
2023-04-11T05:58:13.344Z,3.30
2023-04-11T06:00:41.604Z,3.30
2023-04-11T06:03:11.066Z,3.63
2023-04-11T06:05:39.309Z,3.28
2023-04-11T06:08:08.762Z,3.08
2023-04-11T06:10:37.304Z,3.10
2023-04-11T06:13:05.444Z,3.45
2023-04-11T06:15:33.549Z,3.38
2023-04-11T06:18:01.774Z,3.40
2023-04-11T06:20:31.405Z,3.53
2023-04-11T06:23:01.408Z,3.30
2023-04-11T06:25:29.439Z,3.15
2023-04-11T06:27:57.444Z,1.83
2023-04-11T06:30:25.529Z,1.42
2023-04-11T06:32:53.608Z,1.80
2023-04-11T06:35:24.866Z,1.90
2023-04-11T06:37:54.315Z,2.05
2023-04-11T06:40:22.328Z,2.20
2023-04-11T06:42:50.351Z,2.47
2023-04-11T06:45:18.763Z,2.65
2023-04-11T06:47:46.854Z,3.33
2023-04-11T06:50:14.947Z,2.72
2023-04-11T06:52:42.971Z,2.75
2023-04-11T06:55:15.377Z,3.17
2023-04-11T06:57:44.964Z,3.80
2023-04-11T07:00:14.007Z,3.65
2023-04-11T07:02:42.183Z,3.47
2023-04-11T07:05:10.709Z,4.03
2023-04-11T07:07:38.809Z,3.25
2023-04-11T07:10:08.101Z,3.90
2023-04-11T07:12:37.580Z,3.33
2023-04-11T07:15:06.203Z,3.25
2023-04-11T07:17:34.327Z,2.33
2023-04-11T07:20:02.333Z,2.10
2023-04-11T07:22:30.417Z,1.60
2023-04-11T07:24:58.437Z,1.63
2023-04-11T07:27:26.596Z,1.92
2023-04-11T07:29:56.388Z,1.70
2023-04-11T07:32:24.522Z,2.38
2023-04-11T07:34:52.601Z,2.72
2023-04-11T07:37:20.785Z,2.60
2023-04-11T07:39:49.738Z,2.40
2023-04-11T07:42:17.799Z,4.30
2023-04-11T07:44:46.080Z,2.72
2023-04-11T07:47:16.708Z,3.55
2023-04-11T07:49:44.764Z,3.00
2023-04-11T07:52:14.164Z,2.67
2023-04-11T07:54:42.575Z,2.80
2023-04-11T07:57:10.784Z,3.30
2023-04-11T07:59:38.811Z,3.38
2023-04-11T08:02:08.190Z,3.08
2023-04-11T08:04:38.631Z,3.35
2023-04-11T08:07:06.870Z,3.10
2023-04-11T08:09:35.446Z,3.35
2023-04-11T08:12:03.592Z,3.70
2023-04-11T08:14:31.664Z,3.70
2023-04-11T08:17:01.002Z,4.00
2023-04-11T08:19:29.218Z,3.33
2023-04-11T08:21:58.702Z,2.80
2023-04-11T08:24:26.752Z,2.60
2023-04-11T08:26:54.834Z,2.72
2023-04-11T08:29:22.940Z,2.95
2023-04-11T08:31:50.984Z,3.25
2023-04-11T08:34:19.608Z,3.28
2023-04-11T08:36:47.641Z,3.42
2023-04-11T08:39:17.014Z,4.47
2023-04-11T08:41:45.127Z,3.08
2023-04-11T08:44:13.221Z,2.95
2023-04-11T08:46:43.652Z,3.10
2023-04-11T08:49:12.084Z,3.20
2023-04-11T08:51:44.558Z,2.38
2023-04-11T08:54:13.337Z,3.15
2023-04-11T08:56:43.916Z,3.30
2023-04-11T08:59:12.086Z,2.88
2023-04-11T09:01:40.862Z,1.67
2023-04-11T09:04:10.656Z,1.65
2023-04-11T09:06:40.250Z,2.13
2023-04-11T09:09:09.715Z,2.15
2023-04-11T09:11:55.566Z,2.53
2023-04-11T09:14:26.912Z,2.45
2023-04-11T09:16:56.845Z,3.00
2023-04-11T09:19:25.967Z,3.20
2023-04-11T09:21:55.033Z,2.88
2023-04-11T09:24:23.467Z,2.30
2023-04-11T09:26:52.328Z,2.75
2023-04-11T09:29:37.472Z,3.00
2023-04-11T09:32:05.928Z,3.05
2023-04-11T09:34:37.502Z,3.47
2023-04-11T09:37:05.873Z,2.63
2023-04-11T09:39:33.979Z,2.92
2023-04-11T09:42:03.323Z,3.00
2023-04-11T09:44:39.649Z,3.30
2023-04-11T09:47:07.712Z,2.88
2023-04-11T09:49:36.605Z,2.70
2023-04-11T09:52:06.315Z,2.83
2023-04-11T09:54:34.490Z,3.22
2023-04-11T09:57:04.091Z,2.80
2023-04-11T09:59:33.848Z,2.63
2023-04-11T10:02:04.825Z,2.83
2023-04-11T10:04:34.609Z,2.90
2023-04-11T10:07:10.510Z,2.90
2023-04-11T10:09:40.632Z,2.83
2023-04-11T10:12:08.765Z,2.67
2023-04-11T10:14:43.721Z,2.30
2023-04-11T10:17:16.886Z,2.40
2023-04-11T10:19:48.262Z,2.90
2023-04-11T10:22:49.591Z,2.00
2023-04-11T10:25:17.978Z,1.98
2023-04-11T10:27:49.534Z,2.10
2023-04-11T10:30:17.826Z,1.90
2023-04-11T10:33:15.711Z,2.20
2023-04-11T10:35:58.022Z,1.70
2023-04-11T10:38:47.177Z,1.60
2023-04-11T10:41:31.958Z,1.50
2023-04-11T10:44:15.043Z,1.60
2023-04-11T10:46:47.913Z,1.88
2023-04-11T10:49:36.385Z,2.13
2023-04-11T10:52:21.974Z,1.65
2023-04-11T10:54:51.711Z,1.80
2023-04-11T10:57:20.555Z,1.83
2023-04-11T10:59:59.280Z,1.90
2023-04-11T11:02:43.021Z,2.25
2023-04-11T11:05:23.651Z,2.90
2023-04-11T11:07:54.006Z,1.35
2023-04-11T11:10:52.135Z,1.88
2023-04-11T11:13:20.269Z,2.00
2023-04-11T11:15:49.641Z,2.15
2023-04-11T11:18:18.050Z,1.75
2023-04-11T11:20:55.584Z,2.03
2023-04-11T11:23:29.786Z,1.88
2023-04-11T11:26:01.497Z,2.00
2023-04-11T11:28:34.265Z,2.10
2023-04-11T11:31:06.346Z,4.88
2023-04-11T11:33:43.528Z,1.63
2023-04-11T11:36:17.118Z,3.15
2023-04-11T11:38:55.469Z,1.67
2023-04-11T11:41:25.512Z,1.30
2023-04-11T11:43:56.454Z,1.20
2023-04-11T11:46:34.179Z,1.10
2023-04-11T11:49:05.613Z,1.55
2023-04-11T11:51:48.569Z,1.90
2023-04-11T11:54:19.976Z,1.55
2023-04-11T11:56:54.553Z,2.45
2023-04-11T11:59:34.115Z,3.45
2023-04-11T12:02:07.651Z,1.98
2023-04-11T12:04:39.604Z,1.95
2023-04-11T12:07:22.979Z,2.75
2023-04-11T12:10:01.380Z,2.13
2023-04-11T12:12:41.856Z,1.85
2023-04-11T12:15:13.424Z,1.67
2023-04-11T12:17:45.198Z,1.80
2023-04-11T12:20:16.983Z,1.80
2023-04-11T12:22:53.023Z,2.17
2023-04-11T12:25:26.112Z,2.08
2023-04-11T12:27:56.105Z,1.92
2023-04-11T12:30:27.226Z,1.90
2023-04-11T12:32:58.192Z,1.98
2023-04-11T12:35:27.396Z,1.42
2023-04-11T12:38:00.184Z,2.22
2023-04-11T12:40:31.136Z,2.30
2023-04-11T12:43:00.799Z,2.75
2023-04-11T12:45:30.408Z,2.00
2023-04-11T12:48:04.891Z,2.10
2023-04-11T12:50:34.248Z,3.00
2023-04-11T12:53:08.696Z,2.70
2023-04-11T12:55:43.939Z,1.90
2023-04-11T12:58:15.491Z,4.95
2023-04-11T13:00:48.172Z,2.75
2023-04-11T13:03:31.939Z,2.33
2023-04-11T13:06:02.388Z,2.33
2023-04-11T13:08:33.841Z,3.13
2023-04-11T13:11:06.318Z,1.60
2023-04-11T13:13:41.376Z,1.50
2023-04-11T13:16:14.123Z,1.60
2023-04-11T13:18:52.710Z,1.40
2023-04-11T13:21:22.367Z,1.35
2023-04-11T13:23:53.898Z,1.63
2023-04-11T13:26:23.618Z,1.95
2023-04-11T13:28:53.412Z,2.13
2023-04-11T13:31:27.043Z,2.00
2023-04-11T13:33:57.439Z,2.13
2023-04-11T13:36:27.149Z,2.20
2023-04-11T13:38:57.630Z,2.28
2023-04-11T13:41:26.663Z,2.55
2023-04-11T13:43:54.675Z,2.47
2023-04-11T13:46:23.384Z,2.50
2023-04-11T13:48:51.893Z,2.53
2023-04-11T13:51:20.604Z,2.42
2023-04-11T13:53:48.711Z,1.90
2023-04-11T13:56:18.184Z,2.30
2023-04-11T13:58:46.256Z,2.05
2023-04-11T14:01:15.507Z,2.13
2023-04-11T14:03:44.889Z,2.05
2023-04-11T14:06:13.150Z,2.38
2023-04-11T14:08:41.697Z,2.72
2023-04-11T14:11:09.910Z,4.72
2023-04-11T14:13:39.441Z,2.47
2023-04-11T14:16:09.523Z,2.30
2023-04-11T14:18:38.057Z,2.15
2023-04-11T14:21:07.283Z,2.90
2023-04-11T14:23:35.908Z,2.13
2023-04-11T14:26:03.986Z,2.38
2023-04-11T14:28:32.179Z,2.40
2023-04-11T14:31:01.746Z,2.45
2023-04-11T14:33:29.935Z,3.15
2023-04-11T14:35:57.984Z,2.85
2023-04-11T14:38:26.111Z,2.92
2023-04-11T14:40:54.188Z,2.75
2023-04-11T14:43:22.754Z,2.72
2023-04-11T14:45:51.026Z,2.20
2023-04-11T14:48:20.460Z,2.65
2023-04-11T14:50:48.594Z,2.30
2023-04-11T14:53:16.753Z,3.70
2023-04-11T14:55:44.849Z,2.65
2023-04-11T14:58:12.918Z,2.97
2023-04-11T15:00:41.078Z,3.75
2023-04-11T15:03:10.422Z,2.15
2023-04-11T15:05:40.416Z,2.50
2023-04-11T15:08:09.987Z,3.03
2023-04-11T15:10:38.151Z,3.33
2023-04-11T15:13:07.174Z,2.25
2023-04-11T15:15:35.432Z,2.42
2023-04-11T15:18:25.514Z,2.97
2023-04-11T15:20:56.587Z,2.78
2023-04-11T15:23:25.248Z,2.55
2023-04-11T15:25:55.325Z,2.95
2023-04-11T15:28:24.297Z,2.83
2023-04-11T15:30:53.673Z,2.90
2023-04-11T15:33:24.321Z,3.03
2023-04-11T15:35:55.155Z,2.40
2023-04-11T15:38:23.478Z,2.30
2023-04-11T15:40:52.311Z,2.40
2023-04-11T15:43:20.389Z,2.60
2023-04-11T15:45:49.075Z,2.63
2023-04-11T15:48:17.331Z,2.50
2023-04-11T15:50:46.331Z,3.13
2023-04-11T15:53:15.899Z,2.88
2023-04-11T15:55:44.893Z,2.80
2023-04-11T15:58:12.943Z,2.38
2023-04-11T16:00:42.186Z,2.42
2023-04-11T16:03:10.948Z,2.50
2023-04-11T16:05:43.135Z,3.05
2023-04-11T16:08:11.868Z,2.90
2023-04-11T16:10:41.644Z,2.50
2023-04-11T16:13:10.680Z,2.88
2023-04-11T16:15:38.782Z,2.50
2023-04-11T16:18:07.240Z,2.42
2023-04-11T16:20:35.828Z,2.17
2023-04-11T16:23:04.013Z,2.65
2023-04-11T16:25:32.530Z,2.17
2023-04-11T16:28:02.046Z,2.17
2023-04-11T16:30:30.519Z,1.92
2023-04-11T16:32:58.691Z,2.63
2023-04-11T16:35:26.938Z,1.95
2023-04-11T16:37:55.032Z,1.90
2023-04-11T16:40:23.166Z,2.50
2023-04-11T16:42:51.160Z,2.85
2023-04-11T16:45:21.295Z,1.92
2023-04-11T16:47:49.456Z,2.17
2023-04-11T16:50:17.951Z,2.40
2023-04-11T16:52:46.040Z,2.00
2023-04-11T16:55:15.079Z,2.30
2023-04-11T16:57:43.317Z,2.10
2023-04-11T17:00:15.305Z,2.00
2023-04-11T17:02:45.034Z,2.45
2023-04-11T17:05:13.488Z,2.03
2023-04-11T17:07:41.787Z,1.98
2023-04-11T17:10:10.775Z,1.83
2023-04-11T17:12:38.795Z,2.08
2023-04-11T17:15:08.435Z,2.08
2023-04-11T17:17:36.904Z,1.73
2023-04-11T17:20:09.802Z,2.50
2023-04-11T17:22:41.338Z,2.20
2023-04-11T17:25:10.554Z,2.28
2023-04-11T17:27:38.723Z,2.20
2023-04-11T17:30:09.586Z,2.10
2023-04-11T17:32:38.393Z,2.33
2023-04-11T17:35:08.843Z,1.90
2023-04-11T17:37:37.027Z,2.05
2023-04-11T17:40:11.303Z,1.98
2023-04-11T17:42:40.111Z,2.35
2023-04-11T17:45:16.638Z,2.33
2023-04-11T17:47:46.358Z,2.28
2023-04-11T17:50:16.456Z,2.50
2023-04-11T17:52:46.202Z,2.50
2023-04-11T17:55:17.396Z,2.95
2023-04-11T17:57:46.333Z,2.40
2023-04-11T18:00:19.459Z,2.50
2023-04-11T18:02:49.188Z,2.08
2023-04-11T18:05:24.452Z,2.50
2023-04-11T18:07:54.781Z,2.60
2023-04-11T18:10:23.133Z,2.05
2023-04-11T18:12:52.372Z,2.13
2023-04-11T18:15:21.110Z,2.35
2023-04-11T18:17:49.399Z,2.50
2023-04-11T18:20:19.355Z,5.32
2023-04-11T18:22:48.604Z,6.40
2023-04-11T18:25:16.614Z,11.18
2023-04-11T18:27:44.808Z,13.95
2023-04-11T18:30:14.128Z,13.70
2023-04-11T18:32:48.537Z,10.73
2023-04-11T18:35:19.769Z,6.68
2023-04-11T18:37:47.982Z,6.32
2023-04-11T18:40:16.721Z,5.35
2023-04-11T18:42:46.682Z,4.55
2023-04-11T18:45:15.500Z,4.72
2023-04-11T18:47:44.208Z,4.88
2023-04-11T18:50:12.639Z,5.53
2023-04-11T18:52:43.414Z,4.90
2023-04-11T18:55:12.319Z,4.68
2023-04-11T18:57:41.237Z,3.92
2023-04-11T19:00:17.997Z,4.07
2023-04-11T19:02:47.688Z,4.07
2023-04-11T19:05:16.501Z,3.50
2023-04-11T19:07:46.890Z,4.03
2023-04-11T19:10:14.930Z,3.35
2023-04-11T19:12:43.123Z,3.45
2023-04-11T19:15:12.293Z,4.43
2023-04-11T19:17:40.566Z,4.28
2023-04-11T19:20:12.604Z,4.40
2023-04-11T19:22:41.288Z,4.20
2023-04-11T19:25:12.147Z,5.03
2023-04-11T19:27:41.591Z,4.70
2023-04-11T19:30:11.380Z,5.35
2023-04-11T19:32:43.037Z,5.47
2023-04-11T19:35:12.603Z,5.90
2023-04-11T19:37:41.832Z,5.72
2023-04-11T19:40:13.473Z,7.18
2023-04-11T19:42:42.051Z,6.93
2023-04-11T19:45:11.025Z,6.68
2023-04-11T19:47:40.394Z,7.20
2023-04-11T19:50:11.997Z,8.17
2023-04-11T19:52:40.215Z,7.60
2023-04-11T19:55:10.143Z,6.88
2023-04-11T19:57:40.272Z,6.83
2023-04-11T20:00:14.112Z,7.57
2023-04-11T20:02:45.336Z,7.97
2023-04-11T20:05:14.849Z,8.17
2023-04-11T20:07:44.121Z,8.03
2023-04-11T20:10:13.020Z,8.63
2023-04-11T20:12:42.522Z,8.97
2023-04-11T20:15:11.451Z,9.13
2023-04-11T20:17:39.679Z,9.40
2023-04-11T20:20:11.192Z,9.90
2023-04-11T20:22:40.392Z,9.70
2023-04-11T20:25:11.527Z,9.17
2023-04-11T20:27:40.276Z,9.40
2023-04-11T20:30:11.092Z,9.33
2023-04-11T20:32:39.693Z,9.80
2023-04-11T20:35:08.755Z,9.20
2023-04-11T20:37:37.047Z,9.77
2023-04-11T20:40:08.047Z,9.23
2023-04-11T20:42:39.908Z,10.30
2023-04-11T20:45:11.763Z,9.67
2023-04-11T20:47:40.510Z,9.17
2023-04-11T20:50:10.469Z,8.90
2023-04-11T20:52:41.220Z,10.57
2023-04-11T20:55:10.938Z,11.00
2023-04-11T20:57:39.160Z,9.53
2023-04-11T21:00:14.500Z,9.90
2023-04-11T21:02:44.598Z,9.23
2023-04-11T21:05:13.449Z,9.20
2023-04-11T21:07:43.302Z,9.43
2023-04-11T21:10:12.152Z,10.20
2023-04-11T21:12:40.858Z,8.43
2023-04-11T21:15:11.886Z,7.77
2023-04-11T21:17:40.542Z,7.63
2023-04-11T21:20:17.763Z,6.63
2023-04-11T21:22:46.828Z,6.10
2023-04-11T21:25:15.840Z,5.23
2023-04-11T21:27:43.969Z,4.27
2023-04-11T21:30:14.918Z,4.23
2023-04-11T21:32:43.234Z,3.60
2023-04-11T21:35:12.422Z,3.70
2023-04-11T21:37:40.556Z,4.17
2023-04-11T21:40:09.514Z,3.27
2023-04-11T21:42:37.580Z,4.07
2023-04-11T21:45:06.162Z,3.83
2023-04-11T21:47:35.608Z,4.17
2023-04-11T21:50:03.751Z,3.73
2023-04-11T21:52:31.737Z,3.47
2023-04-11T21:54:59.742Z,3.50
2023-04-11T21:57:27.729Z,3.07
2023-04-11T21:59:55.782Z,3.73
2023-04-11T22:02:23.974Z,3.20
2023-04-11T22:05:05.814Z,3.50
2023-04-11T22:07:39.046Z,3.47
2023-04-11T22:10:10.467Z,3.07
2023-04-11T22:12:39.205Z,3.37
2023-04-11T22:15:08.446Z,3.17
2023-04-11T22:17:37.251Z,3.20
2023-04-11T22:20:09.862Z,3.00
2023-04-11T22:22:38.685Z,3.10
2023-04-11T22:25:08.374Z,3.40
2023-04-11T22:27:36.546Z,2.83
2023-04-11T22:30:05.328Z,3.73
2023-04-11T22:32:33.677Z,3.30
2023-04-11T22:35:02.134Z,3.07
2023-04-11T22:37:31.526Z,3.00
2023-04-11T22:39:59.564Z,3.43
2023-04-11T22:42:27.679Z,3.50
2023-04-11T22:44:55.677Z,3.40
2023-04-11T22:47:23.768Z,3.87
2023-04-11T22:49:51.832Z,3.67
2023-04-11T22:52:24.381Z,3.50
2023-04-11T22:54:53.829Z,2.97
2023-04-11T22:57:21.847Z,2.83
2023-04-11T22:59:49.852Z,3.20
2023-04-11T23:02:17.951Z,3.23
2023-04-11T23:04:46.417Z,3.13
2023-04-11T23:07:14.464Z,3.23
2023-04-11T23:09:42.614Z,2.90
2023-04-11T23:12:12.187Z,3.00
2023-04-11T23:14:40.197Z,2.83
2023-04-11T23:17:08.320Z,3.33
2023-04-11T23:19:36.991Z,3.37
2023-04-11T23:22:05.053Z,2.77
2023-04-11T23:24:33.042Z,2.90
2023-04-11T23:27:01.663Z,2.80
2023-04-11T23:29:31.240Z,2.90
2023-04-11T23:31:59.251Z,3.00
2023-04-11T23:34:27.270Z,3.07
2023-04-11T23:36:55.257Z,2.70
2023-04-11T23:39:23.871Z,2.90
2023-04-11T23:41:53.111Z,2.80
2023-04-11T23:44:21.742Z,3.07
2023-04-11T23:46:51.360Z,2.80
2023-04-11T23:49:19.457Z,2.60
2023-04-11T23:51:47.524Z,2.57
2023-04-11T23:54:15.550Z,2.60
2023-04-11T23:56:44.185Z,2.73
2023-04-11T23:59:12.450Z,3.13
