createdAt,value
2022-12-06T05:16:06.923Z,75.81
2022-12-06T05:18:33.886Z,75.17
2022-12-06T05:21:07.792Z,75.52
2022-12-06T05:23:35.452Z,75.97
2022-12-06T05:26:04.314Z,74.92
2022-12-06T05:28:31.292Z,74.65
2022-12-06T05:30:58.090Z,74.52
2022-12-06T05:33:24.889Z,73.96
2022-12-06T05:35:52.418Z,73.89
2022-12-06T05:38:19.927Z,74.08
2022-12-06T05:40:47.224Z,74.20
2022-12-06T05:43:14.829Z,73.89
2022-12-06T05:45:41.928Z,74.11
2022-12-06T05:48:12.531Z,73.16
2022-12-06T05:50:39.067Z,72.99
2022-12-06T05:53:05.582Z,72.71
2022-12-06T05:55:32.324Z,73.26
2022-12-06T05:57:58.784Z,72.85
2022-12-06T06:00:25.332Z,72.75
2022-12-06T06:02:51.983Z,73.06
2022-12-06T06:05:18.802Z,72.30
2022-12-06T06:07:45.545Z,71.99
2022-12-06T06:10:12.356Z,72.78
2022-12-06T06:12:39.251Z,72.70
2022-12-06T06:15:35.748Z,72.68
2022-12-06T06:18:03.689Z,73.08
2022-12-06T06:20:30.470Z,72.75
2022-12-06T06:22:57.101Z,72.70
2022-12-06T06:25:23.854Z,72.61
2022-12-06T06:27:50.402Z,72.74
2022-12-06T06:30:17.516Z,72.93
2022-12-06T06:32:44.081Z,73.17
2022-12-06T06:35:10.663Z,72.90
2022-12-06T06:37:37.293Z,72.90
2022-12-06T06:40:04.452Z,72.63
2022-12-06T06:42:30.948Z,72.85
2022-12-06T06:44:57.514Z,72.87
2022-12-06T06:47:25.121Z,72.34
2022-12-06T06:49:51.756Z,72.46
2022-12-06T06:52:18.307Z,72.76
2022-12-06T06:54:44.772Z,72.71
2022-12-06T06:57:17.167Z,72.44
2022-12-06T06:59:45.317Z,72.58
2022-12-06T07:02:17.335Z,72.49
2022-12-06T07:04:44.874Z,71.91
2022-12-06T07:07:16.485Z,72.18
2022-12-06T07:09:47.407Z,73.11
2022-12-06T07:12:14.505Z,72.43
2022-12-06T07:15:14.271Z,72.46
2022-12-06T07:17:40.904Z,72.82
2022-12-06T07:20:08.218Z,72.10
2022-12-06T07:22:35.732Z,72.60
2022-12-06T07:25:08.187Z,73.22
2022-12-06T07:27:53.116Z,73.63
2022-12-06T07:30:27.207Z,73.43
2022-12-06T07:32:57.033Z,74.01
2022-12-06T07:35:32.832Z,73.89
2022-12-06T07:38:12.820Z,73.87
2022-12-06T07:41:04.113Z,73.51
2022-12-06T07:43:50.088Z,73.94
2022-12-06T07:47:23.840Z,73.73
2022-12-06T07:49:55.881Z,74.58
2022-12-06T07:52:22.501Z,74.08
2022-12-06T07:54:52.656Z,73.50
2022-12-06T07:57:21.835Z,73.58
2022-12-06T07:59:48.568Z,73.43
2022-12-06T08:02:24.070Z,73.20
2022-12-06T08:04:50.944Z,73.45
2022-12-06T08:07:17.643Z,72.81
2022-12-06T08:09:47.568Z,73.01
2022-12-06T08:12:42.485Z,74.15
2022-12-06T08:15:13.173Z,73.36
2022-12-06T08:17:40.989Z,72.84
2022-12-06T08:20:09.135Z,72.51
2022-12-06T08:22:35.744Z,72.18
2022-12-06T08:25:02.269Z,71.90
2022-12-06T08:27:28.973Z,71.90
2022-12-06T08:29:55.607Z,71.17
2022-12-06T08:32:22.184Z,71.83
2022-12-06T08:39:13.824Z,71.75
2022-12-06T08:41:55.480Z,70.63
2022-12-06T08:44:22.754Z,70.86
2022-12-06T08:47:00.075Z,70.96
2022-12-06T08:49:28.420Z,72.23
2022-12-06T08:52:23.073Z,71.46
2022-12-06T08:54:50.067Z,71.84
2022-12-06T08:57:16.908Z,71.12
2022-12-06T09:00:41.673Z,70.79
2022-12-06T09:03:58.862Z,70.53
2022-12-06T09:06:27.210Z,70.77
2022-12-06T09:08:54.393Z,70.99
2022-12-06T09:15:46.387Z,71.82
2022-12-06T09:18:15.611Z,71.77
2022-12-06T09:20:42.695Z,71.04
2022-12-06T09:23:09.207Z,71.28
2022-12-06T09:26:27.553Z,70.61
2022-12-06T09:28:55.852Z,70.36
2022-12-06T09:31:23.174Z,69.90
2022-12-06T09:33:50.174Z,69.44
2022-12-06T09:36:25.679Z,69.65
2022-12-06T09:38:58.428Z,69.41
2022-12-06T09:41:49.789Z,69.15
2022-12-06T09:45:02.913Z,68.88
2022-12-06T09:47:42.977Z,69.49
2022-12-06T09:50:34.926Z,68.52
2022-12-06T09:53:01.399Z,67.86
2022-12-06T09:55:35.179Z,67.30
2022-12-06T09:58:17.379Z,66.70
2022-12-06T10:00:51.822Z,66.08
2022-12-06T10:03:56.561Z,65.66
2022-12-06T10:06:29.110Z,65.58
2022-12-06T10:13:35.253Z,68.45
2022-12-06T10:16:23.071Z,67.70
2022-12-06T10:19:06.632Z,66.99
2022-12-06T10:21:54.792Z,66.61
2022-12-06T10:24:40.215Z,65.78
2022-12-06T10:27:29.000Z,66.31
2022-12-06T10:29:59.086Z,66.05
2022-12-06T10:33:05.603Z,66.46
2022-12-06T10:35:44.607Z,64.67
2022-12-06T10:38:28.296Z,64.40
2022-12-06T10:45:45.045Z,64.08
2022-12-06T10:48:57.993Z,64.42
2022-12-06T10:51:48.714Z,64.04
2022-12-06T10:54:43.619Z,63.58
2022-12-06T10:57:34.460Z,63.57
2022-12-06T11:00:23.768Z,63.81
2022-12-06T11:03:00.467Z,63.74
2022-12-06T11:06:09.186Z,63.77
2022-12-06T11:08:39.759Z,63.93
2022-12-06T11:11:15.030Z,64.60
2022-12-06T11:14:04.345Z,64.52
2022-12-06T11:17:03.995Z,63.70
2022-12-06T11:19:38.234Z,62.94
2022-12-06T11:22:20.221Z,63.07
2022-12-06T11:25:03.384Z,62.29
2022-12-06T11:27:34.712Z,62.45
2022-12-06T11:30:19.592Z,62.40
2022-12-06T11:32:49.844Z,62.18
2022-12-06T11:38:05.384Z,60.58
2022-12-06T11:40:43.252Z,60.50
2022-12-06T11:43:17.230Z,61.78
2022-12-06T11:45:45.770Z,62.19
2022-12-06T11:48:18.078Z,62.79
2022-12-06T11:50:46.899Z,61.93
2022-12-06T11:53:27.843Z,62.14
2022-12-06T11:56:03.494Z,61.93
2022-12-06T11:59:21.233Z,61.26
2022-12-06T12:01:50.973Z,61.37
2022-12-06T12:04:41.168Z,61.10
2022-12-06T12:07:18.615Z,61.42
2022-12-06T12:09:54.315Z,61.67
2022-12-06T12:12:24.025Z,61.08
2022-12-06T12:14:58.628Z,60.28
2022-12-06T12:17:30.458Z,60.22
2022-12-06T12:20:08.989Z,59.45
2022-12-06T12:22:39.453Z,59.29
2022-12-06T12:25:28.423Z,59.34
2022-12-06T12:28:00.325Z,59.83
2022-12-06T12:30:39.019Z,60.21
2022-12-06T12:33:05.442Z,61.05
2022-12-06T12:35:38.765Z,61.18
2022-12-06T12:38:11.445Z,61.21
2022-12-06T12:40:51.151Z,60.76
2022-12-06T12:43:22.369Z,60.60
2022-12-06T12:46:10.857Z,60.85
2022-12-06T12:48:43.209Z,60.91
2022-12-06T12:51:33.745Z,61.00
2022-12-06T12:54:20.205Z,61.40
2022-12-06T12:56:46.932Z,62.78
2022-12-06T12:59:16.965Z,62.14
2022-12-06T13:01:55.338Z,61.45
2022-12-06T13:04:43.866Z,62.23
2022-12-06T13:07:10.398Z,62.92
2022-12-06T13:10:02.648Z,63.79
2022-12-06T13:12:35.082Z,63.25
2022-12-06T13:15:14.659Z,63.15
2022-12-06T13:17:44.034Z,64.06
2022-12-06T13:20:33.237Z,63.68
2022-12-06T13:23:13.773Z,63.42
2022-12-06T13:26:16.577Z,63.86
2022-12-06T13:28:49.295Z,64.41
2022-12-06T13:31:25.624Z,64.79
2022-12-06T13:33:56.587Z,64.20
2022-12-06T13:37:24.562Z,64.31
2022-12-06T13:40:35.526Z,64.42
2022-12-06T13:43:24.139Z,64.90
2022-12-06T13:46:15.234Z,64.90
2022-12-06T13:48:51.883Z,65.48
2022-12-06T13:51:30.623Z,65.65
2022-12-06T13:54:30.184Z,65.81
2022-12-06T13:56:58.919Z,66.66
2022-12-06T13:59:25.530Z,66.78
2022-12-06T14:01:54.794Z,66.38
2022-12-06T14:04:24.474Z,65.86
2022-12-06T14:06:53.185Z,66.56
2022-12-06T14:09:20.413Z,66.74
2022-12-06T14:11:47.504Z,66.68
2022-12-06T14:14:20.452Z,66.80
2022-12-06T14:16:51.717Z,66.65
2022-12-06T14:19:27.543Z,65.87
2022-12-06T14:21:54.000Z,67.94
2022-12-06T14:24:33.236Z,68.41
2022-12-06T14:27:13.269Z,67.19
2022-12-06T14:29:41.431Z,67.61
2022-12-06T14:32:08.443Z,68.38
2022-12-06T14:34:36.631Z,68.30
2022-12-06T14:37:23.268Z,68.13
2022-12-06T14:39:53.362Z,68.43
2022-12-06T14:42:38.614Z,68.53
2022-12-06T14:45:12.782Z,68.39
2022-12-06T14:47:39.512Z,69.09
2022-12-06T14:50:29.196Z,69.37
2022-12-06T14:52:58.673Z,69.17
2022-12-06T14:55:27.343Z,69.13
2022-12-06T14:57:58.737Z,69.06
2022-12-06T15:00:38.247Z,69.64
2022-12-06T15:03:07.772Z,68.76
2022-12-06T15:05:38.466Z,68.52
2022-12-06T15:08:38.737Z,69.59
2022-12-06T15:11:42.048Z,69.93
2022-12-06T15:14:16.178Z,69.92
2022-12-06T15:16:43.853Z,70.19
2022-12-06T15:19:14.198Z,69.82
2022-12-06T15:21:42.958Z,69.63
2022-12-06T15:24:18.128Z,69.50
2022-12-06T15:26:44.700Z,69.80
2022-12-06T15:29:11.178Z,69.69
2022-12-06T15:31:39.324Z,70.11
2022-12-06T15:34:21.291Z,70.29
2022-12-06T15:36:48.126Z,70.92
2022-12-06T15:39:14.774Z,70.89
2022-12-06T15:41:42.251Z,71.40
2022-12-06T15:44:14.717Z,71.02
2022-12-06T15:46:42.055Z,70.97
2022-12-06T15:49:12.864Z,71.68
2022-12-06T15:51:45.310Z,71.81
2022-12-06T15:54:18.908Z,70.87
2022-12-06T15:56:45.834Z,71.72
2022-12-06T15:59:13.182Z,71.98
2022-12-06T16:01:45.410Z,71.88
2022-12-06T16:04:15.761Z,72.08
2022-12-06T16:06:48.535Z,70.92
2022-12-06T16:09:16.616Z,70.67
2022-12-06T16:11:43.617Z,70.78
2022-12-06T16:14:10.631Z,71.25
2022-12-06T16:16:43.091Z,70.77
2022-12-06T16:19:10.145Z,70.53
2022-12-06T16:21:54.314Z,70.46
2022-12-06T16:24:21.029Z,70.44
2022-12-06T16:26:48.028Z,70.25
2022-12-06T16:29:23.392Z,70.28
2022-12-06T16:31:51.415Z,70.81
2022-12-06T16:34:18.328Z,71.03
2022-12-06T16:37:03.126Z,71.03
2022-12-06T16:39:33.433Z,71.08
2022-12-06T16:42:01.152Z,71.22
2022-12-06T16:44:57.554Z,71.11
2022-12-06T16:49:49.724Z,70.93
2022-12-06T16:52:16.982Z,71.02
2022-12-06T16:54:44.778Z,71.56
2022-12-06T16:57:12.721Z,71.00
2022-12-06T16:59:40.277Z,71.05
2022-12-06T17:02:22.014Z,71.20
2022-12-06T17:04:48.591Z,71.03
2022-12-06T17:07:15.389Z,71.25
2022-12-06T17:09:42.149Z,71.67
2022-12-06T17:12:13.127Z,71.17
2022-12-06T17:14:40.026Z,71.34
2022-12-06T17:17:06.614Z,71.39
2022-12-06T17:19:33.648Z,71.81
2022-12-06T17:22:09.324Z,72.17
2022-12-06T17:24:40.756Z,71.75
2022-12-06T17:27:12.398Z,72.19
2022-12-06T17:29:39.078Z,71.52
2022-12-06T17:32:09.685Z,71.28
2022-12-06T17:34:36.420Z,71.49
2022-12-06T17:37:03.228Z,72.62
2022-12-06T17:39:29.962Z,73.18
2022-12-06T17:42:15.235Z,72.29
2022-12-06T17:44:41.719Z,72.44
2022-12-06T17:47:08.298Z,73.01
2022-12-06T17:49:36.140Z,72.27
2022-12-06T17:52:02.741Z,72.05
2022-12-06T17:54:29.337Z,71.69
2022-12-06T17:56:58.053Z,71.81
2022-12-06T17:59:30.335Z,71.62
2022-12-06T18:02:16.950Z,71.62
2022-12-06T18:04:44.718Z,71.36
2022-12-06T18:07:14.901Z,71.35
2022-12-06T18:09:42.256Z,71.63
2022-12-06T18:12:10.039Z,72.19
2022-12-06T18:14:36.747Z,71.63
2022-12-06T18:17:06.630Z,72.13
2022-12-06T18:19:39.023Z,72.37
2022-12-06T18:22:05.483Z,71.70
2022-12-06T18:24:35.896Z,71.35
2022-12-06T18:27:04.388Z,71.67
2022-12-06T18:29:30.936Z,72.36
2022-12-06T18:31:57.683Z,72.44
2022-12-06T18:34:26.271Z,72.32
2022-12-06T18:36:52.757Z,72.91
2022-12-06T18:39:25.178Z,72.28
2022-12-06T18:41:53.758Z,71.87
2022-12-06T18:44:20.448Z,72.43
2022-12-06T18:46:47.013Z,72.29
2022-12-06T18:49:14.042Z,72.05
2022-12-06T18:51:41.460Z,72.13
2022-12-06T18:54:08.651Z,72.15
2022-12-06T18:56:48.357Z,71.82
2022-12-06T18:59:15.020Z,71.46
2022-12-06T19:01:41.738Z,70.66
2022-12-06T19:04:09.983Z,70.16
2022-12-06T19:06:38.626Z,69.59
2022-12-06T19:09:11.774Z,70.20
2022-12-06T19:11:41.290Z,71.07
2022-12-06T19:14:09.259Z,70.98
2022-12-06T19:16:39.750Z,71.82
2022-12-06T19:19:16.132Z,71.77
2022-12-06T19:21:44.752Z,71.88
2022-12-06T19:24:12.558Z,71.74
2022-12-06T19:26:39.329Z,71.67
2022-12-06T19:29:05.983Z,71.55
2022-12-06T19:31:35.084Z,71.48
2022-12-06T19:34:09.764Z,71.05
2022-12-06T19:36:43.410Z,70.80
2022-12-06T19:39:14.553Z,70.76
2022-12-06T19:42:00.766Z,70.88
2022-12-06T19:44:32.562Z,70.74
2022-12-06T19:46:59.244Z,70.79
2022-12-06T19:49:27.403Z,71.18
2022-12-06T19:51:55.125Z,72.59
2022-12-06T19:54:32.693Z,72.89
2022-12-06T19:57:05.043Z,72.36
2022-12-06T19:59:35.134Z,72.20
2022-12-06T20:02:08.113Z,71.85
2022-12-06T20:04:44.272Z,72.66
2022-12-06T20:07:34.401Z,71.87
2022-12-06T20:10:18.487Z,71.75
2022-12-06T20:16:28.909Z,73.02
2022-12-06T20:19:02.509Z,71.97
2022-12-06T20:21:29.543Z,71.76
2022-12-06T20:23:58.662Z,72.64
2022-12-06T20:26:26.844Z,72.65
2022-12-06T20:28:53.448Z,72.31
2022-12-06T20:31:25.562Z,73.03
2022-12-06T20:33:56.240Z,73.00
2022-12-06T20:36:23.671Z,72.39
2022-12-06T20:38:52.374Z,72.44
2022-12-06T20:41:22.030Z,72.64
2022-12-06T20:43:52.352Z,71.43
2022-12-06T20:46:23.084Z,71.61
2022-12-06T20:48:50.071Z,72.65
2022-12-06T20:51:20.048Z,72.22
2022-12-06T20:53:48.073Z,72.82
2022-12-06T20:56:20.336Z,72.56
2022-12-06T20:58:50.343Z,73.41
2022-12-06T21:01:20.140Z,72.83
2022-12-06T21:03:48.251Z,72.21
2022-12-06T21:06:15.707Z,71.86
2022-12-06T21:08:42.598Z,72.04
2022-12-06T21:11:25.488Z,71.67
2022-12-06T21:13:56.934Z,72.14
2022-12-06T21:16:29.837Z,72.27
2022-12-06T21:18:59.343Z,72.21
2022-12-06T21:21:32.630Z,72.11
2022-12-06T21:24:01.097Z,71.87
2022-12-06T21:26:29.510Z,71.27
2022-12-06T21:28:56.717Z,71.73
2022-12-06T21:31:31.164Z,72.37
2022-12-06T21:33:58.242Z,72.14
2022-12-06T21:36:25.528Z,71.85
2022-12-06T21:38:53.069Z,71.56
2022-12-06T21:41:21.484Z,71.93
2022-12-06T21:43:48.862Z,72.07
2022-12-06T21:46:21.226Z,72.48
2022-12-06T21:48:52.359Z,72.95
2022-12-06T21:51:19.837Z,73.46
2022-12-06T21:53:46.619Z,73.90
2022-12-06T21:56:24.516Z,73.53
2022-12-06T21:58:51.575Z,73.59
2022-12-06T22:01:24.155Z,72.72
2022-12-06T22:03:52.902Z,74.31
2022-12-06T22:06:20.653Z,74.03
2022-12-06T22:08:48.874Z,75.58
2022-12-06T22:11:18.446Z,75.09
2022-12-06T22:13:46.315Z,74.41
2022-12-06T22:16:14.104Z,73.50
2022-12-06T22:18:45.291Z,73.75
2022-12-06T22:21:17.920Z,73.21
2022-12-06T22:23:45.496Z,73.38
2022-12-06T22:26:15.408Z,72.90
2022-12-06T22:28:44.716Z,73.19
2022-12-06T22:31:20.218Z,72.73
2022-12-06T22:33:48.238Z,72.53
2022-12-06T22:36:16.273Z,71.89
2022-12-06T22:38:43.069Z,72.08
2022-12-06T22:41:10.065Z,71.50
2022-12-06T22:43:37.444Z,71.66
2022-12-06T22:46:10.216Z,71.19
2022-12-06T22:48:37.736Z,71.85
2022-12-06T22:51:14.848Z,71.57
2022-12-06T22:53:43.770Z,71.93
2022-12-06T22:56:11.391Z,73.04
2022-12-06T22:58:38.201Z,73.71
