createdAt,value
2019-05-06T07:13:36.473Z,9.43
2019-05-06T07:16:08.031Z,9.45
2019-05-06T07:18:39.576Z,8.30
2019-05-06T07:21:22.541Z,15.72
2019-05-06T07:23:54.252Z,7.92
2019-05-06T07:26:28.473Z,8.93
2019-05-06T07:29:03.898Z,7.40
2019-05-06T07:31:33.927Z,7.37
2019-05-06T07:34:05.588Z,6.90
2019-05-06T07:36:37.147Z,4.53
2019-05-06T07:39:08.920Z,7.10
2019-05-06T07:41:46.248Z,6.05
2019-05-06T07:44:33.189Z,6.65
2019-05-06T07:47:23.790Z,7.50
2019-05-06T07:49:56.049Z,8.10
2019-05-06T07:52:27.621Z,5.90
2019-05-06T07:54:59.479Z,7.28
2019-05-06T07:57:33.044Z,5.03
2019-05-06T08:00:06.061Z,5.50
2019-05-06T08:02:38.175Z,6.22
2019-05-06T08:05:09.661Z,5.30
2019-05-06T08:07:42.273Z,4.50
2019-05-06T08:10:14.018Z,4.80
2019-05-06T08:12:45.774Z,4.35
2019-05-06T08:15:17.841Z,4.75
2019-05-06T08:17:49.294Z,5.70
2019-05-06T08:20:22.181Z,4.85
2019-05-06T08:22:58.643Z,5.42
2019-05-06T08:25:33.007Z,5.08
2019-05-06T08:28:04.817Z,4.53
2019-05-06T08:30:36.358Z,8.63
2019-05-06T08:33:08.122Z,7.35
2019-05-06T08:35:42.514Z,4.70
2019-05-06T08:38:13.695Z,6.33
2019-05-06T08:40:45.549Z,5.35
2019-05-06T08:43:17.159Z,4.00
2019-05-06T08:45:49.059Z,4.87
2019-05-06T08:48:22.039Z,5.50
2019-05-06T08:50:56.067Z,4.53
2019-05-06T08:53:38.876Z,14.65
2019-05-06T08:56:12.664Z,6.17
2019-05-06T08:58:45.869Z,5.37
2019-05-06T09:01:22.362Z,7.83
2019-05-06T09:04:08.336Z,5.03
2019-05-06T09:06:30.613Z,5.12
2019-05-06T09:09:02.439Z,4.00
2019-05-06T09:11:36.132Z,4.37
2019-05-06T09:14:10.046Z,6.20
2019-05-06T09:16:43.806Z,5.20
2019-05-06T09:19:14.389Z,8.55
2019-05-06T09:21:46.589Z,4.67
2019-05-06T09:24:18.085Z,5.83
2019-05-06T09:26:57.523Z,5.50
2019-05-06T09:29:33.684Z,4.37
2019-05-06T09:32:24.438Z,7.53
2019-05-06T09:34:57.981Z,5.10
2019-05-06T09:37:29.437Z,3.98
2019-05-06T09:40:03.858Z,7.60
2019-05-06T09:42:36.327Z,5.37
2019-05-06T09:45:08.921Z,5.20
2019-05-06T09:47:43.094Z,4.35
2019-05-06T09:50:17.054Z,3.90
2019-05-06T09:52:48.817Z,4.58
2019-05-06T09:55:22.324Z,3.90
2019-05-06T09:58:03.403Z,6.62
2019-05-06T10:00:37.615Z,5.72
2019-05-06T10:03:09.349Z,4.50
2019-05-06T10:05:42.517Z,6.15
2019-05-06T10:08:14.241Z,6.00
2019-05-06T10:10:56.211Z,6.62
2019-05-06T10:13:18.726Z,3.87
2019-05-06T10:15:52.054Z,4.97
2019-05-06T10:18:23.965Z,5.17
2019-05-06T10:20:55.434Z,8.95
2019-05-06T10:23:27.131Z,3.22
2019-05-06T10:25:58.595Z,3.00
2019-05-06T10:28:33.646Z,9.43
2019-05-06T10:31:06.727Z,3.40
2019-05-06T10:33:39.989Z,2.87
2019-05-06T10:36:12.989Z,3.60
2019-05-06T10:38:52.744Z,5.10
2019-05-06T10:41:26.612Z,3.58
2019-05-06T10:44:19.449Z,3.50
2019-05-06T10:46:52.687Z,3.33
2019-05-06T10:49:24.127Z,3.42
2019-05-06T10:52:02.945Z,3.80
2019-05-06T10:54:34.487Z,4.28
2019-05-06T10:57:07.507Z,3.55
2019-05-06T10:59:38.878Z,4.92
2019-05-06T11:02:12.949Z,3.30
2019-05-06T11:04:44.604Z,11.28
2019-05-06T11:07:28.218Z,18.20
2019-05-06T11:09:49.044Z,3.67
2019-05-06T11:12:21.886Z,5.00
2019-05-06T11:14:55.755Z,5.42
2019-05-06T11:17:26.650Z,5.37
2019-05-06T11:19:58.031Z,3.27
2019-05-06T11:22:29.364Z,4.00
2019-05-06T11:25:03.054Z,2.80
2019-05-06T11:27:37.514Z,4.22
2019-05-06T11:30:12.726Z,3.55
2019-05-06T11:32:46.283Z,3.27
2019-05-06T11:35:29.339Z,3.42
2019-05-06T11:38:02.445Z,4.20
2019-05-06T11:40:33.892Z,5.45
2019-05-06T11:43:05.456Z,4.83
2019-05-06T11:45:36.936Z,3.80
2019-05-06T11:48:09.327Z,3.40
2019-05-06T11:50:43.109Z,3.35
2019-05-06T11:53:14.912Z,3.67
2019-05-06T11:55:46.933Z,3.62
2019-05-06T11:58:38.880Z,3.50
2019-05-06T12:01:13.467Z,3.92
2019-05-06T12:03:45.241Z,3.05
2019-05-06T12:06:16.998Z,4.28
2019-05-06T12:08:48.863Z,2.72
2019-05-06T12:11:23.653Z,2.95
2019-05-06T12:13:55.858Z,6.55
2019-05-06T12:16:27.309Z,3.58
2019-05-06T12:18:59.957Z,3.95
2019-05-06T12:21:32.991Z,3.52
2019-05-06T12:24:04.764Z,5.03
2019-05-06T12:26:36.503Z,4.65
2019-05-06T12:29:08.050Z,5.20
2019-05-06T12:31:42.100Z,4.28
2019-05-06T12:34:14.806Z,3.45
2019-05-06T12:36:52.611Z,3.52
2019-05-06T12:39:24.897Z,3.08
2019-05-06T12:42:10.584Z,4.62
2019-05-06T12:44:44.491Z,5.03
2019-05-06T12:47:32.885Z,9.15
2019-05-06T12:50:06.505Z,3.80
2019-05-06T12:52:38.094Z,4.00
2019-05-06T12:55:20.375Z,4.28
2019-05-06T12:57:43.369Z,3.37
2019-05-06T13:00:16.151Z,7.70
2019-05-06T13:02:48.225Z,5.00
2019-05-06T13:05:19.643Z,2.90
2019-05-06T13:07:52.773Z,5.15
2019-05-06T13:10:24.387Z,4.00
2019-05-06T13:12:57.896Z,8.88
2019-05-06T13:15:29.857Z,5.17
2019-05-06T13:18:07.239Z,4.42
2019-05-06T13:20:37.112Z,4.15
2019-05-06T13:23:21.228Z,4.83
2019-05-06T13:25:49.474Z,2.92
2019-05-06T13:28:22.769Z,6.60
2019-05-06T13:30:54.930Z,3.25
2019-05-06T13:33:34.611Z,6.75
2019-05-06T13:36:07.352Z,5.70
2019-05-06T13:38:39.215Z,3.80
2019-05-06T13:41:12.687Z,4.12
2019-05-06T13:43:45.898Z,3.80
2019-05-06T13:46:23.517Z,4.28
2019-05-06T13:48:57.509Z,4.22
2019-05-06T13:51:36.950Z,5.85
2019-05-06T13:54:12.874Z,4.03
2019-05-06T13:56:43.642Z,3.05
2019-05-06T13:59:15.293Z,3.92
2019-05-06T14:02:07.851Z,3.55
2019-05-06T14:04:39.703Z,3.05
2019-05-06T14:07:13.045Z,3.33
2019-05-06T14:09:44.744Z,6.65
2019-05-06T14:12:16.510Z,10.20
2019-05-06T14:14:48.460Z,5.17
2019-05-06T14:17:22.191Z,5.53
2019-05-06T14:19:53.637Z,2.98
2019-05-06T14:22:25.075Z,3.83
2019-05-06T14:25:14.035Z,3.98
2019-05-06T14:27:47.316Z,3.67
2019-05-06T14:30:22.802Z,4.47
2019-05-06T14:32:54.109Z,3.08
2019-05-06T14:35:25.767Z,5.62
2019-05-06T14:37:57.900Z,3.70
2019-05-06T14:40:30.011Z,4.87
2019-05-06T14:43:02.248Z,5.72
2019-05-06T14:45:42.306Z,4.50
2019-05-06T14:48:13.972Z,4.12
2019-05-06T14:50:48.783Z,5.00
2019-05-06T14:53:39.029Z,4.70
2019-05-06T14:56:22.685Z,4.75
2019-05-06T14:59:06.883Z,9.23
2019-05-06T15:01:39.320Z,4.20
2019-05-06T15:04:12.494Z,4.53
2019-05-06T15:06:43.892Z,7.10
2019-05-06T15:09:15.548Z,5.78
2019-05-06T15:11:47.216Z,6.35
2019-05-06T15:14:19.445Z,5.37
2019-05-06T15:16:52.780Z,8.45
2019-05-06T15:19:24.318Z,12.60
2019-05-06T15:21:55.704Z,5.83
2019-05-06T15:24:27.016Z,5.03
2019-05-06T15:26:58.426Z,6.58
2019-05-06T15:29:29.818Z,7.08
2019-05-06T15:32:09.785Z,6.72
2019-05-06T15:34:56.164Z,4.50
2019-05-06T15:37:29.554Z,3.67
2019-05-06T15:40:03.100Z,4.35
2019-05-06T15:42:34.460Z,4.03
2019-05-06T15:45:07.034Z,3.52
2019-05-06T15:47:39.012Z,6.08
2019-05-06T15:50:12.725Z,6.80
2019-05-06T15:52:44.738Z,3.92
2019-05-06T15:55:16.770Z,5.92
2019-05-06T15:57:48.428Z,4.25
2019-05-06T16:00:22.625Z,3.98
2019-05-06T16:02:54.574Z,3.12
2019-05-06T16:05:26.772Z,3.70
2019-05-06T16:07:58.425Z,7.25
2019-05-06T16:10:30.183Z,4.90
2019-05-06T16:13:02.387Z,3.65
2019-05-06T16:15:33.957Z,8.65
2019-05-06T16:18:05.487Z,4.95
2019-05-06T16:20:36.923Z,3.30
2019-05-06T16:23:16.136Z,3.00
2019-05-06T16:25:48.723Z,3.33
2019-05-06T16:28:22.517Z,4.05
2019-05-06T16:30:53.780Z,3.33
2019-05-06T16:35:55.522Z,3.05
2019-05-06T16:41:09.563Z,4.67
2019-05-06T16:43:33.719Z,4.33
2019-05-06T16:46:03.626Z,3.90
2019-05-06T16:48:35.078Z,6.00
2019-05-06T16:51:06.897Z,5.75
2019-05-06T16:53:38.917Z,5.03
2019-05-06T16:56:18.807Z,4.50
2019-05-06T16:58:52.637Z,7.03
2019-05-06T17:01:25.352Z,3.75
2019-05-06T17:04:14.281Z,4.25
2019-05-06T17:06:46.119Z,5.75
2019-05-06T17:09:23.632Z,3.52
2019-05-06T17:11:51.270Z,4.50
2019-05-06T17:14:23.134Z,4.00
2019-05-06T17:16:54.884Z,3.60
2019-05-06T17:19:26.991Z,6.22
2019-05-06T17:21:58.512Z,5.08
2019-05-06T17:24:30.193Z,7.85
2019-05-06T17:27:02.786Z,6.30
2019-05-06T17:29:54.564Z,13.18
2019-05-06T17:35:12.625Z,38.33
2019-05-06T17:37:46.526Z,8.83
2019-05-06T17:40:22.961Z,18.52
2019-05-06T17:42:55.774Z,29.25
2019-05-06T17:45:58.503Z,23.22
2019-05-06T17:48:34.619Z,18.55
2019-05-06T17:51:13.056Z,19.67
2019-05-06T17:53:46.227Z,17.60
2019-05-06T17:56:17.877Z,16.90
2019-05-06T17:58:49.323Z,18.10
2019-05-06T18:01:23.351Z,18.27
2019-05-06T18:03:55.404Z,17.10
2019-05-06T18:06:26.961Z,21.73
2019-05-06T18:08:58.615Z,23.20
2019-05-06T18:11:33.007Z,32.95
2019-05-06T18:14:06.836Z,28.60
2019-05-06T18:16:38.292Z,26.97
2019-05-06T18:19:09.942Z,35.35
2019-05-06T18:21:41.699Z,22.75
2019-05-06T18:24:13.351Z,20.25
2019-05-06T18:26:44.694Z,17.23
2019-05-06T18:29:16.148Z,17.32
2019-05-06T18:31:47.803Z,19.32
2019-05-06T18:34:20.177Z,20.95
2019-05-06T18:36:52.579Z,20.85
2019-05-06T18:39:24.208Z,17.70
2019-05-06T18:41:56.168Z,14.60
2019-05-06T18:44:27.918Z,9.95
2019-05-06T18:46:59.470Z,10.10
2019-05-06T18:49:33.346Z,9.20
2019-05-06T18:52:05.081Z,9.25
2019-05-06T18:54:37.054Z,7.37
2019-05-06T18:57:08.549Z,5.05
2019-05-06T18:59:42.531Z,4.55
2019-05-06T19:02:14.624Z,4.65
2019-05-06T19:04:47.824Z,13.50
2019-05-06T19:07:21.495Z,5.03
2019-05-06T19:10:04.142Z,4.00
2019-05-06T19:12:40.698Z,3.92
2019-05-06T19:15:09.595Z,3.85
2019-05-06T19:17:44.076Z,3.00
2019-05-06T19:20:14.863Z,3.77
2019-05-06T19:22:47.115Z,3.62
2019-05-06T19:25:18.671Z,3.70
2019-05-06T19:27:52.939Z,3.70
2019-05-06T19:30:23.815Z,3.50
2019-05-06T19:32:55.888Z,3.40
2019-05-06T19:35:27.543Z,3.30
2019-05-06T19:37:59.310Z,3.27
2019-05-06T19:40:32.254Z,3.25
2019-05-06T19:43:04.344Z,2.90
2019-05-06T19:45:35.996Z,3.37
2019-05-06T19:48:07.549Z,3.30
2019-05-06T19:50:39.106Z,3.35
2019-05-06T19:53:11.828Z,3.10
2019-05-06T19:55:46.684Z,3.58
2019-05-06T19:58:16.940Z,3.10
2019-05-06T20:00:49.141Z,3.52
2019-05-06T20:03:23.113Z,3.33
2019-05-06T20:05:56.408Z,3.87
2019-05-06T20:08:32.530Z,3.50
2019-05-06T20:11:13.145Z,3.65
2019-05-06T20:13:44.793Z,3.67
2019-05-06T20:16:16.437Z,3.90
2019-05-06T20:18:52.611Z,3.98
2019-05-06T20:21:25.379Z,3.52
2019-05-06T20:23:57.142Z,3.75
2019-05-06T20:28:59.016Z,4.08
2019-05-06T20:31:32.198Z,3.52
2019-05-06T20:34:04.270Z,4.20
2019-05-06T20:36:35.820Z,3.90
2019-05-06T20:39:08.263Z,3.90
2019-05-06T20:41:42.484Z,3.83
2019-05-06T20:44:14.269Z,11.50
2019-05-06T20:46:46.131Z,4.30
2019-05-06T20:49:19.115Z,4.08
2019-05-06T20:51:52.124Z,4.33
2019-05-06T20:54:23.860Z,5.03
2019-05-06T20:56:55.616Z,4.22
2019-05-06T20:59:26.967Z,3.80
2019-05-06T21:01:58.931Z,4.10
2019-05-06T21:04:32.438Z,3.83
2019-05-06T21:07:03.888Z,3.90
2019-05-06T21:09:35.731Z,4.55
2019-05-06T21:12:07.244Z,4.30
2019-05-06T21:17:09.465Z,4.25
2019-05-06T21:19:42.628Z,4.08
2019-05-06T21:22:14.214Z,4.42
2019-05-06T21:24:46.083Z,4.25
2019-05-06T21:27:17.829Z,4.12
2019-05-06T21:29:49.796Z,3.95
2019-05-06T21:32:21.997Z,4.15
2019-05-06T21:34:54.632Z,4.92
2019-05-06T21:37:26.395Z,4.72
2019-05-06T21:39:57.944Z,5.15
2019-05-06T21:42:29.704Z,4.00
2019-05-06T21:45:03.261Z,3.80
2019-05-06T21:47:34.139Z,4.10
2019-05-06T21:50:06.590Z,4.05
2019-05-06T21:52:39.882Z,5.00
2019-05-06T21:55:13.101Z,4.30
2019-05-06T21:57:44.852Z,4.00
2019-05-06T22:00:17.745Z,4.25
2019-05-06T22:02:52.996Z,4.10
2019-05-06T22:05:24.732Z,4.25
2019-05-06T22:07:56.491Z,4.72
2019-05-06T22:10:28.247Z,4.65
2019-05-06T22:13:00.211Z,4.80
2019-05-06T22:15:32.494Z,5.00
2019-05-06T22:18:04.258Z,4.53
2019-05-06T22:20:37.224Z,5.53
2019-05-06T22:23:09.080Z,5.15
2019-05-06T22:25:40.632Z,5.40
2019-05-06T22:28:12.293Z,4.12
2019-05-06T22:30:44.356Z,4.90
2019-05-06T22:35:46.234Z,5.20
2019-05-06T22:38:17.782Z,4.62
2019-05-06T22:40:49.333Z,4.72
2019-05-06T22:45:53.291Z,5.22
2019-05-06T22:48:25.114Z,5.05
2019-05-06T22:50:56.573Z,4.65
2019-05-06T22:56:02.605Z,5.10
2019-05-06T22:58:34.620Z,4.65
2019-05-06T23:01:07.902Z,4.70
2019-05-06T23:03:39.351Z,5.25
2019-05-06T23:06:12.522Z,5.00
2019-05-06T23:08:44.093Z,5.85
2019-05-06T23:11:15.846Z,5.20
2019-05-06T23:13:47.405Z,6.28
2019-05-06T23:16:19.055Z,5.70
2019-05-06T23:18:52.455Z,6.80
2019-05-06T23:21:23.905Z,6.20
2019-05-06T23:23:56.171Z,7.17
2019-05-06T23:26:27.931Z,7.35
2019-05-06T23:28:59.792Z,8.23
2019-05-06T23:31:33.258Z,8.20
2019-05-06T23:34:06.170Z,8.18
2019-05-06T23:36:59.126Z,8.35
2019-05-06T23:40:12.622Z,8.35
2019-05-06T23:43:22.165Z,7.75
2019-05-06T23:46:32.303Z,7.33
2019-05-06T23:49:42.192Z,8.35
2019-05-06T23:52:52.039Z,7.55
2019-05-06T23:56:02.615Z,8.95
2019-05-06T23:58:33.973Z,8.23
