createdAt,value
2016-03-03T00:01:02.769Z,0
2016-03-03T00:02:04.131Z,0
2016-03-03T00:03:03.618Z,0
2016-03-03T00:04:02.668Z,0
2016-03-03T00:05:04.249Z,0
2016-03-03T00:05:58.923Z,0
2016-03-03T00:06:58.910Z,0
2016-03-03T00:07:58.897Z,0
2016-03-03T00:08:58.868Z,0
2016-03-03T00:09:58.855Z,0
2016-03-03T00:10:58.843Z,0
2016-03-03T00:11:58.829Z,0
2016-03-03T00:12:58.801Z,0
2016-03-03T00:13:58.788Z,0
2016-03-03T00:14:58.807Z,0
2016-03-03T00:15:58.762Z,0
2016-03-03T00:16:58.734Z,0
2016-03-03T00:17:58.737Z,0
2016-03-03T00:18:58.708Z,0
2016-03-03T00:19:58.679Z,0
2016-03-03T00:20:58.667Z,0
2016-03-03T00:21:58.653Z,0
2016-03-03T00:22:58.625Z,0
2016-03-03T00:23:58.612Z,0
2016-03-03T00:24:58.614Z,0
2016-03-03T00:25:58.587Z,0
2016-03-03T00:26:58.558Z,0
2016-03-03T00:27:58.561Z,0
2016-03-03T00:28:58.516Z,0
2016-03-03T00:29:58.488Z,0
2016-03-03T00:30:58.491Z,0
2016-03-03T00:31:58.461Z,0
2016-03-03T00:32:58.308Z,0
2016-03-03T00:33:58.435Z,0
2016-03-03T00:34:58.408Z,0
2016-03-03T00:35:58.410Z,0
2016-03-03T00:36:58.397Z,0
2016-03-03T00:37:58.384Z,0
2016-03-03T00:38:58.355Z,0
2016-03-03T00:39:58.233Z,0
2016-03-03T00:40:58.329Z,0
2016-03-03T00:41:58.301Z,0
2016-03-03T00:42:58.273Z,0
2016-03-03T00:43:58.259Z,0
2016-03-03T00:44:58.232Z,0
2016-03-03T00:45:58.234Z,0
2016-03-03T00:46:58.189Z,0
2016-03-03T00:47:58.177Z,0
2016-03-03T00:48:58.007Z,0
2016-03-03T00:49:58.134Z,0
2016-03-03T00:50:58.153Z,0
2016-03-03T00:51:58.126Z,0
2016-03-03T00:52:58.081Z,0
2016-03-03T00:53:58.114Z,0
2016-03-03T00:54:58.055Z,0
2016-03-03T00:56:02.589Z,0
2016-03-03T00:57:03.014Z,0
2016-03-03T00:58:03.095Z,0
2016-03-03T00:59:02.972Z,0
2016-03-03T01:00:03.272Z,0
2016-03-03T01:01:03.149Z,0
2016-03-03T01:02:02.949Z,0
2016-03-03T01:03:03.233Z,0
2016-03-03T01:04:02.516Z,0
2016-03-03T01:05:03.036Z,0
2016-03-03T01:06:03.538Z,0
2016-03-03T01:07:03.463Z,0
2016-03-03T01:08:02.996Z,0
2016-03-03T01:09:02.935Z,0
2016-03-03T01:10:01.221Z,0
2016-03-03T01:11:03.191Z,0
2016-03-03T01:11:57.741Z,0
2016-03-03T01:13:02.979Z,0
2016-03-03T01:14:03.013Z,0
2016-03-03T01:15:02.984Z,0
2016-03-03T01:16:01.862Z,0
2016-03-03T01:16:57.677Z,0
2016-03-03T01:17:57.648Z,0
2016-03-03T01:18:57.635Z,0
2016-03-03T01:19:57.607Z,0
2016-03-03T01:20:57.578Z,0
2016-03-03T01:21:57.565Z,0
2016-03-03T01:22:57.396Z,0
2016-03-03T01:23:57.523Z,0
2016-03-03T01:24:57.526Z,0
2016-03-03T01:25:57.481Z,0
2016-03-03T01:26:57.500Z,0
2016-03-03T01:27:57.487Z,0
2016-03-03T01:28:57.475Z,0
2016-03-03T01:29:57.431Z,0
2016-03-03T01:30:57.245Z,0
2016-03-03T01:31:57.389Z,0
2016-03-03T01:32:57.391Z,0
2016-03-03T01:33:57.347Z,0
2016-03-03T01:34:57.349Z,0
2016-03-03T01:35:57.321Z,0
2016-03-03T01:36:57.324Z,0
2016-03-03T01:37:57.280Z,0
2016-03-03T01:38:57.282Z,0
2016-03-03T01:39:57.238Z,0
2016-03-03T01:40:57.225Z,0
2016-03-03T01:41:57.212Z,0
2016-03-03T01:42:57.199Z,0
2016-03-03T01:43:57.187Z,0
2016-03-03T01:44:57.143Z,0
2016-03-03T01:45:57.129Z,0
2016-03-03T01:46:57.102Z,0
2016-03-03T01:47:57.104Z,0
2016-03-03T01:48:57.091Z,0
2016-03-03T01:49:57.062Z,0
2016-03-03T01:50:57.034Z,0
2016-03-03T01:51:57.021Z,0
2016-03-03T01:52:57.008Z,0
2016-03-03T01:53:57.008Z,0
2016-03-03T01:54:56.964Z,0
2016-03-03T01:55:56.951Z,0
2016-03-03T01:56:56.937Z,0
2016-03-03T01:57:56.924Z,0
2016-03-03T01:58:56.911Z,0
2016-03-03T01:59:56.867Z,0
2016-03-03T02:00:56.855Z,0
2016-03-03T02:01:56.842Z,0
2016-03-03T02:02:56.828Z,0
2016-03-03T02:03:56.815Z,0
2016-03-03T02:04:56.802Z,0
2016-03-03T02:05:56.774Z,0
2016-03-03T02:06:56.761Z,0
2016-03-03T02:07:56.749Z,0
2016-03-03T02:08:56.720Z,0
2016-03-03T02:09:56.707Z,0
2016-03-03T02:10:56.694Z,0
2016-03-03T02:11:56.666Z,0
2016-03-03T02:12:56.669Z,0
2016-03-03T02:13:56.624Z,0
2016-03-03T02:14:56.610Z,0
2016-03-03T02:15:56.598Z,0
2016-03-03T02:16:56.585Z,0
2016-03-03T02:17:56.573Z,0
2016-03-03T02:18:56.544Z,0
2016-03-03T02:19:56.531Z,0
2016-03-03T02:20:56.518Z,0
2016-03-03T02:21:56.489Z,0
2016-03-03T02:22:56.461Z,0
2016-03-03T02:23:56.447Z,0
2016-03-03T02:24:56.435Z,0
2016-03-03T02:25:56.422Z,0
2016-03-03T02:26:56.393Z,0
2016-03-03T02:27:56.364Z,0
2016-03-03T02:28:56.195Z,0
2016-03-03T02:29:56.338Z,0
2016-03-03T02:30:56.325Z,0
2016-03-03T02:31:56.329Z,0
2016-03-03T02:32:56.284Z,0
2016-03-03T02:33:56.272Z,0
2016-03-03T02:34:56.243Z,0
2016-03-03T02:35:56.230Z,0
2016-03-03T02:36:56.216Z,0
2016-03-03T02:37:56.219Z,0
2016-03-03T02:38:56.191Z,0
2016-03-03T02:39:56.163Z,0
2016-03-03T02:40:56.149Z,0
2016-03-03T02:41:56.121Z,0
2016-03-03T02:42:56.107Z,0
2016-03-03T02:43:56.095Z,0
2016-03-03T02:44:56.066Z,0
2016-03-03T02:45:56.069Z,0
2016-03-03T02:46:56.041Z,0
2016-03-03T02:47:56.028Z,0
2016-03-03T02:48:55.999Z,0
2016-03-03T02:49:55.964Z,0
2016-03-03T02:50:55.951Z,0
2016-03-03T02:51:55.922Z,0
2016-03-03T02:52:55.878Z,0
2016-03-03T02:53:55.850Z,0
2016-03-03T02:54:55.827Z,0
2016-03-03T02:55:55.777Z,0
2016-03-03T02:56:55.758Z,0
2016-03-03T02:57:55.740Z,0
2016-03-03T02:58:55.738Z,0
2016-03-03T02:59:55.690Z,0
2016-03-03T03:00:55.691Z,0
2016-03-03T03:01:55.675Z,0
2016-03-03T03:02:55.629Z,0
2016-03-03T03:03:55.630Z,0
2016-03-03T03:04:55.616Z,0
2016-03-03T03:05:55.587Z,0
2016-03-03T03:06:55.557Z,0
2016-03-03T03:07:55.544Z,0
2016-03-03T03:08:55.546Z,0
2016-03-03T03:09:55.517Z,0
2016-03-03T03:10:55.504Z,0
2016-03-03T03:11:55.475Z,0
2016-03-03T03:12:55.462Z,0
2016-03-03T03:13:55.448Z,0
2016-03-03T03:14:55.404Z,0
2016-03-03T03:15:55.391Z,0
2016-03-03T03:16:55.377Z,0
2016-03-03T03:17:55.349Z,0
2016-03-03T03:18:55.352Z,0
2016-03-03T03:19:55.323Z,0
2016-03-03T03:20:55.294Z,0
2016-03-03T03:21:55.297Z,0
2016-03-03T03:22:55.285Z,0
2016-03-03T03:23:55.257Z,0
2016-03-03T03:24:55.244Z,0
2016-03-03T03:25:55.215Z,0
2016-03-03T03:26:55.202Z,0
2016-03-03T03:27:55.189Z,0
2016-03-03T03:28:55.177Z,0
2016-03-03T03:29:55.148Z,0
2016-03-03T03:30:55.118Z,0
2016-03-03T03:31:55.106Z,0
2016-03-03T03:32:55.093Z,0
2016-03-03T03:33:55.080Z,0
2016-03-03T03:34:55.051Z,0
2016-03-03T03:35:55.040Z,0
2016-03-03T03:36:55.042Z,0
2016-03-03T03:37:55.013Z,0
2016-03-03T03:38:54.984Z,0
2016-03-03T03:39:54.956Z,0
2016-03-03T03:40:54.942Z,0
2016-03-03T03:41:54.930Z,0
2016-03-03T03:42:54.933Z,0
2016-03-03T03:43:54.904Z,0
2016-03-03T03:44:54.876Z,0
2016-03-03T03:45:54.847Z,0
2016-03-03T03:46:54.834Z,0
2016-03-03T03:47:54.822Z,0
2016-03-03T03:48:54.809Z,0
2016-03-03T03:49:54.780Z,0
2016-03-03T03:50:54.767Z,0
2016-03-03T03:51:54.753Z,0
2016-03-03T03:52:54.741Z,0
2016-03-03T03:53:54.713Z,0
2016-03-03T03:54:54.699Z,0
2016-03-03T03:55:54.686Z,0
2016-03-03T03:56:54.657Z,0
2016-03-03T03:57:54.644Z,0
2016-03-03T03:58:54.632Z,0
2016-03-03T03:59:54.619Z,0
2016-03-03T04:00:54.591Z,0
2016-03-03T04:01:54.562Z,0
2016-03-03T04:02:54.565Z,0
2016-03-03T04:03:54.521Z,0
2016-03-03T04:04:54.507Z,0
2016-03-03T04:05:54.526Z,0
2016-03-03T04:06:54.465Z,0
2016-03-03T04:07:54.468Z,0
2016-03-03T04:08:54.440Z,0
2016-03-03T04:09:54.442Z,0
2016-03-03T04:10:54.415Z,0
2016-03-03T04:11:54.386Z,0
2016-03-03T04:12:54.373Z,0
2016-03-03T04:13:54.360Z,0
2016-03-03T04:14:54.332Z,0
2016-03-03T04:15:54.318Z,0
2016-03-03T04:16:54.290Z,0
2016-03-03T04:17:54.308Z,0
2016-03-03T04:18:54.265Z,0
2016-03-03T04:19:54.268Z,0
2016-03-03T04:20:54.223Z,0
2016-03-03T04:21:54.200Z,0
2016-03-03T04:22:54.203Z,0
2016-03-03T04:23:54.173Z,0
2016-03-03T04:24:54.176Z,0
2016-03-03T04:25:54.132Z,0
2016-03-03T04:26:54.150Z,0
2016-03-03T04:27:54.106Z,0
2016-03-03T04:28:54.077Z,0
2016-03-03T04:29:54.065Z,0
2016-03-03T04:30:54.036Z,0
2016-03-03T04:31:54.055Z,0
2016-03-03T04:32:54.011Z,0
2016-03-03T04:33:54.013Z,0
2016-03-03T04:34:53.969Z,0
2016-03-03T04:35:53.971Z,0
2016-03-03T04:36:53.943Z,0
2016-03-03T04:37:53.774Z,0
2016-03-03T04:38:53.901Z,0
2016-03-03T04:39:53.873Z,0
2016-03-03T04:40:53.876Z,0
2016-03-03T04:41:53.847Z,0
2016-03-03T04:42:53.835Z,0
2016-03-03T04:43:53.837Z,0
2016-03-03T04:44:53.793Z,0
2016-03-03T04:45:53.764Z,0
2016-03-03T04:46:53.767Z,0
2016-03-03T04:47:53.738Z,0
2016-03-03T04:48:53.726Z,0
2016-03-03T04:49:53.697Z,0
2016-03-03T04:50:53.700Z,0
2016-03-03T04:51:53.702Z,0
2016-03-03T04:52:53.689Z,0
2016-03-03T04:53:53.629Z,0
2016-03-03T04:54:53.647Z,0
2016-03-03T04:55:53.603Z,0
2016-03-03T04:56:53.591Z,0
2016-03-03T04:57:53.562Z,0
2016-03-03T04:58:53.581Z,0
2016-03-03T04:59:53.520Z,0
2016-03-03T05:00:53.523Z,0
2016-03-03T05:01:53.495Z,0
2016-03-03T05:02:53.482Z,0
2016-03-03T05:03:53.438Z,0
2016-03-03T05:04:53.487Z,0
2016-03-03T05:05:53.411Z,0
2016-03-03T05:06:53.430Z,0
2016-03-03T05:07:53.386Z,0
2016-03-03T05:08:53.373Z,0
2016-03-03T05:09:53.344Z,0
2016-03-03T05:10:53.315Z,0
2016-03-03T05:11:53.318Z,0
2016-03-03T05:12:53.290Z,0
2016-03-03T05:13:53.276Z,0
2016-03-03T05:14:53.265Z,0
2016-03-03T05:15:53.110Z,0
2016-03-03T05:16:53.222Z,0
2016-03-03T05:17:53.193Z,0
2016-03-03T05:18:53.181Z,0
2016-03-03T05:19:53.168Z,0
2016-03-03T05:20:53.187Z,0
2016-03-03T05:21:53.126Z,0
2016-03-03T05:22:53.129Z,0
2016-03-03T05:23:53.085Z,0
2016-03-03T05:24:53.088Z,0
2016-03-03T05:25:53.075Z,0
2016-03-03T05:26:53.047Z,0
2016-03-03T05:27:53.018Z,0
2016-03-03T05:28:52.989Z,0
2016-03-03T05:29:52.976Z,0
2016-03-03T05:30:52.978Z,0
2016-03-03T05:31:52.935Z,0
2016-03-03T05:32:52.922Z,0
2016-03-03T05:33:52.924Z,0
2016-03-03T05:34:52.896Z,0
2016-03-03T05:35:52.883Z,0
2016-03-03T05:36:52.854Z,0
2016-03-03T05:37:52.841Z,0
2016-03-03T05:38:52.813Z,0
2016-03-03T05:39:52.847Z,0
2016-03-03T05:40:52.835Z,0
2016-03-03T05:41:52.774Z,0
2016-03-03T05:42:52.746Z,0
2016-03-03T05:43:52.732Z,0
2016-03-03T05:44:52.751Z,0
2016-03-03T05:45:52.691Z,0
2016-03-03T05:46:52.678Z,0
2016-03-03T05:47:52.665Z,0
2016-03-03T05:48:52.637Z,0
2016-03-03T05:49:52.640Z,0
2016-03-03T05:50:52.612Z,0
2016-03-03T05:51:52.598Z,0
2016-03-03T05:52:52.570Z,0
2016-03-03T05:53:52.557Z,0
2016-03-03T05:54:52.543Z,0
2016-03-03T05:55:52.531Z,0
2016-03-03T05:56:52.502Z,0
2016-03-03T05:57:52.489Z,0
2016-03-03T05:58:52.476Z,0
2016-03-03T05:59:52.464Z,0
2016-03-03T06:00:52.434Z,0
2016-03-03T06:01:52.422Z,0
2016-03-03T06:02:52.393Z,0
2016-03-03T06:03:52.380Z,0
2016-03-03T06:04:52.367Z,0
2016-03-03T06:05:52.322Z,0
2016-03-03T06:06:52.326Z,0
2016-03-03T06:07:52.282Z,0
2016-03-03T06:08:52.284Z,0
2016-03-03T06:09:52.271Z,0
2016-03-03T06:10:52.243Z,0
2016-03-03T06:11:52.245Z,0
2016-03-03T06:12:52.213Z,0
2016-03-03T06:13:52.185Z,0
2016-03-03T06:14:52.204Z,0
2016-03-03T06:15:52.144Z,0
2016-03-03T06:16:52.146Z,0
2016-03-03T06:17:52.119Z,0
2016-03-03T06:18:52.105Z,0
2016-03-03T06:19:52.093Z,0
2016-03-03T06:20:52.080Z,0
2016-03-03T06:21:52.068Z,0
2016-03-03T06:22:52.054Z,0
2016-03-03T06:23:52.010Z,0
2016-03-03T06:24:52.012Z,0
2016-03-03T06:25:51.968Z,0
2016-03-03T06:26:51.971Z,0
2016-03-03T06:27:51.942Z,0
2016-03-03T06:28:51.929Z,0
2016-03-03T06:29:51.885Z,0
2016-03-03T06:30:51.903Z,0
2016-03-03T06:31:51.859Z,0
2016-03-03T06:32:51.878Z,0
2016-03-03T06:33:51.833Z,0
2016-03-03T06:34:51.805Z,0
2016-03-03T06:35:51.808Z,0
2016-03-03T06:36:51.778Z,0
2016-03-03T06:37:51.782Z,0
2016-03-03T06:38:51.753Z,0
2016-03-03T06:39:51.756Z,0
2016-03-03T06:40:51.697Z,0
2016-03-03T06:41:51.700Z,0
2016-03-03T06:42:51.702Z,0
2016-03-03T06:43:51.658Z,0
2016-03-03T06:44:51.629Z,0
2016-03-03T06:45:51.617Z,0
2016-03-03T06:46:51.603Z,0
2016-03-03T06:47:51.606Z,0
2016-03-03T06:48:51.562Z,0
2016-03-03T06:49:51.553Z,0
2016-03-03T06:50:51.539Z,0
2016-03-03T06:51:51.512Z,0
2016-03-03T06:52:51.498Z,0
2016-03-03T06:53:51.470Z,0
2016-03-03T06:54:51.473Z,0
2016-03-03T06:55:51.444Z,0
2016-03-03T06:56:51.431Z,0
2016-03-03T06:57:51.449Z,0
2016-03-03T06:58:51.405Z,0
2016-03-03T06:59:51.361Z,0
2016-03-03T07:00:51.363Z,0
2016-03-03T07:01:51.336Z,0
2016-03-03T07:02:51.322Z,0
2016-03-03T07:03:51.294Z,0
2016-03-03T07:04:51.312Z,0
2016-03-03T07:05:51.268Z,0
2016-03-03T07:06:51.271Z,0
2016-03-03T07:07:51.226Z,0
2016-03-03T07:08:51.230Z,0
2016-03-03T07:09:51.200Z,0
2016-03-03T07:10:51.202Z,4
2016-03-03T07:11:51.160Z,4
2016-03-03T07:12:51.146Z,4
2016-03-03T07:13:51.133Z,4
2016-03-03T07:14:51.089Z,0
2016-03-03T07:15:51.076Z,0
2016-03-03T07:16:51.047Z,0
2016-03-03T07:17:51.050Z,0
2016-03-03T07:18:51.021Z,0
2016-03-03T07:19:51.024Z,0
2016-03-03T07:20:51.011Z,0
2016-03-03T07:21:51.014Z,0
2016-03-03T07:22:50.954Z,0
2016-03-03T07:23:50.941Z,0
2016-03-03T07:24:50.929Z,0
2016-03-03T07:25:50.915Z,0
2016-03-03T07:26:50.886Z,0
2016-03-03T07:27:50.873Z,0
2016-03-03T07:28:50.830Z,0
2016-03-03T07:29:50.833Z,0
2016-03-03T07:30:50.803Z,0
2016-03-03T07:31:50.806Z,0
2016-03-03T07:32:50.778Z,0
2016-03-03T07:33:50.750Z,0
2016-03-03T07:34:50.737Z,0
2016-03-03T07:35:50.739Z,4
2016-03-03T07:36:50.726Z,4
2016-03-03T07:37:50.697Z,4
2016-03-03T07:38:50.685Z,4
2016-03-03T07:39:50.656Z,0
2016-03-03T07:40:50.643Z,0
2016-03-03T07:41:50.615Z,0
2016-03-03T07:42:50.602Z,0
2016-03-03T07:43:50.588Z,0
2016-03-03T07:44:50.561Z,0
2016-03-03T07:45:50.532Z,0
2016-03-03T07:46:50.518Z,0
2016-03-03T07:47:50.521Z,0
2016-03-03T07:48:50.493Z,4
2016-03-03T07:49:50.479Z,4
2016-03-03T07:50:50.451Z,4
2016-03-03T07:51:50.438Z,0
2016-03-03T07:52:50.425Z,0
2016-03-03T07:53:50.397Z,4
2016-03-03T07:54:50.400Z,4
2016-03-03T07:55:50.371Z,4
2016-03-03T07:56:50.358Z,4
2016-03-03T07:57:50.329Z,4
2016-03-03T07:58:50.317Z,0
2016-03-03T07:59:50.288Z,0
2016-03-03T08:00:50.291Z,0
2016-03-03T08:01:50.246Z,4
2016-03-03T08:02:50.249Z,4
2016-03-03T08:03:50.253Z,4
2016-03-03T08:04:50.208Z,4
2016-03-03T08:05:50.195Z,4
2016-03-03T08:06:50.182Z,4
2016-03-03T08:07:50.153Z,4
2016-03-03T08:08:50.141Z,4
2016-03-03T08:09:50.111Z,4
2016-03-03T08:10:50.114Z,4
2016-03-03T08:11:50.071Z,4
2016-03-03T08:12:50.041Z,0
2016-03-03T08:13:50.076Z,4
2016-03-03T08:14:50.016Z,4
2016-03-03T08:15:50.034Z,4
2016-03-03T08:16:49.990Z,4
2016-03-03T08:17:49.977Z,4
2016-03-03T08:18:49.964Z,4
2016-03-03T08:19:49.935Z,4
2016-03-03T08:20:49.938Z,4
2016-03-03T08:21:49.894Z,4
2016-03-03T08:22:49.896Z,0
2016-03-03T08:23:49.853Z,0
2016-03-03T08:24:49.856Z,4
2016-03-03T08:25:49.826Z,4
2016-03-03T08:26:49.814Z,4
2016-03-03T08:27:49.785Z,4
2016-03-03T08:28:49.772Z,4
2016-03-03T08:29:49.759Z,4
2016-03-03T08:30:49.762Z,4
2016-03-03T08:31:49.717Z,4
2016-03-03T08:32:49.737Z,0
2016-03-03T08:33:49.676Z,4
2016-03-03T08:34:49.664Z,4
2016-03-03T08:35:49.650Z,4
2016-03-03T08:36:49.622Z,4
2016-03-03T08:37:49.625Z,4
2016-03-03T08:38:49.596Z,4
2016-03-03T08:39:49.614Z,4
2016-03-03T08:40:49.555Z,4
2016-03-03T08:41:49.541Z,4
2016-03-03T08:42:49.513Z,4
2016-03-03T08:43:49.516Z,4
2016-03-03T08:44:49.487Z,4
2016-03-03T08:45:49.490Z,4
2016-03-03T08:46:49.446Z,4
2016-03-03T08:47:49.432Z,4
2016-03-03T08:48:49.404Z,4
2016-03-03T08:49:49.376Z,4
2016-03-03T08:50:49.409Z,4
2016-03-03T08:51:49.365Z,4
2016-03-03T08:52:49.352Z,4
2016-03-03T08:53:49.324Z,4
2016-03-03T08:54:49.311Z,8
2016-03-03T08:55:49.298Z,4
2016-03-03T08:56:49.285Z,4
2016-03-03T08:57:49.287Z,8
2016-03-03T08:58:49.259Z,8
2016-03-03T08:59:49.215Z,4
2016-03-03T09:00:49.248Z,4
2016-03-03T09:01:49.174Z,4
2016-03-03T09:02:49.192Z,4
2016-03-03T09:03:49.147Z,4
2016-03-03T09:04:49.134Z,4
2016-03-03T09:05:49.106Z,4
2016-03-03T09:06:49.093Z,4
2016-03-03T09:07:49.080Z,4
2016-03-03T09:08:49.083Z,4
2016-03-03T09:09:49.039Z,4
2016-03-03T09:10:49.042Z,8
2016-03-03T09:11:49.013Z,4
2016-03-03T09:12:48.999Z,4
2016-03-03T09:13:48.988Z,4
2016-03-03T09:14:48.943Z,4
2016-03-03T09:15:48.946Z,4
2016-03-03T09:16:48.916Z,4
2016-03-03T09:17:48.888Z,4
2016-03-03T09:18:48.876Z,4
2016-03-03T09:19:48.847Z,4
2016-03-03T09:20:48.849Z,4
2016-03-03T09:21:48.805Z,4
2016-03-03T09:22:48.824Z,0
2016-03-03T09:23:48.779Z,0
2016-03-03T09:24:48.798Z,0
2016-03-03T09:25:48.737Z,32
2016-03-03T09:26:48.725Z,36
2016-03-03T09:27:48.728Z,28
2016-03-03T09:28:48.731Z,28
2016-03-03T09:29:48.686Z,32
2016-03-03T09:30:48.673Z,36
2016-03-03T09:31:48.645Z,40
2016-03-03T09:32:48.631Z,40
2016-03-03T09:33:48.619Z,40
2016-03-03T09:34:48.668Z,44
2016-03-03T09:35:48.578Z,48
2016-03-03T09:36:48.549Z,44
2016-03-03T09:37:48.536Z,56
2016-03-03T09:38:48.367Z,56
2016-03-03T09:39:48.510Z,56
2016-03-03T09:40:48.481Z,48
2016-03-03T09:41:48.484Z,48
2016-03-03T09:42:48.471Z,44
2016-03-03T09:43:48.443Z,36
2016-03-03T09:44:48.430Z,36
2016-03-03T09:45:48.385Z,40
2016-03-03T09:46:48.405Z,40
2016-03-03T09:47:48.360Z,40
2016-03-03T09:48:48.347Z,40
2016-03-03T09:49:48.318Z,48
2016-03-03T09:50:48.383Z,52
2016-03-03T09:51:48.292Z,52
2016-03-03T09:52:48.263Z,56
2016-03-03T09:53:48.360Z,60
2016-03-03T09:54:48.254Z,60
2016-03-03T09:55:48.209Z,56
2016-03-03T09:56:48.181Z,56
2016-03-03T09:57:48.184Z,56
2016-03-03T09:58:48.155Z,56
2016-03-03T09:59:48.220Z,52
2016-03-03T10:00:48.129Z,88
2016-03-03T10:01:48.132Z,92
2016-03-03T10:02:48.087Z,100
2016-03-03T10:03:48.075Z,100
2016-03-03T10:04:48.062Z,68
2016-03-03T10:05:48.064Z,72
2016-03-03T10:06:48.005Z,76
2016-03-03T10:07:47.991Z,80
2016-03-03T10:08:47.978Z,80
2016-03-03T10:09:47.981Z,80
2016-03-03T10:10:47.952Z,80
2016-03-03T10:11:47.925Z,76
2016-03-03T10:12:47.911Z,68
2016-03-03T10:13:47.883Z,60
2016-03-03T10:14:47.869Z,56
2016-03-03T10:15:47.841Z,52
2016-03-03T10:16:47.827Z,48
2016-03-03T10:17:47.830Z,52
2016-03-03T10:18:47.787Z,44
2016-03-03T10:19:47.773Z,48
2016-03-03T10:20:47.760Z,52
2016-03-03T10:21:47.763Z,56
2016-03-03T10:22:47.719Z,60
2016-03-03T10:23:47.690Z,56
2016-03-03T10:24:47.709Z,56
2016-03-03T10:25:47.665Z,52
2016-03-03T10:26:47.636Z,56
2016-03-03T10:27:47.623Z,56
2016-03-03T10:28:47.610Z,60
2016-03-03T10:29:47.597Z,60
2016-03-03T10:30:47.584Z,56
2016-03-03T10:31:47.556Z,60
2016-03-03T10:32:47.542Z,60
2016-03-03T10:33:47.514Z,64
2016-03-03T10:34:47.501Z,64
2016-03-03T10:35:47.488Z,60
2016-03-03T10:36:47.460Z,60
2016-03-03T10:37:47.478Z,60
2016-03-03T10:38:47.434Z,60
2016-03-03T10:39:47.405Z,56
2016-03-03T10:40:47.408Z,56
2016-03-03T10:41:47.380Z,60
2016-03-03T10:42:47.351Z,64
2016-03-03T10:43:47.354Z,64
2016-03-03T10:44:47.325Z,64
2016-03-03T10:45:47.296Z,60
2016-03-03T10:46:47.299Z,60
2016-03-03T10:47:47.255Z,56
2016-03-03T10:48:47.257Z,56
2016-03-03T10:49:47.213Z,52
2016-03-03T10:50:47.216Z,52
2016-03-03T10:51:47.188Z,52
2016-03-03T10:52:47.174Z,52
2016-03-03T10:53:47.162Z,52
2016-03-03T10:54:47.134Z,52
2016-03-03T10:55:47.136Z,48
2016-03-03T10:56:47.123Z,52
2016-03-03T10:57:47.079Z,52
2016-03-03T10:58:47.081Z,56
2016-03-03T10:59:47.068Z,64
2016-03-03T11:00:47.025Z,64
2016-03-03T11:01:47.011Z,76
2016-03-03T11:02:46.998Z,76
2016-03-03T11:03:46.986Z,72
2016-03-03T11:04:46.941Z,76
2016-03-03T11:05:46.944Z,84
2016-03-03T11:06:46.916Z,84
2016-03-03T11:07:46.934Z,80
2016-03-03T11:08:46.889Z,84
2016-03-03T11:09:46.861Z,84
2016-03-03T11:10:46.848Z,84
2016-03-03T11:11:46.850Z,80
2016-03-03T11:12:47.323Z,76
2016-03-03T11:13:46.646Z,76
2016-03-03T11:14:46.616Z,80
2016-03-03T11:15:51.510Z,76
2016-03-03T11:16:46.744Z,80
2016-03-03T11:17:46.699Z,80
2016-03-03T11:18:46.562Z,72
2016-03-03T11:19:46.690Z,72
2016-03-03T11:20:46.662Z,68
2016-03-03T11:21:46.632Z,68
2016-03-03T11:22:46.668Z,64
2016-03-03T11:23:46.623Z,64
2016-03-03T11:24:46.593Z,64
2016-03-03T11:25:46.582Z,60
2016-03-03T11:26:46.568Z,60
2016-03-03T11:27:46.555Z,56
2016-03-03T11:28:46.527Z,52
2016-03-03T11:29:46.498Z,48
2016-03-03T11:30:46.470Z,44
2016-03-03T11:31:46.316Z,48
2016-03-03T11:32:46.444Z,44
2016-03-03T11:33:46.447Z,40
2016-03-03T11:34:46.417Z,40
2016-03-03T11:35:46.389Z,36
2016-03-03T11:36:46.376Z,40
2016-03-03T11:37:46.364Z,44
2016-03-03T11:38:46.335Z,44
2016-03-03T11:39:46.338Z,44
2016-03-03T11:40:46.341Z,40
2016-03-03T11:41:46.296Z,48
2016-03-03T11:42:46.299Z,64
2016-03-03T11:43:46.239Z,64
2016-03-03T11:44:46.241Z,64
2016-03-03T11:45:46.072Z,64
2016-03-03T11:46:46.185Z,60
2016-03-03T11:47:46.187Z,64
2016-03-03T11:48:46.158Z,60
2016-03-03T11:49:46.146Z,60
2016-03-03T11:50:46.148Z,64
2016-03-03T11:51:46.088Z,60
2016-03-03T11:52:46.123Z,60
2016-03-03T11:53:46.079Z,64
2016-03-03T11:54:46.049Z,64
2016-03-03T11:55:46.019Z,72
2016-03-03T11:56:46.044Z,68
2016-03-03T11:57:45.975Z,56
2016-03-03T11:58:45.939Z,60
2016-03-03T11:59:45.920Z,56
2016-03-03T12:00:45.900Z,48
2016-03-03T12:01:45.868Z,48
2016-03-03T12:02:45.867Z,48
2016-03-03T12:03:45.837Z,44
2016-03-03T12:04:45.805Z,48
2016-03-03T12:05:45.805Z,48
2016-03-03T12:06:45.791Z,48
2016-03-03T12:07:45.745Z,48
2016-03-03T12:08:45.731Z,52
2016-03-03T12:09:45.717Z,60
2016-03-03T12:10:45.687Z,76
2016-03-03T12:11:45.549Z,72
2016-03-03T12:12:45.676Z,80
2016-03-03T12:13:45.663Z,76
2016-03-03T12:14:45.634Z,72
2016-03-03T12:15:45.606Z,76
2016-03-03T12:16:45.592Z,72
2016-03-03T12:17:45.594Z,84
2016-03-03T12:18:45.550Z,72
2016-03-03T12:19:45.520Z,64
2016-03-03T12:20:45.523Z,60
2016-03-03T12:21:45.495Z,60
2016-03-03T12:22:45.497Z,64
2016-03-03T12:23:45.453Z,68
2016-03-03T12:24:45.455Z,64
2016-03-03T12:25:45.428Z,60
2016-03-03T12:26:45.352Z,64
2016-03-03T12:27:45.401Z,56
2016-03-03T12:28:45.388Z,56
2016-03-03T12:29:45.360Z,48
2016-03-03T12:30:45.331Z,44
2016-03-03T12:31:45.303Z,48
2016-03-03T12:32:45.305Z,48
2016-03-03T12:33:45.292Z,52
2016-03-03T12:34:45.264Z,60
2016-03-03T12:35:45.236Z,64
2016-03-03T12:36:45.254Z,56
2016-03-03T12:37:45.210Z,56
2016-03-03T12:38:45.227Z,60
2016-03-03T12:39:45.183Z,56
2016-03-03T12:40:45.186Z,60
2016-03-03T12:41:45.173Z,52
2016-03-03T12:42:45.146Z,60
2016-03-03T12:43:45.101Z,56
2016-03-03T12:44:45.103Z,56
2016-03-03T12:45:45.075Z,68
2016-03-03T12:46:45.031Z,56
2016-03-03T12:47:45.033Z,56
2016-03-03T12:48:45.020Z,68
2016-03-03T12:49:44.992Z,72
2016-03-03T12:50:44.963Z,60
2016-03-03T12:51:44.981Z,56
2016-03-03T12:52:44.937Z,68
2016-03-03T12:53:44.784Z,64
2016-03-03T12:54:44.895Z,60
2016-03-03T12:55:44.883Z,68
2016-03-03T12:56:44.870Z,64
2016-03-03T12:57:44.842Z,56
2016-03-03T12:58:44.813Z,56
2016-03-03T12:59:44.659Z,68
2016-03-03T13:00:44.772Z,68
2016-03-03T13:01:44.774Z,64
2016-03-03T13:02:44.745Z,72
2016-03-03T13:03:44.747Z,68
2016-03-03T13:04:44.720Z,76
2016-03-03T13:05:44.738Z,72
2016-03-03T13:06:44.694Z,64
2016-03-03T13:07:44.696Z,56
2016-03-03T13:08:44.668Z,52
2016-03-03T13:09:44.624Z,60
2016-03-03T13:10:44.611Z,60
2016-03-03T13:11:44.582Z,52
2016-03-03T13:12:44.647Z,56
2016-03-03T13:13:44.556Z,56
2016-03-03T13:14:44.559Z,56
2016-03-03T13:15:44.515Z,52
2016-03-03T13:16:44.501Z,52
2016-03-03T13:17:44.504Z,48
2016-03-03T13:18:44.460Z,48
2016-03-03T13:19:44.479Z,64
2016-03-03T13:20:44.465Z,48
2016-03-03T13:21:44.421Z,52
2016-03-03T13:22:44.393Z,72
2016-03-03T13:23:44.380Z,60
2016-03-03T13:24:44.351Z,68
2016-03-03T13:25:44.370Z,72
2016-03-03T13:26:44.309Z,64
2016-03-03T13:27:44.297Z,52
2016-03-03T13:28:44.284Z,64
2016-03-03T13:29:44.287Z,64
2016-03-03T13:30:44.243Z,56
2016-03-03T13:31:44.246Z,64
2016-03-03T13:32:44.217Z,56
2016-03-03T13:33:44.204Z,48
2016-03-03T13:34:44.176Z,52
2016-03-03T13:35:44.147Z,52
2016-03-03T13:36:44.150Z,56
2016-03-03T13:37:44.121Z,48
2016-03-03T13:38:44.108Z,48
2016-03-03T13:39:44.095Z,60
2016-03-03T13:40:44.097Z,68
2016-03-03T13:41:44.054Z,68
2016-03-03T13:42:44.076Z,60
2016-03-03T13:43:44.017Z,56
2016-03-03T13:44:44.019Z,52
2016-03-03T13:45:43.974Z,48
2016-03-03T13:46:43.977Z,48
2016-03-03T13:47:43.949Z,48
2016-03-03T13:48:43.951Z,44
2016-03-03T13:49:43.923Z,48
2016-03-03T13:50:43.894Z,48
2016-03-03T13:51:43.865Z,48
2016-03-03T13:52:43.852Z,44
2016-03-03T13:53:43.840Z,44
2016-03-03T13:54:43.843Z,60
2016-03-03T13:55:43.799Z,60
2016-03-03T13:56:43.770Z,60
2016-03-03T13:57:43.772Z,48
2016-03-03T13:58:43.759Z,44
2016-03-03T13:59:43.746Z,44
2016-03-03T14:00:43.702Z,44
2016-03-03T14:01:43.690Z,40
2016-03-03T14:02:43.676Z,40
2016-03-03T14:03:43.648Z,36
2016-03-03T14:04:43.651Z,36
2016-03-03T14:05:43.637Z,32
2016-03-03T14:06:43.626Z,28
2016-03-03T14:07:43.581Z,28
2016-03-03T14:08:43.584Z,24
2016-03-03T14:09:43.539Z,24
2016-03-03T14:10:43.526Z,24
2016-03-03T14:11:43.514Z,24
2016-03-03T14:12:43.360Z,24
2016-03-03T14:13:43.487Z,20
2016-03-03T14:14:43.475Z,16
2016-03-03T14:15:43.445Z,12
2016-03-03T14:16:43.277Z,12
2016-03-03T14:17:43.405Z,12
2016-03-03T14:18:43.392Z,12
2016-03-03T14:19:43.363Z,12
2016-03-03T14:20:43.350Z,16
2016-03-03T14:21:43.337Z,24
2016-03-03T14:22:43.324Z,28
2016-03-03T14:23:43.296Z,32
2016-03-03T14:24:43.298Z,32
2016-03-03T14:25:43.254Z,32
2016-03-03T14:26:43.257Z,36
2016-03-03T14:27:43.244Z,36
2016-03-03T14:28:43.216Z,36
2016-03-03T14:29:43.187Z,32
2016-03-03T14:30:43.174Z,32
2016-03-03T14:31:43.160Z,28
2016-03-03T14:32:43.132Z,28
2016-03-03T14:33:43.119Z,28
2016-03-03T14:34:43.090Z,28
2016-03-03T14:35:43.078Z,28