createdAt,value
2018-04-18T22:13:56.568Z,13.87
2018-04-18T22:16:01.349Z,15.40
2018-04-18T22:18:05.866Z,14.60
2018-04-18T22:20:10.816Z,13.93
2018-04-18T22:22:14.944Z,14.13
2018-04-18T22:24:21.212Z,14.13
2018-04-18T22:26:27.125Z,12.70
2018-04-18T22:28:31.145Z,12.53
2018-04-18T22:30:35.196Z,13.03
2018-04-18T22:32:40.144Z,13.30
2018-04-18T22:34:44.297Z,12.97
2018-04-18T22:36:48.552Z,13.67
2018-04-18T22:38:53.102Z,14.43
2018-04-18T22:40:57.094Z,12.93
2018-04-18T22:43:01.333Z,13.50
2018-04-18T22:45:07.075Z,14.80
2018-04-18T22:47:11.759Z,11.83
2018-04-18T22:49:18.899Z,12.30
2018-04-18T22:51:24.612Z,11.57
2018-04-18T22:53:28.461Z,11.67
2018-04-18T22:55:32.343Z,12.77
2018-04-18T22:57:36.577Z,10.97
2018-04-18T22:59:41.009Z,11.27
2018-04-18T23:01:45.204Z,12.67
2018-04-18T23:03:49.424Z,12.53
2018-04-18T23:05:53.660Z,13.13
2018-04-18T23:07:58.076Z,12.40
2018-04-18T23:10:02.471Z,12.30
2018-04-18T23:12:07.235Z,12.30
2018-04-18T23:14:11.709Z,12.13
2018-04-18T23:16:17.929Z,11.77
2018-04-18T23:18:23.012Z,12.63
2018-04-18T23:20:26.854Z,10.87
2018-04-18T23:22:35.606Z,14.07
2018-04-18T23:24:39.524Z,447.80
2018-04-18T23:26:43.446Z,463.70
2018-04-18T23:28:47.722Z,404.83
2018-04-18T23:30:51.969Z,292.27
2018-04-18T23:32:56.076Z,244.40
2018-04-18T23:35:00.580Z,267.67
2018-04-18T23:37:04.792Z,194.97
2018-04-18T23:39:10.040Z,182.63
2018-04-18T23:41:15.448Z,151.27
2018-04-18T23:43:20.425Z,187.40
2018-04-18T23:45:25.244Z,553.90
2018-04-18T23:47:29.476Z,557.43
2018-04-18T23:49:33.376Z,482.27
2018-04-18T23:51:37.568Z,420.27
2018-04-18T23:53:41.963Z,310.00
2018-04-18T23:55:46.067Z,256.27
2018-04-18T23:57:50.195Z,247.77
2018-04-18T23:59:55.099Z,197.27
