createdAt,value
2022-09-15T00:00:21.801Z,4.57
2022-09-15T00:03:00.950Z,4.25
2022-09-15T00:05:30.395Z,4.63
2022-09-15T00:07:59.596Z,3.77
2022-09-15T00:10:31.318Z,3.90
2022-09-15T00:13:08.501Z,4.30
2022-09-15T00:15:37.528Z,4.10
2022-09-15T00:18:08.632Z,4.03
2022-09-15T00:20:52.728Z,3.33
2022-09-15T00:23:22.029Z,3.88
2022-09-15T00:25:54.761Z,3.72
2022-09-15T00:28:24.590Z,4.10
2022-09-15T00:30:58.776Z,4.47
2022-09-15T00:33:28.056Z,4.60
2022-09-15T00:35:57.212Z,4.07
2022-09-15T00:38:29.611Z,4.38
2022-09-15T00:41:02.136Z,3.58
2022-09-15T00:43:50.348Z,3.75
2022-09-15T00:46:24.153Z,3.83
2022-09-15T00:49:01.175Z,3.85
2022-09-15T00:51:41.793Z,4.45
2022-09-15T00:54:19.055Z,3.47
2022-09-15T00:56:56.803Z,3.80
2022-09-15T00:59:38.393Z,3.17
2022-09-15T01:02:15.134Z,3.50
2022-09-15T01:04:44.425Z,3.25
2022-09-15T01:07:35.904Z,3.65
2022-09-15T01:10:09.722Z,3.90
2022-09-15T01:12:42.352Z,3.73
2022-09-15T01:15:11.730Z,3.88
2022-09-15T01:18:00.460Z,3.78
2022-09-15T01:21:02.220Z,3.40
2022-09-15T01:24:12.275Z,3.53
2022-09-15T01:27:30.617Z,3.90
2022-09-15T01:30:11.232Z,3.85
2022-09-15T01:33:21.110Z,3.40
2022-09-15T01:36:02.681Z,3.42
2022-09-15T01:38:50.173Z,3.50
2022-09-15T01:41:26.032Z,3.87
2022-09-15T01:44:02.532Z,3.97
2022-09-15T01:46:38.371Z,4.20
2022-09-15T01:49:14.975Z,3.97
2022-09-15T01:51:46.759Z,3.92
2022-09-15T01:54:20.758Z,3.33
2022-09-15T01:56:49.910Z,3.78
2022-09-15T01:59:19.877Z,4.10
2022-09-15T02:02:07.022Z,4.13
2022-09-15T02:04:46.535Z,4.05
2022-09-15T02:07:26.083Z,3.73
2022-09-15T02:10:04.610Z,4.00
2022-09-15T02:12:42.496Z,3.90
2022-09-15T02:15:17.975Z,4.05
2022-09-15T02:17:54.265Z,4.32
2022-09-15T02:20:41.143Z,3.30
2022-09-15T02:23:18.942Z,3.70
2022-09-15T02:25:55.000Z,4.35
2022-09-15T02:28:30.002Z,4.38
2022-09-15T02:31:02.158Z,3.90
2022-09-15T02:33:40.220Z,5.67
2022-09-15T02:36:11.668Z,3.80
2022-09-15T02:38:50.915Z,4.32
2022-09-15T02:41:20.359Z,3.50
2022-09-15T02:43:50.817Z,3.10
2022-09-15T02:46:22.553Z,3.17
2022-09-15T02:48:53.905Z,3.97
2022-09-15T02:51:23.183Z,3.53
2022-09-15T02:53:53.342Z,3.97
2022-09-15T02:56:22.592Z,3.78
2022-09-15T02:58:52.553Z,3.53
2022-09-15T03:01:23.641Z,3.90
2022-09-15T03:03:54.443Z,4.03
2022-09-15T03:06:28.016Z,4.18
2022-09-15T03:09:00.357Z,3.85
2022-09-15T03:11:31.206Z,3.40
2022-09-15T03:14:02.826Z,3.55
2022-09-15T03:16:34.476Z,3.65
2022-09-15T03:19:05.810Z,3.70
2022-09-15T03:21:34.914Z,3.50
2022-09-15T03:24:03.938Z,3.23
2022-09-15T03:26:32.975Z,3.80
2022-09-15T03:29:01.689Z,3.78
2022-09-15T03:31:30.336Z,4.25
2022-09-15T03:33:59.088Z,3.83
2022-09-15T03:36:29.145Z,3.70
2022-09-15T03:38:58.263Z,4.03
2022-09-15T03:41:29.437Z,4.05
2022-09-15T03:43:58.653Z,3.92
2022-09-15T03:46:27.754Z,3.90
2022-09-15T03:48:57.121Z,3.80
2022-09-15T03:51:26.398Z,4.35
2022-09-15T03:53:57.574Z,4.07
2022-09-15T03:56:30.710Z,4.13
2022-09-15T03:59:01.501Z,4.00
2022-09-15T04:01:31.743Z,4.50
2022-09-15T04:04:00.636Z,4.10
2022-09-15T04:06:29.886Z,4.68
2022-09-15T04:09:01.369Z,4.20
2022-09-15T04:11:31.065Z,4.53
2022-09-15T04:14:00.589Z,4.27
2022-09-15T04:16:29.568Z,4.47
2022-09-15T04:18:58.448Z,4.15
2022-09-15T04:21:28.432Z,4.72
2022-09-15T04:23:57.281Z,4.22
2022-09-15T04:26:34.076Z,4.20
2022-09-15T04:29:05.561Z,5.10
2022-09-15T04:31:35.824Z,5.45
2022-09-15T04:34:07.158Z,3.80
2022-09-15T04:36:36.461Z,4.30
2022-09-15T04:39:11.842Z,4.90
2022-09-15T04:41:42.404Z,4.45
2022-09-15T04:44:11.095Z,5.55
2022-09-15T04:46:39.958Z,4.93
2022-09-15T04:49:09.039Z,6.35
2022-09-15T04:51:37.949Z,5.20
2022-09-15T04:54:07.883Z,5.55
2022-09-15T04:56:36.681Z,5.75
2022-09-15T04:59:06.833Z,5.80
2022-09-15T05:01:36.464Z,6.20
2022-09-15T05:04:06.018Z,5.40
2022-09-15T05:06:40.004Z,5.43
2022-09-15T05:09:13.966Z,5.65
2022-09-15T05:11:43.351Z,5.95
2022-09-15T05:14:13.726Z,5.90
2022-09-15T05:16:42.643Z,5.20
2022-09-15T05:19:12.375Z,6.47
2022-09-15T05:21:41.205Z,5.30
2022-09-15T05:24:10.845Z,5.82
2022-09-15T05:26:45.995Z,6.18
2022-09-15T05:29:16.521Z,5.93
2022-09-15T05:31:45.820Z,5.82
2022-09-15T05:34:15.434Z,6.45
2022-09-15T05:36:44.584Z,5.80
2022-09-15T05:39:13.365Z,5.50
2022-09-15T05:41:42.223Z,5.80
2022-09-15T05:44:15.006Z,6.20
2022-09-15T05:46:45.644Z,5.30
2022-09-15T05:49:16.930Z,4.95
2022-09-15T05:51:45.758Z,5.28
2022-09-15T05:54:14.603Z,5.20
2022-09-15T05:56:43.240Z,4.72
2022-09-15T05:59:15.354Z,5.18
2022-09-15T06:01:45.964Z,5.85
2022-09-15T06:04:14.763Z,4.43
2022-09-15T06:06:43.483Z,4.97
2022-09-15T06:09:12.749Z,4.97
2022-09-15T06:11:41.588Z,4.43
2022-09-15T06:14:23.109Z,4.50
2022-09-15T06:16:53.193Z,5.13
2022-09-15T06:19:21.978Z,4.80
2022-09-15T06:21:51.001Z,5.32
2022-09-15T06:24:19.832Z,4.90
2022-09-15T06:26:48.465Z,4.60
2022-09-15T06:29:17.084Z,4.50
2022-09-15T06:31:45.748Z,3.93
2022-09-15T06:34:15.836Z,4.00
2022-09-15T06:36:44.658Z,4.53
2022-09-15T06:39:14.149Z,4.15
2022-09-15T06:42:01.346Z,3.60
2022-09-15T06:44:31.021Z,3.10
2022-09-15T06:46:59.794Z,3.63
2022-09-15T06:49:31.371Z,3.30
2022-09-15T06:52:01.972Z,3.20
2022-09-15T06:54:31.436Z,3.03
2022-09-15T06:57:00.067Z,2.70
2022-09-15T06:59:28.838Z,2.58
2022-09-15T07:02:02.644Z,3.85
2022-09-15T07:04:37.026Z,2.80
2022-09-15T07:07:06.250Z,2.78
2022-09-15T07:09:35.578Z,2.53
2022-09-15T07:12:06.169Z,2.70
2022-09-15T07:14:35.424Z,2.50
2022-09-15T07:17:04.515Z,2.90
2022-09-15T07:19:34.675Z,2.65
2022-09-15T07:22:06.461Z,2.20
2022-09-15T07:24:35.228Z,2.78
2022-09-15T07:27:05.438Z,2.60
2022-09-15T07:29:37.704Z,3.65
2022-09-15T07:32:08.590Z,2.80
2022-09-15T07:34:43.928Z,2.80
2022-09-15T07:37:12.760Z,2.83
2022-09-15T07:39:41.526Z,2.80
2022-09-15T07:42:10.576Z,2.42
2022-09-15T07:44:42.115Z,3.22
2022-09-15T07:47:10.807Z,2.97
2022-09-15T07:49:41.034Z,2.28
2022-09-15T07:52:10.169Z,3.28
2022-09-15T07:54:38.936Z,3.20
2022-09-15T07:57:07.643Z,2.72
2022-09-15T07:59:41.013Z,2.80
2022-09-15T08:03:54.910Z,2.80
2022-09-15T08:06:45.301Z,2.42
2022-09-15T08:09:21.513Z,2.70
2022-09-15T08:11:50.516Z,2.65
2022-09-15T08:14:22.040Z,2.83
2022-09-15T08:17:12.123Z,2.60
2022-09-15T08:19:52.602Z,2.92
2022-09-15T08:22:22.811Z,2.78
2022-09-15T08:24:53.191Z,3.08
2022-09-15T08:27:23.383Z,2.70
2022-09-15T08:29:59.019Z,3.08
2022-09-15T08:32:35.642Z,2.70
2022-09-15T08:35:06.050Z,3.30
2022-09-15T08:37:51.082Z,3.15
2022-09-15T08:40:26.721Z,4.60
2022-09-15T08:43:00.764Z,3.30
2022-09-15T08:45:42.765Z,2.85
2022-09-15T08:48:18.431Z,2.75
2022-09-15T08:50:56.548Z,3.05
2022-09-15T08:53:33.217Z,2.47
2022-09-15T08:56:15.063Z,2.95
2022-09-15T08:58:44.688Z,3.20
2022-09-15T09:01:58.684Z,3.20
2022-09-15T09:04:48.105Z,2.88
2022-09-15T09:07:53.650Z,2.70
2022-09-15T09:10:39.057Z,2.90
2022-09-15T09:13:22.083Z,2.80
2022-09-15T09:16:17.404Z,2.65
2022-09-15T09:19:14.175Z,2.17
2022-09-15T09:21:57.113Z,2.50
2022-09-15T09:24:38.084Z,2.40
2022-09-15T09:27:15.328Z,2.60
2022-09-15T09:29:49.710Z,2.60
2022-09-15T09:32:24.613Z,2.47
2022-09-15T09:35:03.327Z,2.67
2022-09-15T09:37:34.623Z,2.58
2022-09-15T09:40:05.039Z,3.47
2022-09-15T09:42:40.680Z,2.80
2022-09-15T09:45:15.453Z,2.90
2022-09-15T09:47:44.696Z,2.67
2022-09-15T09:50:39.108Z,3.05
2022-09-15T09:53:34.651Z,2.58
2022-09-15T09:56:25.312Z,2.22
2022-09-15T09:58:56.754Z,2.70
2022-09-15T10:02:15.930Z,2.37
2022-09-15T10:04:49.060Z,2.28
2022-09-15T10:07:20.929Z,2.30
2022-09-15T10:09:56.937Z,2.00
2022-09-15T10:12:33.320Z,2.83
2022-09-15T10:15:26.210Z,2.50
2022-09-15T10:18:01.490Z,2.35
2022-09-15T10:20:39.731Z,2.10
2022-09-15T10:23:28.408Z,2.03
2022-09-15T10:26:22.121Z,2.25
2022-09-15T10:29:14.822Z,2.17
2022-09-15T10:31:46.763Z,1.42
2022-09-15T10:34:31.872Z,2.28
2022-09-15T10:37:15.638Z,1.98
2022-09-15T10:39:55.182Z,1.85
2022-09-15T10:42:52.768Z,1.50
2022-09-15T10:45:34.402Z,2.08
2022-09-15T10:48:50.516Z,1.75
2022-09-15T10:51:48.300Z,1.92
2022-09-15T10:54:51.690Z,2.00
2022-09-15T10:57:40.098Z,1.57
2022-09-15T11:00:14.582Z,1.92
2022-09-15T11:03:54.919Z,1.80
2022-09-15T11:06:31.405Z,1.88
2022-09-15T11:09:21.767Z,1.60
2022-09-15T11:12:08.907Z,1.33
2022-09-15T11:14:57.715Z,1.98
2022-09-15T11:17:54.981Z,2.22
2022-09-15T11:21:08.584Z,1.40
2022-09-15T11:24:04.908Z,2.47
2022-09-15T11:26:42.332Z,1.80
2022-09-15T11:29:22.547Z,1.90
2022-09-15T11:31:57.644Z,1.65
2022-09-15T11:34:35.865Z,1.92
2022-09-15T11:37:15.411Z,1.95
2022-09-15T11:39:53.517Z,2.23
2022-09-15T11:42:37.824Z,2.10
2022-09-15T11:45:19.031Z,1.73
2022-09-15T11:47:54.775Z,1.95
2022-09-15T11:50:30.587Z,1.92
2022-09-15T11:53:18.831Z,1.73
2022-09-15T11:56:01.336Z,2.10
2022-09-15T11:58:44.568Z,2.45
2022-09-15T12:01:20.226Z,1.83
2022-09-15T12:03:54.859Z,2.50
2022-09-15T12:06:33.774Z,2.20
2022-09-15T12:09:08.047Z,2.10
2022-09-15T12:11:43.101Z,2.35
2022-09-15T12:14:18.193Z,1.80
2022-09-15T12:16:47.679Z,2.30
2022-09-15T12:19:37.952Z,2.30
2022-09-15T12:22:16.311Z,2.10
2022-09-15T12:25:03.602Z,1.95
2022-09-15T12:27:32.679Z,1.67
2022-09-15T12:30:02.282Z,1.90
2022-09-15T12:32:35.256Z,2.10
2022-09-15T12:35:33.298Z,1.70
2022-09-15T12:38:02.502Z,1.70
2022-09-15T12:40:41.809Z,1.90
2022-09-15T12:43:23.777Z,1.90
2022-09-15T12:46:02.519Z,1.90
2022-09-15T12:48:36.567Z,1.70
2022-09-15T12:51:10.485Z,2.03
2022-09-15T12:53:55.580Z,2.00
2022-09-15T12:56:28.352Z,2.05
2022-09-15T12:58:57.456Z,2.03
2022-09-15T13:01:46.845Z,1.70
2022-09-15T13:04:53.772Z,1.70
2022-09-15T13:07:59.281Z,1.83
2022-09-15T13:10:43.783Z,3.22
2022-09-15T13:13:40.007Z,1.40
2022-09-15T13:16:16.236Z,1.73
2022-09-15T13:18:48.015Z,1.98
2022-09-15T13:21:24.235Z,1.98
2022-09-15T13:23:56.000Z,2.50
2022-09-15T13:26:29.971Z,1.93
2022-09-15T13:29:01.451Z,2.03
2022-09-15T13:31:45.073Z,2.33
2022-09-15T13:35:06.197Z,1.83
2022-09-15T13:38:32.129Z,1.70
2022-09-15T13:41:43.711Z,1.80
2022-09-15T13:45:09.045Z,2.10
2022-09-15T13:48:24.287Z,2.00
2022-09-15T13:51:00.246Z,2.10
2022-09-15T13:53:51.283Z,1.90
2022-09-15T13:56:35.653Z,2.27
2022-09-15T13:59:14.041Z,1.73
2022-09-15T14:01:46.878Z,2.25
2022-09-15T14:04:24.671Z,1.70
2022-09-15T14:07:00.161Z,1.73
2022-09-15T14:09:43.920Z,1.90
2022-09-15T14:12:24.348Z,1.90
2022-09-15T14:14:58.782Z,2.30
2022-09-15T14:17:32.064Z,1.75
2022-09-15T14:20:04.343Z,2.08
2022-09-15T14:22:36.078Z,2.20
2022-09-15T14:25:17.459Z,1.83
2022-09-15T14:27:50.134Z,1.95
2022-09-15T14:30:25.663Z,1.85
2022-09-15T14:33:01.190Z,1.95
2022-09-15T14:35:38.156Z,1.73
2022-09-15T14:38:10.185Z,1.95
2022-09-15T14:40:41.831Z,2.03
2022-09-15T14:43:43.250Z,1.92
2022-09-15T14:46:32.914Z,1.88
2022-09-15T14:49:11.805Z,2.00
2022-09-15T14:51:43.752Z,2.22
2022-09-15T14:54:20.960Z,2.00
2022-09-15T14:56:52.429Z,2.17
2022-09-15T14:59:28.168Z,2.28
2022-09-15T15:02:07.350Z,1.97
2022-09-15T15:04:42.716Z,2.22
2022-09-15T15:07:20.041Z,2.75
2022-09-15T15:09:59.163Z,2.10
2022-09-15T15:12:36.203Z,2.47
2022-09-15T15:15:08.509Z,3.00
2022-09-15T15:17:43.830Z,2.53
2022-09-15T15:20:22.967Z,2.80
2022-09-15T15:23:17.903Z,2.88
2022-09-15T15:25:50.823Z,2.70
2022-09-15T15:28:36.431Z,2.70
2022-09-15T15:31:30.533Z,2.40
2022-09-15T15:34:16.465Z,2.47
2022-09-15T15:37:06.685Z,2.42
2022-09-15T15:39:37.099Z,2.30
2022-09-15T15:42:18.211Z,3.00
2022-09-15T15:45:22.373Z,3.10
2022-09-15T15:47:52.331Z,3.05
2022-09-15T15:50:27.345Z,2.60
2022-09-15T15:52:58.229Z,2.90
2022-09-15T15:55:40.138Z,2.73
2022-09-15T15:58:12.292Z,3.15
2022-09-15T16:00:46.329Z,3.58
2022-09-15T16:03:17.545Z,3.25
2022-09-15T16:05:50.357Z,4.25
2022-09-15T16:08:28.279Z,4.10
2022-09-15T16:11:04.302Z,3.65
2022-09-15T16:13:37.812Z,3.65
2022-09-15T16:16:16.819Z,4.18
2022-09-15T16:18:45.800Z,3.88
2022-09-15T16:21:24.291Z,3.90
2022-09-15T16:23:57.124Z,3.53
2022-09-15T16:26:26.761Z,3.08
2022-09-15T16:28:55.796Z,4.25
2022-09-15T16:31:34.654Z,3.70
2022-09-15T16:34:06.377Z,3.50
2022-09-15T16:36:36.924Z,5.03
2022-09-15T16:39:07.175Z,4.93
2022-09-15T16:41:39.340Z,4.78
2022-09-15T16:44:20.494Z,4.20
2022-09-15T16:46:51.035Z,4.60
2022-09-15T16:49:20.361Z,4.25
2022-09-15T16:51:49.490Z,4.45
2022-09-15T16:54:22.188Z,4.10
2022-09-15T16:56:52.067Z,5.10
2022-09-15T16:59:20.813Z,5.07
2022-09-15T17:01:50.197Z,4.05
2022-09-15T17:04:20.007Z,5.00
2022-09-15T17:06:48.778Z,4.63
2022-09-15T17:09:20.069Z,5.28
2022-09-15T17:11:49.111Z,4.27
2022-09-15T17:14:18.922Z,4.88
2022-09-15T17:16:52.870Z,4.13
2022-09-15T17:19:21.893Z,5.13
2022-09-15T17:21:54.974Z,5.30
2022-09-15T17:24:25.341Z,5.33
2022-09-15T17:26:57.613Z,4.88
2022-09-15T17:29:35.018Z,4.82
2022-09-15T17:32:04.397Z,4.78
2022-09-15T17:34:33.363Z,4.45
2022-09-15T17:37:02.797Z,4.63
2022-09-15T17:39:34.278Z,3.85
2022-09-15T17:42:05.581Z,4.30
2022-09-15T17:44:37.578Z,4.43
2022-09-15T17:47:07.163Z,4.35
2022-09-15T17:49:38.092Z,3.93
2022-09-15T17:52:08.210Z,4.43
2022-09-15T17:54:38.590Z,4.00
2022-09-15T17:57:07.506Z,3.10
2022-09-15T17:59:36.526Z,3.78
2022-09-15T18:02:23.234Z,3.97
2022-09-15T18:04:59.802Z,4.15
2022-09-15T18:07:30.637Z,3.90
2022-09-15T18:10:07.132Z,4.00
2022-09-15T18:12:45.323Z,3.80
2022-09-15T18:15:23.249Z,4.10
2022-09-15T18:17:57.034Z,3.80
2022-09-15T18:20:43.067Z,4.00
2022-09-15T18:23:16.558Z,3.80
2022-09-15T18:25:51.422Z,3.67
2022-09-15T18:28:25.296Z,3.90
2022-09-15T18:30:57.190Z,3.55
2022-09-15T18:33:28.337Z,3.67
2022-09-15T18:36:00.146Z,3.85
2022-09-15T18:39:05.426Z,3.50
2022-09-15T18:41:38.940Z,3.33
2022-09-15T18:44:08.535Z,3.40
2022-09-15T18:49:32.703Z,3.55
2022-09-15T18:52:03.936Z,3.25
2022-09-15T18:54:38.394Z,3.17
2022-09-15T18:57:11.728Z,2.80
2022-09-15T18:59:50.405Z,3.70
2022-09-15T19:02:23.603Z,3.72
2022-09-15T19:04:54.768Z,3.10
2022-09-15T19:07:29.350Z,3.20
2022-09-15T19:12:52.686Z,3.20
2022-09-15T19:15:31.920Z,3.20
2022-09-15T19:18:02.869Z,3.67
2022-09-15T19:20:37.723Z,3.13
2022-09-15T19:23:07.948Z,4.13
2022-09-15T19:25:37.721Z,3.20
2022-09-15T19:28:13.474Z,2.95
2022-09-15T19:30:47.598Z,3.25
2022-09-15T19:33:17.928Z,3.10
2022-09-15T19:35:53.277Z,3.45
2022-09-15T19:38:32.110Z,3.15
2022-09-15T19:41:07.990Z,3.30
2022-09-15T19:43:40.481Z,2.97
2022-09-15T19:46:16.360Z,2.73
2022-09-15T19:48:49.507Z,2.90
2022-09-15T19:51:21.636Z,2.70
2022-09-15T19:54:00.032Z,3.15
2022-09-15T19:56:31.166Z,3.20
2022-09-15T19:59:10.642Z,2.77
2022-09-15T20:01:40.934Z,3.33
2022-09-15T20:04:12.613Z,3.67
2022-09-15T20:06:46.844Z,3.15
2022-09-15T20:09:26.421Z,2.83
2022-09-15T20:11:58.403Z,2.67
2022-09-15T20:14:34.313Z,2.70
2022-09-15T20:17:05.455Z,3.30
2022-09-15T20:19:38.722Z,3.20
2022-09-15T20:22:08.330Z,3.15
2022-09-15T20:24:38.353Z,2.93
2022-09-15T20:27:08.955Z,3.08
2022-09-15T20:29:39.207Z,2.92
2022-09-15T20:32:10.674Z,2.90
2022-09-15T20:34:42.910Z,2.60
2022-09-15T20:37:22.722Z,2.63
2022-09-15T20:40:04.519Z,3.03
2022-09-15T20:42:33.789Z,2.50
2022-09-15T20:45:04.447Z,2.35
2022-09-15T20:47:37.706Z,2.53
2022-09-15T20:50:07.641Z,2.27
2022-09-15T20:52:38.488Z,2.45
2022-09-15T20:55:08.195Z,2.50
2022-09-15T20:57:37.699Z,2.70
2022-09-15T21:00:12.637Z,2.65
2022-09-15T21:02:41.576Z,2.47
2022-09-15T21:05:10.963Z,2.60
2022-09-15T21:07:40.596Z,2.95
2022-09-15T21:10:10.778Z,2.78
2022-09-15T21:12:39.608Z,2.95
2022-09-15T21:15:11.663Z,2.40
2022-09-15T21:17:40.362Z,2.13
2022-09-15T21:20:10.782Z,2.80
2022-09-15T21:22:39.609Z,1.85
2022-09-15T21:25:09.109Z,2.47
2022-09-15T21:27:39.161Z,2.23
2022-09-15T21:30:11.858Z,2.28
2022-09-15T21:32:41.190Z,2.40
2022-09-15T21:35:10.399Z,2.15
2022-09-15T21:37:39.638Z,2.10
2022-09-15T21:40:11.602Z,2.10
2022-09-15T21:42:40.318Z,2.30
2022-09-15T21:45:11.748Z,2.40
2022-09-15T21:47:40.364Z,2.20
2022-09-15T21:50:10.117Z,2.40
2022-09-15T21:52:39.295Z,2.63
2022-09-15T21:55:08.831Z,2.15
2022-09-15T21:57:37.553Z,2.67
2022-09-15T22:00:07.907Z,2.08
2022-09-15T22:02:38.082Z,2.10
2022-09-15T22:05:08.704Z,2.53
2022-09-15T22:07:37.540Z,2.00
2022-09-15T22:10:07.645Z,2.92
2022-09-15T22:12:36.350Z,2.47
2022-09-15T22:15:05.971Z,2.10
2022-09-15T22:17:34.596Z,2.10
2022-09-15T22:20:07.834Z,1.83
2022-09-15T22:22:36.795Z,2.25
2022-09-15T22:25:06.221Z,2.40
2022-09-15T22:27:35.001Z,2.08
2022-09-15T22:30:03.803Z,1.93
2022-09-15T22:32:32.992Z,2.08
2022-09-15T22:35:01.789Z,2.10
2022-09-15T22:37:34.369Z,1.80
2022-09-15T22:40:03.812Z,2.28
2022-09-15T22:42:32.593Z,1.83
2022-09-15T22:45:01.472Z,2.20
2022-09-15T22:47:35.127Z,1.83
2022-09-15T22:50:04.153Z,2.38
2022-09-15T22:52:34.203Z,2.15
2022-09-15T22:55:03.290Z,1.77
2022-09-15T22:57:32.096Z,1.80
2022-09-15T23:00:00.903Z,1.65
2022-09-15T23:02:29.872Z,1.80
2022-09-15T23:04:59.641Z,2.10
2022-09-15T23:07:28.391Z,2.10
2022-09-15T23:09:58.871Z,2.00
2022-09-15T23:12:30.730Z,1.83
2022-09-15T23:15:03.940Z,2.22
2022-09-15T23:17:34.241Z,2.25
2022-09-15T23:20:03.741Z,2.10
2022-09-15T23:22:32.779Z,2.15
2022-09-15T23:25:02.935Z,1.92
2022-09-15T23:27:32.510Z,2.00
2022-09-15T23:30:01.433Z,2.08
2022-09-15T23:32:33.162Z,3.00
2022-09-15T23:35:01.876Z,2.20
2022-09-15T23:37:31.825Z,2.10
2022-09-15T23:40:02.384Z,2.03
2022-09-15T23:42:31.835Z,1.70
2022-09-15T23:45:00.720Z,2.00
2022-09-15T23:47:29.649Z,2.13
2022-09-15T23:50:00.499Z,1.90
2022-09-15T23:52:31.058Z,2.30
2022-09-15T23:54:59.808Z,2.22
2022-09-15T23:57:30.012Z,2.13
2022-09-15T23:59:58.802Z,2.10
