createdAt,value
2023-04-27T00:00:10.498Z,10.2
2023-04-27T00:01:16.648Z,10.2
2023-04-27T00:02:22.788Z,10.2
2023-04-27T00:03:28.927Z,10.1
2023-04-27T00:04:35.119Z,10.1
2023-04-27T00:05:41.226Z,10.1
2023-04-27T00:07:53.513Z,10
2023-04-27T00:08:59.641Z,10
2023-04-27T00:10:05.802Z,10
2023-04-27T00:11:11.927Z,10
2023-04-27T00:12:18.074Z,10
2023-04-27T00:13:24.220Z,10
2023-04-27T00:15:35.532Z,10
2023-04-27T00:16:41.661Z,10
2023-04-27T00:17:47.810Z,10
2023-04-27T00:18:53.947Z,10
2023-04-27T00:20:00.093Z,10
2023-04-27T00:21:06.241Z,10
2023-04-27T00:22:12.447Z,10
2023-04-27T00:23:18.528Z,10.1
2023-04-27T00:25:30.817Z,10
2023-04-27T00:26:36.945Z,10
2023-04-27T00:27:43.098Z,10
2023-04-27T00:28:48.289Z,10
2023-04-27T00:29:54.400Z,10
2023-04-27T00:32:06.686Z,10
2023-04-27T00:33:12.825Z,10
2023-04-27T00:34:18.973Z,10
2023-04-27T00:35:25.107Z,10
2023-04-27T00:36:31.262Z,10
2023-04-27T00:37:37.537Z,10
2023-04-27T00:38:43.535Z,10
2023-04-27T00:39:49.681Z,10
2023-04-27T00:40:55.837Z,10
2023-04-27T00:42:01.990Z,10
2023-04-27T00:43:08.234Z,10
2023-04-27T00:44:14.430Z,10
2023-04-27T00:45:20.546Z,10
2023-04-27T00:48:38.951Z,10
2023-04-27T00:49:45.101Z,10
2023-04-27T00:50:51.273Z,10
2023-04-27T00:51:57.384Z,10
2023-04-27T00:54:09.672Z,10
2023-04-27T00:55:15.822Z,10
2023-04-27T00:56:21.962Z,10
2023-04-27T00:57:27.116Z,10
2023-04-27T00:58:33.255Z,10
2023-04-27T00:59:39.396Z,10
2023-04-27T01:00:45.533Z,10
2023-04-27T01:02:57.848Z,10
2023-04-27T01:05:10.138Z,10
2023-04-27T01:06:16.268Z,10
2023-04-27T01:07:22.401Z,10
2023-04-27T01:08:28.556Z,10
2023-04-27T01:09:34.695Z,9.9
2023-04-27T01:10:40.839Z,9.9
2023-04-27T01:11:47.163Z,9.9
2023-04-27T01:12:53.247Z,9.9
2023-04-27T01:13:59.389Z,9.9
2023-04-27T01:15:05.528Z,9.9
2023-04-27T01:17:17.807Z,9.9
2023-04-27T01:18:23.959Z,9.9
2023-04-27T01:19:30.104Z,9.9
2023-04-27T01:21:41.428Z,9.9
2023-04-27T01:22:46.575Z,9.9
2023-04-27T01:23:52.726Z,9.9
2023-04-27T01:24:58.852Z,9.9
2023-04-27T01:26:04.997Z,9.9
2023-04-27T01:27:11.139Z,9.9
2023-04-27T01:28:17.328Z,9.8
2023-04-27T01:29:23.428Z,9.9
2023-04-27T01:30:29.586Z,9.8
2023-04-27T01:31:35.716Z,9.8
2023-04-27T01:32:41.856Z,9.8
2023-04-27T01:33:48.007Z,9.9
2023-04-27T01:36:00.288Z,9.9
2023-04-27T01:38:11.594Z,9.8
2023-04-27T01:39:17.737Z,9.9
2023-04-27T01:40:23.899Z,9.9
2023-04-27T01:41:30.044Z,9.9
2023-04-27T01:43:42.296Z,9.9
2023-04-27T01:44:48.478Z,9.9
2023-04-27T01:48:06.896Z,9.9
2023-04-27T01:49:13.024Z,9.8
2023-04-27T01:50:19.175Z,9.9
2023-04-27T01:51:25.438Z,9.8
2023-04-27T01:55:50.025Z,9.8
2023-04-27T01:56:56.170Z,9.8
2023-04-27T01:58:02.301Z,9.8
2023-04-27T02:00:14.587Z,9.7
2023-04-27T02:01:20.735Z,9.7
2023-04-27T02:02:26.871Z,9.7
2023-04-27T02:03:33.019Z,9.7
2023-04-27T02:07:57.581Z,9.6
2023-04-27T02:11:15.044Z,9.6
2023-04-27T02:12:21.183Z,9.6
2023-04-27T02:15:39.591Z,9.5
2023-04-27T02:16:45.751Z,9.5
2023-04-27T02:17:51.885Z,9.5
2023-04-27T02:20:04.184Z,9.5
2023-04-27T02:23:22.623Z,9.5
2023-04-27T02:25:33.905Z,9.5
2023-04-27T02:27:46.208Z,9.4
2023-04-27T02:32:10.769Z,9.4
2023-04-27T02:33:16.955Z,9.4
2023-04-27T02:35:29.199Z,9.3
2023-04-27T02:36:35.456Z,9.3
2023-04-27T02:37:41.619Z,9.3
2023-04-27T02:38:47.750Z,9.3
2023-04-27T02:39:52.923Z,9.3
2023-04-27T02:40:59.067Z,9.3
2023-04-27T02:44:17.476Z,9.2
2023-04-27T02:46:29.781Z,9.1
2023-04-27T02:49:48.197Z,9.1
2023-04-27T02:53:06.635Z,9.1
2023-04-27T02:54:12.901Z,9.1
2023-04-27T02:55:19.031Z,9.1
2023-04-27T02:56:25.176Z,9
2023-04-27T02:57:31.350Z,9
2023-04-27T03:01:55.897Z,9
2023-04-27T03:03:02.038Z,9
2023-04-27T03:07:26.619Z,8.9
2023-04-27T03:08:31.834Z,8.9
2023-04-27T03:09:37.908Z,8.9
2023-04-27T03:10:44.080Z,8.9
2023-04-27T03:11:50.187Z,8.9
2023-04-27T03:12:56.340Z,8.9
2023-04-27T03:14:02.489Z,8.9
2023-04-27T03:17:20.916Z,8.9
2023-04-27T03:19:33.211Z,8.9
2023-04-27T03:22:51.626Z,8.9
2023-04-27T03:23:57.892Z,8.9
2023-04-27T03:25:04.029Z,8.9
2023-04-27T03:26:10.183Z,8.9
2023-04-27T03:27:16.325Z,8.9
2023-04-27T03:29:28.617Z,8.9
2023-04-27T03:30:34.753Z,8.9
2023-04-27T03:31:40.893Z,8.9
2023-04-27T03:37:11.614Z,8.9
2023-04-27T03:38:16.766Z,8.9
2023-04-27T03:39:22.911Z,9
2023-04-27T03:40:29.061Z,9
2023-04-27T03:42:41.335Z,9
2023-04-27T03:44:53.634Z,8.9
2023-04-27T03:45:59.778Z,8.9
2023-04-27T03:47:05.927Z,8.9
2023-04-27T03:48:12.077Z,8.9
2023-04-27T03:51:30.483Z,8.9
2023-04-27T03:54:47.936Z,9
2023-04-27T03:55:54.102Z,9
2023-04-27T03:57:00.302Z,9
2023-04-27T03:59:12.508Z,9
2023-04-27T04:00:18.655Z,9
2023-04-27T04:01:24.792Z,9
2023-04-27T04:02:30.927Z,9
2023-04-27T04:03:37.083Z,9
2023-04-27T04:06:55.529Z,9
2023-04-27T04:08:00.672Z,9
2023-04-27T04:09:06.816Z,9
2023-04-27T04:10:12.957Z,9
2023-04-27T04:11:19.098Z,9
2023-04-27T04:12:25.241Z,9.1
2023-04-27T04:13:31.391Z,9.1
2023-04-27T04:14:37.525Z,9
2023-04-27T04:16:49.826Z,9.1
2023-04-27T04:17:55.964Z,9.1
2023-04-27T04:19:02.104Z,9.1
2023-04-27T04:21:14.383Z,9.1
2023-04-27T04:23:25.693Z,9
2023-04-27T04:24:31.838Z,9
2023-04-27T04:25:37.976Z,9
2023-04-27T04:27:50.260Z,9
2023-04-27T04:28:56.397Z,9
2023-04-27T04:30:02.544Z,9
2023-04-27T04:31:08.683Z,9
2023-04-27T04:32:14.855Z,9
2023-04-27T04:34:27.125Z,9
2023-04-27T04:35:33.269Z,9
2023-04-27T04:36:38.430Z,9
2023-04-27T04:37:44.569Z,9
2023-04-27T04:39:56.847Z,9.1
2023-04-27T04:41:03.004Z,9.1
2023-04-27T04:42:09.149Z,9.1
2023-04-27T04:45:27.604Z,9.2
2023-04-27T04:46:33.709Z,9.2
2023-04-27T04:48:46.001Z,9.2
2023-04-27T04:49:52.158Z,9.2
2023-04-27T04:50:57.316Z,9.2
2023-04-27T04:52:03.448Z,9.2
2023-04-27T04:53:09.605Z,9.2
2023-04-27T04:54:15.740Z,9.2
2023-04-27T04:55:21.967Z,9.2
2023-04-27T04:56:28.009Z,9.2
2023-04-27T04:58:40.313Z,9.1
2023-04-27T04:59:46.445Z,9.1
2023-04-27T05:00:52.615Z,9.1
2023-04-27T05:01:58.732Z,9.1
2023-04-27T05:03:04.895Z,9.1
2023-04-27T05:04:10.068Z,9.1
2023-04-27T05:05:16.184Z,9.1
2023-04-27T05:06:22.329Z,9.1
2023-04-27T05:07:28.470Z,9.2
2023-04-27T05:08:34.604Z,9.2
2023-04-27T05:09:40.771Z,9.2
2023-04-27T05:10:46.911Z,9.2
2023-04-27T05:11:52.102Z,9.2
2023-04-27T05:15:10.494Z,9.3
2023-04-27T05:17:22.811Z,9.3
2023-04-27T05:18:28.924Z,9.4
2023-04-27T05:19:35.097Z,9.4
2023-04-27T05:21:46.387Z,9.5
2023-04-27T05:23:58.672Z,9.6
2023-04-27T05:25:04.805Z,9.7
2023-04-27T05:26:10.957Z,9.7
2023-04-27T05:31:41.655Z,9.8
2023-04-27T05:35:00.097Z,9.7
2023-04-27T05:37:11.414Z,9.6
2023-04-27T05:38:17.555Z,9.6
2023-04-27T05:42:42.126Z,9.6
2023-04-27T05:43:47.315Z,9.7
2023-04-27T05:48:10.889Z,9.8
2023-04-27T05:49:17.028Z,9.8
2023-04-27T05:51:29.300Z,9.9
2023-04-27T05:53:41.602Z,10
2023-04-27T06:05:49.175Z,10.1
2023-04-27T06:08:00.576Z,10.2
2023-04-27T06:09:06.652Z,10.2
2023-04-27T06:11:18.917Z,10.2
2023-04-27T06:14:37.402Z,10.4
2023-04-27T06:22:20.347Z,11
2023-04-27T06:24:31.653Z,11.2
2023-04-27T06:25:37.789Z,11.3
2023-04-27T06:27:50.076Z,11.2
2023-04-27T06:30:02.383Z,11.1
2023-04-27T06:39:57.703Z,11.3
2023-04-27T06:41:02.870Z,11.3
2023-04-27T06:43:15.165Z,11.4
2023-04-27T06:44:21.244Z,11.5
2023-04-27T06:47:39.798Z,11.9
2023-04-27T06:48:45.822Z,12.4
2023-04-27T06:49:51.967Z,12.4
2023-04-27T06:52:04.263Z,12.4
2023-04-27T06:54:16.584Z,12.3
2023-04-27T06:57:33.971Z,12.4
2023-04-27T06:58:40.126Z,12.2
2023-04-27T06:59:46.301Z,12.2
2023-04-27T07:00:52.495Z,12.2
2023-04-27T07:03:04.756Z,12.2
2023-04-27T07:04:10.826Z,12.2
2023-04-27T07:05:17.032Z,12.3
2023-04-27T07:06:23.105Z,12.4
2023-04-27T07:08:35.522Z,12.3
2023-04-27T07:09:40.605Z,12.3
2023-04-27T07:10:46.774Z,12.4
2023-04-27T07:12:59.153Z,12.5
2023-04-27T07:14:05.137Z,12.5
2023-04-27T07:15:11.314Z,12.5
2023-04-27T07:16:17.420Z,12.8
2023-04-27T07:17:23.558Z,12.7
2023-04-27T07:18:29.804Z,12.7
2023-04-27T07:19:35.859Z,12.7
2023-04-27T07:20:41.988Z,12.7
2023-04-27T07:21:48.186Z,12.7
2023-04-27T07:22:54.302Z,12.9
2023-04-27T07:27:17.889Z,13.3
2023-04-27T07:29:30.167Z,13.1
2023-04-27T07:30:36.431Z,12.9
2023-04-27T07:31:42.445Z,12.8
2023-04-27T07:32:48.589Z,12.7
2023-04-27T07:33:54.817Z,12.6
2023-04-27T07:35:00.866Z,12.5
2023-04-27T07:37:13.292Z,12.5
2023-04-27T07:39:24.515Z,12.7
2023-04-27T07:42:42.954Z,12.9
2023-04-27T07:43:49.030Z,13.2
2023-04-27T07:44:55.241Z,13.2
2023-04-27T07:46:01.325Z,13.2
2023-04-27T07:47:07.533Z,13.4
2023-04-27T07:48:13.619Z,13.5
2023-04-27T07:49:19.817Z,13.4
2023-04-27T07:50:25.880Z,13.2
2023-04-27T07:51:32.224Z,13.2
2023-04-27T07:52:37.348Z,13.3
2023-04-27T07:53:43.447Z,13.4
2023-04-27T07:54:49.521Z,13.5
2023-04-27T07:55:55.639Z,13.8
2023-04-27T07:58:07.902Z,14
2023-04-27T07:59:14.084Z,14
2023-04-27T08:00:20.279Z,13.9
2023-04-27T08:01:26.334Z,14.2
2023-04-27T08:02:32.536Z,14.4
2023-04-27T08:03:38.633Z,14.5
2023-04-27T08:04:44.771Z,14.5
2023-04-27T08:05:51.142Z,14.4
2023-04-27T08:06:57.306Z,14.3
2023-04-27T08:08:03.478Z,14.5
2023-04-27T08:09:09.598Z,14.6
2023-04-27T08:11:21.990Z,14.8
2023-04-27T08:12:28.034Z,15.1
2023-04-27T08:15:46.493Z,15.8
2023-04-27T08:16:52.645Z,16.2
2023-04-27T08:17:58.832Z,17
2023-04-27T08:19:04.929Z,17.4
2023-04-27T08:21:17.284Z,17.7
2023-04-27T08:23:28.524Z,18.4
2023-04-27T08:24:33.667Z,18.1
2023-04-27T08:26:44.957Z,18.4
2023-04-27T08:28:57.354Z,17.9
2023-04-27T08:31:09.542Z,17.5
2023-04-27T08:32:15.699Z,17
2023-04-27T08:33:21.905Z,16.6
2023-04-27T08:34:28.040Z,16.4
2023-04-27T08:36:40.285Z,16.1
2023-04-27T08:39:58.675Z,16
2023-04-27T08:41:04.940Z,16.1
2023-04-27T08:42:11.083Z,16
2023-04-27T08:43:17.226Z,16.2
2023-04-27T08:47:41.800Z,17.2
2023-04-27T08:48:46.965Z,18.6
2023-04-27T08:49:53.154Z,18.5
2023-04-27T08:50:59.333Z,18.3
2023-04-27T08:53:11.541Z,18
2023-04-27T08:54:17.675Z,18
2023-04-27T08:55:23.853Z,17.9
2023-04-27T08:56:30.032Z,17.7
2023-04-27T08:57:36.116Z,18.1
2023-04-27T08:58:42.304Z,19.1
2023-04-27T08:59:48.447Z,19.4
2023-04-27T09:00:54.608Z,19.2
2023-04-27T09:02:00.729Z,19.2
2023-04-27T09:04:11.993Z,19.9
2023-04-27T09:05:18.129Z,20.8
2023-04-27T09:06:24.270Z,21.9
2023-04-27T09:09:42.712Z,23.5
2023-04-27T09:10:48.877Z,22.9
2023-04-27T09:11:55.046Z,22.1
2023-04-27T09:13:01.181Z,21.1
2023-04-27T09:16:19.609Z,20.5
2023-04-27T09:17:24.711Z,19.9
2023-04-27T09:18:30.965Z,20.2
2023-04-27T09:20:43.314Z,21.4
2023-04-27T09:21:49.435Z,20.5
2023-04-27T09:22:55.575Z,20.5
2023-04-27T09:24:01.696Z,21.2
2023-04-27T09:25:07.716Z,21.8
2023-04-27T09:26:14.041Z,21.7
2023-04-27T09:28:26.137Z,21
2023-04-27T09:29:32.290Z,20.9
2023-04-27T09:31:44.699Z,21.9
2023-04-27T09:32:49.727Z,21.5
2023-04-27T09:33:55.863Z,22
2023-04-27T09:35:02.017Z,22.9
2023-04-27T09:38:20.542Z,23.4
2023-04-27T09:39:26.575Z,23.4
2023-04-27T09:41:38.869Z,23
2023-04-27T09:42:45.014Z,21.8
2023-04-27T09:44:57.290Z,21.8
2023-04-27T09:46:03.453Z,22.5
2023-04-27T09:47:08.642Z,23
2023-04-27T09:48:14.744Z,23.2
2023-04-27T09:49:20.888Z,23.4
2023-04-27T09:50:27.032Z,22.6
2023-04-27T09:51:33.176Z,21.7
2023-04-27T09:53:45.493Z,21.4
2023-04-27T09:54:51.595Z,22.1
2023-04-27T09:55:57.739Z,22.6
2023-04-27T09:57:03.894Z,23.2
2023-04-27T09:58:10.059Z,23.7
2023-04-27T09:59:16.176Z,24
2023-04-27T10:02:34.608Z,25.1
2023-04-27T10:03:39.762Z,25.4
2023-04-27T10:04:45.904Z,25.5
2023-04-27T10:05:52.054Z,26.1
2023-04-27T10:06:58.195Z,26
2023-04-27T10:08:04.404Z,25
2023-04-27T10:11:22.858Z,23.9
2023-04-27T10:12:29.041Z,23.5
2023-04-27T10:13:35.059Z,23.7
2023-04-27T10:14:41.270Z,23.8
2023-04-27T10:15:47.420Z,23.4
2023-04-27T10:16:53.489Z,22.9
2023-04-27T10:17:58.640Z,22.7
2023-04-27T10:19:04.781Z,22.3
2023-04-27T10:20:10.961Z,21.9
2023-04-27T10:21:17.079Z,21.2
2023-04-27T10:22:23.212Z,20.7
2023-04-27T10:26:47.816Z,21.5
2023-04-27T10:27:53.956Z,21.4
2023-04-27T10:29:00.065Z,21.3
2023-04-27T10:30:06.228Z,21.6
2023-04-27T10:32:18.521Z,21.4
2023-04-27T10:33:23.702Z,21.2
2023-04-27T10:34:29.952Z,21
2023-04-27T10:35:35.953Z,21
2023-04-27T10:36:42.094Z,21.2
2023-04-27T10:37:48.258Z,21.5
2023-04-27T10:38:54.383Z,21.8
2023-04-27T10:40:00.518Z,21.9
2023-04-27T10:41:06.676Z,22
2023-04-27T10:43:18.949Z,22.2
2023-04-27T10:44:25.096Z,22.7
2023-04-27T10:45:31.247Z,23.2
2023-04-27T10:46:37.398Z,23.7
2023-04-27T10:47:42.622Z,24.1
2023-04-27T10:48:48.758Z,24.5
2023-04-27T10:51:01.116Z,24.1
2023-04-27T10:52:07.171Z,24.3
2023-04-27T10:53:13.273Z,24.7
2023-04-27T10:56:31.690Z,25.1
2023-04-27T10:57:37.826Z,25.4
2023-04-27T11:00:56.278Z,27
2023-04-27T11:02:02.415Z,27.2
2023-04-27T11:03:07.570Z,27.5
2023-04-27T11:04:13.777Z,27.6
2023-04-27T11:05:19.849Z,27.6
2023-04-27T11:07:32.245Z,27.6
2023-04-27T11:08:38.297Z,27.7
2023-04-27T11:09:44.422Z,27.6
2023-04-27T11:10:50.576Z,27.3
2023-04-27T11:11:56.706Z,27.5
2023-04-27T11:13:02.854Z,27.4
2023-04-27T11:16:21.280Z,27.6
2023-04-27T11:17:26.444Z,27.1
2023-04-27T11:19:38.729Z,25.6
2023-04-27T11:20:44.924Z,25.5
2023-04-27T11:21:51.045Z,25.2
2023-04-27T11:22:57.180Z,25.3
2023-04-27T11:24:03.305Z,25.8
2023-04-27T11:25:09.475Z,26.6
2023-04-27T11:26:15.597Z,27.1
2023-04-27T11:28:27.951Z,27.5
2023-04-27T11:29:34.028Z,27.6
2023-04-27T11:32:52.445Z,28.1
2023-04-27T11:36:09.922Z,28.1
2023-04-27T11:38:22.382Z,27.4
2023-04-27T11:39:28.464Z,28
2023-04-27T11:40:34.541Z,28.2
2023-04-27T11:41:40.750Z,28.5
2023-04-27T11:42:46.908Z,28
2023-04-27T11:43:52.943Z,27.2
2023-04-27T11:44:59.054Z,26.5
2023-04-27T11:46:05.197Z,25.7
2023-04-27T11:49:23.681Z,23.6
2023-04-27T11:53:47.323Z,22.8
2023-04-27T11:54:53.357Z,22.6
2023-04-27T11:55:59.533Z,22.4
2023-04-27T11:57:05.640Z,22.3
2023-04-27T11:58:11.785Z,22.3
2023-04-27T11:59:17.938Z,22.4
2023-04-27T12:00:24.125Z,22.3
2023-04-27T12:01:30.217Z,22.1
2023-04-27T12:02:36.362Z,21.9
2023-04-27T12:08:07.093Z,21.8
2023-04-27T12:09:13.408Z,21.8
2023-04-27T12:10:19.485Z,21.7
2023-04-27T12:11:25.618Z,21.6
2023-04-27T12:13:37.929Z,21.2
2023-04-27T12:15:50.346Z,21
2023-04-27T12:16:56.407Z,20.9
2023-04-27T12:19:08.619Z,20.7
2023-04-27T12:20:14.776Z,20.6
2023-04-27T12:22:27.053Z,20.9
2023-04-27T12:23:32.302Z,21.1
2023-04-27T12:24:38.375Z,21
2023-04-27T12:26:50.635Z,20.6
2023-04-27T12:27:56.788Z,20.4
2023-04-27T12:30:09.081Z,20.2
2023-04-27T12:31:14.239Z,20.3
2023-04-27T12:33:26.519Z,20.5
2023-04-27T12:34:32.680Z,20.7
2023-04-27T12:35:38.814Z,20.8
2023-04-27T12:36:45.053Z,21
2023-04-27T12:38:57.229Z,21.1
2023-04-27T12:40:03.380Z,21.3
2023-04-27T12:41:09.539Z,21.5
2023-04-27T12:42:15.670Z,21.4
2023-04-27T12:43:21.808Z,21.2
2023-04-27T12:44:27.958Z,21
2023-04-27T12:45:33.112Z,21
2023-04-27T12:46:39.269Z,21.2
2023-04-27T12:47:45.383Z,21.4
2023-04-27T12:48:51.533Z,21.5
2023-04-27T12:49:57.680Z,21.5
2023-04-27T12:51:03.818Z,21.6
2023-04-27T12:53:16.226Z,21.6
2023-04-27T12:56:34.608Z,21.5
2023-04-27T12:57:40.687Z,21.6
2023-04-27T12:58:46.919Z,21.8
2023-04-27T12:59:51.984Z,21.9
2023-04-27T13:00:58.155Z,22
2023-04-27T13:02:04.344Z,21.8
2023-04-27T13:04:16.559Z,21.7
2023-04-27T13:05:22.725Z,21.8
2023-04-27T13:06:28.852Z,21.4
2023-04-27T13:07:34.987Z,21.3
2023-04-27T13:09:47.271Z,20.9
2023-04-27T13:15:17.983Z,20.4
2023-04-27T13:16:23.271Z,20.5
2023-04-27T13:17:29.291Z,20.5
2023-04-27T13:19:41.584Z,20.6
2023-04-27T13:20:47.756Z,20.5
2023-04-27T13:21:53.858Z,20.5
2023-04-27T13:24:06.215Z,20.3
2023-04-27T13:25:12.334Z,20.4
2023-04-27T13:26:18.455Z,20.4
2023-04-27T13:28:30.733Z,20.4
2023-04-27T13:30:43.075Z,20.7
2023-04-27T13:31:49.166Z,20.9
2023-04-27T13:32:54.341Z,21
2023-04-27T13:34:00.567Z,21.1
2023-04-27T13:35:06.642Z,21.1
2023-04-27T13:36:12.761Z,21.1
2023-04-27T13:37:18.960Z,20.8
2023-04-27T13:38:25.040Z,20.6
2023-04-27T13:40:37.309Z,20.2
2023-04-27T13:41:43.456Z,20.3
2023-04-27T13:42:49.600Z,20.2
2023-04-27T13:45:01.887Z,20.4
2023-04-27T13:46:08.096Z,20.5
2023-04-27T13:47:13.187Z,20.5
2023-04-27T13:48:19.345Z,20.5
2023-04-27T13:50:31.668Z,20.4
2023-04-27T13:51:37.770Z,20.3
2023-04-27T13:52:43.913Z,20.4
2023-04-27T13:53:50.142Z,20.5
2023-04-27T13:54:56.195Z,20.5
2023-04-27T13:56:02.398Z,20.5
2023-04-27T13:57:08.529Z,20.5
2023-04-27T14:01:33.149Z,20.3
2023-04-27T14:02:38.287Z,20.3
2023-04-27T14:03:44.358Z,20.2
2023-04-27T14:05:56.636Z,20.3
2023-04-27T14:07:02.787Z,20.4
2023-04-27T14:08:08.931Z,20.5
2023-04-27T14:09:15.152Z,20.5
2023-04-27T14:10:21.234Z,20.5
2023-04-27T14:11:27.488Z,20.6
2023-04-27T14:12:33.576Z,20.6
2023-04-27T14:13:39.686Z,20.6
2023-04-27T14:14:45.881Z,20.5
2023-04-27T14:18:04.327Z,20.3
2023-04-27T14:20:15.520Z,20.1
2023-04-27T14:22:27.871Z,20.2
2023-04-27T14:23:34.002Z,20.2
2023-04-27T14:24:40.117Z,20.2
2023-04-27T14:25:46.271Z,20.2
2023-04-27T14:26:52.403Z,20.1
2023-04-27T14:27:58.528Z,20.1
2023-04-27T14:29:04.770Z,20.2
2023-04-27T14:31:17.001Z,20.2
2023-04-27T14:32:23.098Z,20.3
2023-04-27T14:35:40.672Z,20.2
2023-04-27T14:36:46.756Z,20.1
2023-04-27T14:37:52.831Z,19.9
2023-04-27T14:38:58.982Z,19.8
2023-04-27T14:40:05.172Z,19.7
2023-04-27T14:41:11.261Z,19.7
2023-04-27T14:43:23.558Z,19.8
2023-04-27T14:44:29.695Z,19.8
2023-04-27T14:45:35.829Z,19.8
2023-04-27T14:46:41.986Z,19.8
2023-04-27T14:52:11.763Z,19.9
2023-04-27T14:53:17.865Z,19.9
2023-04-27T14:54:24.069Z,19.9
2023-04-27T14:55:30.135Z,19.9
2023-04-27T14:56:36.283Z,20
2023-04-27T14:57:42.423Z,20
2023-04-27T14:58:48.556Z,20.1
2023-04-27T14:59:54.734Z,20.1
2023-04-27T15:03:13.133Z,20
2023-04-27T15:04:19.273Z,20
2023-04-27T15:08:42.973Z,19.6
2023-04-27T15:09:49.030Z,19.5
2023-04-27T15:13:07.443Z,19.5
2023-04-27T15:14:13.590Z,19.5
2023-04-27T15:15:19.726Z,19.6
2023-04-27T15:16:25.878Z,19.5
2023-04-27T15:17:32.106Z,19.6
2023-04-27T15:18:38.166Z,19.5
2023-04-27T15:19:43.323Z,19.4
2023-04-27T15:20:49.501Z,19.3
2023-04-27T15:21:55.598Z,19.3
2023-04-27T15:24:07.895Z,19.4
2023-04-27T15:25:14.024Z,19.5
2023-04-27T15:26:20.180Z,19.6
2023-04-27T15:28:32.467Z,19.6
2023-04-27T15:29:38.697Z,19.5
2023-04-27T15:30:44.784Z,19.4
2023-04-27T15:31:50.897Z,19.3
2023-04-27T15:32:57.086Z,19.3
2023-04-27T15:34:03.168Z,19.3
2023-04-27T15:35:09.317Z,19.3
2023-04-27T15:36:14.476Z,19.3
2023-04-27T15:37:20.619Z,19.2
2023-04-27T15:38:26.771Z,19.2
2023-04-27T15:40:39.058Z,19
2023-04-27T15:42:51.362Z,18.9
2023-04-27T15:43:57.491Z,18.9
2023-04-27T15:46:09.805Z,18.9
2023-04-27T15:47:15.908Z,18.9
2023-04-27T15:48:22.190Z,18.9
2023-04-27T15:49:28.356Z,18.8
2023-04-27T15:52:45.787Z,18.6
2023-04-27T15:53:51.917Z,18.5
2023-04-27T15:54:58.066Z,18.6
2023-04-27T15:57:10.358Z,18.6
2023-04-27T15:58:16.492Z,18.6
2023-04-27T15:59:22.641Z,18.5
2023-04-27T16:00:28.788Z,18.6
2023-04-27T16:01:34.930Z,18.6
2023-04-27T16:02:41.067Z,18.6
2023-04-27T16:03:47.204Z,18.7
2023-04-27T16:04:52.408Z,18.7
2023-04-27T16:07:04.658Z,18.6
2023-04-27T16:08:10.790Z,18.7
2023-04-27T16:09:16.943Z,18.7
2023-04-27T16:13:41.513Z,18.7
2023-04-27T16:15:52.838Z,18.6
2023-04-27T16:16:58.955Z,18.6
2023-04-27T16:18:05.315Z,18.5
2023-04-27T16:19:11.372Z,18.5
2023-04-27T16:20:17.535Z,18.4
2023-04-27T16:22:29.803Z,18.4
2023-04-27T16:24:42.095Z,18.3
2023-04-27T16:25:48.397Z,18.4
2023-04-27T16:26:54.482Z,18.4
2023-04-27T16:30:12.869Z,18.5
2023-04-27T16:31:19.030Z,18.6
2023-04-27T16:33:30.287Z,18.6
2023-04-27T16:34:36.415Z,18.6
2023-04-27T16:35:42.541Z,18.6
2023-04-27T16:36:48.693Z,18.7
2023-04-27T16:37:54.877Z,18.6
2023-04-27T16:39:00.961Z,18.6
2023-04-27T16:40:07.103Z,18.6
2023-04-27T16:42:19.398Z,18.6
2023-04-27T16:43:25.537Z,18.5
2023-04-27T16:44:31.680Z,18.5
2023-04-27T16:46:43.963Z,18.4
2023-04-27T16:47:49.131Z,18.4
2023-04-27T16:48:55.271Z,18.4
2023-04-27T16:50:01.408Z,18.3
2023-04-27T16:51:07.565Z,18.3
2023-04-27T16:52:13.708Z,18.3
2023-04-27T16:53:19.841Z,18.3
2023-04-27T16:55:32.125Z,18.2
2023-04-27T16:56:38.265Z,18.3
2023-04-27T16:58:50.552Z,18.3
2023-04-27T16:59:56.690Z,18.2
2023-04-27T17:01:02.849Z,18.3
2023-04-27T17:03:14.139Z,18.3
2023-04-27T17:05:26.433Z,18.3
2023-04-27T17:06:32.569Z,18.3
2023-04-27T17:07:38.708Z,18.3
2023-04-27T17:08:44.850Z,18.3
2023-04-27T17:09:50.997Z,18.3
2023-04-27T17:12:03.282Z,18.3
2023-04-27T17:15:21.709Z,18.2
2023-04-27T17:16:26.870Z,18.2
2023-04-27T17:19:45.302Z,18
2023-04-27T17:20:51.438Z,18
2023-04-27T17:21:57.585Z,17.9
2023-04-27T17:25:16.009Z,17.8
2023-04-27T17:28:34.442Z,17.6
2023-04-27T17:29:40.712Z,17.6
2023-04-27T17:30:45.747Z,17.5
2023-04-27T17:31:51.884Z,17.5
2023-04-27T17:32:58.027Z,17.4
2023-04-27T17:34:04.180Z,17.3
2023-04-27T17:36:16.509Z,17.2
2023-04-27T17:37:22.597Z,17.1
2023-04-27T17:38:28.751Z,17
2023-04-27T17:39:34.891Z,16.8
2023-04-27T17:40:41.061Z,16.7
2023-04-27T17:41:47.176Z,16.7
2023-04-27T17:42:53.323Z,16.7
2023-04-27T17:43:59.504Z,16.6
2023-04-27T17:45:04.639Z,16.5
2023-04-27T17:46:10.767Z,16.4
2023-04-27T17:47:16.921Z,16.2
2023-04-27T17:48:23.081Z,16.1
2023-04-27T17:49:29.222Z,16
2023-04-27T17:52:47.633Z,15.8
2023-04-27T17:53:53.815Z,15.7
2023-04-27T17:54:59.912Z,15.6
2023-04-27T17:56:06.058Z,15.5
2023-04-27T17:57:12.197Z,15.4
2023-04-27T18:00:30.634Z,15.2
2023-04-27T18:01:35.847Z,15.2
2023-04-27T18:02:41.957Z,15.2
2023-04-27T18:03:48.078Z,15.1
2023-04-27T18:04:54.287Z,15
2023-04-27T18:06:00.362Z,15
2023-04-27T18:07:06.499Z,14.9
2023-04-27T18:09:18.792Z,14.9
2023-04-27T18:10:25.072Z,14.8
2023-04-27T18:11:31.072Z,14.8
2023-04-27T18:12:37.214Z,14.7
2023-04-27T18:13:43.377Z,14.7
2023-04-27T18:14:49.504Z,14.7
2023-04-27T18:15:55.770Z,14.7
2023-04-27T18:17:01.937Z,14.6
2023-04-27T18:18:08.086Z,14.6
2023-04-27T18:19:14.356Z,14.6
2023-04-27T18:20:20.331Z,14.6
2023-04-27T18:21:26.506Z,14.6
2023-04-27T18:22:32.633Z,14.6
2023-04-27T18:23:37.801Z,14.5
2023-04-27T18:25:49.105Z,14.5
2023-04-27T18:28:01.402Z,14.4
2023-04-27T18:31:19.818Z,14.4
2023-04-27T18:32:25.956Z,14.4
2023-04-27T18:33:32.197Z,14.3
2023-04-27T18:34:38.271Z,14.3
2023-04-27T18:35:44.448Z,14.3
2023-04-27T18:36:50.541Z,14.3
2023-04-27T18:37:56.663Z,14.3
2023-04-27T18:39:01.841Z,14.3
2023-04-27T18:43:26.552Z,14.3
2023-04-27T18:44:31.759Z,14.3
2023-04-27T18:46:43.014Z,14.3
2023-04-27T18:47:49.187Z,14.3
2023-04-27T18:48:55.519Z,14.3
2023-04-27T18:50:01.635Z,14.3
2023-04-27T18:51:07.775Z,14.3
2023-04-27T18:52:13.893Z,14.3
2023-04-27T18:53:20.036Z,14.3
2023-04-27T18:54:26.068Z,14.3
2023-04-27T18:55:32.330Z,14.3
2023-04-27T18:58:50.729Z,14.3
2023-04-27T18:59:55.919Z,14.3
2023-04-27T19:01:02.108Z,14.3
2023-04-27T19:02:08.194Z,14.3
2023-04-27T19:03:14.407Z,14.3
2023-04-27T19:04:20.522Z,14.3
2023-04-27T19:05:26.640Z,14.3
2023-04-27T19:07:38.887Z,14.3
2023-04-27T19:08:44.884Z,14.3
2023-04-27T19:09:51.052Z,14.3
2023-04-27T19:10:57.335Z,14.4
2023-04-27T19:12:03.466Z,14.4
2023-04-27T19:15:21.784Z,14.4
2023-04-27T19:16:26.932Z,14.3
2023-04-27T19:17:33.061Z,14.3
2023-04-27T19:20:51.522Z,14.3
2023-04-27T19:21:57.634Z,14.3
2023-04-27T19:23:03.773Z,14.3
2023-04-27T19:24:09.930Z,14.3
2023-04-27T19:26:22.208Z,14.3
2023-04-27T19:27:28.382Z,14.3
2023-04-27T19:29:40.629Z,14.3
2023-04-27T19:31:53.044Z,14.3
2023-04-27T19:32:59.192Z,14.3
2023-04-27T19:34:05.316Z,14.3
2023-04-27T19:36:17.607Z,14.3
2023-04-27T19:37:23.741Z,14.3
2023-04-27T19:38:29.909Z,14.3
2023-04-27T19:39:36.036Z,14.3
2023-04-27T19:40:42.176Z,14.3
2023-04-27T19:42:54.459Z,14.3
2023-04-27T19:44:00.594Z,14.2
2023-04-27T19:46:11.904Z,14.2
2023-04-27T19:48:24.188Z,14.2
2023-04-27T19:51:42.619Z,14.1
2023-04-27T19:52:48.767Z,14.1
2023-04-27T19:53:54.922Z,14.1
2023-04-27T19:55:01.050Z,14.1
2023-04-27T19:56:07.195Z,14.1
2023-04-27T19:57:13.349Z,14.1
2023-04-27T20:01:37.906Z,14.2
2023-04-27T20:02:44.184Z,14.2
2023-04-27T20:04:56.464Z,14.2
2023-04-27T20:06:02.616Z,14.2
2023-04-27T20:08:14.887Z,14.2
2023-04-27T20:09:21.043Z,14.2
2023-04-27T20:10:27.239Z,14.2
2023-04-27T20:12:39.458Z,14.3
2023-04-27T20:13:45.606Z,14.2
2023-04-27T20:14:51.749Z,14.3
2023-04-27T20:15:57.898Z,14.2
2023-04-27T20:17:04.038Z,14.2
2023-04-27T20:19:16.867Z,14.3
2023-04-27T20:21:28.729Z,14.3
2023-04-27T20:22:34.869Z,14.4
2023-04-27T20:23:41.018Z,14.4
2023-04-27T20:25:53.303Z,14.4
2023-04-27T20:26:59.440Z,14.4
2023-04-27T20:29:11.732Z,14.3
2023-04-27T20:30:17.871Z,14.3
2023-04-27T20:31:24.018Z,14.3
2023-04-27T20:32:30.299Z,14.2
2023-04-27T20:33:36.421Z,14.2
2023-04-27T20:34:42.562Z,14.2
2023-04-27T20:35:48.707Z,14.1
2023-04-27T20:38:00.990Z,14.1
2023-04-27T20:39:07.147Z,14
2023-04-27T20:40:13.289Z,14
2023-04-27T20:41:19.424Z,14
2023-04-27T20:42:25.563Z,14
2023-04-27T20:43:31.708Z,14
2023-04-27T20:45:44.018Z,14
2023-04-27T20:46:49.143Z,14
2023-04-27T20:47:55.302Z,14
2023-04-27T20:50:07.597Z,13.9
2023-04-27T20:51:13.730Z,13.9
2023-04-27T20:52:19.878Z,13.9
2023-04-27T20:56:44.446Z,13.9
2023-04-27T20:58:56.731Z,13.8
2023-04-27T21:00:02.866Z,13.8
2023-04-27T21:01:09.038Z,13.8
2023-04-27T21:02:14.175Z,13.8
2023-04-27T21:03:20.321Z,13.7
2023-04-27T21:04:26.456Z,13.7