createdAt,value
2023-05-23T00:00:34.524Z,5.10
2023-05-23T00:03:02.522Z,3.97
2023-05-23T00:05:29.886Z,4.40
2023-05-23T00:07:57.916Z,5.32
2023-05-23T00:10:25.947Z,5.32
2023-05-23T00:12:53.424Z,4.03
2023-05-23T00:15:21.200Z,3.88
2023-05-23T00:17:48.517Z,4.22
2023-05-23T00:20:16.197Z,3.90
2023-05-23T00:22:43.417Z,5.13
2023-05-23T00:25:11.172Z,5.53
2023-05-23T00:27:38.275Z,4.72
2023-05-23T00:30:06.235Z,3.65
2023-05-23T00:32:33.546Z,4.30
2023-05-23T00:35:00.542Z,5.00
2023-05-23T00:37:28.382Z,4.60
2023-05-23T00:39:56.198Z,5.28
2023-05-23T00:42:23.286Z,4.72
2023-05-23T00:44:50.514Z,3.85
2023-05-23T00:47:18.092Z,4.65
2023-05-23T00:49:45.274Z,6.28
2023-05-23T00:52:12.365Z,4.28
2023-05-23T00:54:40.479Z,5.00
2023-05-23T00:57:08.432Z,4.28
2023-05-23T00:59:37.352Z,3.70
2023-05-23T01:02:04.876Z,4.82
2023-05-23T01:04:34.588Z,9.25
2023-05-23T01:07:02.050Z,4.07
2023-05-23T01:09:30.616Z,4.28
2023-05-23T01:12:09.393Z,3.80
2023-05-23T01:15:00.056Z,4.93
2023-05-23T01:17:42.243Z,5.22
2023-05-23T01:20:19.401Z,4.53
2023-05-23T01:23:02.964Z,5.43
2023-05-23T01:25:48.165Z,5.32
2023-05-23T01:28:19.476Z,3.65
2023-05-23T01:30:52.468Z,4.70
2023-05-23T01:33:22.729Z,4.60
2023-05-23T01:35:50.440Z,6.18
2023-05-23T01:38:18.014Z,6.13
2023-05-23T01:40:46.962Z,4.38
2023-05-23T01:43:14.000Z,7.03
2023-05-23T01:45:41.735Z,4.30
2023-05-23T01:48:10.625Z,5.18
2023-05-23T01:50:38.179Z,4.43
2023-05-23T01:53:07.077Z,4.90
2023-05-23T01:55:35.804Z,5.32
2023-05-23T01:58:04.234Z,5.22
2023-05-23T02:00:31.437Z,3.97
2023-05-23T02:02:59.506Z,5.50
2023-05-23T02:05:27.422Z,4.00
2023-05-23T02:07:54.454Z,3.95
2023-05-23T02:10:21.594Z,3.90
2023-05-23T02:12:48.614Z,4.90
2023-05-23T02:15:17.451Z,5.38
2023-05-23T02:17:44.485Z,5.80
2023-05-23T02:20:12.474Z,6.38
2023-05-23T02:22:40.003Z,4.47
2023-05-23T02:25:09.220Z,5.50
2023-05-23T02:27:36.430Z,5.28
2023-05-23T02:30:04.159Z,5.55
2023-05-23T02:32:31.277Z,4.65
2023-05-23T02:34:58.340Z,4.47
2023-05-23T02:37:25.817Z,5.38
2023-05-23T02:39:53.993Z,4.63
2023-05-23T02:42:22.055Z,4.32
2023-05-23T02:44:49.244Z,4.65
2023-05-23T02:47:16.304Z,5.75
2023-05-23T02:49:44.071Z,5.38
2023-05-23T02:52:13.238Z,4.38
2023-05-23T02:54:41.275Z,6.28
2023-05-23T02:57:08.340Z,3.45
2023-05-23T02:59:38.385Z,6.15
2023-05-23T03:02:07.069Z,4.45
2023-05-23T03:04:34.472Z,4.97
2023-05-23T03:07:05.364Z,4.40
2023-05-23T03:09:35.501Z,4.18
2023-05-23T03:12:03.735Z,4.97
2023-05-23T03:14:31.132Z,4.97
2023-05-23T03:16:58.517Z,4.32
2023-05-23T03:19:27.723Z,4.18
2023-05-23T03:21:55.689Z,6.20
2023-05-23T03:24:22.922Z,4.75
2023-05-23T03:26:50.317Z,5.22
2023-05-23T03:29:18.194Z,5.60
2023-05-23T03:31:45.328Z,5.78
2023-05-23T03:34:13.825Z,4.40
2023-05-23T03:36:42.087Z,5.35
2023-05-23T03:39:09.722Z,5.32
2023-05-23T03:41:36.806Z,4.18
2023-05-23T03:44:04.146Z,4.03
2023-05-23T03:46:31.601Z,5.47
2023-05-23T03:48:58.775Z,4.18
2023-05-23T03:51:26.202Z,4.60
2023-05-23T03:53:53.634Z,4.47
2023-05-23T03:56:21.675Z,5.97
2023-05-23T03:58:48.898Z,4.22
2023-05-23T04:01:16.675Z,4.65
2023-05-23T04:03:43.850Z,3.60
2023-05-23T04:06:12.977Z,5.38
2023-05-23T04:08:45.874Z,4.55
2023-05-23T04:11:13.130Z,3.78
2023-05-23T04:13:43.513Z,5.57
2023-05-23T04:16:11.895Z,4.13
2023-05-23T04:18:39.457Z,5.43
2023-05-23T04:21:11.351Z,4.68
2023-05-23T04:23:50.802Z,4.75
2023-05-23T04:26:18.008Z,4.68
2023-05-23T04:28:50.952Z,5.07
2023-05-23T04:31:18.017Z,7.45
2023-05-23T04:33:46.113Z,5.85
2023-05-23T04:36:13.488Z,5.85
2023-05-23T04:38:43.909Z,6.00
2023-05-23T04:41:11.988Z,5.78
2023-05-23T04:44:03.644Z,5.55
2023-05-23T04:46:34.513Z,5.07
2023-05-23T04:49:10.220Z,4.28
2023-05-23T04:51:38.494Z,5.15
2023-05-23T04:54:31.554Z,5.75
2023-05-23T04:57:01.431Z,5.63
2023-05-23T04:59:29.826Z,5.07
2023-05-23T05:01:56.899Z,6.00
2023-05-23T05:04:23.902Z,5.07
2023-05-23T05:06:52.613Z,7.65
2023-05-23T05:09:19.996Z,5.82
2023-05-23T05:11:47.098Z,6.03
2023-05-23T05:14:15.001Z,6.57
2023-05-23T05:16:42.945Z,6.35
2023-05-23T05:19:10.996Z,7.47
2023-05-23T05:21:38.142Z,7.90
2023-05-23T05:24:05.783Z,10.20
2023-05-23T05:26:33.892Z,9.15
2023-05-23T05:29:01.151Z,9.32
2023-05-23T05:31:29.672Z,10.25
2023-05-23T05:33:56.948Z,6.75
2023-05-23T05:36:25.448Z,11.63
2023-05-23T05:38:54.350Z,10.60
2023-05-23T05:41:22.481Z,8.55
2023-05-23T05:43:51.900Z,7.50
2023-05-23T05:46:19.029Z,10.50
2023-05-23T05:48:47.494Z,9.38
2023-05-23T05:51:16.415Z,10.48
2023-05-23T05:53:44.720Z,8.20
2023-05-23T05:56:11.863Z,9.27
2023-05-23T05:58:39.828Z,9.40
2023-05-23T06:01:10.273Z,9.95
2023-05-23T06:03:38.747Z,8.65
2023-05-23T06:06:06.980Z,8.60
2023-05-23T06:08:34.284Z,9.23
2023-05-23T06:11:01.331Z,9.35
2023-05-23T06:13:29.338Z,9.93
2023-05-23T06:15:57.511Z,9.63
2023-05-23T06:18:24.925Z,9.20
2023-05-23T06:20:52.508Z,9.63
2023-05-23T06:23:21.723Z,8.60
2023-05-23T06:25:48.992Z,7.35
2023-05-23T06:28:16.212Z,9.00
2023-05-23T06:30:43.553Z,8.85
2023-05-23T06:33:11.978Z,8.50
2023-05-23T06:35:39.052Z,8.73
2023-05-23T06:38:06.132Z,8.70
2023-05-23T06:40:33.572Z,7.93
2023-05-23T06:43:01.436Z,9.73
2023-05-23T06:45:39.814Z,7.00
2023-05-23T06:48:06.934Z,8.77
2023-05-23T06:50:36.335Z,11.43
2023-05-23T06:53:04.185Z,7.00
2023-05-23T06:55:33.878Z,7.63
2023-05-23T06:58:04.069Z,6.35
2023-05-23T07:00:32.080Z,6.45
2023-05-23T07:03:08.877Z,5.93
2023-05-23T07:05:39.259Z,8.07
2023-05-23T07:08:13.349Z,6.95
2023-05-23T07:10:49.064Z,6.32
2023-05-23T07:13:36.372Z,6.55
2023-05-23T07:16:04.199Z,7.18
2023-05-23T07:18:34.985Z,6.90
2023-05-23T07:21:03.384Z,6.05
2023-05-23T07:23:34.482Z,6.45
2023-05-23T07:26:03.396Z,6.32
2023-05-23T07:28:51.415Z,6.47
2023-05-23T07:31:18.875Z,5.63
2023-05-23T07:33:46.971Z,9.07
2023-05-23T07:36:23.028Z,7.88
2023-05-23T07:38:53.461Z,6.63
2023-05-23T07:41:21.004Z,6.82
2023-05-23T07:43:49.159Z,7.20
2023-05-23T07:46:18.022Z,8.07
2023-05-23T07:48:45.633Z,7.68
2023-05-23T07:51:13.984Z,6.40
2023-05-23T07:53:41.229Z,6.00
2023-05-23T07:56:11.972Z,6.18
2023-05-23T07:58:41.391Z,6.70
2023-05-23T08:01:08.861Z,6.47
2023-05-23T08:03:54.761Z,8.52
2023-05-23T08:06:29.410Z,8.82
2023-05-23T08:08:59.586Z,7.03
2023-05-23T08:11:28.923Z,6.88
2023-05-23T08:13:56.362Z,6.93
2023-05-23T08:16:30.845Z,6.80
2023-05-23T08:18:58.134Z,6.63
2023-05-23T08:21:25.263Z,6.03
2023-05-23T08:23:52.719Z,6.32
2023-05-23T08:26:20.044Z,6.97
2023-05-23T08:28:48.909Z,6.97
2023-05-23T08:31:16.381Z,6.78
2023-05-23T08:33:44.745Z,6.30
2023-05-23T08:36:12.479Z,5.70
2023-05-23T08:38:39.888Z,5.72
2023-05-23T08:41:23.037Z,6.80
2023-05-23T08:43:56.847Z,5.88
2023-05-23T08:46:30.132Z,6.97
2023-05-23T08:48:59.074Z,6.07
2023-05-23T08:51:28.091Z,5.57
2023-05-23T08:54:00.017Z,10.27
2023-05-23T08:56:29.531Z,8.40
2023-05-23T08:58:58.470Z,7.88
2023-05-23T09:01:27.969Z,6.60
2023-05-23T09:04:03.251Z,5.68
2023-05-23T09:06:48.342Z,6.40
2023-05-23T09:09:15.800Z,5.32
2023-05-23T09:11:46.011Z,6.75
2023-05-23T09:14:15.643Z,5.53
2023-05-23T09:16:48.989Z,5.68
2023-05-23T09:19:19.225Z,7.40
2023-05-23T09:21:54.828Z,6.40
2023-05-23T09:24:36.091Z,5.88
2023-05-23T09:27:08.850Z,6.50
2023-05-23T09:29:43.129Z,5.88
2023-05-23T09:34:58.384Z,7.70
2023-05-23T09:37:40.902Z,6.53
2023-05-23T09:40:13.480Z,7.78
2023-05-23T09:42:47.384Z,6.90
2023-05-23T09:45:16.559Z,6.82
2023-05-23T09:47:53.637Z,6.38
2023-05-23T09:50:21.794Z,5.60
2023-05-23T09:52:49.400Z,6.07
2023-05-23T09:55:17.041Z,7.60
2023-05-23T09:57:45.453Z,8.23
2023-05-23T10:00:17.145Z,10.25
2023-05-23T10:03:10.790Z,11.80
2023-05-23T10:05:48.150Z,13.77
2023-05-23T10:08:29.941Z,18.08
2023-05-23T10:10:57.163Z,13.20
2023-05-23T10:13:27.241Z,12.07
2023-05-23T10:16:09.125Z,13.57
2023-05-23T10:18:43.811Z,12.77
2023-05-23T10:21:15.704Z,12.88
2023-05-23T10:23:44.676Z,15.02
2023-05-23T10:26:12.048Z,12.35
2023-05-23T10:28:43.064Z,12.85
2023-05-23T10:31:12.425Z,11.52
2023-05-23T10:33:46.241Z,11.88
2023-05-23T10:36:22.760Z,10.23
2023-05-23T10:39:04.665Z,13.50
2023-05-23T10:41:39.747Z,10.93
2023-05-23T10:44:19.448Z,9.57
2023-05-23T10:47:05.087Z,8.43
2023-05-23T10:49:52.611Z,10.45
2023-05-23T10:52:19.769Z,7.85
2023-05-23T10:54:52.966Z,10.00
2023-05-23T10:57:29.376Z,8.20
2023-05-23T10:59:57.432Z,7.75
2023-05-23T11:02:29.322Z,6.47
2023-05-23T11:05:19.663Z,8.38
2023-05-23T11:07:46.917Z,7.13
2023-05-23T11:10:14.666Z,6.97
2023-05-23T11:12:45.178Z,7.57
2023-05-23T11:15:18.318Z,6.28
2023-05-23T11:17:54.024Z,5.88
2023-05-23T11:20:27.606Z,5.47
2023-05-23T11:23:02.979Z,5.93
2023-05-23T11:25:49.079Z,6.53
2023-05-23T11:28:17.506Z,9.75
2023-05-23T11:30:48.259Z,4.50
2023-05-23T11:33:16.599Z,6.43
2023-05-23T11:35:48.856Z,5.03
2023-05-23T11:38:17.062Z,4.30
2023-05-23T11:40:48.522Z,5.00
2023-05-23T11:43:18.246Z,4.90
2023-05-23T11:45:48.540Z,4.40
2023-05-23T11:48:17.807Z,5.20
2023-05-23T11:50:54.640Z,5.35
2023-05-23T11:53:25.537Z,4.45
2023-05-23T11:55:55.687Z,5.90
2023-05-23T11:58:26.419Z,5.18
2023-05-23T12:00:58.569Z,6.75
2023-05-23T12:03:25.719Z,5.70
2023-05-23T12:05:54.777Z,5.25
2023-05-23T12:08:23.119Z,5.57
2023-05-23T12:10:58.975Z,5.85
2023-05-23T12:13:30.011Z,5.90
2023-05-23T12:16:00.157Z,8.30
2023-05-23T12:18:32.459Z,6.03
2023-05-23T12:21:08.286Z,5.93
2023-05-23T12:23:36.270Z,5.55
2023-05-23T12:26:07.393Z,5.00
2023-05-23T12:28:39.941Z,6.32
2023-05-23T12:31:14.919Z,5.60
2023-05-23T12:33:44.632Z,6.10
2023-05-23T12:36:12.705Z,5.60
2023-05-23T12:38:41.138Z,6.45
2023-05-23T12:41:12.546Z,6.15
2023-05-23T12:43:41.537Z,4.88
2023-05-23T12:46:09.144Z,4.90
2023-05-23T12:48:36.191Z,4.55
2023-05-23T12:51:03.781Z,5.00
2023-05-23T12:53:31.258Z,4.72
2023-05-23T12:55:58.256Z,4.57
2023-05-23T12:58:25.389Z,5.22
2023-05-23T13:00:52.490Z,4.40
2023-05-23T13:03:19.672Z,5.20
2023-05-23T13:05:46.780Z,5.20
2023-05-23T13:08:13.901Z,4.40
2023-05-23T13:10:40.879Z,4.70
2023-05-23T13:13:09.222Z,4.72
2023-05-23T13:15:36.239Z,5.85
2023-05-23T13:18:03.761Z,4.15
2023-05-23T13:20:30.815Z,3.78
2023-05-23T13:22:58.358Z,3.67
2023-05-23T13:25:26.118Z,4.78
2023-05-23T13:27:53.916Z,4.07
2023-05-23T13:30:22.413Z,3.35
2023-05-23T13:32:51.654Z,3.67
2023-05-23T13:35:20.202Z,3.60
2023-05-23T13:37:47.383Z,2.58
2023-05-23T13:40:20.153Z,3.22
2023-05-23T13:42:51.498Z,3.92
2023-05-23T13:45:19.874Z,3.00
2023-05-23T13:47:47.478Z,3.47
2023-05-23T13:50:14.930Z,2.80
2023-05-23T13:52:45.661Z,3.08
2023-05-23T13:55:13.664Z,3.03
2023-05-23T13:57:40.615Z,2.45
2023-05-23T14:00:09.015Z,1.80
2023-05-23T14:02:36.544Z,3.08
2023-05-23T14:05:04.229Z,2.67
2023-05-23T14:07:31.686Z,2.25
2023-05-23T14:09:59.933Z,2.30
2023-05-23T14:12:27.099Z,3.20
2023-05-23T14:14:54.291Z,2.92
2023-05-23T14:17:21.382Z,2.92
2023-05-23T14:19:48.867Z,2.40
2023-05-23T14:22:15.945Z,2.70
2023-05-23T14:24:43.329Z,3.35
2023-05-23T14:27:11.425Z,2.92
2023-05-23T14:29:40.185Z,1.80
2023-05-23T14:32:07.493Z,1.25
2023-05-23T14:34:34.551Z,1.50
2023-05-23T14:37:01.683Z,1.30
2023-05-23T14:39:29.262Z,1.42
2023-05-23T14:41:56.584Z,1.95
2023-05-23T14:44:23.727Z,1.80
2023-05-23T14:46:51.050Z,1.90
2023-05-23T14:49:18.122Z,1.60
2023-05-23T14:51:51.329Z,3.13
2023-05-23T14:54:19.476Z,2.15
2023-05-23T14:56:46.668Z,2.08
2023-05-23T14:59:13.904Z,1.90
2023-05-23T15:01:41.271Z,1.80
2023-05-23T15:04:09.828Z,2.38
2023-05-23T15:06:38.888Z,2.38
2023-05-23T15:09:07.394Z,1.73
2023-05-23T15:11:38.952Z,1.70
2023-05-23T15:14:06.717Z,1.90
2023-05-23T15:16:35.256Z,2.05
2023-05-23T15:19:02.686Z,2.55
2023-05-23T15:21:29.909Z,2.28
2023-05-23T15:23:58.342Z,2.10
2023-05-23T15:26:27.472Z,2.20
2023-05-23T15:28:54.838Z,2.33
2023-05-23T15:31:22.089Z,2.30
2023-05-23T15:33:49.340Z,1.95
2023-05-23T15:36:16.460Z,1.88
2023-05-23T15:38:43.966Z,2.33
2023-05-23T15:41:11.509Z,2.22
2023-05-23T15:43:38.748Z,2.20
2023-05-23T15:46:05.968Z,2.55
2023-05-23T15:48:33.023Z,1.90
2023-05-23T15:51:00.518Z,3.35
2023-05-23T15:53:28.371Z,2.72
2023-05-23T15:55:57.062Z,2.50
2023-05-23T15:58:24.294Z,2.10
2023-05-23T16:00:51.355Z,1.60
2023-05-23T16:03:20.180Z,2.13
2023-05-23T16:05:47.888Z,2.03
2023-05-23T16:08:15.837Z,1.92
2023-05-23T16:10:43.058Z,1.70
2023-05-23T16:13:10.234Z,1.40
2023-05-23T16:15:37.496Z,1.42
2023-05-23T16:18:06.278Z,1.60
2023-05-23T16:20:35.250Z,1.98
2023-05-23T16:23:02.389Z,2.22
2023-05-23T16:25:29.434Z,1.70
2023-05-23T16:27:56.648Z,1.73
2023-05-23T16:30:27.045Z,1.40
2023-05-23T16:32:55.137Z,3.38
2023-05-23T16:35:22.610Z,1.33
2023-05-23T16:37:50.474Z,1.50
2023-05-23T16:40:19.560Z,1.20
2023-05-23T16:42:48.305Z,0.70
2023-05-23T16:45:15.628Z,0.90
2023-05-23T16:47:44.105Z,1.13
2023-05-23T16:50:12.481Z,0.60
2023-05-23T16:52:40.258Z,0.95
2023-05-23T16:55:07.400Z,0.75
2023-05-23T16:57:34.395Z,0.70
2023-05-23T17:00:01.363Z,0.85
2023-05-23T17:02:28.382Z,1.60
2023-05-23T17:04:57.207Z,0.95
2023-05-23T17:07:24.967Z,1.10
2023-05-23T17:09:51.919Z,1.80
2023-05-23T17:12:19.158Z,1.35
2023-05-23T17:14:47.694Z,1.40
2023-05-23T17:17:16.506Z,2.08
2023-05-23T17:19:43.708Z,1.30
2023-05-23T17:22:10.785Z,1.67
2023-05-23T17:24:37.821Z,1.30
2023-05-23T17:27:05.502Z,1.50
2023-05-23T17:29:32.583Z,1.20
2023-05-23T17:31:59.607Z,1.20
2023-05-23T17:34:26.877Z,1.85
2023-05-23T17:36:53.805Z,1.40
2023-05-23T17:39:20.881Z,1.15
2023-05-23T17:41:47.895Z,2.45
2023-05-23T17:44:15.129Z,1.70
2023-05-23T17:46:42.209Z,1.40
2023-05-23T17:49:09.350Z,1.10
2023-05-23T17:51:37.943Z,1.30
2023-05-23T17:54:04.992Z,1.60
2023-05-23T17:56:32.108Z,1.70
2023-05-23T17:59:03.305Z,1.40
2023-05-23T18:01:30.370Z,2.30
2023-05-23T18:03:57.477Z,1.63
2023-05-23T18:06:24.490Z,1.05
2023-05-23T18:08:51.753Z,1.40
2023-05-23T18:11:19.720Z,0.80
2023-05-23T18:13:46.734Z,0.80
2023-05-23T18:16:13.965Z,1.13
2023-05-23T18:18:42.433Z,0.80
2023-05-23T18:21:09.405Z,1.20
2023-05-23T18:23:38.329Z,1.00
2023-05-23T18:26:05.971Z,1.48
2023-05-23T18:28:34.041Z,2.10
2023-05-23T18:31:02.022Z,1.92
2023-05-23T18:33:29.836Z,1.50
2023-05-23T18:35:58.849Z,2.22
2023-05-23T18:38:27.664Z,1.77
2023-05-23T18:40:55.590Z,1.77
2023-05-23T18:43:22.823Z,2.58
2023-05-23T18:45:49.936Z,1.50
2023-05-23T18:48:17.920Z,2.30
2023-05-23T18:50:46.370Z,2.55
2023-05-23T18:53:15.107Z,2.45
2023-05-23T18:55:45.312Z,2.72
2023-05-23T18:58:12.387Z,2.55
2023-05-23T19:00:39.535Z,3.10
2023-05-23T19:03:06.804Z,3.33
2023-05-23T19:05:33.831Z,7.55
2023-05-23T19:08:00.891Z,2.80
2023-05-23T19:10:28.096Z,3.47
2023-05-23T19:12:55.286Z,5.75
2023-05-23T19:15:22.454Z,5.28
2023-05-23T19:17:49.545Z,4.78
2023-05-23T19:20:20.282Z,5.00
2023-05-23T19:22:52.208Z,6.57
2023-05-23T19:25:20.869Z,9.27
2023-05-23T19:27:49.086Z,7.10
2023-05-23T19:30:16.744Z,7.28
2023-05-23T19:32:43.829Z,6.03
2023-05-23T19:35:12.017Z,8.52
2023-05-23T19:37:42.142Z,6.50
2023-05-23T19:40:09.922Z,6.95
2023-05-23T19:42:36.918Z,9.48
2023-05-23T19:45:04.457Z,7.43
2023-05-23T19:47:32.449Z,6.93
2023-05-23T19:50:00.277Z,7.60
2023-05-23T19:52:28.702Z,8.85
2023-05-23T19:54:55.830Z,13.38
2023-05-23T19:57:23.269Z,9.23
2023-05-23T19:59:50.440Z,6.53
2023-05-23T20:02:17.838Z,9.88
2023-05-23T20:04:45.021Z,6.97
2023-05-23T20:07:12.140Z,8.25
2023-05-23T20:09:39.144Z,9.50
2023-05-23T20:12:06.731Z,9.90
2023-05-23T20:14:34.358Z,5.68
2023-05-23T20:17:01.475Z,7.25
2023-05-23T20:19:28.578Z,11.15
2023-05-23T20:21:56.778Z,10.07
2023-05-23T20:24:24.471Z,8.05
2023-05-23T20:26:51.576Z,9.32
2023-05-23T20:29:18.534Z,9.77
2023-05-23T20:31:46.451Z,8.45
2023-05-23T20:34:13.639Z,9.65
2023-05-23T20:36:40.588Z,7.70
2023-05-23T20:39:08.006Z,9.38
2023-05-23T20:41:35.016Z,7.00
2023-05-23T20:44:02.138Z,9.30
2023-05-23T20:46:29.543Z,7.07
2023-05-23T20:48:57.704Z,9.13
2023-05-23T20:51:25.451Z,9.70
2023-05-23T20:53:53.378Z,5.55
2023-05-23T20:56:21.159Z,10.02
2023-05-23T20:58:49.558Z,6.35
2023-05-23T21:01:16.785Z,8.40
2023-05-23T21:03:43.902Z,8.88
2023-05-23T21:06:10.921Z,7.47
2023-05-23T21:08:38.024Z,6.95
2023-05-23T21:11:05.194Z,9.18
2023-05-23T21:13:32.316Z,9.27
2023-05-23T21:15:59.424Z,8.10
2023-05-23T21:18:26.505Z,7.90
2023-05-23T21:20:53.462Z,8.98
2023-05-23T21:23:20.654Z,7.50
2023-05-23T21:25:47.720Z,13.02
2023-05-23T21:28:14.885Z,7.53
2023-05-23T21:30:42.505Z,7.50
2023-05-23T21:33:09.826Z,7.63
2023-05-23T21:35:37.915Z,7.68
2023-05-23T21:38:04.931Z,6.53
2023-05-23T21:40:32.015Z,6.90
2023-05-23T21:42:59.062Z,9.50
2023-05-23T21:45:26.085Z,6.38
2023-05-23T21:47:53.061Z,6.00
2023-05-23T21:50:20.111Z,8.93
2023-05-23T21:52:47.136Z,6.68
2023-05-23T21:55:14.260Z,9.13
2023-05-23T21:57:41.306Z,8.40
2023-05-23T22:00:12.787Z,7.75
2023-05-23T22:02:40.754Z,5.82
2023-05-23T22:05:08.730Z,7.82
2023-05-23T22:07:35.934Z,7.50
2023-05-23T22:10:03.730Z,8.48
2023-05-23T22:12:30.966Z,6.80
2023-05-23T22:14:58.372Z,10.23
2023-05-23T22:17:26.488Z,7.93
2023-05-23T22:19:55.909Z,7.55
2023-05-23T22:22:23.030Z,7.13
2023-05-23T22:24:50.103Z,7.95
2023-05-23T22:27:17.230Z,10.25
2023-05-23T22:29:44.475Z,9.55
2023-05-23T22:32:11.546Z,7.85
2023-05-23T22:34:38.741Z,7.53
2023-05-23T22:37:05.724Z,8.45
2023-05-23T22:39:32.840Z,6.57
2023-05-23T22:41:59.812Z,8.90
2023-05-23T22:44:26.951Z,8.60
2023-05-23T22:46:53.989Z,8.82
2023-05-23T22:49:25.381Z,10.45
2023-05-23T22:51:52.565Z,7.75
2023-05-23T22:54:19.605Z,7.75
2023-05-23T22:56:46.673Z,7.63
2023-05-23T22:59:13.682Z,8.90
2023-05-23T23:01:40.982Z,8.82
2023-05-23T23:04:09.025Z,7.38
2023-05-23T23:06:36.142Z,7.03
2023-05-23T23:09:05.074Z,7.22
2023-05-23T23:11:32.137Z,7.90
2023-05-23T23:14:00.008Z,9.13
2023-05-23T23:16:27.119Z,5.70
2023-05-23T23:18:54.204Z,8.77
2023-05-23T23:21:21.341Z,10.52
2023-05-23T23:23:48.355Z,7.65
2023-05-23T23:26:15.365Z,9.60
2023-05-23T23:28:42.376Z,10.57
2023-05-23T23:31:09.373Z,9.07
2023-05-23T23:33:36.392Z,6.95
2023-05-23T23:36:03.586Z,11.88
2023-05-23T23:38:30.540Z,6.80
2023-05-23T23:40:57.623Z,9.18
2023-05-23T23:43:24.564Z,10.27
2023-05-23T23:45:51.579Z,8.85
2023-05-23T23:48:18.883Z,8.00
2023-05-23T23:50:45.898Z,8.48
2023-05-23T23:53:12.868Z,8.73
2023-05-23T23:55:40.174Z,7.72
2023-05-23T23:58:10.222Z,9.10
