createdAt,value
2023-08-31T04:02:12.621Z,8.90
2023-08-31T04:04:44.320Z,7.73
2023-08-31T04:07:16.035Z,7.37
2023-08-31T04:09:47.779Z,6.10
2023-08-31T04:12:19.517Z,6.83
2023-08-31T04:14:51.225Z,7.13
2023-08-31T04:17:24.331Z,6.50
2023-08-31T04:19:56.078Z,6.53
2023-08-31T04:22:27.779Z,5.65
2023-08-31T04:24:59.500Z,3.75
2023-08-31T04:27:31.228Z,7.63
2023-08-31T04:30:03.255Z,7.30
2023-08-31T04:32:36.283Z,6.23
2023-08-31T04:35:08.733Z,8.77
2023-08-31T04:37:40.430Z,5.37
2023-08-31T04:40:12.328Z,4.80
2023-08-31T04:42:44.042Z,6.87
2023-08-31T04:45:15.975Z,5.73
2023-08-31T04:47:49.102Z,6.57
2023-08-31T04:50:21.190Z,5.40
2023-08-31T04:52:52.917Z,7.17
2023-08-31T04:55:24.630Z,5.07
2023-08-31T04:57:56.351Z,5.63
2023-08-31T05:00:28.045Z,5.07
2023-08-31T05:03:01.201Z,7.33
2023-08-31T05:05:34.822Z,6.87
2023-08-31T05:08:08.454Z,6.10
2023-08-31T05:10:40.204Z,5.47
2023-08-31T05:13:12.080Z,7.00
2023-08-31T05:15:43.923Z,5.37
2023-08-31T05:18:16.987Z,5.93
2023-08-31T05:20:48.688Z,9.17
2023-08-31T05:23:20.393Z,5.50
2023-08-31T05:25:52.159Z,5.77
2023-08-31T05:28:23.850Z,5.40
2023-08-31T05:30:56.854Z,7.18
2023-08-31T05:33:30.139Z,5.13
2023-08-31T05:36:02.437Z,3.22
2023-08-31T05:38:34.148Z,6.40
2023-08-31T05:41:06.920Z,7.93
2023-08-31T05:43:38.998Z,4.47
2023-08-31T05:46:13.294Z,4.20
2023-08-31T05:48:46.453Z,7.35
2023-08-31T05:51:18.256Z,4.00
2023-08-31T05:53:49.990Z,4.28
2023-08-31T05:56:21.759Z,5.28
2023-08-31T05:58:53.493Z,5.22
2023-08-31T06:01:25.269Z,6.30
2023-08-31T06:03:58.455Z,2.70
2023-08-31T06:06:30.252Z,4.28
2023-08-31T06:09:02.657Z,4.53
2023-08-31T06:11:34.368Z,4.63
2023-08-31T06:14:06.133Z,5.57
2023-08-31T06:16:37.884Z,4.57
2023-08-31T06:19:10.958Z,6.50
2023-08-31T06:21:42.664Z,6.50
2023-08-31T06:24:14.543Z,6.18
2023-08-31T06:26:46.324Z,2.40
2023-08-31T06:29:18.036Z,5.47
2023-08-31T06:31:49.788Z,3.08
2023-08-31T06:34:22.967Z,5.30
2023-08-31T06:36:54.673Z,4.68
2023-08-31T06:39:26.895Z,6.47
2023-08-31T06:41:58.614Z,3.22
2023-08-31T06:44:30.882Z,4.05
2023-08-31T06:47:02.700Z,4.28
2023-08-31T06:49:36.070Z,6.82
2023-08-31T06:52:15.052Z,5.28
2023-08-31T06:54:53.984Z,6.97
2023-08-31T06:57:25.884Z,5.97
2023-08-31T06:59:57.614Z,4.30
2023-08-31T07:02:29.492Z,5.25
2023-08-31T07:05:02.707Z,4.32
2023-08-31T07:07:34.435Z,5.35
2023-08-31T07:10:07.258Z,3.47
2023-08-31T07:12:38.970Z,9.02
2023-08-31T07:15:11.227Z,4.53
2023-08-31T07:17:43.357Z,8.57
2023-08-31T07:20:16.580Z,7.43
2023-08-31T07:22:48.304Z,6.05
2023-08-31T07:25:20.040Z,4.30
2023-08-31T07:27:51.880Z,5.95
2023-08-31T07:30:23.617Z,5.07
2023-08-31T07:32:55.364Z,4.53
2023-08-31T07:35:28.640Z,3.00
2023-08-31T07:38:00.407Z,4.45
2023-08-31T07:40:32.177Z,3.35
2023-08-31T07:43:04.410Z,6.50
2023-08-31T07:45:36.133Z,3.20
2023-08-31T07:48:07.848Z,3.70
2023-08-31T07:50:43.068Z,2.95
2023-08-31T07:53:15.069Z,4.68
2023-08-31T07:55:53.503Z,3.85
2023-08-31T07:58:25.675Z,3.90
2023-08-31T08:00:57.917Z,8.05
2023-08-31T08:03:30.065Z,4.97
2023-08-31T08:06:03.288Z,4.45
2023-08-31T08:08:35.034Z,4.57
2023-08-31T08:11:06.784Z,4.93
2023-08-31T08:13:38.857Z,4.32
2023-08-31T08:16:11.068Z,4.45
2023-08-31T08:18:42.836Z,5.28
2023-08-31T08:21:15.963Z,5.70
2023-08-31T08:23:47.737Z,9.40
2023-08-31T08:26:19.433Z,5.22
2023-08-31T08:28:51.245Z,4.35
2023-08-31T08:31:23.417Z,5.93
2023-08-31T08:33:56.499Z,3.92
2023-08-31T08:36:29.581Z,4.05
2023-08-31T08:39:01.288Z,4.95
2023-08-31T08:41:33.892Z,6.03
2023-08-31T08:44:06.233Z,3.33
2023-08-31T08:46:37.980Z,4.88
2023-08-31T08:49:09.703Z,4.70
2023-08-31T08:51:42.808Z,7.32
2023-08-31T08:54:14.518Z,7.03
2023-08-31T08:56:46.220Z,9.05
2023-08-31T08:59:17.943Z,5.97
2023-08-31T09:01:49.663Z,6.68
2023-08-31T09:04:21.400Z,6.78
2023-08-31T09:06:54.495Z,4.30
2023-08-31T09:09:26.317Z,6.22
2023-08-31T09:11:58.027Z,5.15
2023-08-31T09:14:29.740Z,4.85
2023-08-31T09:17:01.676Z,3.55
2023-08-31T09:19:33.510Z,6.40
2023-08-31T09:22:06.596Z,4.25
2023-08-31T09:24:42.001Z,4.75
2023-08-31T09:27:13.786Z,6.40
2023-08-31T09:29:48.533Z,5.90
2023-08-31T09:32:20.613Z,6.28
2023-08-31T09:34:59.471Z,4.75
2023-08-31T09:37:39.657Z,3.58
2023-08-31T09:40:12.444Z,3.10
2023-08-31T09:42:44.154Z,6.50
2023-08-31T09:45:17.983Z,4.28
2023-08-31T09:47:51.387Z,3.95
2023-08-31T09:50:23.168Z,5.20
2023-08-31T09:52:56.640Z,4.55
2023-08-31T09:55:28.992Z,6.78
2023-08-31T09:58:12.609Z,6.75
2023-08-31T10:00:46.660Z,5.53
2023-08-31T10:03:19.674Z,4.18
2023-08-31T10:05:52.058Z,6.53
2023-08-31T10:08:25.234Z,3.47
2023-08-31T10:10:57.029Z,4.35
2023-08-31T10:13:29.863Z,5.68
2023-08-31T10:16:01.626Z,5.03
2023-08-31T10:18:34.762Z,4.57
2023-08-31T10:21:06.479Z,5.05
2023-08-31T10:23:44.967Z,4.05
2023-08-31T10:26:24.264Z,6.80
2023-08-31T10:28:56.112Z,2.67
2023-08-31T10:31:29.739Z,6.18
2023-08-31T10:34:01.859Z,3.72
2023-08-31T10:36:38.036Z,4.55
2023-08-31T10:39:15.694Z,5.18
2023-08-31T10:41:53.546Z,2.75
2023-08-31T10:44:25.823Z,5.85
2023-08-31T10:46:57.977Z,4.70
2023-08-31T10:49:30.110Z,4.93
2023-08-31T10:52:19.828Z,5.15
2023-08-31T10:54:58.843Z,3.70
2023-08-31T10:57:31.225Z,4.03
2023-08-31T11:00:03.301Z,3.17
2023-08-31T11:02:35.742Z,5.30
2023-08-31T11:05:08.479Z,4.00
2023-08-31T11:07:40.511Z,2.67
2023-08-31T11:10:15.382Z,4.05
2023-08-31T11:12:47.869Z,2.88
2023-08-31T11:15:20.723Z,3.60
2023-08-31T11:17:52.843Z,3.78
2023-08-31T11:20:25.219Z,5.78
2023-08-31T11:22:57.029Z,3.50
2023-08-31T11:25:31.618Z,3.92
2023-08-31T11:28:04.002Z,5.18
2023-08-31T11:30:36.806Z,5.10
2023-08-31T11:33:09.039Z,4.78
2023-08-31T11:35:41.733Z,4.70
2023-08-31T11:38:14.007Z,3.38
2023-08-31T11:40:47.423Z,5.32
2023-08-31T11:43:19.531Z,5.57
2023-08-31T11:45:51.637Z,5.53
2023-08-31T11:48:23.730Z,4.82
2023-08-31T11:50:55.792Z,3.65
2023-08-31T11:53:28.043Z,8.40
2023-08-31T11:56:02.936Z,4.40
2023-08-31T11:58:35.011Z,4.45
2023-08-31T12:01:07.104Z,3.65
2023-08-31T12:03:51.037Z,5.40
2023-08-31T12:06:23.315Z,3.92
2023-08-31T12:08:55.405Z,4.43
2023-08-31T12:11:28.854Z,2.65
2023-08-31T12:14:01.285Z,4.45
2023-08-31T12:16:33.805Z,2.45
2023-08-31T12:19:05.883Z,3.40
2023-08-31T12:21:37.987Z,5.20
2023-08-31T12:24:10.039Z,6.43
2023-08-31T12:26:43.432Z,3.88
2023-08-31T12:29:15.499Z,3.95
2023-08-31T12:31:47.646Z,5.00
2023-08-31T12:34:19.731Z,7.15
2023-08-31T12:36:51.789Z,5.60
2023-08-31T12:39:23.879Z,5.47
2023-08-31T12:42:05.693Z,4.35
2023-08-31T12:44:45.006Z,5.03
2023-08-31T12:47:17.084Z,6.13
2023-08-31T12:49:49.169Z,9.52
2023-08-31T12:52:21.251Z,6.95
2023-08-31T12:54:53.316Z,5.05
2023-08-31T12:57:26.746Z,5.80
2023-08-31T12:59:58.832Z,4.00
2023-08-31T13:02:31.036Z,4.95
2023-08-31T13:05:03.242Z,4.93
2023-08-31T13:07:35.534Z,5.28
2023-08-31T13:10:08.119Z,4.30
2023-08-31T13:12:41.545Z,8.40
2023-08-31T13:15:13.668Z,3.25
2023-08-31T13:17:45.810Z,3.20
2023-08-31T13:20:17.955Z,8.13
2023-08-31T13:22:50.039Z,6.90
2023-08-31T13:25:22.117Z,6.38
2023-08-31T13:27:55.628Z,4.70
2023-08-31T13:30:27.684Z,5.13
2023-08-31T13:32:59.832Z,6.63
2023-08-31T13:35:31.961Z,5.85
2023-08-31T13:38:04.086Z,8.32
2023-08-31T13:40:36.257Z,6.75
2023-08-31T13:43:09.694Z,7.28
2023-08-31T13:45:41.761Z,7.07
2023-08-31T13:48:14.006Z,6.13
2023-08-31T13:50:47.717Z,7.22
2023-08-31T13:53:19.858Z,5.28
2023-08-31T13:55:51.926Z,9.20
2023-08-31T13:58:25.372Z,2.85
2023-08-31T14:00:57.471Z,7.22
2023-08-31T14:03:29.666Z,4.00
2023-08-31T14:06:01.756Z,7.40
2023-08-31T14:08:33.962Z,6.25
2023-08-31T14:11:06.009Z,6.20
2023-08-31T14:13:39.451Z,4.43
2023-08-31T14:16:11.635Z,5.88
2023-08-31T14:18:43.825Z,5.13
2023-08-31T14:21:18.786Z,2.05
2023-08-31T14:23:50.921Z,4.53
2023-08-31T14:26:23.379Z,4.65
2023-08-31T14:28:56.790Z,5.30
2023-08-31T14:31:28.887Z,4.45
2023-08-31T14:34:00.958Z,5.68
2023-08-31T14:36:33.029Z,6.03
2023-08-31T14:39:05.253Z,6.22
2023-08-31T14:41:37.311Z,3.55
2023-08-31T14:44:10.725Z,5.57
2023-08-31T14:46:42.846Z,5.53
2023-08-31T14:49:14.882Z,4.95
2023-08-31T14:51:46.975Z,4.20
2023-08-31T14:54:19.073Z,4.00
2023-08-31T14:56:51.217Z,4.40
2023-08-31T14:59:24.681Z,4.88
2023-08-31T15:01:56.749Z,7.65
2023-08-31T15:04:28.815Z,4.22
2023-08-31T15:07:00.916Z,6.68
2023-08-31T15:09:32.994Z,4.03
2023-08-31T15:12:05.635Z,8.05
2023-08-31T15:14:39.178Z,3.60
2023-08-31T15:17:12.336Z,2.72
2023-08-31T15:19:45.645Z,3.67
2023-08-31T15:22:17.711Z,5.38
2023-08-31T15:24:52.437Z,5.15
2023-08-31T15:27:24.497Z,3.45
2023-08-31T15:29:57.919Z,3.75
2023-08-31T15:32:30.081Z,4.93
2023-08-31T15:35:02.189Z,4.20
2023-08-31T15:37:34.288Z,3.30
2023-08-31T15:40:06.917Z,6.28
2023-08-31T15:42:39.008Z,4.10
2023-08-31T15:45:12.511Z,5.72
2023-08-31T15:47:44.637Z,15.43
2023-08-31T15:50:16.755Z,2.83
2023-08-31T15:52:50.758Z,5.60
2023-08-31T15:55:23.139Z,4.13
2023-08-31T15:57:55.205Z,3.90
2023-08-31T16:00:28.641Z,4.40
2023-08-31T16:03:00.760Z,5.30
2023-08-31T16:05:32.853Z,5.70
2023-08-31T16:08:05.147Z,5.50
2023-08-31T16:10:37.254Z,4.10
2023-08-31T16:13:09.336Z,5.93
2023-08-31T16:15:44.175Z,3.75
2023-08-31T16:18:16.575Z,4.43
2023-08-31T16:20:48.966Z,5.05
2023-08-31T16:23:21.043Z,4.95
2023-08-31T16:25:53.116Z,4.57
2023-08-31T16:28:25.202Z,4.90
2023-08-31T16:30:59.104Z,5.95
2023-08-31T16:33:31.276Z,3.88
2023-08-31T16:36:03.717Z,2.97
2023-08-31T16:38:35.816Z,5.38
2023-08-31T16:41:07.878Z,5.35
2023-08-31T16:43:39.989Z,5.32
2023-08-31T16:46:13.418Z,4.93
2023-08-31T16:48:45.480Z,8.63
2023-08-31T16:51:17.586Z,4.75
2023-08-31T16:53:51.707Z,5.63
2023-08-31T16:56:24.042Z,4.20
2023-08-31T16:58:57.642Z,8.15
2023-08-31T17:01:33.287Z,6.68
2023-08-31T17:04:05.542Z,5.95
2023-08-31T17:06:37.648Z,8.45
2023-08-31T17:09:09.735Z,4.53
2023-08-31T17:11:41.853Z,4.88
2023-08-31T17:14:13.915Z,6.57
2023-08-31T17:16:47.372Z,5.15
2023-08-31T17:19:19.491Z,6.47
2023-08-31T17:21:51.677Z,5.28
2023-08-31T17:24:23.492Z,8.15
2023-08-31T17:26:55.508Z,5.72
2023-08-31T17:29:27.241Z,4.40
2023-08-31T17:32:00.345Z,3.72
2023-08-31T17:34:32.151Z,5.10
2023-08-31T17:37:04.057Z,6.28
2023-08-31T17:39:35.805Z,4.95
2023-08-31T17:42:07.527Z,4.22
2023-08-31T17:44:39.349Z,6.45
2023-08-31T17:47:12.413Z,8.40
2023-08-31T17:49:44.150Z,5.00
2023-08-31T17:52:15.939Z,4.95
2023-08-31T17:54:47.698Z,6.47
2023-08-31T17:57:19.440Z,8.25
2023-08-31T17:59:51.168Z,9.25
2023-08-31T18:02:24.503Z,6.78
2023-08-31T18:04:56.389Z,5.13
2023-08-31T18:07:28.179Z,6.20
2023-08-31T18:09:59.886Z,5.30
2023-08-31T18:12:31.756Z,5.53
2023-08-31T18:15:04.181Z,7.25
2023-08-31T18:17:37.319Z,7.38
2023-08-31T18:20:10.171Z,7.68
2023-08-31T18:22:41.923Z,6.43
2023-08-31T18:25:13.615Z,8.75
2023-08-31T18:27:45.381Z,7.70
2023-08-31T18:30:17.285Z,5.63
2023-08-31T18:32:50.372Z,8.15
2023-08-31T18:35:22.158Z,5.60
2023-08-31T18:37:53.908Z,5.30
2023-08-31T18:40:25.640Z,7.80
2023-08-31T18:42:57.344Z,7.65
2023-08-31T18:45:29.087Z,7.10
2023-08-31T18:48:02.246Z,8.10
2023-08-31T18:50:34.067Z,9.55
2023-08-31T18:53:05.829Z,8.25
2023-08-31T18:55:37.656Z,4.10
2023-08-31T18:58:09.369Z,6.57
2023-08-31T19:00:41.169Z,5.47
2023-08-31T19:03:14.321Z,7.00
2023-08-31T19:05:46.074Z,7.95
2023-08-31T19:08:17.984Z,5.80
2023-08-31T19:10:49.927Z,7.72
2023-08-31T19:13:21.717Z,7.78
2023-08-31T19:15:53.451Z,4.43
2023-08-31T19:18:26.530Z,6.47
2023-08-31T19:21:06.863Z,7.72
2023-08-31T19:23:49.928Z,8.15
2023-08-31T19:26:21.712Z,9.23
2023-08-31T19:28:53.422Z,7.60
2023-08-31T19:31:25.296Z,8.60
2023-08-31T19:33:58.432Z,9.27
2023-08-31T19:36:30.227Z,5.50
2023-08-31T19:39:02.052Z,9.93
2023-08-31T19:41:33.782Z,9.93
2023-08-31T19:44:05.728Z,10.20
2023-08-31T19:46:37.457Z,9.13
2023-08-31T19:49:10.562Z,8.82
2023-08-31T19:51:42.366Z,10.35
2023-08-31T19:54:14.076Z,12.38
2023-08-31T19:56:45.760Z,10.60
2023-08-31T19:59:17.466Z,7.15
2023-08-31T20:01:49.225Z,8.15
2023-08-31T20:04:22.399Z,10.57
2023-08-31T20:06:54.130Z,8.60
2023-08-31T20:09:26.260Z,8.32
2023-08-31T20:11:58.342Z,8.48
2023-08-31T20:14:30.457Z,10.20
2023-08-31T20:17:02.566Z,8.57
2023-08-31T20:19:36.028Z,10.52
2023-08-31T20:22:08.123Z,11.02
2023-08-31T20:24:40.200Z,10.55
2023-08-31T20:27:12.263Z,8.63
2023-08-31T20:29:44.313Z,6.95
2023-08-31T20:32:16.397Z,8.07
2023-08-31T20:34:49.845Z,9.15
2023-08-31T20:37:21.989Z,7.88
2023-08-31T20:39:54.057Z,11.87
2023-08-31T20:42:26.132Z,9.57
2023-08-31T20:44:58.201Z,8.07
2023-08-31T20:47:30.357Z,6.05
2023-08-31T20:50:03.893Z,11.63
2023-08-31T20:52:35.961Z,8.75
2023-08-31T20:55:08.532Z,6.57
2023-08-31T20:57:40.621Z,7.05
2023-08-31T21:00:13.221Z,8.07
2023-08-31T21:02:45.360Z,9.98
2023-08-31T21:05:19.004Z,10.20
2023-08-31T21:07:51.073Z,12.57
2023-08-31T21:10:23.157Z,11.45
2023-08-31T21:12:55.393Z,10.85
2023-08-31T21:15:27.445Z,11.32
2023-08-31T21:17:59.570Z,10.00
2023-08-31T21:20:32.982Z,8.68
2023-08-31T21:23:05.241Z,12.30
2023-08-31T21:25:36.950Z,11.40
2023-08-31T21:28:08.701Z,29.27
2023-08-31T21:30:40.476Z,24.25
2023-08-31T21:33:12.268Z,22.17
2023-08-31T21:35:45.358Z,21.05
2023-08-31T21:38:17.115Z,19.45
2023-08-31T21:40:48.871Z,20.17
2023-08-31T21:43:20.608Z,18.65
2023-08-31T21:45:52.398Z,14.73
2023-08-31T21:48:24.161Z,16.75
2023-08-31T21:50:57.221Z,15.10
2023-08-31T21:53:28.910Z,18.63
2023-08-31T21:56:03.659Z,20.77
2023-08-31T21:58:35.389Z,18.73
