createdAt,value
2019-03-13T02:19:57.194Z,4.00
2019-03-13T02:22:26.085Z,5.10
2019-03-13T02:24:54.944Z,5.10
2019-03-13T02:27:23.867Z,5.10
2019-03-13T02:29:52.757Z,5.10
2019-03-13T02:32:21.635Z,5.10
2019-03-13T02:34:50.540Z,5.10
2019-03-13T02:37:19.532Z,5.10
2019-03-13T02:39:48.528Z,5.10
2019-03-13T02:42:17.363Z,5.10
2019-03-13T02:44:46.308Z,5.20
2019-03-13T02:47:18.689Z,5.20
2019-03-13T02:49:45.726Z,5.20
2019-03-13T02:52:14.661Z,5.30
2019-03-13T02:54:43.611Z,5.20
2019-03-13T02:57:12.502Z,5.20
2019-03-13T02:59:41.565Z,5.20
2019-03-13T03:02:12.025Z,5.30
2019-03-13T03:04:40.928Z,5.30
2019-03-13T03:07:12.857Z,5.30
2019-03-13T03:09:40.336Z,5.30
2019-03-13T03:12:09.327Z,5.30
2019-03-13T03:14:38.219Z,5.40
2019-03-13T03:17:07.211Z,5.50
2019-03-13T03:19:36.103Z,5.50
2019-03-13T03:22:05.097Z,5.50
2019-03-13T03:24:33.996Z,5.50
2019-03-13T03:27:02.878Z,5.40
2019-03-13T03:29:31.769Z,5.40
2019-03-13T03:32:00.778Z,5.30
2019-03-13T03:34:29.653Z,5.30
2019-03-13T03:36:58.544Z,5.30
2019-03-13T03:39:27.637Z,5.40
2019-03-13T03:41:56.528Z,5.40
2019-03-13T03:44:25.456Z,5.40
2019-03-13T03:46:54.417Z,5.40
2019-03-13T03:49:23.303Z,5.50
2019-03-13T03:51:52.195Z,5.50
2019-03-13T03:54:21.191Z,5.60
2019-03-13T03:56:50.066Z,5.60
2019-03-13T03:59:18.972Z,5.60
2019-03-13T04:01:47.963Z,5.60
2019-03-13T04:04:17.672Z,5.70
2019-03-13T04:06:46.667Z,5.70
2019-03-13T04:09:15.665Z,5.80
2019-03-13T04:11:44.477Z,5.80
2019-03-13T04:14:13.339Z,5.90
2019-03-13T04:16:42.230Z,5.80
2019-03-13T04:19:11.121Z,5.80
2019-03-13T04:21:40.000Z,5.70
2019-03-13T04:24:08.901Z,5.60
2019-03-13T04:26:37.793Z,5.60
2019-03-13T04:29:06.673Z,5.60
2019-03-13T04:31:35.574Z,5.60
2019-03-13T04:34:04.466Z,5.60
2019-03-13T04:36:33.460Z,5.60
2019-03-13T04:39:02.353Z,5.60
2019-03-13T04:41:31.239Z,5.60
2019-03-13T04:44:00.232Z,5.60
2019-03-13T04:46:29.094Z,5.60
2019-03-13T04:48:58.014Z,5.60
2019-03-13T04:51:26.961Z,5.70
2019-03-13T04:53:55.780Z,5.70
2019-03-13T04:56:24.689Z,5.70
2019-03-13T04:58:59.851Z,5.70
2019-03-13T05:01:36.306Z,5.70
2019-03-13T05:04:07.414Z,5.70
2019-03-13T05:06:36.224Z,5.70
2019-03-13T05:09:06.545Z,5.80
2019-03-13T05:11:35.541Z,5.80
2019-03-13T05:14:05.060Z,5.80
2019-03-13T05:16:33.903Z,5.80
2019-03-13T05:19:02.827Z,5.70
2019-03-13T05:21:31.719Z,5.70
2019-03-13T05:24:00.612Z,5.70
2019-03-13T05:26:29.501Z,5.70
2019-03-13T05:28:58.390Z,5.70
2019-03-13T05:31:27.276Z,5.70
2019-03-13T05:33:56.151Z,5.70
2019-03-13T05:36:25.015Z,5.70
2019-03-13T05:38:53.851Z,5.80
2019-03-13T05:41:22.743Z,5.80
2019-03-13T05:43:51.574Z,5.80
2019-03-13T05:46:20.524Z,5.80
2019-03-13T05:48:49.415Z,5.90
2019-03-13T05:51:18.310Z,5.90
2019-03-13T05:53:47.196Z,5.90
2019-03-13T05:56:16.188Z,5.90
2019-03-13T05:58:45.082Z,5.90
2019-03-13T06:01:13.970Z,6.00
2019-03-13T06:03:42.963Z,6.00
2019-03-13T06:06:11.854Z,6.00
2019-03-13T06:08:40.745Z,6.00
2019-03-13T06:11:09.742Z,6.00
2019-03-13T06:13:38.629Z,6.00
2019-03-13T06:16:07.522Z,6.00
2019-03-13T06:18:36.399Z,6.10
2019-03-13T06:21:05.301Z,6.10
2019-03-13T06:23:34.192Z,6.10
2019-03-13T06:26:03.076Z,6.10
2019-03-13T06:28:32.076Z,6.10
2019-03-13T06:31:01.070Z,6.10
2019-03-13T06:33:30.062Z,6.10
2019-03-13T06:35:58.896Z,6.10
2019-03-13T06:38:27.845Z,6.10
2019-03-13T06:40:56.838Z,6.10
2019-03-13T06:43:25.727Z,6.10
2019-03-13T06:45:54.723Z,6.10
2019-03-13T06:48:23.612Z,6.10
2019-03-13T06:50:52.503Z,6.10
2019-03-13T06:53:21.497Z,6.20
2019-03-13T06:55:50.386Z,6.20
2019-03-13T06:58:20.813Z,6.20
2019-03-13T07:00:51.216Z,6.20
2019-03-13T07:03:21.670Z,6.20
2019-03-13T07:06:10.178Z,6.20
2019-03-13T07:08:52.319Z,6.30
2019-03-13T07:11:41.280Z,6.40
2019-03-13T07:14:17.749Z,6.50
2019-03-13T07:16:54.013Z,6.60
2019-03-13T07:19:33.655Z,6.80
2019-03-13T07:22:04.185Z,7.00
2019-03-13T07:24:50.893Z,7.20
2019-03-13T07:27:39.818Z,7.40
2019-03-13T07:30:21.488Z,7.60
2019-03-13T07:32:56.616Z,7.70
2019-03-13T07:35:35.660Z,7.90
2019-03-13T07:38:06.128Z,8.00
2019-03-13T07:40:42.713Z,8.10
2019-03-13T07:43:28.701Z,8.20
2019-03-13T07:45:59.111Z,8.30
2019-03-13T07:48:35.902Z,8.40
2019-03-13T07:51:15.655Z,8.50
2019-03-13T07:53:46.180Z,8.60
2019-03-13T07:56:25.825Z,8.70
2019-03-13T07:58:56.350Z,8.70
2019-03-13T08:01:26.775Z,8.80
2019-03-13T08:04:00.818Z,8.80
2019-03-13T08:06:47.394Z,8.80
2019-03-13T08:09:34.514Z,8.90
2019-03-13T08:12:21.935Z,8.90
2019-03-13T08:14:55.025Z,8.90
2019-03-13T08:17:41.516Z,9.00
2019-03-13T08:20:12.980Z,9.10
2019-03-13T08:22:55.770Z,9.10
2019-03-13T08:25:38.288Z,9.10
2019-03-13T08:28:11.612Z,9.20
2019-03-13T08:30:45.305Z,9.20
2019-03-13T08:33:21.548Z,9.20
2019-03-13T08:36:10.223Z,9.20
2019-03-13T08:38:52.724Z,9.20
2019-03-13T08:41:23.140Z,9.20
2019-03-13T08:43:56.351Z,9.10
2019-03-13T08:46:35.933Z,9.10
2019-03-13T08:49:07.036Z,9.10
2019-03-13T08:51:46.578Z,9.20
2019-03-13T08:54:20.074Z,9.30
2019-03-13T08:56:50.604Z,9.40
2019-03-13T08:59:23.554Z,9.50
2019-03-13T09:02:02.620Z,9.50
2019-03-13T09:04:33.150Z,9.60
2019-03-13T09:07:03.571Z,9.70
2019-03-13T09:09:52.133Z,9.80
2019-03-13T09:12:31.669Z,9.90
2019-03-13T09:15:11.104Z,10.00
2019-03-13T09:17:44.493Z,10.10
2019-03-13T09:20:16.529Z,10.10
2019-03-13T09:22:49.862Z,10.10
2019-03-13T09:25:23.566Z,10.10
2019-03-13T09:28:00.139Z,10.10
2019-03-13T09:30:47.035Z,10.10
2019-03-13T09:33:17.577Z,10.10
2019-03-13T09:36:06.514Z,9.90
2019-03-13T09:38:46.025Z,9.90
2019-03-13T09:41:22.345Z,9.80
2019-03-13T09:43:52.873Z,9.70
2019-03-13T09:46:29.233Z,9.70
2019-03-13T09:49:02.637Z,9.60
2019-03-13T09:51:38.898Z,9.50
2019-03-13T09:54:24.788Z,9.50
2019-03-13T09:57:11.620Z,9.40
2019-03-13T09:59:43.717Z,9.40
2019-03-13T10:02:20.031Z,9.40
2019-03-13T10:05:06.476Z,9.40
2019-03-13T10:07:37.063Z,9.40
2019-03-13T10:10:27.559Z,9.50
2019-03-13T10:13:00.521Z,9.40
2019-03-13T10:15:34.052Z,9.40
2019-03-13T10:18:13.382Z,9.50
2019-03-13T10:20:52.691Z,9.50
2019-03-13T10:23:23.249Z,9.40
2019-03-13T10:25:56.744Z,9.50
2019-03-13T10:28:36.090Z,9.60
2019-03-13T10:31:06.507Z,9.60
2019-03-13T10:33:39.494Z,9.70
2019-03-13T10:36:19.136Z,9.80
2019-03-13T10:38:49.666Z,9.70
2019-03-13T10:41:22.858Z,9.70
2019-03-13T10:43:53.389Z,9.80
2019-03-13T10:46:40.372Z,9.90
2019-03-13T10:49:27.522Z,10.00
2019-03-13T10:51:57.919Z,10.00
2019-03-13T10:54:34.469Z,10.00
2019-03-13T10:57:13.726Z,10.10
2019-03-13T11:00:00.658Z,10.10
2019-03-13T11:02:31.194Z,10.20
2019-03-13T11:05:17.799Z,10.20
2019-03-13T11:08:03.688Z,10.30
2019-03-13T11:10:45.926Z,10.30
2019-03-13T11:13:19.188Z,10.40
2019-03-13T11:16:07.831Z,10.40
2019-03-13T11:18:38.275Z,10.40
2019-03-13T11:21:11.461Z,10.50
2019-03-13T11:23:54.378Z,10.60
2019-03-13T11:26:24.912Z,10.60
2019-03-13T11:28:55.540Z,10.70
2019-03-13T11:31:26.067Z,10.90
2019-03-13T11:33:56.475Z,11.00
2019-03-13T11:36:26.923Z,11.00
2019-03-13T11:39:03.492Z,11.00
2019-03-13T11:41:36.832Z,11.10
2019-03-13T11:44:07.316Z,11.20
2019-03-13T11:46:46.338Z,11.20
2019-03-13T11:49:22.915Z,11.40
2019-03-13T11:51:59.592Z,11.40
2019-03-13T11:54:46.604Z,11.40
2019-03-13T11:57:20.103Z,11.60
2019-03-13T11:59:53.703Z,11.70
2019-03-13T12:02:27.385Z,11.80
2019-03-13T12:05:14.627Z,11.80
2019-03-13T12:07:47.921Z,11.70
2019-03-13T12:10:23.817Z,11.70
2019-03-13T12:12:54.305Z,11.80
2019-03-13T12:15:37.163Z,11.70
2019-03-13T12:18:24.036Z,11.70
2019-03-13T12:21:03.678Z,11.70
2019-03-13T12:23:34.208Z,11.70
2019-03-13T12:26:16.512Z,11.80
2019-03-13T12:28:55.736Z,11.80
2019-03-13T12:31:42.455Z,11.80
2019-03-13T12:34:28.139Z,11.80
2019-03-13T12:37:04.813Z,11.80
2019-03-13T12:39:51.840Z,11.90
2019-03-13T12:42:23.075Z,11.80
2019-03-13T12:45:08.537Z,11.80
2019-03-13T12:47:47.889Z,11.70
2019-03-13T12:50:24.562Z,11.80
2019-03-13T12:52:58.063Z,11.70
2019-03-13T12:55:34.530Z,11.70
2019-03-13T12:58:08.233Z,11.70
2019-03-13T13:00:44.594Z,11.70
2019-03-13T13:03:33.272Z,11.70
2019-03-13T13:06:06.735Z,11.70
2019-03-13T13:08:49.057Z,11.80
2019-03-13T13:11:31.875Z,11.80
2019-03-13T13:14:02.363Z,11.70
2019-03-13T13:16:38.769Z,11.60
2019-03-13T13:19:07.764Z,11.60
2019-03-13T13:21:36.655Z,11.70
2019-03-13T13:24:06.568Z,11.80
2019-03-13T13:26:35.463Z,11.90
2019-03-13T13:29:05.062Z,12.00
2019-03-13T13:31:33.958Z,11.90
2019-03-13T13:34:02.852Z,12.00
2019-03-13T13:36:31.741Z,11.90
2019-03-13T13:39:00.660Z,11.70
2019-03-13T13:41:29.494Z,11.60
2019-03-13T13:43:58.310Z,11.40
2019-03-13T13:46:28.534Z,11.20
2019-03-13T13:48:57.422Z,11.10
2019-03-13T13:51:26.284Z,11.20
2019-03-13T13:53:55.920Z,11.10
2019-03-13T13:56:25.508Z,11.20
2019-03-13T13:58:54.418Z,11.30
2019-03-13T14:01:23.245Z,11.40
2019-03-13T14:03:52.098Z,11.40
2019-03-13T14:06:20.989Z,11.40
2019-03-13T14:08:49.880Z,11.50
2019-03-13T14:11:18.770Z,11.40
2019-03-13T14:13:47.643Z,11.40
2019-03-13T14:16:16.530Z,11.40
2019-03-13T14:18:45.445Z,11.50
2019-03-13T14:21:14.333Z,11.30
2019-03-13T14:23:43.223Z,11.30
2019-03-13T14:26:12.217Z,11.30
2019-03-13T14:28:41.111Z,11.00
2019-03-13T14:31:10.000Z,11.00
2019-03-13T14:33:39.100Z,11.00
2019-03-13T14:36:07.980Z,11.00
2019-03-13T14:41:00.977Z,10.90
2019-03-13T14:43:29.791Z,10.90
2019-03-13T14:45:58.735Z,10.90
2019-03-13T14:48:27.929Z,10.90
2019-03-13T14:50:56.824Z,10.80
2019-03-13T14:53:25.715Z,10.80
2019-03-13T14:55:55.932Z,10.70
2019-03-13T14:58:25.237Z,10.70
2019-03-13T15:01:44.919Z,10.70
2019-03-13T15:04:13.816Z,10.60
2019-03-13T15:06:42.700Z,10.50
2019-03-13T15:09:11.694Z,10.40
2019-03-13T15:11:40.598Z,10.30
2019-03-13T15:14:09.476Z,10.30
2019-03-13T15:16:38.392Z,10.20
2019-03-13T15:19:07.257Z,10.10
2019-03-13T15:21:36.153Z,10.00
2019-03-13T15:24:05.144Z,9.90
2019-03-13T15:26:34.031Z,9.90
2019-03-13T15:29:02.922Z,9.70
2019-03-13T15:31:31.813Z,9.80
2019-03-13T15:34:00.688Z,9.70
2019-03-13T15:36:29.594Z,9.70
2019-03-13T15:41:26.960Z,9.60
2019-03-13T15:43:55.857Z,9.50
2019-03-13T15:46:24.748Z,9.50
2019-03-13T15:48:53.638Z,9.50
2019-03-13T15:51:22.503Z,9.50
2019-03-13T15:53:51.423Z,9.50
2019-03-13T15:56:20.413Z,9.50
2019-03-13T15:58:49.304Z,9.50
2019-03-13T16:01:18.124Z,9.40
2019-03-13T16:03:46.984Z,9.30
2019-03-13T16:06:15.874Z,9.30
2019-03-13T16:08:44.771Z,9.20
2019-03-13T16:11:13.638Z,9.20
2019-03-13T16:13:42.747Z,9.10
2019-03-13T16:16:11.642Z,9.10
2019-03-13T16:18:40.524Z,9.00
2019-03-13T16:21:09.525Z,9.00
2019-03-13T16:23:38.419Z,9.00
2019-03-13T16:26:07.307Z,9.00
2019-03-13T16:28:36.198Z,9.00
2019-03-13T16:31:06.420Z,9.00
2019-03-13T16:33:35.311Z,9.00
2019-03-13T16:36:04.305Z,8.90
2019-03-13T16:38:33.196Z,8.90
2019-03-13T16:41:02.087Z,8.90
2019-03-13T16:43:31.143Z,8.90
2019-03-13T16:46:00.891Z,8.90
2019-03-13T16:48:29.784Z,8.80
2019-03-13T16:50:58.674Z,8.80
2019-03-13T16:53:27.567Z,8.80
2019-03-13T16:55:56.455Z,8.70
2019-03-13T16:58:25.344Z,8.70
2019-03-13T17:00:54.236Z,8.60
2019-03-13T17:03:23.127Z,8.60
2019-03-13T17:05:52.021Z,8.60
2019-03-13T17:08:20.902Z,8.50
2019-03-13T17:10:49.800Z,8.50
2019-03-13T17:13:18.792Z,8.50
2019-03-13T17:15:48.380Z,8.50
2019-03-13T17:18:17.213Z,8.40
2019-03-13T17:20:46.181Z,8.40
2019-03-13T17:23:15.072Z,8.40
2019-03-13T17:25:44.372Z,8.40
2019-03-13T17:28:13.287Z,8.10
2019-03-13T17:30:42.154Z,7.90
2019-03-13T17:33:11.455Z,7.70
2019-03-13T17:35:40.856Z,7.50
2019-03-13T17:38:09.669Z,7.40
2019-03-13T17:40:39.809Z,7.30
2019-03-13T17:43:08.760Z,7.20
2019-03-13T17:45:37.648Z,7.10
2019-03-13T17:48:07.975Z,7.10
2019-03-13T17:50:36.862Z,7.00
2019-03-13T17:53:05.755Z,7.00
2019-03-13T17:55:34.588Z,6.90
2019-03-13T17:58:03.536Z,6.90
2019-03-13T18:00:42.422Z,6.90
2019-03-13T18:03:11.355Z,6.80
2019-03-13T18:05:40.245Z,6.80
2019-03-13T18:08:09.135Z,6.80
2019-03-13T18:10:38.128Z,6.80
2019-03-13T18:13:07.021Z,6.80
2019-03-13T18:15:35.904Z,6.70
2019-03-13T18:18:05.005Z,6.70
2019-03-13T18:20:34.613Z,6.70
2019-03-13T18:23:03.530Z,6.70
2019-03-13T18:25:32.599Z,6.60
2019-03-13T18:28:01.492Z,6.60
2019-03-13T18:30:35.708Z,6.60
2019-03-13T18:33:05.430Z,6.60
2019-03-13T18:35:34.413Z,6.60
2019-03-13T18:38:03.302Z,6.50
2019-03-13T18:40:32.192Z,6.50
2019-03-13T18:43:01.114Z,6.60
2019-03-13T18:45:34.784Z,6.60
2019-03-13T18:48:03.775Z,6.60
2019-03-13T18:50:32.775Z,6.60
2019-03-13T18:53:02.298Z,6.70
2019-03-13T18:55:33.516Z,6.70
2019-03-13T18:58:02.390Z,6.70
2019-03-13T19:00:32.288Z,6.70
2019-03-13T19:03:02.006Z,6.70
2019-03-13T19:05:33.052Z,6.70
2019-03-13T19:08:01.904Z,6.70
2019-03-13T19:10:35.069Z,6.70
2019-03-13T19:13:04.016Z,6.70
2019-03-13T19:15:32.866Z,6.70
2019-03-13T19:18:02.050Z,6.60
2019-03-13T19:20:31.448Z,6.60
2019-03-13T19:23:00.294Z,6.60
2019-03-13T19:25:29.175Z,6.70
2019-03-13T19:27:58.066Z,6.70
2019-03-13T19:30:31.480Z,6.70
2019-03-13T19:33:00.630Z,6.70
2019-03-13T19:35:29.612Z,6.80
2019-03-13T19:38:01.402Z,6.80
2019-03-13T19:40:30.454Z,6.80
2019-03-13T19:42:59.336Z,6.80
2019-03-13T19:45:41.985Z,6.70
2019-03-13T19:48:11.679Z,6.70
2019-03-13T19:50:40.556Z,6.70
2019-03-13T19:53:09.448Z,6.70
2019-03-13T19:55:38.351Z,6.70
2019-03-13T19:58:08.358Z,6.60
2019-03-13T20:00:37.179Z,6.50
2019-03-13T20:03:09.001Z,6.50
2019-03-13T20:05:45.347Z,6.40
2019-03-13T20:08:08.420Z,6.30
2019-03-13T20:10:37.256Z,6.30
2019-03-13T20:13:06.191Z,6.20
2019-03-13T20:15:35.971Z,6.20
2019-03-13T20:18:05.420Z,6.10
2019-03-13T20:20:34.256Z,6.10
2019-03-13T20:23:14.249Z,6.10
2019-03-13T20:25:43.096Z,6.00
2019-03-13T20:28:12.044Z,6.00
2019-03-13T20:30:41.032Z,6.00
2019-03-13T20:33:09.988Z,6.00
2019-03-13T20:35:38.920Z,6.00
2019-03-13T20:38:08.051Z,6.00
2019-03-13T20:40:36.991Z,6.10
2019-03-13T20:43:05.840Z,6.10
2019-03-13T20:45:34.724Z,6.00
2019-03-13T20:48:03.787Z,6.00
2019-03-13T20:50:37.105Z,6.00
2019-03-13T20:53:03.686Z,5.90
2019-03-13T20:55:32.516Z,5.90
2019-03-13T20:58:01.358Z,5.80
2019-03-13T21:00:30.248Z,5.80
2019-03-13T21:02:59.589Z,5.80
2019-03-13T21:05:28.421Z,5.80
2019-03-13T21:07:57.296Z,5.80
2019-03-13T21:10:26.132Z,5.70
2019-03-13T21:12:54.993Z,5.70
2019-03-13T21:15:27.812Z,5.70
2019-03-13T21:17:56.743Z,5.80
2019-03-13T21:20:25.793Z,5.80
2019-03-13T21:22:57.734Z,5.80
2019-03-13T21:25:26.570Z,5.80
2019-03-13T21:27:55.402Z,5.90
2019-03-13T21:30:28.114Z,5.90
2019-03-13T21:32:57.351Z,5.90
2019-03-13T21:35:26.260Z,5.90
2019-03-13T21:37:55.210Z,5.80
2019-03-13T21:40:28.009Z,5.80
2019-03-13T21:42:57.049Z,5.80
2019-03-13T21:45:25.929Z,5.80
2019-03-13T21:47:54.813Z,5.70
2019-03-13T21:50:23.847Z,5.70
2019-03-13T21:52:52.700Z,5.70
2019-03-13T21:55:21.781Z,5.70
2019-03-13T21:57:52.256Z,5.60
2019-03-13T22:00:24.938Z,5.60
2019-03-13T22:02:53.814Z,5.60
2019-03-13T22:05:26.059Z,5.50
2019-03-13T22:07:53.633Z,5.60
2019-03-13T22:10:23.497Z,5.50
2019-03-13T22:12:53.442Z,5.50
2019-03-13T22:15:24.576Z,5.50
2019-03-13T22:17:54.473Z,5.50
2019-03-13T22:20:23.366Z,5.50
2019-03-13T22:22:52.252Z,5.40
2019-03-13T22:25:21.948Z,5.40
2019-03-13T22:27:51.057Z,5.30
2019-03-13T22:30:22.308Z,5.30
2019-03-13T22:32:52.848Z,5.20
2019-03-13T22:35:22.544Z,5.20
2019-03-13T22:37:52.020Z,5.10
2019-03-13T22:40:21.658Z,5.10
2019-03-13T22:42:50.546Z,5.00
2019-03-13T22:45:21.758Z,5.00
2019-03-13T22:47:50.689Z,4.90
2019-03-13T22:50:21.770Z,4.80
2019-03-13T22:52:50.717Z,4.80
2019-03-13T22:55:19.595Z,4.70
2019-03-13T22:57:48.500Z,4.70
2019-03-13T23:00:52.542Z,4.70
2019-03-13T23:03:23.740Z,4.70
2019-03-13T23:05:52.752Z,4.70
2019-03-13T23:08:21.847Z,4.60
2019-03-13T23:10:50.841Z,4.60
2019-03-13T23:13:19.731Z,4.50
2019-03-13T23:15:48.725Z,4.50
2019-03-13T23:18:18.414Z,4.40
2019-03-13T23:20:47.634Z,4.50
2019-03-13T23:23:16.524Z,4.50
2019-03-13T23:25:46.133Z,4.60
2019-03-13T23:28:14.981Z,4.70
2019-03-13T23:30:43.938Z,4.80
2019-03-13T23:33:12.908Z,4.80
2019-03-13T23:35:41.798Z,4.90
2019-03-13T23:38:10.629Z,4.90
2019-03-13T23:40:39.580Z,4.90
2019-03-13T23:43:08.472Z,4.90
2019-03-13T23:45:37.464Z,4.90
2019-03-13T23:48:06.354Z,4.90
2019-03-13T23:50:35.248Z,4.90
2019-03-13T23:53:04.238Z,5.00
2019-03-13T23:55:33.133Z,5.00
2019-03-13T23:58:02.024Z,5.10
