createdAt,value
2019-05-03T00:00:06.332Z,94390.14
2019-05-03T00:02:57.580Z,94395.17
2019-05-03T00:05:52.986Z,94387.22
2019-05-03T00:08:23.713Z,94380.69
2019-05-03T00:10:54.280Z,94384.25
2019-05-03T00:13:24.756Z,94389.64
2019-05-03T00:16:13.986Z,94386.97
2019-05-03T00:18:44.787Z,94382.64
2019-05-03T00:21:15.245Z,94383.69
2019-05-03T00:23:45.589Z,94384.09
2019-05-03T00:26:16.062Z,94380.50
2019-05-03T00:28:46.866Z,94380.39
2019-05-03T00:31:17.224Z,94380.10
2019-05-03T00:33:51.581Z,94376.36
2019-05-03T00:36:49.814Z,94388.33
2019-05-03T00:39:32.469Z,94383.67
2019-05-03T00:42:02.949Z,94392.86
2019-05-03T00:44:33.772Z,94395.41
2019-05-03T00:47:04.753Z,94392.81
2019-05-03T00:49:35.107Z,94398.47
2019-05-03T00:52:05.635Z,94387.92
2019-05-03T00:54:35.966Z,94386.12
2019-05-03T00:57:07.579Z,94391.02
2019-05-03T00:59:38.315Z,94388.06
2019-05-03T01:02:11.650Z,94385.47
2019-05-03T01:04:42.729Z,94385.52
2019-05-03T01:07:13.128Z,94393.06
2019-05-03T01:09:43.454Z,94392.33
2019-05-03T01:12:13.883Z,94391.38
2019-05-03T01:14:47.553Z,94395.14
2019-05-03T01:17:17.922Z,94392.05
2019-05-03T01:19:48.374Z,94395.95
2019-05-03T01:22:19.110Z,94393.41
2019-05-03T01:24:49.455Z,94399.00
2019-05-03T01:27:21.988Z,94399.35
2019-05-03T01:29:52.383Z,94402.52
2019-05-03T01:32:22.827Z,94395.30
2019-05-03T01:34:53.551Z,94393.13
2019-05-03T01:37:25.291Z,94398.77
2019-05-03T01:39:55.680Z,94398.41
2019-05-03T01:42:26.243Z,94405.02
2019-05-03T01:44:56.581Z,94404.69
2019-05-03T01:47:41.932Z,94397.77
2019-05-03T01:50:20.555Z,94399.05
2019-05-03T01:52:52.440Z,94403.53
2019-05-03T01:55:24.772Z,94403.73
2019-05-03T01:57:55.523Z,94398.67
2019-05-03T02:00:27.580Z,94403.80
2019-05-03T02:03:05.383Z,94402.92
2019-05-03T02:06:03.731Z,94400.30
2019-05-03T02:08:34.040Z,94398.48
2019-05-03T02:11:04.873Z,94394.61
2019-05-03T02:13:35.352Z,94391.28
2019-05-03T02:16:05.759Z,94394.44
2019-05-03T02:18:36.467Z,94397.92
2019-05-03T02:21:07.269Z,94402.44
2019-05-03T02:23:37.548Z,94400.85
2019-05-03T02:26:08.291Z,94402.44
2019-05-03T02:28:38.891Z,94405.62
2019-05-03T02:31:09.423Z,94404.60
2019-05-03T02:33:39.905Z,94404.28
2019-05-03T02:36:13.290Z,94398.30
2019-05-03T02:38:43.123Z,94410.22
2019-05-03T02:41:13.717Z,94411.30
2019-05-03T02:43:49.775Z,94415.77
2019-05-03T02:46:57.772Z,94409.15
2019-05-03T02:49:35.472Z,94410.07
2019-05-03T02:52:06.619Z,94415.88
2019-05-03T02:54:38.521Z,94420.06
2019-05-03T02:57:09.268Z,94426.80
2019-05-03T02:59:39.595Z,94415.52
2019-05-03T03:02:10.142Z,94428.72
2019-05-03T03:04:41.803Z,94421.14
2019-05-03T03:07:15.165Z,94417.58
2019-05-03T03:09:45.737Z,94423.07
2019-05-03T03:12:17.548Z,94433.09
2019-05-03T03:14:49.419Z,94430.23
2019-05-03T03:17:25.447Z,94435.72
2019-05-03T03:19:57.827Z,94129.78
2019-05-03T03:22:30.233Z,94420.78
2019-05-03T03:25:05.289Z,94428.92
2019-05-03T03:27:37.521Z,94430.52
2019-05-03T03:30:29.000Z,94437.45
2019-05-03T03:33:00.984Z,94433.52
2019-05-03T03:35:37.617Z,94434.12
2019-05-03T03:38:05.881Z,94140.95
2019-05-03T03:40:36.774Z,94432.86
2019-05-03T03:43:08.876Z,94435.52
2019-05-03T03:45:41.287Z,94432.03
2019-05-03T03:48:15.849Z,94427.55
2019-05-03T03:50:47.976Z,94439.42
2019-05-03T03:53:20.161Z,94435.15
2019-05-03T03:55:52.031Z,94440.95
2019-05-03T03:58:23.231Z,94438.95
2019-05-03T04:00:55.466Z,94428.16
2019-05-03T04:03:27.394Z,94445.36
2019-05-03T04:05:57.898Z,94438.29
2019-05-03T04:08:28.819Z,94448.00
2019-05-03T04:10:59.723Z,94454.84
2019-05-03T04:13:31.641Z,94444.53
2019-05-03T04:16:20.984Z,94455.09
2019-05-03T04:19:05.737Z,94447.00
2019-05-03T04:21:35.971Z,94449.41
2019-05-03T04:24:06.658Z,94454.40
2019-05-03T04:26:38.315Z,94455.84
2019-05-03T04:29:08.739Z,94454.17
2019-05-03T04:31:39.180Z,94458.48
2019-05-03T04:34:10.018Z,94460.55
2019-05-03T04:36:40.455Z,94457.90
2019-05-03T04:39:10.775Z,94480.09
2019-05-03T04:41:41.459Z,94467.06
2019-05-03T04:44:15.313Z,94473.81
2019-05-03T04:46:46.482Z,94476.28
2019-05-03T04:49:16.907Z,94472.42
2019-05-03T04:51:48.253Z,94472.94
2019-05-03T04:54:37.189Z,94462.06
2019-05-03T04:57:07.661Z,94462.70
2019-05-03T04:59:38.132Z,94460.37
2019-05-03T05:02:09.908Z,94466.50
2019-05-03T05:04:40.460Z,94460.44
2019-05-03T05:07:10.802Z,94462.38
2019-05-03T05:09:41.441Z,94464.28
2019-05-03T05:12:12.142Z,94466.15
2019-05-03T05:14:42.541Z,94468.94
2019-05-03T05:17:16.298Z,94472.01
2019-05-03T05:19:54.811Z,94473.91
2019-05-03T05:22:28.599Z,94471.22
2019-05-03T05:25:00.792Z,94477.87
2019-05-03T05:27:49.481Z,94478.66
2019-05-03T05:30:16.097Z,94480.96
2019-05-03T05:32:46.871Z,94480.75
2019-05-03T05:35:17.149Z,94479.44
2019-05-03T05:37:47.845Z,94477.40
2019-05-03T05:40:21.598Z,94474.10
2019-05-03T05:42:54.574Z,94470.42
2019-05-03T05:45:24.747Z,94472.96
2019-05-03T05:48:05.573Z,94473.31
2019-05-03T05:50:38.377Z,94481.20
2019-05-03T05:53:09.199Z,94490.29
2019-05-03T05:56:05.046Z,94489.50
2019-05-03T05:58:39.014Z,94484.14
2019-05-03T06:01:14.784Z,94489.11
2019-05-03T06:03:45.110Z,94488.20
2019-05-03T06:06:21.346Z,94491.80
2019-05-03T06:09:05.850Z,94486.70
2019-05-03T06:11:58.342Z,94500.34
2019-05-03T06:14:36.534Z,94497.48
2019-05-03T06:17:21.230Z,94493.05
2019-05-03T06:20:09.865Z,94485.19
2019-05-03T06:22:47.267Z,94492.59
2019-05-03T06:25:26.603Z,94488.67
2019-05-03T06:27:55.821Z,94493.89
2019-05-03T06:30:41.963Z,94496.27
2019-05-03T06:33:14.298Z,94498.37
2019-05-03T06:35:44.593Z,94500.20
2019-05-03T06:38:16.331Z,94492.61
2019-05-03T06:40:46.847Z,94493.83
2019-05-03T06:43:17.258Z,94486.24
2019-05-03T06:45:50.348Z,94486.70
2019-05-03T06:48:22.336Z,94485.80
2019-05-03T06:50:52.139Z,94492.17
2019-05-03T06:53:22.547Z,94485.58
2019-05-03T06:55:52.907Z,94474.64
2019-05-03T06:58:31.305Z,94477.73
2019-05-03T07:01:21.682Z,94476.08
2019-05-03T07:03:56.244Z,94476.42
2019-05-03T07:06:40.627Z,94479.27
2019-05-03T07:09:21.118Z,94476.64
2019-05-03T07:11:51.441Z,94473.16
2019-05-03T07:14:22.086Z,94474.87
2019-05-03T07:16:52.777Z,94467.56
2019-05-03T07:19:24.880Z,94465.66
2019-05-03T07:21:55.187Z,94468.49
2019-05-03T07:24:25.604Z,94468.28
2019-05-03T07:26:58.951Z,94465.85
2019-05-03T07:29:28.456Z,94471.55
2019-05-03T07:31:58.764Z,94469.45
2019-05-03T07:34:29.533Z,94468.85
2019-05-03T07:37:01.086Z,94462.58
2019-05-03T07:39:31.416Z,94458.72
2019-05-03T07:42:02.028Z,94464.25
2019-05-03T07:44:34.575Z,94467.98
2019-05-03T07:47:05.011Z,94461.89
2019-05-03T07:49:35.888Z,94461.84
2019-05-03T07:52:06.770Z,94463.55
2019-05-03T07:54:37.061Z,94459.01
2019-05-03T07:57:27.387Z,94448.39
2019-05-03T07:59:57.772Z,94443.74
2019-05-03T08:02:28.419Z,94443.74
2019-05-03T08:04:59.266Z,94449.69
2019-05-03T08:07:29.580Z,94444.22
2019-05-03T08:10:00.083Z,94444.22
2019-05-03T08:12:30.762Z,94437.03
2019-05-03T08:15:01.108Z,94454.81
2019-05-03T08:17:31.498Z,94452.27
2019-05-03T08:20:02.250Z,94452.27
2019-05-03T08:22:34.510Z,94446.67
2019-05-03T08:25:05.507Z,94439.27
2019-05-03T08:27:36.237Z,94439.27
2019-05-03T08:30:08.904Z,94433.23
2019-05-03T08:32:52.079Z,94433.23
2019-05-03T08:35:44.755Z,94429.34
2019-05-03T08:38:15.529Z,94426.30
2019-05-03T08:40:47.628Z,94420.27
2019-05-03T08:43:18.158Z,94417.94
2019-05-03T08:45:48.695Z,94419.31
2019-05-03T08:48:19.022Z,94412.77
2019-05-03T08:50:49.421Z,94413.83
2019-05-03T08:53:20.179Z,94406.14
2019-05-03T08:55:50.470Z,94406.48
2019-05-03T08:58:20.824Z,94404.31
2019-05-03T09:00:51.511Z,94401.91
2019-05-03T09:03:21.889Z,94400.51
2019-05-03T09:05:56.236Z,94400.83
2019-05-03T09:08:25.096Z,94394.54
2019-05-03T09:10:59.962Z,94390.28
2019-05-03T09:13:48.393Z,94390.94
2019-05-03T09:16:18.802Z,94386.34
2019-05-03T09:18:50.279Z,94377.17
2019-05-03T09:21:20.969Z,94379.31
2019-05-03T09:23:51.436Z,94379.61
2019-05-03T09:26:21.845Z,94371.08
2019-05-03T09:28:52.733Z,94368.30
2019-05-03T09:31:24.669Z,94374.89
2019-05-03T09:33:55.181Z,94367.38
2019-05-03T09:36:26.005Z,94371.55
2019-05-03T09:38:56.321Z,94370.17
2019-05-03T09:41:27.090Z,94358.11
2019-05-03T09:43:57.468Z,94360.42
2019-05-03T09:46:27.927Z,94350.70
2019-05-03T09:49:12.614Z,94352.56
2019-05-03T09:51:31.182Z,94358.41
2019-05-03T09:54:08.196Z,94352.55
2019-05-03T09:56:58.676Z,94345.44
2019-05-03T09:59:30.795Z,94344.41
2019-05-03T10:02:04.621Z,94337.20
2019-05-03T10:04:36.592Z,94328.50
2019-05-03T10:07:07.505Z,94324.84
2019-05-03T10:09:37.826Z,94320.72
2019-05-03T10:12:12.320Z,94317.92
2019-05-03T10:14:42.663Z,94318.77
2019-05-03T10:17:31.210Z,94316.85
2019-05-03T10:20:02.166Z,94309.03
2019-05-03T10:22:34.891Z,94306.86
2019-05-03T10:25:05.854Z,94301.15
2019-05-03T10:27:46.041Z,94299.06
2019-05-03T10:30:21.551Z,94292.25
2019-05-03T10:32:57.999Z,94293.83
2019-05-03T10:35:28.623Z,94286.86
2019-05-03T10:37:59.119Z,94305.11
2019-05-03T10:40:29.432Z,94299.26
2019-05-03T10:43:01.053Z,94288.33
2019-05-03T10:45:31.385Z,94293.47
2019-05-03T10:48:02.027Z,94285.02
2019-05-03T10:50:34.239Z,94276.55
2019-05-03T10:53:09.480Z,94281.99
2019-05-03T10:55:41.837Z,94275.52
2019-05-03T10:58:17.414Z,94277.27
2019-05-03T11:00:53.344Z,94270.34
2019-05-03T11:03:23.041Z,94265.96
2019-05-03T11:05:54.862Z,94270.83
2019-05-03T11:08:25.474Z,94266.36
2019-05-03T11:10:56.105Z,94261.58
2019-05-03T11:13:26.980Z,94249.56
2019-05-03T11:15:57.314Z,94246.59
2019-05-03T11:18:28.265Z,94251.56
2019-05-03T11:20:58.587Z,94245.94
2019-05-03T11:23:29.277Z,94240.45
2019-05-03T11:26:00.005Z,94233.35
2019-05-03T11:28:30.387Z,94223.81
2019-05-03T11:31:20.011Z,94226.20
2019-05-03T11:33:50.850Z,94228.33
2019-05-03T11:36:32.265Z,94193.13
2019-05-03T11:39:04.897Z,94238.48
2019-05-03T11:41:37.121Z,94235.18
2019-05-03T11:44:25.017Z,94224.68
2019-05-03T11:46:55.745Z,94227.60
2019-05-03T11:49:26.023Z,94218.12
2019-05-03T11:51:56.601Z,94207.87
2019-05-03T11:54:27.288Z,94202.86
2019-05-03T11:56:59.502Z,94201.41
2019-05-03T11:59:30.238Z,94203.52
2019-05-03T12:02:10.108Z,94202.63
2019-05-03T12:04:40.552Z,94200.37
2019-05-03T12:07:15.005Z,94197.20
2019-05-03T12:09:45.253Z,94193.87
2019-05-03T12:12:29.486Z,94184.84
2019-05-03T12:14:59.768Z,94184.48
2019-05-03T12:17:35.009Z,94182.41
2019-05-03T12:20:07.942Z,94168.73
2019-05-03T12:22:39.394Z,94160.06
2019-05-03T12:25:12.324Z,94153.34
2019-05-03T12:27:44.482Z,94161.73
2019-05-03T12:30:15.823Z,94150.72
2019-05-03T12:32:46.179Z,94159.42
2019-05-03T12:35:16.641Z,94149.27
2019-05-03T12:37:47.503Z,94150.72
2019-05-03T12:40:17.814Z,94143.17
2019-05-03T12:42:48.100Z,94132.95
2019-05-03T12:45:18.795Z,94129.23
2019-05-03T12:47:49.125Z,94127.93
2019-05-03T12:50:19.610Z,94122.02
2019-05-03T12:52:50.843Z,94126.91
2019-05-03T12:55:21.537Z,94129.25
2019-05-03T12:57:51.865Z,94123.25
2019-05-03T13:00:40.681Z,94132.67
2019-05-03T13:03:18.011Z,94115.50
2019-05-03T13:05:48.310Z,94124.09
2019-05-03T13:08:39.193Z,94127.64
2019-05-03T13:11:10.395Z,94110.38
2019-05-03T13:13:40.788Z,94130.58
2019-05-03T13:16:15.177Z,94121.93
2019-05-03T13:18:45.925Z,94126.76
2019-05-03T13:21:16.293Z,94109.31
2019-05-03T13:23:46.671Z,94119.69
2019-05-03T13:26:17.299Z,94126.57
2019-05-03T13:28:47.740Z,94115.48
2019-05-03T13:31:18.470Z,94120.66
2019-05-03T13:33:48.800Z,94104.39
2019-05-03T13:36:19.191Z,94112.61
2019-05-03T13:38:49.755Z,94107.38
2019-05-03T13:41:20.078Z,94112.61
2019-05-03T13:43:50.358Z,94107.20
2019-05-03T13:46:21.177Z,94098.26
2019-05-03T13:48:51.497Z,94092.40
2019-05-03T13:51:21.828Z,94098.02
2019-05-03T13:53:54.903Z,94087.43
2019-05-03T13:56:25.026Z,94094.33
2019-05-03T13:58:55.636Z,94085.24
2019-05-03T14:01:26.112Z,94099.07
2019-05-03T14:03:56.404Z,94090.72
2019-05-03T14:06:27.204Z,94092.59
2019-05-03T14:08:57.657Z,94092.98
2019-05-03T14:11:28.103Z,94075.64
2019-05-03T14:13:58.873Z,94071.39
2019-05-03T14:16:29.794Z,94079.89
2019-05-03T14:19:05.549Z,94075.16
2019-05-03T14:21:41.325Z,94071.05
2019-05-03T14:24:13.028Z,94077.98
2019-05-03T14:26:44.754Z,94074.95
2019-05-03T14:29:15.523Z,94074.85
2019-05-03T14:31:45.847Z,94064.19
2019-05-03T14:34:17.526Z,94059.03
2019-05-03T14:36:48.408Z,94058.85
2019-05-03T14:39:18.712Z,94069.22
2019-05-03T14:41:49.497Z,94061.55
2019-05-03T14:44:19.952Z,94062.20
2019-05-03T14:46:50.355Z,94065.89
2019-05-03T14:49:20.827Z,94064.03
2019-05-03T14:51:51.657Z,94059.79
2019-05-03T14:54:24.925Z,94063.80
2019-05-03T14:57:16.714Z,94068.44
2019-05-03T15:00:17.146Z,94064.13
2019-05-03T15:02:58.075Z,94054.59
2019-05-03T15:05:29.890Z,94054.93
2019-05-03T15:08:00.196Z,94063.44
2019-05-03T15:10:31.608Z,94058.25
2019-05-03T15:13:05.239Z,94052.44
2019-05-03T15:15:35.727Z,94058.25
2019-05-03T15:18:06.429Z,94056.06
2019-05-03T15:20:37.588Z,94060.53
2019-05-03T15:23:08.082Z,94063.73
2019-05-03T15:25:38.493Z,94065.70
2019-05-03T15:28:09.233Z,94070.85
2019-05-03T15:30:39.530Z,94068.20
2019-05-03T15:33:09.856Z,94078.59
2019-05-03T15:35:40.549Z,94073.60
2019-05-03T15:38:11.194Z,94069.37
2019-05-03T15:40:41.836Z,94066.10
2019-05-03T15:43:28.845Z,94064.73
2019-05-03T15:46:17.336Z,94063.30
2019-05-03T15:48:50.831Z,94058.07
2019-05-03T15:51:21.122Z,94059.97
2019-05-03T15:53:51.480Z,94068.93
2019-05-03T15:56:22.198Z,94059.50
2019-05-03T15:58:52.700Z,94059.31
2019-05-03T16:01:24.867Z,94063.17
2019-05-03T16:03:55.742Z,94065.22
2019-05-03T16:06:26.437Z,94068.08
2019-05-03T16:08:57.039Z,94065.27
2019-05-03T16:11:27.333Z,94070.77
2019-05-03T16:13:57.694Z,94066.90
2019-05-03T16:16:28.381Z,94072.00
2019-05-03T16:18:59.283Z,94070.31
2019-05-03T16:21:30.031Z,94069.82
2019-05-03T16:24:00.767Z,94065.89
2019-05-03T16:26:31.508Z,94066.46
2019-05-03T16:29:09.839Z,94068.05
2019-05-03T16:31:40.587Z,94073.41
2019-05-03T16:34:11.355Z,94072.61
2019-05-03T16:36:41.878Z,94066.66
2019-05-03T16:39:15.303Z,94065.68
2019-05-03T16:41:45.628Z,94070.65
2019-05-03T16:44:16.550Z,94070.11
2019-05-03T16:46:47.403Z,94067.15
2019-05-03T16:49:17.849Z,94070.69
2019-05-03T16:51:48.596Z,94073.95
2019-05-03T16:54:19.359Z,94069.67
2019-05-03T16:56:49.663Z,94079.96
2019-05-03T16:59:20.179Z,94078.00
2019-05-03T17:01:50.970Z,94084.20
2019-05-03T17:04:35.550Z,94092.33
2019-05-03T17:07:15.226Z,94086.23
2019-05-03T17:09:49.765Z,94084.66
2019-05-03T17:12:25.703Z,94089.85
2019-05-03T17:14:56.997Z,94087.75
2019-05-03T17:17:27.937Z,94096.41
2019-05-03T17:19:58.509Z,94095.16
2019-05-03T17:22:28.867Z,94099.23
2019-05-03T17:24:59.628Z,94097.16
2019-05-03T17:27:29.992Z,94095.75
2019-05-03T17:30:00.318Z,94099.20
2019-05-03T17:32:30.778Z,94097.76
2019-05-03T17:35:01.449Z,94108.96
2019-05-03T17:37:31.730Z,94108.58
2019-05-03T17:40:21.094Z,94107.91
2019-05-03T17:43:07.433Z,94116.11
2019-05-03T17:45:41.748Z,94107.70
2019-05-03T17:48:12.546Z,94122.45
2019-05-03T17:50:45.438Z,94121.73
2019-05-03T17:53:29.643Z,94121.73
2019-05-03T17:56:06.375Z,94135.64
2019-05-03T17:58:55.164Z,94135.64
2019-05-03T18:01:44.659Z,94136.02
2019-05-03T18:11:54.956Z,94154.92
2019-05-03T18:14:25.273Z,94165.28
2019-05-03T18:16:55.998Z,94163.61
2019-05-03T18:19:26.698Z,94175.03
2019-05-03T18:21:57.047Z,94171.38
2019-05-03T18:24:27.453Z,94177.77
2019-05-03T18:26:58.242Z,94186.70
2019-05-03T18:29:28.527Z,94193.42
2019-05-03T18:32:00.314Z,94193.42
2019-05-03T18:34:33.464Z,94202.09
2019-05-03T18:37:04.865Z,94205.20
2019-05-03T18:39:38.454Z,94205.38
2019-05-03T18:42:12.414Z,94204.30
2019-05-03T18:44:47.188Z,94217.60
2019-05-03T18:47:25.076Z,94205.56
2019-05-03T18:49:56.441Z,94205.56
2019-05-03T18:52:29.140Z,94207.95
2019-05-03T18:54:59.777Z,94209.78
2019-05-03T18:57:30.326Z,94207.52
2019-05-03T19:00:00.930Z,94215.82
2019-05-03T19:02:33.481Z,94216.22
2019-05-03T19:05:05.107Z,94219.30
2019-05-03T19:07:54.971Z,94216.17
2019-05-03T19:10:45.671Z,94223.34
2019-05-03T19:13:22.437Z,94228.49
2019-05-03T19:15:55.070Z,94234.27
2019-05-03T19:18:35.394Z,94230.97
2019-05-03T19:21:06.347Z,94233.33
2019-05-03T19:23:36.802Z,94238.34
2019-05-03T19:26:07.252Z,94235.05
2019-05-03T19:28:37.661Z,94230.56
2019-05-03T19:31:08.597Z,94241.07
2019-05-03T19:33:39.637Z,94242.80
2019-05-03T19:36:10.030Z,94243.69
2019-05-03T19:38:40.777Z,94252.30
2019-05-03T19:41:11.629Z,94250.76
2019-05-03T19:43:42.089Z,94254.80
2019-05-03T19:46:12.635Z,94223.34
2019-05-03T19:48:45.246Z,94244.50
2019-05-03T19:51:15.069Z,94245.87
2019-05-03T19:54:05.379Z,94254.06
2019-05-03T19:56:35.772Z,94249.08
2019-05-03T19:59:09.657Z,94244.09
2019-05-03T20:01:59.345Z,94252.03
2019-05-03T20:04:57.414Z,94229.61
2019-05-03T20:07:45.204Z,94235.65
2019-05-03T20:10:18.072Z,94267.53
2019-05-03T20:12:48.250Z,94273.90
2019-05-03T20:15:18.721Z,94270.14
2019-05-03T20:17:57.420Z,94264.70
2019-05-03T20:20:21.824Z,94253.45
2019-05-03T20:22:52.116Z,94258.23
2019-05-03T20:25:24.409Z,94264.02
2019-05-03T20:27:55.952Z,94272.25
2019-05-03T20:30:26.569Z,94273.22
2019-05-03T20:32:57.356Z,94274.69
2019-05-03T20:35:28.181Z,94273.56
2019-05-03T20:37:58.546Z,94275.11
2019-05-03T20:40:29.299Z,94269.00
2019-05-03T20:43:13.002Z,94267.86
2019-05-03T20:46:04.947Z,94262.67
2019-05-03T20:48:36.350Z,94263.95
2019-05-03T20:51:06.859Z,94262.09
2019-05-03T20:53:37.147Z,94260.52
2019-05-03T20:56:07.861Z,94264.94
2019-05-03T20:58:38.154Z,94264.25
2019-05-03T21:01:11.893Z,94259.69
2019-05-03T21:03:45.098Z,94257.25
2019-05-03T21:06:18.238Z,94256.56
2019-05-03T21:08:53.160Z,94254.48
2019-05-03T21:11:21.423Z,94257.94
2019-05-03T21:13:51.719Z,94252.22
2019-05-03T21:16:29.992Z,94259.83
2019-05-03T21:19:16.832Z,94259.52
2019-05-03T21:21:50.024Z,94263.27
2019-05-03T21:24:34.872Z,94260.66
2019-05-03T21:27:05.831Z,94255.95
2019-05-03T21:29:49.595Z,94249.92
2019-05-03T21:32:20.423Z,94258.31
2019-05-03T21:34:51.088Z,94261.45
2019-05-03T21:37:25.243Z,94257.80
2019-05-03T21:39:55.896Z,94259.59
2019-05-03T21:42:26.238Z,94259.85
2019-05-03T21:44:56.522Z,94263.56
2019-05-03T21:47:35.161Z,94268.81
2019-05-03T21:50:07.172Z,94267.23
2019-05-03T21:52:37.512Z,94263.54
2019-05-03T21:55:08.253Z,94263.81
2019-05-03T21:57:39.009Z,94266.70
2019-05-03T22:00:11.005Z,94269.05
2019-05-03T22:02:42.943Z,94266.70
2019-05-03T22:05:14.213Z,94266.70
2019-05-03T22:07:45.697Z,94265.38
2019-05-03T22:10:16.292Z,94270.86
2019-05-03T22:12:46.615Z,94266.66
2019-05-03T22:15:32.113Z,94288.35
2019-05-03T22:18:18.133Z,94270.80
2019-05-03T22:21:11.735Z,94279.42
2019-05-03T22:24:14.763Z,94278.38
2019-05-03T22:26:52.882Z,94271.08
2019-05-03T22:29:25.427Z,94272.11
2019-05-03T22:31:56.383Z,94267.39
2019-05-03T22:34:26.773Z,94267.92
2019-05-03T22:36:57.286Z,94268.72
2019-05-03T22:39:27.564Z,94260.84
2019-05-03T22:41:58.264Z,94265.04
2019-05-03T22:44:28.628Z,94275.75
2019-05-03T22:46:58.994Z,94262.95
2019-05-03T22:49:29.378Z,94255.38
2019-05-03T22:51:59.711Z,94247.54
2019-05-03T22:54:30.027Z,94250.45
2019-05-03T22:57:00.319Z,94242.35
2019-05-03T22:59:30.839Z,94242.61
2019-05-03T23:02:01.378Z,94236.61
2019-05-03T23:04:31.675Z,94232.39
2019-05-03T23:07:02.102Z,94235.20
2019-05-03T23:09:32.379Z,94240.95
2019-05-03T23:12:02.726Z,94241.66
2019-05-03T23:14:34.746Z,94231.67
2019-05-03T23:17:05.192Z,94230.89
2019-05-03T23:19:37.172Z,94228.79
2019-05-03T23:22:25.886Z,94236.75
2019-05-03T23:24:57.179Z,94239.59
2019-05-03T23:27:27.484Z,94236.30
2019-05-03T23:29:57.961Z,94234.48
2019-05-03T23:32:28.388Z,94234.70
2019-05-03T23:34:58.729Z,94232.59
2019-05-03T23:37:29.113Z,94229.70
2019-05-03T23:39:59.435Z,94229.72
2019-05-03T23:42:29.893Z,94225.92
2019-05-03T23:45:02.349Z,94222.18
2019-05-03T23:47:37.600Z,94229.84
2019-05-03T23:50:10.105Z,94233.95
2019-05-03T23:52:40.453Z,94236.89
2019-05-03T23:55:22.808Z,94219.34
2019-05-03T23:57:55.296Z,94214.87
