createdAt,value
2022-12-25T00:00:39.157Z,7.35
2022-12-25T00:01:39.045Z,7.44
2022-12-25T00:02:39.134Z,7.37
2022-12-25T00:03:39.174Z,7.37
2022-12-25T00:04:39.023Z,7.42
2022-12-25T00:05:39.025Z,7.37
2022-12-25T00:06:39.024Z,7.37
2022-12-25T00:07:38.990Z,7.35
2022-12-25T00:08:39.003Z,7.38
2022-12-25T00:09:38.980Z,7.37
2022-12-25T00:10:44.986Z,7.38
2022-12-25T00:11:40.958Z,7.34
2022-12-25T00:12:38.940Z,7.38
2022-12-25T00:13:38.947Z,7.41
2022-12-25T00:14:38.912Z,7.35
2022-12-25T00:15:38.909Z,7.37
2022-12-25T00:16:38.998Z,7.41
2022-12-25T00:17:38.921Z,7.37
2022-12-25T00:18:38.897Z,7.41
2022-12-25T00:19:38.867Z,7.34
2022-12-25T00:20:38.851Z,7.42
2022-12-25T00:21:38.844Z,7.27
2022-12-25T00:22:38.859Z,7.38
2022-12-25T00:23:38.844Z,7.32
2022-12-25T00:24:38.841Z,7.32
2022-12-25T00:25:38.791Z,7.32
2022-12-25T00:26:38.832Z,7.35
2022-12-25T00:27:38.778Z,7.40
2022-12-25T00:28:38.783Z,7.40
2022-12-25T00:29:38.763Z,7.38
2022-12-25T00:30:38.755Z,7.37
2022-12-25T00:31:38.885Z,7.37
2022-12-25T00:32:38.734Z,7.40
2022-12-25T00:33:38.751Z,7.32
2022-12-25T00:34:38.708Z,7.38
2022-12-25T00:35:38.760Z,7.19
2022-12-25T00:36:41.877Z,7.20
2022-12-25T00:37:39.683Z,7.19
2022-12-25T00:38:38.690Z,7.15
2022-12-25T00:39:38.666Z,7.16
2022-12-25T00:40:38.651Z,7.17
2022-12-25T00:41:38.725Z,7.20
2022-12-25T00:42:38.662Z,7.20
2022-12-25T00:43:38.642Z,7.26
2022-12-25T00:44:38.637Z,7.23
2022-12-25T00:45:38.638Z,7.23
2022-12-25T00:46:38.655Z,7.20
2022-12-25T00:47:38.585Z,7.19
2022-12-25T00:48:38.579Z,7.17
2022-12-25T00:49:38.608Z,7.23
2022-12-25T00:50:38.563Z,7.22
2022-12-25T00:51:38.536Z,7.19
2022-12-25T00:52:38.524Z,7.13
2022-12-25T00:53:38.540Z,7.23
2022-12-25T00:54:38.512Z,7.23
2022-12-25T00:55:38.522Z,7.24
2022-12-25T00:56:38.493Z,7.22
2022-12-25T00:57:38.482Z,7.22
2022-12-25T00:58:38.478Z,7.26
2022-12-25T00:59:38.458Z,7.19
2022-12-25T01:00:39.493Z,7.24
2022-12-25T01:01:38.599Z,7.20
2022-12-25T01:02:38.570Z,7.26
2022-12-25T01:03:38.441Z,7.35
2022-12-25T01:04:38.481Z,7.24
2022-12-25T01:05:38.384Z,7.23
2022-12-25T01:06:38.365Z,7.31
2022-12-25T01:07:38.402Z,7.24
2022-12-25T01:08:38.409Z,7.31
2022-12-25T01:09:38.358Z,7.20
2022-12-25T01:10:38.333Z,7.19
2022-12-25T01:11:38.381Z,7.35
2022-12-25T01:12:38.328Z,7.32
2022-12-25T01:13:38.329Z,7.32
2022-12-25T01:14:38.287Z,7.35
2022-12-25T01:15:38.292Z,7.27
2022-12-25T01:16:38.321Z,7.47
2022-12-25T01:17:38.341Z,7.38
2022-12-25T01:18:38.315Z,7.42
2022-12-25T01:19:38.247Z,7.38
2022-12-25T01:20:38.225Z,7.38
2022-12-25T01:21:38.237Z,7.41
2022-12-25T01:22:38.210Z,7.35
2022-12-25T01:23:38.217Z,7.41
2022-12-25T01:24:38.201Z,7.49
2022-12-25T01:25:38.191Z,7.37
2022-12-25T01:26:38.180Z,7.38
2022-12-25T01:27:38.169Z,7.41
2022-12-25T01:28:38.164Z,7.41
2022-12-25T01:29:38.164Z,7.42
2022-12-25T01:30:38.145Z,7.44
2022-12-25T01:31:38.158Z,7.47
2022-12-25T01:32:38.111Z,7.44
2022-12-25T01:33:38.127Z,7.49
2022-12-25T01:34:38.081Z,7.47
2022-12-25T01:35:38.069Z,7.44
2022-12-25T01:36:38.121Z,7.42
2022-12-25T01:37:38.056Z,7.42
2022-12-25T01:38:38.070Z,7.44
2022-12-25T01:39:38.032Z,7.42
2022-12-25T01:40:38.024Z,7.42
2022-12-25T01:41:38.028Z,7.42
2022-12-25T01:42:38.002Z,7.42
2022-12-25T01:43:38.017Z,7.58
2022-12-25T01:44:37.982Z,7.50
2022-12-25T01:45:38.021Z,7.53
2022-12-25T01:46:37.957Z,7.49
2022-12-25T01:47:37.949Z,7.45
2022-12-25T01:48:37.965Z,7.52
2022-12-25T01:49:37.950Z,7.45
2022-12-25T01:50:37.942Z,7.55
2022-12-25T01:51:37.916Z,7.59
2022-12-25T01:52:37.910Z,7.62
2022-12-25T01:53:37.913Z,7.50
2022-12-25T01:54:37.934Z,7.56
2022-12-25T01:55:37.867Z,7.50
2022-12-25T01:56:37.861Z,7.56
2022-12-25T01:57:37.853Z,7.56
2022-12-25T01:58:37.855Z,7.42
2022-12-25T01:59:37.826Z,7.49
2022-12-25T02:00:37.851Z,7.45
2022-12-25T02:01:37.930Z,7.49
2022-12-25T02:02:37.847Z,7.45
2022-12-25T02:03:37.803Z,7.34
2022-12-25T02:04:37.768Z,7.44
2022-12-25T02:05:37.764Z,7.49
2022-12-25T02:06:37.753Z,7.42
2022-12-25T02:07:37.733Z,7.41
2022-12-25T02:08:37.755Z,7.38
2022-12-25T02:09:37.723Z,7.47
2022-12-25T02:10:37.708Z,7.41
2022-12-25T02:11:37.693Z,7.44
2022-12-25T02:12:38.692Z,7.45
2022-12-25T02:13:37.701Z,7.38
2022-12-25T02:14:37.681Z,7.47
2022-12-25T02:15:37.674Z,7.45
2022-12-25T02:16:56.861Z,7.37
2022-12-25T02:17:38.654Z,7.37
2022-12-25T02:18:37.637Z,7.47
2022-12-25T02:19:37.622Z,7.32
2022-12-25T02:20:37.618Z,7.35
2022-12-25T02:21:37.602Z,7.41
2022-12-25T02:22:37.594Z,7.47
2022-12-25T02:23:37.603Z,7.41
2022-12-25T02:24:37.577Z,7.37
2022-12-25T02:25:37.569Z,7.47
2022-12-25T02:26:37.545Z,7.44
2022-12-25T02:27:37.552Z,7.38
2022-12-25T02:28:37.550Z,7.47
2022-12-25T02:29:37.539Z,7.38
2022-12-25T02:30:37.521Z,7.42
2022-12-25T02:31:37.591Z,7.41
2022-12-25T02:32:37.502Z,7.41
2022-12-25T02:34:05.265Z,7.45
2022-12-25T02:34:37.515Z,7.40
2022-12-25T02:35:37.470Z,7.41
2022-12-25T02:36:37.449Z,7.45
2022-12-25T02:37:37.440Z,7.45
2022-12-25T02:38:37.455Z,7.44
2022-12-25T02:39:37.423Z,7.45
2022-12-25T02:40:38.431Z,7.41
2022-12-25T02:41:37.406Z,7.53
2022-12-25T02:42:37.415Z,7.42
2022-12-25T02:43:37.408Z,7.38
2022-12-25T02:44:37.378Z,7.41
2022-12-25T02:45:37.403Z,7.40
2022-12-25T02:46:37.357Z,7.41
2022-12-25T02:47:37.335Z,7.44
2022-12-25T02:48:37.356Z,7.40
2022-12-25T02:49:37.309Z,7.40
2022-12-25T02:50:37.305Z,7.42
2022-12-25T02:51:37.303Z,7.52
2022-12-25T02:52:37.293Z,7.55
2022-12-25T02:53:37.273Z,7.50
2022-12-25T02:54:37.281Z,7.56
2022-12-25T02:55:37.252Z,7.69
2022-12-25T02:56:37.241Z,7.59
2022-12-25T02:57:37.220Z,7.58
2022-12-25T02:58:37.222Z,7.60
2022-12-25T02:59:37.249Z,7.50
2022-12-25T03:00:37.211Z,7.67
2022-12-25T03:01:37.297Z,7.62
2022-12-25T03:02:37.188Z,7.60
2022-12-25T03:03:37.204Z,7.55
2022-12-25T03:04:37.199Z,7.55
2022-12-25T03:05:37.135Z,7.55
2022-12-25T03:06:37.142Z,7.58
2022-12-25T03:07:37.131Z,7.55
2022-12-25T03:08:37.126Z,7.59
2022-12-25T03:09:37.121Z,7.63
2022-12-25T03:10:37.097Z,7.59
2022-12-25T03:11:37.093Z,7.58
2022-12-25T03:12:37.078Z,7.59
2022-12-25T03:13:37.057Z,7.56
2022-12-25T03:14:37.127Z,7.67
2022-12-25T03:15:37.056Z,7.58
2022-12-25T03:16:37.128Z,7.60
2022-12-25T03:17:37.026Z,7.53
2022-12-25T03:18:37.025Z,7.49
2022-12-25T03:19:37.030Z,7.47
2022-12-25T03:20:37.004Z,7.42
2022-12-25T03:21:36.978Z,7.58
2022-12-25T03:22:37.044Z,7.60
2022-12-25T03:23:36.963Z,7.50
2022-12-25T03:24:36.983Z,7.63
2022-12-25T03:25:36.935Z,7.62
2022-12-25T03:26:36.932Z,7.53
2022-12-25T03:27:36.940Z,7.50
2022-12-25T03:28:36.910Z,7.55
2022-12-25T03:29:36.926Z,7.59
2022-12-25T03:30:37.015Z,7.60
2022-12-25T03:31:36.887Z,7.59
2022-12-25T03:32:36.881Z,7.59
2022-12-25T03:33:45.160Z,7.62
2022-12-25T03:34:39.825Z,7.69
2022-12-25T03:35:36.848Z,7.59
2022-12-25T03:36:36.875Z,7.72
2022-12-25T03:37:36.820Z,7.60
2022-12-25T03:38:36.831Z,7.71
2022-12-25T03:39:36.824Z,7.66
2022-12-25T03:40:36.798Z,7.59
2022-12-25T03:41:36.778Z,7.60
2022-12-25T03:42:36.778Z,7.72
2022-12-25T03:43:36.777Z,7.60
2022-12-25T03:44:36.765Z,7.71
2022-12-25T03:45:37.734Z,7.72
2022-12-25T03:46:36.783Z,7.69
2022-12-25T03:47:36.728Z,7.74
2022-12-25T03:48:36.803Z,7.77
2022-12-25T03:49:36.768Z,7.62
2022-12-25T03:50:36.702Z,7.71
2022-12-25T03:51:36.686Z,7.77
2022-12-25T03:52:36.671Z,7.74
2022-12-25T03:53:36.657Z,7.69
2022-12-25T03:54:36.670Z,7.74
2022-12-25T03:55:36.627Z,7.71
2022-12-25T03:56:37.651Z,7.62
2022-12-25T03:57:36.630Z,7.72
2022-12-25T03:58:36.616Z,7.56
2022-12-25T03:59:36.627Z,7.58
2022-12-25T04:00:36.592Z,7.67
2022-12-25T04:01:36.668Z,7.60
2022-12-25T04:02:37.804Z,7.67
2022-12-25T04:03:36.593Z,7.75
2022-12-25T04:04:36.572Z,7.72
2022-12-25T04:05:36.550Z,7.75
2022-12-25T04:06:36.533Z,7.63
2022-12-25T04:07:36.528Z,7.81
2022-12-25T04:08:36.567Z,7.71
2022-12-25T04:09:36.519Z,7.71
2022-12-25T04:10:36.498Z,7.72
2022-12-25T04:11:36.483Z,7.75
2022-12-25T04:12:36.482Z,7.75
2022-12-25T04:13:36.474Z,7.75
2022-12-25T04:14:36.471Z,7.82
2022-12-25T04:15:36.470Z,7.87
2022-12-25T04:16:36.434Z,7.81
2022-12-25T04:17:36.420Z,7.87
2022-12-25T04:18:36.413Z,7.82
2022-12-25T04:19:36.436Z,7.85
2022-12-25T04:20:36.417Z,7.99
2022-12-25T04:21:36.380Z,7.89
2022-12-25T04:22:36.364Z,7.84
2022-12-25T04:23:36.362Z,7.85
2022-12-25T04:24:36.373Z,8.03
2022-12-25T04:25:36.329Z,7.84
2022-12-25T04:26:36.328Z,7.96
2022-12-25T04:27:36.323Z,7.90
2022-12-25T04:28:36.308Z,7.93
2022-12-25T04:29:36.324Z,7.92
2022-12-25T04:30:36.293Z,7.93
2022-12-25T04:31:36.361Z,7.94
2022-12-25T04:32:36.280Z,7.93
2022-12-25T04:33:36.255Z,7.96
2022-12-25T04:34:36.276Z,7.94
2022-12-25T04:35:36.241Z,7.96
2022-12-25T04:36:36.242Z,7.87
2022-12-25T04:37:36.212Z,7.87
2022-12-25T04:38:36.204Z,7.93
2022-12-25T04:39:36.226Z,7.94
2022-12-25T04:40:36.208Z,8.02
2022-12-25T04:41:36.172Z,7.97
2022-12-25T04:42:36.184Z,8.02
2022-12-25T04:43:36.169Z,8.10
2022-12-25T04:44:36.169Z,8.03
2022-12-25T04:45:36.125Z,8.11
2022-12-25T04:46:36.180Z,8.12
2022-12-25T04:47:36.131Z,8.07
2022-12-25T04:48:36.123Z,8.17
2022-12-25T04:49:36.117Z,8.20
2022-12-25T04:50:36.090Z,8.20
2022-12-25T04:51:36.075Z,8.11
2022-12-25T04:52:36.072Z,8.18
2022-12-25T04:53:36.064Z,8.21
2022-12-25T04:54:36.072Z,8.26
2022-12-25T04:55:36.044Z,8.30
2022-12-25T04:56:41.655Z,8.30
2022-12-25T04:57:37.016Z,8.33
2022-12-25T04:58:36.010Z,8.25
2022-12-25T04:59:36.023Z,8.29
2022-12-25T05:00:35.994Z,8.21
2022-12-25T05:01:36.142Z,8.40
2022-12-25T05:02:36.258Z,8.35
2022-12-25T05:03:37.001Z,8.33
2022-12-25T05:04:35.975Z,8.44
2022-12-25T05:05:35.941Z,8.35
2022-12-25T05:06:35.943Z,8.30
2022-12-25T05:07:35.935Z,8.37
2022-12-25T05:08:35.919Z,8.40
2022-12-25T05:09:35.926Z,8.39
2022-12-25T05:10:35.890Z,8.44
2022-12-25T05:11:35.887Z,8.42
2022-12-25T05:12:35.870Z,8.47
2022-12-25T05:13:35.857Z,8.40
2022-12-25T05:14:35.865Z,8.51
2022-12-25T05:15:36.838Z,8.47
2022-12-25T05:16:35.891Z,8.47
2022-12-25T05:17:35.819Z,8.50
2022-12-25T05:18:35.816Z,8.50
2022-12-25T05:19:35.818Z,8.53
2022-12-25T05:20:39.895Z,8.51
2022-12-25T05:21:36.307Z,8.57
2022-12-25T05:22:35.877Z,8.58
2022-12-25T05:23:35.765Z,8.55
2022-12-25T05:24:35.767Z,8.62
2022-12-25T05:25:35.745Z,8.66
2022-12-25T05:26:35.759Z,8.65
2022-12-25T05:27:35.740Z,8.65
2022-12-25T05:28:35.733Z,8.57
2022-12-25T05:29:35.727Z,8.62
2022-12-25T05:30:35.690Z,8.63
2022-12-25T05:31:35.728Z,8.60
2022-12-25T05:32:35.671Z,8.62
2022-12-25T05:33:35.664Z,8.63
2022-12-25T05:34:35.673Z,8.71
2022-12-25T05:35:35.643Z,8.68
2022-12-25T05:36:35.630Z,8.69
2022-12-25T05:37:35.619Z,8.63
2022-12-25T05:38:35.612Z,8.50
2022-12-25T05:39:35.615Z,8.57
2022-12-25T05:40:35.597Z,8.51
2022-12-25T05:41:35.584Z,8.57
2022-12-25T05:42:35.566Z,8.55
2022-12-25T05:43:35.553Z,8.44
2022-12-25T05:44:35.585Z,8.47
2022-12-25T05:45:35.542Z,8.45
2022-12-25T05:46:35.686Z,8.40
2022-12-25T05:47:35.541Z,8.39
2022-12-25T05:48:35.580Z,8.48
2022-12-25T05:49:35.542Z,8.45
2022-12-25T05:50:35.496Z,8.45
2022-12-25T05:51:35.521Z,8.40
2022-12-25T05:52:35.469Z,8.40
2022-12-25T05:53:35.491Z,8.44
2022-12-25T05:54:35.467Z,8.44
2022-12-25T05:55:35.466Z,8.42
2022-12-25T05:56:35.433Z,8.51
2022-12-25T05:57:35.440Z,8.54
2022-12-25T05:58:35.412Z,8.42
2022-12-25T05:59:35.409Z,8.50
2022-12-25T06:00:35.420Z,8.48
2022-12-25T06:01:35.461Z,8.39
2022-12-25T06:02:35.538Z,8.58
2022-12-25T06:03:35.380Z,8.40
2022-12-25T06:04:35.433Z,8.51
2022-12-25T06:05:35.364Z,8.48
2022-12-25T06:06:35.330Z,8.48
2022-12-25T06:07:35.328Z,8.48
2022-12-25T06:08:35.319Z,8.48
2022-12-25T06:09:35.299Z,8.54
2022-12-25T06:10:35.311Z,8.44
2022-12-25T06:11:35.277Z,8.45
2022-12-25T06:12:35.274Z,8.47
2022-12-25T06:13:35.265Z,8.51
2022-12-25T06:14:35.252Z,8.60
2022-12-25T06:15:35.259Z,8.44
2022-12-25T06:16:38.242Z,8.51
2022-12-25T06:17:36.228Z,8.48
2022-12-25T06:18:35.212Z,8.50
2022-12-25T06:19:35.198Z,8.47
2022-12-25T06:20:35.225Z,8.53
2022-12-25T06:21:35.190Z,8.66
2022-12-25T06:22:35.284Z,8.54
2022-12-25T06:23:35.243Z,8.57
2022-12-25T06:24:35.148Z,8.62
2022-12-25T06:25:35.160Z,8.57
2022-12-25T06:26:35.157Z,8.51
2022-12-25T06:27:35.157Z,8.57
2022-12-25T06:28:35.107Z,8.54
2022-12-25T06:29:35.110Z,8.53
2022-12-25T06:30:35.114Z,8.65
2022-12-25T06:31:35.099Z,8.55
2022-12-25T06:32:35.072Z,8.53
2022-12-25T06:33:35.072Z,8.58
2022-12-25T06:34:35.070Z,8.51
2022-12-25T06:35:35.050Z,8.60
2022-12-25T06:36:35.040Z,8.60
2022-12-25T06:37:35.019Z,8.55
2022-12-25T06:38:35.010Z,8.65
2022-12-25T06:39:34.991Z,8.62
2022-12-25T06:40:35.020Z,8.53
2022-12-25T06:41:34.984Z,8.55
2022-12-25T06:42:34.986Z,8.60
2022-12-25T06:43:34.955Z,8.57
2022-12-25T06:44:35.643Z,8.60
2022-12-25T06:45:34.989Z,8.50
2022-12-25T06:46:34.943Z,8.55
2022-12-25T06:47:34.926Z,8.54
2022-12-25T06:48:34.912Z,8.50
2022-12-25T06:49:34.900Z,8.58
2022-12-25T06:50:34.922Z,8.54
2022-12-25T06:51:34.879Z,8.54
2022-12-25T06:52:34.881Z,8.51
2022-12-25T06:53:40.599Z,8.54
2022-12-25T06:54:36.863Z,8.47
2022-12-25T06:55:35.344Z,8.53
2022-12-25T06:56:35.718Z,8.51
2022-12-25T06:57:34.824Z,8.47
2022-12-25T06:58:34.830Z,8.45
2022-12-25T06:59:36.288Z,8.48
2022-12-25T07:00:34.819Z,8.51
2022-12-25T07:01:34.964Z,8.58
2022-12-25T07:02:34.954Z,8.57
2022-12-25T07:03:34.761Z,8.55
2022-12-25T07:04:34.746Z,8.54
2022-12-25T07:05:35.766Z,8.55
2022-12-25T07:06:34.761Z,8.47
2022-12-25T07:07:35.321Z,8.48
2022-12-25T07:08:34.753Z,8.51
2022-12-25T07:09:35.217Z,8.53
2022-12-25T07:10:35.782Z,8.51
2022-12-25T07:11:34.693Z,8.50
2022-12-25T07:12:35.064Z,8.42
2022-12-25T07:13:34.673Z,8.53
2022-12-25T07:14:34.683Z,8.60
2022-12-25T07:15:34.670Z,8.51
2022-12-25T07:16:34.701Z,8.57
2022-12-25T07:17:34.628Z,8.51
2022-12-25T07:18:34.625Z,8.57
2022-12-25T07:19:36.149Z,8.58
2022-12-25T07:20:35.623Z,8.50
2022-12-25T07:21:34.589Z,8.62
2022-12-25T07:22:34.628Z,8.55
2022-12-25T07:23:34.574Z,8.62
2022-12-25T07:24:34.559Z,8.55
2022-12-25T07:25:37.402Z,8.53
2022-12-25T07:26:35.560Z,8.50
2022-12-25T07:27:34.542Z,8.62
2022-12-25T07:28:34.527Z,8.55
2022-12-25T07:29:34.519Z,8.45
2022-12-25T07:30:34.531Z,8.57
2022-12-25T07:31:34.523Z,8.55
2022-12-25T07:32:34.489Z,8.50
2022-12-25T07:33:34.492Z,8.58
2022-12-25T07:34:34.473Z,8.60
2022-12-25T07:35:34.476Z,8.55
2022-12-25T07:36:34.451Z,8.53
2022-12-25T07:37:34.431Z,8.58
2022-12-25T07:38:34.428Z,8.60
2022-12-25T07:39:34.421Z,8.58
2022-12-25T07:40:34.425Z,8.58
2022-12-25T07:41:34.396Z,8.63
2022-12-25T07:42:34.380Z,8.66
2022-12-25T07:43:34.380Z,8.65
2022-12-25T07:44:34.367Z,8.75
2022-12-25T07:45:34.417Z,8.62
2022-12-25T07:46:34.342Z,8.69
2022-12-25T07:47:34.329Z,8.73
2022-12-25T07:48:34.331Z,8.78
2022-12-25T07:49:34.334Z,8.72
2022-12-25T07:50:34.322Z,8.75
2022-12-25T07:51:34.304Z,8.71
2022-12-25T07:52:39.494Z,8.72
2022-12-25T07:53:36.309Z,8.76
2022-12-25T07:54:34.266Z,8.73
2022-12-25T07:55:34.265Z,8.78
2022-12-25T07:56:34.265Z,8.79
2022-12-25T07:57:34.241Z,8.87
2022-12-25T07:58:34.225Z,8.73
2022-12-25T07:59:34.229Z,8.71
2022-12-25T08:00:34.382Z,8.72
2022-12-25T08:01:34.348Z,8.75
2022-12-25T08:02:34.313Z,8.73
2022-12-25T08:03:34.263Z,8.79
2022-12-25T08:04:34.170Z,8.91
2022-12-25T08:05:34.179Z,8.83
2022-12-25T08:06:34.143Z,8.81
2022-12-25T08:07:35.159Z,8.81
2022-12-25T08:08:34.168Z,8.76
2022-12-25T08:09:34.124Z,8.78
2022-12-25T08:10:34.125Z,8.84
2022-12-25T08:11:34.103Z,8.84
2022-12-25T08:12:34.084Z,8.86
2022-12-25T08:13:35.086Z,8.97
2022-12-25T08:14:34.079Z,8.91
2022-12-25T08:15:34.086Z,8.91
2022-12-25T08:16:34.097Z,9.02
2022-12-25T08:17:34.048Z,9.10
2022-12-25T08:18:34.036Z,8.94
2022-12-25T08:19:34.029Z,9.01
2022-12-25T08:20:34.041Z,9.06
2022-12-25T08:21:34.017Z,9.05
2022-12-25T08:22:34.014Z,9.09
2022-12-25T08:23:33.997Z,9.20
2022-12-25T08:24:33.979Z,9.23
2022-12-25T08:25:33.989Z,9.12
2022-12-25T08:26:33.960Z,9.25
2022-12-25T08:27:34.069Z,9.16
2022-12-25T08:28:33.947Z,9.10
2022-12-25T08:29:33.930Z,9.23
2022-12-25T08:30:33.987Z,9.34
2022-12-25T08:31:34.061Z,9.30
2022-12-25T08:32:33.901Z,9.32
2022-12-25T08:33:33.891Z,9.31
2022-12-25T08:34:59.777Z,9.34
2022-12-25T08:35:33.913Z,9.43
2022-12-25T08:36:33.858Z,9.34
2022-12-25T08:37:33.840Z,9.27
2022-12-25T08:38:33.849Z,9.32
2022-12-25T08:39:33.836Z,9.24
2022-12-25T08:40:33.927Z,9.30
2022-12-25T08:41:33.819Z,9.31
2022-12-25T08:42:33.804Z,9.32
2022-12-25T08:43:33.787Z,9.24
2022-12-25T08:44:33.784Z,9.27
2022-12-25T08:45:35.457Z,9.21
2022-12-25T08:46:34.860Z,9.24
2022-12-25T08:47:33.765Z,9.28
2022-12-25T08:48:33.750Z,9.23
2022-12-25T08:49:33.741Z,9.27
2022-12-25T08:50:33.791Z,9.16
2022-12-25T08:51:33.732Z,9.25
2022-12-25T08:52:33.703Z,9.28
2022-12-25T08:53:33.696Z,9.24
2022-12-25T08:54:33.685Z,9.31
2022-12-25T08:55:33.678Z,9.32
2022-12-25T08:56:33.686Z,9.25
2022-12-25T08:57:33.665Z,9.31
2022-12-25T08:58:33.668Z,9.30
2022-12-25T08:59:33.648Z,9.31
2022-12-25T09:00:33.660Z,9.30
2022-12-25T09:01:33.786Z,9.35
2022-12-25T09:02:33.770Z,9.39
2022-12-25T09:03:33.645Z,9.35
2022-12-25T09:04:33.586Z,9.30
2022-12-25T09:05:33.582Z,9.34
2022-12-25T09:06:33.606Z,9.31
2022-12-25T09:07:33.566Z,9.38
2022-12-25T09:08:33.569Z,9.39
2022-12-25T09:09:33.548Z,9.38
2022-12-25T09:10:33.534Z,9.32
2022-12-25T09:11:33.549Z,9.39
2022-12-25T09:12:33.520Z,9.35
2022-12-25T09:13:33.499Z,9.40
2022-12-25T09:14:33.500Z,9.45
2022-12-25T09:15:33.508Z,9.49
2022-12-25T09:16:34.515Z,9.49
2022-12-25T09:17:33.471Z,9.43
2022-12-25T09:18:33.462Z,9.35
2022-12-25T09:19:33.451Z,9.38
2022-12-25T09:20:33.445Z,9.48
2022-12-25T09:21:33.432Z,9.48
2022-12-25T09:22:33.430Z,9.46
2022-12-25T09:23:33.399Z,9.46
2022-12-25T09:24:33.408Z,9.52
2022-12-25T09:25:33.403Z,9.42
2022-12-25T09:26:33.395Z,9.52
2022-12-25T09:27:33.360Z,9.32
2022-12-25T09:28:33.380Z,9.28
2022-12-25T09:29:33.340Z,9.43
2022-12-25T09:30:33.367Z,9.42
2022-12-25T09:31:33.425Z,9.42
2022-12-25T09:32:33.344Z,9.43
2022-12-25T09:33:33.352Z,9.42
2022-12-25T09:34:33.296Z,9.40
2022-12-25T09:35:33.292Z,9.49
2022-12-25T09:36:33.289Z,9.43
2022-12-25T09:37:33.259Z,9.50
2022-12-25T09:38:33.249Z,9.46
2022-12-25T09:39:33.244Z,9.49
2022-12-25T09:40:33.267Z,9.42
2022-12-25T09:41:33.216Z,9.49
2022-12-25T09:42:33.228Z,9.40
2022-12-25T09:43:33.187Z,9.39
2022-12-25T09:44:33.167Z,9.50
2022-12-25T09:45:33.167Z,9.49
2022-12-25T09:46:37.051Z,9.49
2022-12-25T09:47:34.145Z,9.50
2022-12-25T09:48:33.118Z,9.50
2022-12-25T09:49:33.126Z,9.45
2022-12-25T09:50:33.120Z,9.42
2022-12-25T09:51:33.123Z,9.56
2022-12-25T09:52:33.091Z,9.45
2022-12-25T09:53:33.092Z,9.53
2022-12-25T09:54:33.077Z,9.52
2022-12-25T09:55:33.266Z,9.48
2022-12-25T09:56:33.061Z,9.50
2022-12-25T09:57:33.043Z,9.52
2022-12-25T09:58:33.039Z,9.50
2022-12-25T09:59:33.044Z,9.48
2022-12-25T10:00:33.025Z,9.50
2022-12-25T10:01:33.118Z,9.61
2022-12-25T10:02:33.258Z,9.61
2022-12-25T10:03:33.047Z,9.53
2022-12-25T10:04:39.100Z,9.56
2022-12-25T10:05:32.963Z,9.60
2022-12-25T10:06:32.971Z,9.64
2022-12-25T10:07:32.952Z,9.57
2022-12-25T10:08:32.939Z,9.63
2022-12-25T10:09:32.925Z,9.63
2022-12-25T10:10:32.924Z,9.60
2022-12-25T10:11:32.934Z,9.50
2022-12-25T10:12:32.908Z,9.67
2022-12-25T10:13:32.890Z,9.61
2022-12-25T10:14:32.917Z,9.60
2022-12-25T10:15:32.972Z,9.49
2022-12-25T10:16:32.886Z,9.61
2022-12-25T10:17:32.853Z,9.50
2022-12-25T10:18:32.849Z,9.61
2022-12-25T10:19:32.831Z,9.61
2022-12-25T10:20:32.822Z,9.63
2022-12-25T10:21:32.832Z,9.60
2022-12-25T10:22:32.805Z,9.53
2022-12-25T10:23:32.782Z,9.56
2022-12-25T10:24:33.788Z,9.70
2022-12-25T10:25:34.370Z,9.58
2022-12-25T10:26:32.787Z,9.67
2022-12-25T10:27:32.769Z,9.58
2022-12-25T10:28:32.729Z,9.56
2022-12-25T10:29:32.734Z,9.66
2022-12-25T10:30:32.730Z,9.61
2022-12-25T10:31:32.755Z,9.58
2022-12-25T10:32:32.710Z,9.60
2022-12-25T10:33:32.693Z,9.53
2022-12-25T10:34:32.681Z,9.67
2022-12-25T10:35:32.670Z,9.63
2022-12-25T10:36:32.685Z,9.53
2022-12-25T10:37:32.654Z,9.66
2022-12-25T10:38:32.653Z,9.70
2022-12-25T10:39:32.633Z,9.66
2022-12-25T10:40:32.626Z,9.71
2022-12-25T10:41:32.629Z,9.68
2022-12-25T10:42:32.609Z,9.63
2022-12-25T10:43:32.594Z,9.68
2022-12-25T10:44:32.584Z,9.63
2022-12-25T10:45:32.615Z,9.67
2022-12-25T10:46:32.642Z,9.76
2022-12-25T10:47:32.546Z,9.66
2022-12-25T10:48:33.557Z,9.63
2022-12-25T10:49:32.539Z,9.61
2022-12-25T10:50:32.524Z,9.63
2022-12-25T10:51:32.545Z,9.57
2022-12-25T10:52:32.498Z,9.57
2022-12-25T10:53:32.504Z,9.60
2022-12-25T10:54:32.490Z,9.60
2022-12-25T10:55:32.476Z,9.58
2022-12-25T10:56:32.477Z,9.67
2022-12-25T10:57:32.467Z,9.52
2022-12-25T10:58:32.512Z,9.67
2022-12-25T10:59:32.437Z,9.66
2022-12-25T11:00:32.432Z,9.63
2022-12-25T11:01:32.553Z,9.58
2022-12-25T11:02:32.696Z,9.71
2022-12-25T11:03:32.482Z,9.58
2022-12-25T11:04:32.385Z,9.64
2022-12-25T11:05:32.376Z,9.67
2022-12-25T11:06:32.399Z,9.64
2022-12-25T11:07:32.361Z,9.58
2022-12-25T11:08:32.339Z,9.60
2022-12-25T11:09:32.332Z,9.57
2022-12-25T11:10:32.333Z,9.56
2022-12-25T11:11:32.352Z,9.64
2022-12-25T11:12:32.307Z,9.61
2022-12-25T11:13:32.297Z,9.60
2022-12-25T11:14:32.291Z,9.67
2022-12-25T11:15:32.286Z,9.58
2022-12-25T11:16:32.357Z,9.64
2022-12-25T11:17:32.268Z,9.61
2022-12-25T11:18:32.274Z,9.53
2022-12-25T11:19:32.249Z,9.56
2022-12-25T11:20:32.223Z,9.66
2022-12-25T11:21:32.231Z,9.70
2022-12-25T11:22:32.207Z,9.63
2022-12-25T11:23:32.207Z,9.66
2022-12-25T11:24:32.179Z,9.60
2022-12-25T11:25:32.185Z,9.67
2022-12-25T11:26:32.194Z,9.64
2022-12-25T11:27:32.168Z,9.71
2022-12-25T11:28:32.142Z,9.61
2022-12-25T11:29:32.163Z,9.63
2022-12-25T11:30:32.148Z,9.73
2022-12-25T11:31:32.181Z,9.68
2022-12-25T11:32:32.099Z,9.63
2022-12-25T11:33:32.103Z,9.63
2022-12-25T11:34:32.109Z,9.71
2022-12-25T11:35:32.078Z,9.68
2022-12-25T11:36:32.101Z,9.67
2022-12-25T11:37:32.077Z,9.79
2022-12-25T11:38:32.054Z,9.78
2022-12-25T11:39:32.036Z,9.68
2022-12-25T11:40:32.027Z,9.79
2022-12-25T11:41:32.037Z,9.81
2022-12-25T11:42:31.999Z,9.73
2022-12-25T11:43:32.998Z,9.75
2022-12-25T11:44:31.991Z,9.73
2022-12-25T11:45:31.996Z,9.70
2022-12-25T11:46:32.010Z,9.76
2022-12-25T11:47:31.966Z,9.64
2022-12-25T11:48:31.980Z,9.70
2022-12-25T11:49:31.945Z,9.67
2022-12-25T11:50:31.936Z,9.66
2022-12-25T11:51:31.924Z,9.68
2022-12-25T11:52:31.931Z,9.67
2022-12-25T11:53:31.910Z,9.70
2022-12-25T11:54:31.895Z,9.79
2022-12-25T11:55:31.888Z,9.75
2022-12-25T11:56:31.872Z,9.71
2022-12-25T11:57:31.875Z,9.66
2022-12-25T11:58:31.872Z,9.75
2022-12-25T11:59:31.846Z,9.71
2022-12-25T12:00:31.826Z,9.73
2022-12-25T12:01:32.957Z,9.73
2022-12-25T12:02:31.999Z,9.70
2022-12-25T12:03:31.962Z,9.67
2022-12-25T12:04:36.880Z,9.66
2022-12-25T12:05:33.786Z,9.63
2022-12-25T12:06:31.776Z,9.64
2022-12-25T12:07:31.777Z,9.60
2022-12-25T12:08:31.752Z,9.66
2022-12-25T12:09:31.770Z,9.70
2022-12-25T12:10:31.736Z,9.67
2022-12-25T12:11:31.717Z,9.67
2022-12-25T12:12:31.734Z,9.67
2022-12-25T12:13:31.709Z,9.67
2022-12-25T12:14:31.693Z,9.67
2022-12-25T12:15:31.688Z,9.68
2022-12-25T12:16:31.711Z,9.70
2022-12-25T12:17:31.695Z,9.66
2022-12-25T12:18:31.672Z,9.73
2022-12-25T12:19:31.676Z,9.63
2022-12-25T12:20:31.639Z,9.70
2022-12-25T12:21:31.632Z,9.64
2022-12-25T12:22:31.679Z,9.64
2022-12-25T12:23:31.625Z,9.70
2022-12-25T12:24:31.597Z,9.71
2022-12-25T12:25:31.590Z,9.67
2022-12-25T12:26:31.584Z,9.81
2022-12-25T12:27:31.588Z,9.78
2022-12-25T12:28:31.572Z,9.71
2022-12-25T12:29:31.548Z,9.70
2022-12-25T12:30:31.581Z,9.70
2022-12-25T12:31:31.599Z,9.82
2022-12-25T12:32:31.548Z,9.75
2022-12-25T12:33:31.524Z,9.79
2022-12-25T12:34:31.509Z,9.82
2022-12-25T12:35:31.511Z,9.82
2022-12-25T12:36:36.028Z,9.85
2022-12-25T12:37:33.535Z,9.91
2022-12-25T12:38:31.461Z,9.99
2022-12-25T12:39:31.457Z,9.94
2022-12-25T12:40:31.447Z,9.83
2022-12-25T12:41:31.438Z,9.96
2022-12-25T12:42:31.470Z,9.76
2022-12-25T12:43:31.437Z,9.88
2022-12-25T12:44:31.401Z,9.71
2022-12-25T12:45:31.434Z,9.73
2022-12-25T12:46:31.798Z,9.81
2022-12-25T12:47:31.406Z,9.73
2022-12-25T12:48:31.368Z,9.73
2022-12-25T12:49:31.365Z,9.78
2022-12-25T12:50:31.372Z,9.75
2022-12-25T12:51:31.337Z,9.76
2022-12-25T12:52:31.347Z,9.61
2022-12-25T12:54:03.232Z,9.70
2022-12-25T12:54:31.328Z,9.71
2022-12-25T12:55:31.317Z,9.70
2022-12-25T12:56:31.317Z,9.70
2022-12-25T12:57:31.325Z,9.64
2022-12-25T12:58:31.302Z,9.58
2022-12-25T12:59:31.267Z,9.66
2022-12-25T13:00:31.292Z,9.64
2022-12-25T13:01:31.368Z,9.60
2022-12-25T13:03:06.821Z,9.67
2022-12-25T13:03:31.462Z,9.66
2022-12-25T13:04:32.360Z,9.71
2022-12-25T13:05:35.125Z,9.67
2022-12-25T13:06:33.944Z,9.67
2022-12-25T13:07:31.294Z,9.71
2022-12-25T13:08:31.212Z,9.73
2022-12-25T13:09:31.174Z,9.66
2022-12-25T13:10:31.183Z,9.66
2022-12-25T13:11:31.158Z,9.70
2022-12-25T13:12:33.993Z,9.66
2022-12-25T13:13:33.839Z,9.64
2022-12-25T13:14:32.635Z,9.66
2022-12-25T13:15:33.212Z,9.73
2022-12-25T13:16:35.117Z,9.70
2022-12-25T13:17:31.360Z,9.70
2022-12-25T13:18:31.143Z,9.70