createdAt,value
2018-08-24T00:00:27.362Z,20.70
2018-08-24T00:02:58.490Z,20.60
2018-08-24T00:05:28.868Z,20.60
2018-08-24T00:08:00.256Z,20.60
2018-08-24T00:10:30.652Z,20.60
2018-08-24T00:13:01.044Z,20.60
2018-08-24T00:15:31.421Z,20.60
2018-08-24T00:18:01.727Z,20.50
2018-08-24T00:20:32.052Z,20.50
2018-08-24T00:23:02.414Z,20.50
2018-08-24T00:25:32.763Z,20.50
2018-08-24T00:28:03.125Z,20.50
2018-08-24T00:30:33.474Z,20.50
2018-08-24T00:33:03.830Z,20.50
2018-08-24T00:35:34.869Z,20.50
2018-08-24T00:38:06.165Z,20.40
2018-08-24T00:40:37.454Z,20.40
2018-08-24T00:43:07.949Z,20.40
2018-08-24T00:45:38.235Z,20.40
2018-08-24T00:48:08.564Z,20.30
2018-08-24T00:50:39.797Z,20.30
2018-08-24T00:53:10.440Z,20.30
2018-08-24T00:55:40.902Z,20.30
2018-08-24T00:58:11.324Z,20.20
2018-08-24T01:00:44.000Z,20.20
2018-08-24T01:03:15.181Z,20.10
2018-08-24T01:05:45.914Z,20.00
2018-08-24T01:08:16.269Z,20.00
2018-08-24T01:10:47.677Z,20.00
2018-08-24T01:13:18.552Z,20.00
2018-08-24T01:15:54.235Z,19.90
2018-08-24T01:18:28.558Z,19.80
2018-08-24T01:20:59.012Z,19.80
2018-08-24T01:23:30.780Z,19.80
2018-08-24T01:26:02.414Z,19.70
2018-08-24T01:28:33.956Z,19.70
2018-08-24T01:31:06.984Z,19.70
2018-08-24T01:33:38.064Z,19.60
2018-08-24T01:36:09.940Z,19.60
2018-08-24T01:38:41.962Z,19.50
2018-08-24T01:41:12.796Z,19.50
2018-08-24T01:43:43.198Z,19.50
2018-08-24T01:46:16.857Z,19.60
2018-08-24T01:48:47.109Z,19.50
2018-08-24T01:51:19.095Z,19.50
2018-08-24T01:53:49.507Z,19.50
2018-08-24T01:56:20.456Z,19.50
2018-08-24T01:58:51.842Z,19.40
2018-08-24T02:01:23.326Z,19.30
2018-08-24T02:03:53.621Z,19.30
2018-08-24T02:06:23.944Z,19.30
2018-08-24T02:08:54.816Z,19.30
2018-08-24T02:11:30.915Z,19.30
2018-08-24T02:14:11.274Z,19.30
2018-08-24T02:16:43.593Z,19.30
2018-08-24T02:19:17.366Z,19.30
2018-08-24T02:21:52.900Z,19.30
2018-08-24T02:24:23.869Z,19.20
2018-08-24T02:26:54.217Z,19.20
2018-08-24T02:29:24.442Z,19.20
2018-08-24T02:31:55.091Z,19.10
2018-08-24T02:34:25.340Z,19.20
2018-08-24T02:36:55.613Z,19.20
2018-08-24T02:39:26.226Z,19.20
2018-08-24T02:41:56.626Z,19.20
2018-08-24T02:44:26.972Z,19.20
2018-08-24T02:46:57.278Z,19.20
2018-08-24T02:49:28.481Z,19.20
2018-08-24T02:51:58.811Z,19.20
2018-08-24T02:54:29.956Z,19.20
2018-08-24T02:57:00.290Z,19.20
2018-08-24T02:59:31.226Z,19.20
2018-08-24T03:02:01.749Z,19.20
2018-08-24T03:04:32.468Z,19.10
2018-08-24T03:07:02.866Z,19.10
2018-08-24T03:09:33.892Z,19.10
2018-08-24T03:12:04.618Z,19.10
2018-08-24T03:14:34.905Z,19.00
2018-08-24T03:17:10.371Z,19.10
2018-08-24T03:19:40.706Z,19.00
2018-08-24T03:22:11.097Z,19.10
2018-08-24T03:24:41.493Z,19.10
2018-08-24T03:27:11.967Z,19.10
2018-08-24T03:29:42.743Z,19.10
2018-08-24T03:32:13.157Z,19.10
2018-08-24T03:34:43.474Z,19.10
2018-08-24T03:37:13.838Z,19.10
2018-08-24T03:39:44.180Z,19.10
2018-08-24T03:42:14.505Z,19.10
2018-08-24T03:44:44.894Z,19.00
2018-08-24T03:47:16.358Z,19.00
2018-08-24T03:49:46.721Z,19.00
2018-08-24T03:52:18.009Z,19.00
2018-08-24T03:54:49.294Z,19.00
2018-08-24T03:57:19.585Z,19.10
2018-08-24T03:59:51.169Z,19.10
2018-08-24T04:02:21.945Z,19.00
2018-08-24T04:04:52.333Z,19.00
2018-08-24T04:07:22.789Z,19.00
2018-08-24T04:09:53.143Z,19.00
2018-08-24T04:12:23.484Z,19.10
2018-08-24T04:14:53.823Z,19.10
2018-08-24T04:17:30.601Z,19.10
2018-08-24T04:20:00.949Z,19.20
2018-08-24T04:22:31.905Z,19.20
2018-08-24T04:25:02.202Z,19.20
2018-08-24T04:27:33.232Z,19.20
2018-08-24T04:30:03.676Z,19.30
2018-08-24T04:32:35.036Z,19.30
2018-08-24T04:35:06.009Z,19.30
2018-08-24T04:37:36.575Z,19.40
2018-08-24T04:40:07.000Z,19.40
2018-08-24T04:42:37.505Z,19.50
2018-08-24T04:45:08.212Z,19.50
2018-08-24T04:47:39.284Z,19.60
2018-08-24T04:50:09.690Z,19.60
2018-08-24T04:52:40.009Z,19.60
2018-08-24T04:55:10.395Z,19.60
2018-08-24T04:57:41.082Z,19.70
2018-08-24T05:00:11.500Z,19.70
2018-08-24T05:02:41.837Z,19.70
2018-08-24T05:05:13.223Z,19.70
2018-08-24T05:07:43.557Z,19.80
2018-08-24T05:10:14.265Z,19.80
2018-08-24T05:12:44.715Z,19.80
2018-08-24T05:15:15.049Z,19.90
2018-08-24T05:17:45.394Z,19.90
2018-08-24T05:20:15.970Z,20.00
2018-08-24T05:22:46.446Z,20.00
2018-08-24T05:25:16.876Z,20.00
2018-08-24T05:27:47.207Z,20.00
2018-08-24T05:30:17.572Z,20.00
2018-08-24T05:32:47.896Z,20.00
2018-08-24T05:35:18.522Z,20.00
2018-08-24T05:37:48.896Z,20.00
2018-08-24T05:40:19.284Z,20.00
2018-08-24T05:42:49.598Z,20.00
2018-08-24T05:45:19.923Z,20.00
2018-08-24T05:47:50.272Z,20.00
2018-08-24T05:50:20.689Z,20.10
2018-08-24T05:52:51.887Z,20.10
2018-08-24T05:55:22.565Z,20.10
2018-08-24T05:57:53.625Z,20.20
2018-08-24T06:00:29.214Z,20.20
2018-08-24T06:02:59.505Z,20.20
2018-08-24T06:05:29.830Z,20.20
2018-08-24T06:08:00.297Z,20.30
2018-08-24T06:10:30.734Z,20.30
2018-08-24T06:13:01.087Z,20.30
2018-08-24T06:15:31.720Z,20.40
2018-08-24T06:18:02.077Z,20.40
2018-08-24T06:20:32.370Z,20.40
2018-08-24T06:23:02.766Z,20.40
2018-08-24T06:25:33.116Z,20.40
2018-08-24T06:28:03.450Z,20.40
2018-08-24T06:30:34.102Z,20.40
2018-08-24T06:33:04.474Z,20.40
2018-08-24T06:35:34.936Z,20.30
2018-08-24T06:38:05.506Z,20.30
2018-08-24T06:40:35.873Z,20.30
2018-08-24T06:43:07.106Z,20.30
2018-08-24T06:45:38.186Z,20.30
2018-08-24T06:48:08.646Z,20.30
2018-08-24T06:50:39.029Z,20.40
2018-08-24T06:53:09.492Z,20.40
2018-08-24T06:55:39.729Z,20.40
2018-08-24T06:58:10.029Z,20.50
2018-08-24T07:00:40.378Z,20.50
2018-08-24T07:03:10.686Z,20.50
2018-08-24T07:05:41.085Z,20.60
2018-08-24T07:08:11.424Z,20.70
2018-08-24T07:10:42.226Z,20.70
2018-08-24T07:13:12.846Z,20.80
2018-08-24T07:15:43.158Z,20.80
2018-08-24T07:18:13.492Z,20.90
2018-08-24T07:20:44.327Z,21.10
2018-08-24T07:23:14.697Z,21.20
2018-08-24T07:25:45.141Z,21.40
2018-08-24T07:28:15.461Z,21.50
2018-08-24T07:30:45.901Z,21.60
2018-08-24T07:33:16.305Z,21.80
2018-08-24T07:35:46.635Z,21.90
2018-08-24T07:38:16.972Z,22.00
2018-08-24T07:40:47.275Z,22.10
2018-08-24T07:43:18.065Z,22.20
2018-08-24T07:45:48.509Z,22.30
2018-08-24T07:48:18.824Z,22.30
2018-08-24T07:50:49.417Z,22.20
2018-08-24T07:53:19.713Z,22.20
2018-08-24T07:55:50.611Z,22.30
2018-08-24T07:58:20.945Z,22.30
2018-08-24T08:00:51.372Z,22.30
2018-08-24T08:03:22.425Z,22.20
2018-08-24T08:05:53.606Z,22.20
2018-08-24T08:08:24.006Z,22.20
2018-08-24T08:10:54.453Z,22.30
2018-08-24T08:13:24.797Z,22.30
2018-08-24T08:15:55.201Z,22.40
2018-08-24T08:18:25.581Z,22.40
2018-08-24T08:20:56.740Z,22.50
2018-08-24T08:23:27.062Z,22.60
2018-08-24T08:25:57.333Z,22.60
2018-08-24T08:28:27.632Z,22.60
2018-08-24T08:30:57.977Z,22.60
2018-08-24T08:33:28.273Z,22.60
2018-08-24T08:35:58.596Z,22.70
2018-08-24T08:38:29.699Z,22.70
2018-08-24T08:41:00.090Z,22.70
2018-08-24T08:43:30.878Z,22.80
2018-08-24T08:46:02.239Z,22.90
2018-08-24T08:48:32.624Z,22.90
2018-08-24T08:51:03.078Z,23.00
2018-08-24T08:53:34.037Z,23.10
2018-08-24T08:56:04.352Z,23.10
2018-08-24T08:58:34.746Z,23.10
2018-08-24T09:01:05.580Z,23.00
2018-08-24T09:03:36.739Z,23.00
2018-08-24T09:06:07.330Z,22.90
2018-08-24T09:08:37.640Z,23.00
2018-08-24T09:11:07.944Z,23.00
2018-08-24T09:13:38.326Z,23.10
2018-08-24T09:16:09.097Z,23.10
2018-08-24T09:18:45.145Z,23.10
2018-08-24T09:21:20.575Z,23.20
2018-08-24T09:23:56.248Z,23.10
2018-08-24T09:26:31.630Z,23.20
2018-08-24T09:29:33.519Z,23.20
2018-08-24T09:32:05.041Z,23.30
2018-08-24T09:34:36.414Z,23.60
2018-08-24T09:37:10.946Z,23.80
2018-08-24T09:39:41.699Z,23.90
2018-08-24T09:42:13.025Z,24.10
2018-08-24T09:44:43.382Z,24.30
2018-08-24T09:47:19.541Z,24.40
2018-08-24T09:49:49.911Z,24.50
2018-08-24T09:52:26.879Z,24.60
2018-08-24T09:54:57.790Z,24.70
2018-08-24T09:57:28.180Z,24.90
2018-08-24T09:59:58.485Z,25.00
2018-08-24T10:02:36.530Z,25.00
2018-08-24T10:05:12.211Z,25.00
2018-08-24T10:07:48.469Z,25.30
2018-08-24T10:10:18.802Z,25.40
2018-08-24T10:12:49.139Z,25.60
2018-08-24T10:15:19.485Z,25.80
2018-08-24T10:17:50.491Z,26.00
2018-08-24T10:20:20.855Z,26.00
2018-08-24T10:22:51.209Z,26.10
2018-08-24T10:25:21.589Z,26.40
2018-08-24T10:27:51.928Z,26.70
2018-08-24T10:30:22.319Z,26.80
2018-08-24T10:32:52.741Z,26.90
2018-08-24T10:35:24.323Z,27.00
2018-08-24T10:37:55.673Z,27.00
2018-08-24T10:40:25.955Z,27.10
2018-08-24T10:42:56.259Z,27.00
2018-08-24T10:45:26.626Z,26.90
2018-08-24T10:47:56.995Z,26.90
2018-08-24T10:50:27.293Z,27.00
2018-08-24T10:52:58.396Z,27.10
2018-08-24T10:55:29.041Z,27.20
2018-08-24T10:57:59.554Z,27.40
2018-08-24T11:00:31.396Z,27.40
2018-08-24T11:03:02.414Z,27.40
2018-08-24T11:05:33.524Z,27.40
2018-08-24T11:08:04.285Z,27.50
2018-08-24T11:10:34.608Z,27.50
2018-08-24T11:13:06.646Z,27.60
2018-08-24T11:15:37.373Z,27.60
2018-08-24T11:18:11.545Z,27.70
2018-08-24T11:20:42.718Z,27.90
2018-08-24T11:23:13.036Z,27.90
2018-08-24T11:25:43.348Z,28.10
2018-08-24T11:28:13.684Z,28.30
2018-08-24T11:30:44.699Z,28.50
2018-08-24T11:33:14.951Z,28.70
2018-08-24T11:35:45.745Z,28.90
2018-08-24T11:38:17.051Z,29.00
2018-08-24T11:40:47.364Z,28.90
2018-08-24T11:43:17.794Z,28.90
2018-08-24T11:45:48.210Z,28.90
2018-08-24T11:48:19.409Z,28.90
2018-08-24T11:50:49.816Z,28.90
2018-08-24T11:53:20.353Z,29.20
2018-08-24T11:55:51.437Z,29.40
2018-08-24T11:58:22.129Z,29.60
2018-08-24T12:00:53.650Z,29.70
2018-08-24T12:03:24.068Z,29.80
2018-08-24T12:05:55.290Z,29.70
2018-08-24T12:08:25.698Z,29.70
2018-08-24T12:10:56.082Z,29.90
2018-08-24T12:13:28.162Z,30.00
2018-08-24T12:15:58.580Z,30.30
2018-08-24T12:18:31.894Z,30.50
2018-08-24T12:21:02.975Z,30.70
2018-08-24T12:23:33.302Z,30.90
2018-08-24T12:26:03.945Z,31.20
2018-08-24T12:28:34.928Z,31.50
2018-08-24T12:31:05.523Z,32.10
2018-08-24T12:33:36.384Z,32.30
2018-08-24T12:36:16.045Z,32.70
2018-08-24T12:38:48.136Z,32.80
2018-08-24T12:41:18.907Z,32.90
2018-08-24T12:43:49.393Z,33.30
2018-08-24T12:46:21.512Z,33.60
2018-08-24T12:48:51.905Z,33.70
2018-08-24T12:51:23.141Z,33.50
2018-08-24T12:53:53.859Z,33.30
2018-08-24T12:56:24.820Z,33.30
2018-08-24T12:58:55.152Z,33.40
2018-08-24T13:01:26.416Z,33.30
2018-08-24T13:03:57.086Z,32.70
2018-08-24T13:06:27.711Z,32.50
2018-08-24T13:08:58.657Z,32.30
2018-08-24T13:11:29.904Z,32.10
2018-08-24T13:14:02.072Z,31.90
2018-08-24T13:16:32.431Z,31.70
2018-08-24T13:19:03.364Z,31.50
2018-08-24T13:21:33.774Z,31.60
2018-08-24T13:24:04.102Z,31.60
2018-08-24T13:26:36.831Z,31.60
2018-08-24T13:29:07.407Z,31.50
2018-08-24T13:31:37.805Z,31.40
2018-08-24T13:34:08.986Z,31.20
2018-08-24T13:36:39.369Z,31.20
2018-08-24T13:39:10.269Z,31.10
2018-08-24T13:41:41.152Z,31.00
2018-08-24T13:44:12.645Z,30.80
2018-08-24T13:46:45.863Z,30.60
2018-08-24T13:49:17.462Z,30.50
2018-08-24T13:51:47.907Z,30.30
2018-08-24T13:54:19.484Z,30.10
2018-08-24T13:56:49.897Z,29.90
2018-08-24T13:59:20.990Z,29.50
2018-08-24T14:01:51.379Z,29.20
2018-08-24T14:04:21.682Z,29.10
2018-08-24T14:06:52.047Z,29.10
2018-08-24T14:09:23.275Z,29.10
2018-08-24T14:11:54.131Z,29.40
2018-08-24T14:14:25.142Z,29.70
2018-08-24T14:16:55.721Z,30.00
2018-08-24T14:19:26.093Z,30.30
2018-08-24T14:21:56.520Z,30.30
2018-08-24T14:24:27.413Z,30.40
2018-08-24T14:26:58.120Z,30.40
2018-08-24T14:29:29.925Z,30.50
2018-08-24T14:32:00.294Z,30.70
2018-08-24T14:34:31.530Z,30.70
2018-08-24T14:37:02.755Z,30.70
2018-08-24T14:39:35.993Z,30.90
2018-08-24T14:42:06.715Z,31.00
2018-08-24T14:44:38.307Z,30.90
2018-08-24T14:47:09.041Z,30.60
2018-08-24T14:49:40.273Z,30.30
2018-08-24T14:52:11.250Z,30.00
2018-08-24T14:54:42.288Z,29.90
2018-08-24T14:57:12.573Z,29.80
2018-08-24T14:59:43.787Z,29.70
2018-08-24T15:02:14.978Z,29.60
2018-08-24T15:04:45.428Z,29.50
2018-08-24T15:07:15.981Z,29.40
2018-08-24T15:09:47.451Z,29.40
2018-08-24T15:12:19.448Z,29.40
2018-08-24T15:14:50.622Z,29.40
2018-08-24T15:17:21.835Z,29.40
2018-08-24T15:19:54.810Z,29.30
2018-08-24T15:22:25.817Z,29.10
2018-08-24T15:24:57.250Z,29.00
2018-08-24T15:27:27.757Z,28.90
2018-08-24T15:29:58.236Z,28.80
2018-08-24T15:32:28.567Z,28.70
2018-08-24T15:34:59.834Z,28.60
2018-08-24T15:37:31.097Z,28.50
2018-08-24T15:40:01.545Z,28.50
2018-08-24T15:42:32.548Z,28.40
2018-08-24T15:45:02.837Z,28.30
2018-08-24T15:47:33.642Z,28.30
2018-08-24T15:50:05.270Z,28.20
2018-08-24T15:52:36.817Z,28.00
2018-08-24T15:55:08.533Z,27.90
2018-08-24T15:57:38.890Z,27.80
2018-08-24T16:00:10.303Z,27.80
2018-08-24T16:02:42.938Z,27.70
2018-08-24T16:05:14.704Z,27.60
2018-08-24T16:07:45.114Z,27.60
2018-08-24T16:10:16.022Z,27.50
2018-08-24T16:12:47.417Z,27.40
2018-08-24T16:15:17.843Z,27.30
2018-08-24T16:17:53.389Z,27.20
2018-08-24T16:20:24.034Z,27.10
2018-08-24T16:22:54.546Z,27.00
2018-08-24T16:25:26.746Z,26.90
2018-08-24T16:27:59.625Z,26.80
2018-08-24T16:30:31.487Z,26.60
2018-08-24T16:33:02.016Z,26.40
2018-08-24T16:35:33.297Z,26.30
2018-08-24T16:38:03.650Z,26.20
2018-08-24T16:40:33.965Z,26.10
2018-08-24T16:43:04.987Z,25.90
2018-08-24T16:45:35.309Z,25.80
2018-08-24T16:48:06.625Z,25.80
2018-08-24T16:50:37.693Z,25.70
2018-08-24T16:53:08.381Z,25.50
2018-08-24T16:55:39.798Z,25.30
2018-08-24T16:58:10.237Z,25.20
2018-08-24T17:00:40.546Z,25.10
2018-08-24T17:03:11.841Z,25.10
2018-08-24T17:05:42.700Z,25.00
2018-08-24T17:08:14.281Z,24.90
2018-08-24T17:10:45.692Z,24.90
2018-08-24T17:13:16.027Z,24.80
2018-08-24T17:15:46.508Z,24.60
2018-08-24T17:18:16.752Z,24.60
2018-08-24T17:20:47.108Z,24.60
2018-08-24T17:23:17.475Z,24.60
2018-08-24T17:25:47.952Z,24.60
2018-08-24T17:28:18.321Z,24.60
2018-08-24T17:30:49.653Z,24.70
2018-08-24T17:33:20.013Z,24.60
2018-08-24T17:35:50.843Z,24.60
2018-08-24T17:38:21.250Z,24.60
2018-08-24T17:40:51.606Z,24.50
2018-08-24T17:43:21.933Z,24.20
2018-08-24T17:45:53.291Z,24.00
2018-08-24T17:48:24.599Z,23.60
2018-08-24T17:50:54.954Z,22.70
2018-08-24T17:53:25.284Z,21.90
2018-08-24T17:55:56.921Z,21.50
2018-08-24T17:58:27.301Z,21.20
2018-08-24T18:00:57.686Z,20.90
2018-08-24T18:03:28.076Z,20.80
2018-08-24T18:05:58.487Z,20.60
2018-08-24T18:08:28.944Z,20.50
2018-08-24T18:11:16.133Z,20.40
2018-08-24T18:13:47.184Z,20.30
2018-08-24T18:16:18.187Z,20.10
2018-08-24T18:18:49.170Z,20.10
2018-08-24T18:21:20.273Z,20.00
2018-08-24T18:23:51.536Z,20.00
2018-08-24T18:26:23.084Z,20.00
2018-08-24T18:28:55.044Z,20.00
2018-08-24T18:31:25.385Z,20.00
2018-08-24T18:33:55.758Z,20.00
2018-08-24T18:36:26.799Z,20.00
2018-08-24T18:38:58.964Z,19.90
2018-08-24T18:41:29.312Z,19.90
2018-08-24T18:44:00.595Z,19.90
2018-08-24T18:46:30.924Z,19.80
2018-08-24T18:49:01.354Z,19.80
2018-08-24T18:51:32.782Z,19.80
2018-08-24T18:54:04.193Z,19.80
2018-08-24T18:56:35.331Z,19.80
2018-08-24T18:59:05.687Z,19.70
2018-08-24T19:01:36.081Z,19.70
2018-08-24T19:04:07.964Z,19.80
2018-08-24T19:06:38.307Z,19.70
2018-08-24T19:09:10.332Z,19.70
2018-08-24T19:11:46.052Z,19.70
2018-08-24T19:14:16.960Z,19.70
2018-08-24T19:16:47.988Z,19.70
2018-08-24T19:19:23.687Z,19.60
2018-08-24T19:21:58.712Z,19.70
2018-08-24T19:24:29.759Z,19.60
2018-08-24T19:27:01.119Z,19.60
2018-08-24T19:29:36.720Z,19.60
2018-08-24T19:32:07.101Z,19.70
2018-08-24T19:34:37.481Z,19.70
2018-08-24T19:37:08.436Z,19.70
2018-08-24T19:39:39.400Z,19.70
2018-08-24T19:42:15.096Z,19.60
2018-08-24T19:44:45.901Z,19.60
2018-08-24T19:47:21.794Z,19.60
2018-08-24T19:49:52.443Z,19.60
2018-08-24T19:52:23.127Z,19.60
2018-08-24T19:54:54.519Z,19.60
2018-08-24T19:57:31.067Z,19.60
2018-08-24T20:00:01.501Z,19.60
2018-08-24T20:02:31.869Z,19.60
2018-08-24T20:05:02.274Z,19.60
2018-08-24T20:07:37.738Z,19.50
2018-08-24T20:10:10.572Z,19.50
2018-08-24T20:12:40.936Z,19.50
2018-08-24T20:15:17.701Z,19.50
2018-08-24T20:17:48.709Z,19.40
2018-08-24T20:20:19.817Z,19.30
2018-08-24T20:22:52.081Z,19.30
2018-08-24T20:25:22.454Z,19.30
2018-08-24T20:27:52.902Z,19.30
2018-08-24T20:30:23.200Z,19.20
2018-08-24T20:32:56.158Z,19.30
2018-08-24T20:35:26.577Z,19.30
2018-08-24T20:37:57.535Z,19.30
2018-08-24T20:40:28.075Z,19.30
2018-08-24T20:42:58.444Z,19.30
2018-08-24T20:45:29.953Z,19.30
2018-08-24T20:48:00.575Z,19.30
2018-08-24T20:50:31.935Z,19.30
2018-08-24T20:53:02.333Z,19.30
2018-08-24T20:55:32.726Z,19.30
2018-08-24T20:58:03.083Z,19.30
2018-08-24T21:00:33.342Z,19.30
2018-08-24T21:03:04.346Z,19.30
2018-08-24T21:05:35.296Z,19.30
2018-08-24T21:08:07.138Z,19.30
2018-08-24T21:10:37.582Z,19.20
2018-08-24T21:13:08.945Z,19.20
2018-08-24T21:15:40.176Z,19.20
2018-08-24T21:18:11.617Z,19.20
2018-08-24T21:20:42.029Z,19.20
2018-08-24T21:23:12.933Z,19.10
2018-08-24T21:25:43.681Z,19.10
2018-08-24T21:28:14.104Z,19.10
2018-08-24T21:30:45.461Z,19.10
2018-08-24T21:33:15.813Z,19.10
2018-08-24T21:35:46.623Z,19.10
2018-08-24T21:38:17.816Z,19.00
2018-08-24T21:40:48.141Z,19.00
2018-08-24T21:43:19.909Z,18.90
2018-08-24T21:45:51.288Z,18.90
2018-08-24T21:48:21.685Z,18.90
2018-08-24T21:50:52.268Z,18.90
2018-08-24T21:53:22.677Z,18.80
2018-08-24T21:55:53.273Z,18.90
2018-08-24T21:58:24.167Z,18.80
2018-08-24T22:00:54.860Z,18.80
2018-08-24T22:03:25.678Z,18.80
2018-08-24T22:05:56.405Z,18.70
2018-08-24T22:08:26.846Z,18.70
2018-08-24T22:10:57.196Z,18.70
2018-08-24T22:13:28.129Z,18.70
2018-08-24T22:15:58.404Z,18.70
2018-08-24T22:18:29.794Z,18.70
2018-08-24T22:21:01.266Z,18.60
2018-08-24T22:23:32.274Z,18.60
2018-08-24T22:26:03.147Z,18.50
2018-08-24T22:28:34.248Z,18.50
2018-08-24T22:31:05.018Z,18.50
2018-08-24T22:33:36.302Z,18.50
2018-08-24T22:36:06.964Z,18.50
2018-08-24T22:38:39.209Z,18.50
2018-08-24T22:41:10.207Z,18.50
2018-08-24T22:43:40.633Z,18.40
2018-08-24T22:46:11.045Z,18.40
2018-08-24T22:48:41.612Z,18.40
2018-08-24T22:51:13.168Z,18.30
2018-08-24T22:53:43.509Z,18.30
2018-08-24T22:56:13.919Z,18.30
2018-08-24T22:58:44.421Z,18.30
2018-08-24T23:01:15.469Z,18.30
2018-08-24T23:03:46.212Z,18.30
2018-08-24T23:06:17.848Z,18.30
2018-08-24T23:08:48.199Z,18.20
2018-08-24T23:11:19.258Z,18.20
2018-08-24T23:13:49.635Z,18.20
2018-08-24T23:16:20.549Z,18.20
2018-08-24T23:18:52.253Z,18.30
2018-08-24T23:21:24.488Z,18.30
2018-08-24T23:23:55.740Z,18.30
2018-08-24T23:26:26.673Z,18.30
2018-08-24T23:28:57.815Z,18.30
2018-08-24T23:31:29.141Z,18.30
2018-08-24T23:34:00.742Z,18.30
2018-08-24T23:36:33.576Z,18.30
2018-08-24T23:39:06.901Z,18.20
2018-08-24T23:41:37.585Z,18.20
2018-08-24T23:44:08.009Z,18.20
2018-08-24T23:46:38.420Z,18.20
2018-08-24T23:49:08.778Z,18.20
2018-08-24T23:51:39.502Z,18.20
2018-08-24T23:54:09.892Z,18.20
2018-08-24T23:56:40.501Z,18.20
2018-08-24T23:59:11.181Z,18.20
