createdAt,value
2018-02-14T06:04:11.634Z,3
2018-02-14T06:10:11.979Z,7
2018-02-14T06:13:12.200Z,10
2018-02-14T06:15:12.355Z,13
2018-02-14T06:16:43.242Z,17
2018-02-14T06:17:43.334Z,20
2018-02-14T06:18:43.366Z,23
2018-02-14T06:19:43.436Z,27
2018-02-14T06:20:43.549Z,30
2018-02-14T06:21:12.673Z,33
2018-02-14T06:22:12.788Z,37
2018-02-14T06:22:43.701Z,40
2018-02-14T06:23:12.861Z,43
2018-02-14T06:23:43.709Z,47
2018-02-14T06:24:12.900Z,50
2018-02-14T06:24:43.743Z,53
2018-02-14T06:25:12.949Z,57
2018-02-14T06:25:43.784Z,60
2018-02-14T06:26:13.144Z,63
2018-02-14T06:26:43.840Z,67
2018-02-14T06:27:13.027Z,70
2018-02-14T06:27:43.938Z,77
2018-02-14T06:28:13.080Z,80
2018-02-14T06:28:43.995Z,83
2018-02-14T06:29:13.199Z,90
2018-02-14T06:29:44.063Z,93
2018-02-14T06:30:13.262Z,100
2018-02-14T06:30:44.143Z,107
2018-02-14T06:31:13.331Z,110
2018-02-14T06:31:44.174Z,117
2018-02-14T06:32:13.393Z,123
2018-02-14T06:32:44.300Z,130
2018-02-14T06:33:13.424Z,137
2018-02-14T06:33:44.344Z,143
2018-02-14T06:34:13.480Z,150
2018-02-14T06:34:44.349Z,157
2018-02-14T06:35:13.584Z,163
2018-02-14T06:35:44.451Z,170
2018-02-14T06:36:13.630Z,177
2018-02-14T06:36:44.482Z,187
2018-02-14T06:37:13.682Z,193
2018-02-14T06:37:44.562Z,200
2018-02-14T06:38:13.689Z,210
2018-02-14T06:38:44.598Z,213
2018-02-14T06:39:13.756Z,223
2018-02-14T06:39:44.655Z,233
2018-02-14T06:40:13.868Z,240
2018-02-14T06:40:44.701Z,250
2018-02-14T06:41:13.876Z,260
2018-02-14T06:41:44.798Z,270
2018-02-14T06:42:14.149Z,280
2018-02-14T06:42:44.815Z,290
2018-02-14T06:43:14.005Z,300
2018-02-14T06:43:44.899Z,310
2018-02-14T06:44:14.100Z,323
2018-02-14T06:44:44.950Z,333
2018-02-14T06:45:14.169Z,343
2018-02-14T06:45:44.993Z,357
2018-02-14T06:46:14.178Z,367
2018-02-14T06:46:45.092Z,380
2018-02-14T06:47:14.349Z,390
2018-02-14T06:47:45.127Z,403
2018-02-14T06:48:14.377Z,413
2018-02-14T06:48:45.200Z,427
2018-02-14T06:49:14.440Z,437
2018-02-14T06:49:45.297Z,447
2018-02-14T06:50:14.485Z,460
2018-02-14T06:50:45.349Z,473
2018-02-14T06:51:14.510Z,487
2018-02-14T06:51:45.425Z,497
2018-02-14T06:52:14.584Z,513
2018-02-14T06:52:45.528Z,523
2018-02-14T06:53:14.708Z,540
2018-02-14T06:53:45.625Z,553
2018-02-14T06:54:14.712Z,567
2018-02-14T06:54:45.616Z,580
2018-02-14T06:55:14.847Z,593
2018-02-14T06:55:45.646Z,607
2018-02-14T06:56:14.810Z,620
2018-02-14T06:56:45.703Z,633
2018-02-14T06:57:14.926Z,643
2018-02-14T06:57:45.802Z,657
2018-02-14T06:58:14.920Z,670
2018-02-14T06:58:45.856Z,687
2018-02-14T06:59:14.991Z,700
2018-02-14T06:59:45.946Z,713
2018-02-14T07:00:15.062Z,727
2018-02-14T07:00:46.017Z,740
2018-02-14T07:01:15.125Z,757
2018-02-14T07:01:46.092Z,770
2018-02-14T07:02:15.233Z,783
2018-02-14T07:02:46.102Z,800
2018-02-14T07:03:15.289Z,813
2018-02-14T07:03:46.166Z,827
2018-02-14T07:04:15.310Z,843
2018-02-14T07:04:46.210Z,853
2018-02-14T07:05:15.342Z,867
2018-02-14T07:05:46.499Z,883
2018-02-14T07:06:15.464Z,897
2018-02-14T07:06:46.331Z,910
2018-02-14T07:07:15.525Z,927
2018-02-14T07:07:46.388Z,940
2018-02-14T07:08:15.575Z,957
2018-02-14T07:08:46.455Z,970
2018-02-14T07:09:15.644Z,983
2018-02-14T07:09:46.512Z,1000
2018-02-14T07:10:15.727Z,1013
2018-02-14T07:10:46.687Z,1030
2018-02-14T07:11:15.777Z,1043
2018-02-14T07:11:46.664Z,1060
2018-02-14T07:12:15.842Z,1070
2018-02-14T07:12:46.670Z,1087
2018-02-14T07:13:15.844Z,1100
2018-02-14T07:13:46.737Z,1117
2018-02-14T07:14:15.940Z,1130
2018-02-14T07:14:46.812Z,1147
2018-02-14T07:15:16.019Z,1160
2018-02-14T07:15:46.843Z,1177
2018-02-14T07:16:16.070Z,1190
2018-02-14T07:16:46.950Z,1207
2018-02-14T07:17:16.196Z,1220
2018-02-14T07:17:47.001Z,1237
2018-02-14T07:18:16.240Z,1250
2018-02-14T07:18:47.037Z,1263
2018-02-14T07:19:16.261Z,1280
2018-02-14T07:19:47.114Z,1290
2018-02-14T07:20:16.354Z,1307
2018-02-14T07:20:47.196Z,1323
2018-02-14T07:21:16.392Z,1337
2018-02-14T07:21:47.287Z,1353
2018-02-14T07:22:16.422Z,1370
2018-02-14T07:22:47.295Z,1383
2018-02-14T07:23:16.485Z,1400
2018-02-14T07:23:47.349Z,1413
2018-02-14T07:24:16.562Z,1430
2018-02-14T07:24:47.463Z,1447
2018-02-14T07:25:16.651Z,1463
2018-02-14T07:25:47.445Z,1480
2018-02-14T07:26:16.671Z,1493
2018-02-14T07:26:47.572Z,1507
2018-02-14T07:27:16.715Z,1520
2018-02-14T07:27:47.582Z,1537
2018-02-14T07:28:16.761Z,1553
2018-02-14T07:28:47.677Z,1570
2018-02-14T07:29:16.816Z,1583
2018-02-14T07:29:47.758Z,1600
2018-02-14T07:30:16.883Z,1617
2018-02-14T07:30:47.822Z,1637
2018-02-14T07:31:17.010Z,1653
2018-02-14T07:31:47.880Z,1670
2018-02-14T07:32:17.009Z,1683
2018-02-14T07:32:47.897Z,1700
2018-02-14T07:33:17.067Z,1717
2018-02-14T07:33:47.991Z,1730
2018-02-14T07:34:17.119Z,1750
2018-02-14T07:34:48.005Z,1767
2018-02-14T07:35:17.206Z,1790
2018-02-14T07:35:48.077Z,1960
2018-02-14T07:36:17.340Z,2567
2018-02-14T07:36:48.144Z,3350
2018-02-14T07:37:17.356Z,4027
2018-02-14T07:37:48.207Z,4403
2018-02-14T07:38:17.441Z,4680
2018-02-14T07:38:48.267Z,4867
2018-02-14T07:39:17.551Z,5040
2018-02-14T07:39:48.307Z,5033
2018-02-14T07:40:17.550Z,5000
2018-02-14T07:40:48.397Z,5023
2018-02-14T07:41:17.702Z,4963
2018-02-14T07:41:48.461Z,5047
2018-02-14T07:42:17.657Z,5260
2018-02-14T07:42:48.564Z,5433
2018-02-14T07:43:17.731Z,5630
2018-02-14T07:43:48.613Z,5703
2018-02-14T07:44:17.799Z,6027
2018-02-14T07:44:48.664Z,6197
2018-02-14T07:45:17.790Z,6460
2018-02-14T07:45:48.739Z,6447
2018-02-14T07:46:17.917Z,6487
2018-02-14T07:46:48.794Z,6560
2018-02-14T07:47:17.926Z,6483
2018-02-14T07:47:48.868Z,6433
2018-02-14T07:48:17.989Z,6573
2018-02-14T07:48:48.930Z,6607
2018-02-14T07:49:18.053Z,6703
2018-02-14T07:49:48.982Z,6763
2018-02-14T07:50:18.105Z,6767
2018-02-14T07:50:49.019Z,6817
2018-02-14T07:51:18.239Z,6903
2018-02-14T07:51:49.048Z,7177
2018-02-14T07:52:18.235Z,7553
2018-02-14T07:52:49.164Z,7713
2018-02-14T07:53:18.293Z,7907
2018-02-14T07:53:49.274Z,8087
2018-02-14T07:54:18.403Z,8280
2018-02-14T07:54:49.256Z,8373
2018-02-14T07:55:18.445Z,8477
2018-02-14T07:55:49.362Z,8563
2018-02-14T07:56:18.774Z,8650
2018-02-14T07:56:49.425Z,8747
2018-02-14T07:57:18.569Z,8830
2018-02-14T07:57:49.434Z,8907
2018-02-14T07:58:18.651Z,8883
2018-02-14T07:58:49.526Z,8970
2018-02-14T07:59:18.707Z,9047
2018-02-14T07:59:49.556Z,9103
2018-02-14T08:00:18.765Z,9173
2018-02-14T08:00:49.675Z,9260
2018-02-14T08:01:18.854Z,9353
2018-02-14T08:01:49.723Z,9510
2018-02-14T08:02:18.941Z,9670
2018-02-14T08:02:49.800Z,9827
2018-02-14T08:03:18.975Z,9933
2018-02-14T08:03:49.797Z,10027
2018-02-14T08:04:19.100Z,10110
2018-02-14T08:04:49.914Z,10257
2018-02-14T08:05:19.074Z,10327
2018-02-14T08:05:49.996Z,10410
2018-02-14T08:06:19.186Z,10487
2018-02-14T08:06:49.999Z,10557
2018-02-14T08:07:19.256Z,10647
2018-02-14T08:07:50.107Z,10720
2018-02-14T08:08:19.263Z,10817
2018-02-14T08:08:50.184Z,10867
2018-02-14T08:09:19.332Z,10967
2018-02-14T08:09:50.194Z,11053
2018-02-14T08:10:19.558Z,11130
2018-02-14T08:10:50.283Z,11223
2018-02-14T08:11:19.465Z,11287
2018-02-14T08:11:50.425Z,11343
2018-02-14T08:12:19.551Z,11400
2018-02-14T08:12:50.416Z,11497
2018-02-14T08:13:19.543Z,11567
2018-02-14T08:13:50.458Z,11653
2018-02-14T08:14:19.580Z,11750
2018-02-14T08:14:50.479Z,11830
2018-02-14T08:15:19.700Z,11930
2018-02-14T08:15:50.605Z,11963
2018-02-14T08:16:19.711Z,12050
2018-02-14T08:16:50.607Z,12150
2018-02-14T08:17:19.756Z,12220
2018-02-14T08:17:50.649Z,12287
2018-02-14T08:18:19.882Z,12370
2018-02-14T08:18:50.741Z,12420
2018-02-14T08:19:19.897Z,12500
2018-02-14T08:19:50.787Z,12557
2018-02-14T08:20:20.061Z,12617
2018-02-14T08:20:50.921Z,12663
2018-02-14T08:21:20.008Z,12760
2018-02-14T08:21:50.946Z,12810
2018-02-14T08:22:20.081Z,12853
2018-02-14T08:22:50.972Z,12953
2018-02-14T08:23:20.133Z,13050
2018-02-14T08:23:51.012Z,13127
2018-02-14T08:24:20.266Z,13187
2018-02-14T08:24:51.091Z,13280
2018-02-14T08:25:20.795Z,13340
2018-02-14T08:25:51.625Z,13390
2018-02-14T08:26:20.798Z,13497
2018-02-14T08:26:51.737Z,13547
2018-02-14T08:27:20.891Z,13607
2018-02-14T08:27:51.828Z,13677
2018-02-14T08:28:20.928Z,13770
2018-02-14T08:28:51.849Z,13857
2018-02-14T08:29:20.966Z,13940
2018-02-14T08:29:51.919Z,13990
2018-02-14T08:30:21.068Z,14070
2018-02-14T08:30:51.933Z,14127
2018-02-14T08:31:21.164Z,14193
2018-02-14T08:31:52.041Z,14287
2018-02-14T08:32:21.171Z,14380
2018-02-14T08:32:52.067Z,14443
2018-02-14T08:33:21.315Z,14463
2018-02-14T08:33:52.237Z,14577
2018-02-14T08:34:21.339Z,14683
2018-02-14T08:34:52.219Z,14713
2018-02-14T08:35:21.468Z,14780
2018-02-14T08:35:52.287Z,14823
2018-02-14T08:36:21.479Z,14883
2018-02-14T08:36:52.365Z,14967
2018-02-14T08:37:21.495Z,15047
2018-02-14T08:37:52.481Z,15097
2018-02-14T08:38:21.601Z,15183
2018-02-14T08:38:52.489Z,15273
2018-02-14T08:39:21.609Z,15363
2018-02-14T08:39:52.536Z,15460
2018-02-14T08:40:21.738Z,15520
2018-02-14T08:40:52.558Z,15583
2018-02-14T08:41:21.804Z,15657
2018-02-14T08:41:52.639Z,15750
2018-02-14T08:42:21.860Z,15803
2018-02-14T08:42:52.687Z,15873
2018-02-14T08:43:21.920Z,15973
2018-02-14T08:43:52.743Z,15993
2018-02-14T08:44:21.977Z,16083
2018-02-14T08:44:52.832Z,16217
2018-02-14T08:45:22.092Z,16250
2018-02-14T08:45:52.939Z,16333
2018-02-14T08:46:22.068Z,16357
2018-02-14T08:46:52.942Z,16427
2018-02-14T08:47:22.134Z,16477
2018-02-14T08:47:52.996Z,16553
2018-02-14T08:48:22.238Z,16653
2018-02-14T08:48:53.107Z,16700
2018-02-14T08:49:22.227Z,16760
2018-02-14T08:49:53.089Z,16830
2018-02-14T08:50:22.452Z,16937
2018-02-14T08:50:53.221Z,16963
2018-02-14T08:51:22.380Z,17003
2018-02-14T08:51:53.264Z,17063
2018-02-14T08:52:22.420Z,17180
2018-02-14T08:52:53.359Z,17230
2018-02-14T08:53:22.495Z,17280
2018-02-14T08:53:53.402Z,17360
2018-02-14T08:54:22.534Z,17407
2018-02-14T08:54:53.470Z,17450
2018-02-14T08:55:22.654Z,17497
2018-02-14T08:55:53.505Z,17627
2018-02-14T08:56:22.648Z,17647
2018-02-14T08:56:53.605Z,17707
2018-02-14T08:57:22.715Z,17787
2018-02-14T08:57:53.675Z,17803
2018-02-14T08:58:22.818Z,17877
2018-02-14T08:58:53.720Z,17933
2018-02-14T08:59:22.872Z,18000
2018-02-14T08:59:53.744Z,18070
2018-02-14T09:00:22.926Z,18147
2018-02-14T09:00:53.847Z,18167
2018-02-14T09:01:22.958Z,18220
2018-02-14T09:01:53.840Z,18303
2018-02-14T09:02:23.011Z,18350
2018-02-14T09:02:53.943Z,18453
2018-02-14T09:03:23.089Z,18530
2018-02-14T09:03:53.959Z,18600
2018-02-14T09:04:23.169Z,18660
2018-02-14T09:04:54.065Z,18700
2018-02-14T09:05:23.320Z,18733
2018-02-14T09:05:54.075Z,18767
2018-02-14T09:06:23.316Z,18823
2018-02-14T09:06:54.170Z,18913
2018-02-14T09:07:23.384Z,19017
2018-02-14T09:07:54.195Z,19063
2018-02-14T09:08:54.315Z,19127
2018-02-14T09:09:23.590Z,19180
2018-02-14T09:09:54.376Z,19250
2018-02-14T09:10:23.521Z,19300
2018-02-14T09:10:54.395Z,19410
2018-02-14T09:11:23.665Z,19407
2018-02-14T09:11:54.534Z,19447
2018-02-14T09:12:23.629Z,19487
2018-02-14T09:12:54.566Z,19533
2018-02-14T09:13:23.727Z,19597
2018-02-14T09:13:54.634Z,19730
2018-02-14T09:14:23.747Z,19787
2018-02-14T09:14:54.661Z,19827
2018-02-14T09:15:23.819Z,19873
2018-02-14T09:15:54.740Z,19980
2018-02-14T09:16:23.903Z,20007
2018-02-14T09:16:54.815Z,20063
2018-02-14T09:17:23.936Z,20197
2018-02-14T09:17:54.812Z,20277
2018-02-14T09:18:23.992Z,20310
2018-02-14T09:18:54.947Z,20313
2018-02-14T09:19:24.138Z,20357
2018-02-14T09:19:55.180Z,20400
2018-02-14T09:20:24.129Z,20413
2018-02-14T09:20:55.037Z,20517
2018-02-14T09:21:24.317Z,20573
2018-02-14T09:21:55.111Z,20613
2018-02-14T09:22:24.370Z,20670
2018-02-14T09:22:55.198Z,20737
2018-02-14T09:23:24.438Z,20807
2018-02-14T09:23:55.229Z,20860
2018-02-14T09:24:24.493Z,20907
2018-02-14T09:24:55.286Z,20970
2018-02-14T09:25:24.470Z,21030
2018-02-14T09:25:55.347Z,21113
2018-02-14T09:26:24.632Z,21153
2018-02-14T09:26:55.437Z,21180
2018-02-14T09:27:24.605Z,21337
2018-02-14T09:27:55.469Z,21313
2018-02-14T09:28:24.673Z,21377
2018-02-14T09:28:55.609Z,21430
2018-02-14T09:29:24.685Z,21477
2018-02-14T09:29:55.602Z,21590
2018-02-14T09:30:55.744Z,21707
2018-02-14T09:31:24.896Z,21677
2018-02-14T09:31:55.808Z,21780
2018-02-14T09:32:24.954Z,21807
2018-02-14T09:32:55.857Z,21810
2018-02-14T09:33:25.007Z,21900
2018-02-14T09:33:55.857Z,21953
2018-02-14T09:34:25.084Z,22027
2018-02-14T09:34:55.919Z,22033
2018-02-14T09:35:25.129Z,22110
2018-02-14T09:35:56.052Z,22093
2018-02-14T09:36:25.192Z,22183
2018-02-14T09:36:56.132Z,22240
2018-02-14T09:37:25.275Z,22273
2018-02-14T09:37:56.133Z,22303
2018-02-14T09:38:25.334Z,22337
2018-02-14T09:38:56.157Z,22403
2018-02-14T09:39:25.422Z,22447
2018-02-14T09:39:56.225Z,22527
2018-02-14T09:40:25.493Z,22567
2018-02-14T09:40:56.274Z,22617
2018-02-14T09:41:25.466Z,22680
2018-02-14T09:41:56.444Z,22727
2018-02-14T09:42:25.562Z,22800
2018-02-14T09:42:56.434Z,22857
2018-02-14T09:43:25.596Z,22883
2018-02-14T09:43:56.491Z,22937
2018-02-14T09:44:25.644Z,23033
2018-02-14T09:44:56.529Z,23017
2018-02-14T09:45:25.728Z,23090
2018-02-14T09:45:56.592Z,23063
2018-02-14T09:46:25.801Z,23137
2018-02-14T09:46:56.748Z,23183
2018-02-14T09:47:25.825Z,23297
2018-02-14T09:47:56.741Z,23390
2018-02-14T09:48:25.925Z,23403
2018-02-14T09:48:56.769Z,23450
2018-02-14T09:49:25.959Z,23533
2018-02-14T09:49:56.912Z,23550
2018-02-14T09:50:26.034Z,23517
2018-02-14T09:50:56.900Z,23650
2018-02-14T09:51:26.070Z,23727
2018-02-14T09:51:56.978Z,23737
2018-02-14T09:52:26.207Z,23710
2018-02-14T09:52:57.037Z,23840
2018-02-14T09:53:26.238Z,23853
2018-02-14T09:54:26.330Z,23897
2018-02-14T09:54:57.144Z,23993
2018-02-14T09:55:26.364Z,23963
2018-02-14T09:55:57.256Z,24020
2018-02-14T09:56:26.453Z,23983
2018-02-14T09:56:57.286Z,24083
2018-02-14T09:57:26.473Z,24140
2018-02-14T09:57:57.829Z,24173
2018-02-14T09:58:26.789Z,24267
2018-02-14T09:58:57.646Z,24287
2018-02-14T09:59:26.887Z,24313
2018-02-14T09:59:57.725Z,24303
2018-02-14T10:00:27.189Z,24323
2018-02-14T10:00:57.791Z,24377
2018-02-14T10:01:27.023Z,24427
2018-02-14T10:01:57.946Z,24530
2018-02-14T10:02:27.066Z,24533
2018-02-14T10:02:57.998Z,24637
2018-02-14T10:03:27.118Z,24627
2018-02-14T10:03:58.058Z,24620
2018-02-14T10:04:27.165Z,24677
2018-02-14T10:04:58.135Z,24813
2018-02-14T10:05:27.349Z,24797
2018-02-14T10:05:58.358Z,24813
2018-02-14T10:06:27.345Z,24857
2018-02-14T10:06:58.213Z,24893
2018-02-14T10:07:27.459Z,24960
2018-02-14T10:07:58.294Z,24943
2018-02-14T10:08:58.351Z,25037
2018-02-14T10:09:27.601Z,25047
2018-02-14T10:10:27.691Z,25180
2018-02-14T10:10:58.482Z,25197
2018-02-14T10:11:27.767Z,25200
2018-02-14T10:11:58.558Z,25287
2018-02-14T10:12:27.859Z,25273
2018-02-14T10:13:27.739Z,25360
2018-02-14T10:13:58.653Z,25423
2018-02-14T10:14:27.806Z,25477
2018-02-14T10:14:58.742Z,25417
2018-02-14T10:15:27.955Z,25490
2018-02-14T10:15:58.734Z,25557
2018-02-14T10:16:27.945Z,25633
2018-02-14T10:16:58.965Z,25653
2018-02-14T10:17:58.913Z,25733
2018-02-14T10:18:28.064Z,25737
2018-02-14T10:18:59.248Z,25740
2018-02-14T10:19:28.137Z,25783
2018-02-14T10:19:59.010Z,25847
2018-02-14T10:20:59.064Z,25873
2018-02-14T10:21:28.295Z,25903
2018-02-14T10:21:59.143Z,25877
2018-02-14T10:22:28.328Z,25977
2018-02-14T10:22:59.173Z,26063
2018-02-14T10:23:28.383Z,26067
2018-02-14T10:23:59.251Z,26000
2018-02-14T10:24:28.700Z,26087
2018-02-14T10:24:59.345Z,26073
2018-02-14T10:25:28.560Z,26083
2018-02-14T10:25:59.485Z,26177
2018-02-14T10:26:28.565Z,26173
2018-02-14T10:26:59.423Z,26300
2018-02-14T10:27:59.491Z,26353
2018-02-14T10:28:28.715Z,26290
2018-02-14T10:28:59.606Z,26353
2018-02-14T10:29:28.827Z,26387
2018-02-14T10:29:59.652Z,26417
2018-02-14T10:30:28.780Z,26467
2018-02-14T10:30:59.695Z,26540
2018-02-14T10:31:28.957Z,26620
2018-02-14T10:31:59.749Z,26707
2018-02-14T10:32:28.980Z,26690
2018-02-14T10:32:59.819Z,26733
2018-02-14T10:33:28.959Z,26697
2018-02-14T10:33:59.909Z,26823
2018-02-14T10:34:29.292Z,26897
2018-02-14T10:34:59.994Z,26760
2018-02-14T10:35:29.149Z,26893
2018-02-14T10:36:00.256Z,26820
2018-02-14T10:36:29.333Z,26913
2018-02-14T10:37:00.634Z,26920
2018-02-14T10:37:29.443Z,26860
2018-02-14T10:38:00.920Z,27000
2018-02-14T10:38:29.504Z,27047
2018-02-14T10:39:00.568Z,27037
2018-02-14T10:39:29.624Z,27070
2018-02-14T10:40:01.219Z,27073
2018-02-14T10:40:29.618Z,27030
2018-02-14T10:41:00.814Z,26990
2018-02-14T10:41:29.731Z,27077
2018-02-14T10:42:01.272Z,27147
2018-02-14T10:42:29.703Z,27117
2018-02-14T10:43:01.771Z,27183
2018-02-14T10:44:01.832Z,27243
2018-02-14T10:44:29.826Z,27193
2018-02-14T10:45:00.878Z,27210
2018-02-14T10:45:29.903Z,27227
2018-02-14T10:46:00.937Z,27243
2018-02-14T10:46:29.941Z,27307
2018-02-14T10:47:00.827Z,27320
2018-02-14T10:47:30.062Z,27353
2018-02-14T10:48:00.889Z,27373
2018-02-14T10:48:30.095Z,27377
2018-02-14T10:49:00.963Z,27467
2018-02-14T10:49:30.205Z,27447
2018-02-14T10:50:01.009Z,27427
2018-02-14T10:50:30.194Z,27407
2018-02-14T10:51:01.152Z,27393
2018-02-14T10:51:30.338Z,27440
2018-02-14T10:52:01.220Z,27527
2018-02-14T10:52:30.315Z,27440
2018-02-14T10:53:01.256Z,27533
2018-02-14T10:53:30.416Z,27520
2018-02-14T10:54:01.267Z,27573
2018-02-14T10:55:01.375Z,27610
2018-02-14T10:55:30.554Z,27637
2018-02-14T10:56:01.410Z,27607
2018-02-14T10:56:30.650Z,27613
2018-02-14T10:57:01.483Z,27557
2018-02-14T10:57:30.672Z,27497
2018-02-14T10:58:01.503Z,27403
2018-02-14T10:58:30.751Z,27377
2018-02-14T10:59:01.639Z,27420
2018-02-14T10:59:30.769Z,27437
2018-02-14T11:00:01.636Z,27527
2018-02-14T11:00:30.875Z,27583
2018-02-14T11:01:01.741Z,27553
2018-02-14T11:01:30.903Z,27497
2018-02-14T11:02:01.792Z,27480
2018-02-14T11:02:30.974Z,27507
2018-02-14T11:03:01.836Z,27373
2018-02-14T11:03:31.046Z,27470
2018-02-14T11:04:01.924Z,27517
2018-02-14T11:04:31.127Z,27510
2018-02-14T11:05:01.984Z,27567
2018-02-14T11:05:31.162Z,27480
2018-02-14T11:06:02.124Z,27583
2018-02-14T11:06:31.253Z,27497
2018-02-14T11:07:02.254Z,27533
2018-02-14T11:07:31.343Z,27557
2018-02-14T11:08:02.204Z,27593
2018-02-14T11:09:02.336Z,27590
2018-02-14T11:09:31.460Z,27520
2018-02-14T11:10:02.398Z,27483
2018-02-14T11:10:31.561Z,27463
2018-02-14T11:11:02.452Z,27510
2018-02-14T11:11:31.612Z,27423
2018-02-14T11:12:02.488Z,27483
2018-02-14T11:12:31.628Z,27503
2018-02-14T11:13:02.531Z,27527
2018-02-14T11:13:31.739Z,27547
2018-02-14T11:14:02.634Z,27527
2018-02-14T11:14:31.747Z,27533
2018-02-14T11:15:02.646Z,27657
2018-02-14T11:15:31.823Z,27627
2018-02-14T11:16:02.732Z,27590
2018-02-14T11:16:31.930Z,27550
2018-02-14T11:17:02.797Z,27597
2018-02-14T11:17:31.940Z,27667
2018-02-14T11:18:02.820Z,27720
2018-02-14T11:18:32.005Z,27763
2018-02-14T11:19:02.931Z,27700
2018-02-14T11:19:32.075Z,27653
2018-02-14T11:20:02.959Z,27667
2018-02-14T11:20:32.260Z,27680
2018-02-14T11:21:02.996Z,27737
2018-02-14T11:22:03.166Z,27740
2018-02-14T11:22:32.343Z,27690
2018-02-14T11:23:32.335Z,27737
2018-02-14T11:24:03.193Z,27710
2018-02-14T11:24:32.385Z,27797
2018-02-14T11:25:03.335Z,27733
2018-02-14T11:25:32.433Z,27713
2018-02-14T11:26:03.368Z,27780
2018-02-14T11:26:32.588Z,27773
2018-02-14T11:27:03.380Z,27810
2018-02-14T11:27:32.624Z,27860
2018-02-14T11:28:03.430Z,27847
2018-02-14T11:28:32.631Z,27887
2018-02-14T11:29:32.706Z,27920
2018-02-14T11:30:03.664Z,27850
2018-02-14T11:30:32.774Z,27833
2018-02-14T11:31:03.700Z,27860
2018-02-14T11:31:32.843Z,27810
2018-02-14T11:32:03.723Z,27807
2018-02-14T11:32:32.910Z,27780
2018-02-14T11:33:03.785Z,27760
2018-02-14T11:33:32.914Z,27770
2018-02-14T11:34:04.063Z,27817
2018-02-14T11:34:33.254Z,27783
2018-02-14T11:35:03.907Z,27757
2018-02-14T11:35:33.065Z,27720
2018-02-14T11:36:03.934Z,27700
2018-02-14T11:36:33.285Z,27790
2018-02-14T11:37:04.045Z,27760
2018-02-14T11:37:33.205Z,27633
2018-02-14T11:38:04.136Z,27580
2018-02-14T11:38:33.268Z,27597
2018-02-14T11:39:04.185Z,27710
2018-02-14T11:39:33.390Z,27713
2018-02-14T11:40:04.239Z,27790
2018-02-14T11:40:33.462Z,27833
2018-02-14T11:41:04.280Z,27747
2018-02-14T11:41:33.582Z,27753
2018-02-14T11:42:04.373Z,27507
2018-02-14T11:42:33.642Z,27473
2018-02-14T11:43:04.385Z,27357
2018-02-14T11:43:33.548Z,27450
2018-02-14T11:44:04.424Z,27613
2018-02-14T11:44:33.642Z,27603
2018-02-14T11:45:04.511Z,27650
2018-02-14T11:45:33.758Z,27670
2018-02-14T11:46:04.532Z,27643
2018-02-14T11:46:33.816Z,27570
2018-02-14T11:47:04.611Z,27537
2018-02-14T11:47:33.814Z,27557
2018-02-14T11:48:04.696Z,27593
2018-02-14T11:48:33.901Z,27473
2018-02-14T11:49:04.734Z,27357
2018-02-14T11:49:33.969Z,27467
2018-02-14T11:50:04.833Z,27493
2018-02-14T11:50:33.984Z,27487
2018-02-14T11:51:04.870Z,27513
2018-02-14T11:51:34.102Z,27450
2018-02-14T11:52:05.250Z,27420
2018-02-14T11:53:05.000Z,27293
2018-02-14T11:53:34.386Z,27200
2018-02-14T11:54:05.091Z,27220
2018-02-14T11:54:34.289Z,27260
2018-02-14T11:55:05.230Z,27350
2018-02-14T11:55:34.388Z,27280
2018-02-14T11:56:05.169Z,27470
2018-02-14T11:56:34.397Z,27467
2018-02-14T11:57:05.276Z,27370
2018-02-14T11:57:34.430Z,27310
2018-02-14T11:58:34.472Z,27247
2018-02-14T11:59:05.337Z,27183
2018-02-14T11:59:34.527Z,27110
2018-02-14T12:00:05.413Z,27303
2018-02-14T12:00:34.575Z,27297
2018-02-14T12:01:05.487Z,27373
2018-02-14T12:01:34.686Z,27357
2018-02-14T12:02:05.582Z,27367
2018-02-14T12:03:05.727Z,27217
2018-02-14T12:03:34.757Z,27130
2018-02-14T12:04:06.262Z,27133
2018-02-14T12:04:34.862Z,26970
2018-02-14T12:05:05.837Z,27053
2018-02-14T12:05:34.955Z,26907
2018-02-14T12:06:05.873Z,26917
2018-02-14T12:06:34.947Z,26893
2018-02-14T12:07:05.883Z,26903
2018-02-14T12:07:35.110Z,26663
2018-02-14T12:08:05.945Z,26550
2018-02-14T12:08:35.071Z,26680
2018-02-14T12:09:05.997Z,26690
2018-02-14T12:09:35.242Z,26680
2018-02-14T12:10:06.132Z,26827
2018-02-14T12:10:35.364Z,26770
2018-02-14T12:11:06.124Z,26677
2018-02-14T12:11:35.389Z,26813
2018-02-14T12:12:06.192Z,26907
2018-02-14T12:12:35.371Z,26793
2018-02-14T12:13:06.335Z,26617
2018-02-14T12:13:35.487Z,26573
2018-02-14T12:14:06.340Z,26647
2018-02-14T12:14:35.441Z,26640
2018-02-14T12:15:06.383Z,26497
2018-02-14T12:15:35.547Z,26527
2018-02-14T12:16:06.508Z,26407
2018-02-14T12:16:35.677Z,26370
2018-02-14T12:17:06.529Z,26437
2018-02-14T12:17:35.666Z,26570
2018-02-14T12:18:06.607Z,26637
2018-02-14T12:18:35.710Z,26563
2018-02-14T12:19:06.684Z,26593
2018-02-14T12:19:35.797Z,26663
2018-02-14T12:20:06.671Z,26593
2018-02-14T12:20:35.839Z,26563
2018-02-14T12:21:06.771Z,26490
2018-02-14T12:21:35.949Z,26557
2018-02-14T12:22:06.830Z,26597
2018-02-14T12:22:35.957Z,26653
2018-02-14T12:23:06.857Z,26533
2018-02-14T12:23:36.005Z,26387
2018-02-14T12:24:07.032Z,26307
2018-02-14T12:24:36.082Z,26343
2018-02-14T12:25:07.069Z,26243
2018-02-14T12:25:36.175Z,26113
2018-02-14T12:26:07.057Z,26133
2018-02-14T12:26:36.202Z,26140
2018-02-14T12:27:07.155Z,26053
2018-02-14T12:27:36.329Z,26090
2018-02-14T12:28:07.180Z,26023
2018-02-14T12:28:36.392Z,25820
2018-02-14T12:29:07.355Z,25800
2018-02-14T12:29:36.500Z,25803
2018-02-14T12:30:07.339Z,25827
2018-02-14T12:30:36.522Z,25547
2018-02-14T12:31:07.388Z,25533
2018-02-14T12:31:36.593Z,25380
2018-02-14T12:32:07.478Z,25310
2018-02-14T12:32:36.734Z,25080
2018-02-14T12:33:07.460Z,25097
2018-02-14T12:33:36.648Z,25230
2018-02-14T12:34:07.510Z,25270
2018-02-14T12:34:36.757Z,25193
2018-02-14T12:35:07.632Z,25137
2018-02-14T12:35:36.854Z,25200
2018-02-14T12:36:07.648Z,25203
2018-02-14T12:36:36.849Z,25177
2018-02-14T12:37:07.694Z,25040
2018-02-14T12:37:36.945Z,24950
2018-02-14T12:38:07.757Z,24923
2018-02-14T12:38:36.941Z,24867
2018-02-14T12:39:07.874Z,25000
2018-02-14T12:39:37.072Z,24967
2018-02-14T12:40:07.949Z,24867
2018-02-14T12:40:37.308Z,25027
2018-02-14T12:41:08.083Z,25010
2018-02-14T12:41:37.159Z,24927
2018-02-14T12:42:08.017Z,24780
2018-02-14T12:42:37.258Z,24760
2018-02-14T12:43:08.118Z,24657
2018-02-14T12:43:37.337Z,24667
2018-02-14T12:44:08.130Z,24650
2018-02-14T12:44:37.311Z,24480
2018-02-14T12:45:08.239Z,24600
2018-02-14T12:45:37.504Z,24630
2018-02-14T12:46:08.393Z,24587
2018-02-14T12:46:37.623Z,24583
2018-02-14T12:47:08.369Z,24647
2018-02-14T12:47:37.537Z,24583
2018-02-14T12:48:08.421Z,24463
2018-02-14T12:48:37.583Z,24483
2018-02-14T12:49:08.513Z,24347
2018-02-14T12:49:37.621Z,24267
2018-02-14T12:50:08.527Z,24260
2018-02-14T12:50:37.793Z,23970
2018-02-14T12:51:08.709Z,23923
2018-02-14T12:51:37.784Z,23943
2018-02-14T12:52:08.635Z,23993
2018-02-14T12:52:37.870Z,24037
2018-02-14T12:53:08.693Z,23973
2018-02-14T12:53:37.958Z,23807
2018-02-14T12:54:08.788Z,23823
2018-02-14T12:54:37.919Z,23647
2018-02-14T12:55:09.268Z,23667
2018-02-14T12:55:38.488Z,23687
2018-02-14T12:56:09.264Z,23763
2018-02-14T12:56:38.419Z,23737
2018-02-14T12:57:09.285Z,23670
2018-02-14T12:57:38.440Z,23557
2018-02-14T12:58:09.367Z,23543