createdAt,value
2022-10-24T02:52:59.643Z,17.60
2022-10-24T03:04:56.675Z,17.70
2022-10-24T03:42:06.858Z,16.38
2022-10-24T03:45:22.045Z,15.65
2022-10-24T03:51:21.556Z,14.32
2022-10-24T04:41:09.795Z,11.07
2022-10-24T04:42:29.875Z,11.65
2022-10-24T04:58:33.235Z,10.65
2022-10-24T05:00:13.739Z,10.20
2022-10-24T05:08:42.970Z,10.63
2022-10-24T05:14:11.793Z,9.15
2022-10-24T05:19:55.091Z,9.48
2022-10-24T05:42:18.637Z,9.48
2022-10-24T05:44:50.564Z,9.00
2022-10-24T05:58:54.312Z,9.18
2022-10-24T06:00:12.582Z,9.18
2022-10-24T06:03:07.505Z,9.25
2022-10-24T06:04:19.542Z,11.00
2022-10-24T06:05:34.784Z,9.85
2022-10-24T06:06:56.274Z,9.18
2022-10-24T06:09:24.891Z,10.13
2022-10-24T06:10:57.458Z,9.48
2022-10-24T06:12:10.951Z,9.40
2022-10-24T06:15:19.076Z,9.48
2022-10-24T06:16:49.030Z,9.60
2022-10-24T06:17:55.700Z,9.35
2022-10-24T06:21:22.025Z,9.75
2022-10-24T06:25:30.155Z,9.48
2022-10-24T06:26:45.659Z,9.65
2022-10-24T06:27:59.218Z,9.75
2022-10-24T06:32:57.789Z,9.50
2022-10-24T06:34:22.258Z,9.85
2022-10-24T06:37:07.448Z,11.30
2022-10-24T06:47:07.325Z,10.15
2022-10-24T06:49:55.085Z,10.73
2022-10-24T06:58:23.310Z,9.40
2022-10-24T07:02:05.846Z,9.43
2022-10-24T07:03:20.072Z,9.52
2022-10-24T07:19:41.888Z,10.15
2022-10-24T07:29:06.023Z,8.73
2022-10-24T07:30:30.504Z,9.90
2022-10-24T07:31:41.186Z,8.57
2022-10-24T07:32:56.315Z,8.00
2022-10-24T07:34:28.710Z,8.35
2022-10-24T07:37:58.343Z,8.20
2022-10-24T07:39:42.149Z,8.25
2022-10-24T07:41:08.912Z,9.48
2022-10-24T07:44:50.601Z,8.23
2022-10-24T07:55:56.907Z,8.60
2022-10-24T07:57:27.498Z,8.82
2022-10-24T07:59:09.583Z,8.32
2022-10-24T08:00:27.479Z,8.05
2022-10-24T08:01:53.485Z,8.60
2022-10-24T08:06:24.116Z,8.40
2022-10-24T08:08:21.712Z,8.18
2022-10-24T08:09:32.745Z,8.18
2022-10-24T08:10:43.770Z,8.23
2022-10-24T08:11:49.419Z,8.00
2022-10-24T08:12:53.659Z,8.50
2022-10-24T08:17:13.857Z,8.13
2022-10-24T08:18:39.712Z,7.63
2022-10-24T08:20:14.459Z,7.35
2022-10-24T08:24:06.296Z,7.22
2022-10-24T08:25:35.259Z,7.00
2022-10-24T08:26:41.762Z,7.32
2022-10-24T08:27:45.571Z,7.03
2022-10-24T08:28:57.868Z,7.57
2022-10-24T08:32:53.976Z,6.88
2022-10-24T08:34:52.828Z,6.63
2022-10-24T08:36:08.823Z,7.45
2022-10-24T08:37:20.833Z,6.90
2022-10-24T08:38:23.626Z,8.15
2022-10-24T08:39:28.270Z,8.48
2022-10-24T09:32:38.085Z,4.68
2022-10-24T09:42:11.651Z,5.50
2022-10-24T09:44:02.040Z,6.47
2022-10-24T09:45:39.417Z,5.97
2022-10-24T09:46:49.004Z,5.80
2022-10-24T09:48:00.710Z,5.80
2022-10-24T09:49:14.755Z,5.85
2022-10-24T09:50:25.953Z,6.40
2022-10-24T09:52:57.800Z,6.50
2022-10-24T09:56:54.458Z,6.15
2022-10-24T09:59:20.765Z,5.78
2022-10-24T10:04:23.523Z,5.72
2022-10-24T10:05:50.920Z,5.28
2022-10-24T10:07:02.219Z,5.45
2022-10-24T10:08:15.245Z,5.40
2022-10-24T10:10:27.941Z,5.30
2022-10-24T10:11:49.350Z,6.55
2022-10-24T10:13:34.787Z,5.28
2022-10-24T10:14:42.674Z,5.32
2022-10-24T10:16:53.955Z,5.32
2022-10-24T10:18:34.592Z,5.13
2022-10-24T10:19:48.884Z,3.83
2022-10-24T10:21:17.284Z,3.70
2022-10-24T10:22:57.952Z,4.32
2022-10-24T10:24:39.945Z,3.45
2022-10-24T10:25:42.923Z,3.70
2022-10-24T10:26:47.234Z,3.53
2022-10-24T10:27:52.623Z,3.72
2022-10-24T10:28:59.196Z,3.75
2022-10-24T10:30:16.785Z,3.90
2022-10-24T10:31:48.077Z,3.97
2022-10-24T10:34:52.542Z,3.80
2022-10-24T10:39:02.615Z,4.75
2022-10-24T10:42:58.271Z,2.97
2022-10-24T10:44:45.033Z,3.10
2022-10-24T10:46:31.186Z,3.25
2022-10-24T10:48:27.745Z,2.88
2022-10-24T10:50:03.203Z,2.75
2022-10-24T10:51:40.666Z,3.45
2022-10-24T10:53:16.222Z,3.22
2022-10-24T10:54:55.791Z,2.60
2022-10-24T10:56:21.399Z,2.97
2022-10-24T10:57:54.586Z,3.00
2022-10-24T10:59:03.373Z,3.13
2022-10-24T11:00:21.654Z,2.90
2022-10-24T11:01:50.057Z,2.75
2022-10-24T11:03:05.190Z,2.90
2022-10-24T11:04:24.395Z,3.13
2022-10-24T11:05:44.940Z,2.88
2022-10-24T11:07:27.055Z,2.58
2022-10-24T11:08:41.414Z,2.90
2022-10-24T11:09:51.504Z,3.00
2022-10-24T11:11:00.968Z,2.85
2022-10-24T11:12:09.800Z,3.08
2022-10-24T11:13:27.427Z,4.70
2022-10-24T11:15:01.246Z,3.72
2022-10-24T11:16:12.459Z,3.78
2022-10-24T11:17:25.539Z,3.30
2022-10-24T11:20:29.887Z,3.88
2022-10-24T11:21:35.302Z,3.20
2022-10-24T11:22:51.937Z,3.30
2022-10-24T11:24:16.363Z,3.10
2022-10-24T11:25:40.435Z,3.38
2022-10-24T11:27:08.411Z,3.40
2022-10-24T11:28:22.921Z,3.53
2022-10-24T11:29:57.419Z,2.67
2022-10-24T11:31:14.070Z,3.40
2022-10-24T11:32:34.493Z,2.90
2022-10-24T11:33:50.281Z,2.97
2022-10-24T11:35:02.886Z,3.50
2022-10-24T11:36:11.597Z,3.08
2022-10-24T11:37:30.662Z,3.55
2022-10-24T11:38:50.397Z,2.92
2022-10-24T11:40:13.075Z,7.80
2022-10-24T11:41:40.097Z,5.93
2022-10-24T11:43:06.426Z,4.00
2022-10-24T11:44:23.510Z,3.72
2022-10-24T11:45:34.100Z,3.30
2022-10-24T11:46:44.736Z,4.88
2022-10-24T11:47:57.205Z,3.92
2022-10-24T11:49:17.525Z,3.90
2022-10-24T11:50:27.624Z,3.60
2022-10-24T11:51:55.916Z,4.22
2022-10-24T11:53:29.028Z,3.45
2022-10-24T11:54:56.425Z,3.38
2022-10-24T11:56:07.053Z,3.13
2022-10-24T11:57:16.244Z,3.70
2022-10-24T11:58:22.180Z,2.65
2022-10-24T11:59:24.636Z,2.50
2022-10-24T12:00:33.104Z,2.45
2022-10-24T12:01:51.703Z,2.53
2022-10-24T12:03:03.825Z,2.65
2022-10-24T12:04:15.967Z,2.47
2022-10-24T12:05:33.791Z,2.72
2022-10-24T12:07:13.511Z,2.70
2022-10-24T12:09:07.203Z,2.55
2022-10-24T12:10:54.867Z,2.40
2022-10-24T12:12:35.961Z,2.40
2022-10-24T12:14:06.782Z,2.85
2022-10-24T12:15:34.589Z,2.15
2022-10-24T12:16:41.544Z,2.10
2022-10-24T12:18:03.730Z,2.70
2022-10-24T12:19:17.109Z,2.47
2022-10-24T12:20:22.769Z,3.90
2022-10-24T12:21:35.967Z,2.42
2022-10-24T12:22:44.384Z,1.90
2022-10-24T12:24:02.072Z,1.98
2022-10-24T12:27:02.988Z,2.20
2022-10-24T12:28:30.397Z,2.20
2022-10-24T12:29:44.254Z,2.00
2022-10-24T12:31:10.044Z,2.05
2022-10-24T12:32:39.972Z,2.80
2022-10-24T12:33:44.602Z,2.10
2022-10-24T12:35:29.415Z,2.20
2022-10-24T12:37:02.202Z,2.13
2022-10-24T12:38:32.856Z,2.38
2022-10-24T12:39:47.131Z,1.98
2022-10-24T12:41:30.479Z,2.33
2022-10-24T12:42:57.055Z,1.65
2022-10-24T12:45:00.205Z,2.13
2022-10-24T12:46:28.102Z,2.20
2022-10-24T12:47:42.212Z,2.17
2022-10-24T12:49:30.668Z,2.33
2022-10-24T12:50:35.058Z,2.95
2022-10-24T12:51:43.834Z,2.47
2022-10-24T12:53:34.261Z,1.70
2022-10-24T12:55:04.115Z,2.10
2022-10-24T12:56:08.413Z,2.20
2022-10-24T12:57:13.415Z,2.80
2022-10-24T12:58:28.915Z,2.40
2022-10-24T12:59:45.218Z,1.90
2022-10-24T13:01:29.789Z,2.67
2022-10-24T13:02:53.664Z,1.75
2022-10-24T13:04:29.548Z,2.30
2022-10-24T13:05:54.442Z,2.00
2022-10-24T13:07:05.364Z,1.90
2022-10-24T13:08:36.261Z,2.10
2022-10-24T13:10:30.991Z,2.35
2022-10-24T13:12:11.498Z,1.63
2022-10-24T13:40:26.009Z,1.77
2022-10-24T13:46:32.281Z,2.65
2022-10-24T13:48:36.683Z,2.40
2022-10-24T13:50:41.187Z,1.95
2022-10-24T13:52:10.105Z,2.05
2022-10-24T13:54:01.693Z,3.47
2022-10-24T13:59:47.111Z,1.88
2022-10-24T14:01:36.352Z,2.33
2022-10-24T14:03:54.130Z,3.03
2022-10-24T14:05:54.227Z,1.40
2022-10-24T14:12:31.555Z,2.28
2022-10-24T14:14:15.438Z,2.17
2022-10-24T14:20:39.868Z,2.22
2022-10-24T14:23:11.235Z,2.08
2022-10-24T14:27:45.463Z,2.20
2022-10-24T14:29:44.456Z,2.53
2022-10-24T14:31:10.283Z,2.80
2022-10-24T14:32:33.311Z,3.55
2022-10-24T14:33:56.059Z,3.38
2022-10-24T14:35:28.741Z,2.97
2022-10-24T14:36:46.774Z,2.50
2022-10-24T14:38:09.546Z,3.30
2022-10-24T14:39:36.148Z,3.90
2022-10-24T14:40:43.868Z,3.22
2022-10-24T14:41:54.667Z,3.45
2022-10-24T14:43:04.869Z,3.65
2022-10-24T14:44:17.203Z,3.25
2022-10-24T14:45:26.408Z,2.78
2022-10-24T14:46:36.080Z,3.78
2022-10-24T14:47:51.741Z,3.75
2022-10-24T14:48:55.178Z,3.22
2022-10-24T14:49:58.257Z,3.20
2022-10-24T14:51:14.142Z,4.07
2022-10-24T14:52:50.482Z,3.22
2022-10-24T14:54:17.726Z,2.78
2022-10-24T14:55:26.923Z,3.00
2022-10-24T14:56:36.162Z,3.25
2022-10-24T14:57:49.751Z,3.00
2022-10-24T14:59:06.239Z,3.60
2022-10-24T15:00:43.007Z,3.50
2022-10-24T15:02:43.815Z,3.33
2022-10-24T15:06:26.810Z,6.55
2022-10-24T15:07:57.317Z,5.45
2022-10-24T15:09:12.659Z,4.53
2022-10-24T15:10:38.819Z,3.63
2022-10-24T15:20:07.206Z,5.03
2022-10-24T15:23:41.487Z,2.30
2022-10-24T15:25:09.454Z,2.90
2022-10-24T15:26:29.805Z,3.65
2022-10-24T15:27:44.135Z,4.15
2022-10-24T15:29:05.537Z,3.65
2022-10-24T15:30:18.735Z,3.05
2022-10-24T15:31:22.042Z,2.22
2022-10-24T15:32:24.684Z,3.08
2022-10-24T15:33:26.775Z,3.10
2022-10-24T15:34:30.765Z,2.80
2022-10-24T15:35:41.269Z,2.90
2022-10-24T15:36:59.599Z,3.00
2022-10-24T15:38:21.190Z,3.30
2022-10-24T15:39:27.934Z,3.22
2022-10-24T15:40:36.939Z,3.30
2022-10-24T15:41:50.189Z,3.08
2022-10-24T15:42:57.046Z,3.00
2022-10-24T15:44:02.356Z,3.53
2022-10-24T15:45:19.353Z,2.75
2022-10-24T15:46:44.571Z,2.85
2022-10-24T15:48:05.174Z,3.97
2022-10-24T15:51:45.925Z,3.55
2022-10-24T16:11:49.592Z,2.80
2022-10-24T16:13:44.181Z,2.67
2022-10-24T16:15:46.395Z,3.38
2022-10-24T16:18:44.169Z,3.90
2022-10-24T16:22:15.524Z,4.60
2022-10-24T16:26:19.548Z,3.90
2022-10-24T16:27:55.428Z,4.00
2022-10-24T16:29:41.830Z,4.40
2022-10-24T16:31:27.927Z,4.72
2022-10-24T16:38:04.926Z,4.47
2022-10-24T16:39:28.277Z,5.25
2022-10-24T16:40:49.523Z,4.20
2022-10-24T16:41:58.923Z,5.70
2022-10-24T16:43:05.337Z,5.68
2022-10-24T16:44:14.468Z,4.70
2022-10-24T16:45:18.802Z,4.45
2022-10-24T16:46:34.792Z,4.20
2022-10-24T16:47:46.460Z,4.53
2022-10-24T16:48:55.044Z,4.72
2022-10-24T17:03:46.180Z,5.07
2022-10-24T17:04:50.318Z,5.80
2022-10-24T17:28:58.630Z,5.47
2022-10-24T18:12:56.026Z,5.32
2022-10-24T18:14:02.048Z,5.18
2022-10-24T18:32:44.838Z,4.97
2022-10-24T18:43:09.880Z,4.68
2022-10-24T18:44:50.805Z,5.05
2022-10-24T18:46:32.506Z,4.93
2022-10-24T18:47:48.432Z,4.85
2022-10-24T18:48:59.331Z,4.95
2022-10-24T18:50:31.192Z,5.07
2022-10-24T18:52:18.820Z,4.50
2022-10-24T19:09:44.749Z,4.63
2022-10-24T19:11:28.605Z,4.82
2022-10-24T19:13:06.170Z,3.53
2022-10-24T19:16:30.060Z,5.00
2022-10-24T19:20:31.960Z,4.38
2022-10-24T19:25:09.116Z,3.63
2022-10-24T19:26:45.923Z,3.53
2022-10-24T19:27:57.089Z,3.60
2022-10-24T19:31:17.061Z,3.88
2022-10-24T19:38:21.112Z,4.50
2022-10-24T19:55:31.912Z,3.08
2022-10-24T20:33:50.126Z,2.80
2022-10-24T20:34:57.407Z,2.72
2022-10-24T20:36:00.872Z,2.83
2022-10-24T20:37:07.331Z,2.55
2022-10-24T20:38:10.914Z,2.78
2022-10-24T20:39:21.485Z,2.65
2022-10-24T20:40:23.596Z,2.95
2022-10-24T20:41:29.100Z,2.83
2022-10-24T20:42:37.899Z,2.70
2022-10-24T22:22:23.685Z,3.00
