createdAt,value
2023-06-19T00:03:10.799Z,23.69
2023-06-19T00:08:16.296Z,23.38
2023-06-19T00:13:20.049Z,22.88
2023-06-19T00:18:23.724Z,22.85
2023-06-19T00:23:29.078Z,22.92
2023-06-19T00:28:33.225Z,23.06
2023-06-19T00:33:36.931Z,22.85
2023-06-19T00:38:42.528Z,22.86
2023-06-19T00:43:46.482Z,22.89
2023-06-19T00:48:50.647Z,22.75
2023-06-19T00:53:56.022Z,22.63
2023-06-19T00:59:00.756Z,22.22
2023-06-19T01:04:04.919Z,22.12
2023-06-19T01:09:13.228Z,21.74
2023-06-19T01:14:20.965Z,21.35
2023-06-19T01:19:24.772Z,21.15
2023-06-19T01:24:30.216Z,20.98
2023-06-19T01:29:34.051Z,20.84
2023-06-19T01:34:41.081Z,20.63
2023-06-19T01:39:47.837Z,20.81
2023-06-19T01:44:52.759Z,20.43
2023-06-19T01:49:56.750Z,20.38
2023-06-19T01:55:03.022Z,20.17
2023-06-19T02:00:09.190Z,20.10
2023-06-19T02:05:13.163Z,19.82
2023-06-19T02:10:18.534Z,19.62
2023-06-19T02:15:21.422Z,19.56
2023-06-19T02:20:26.495Z,19.68
2023-06-19T02:25:31.343Z,19.62
2023-06-19T02:30:35.044Z,19.23
2023-06-19T02:35:38.743Z,18.80
2023-06-19T02:40:44.956Z,18.77
2023-06-19T02:45:48.846Z,18.76
2023-06-19T02:50:52.712Z,18.61
2023-06-19T02:55:59.047Z,18.45
2023-06-19T03:01:02.786Z,18.26
2023-06-19T03:06:08.114Z,18.04
2023-06-19T03:11:13.441Z,17.98
2023-06-19T03:16:17.329Z,17.89
2023-06-19T03:21:21.429Z,17.67
2023-06-19T03:26:27.043Z,17.67
2023-06-19T03:31:30.015Z,17.51
2023-06-19T03:36:33.769Z,17.35
2023-06-19T03:41:39.063Z,17.24
2023-06-19T03:46:42.915Z,17.02
2023-06-19T03:51:46.632Z,16.92
2023-06-19T03:56:51.978Z,16.76
2023-06-19T04:01:55.798Z,16.60
2023-06-19T04:06:59.736Z,16.54
2023-06-19T04:12:05.624Z,16.56
2023-06-19T04:17:09.307Z,16.50
2023-06-19T04:22:13.000Z,16.52
2023-06-19T04:27:18.300Z,16.36
2023-06-19T04:32:22.096Z,16.46
2023-06-19T04:37:25.834Z,16.55
2023-06-19T04:42:31.187Z,16.71
2023-06-19T04:47:47.943Z,16.74
2023-06-19T04:52:55.956Z,16.61
2023-06-19T04:58:01.352Z,16.44
2023-06-19T05:03:05.202Z,16.57
2023-06-19T05:08:08.873Z,16.33
2023-06-19T05:13:14.243Z,16.23
2023-06-19T05:18:18.022Z,16.40
2023-06-19T05:23:21.726Z,16.39
2023-06-19T05:28:27.050Z,16.36
2023-06-19T05:33:30.772Z,16.36
2023-06-19T05:38:34.518Z,16.16
2023-06-19T05:43:40.160Z,16.12
2023-06-19T05:48:43.867Z,16.15
2023-06-19T05:53:47.543Z,16.27
2023-06-19T05:58:52.811Z,16.18
2023-06-19T06:03:56.581Z,16.03
2023-06-19T06:09:00.217Z,16.06
2023-06-19T06:14:05.609Z,16.12
2023-06-19T06:19:09.373Z,15.91
2023-06-19T06:24:13.099Z,15.80
2023-06-19T06:29:18.472Z,15.72
2023-06-19T06:34:22.275Z,15.69
2023-06-19T06:39:25.896Z,15.67
2023-06-19T06:44:31.224Z,15.41
2023-06-19T06:49:34.927Z,15.26
2023-06-19T06:54:38.587Z,15.25
2023-06-19T06:59:43.908Z,15.29
2023-06-19T07:04:47.589Z,15.13
2023-06-19T07:09:51.300Z,15.30
2023-06-19T07:14:58.029Z,15.10
2023-06-19T07:20:01.768Z,15.00
2023-06-19T07:25:06.374Z,14.84
2023-06-19T07:30:14.845Z,14.72
2023-06-19T07:35:20.316Z,14.69
2023-06-19T07:40:24.448Z,14.56
2023-06-19T07:45:30.083Z,14.46
2023-06-19T07:50:33.959Z,14.38
2023-06-19T07:55:37.773Z,14.44
2023-06-19T08:00:43.141Z,14.33
2023-06-19T08:05:46.877Z,14.32
2023-06-19T08:10:50.694Z,14.23
2023-06-19T08:15:56.029Z,13.98
2023-06-19T08:20:59.650Z,13.82
2023-06-19T08:26:03.647Z,14.08
2023-06-19T08:31:09.149Z,14.06
2023-06-19T08:36:12.907Z,14.09
2023-06-19T08:41:16.631Z,13.76
2023-06-19T08:46:22.162Z,13.78
2023-06-19T08:51:25.838Z,13.94
2023-06-19T08:56:29.515Z,13.87
2023-06-19T09:01:34.852Z,13.88
2023-06-19T09:06:46.919Z,13.84
2023-06-19T09:12:01.680Z,13.68
2023-06-19T09:17:11.013Z,13.76
2023-06-19T09:22:15.705Z,13.88
2023-06-19T09:27:20.590Z,13.90
2023-06-19T09:32:27.552Z,13.83
2023-06-19T09:37:32.437Z,13.77
2023-06-19T09:42:36.740Z,13.95
2023-06-19T09:47:47.868Z,13.83
2023-06-19T09:52:53.763Z,13.68
2023-06-19T09:57:57.809Z,13.62
2023-06-19T10:03:03.280Z,13.60
2023-06-19T10:08:07.119Z,13.67
2023-06-19T10:13:18.323Z,13.68
2023-06-19T10:18:24.571Z,13.59
2023-06-19T10:23:28.427Z,13.60
2023-06-19T10:28:33.855Z,13.57
2023-06-19T10:33:39.640Z,13.55
2023-06-19T10:38:43.326Z,13.61
2023-06-19T10:43:56.687Z,13.55
2023-06-19T10:49:02.566Z,13.61
2023-06-19T10:54:06.730Z,13.71
2023-06-19T10:59:13.330Z,13.62
2023-06-19T11:04:18.769Z,13.55
2023-06-19T11:09:22.471Z,13.48
2023-06-19T11:14:31.064Z,13.50
2023-06-19T11:19:36.968Z,13.32
2023-06-19T11:24:46.250Z,13.34
2023-06-19T11:29:50.033Z,13.27
2023-06-19T11:34:56.018Z,13.15
2023-06-19T11:39:59.010Z,13.11
2023-06-19T11:45:06.160Z,13.06
2023-06-19T11:50:12.656Z,13.12
2023-06-19T11:55:16.732Z,13.22
2023-06-19T12:00:20.709Z,13.27
2023-06-19T12:05:27.077Z,13.23
2023-06-19T12:10:30.805Z,13.19
2023-06-19T12:15:36.111Z,13.19
2023-06-19T12:20:43.084Z,13.18
2023-06-19T12:25:46.803Z,13.14
2023-06-19T12:30:50.891Z,13.13
2023-06-19T12:35:56.206Z,13.25
2023-06-19T12:41:00.996Z,13.30
2023-06-19T12:46:04.921Z,13.31
2023-06-19T12:51:11.229Z,13.12
2023-06-19T12:56:14.922Z,13.22
2023-06-19T13:01:18.854Z,13.33
2023-06-19T13:06:24.521Z,13.24
2023-06-19T13:11:28.182Z,13.30
2023-06-19T13:16:45.455Z,13.34
2023-06-19T13:21:51.272Z,13.30
2023-06-19T13:26:54.964Z,13.39
2023-06-19T13:31:58.632Z,13.43
2023-06-19T13:37:04.072Z,13.45
2023-06-19T13:42:08.461Z,13.36
2023-06-19T13:47:12.190Z,13.23
2023-06-19T13:52:17.626Z,13.29
2023-06-19T13:57:21.343Z,13.37
2023-06-19T14:02:25.124Z,13.48
2023-06-19T14:07:30.597Z,13.67
2023-06-19T14:12:34.309Z,13.89
2023-06-19T14:17:40.189Z,14.15
2023-06-19T14:22:45.533Z,14.45
2023-06-19T14:27:49.242Z,14.94
2023-06-19T14:32:53.020Z,15.34
2023-06-19T14:37:58.437Z,15.87
2023-06-19T14:43:02.199Z,16.31
2023-06-19T14:48:06.593Z,17.10
2023-06-19T14:53:12.198Z,18.31
2023-06-19T14:58:16.366Z,18.79
2023-06-19T15:03:20.268Z,18.81
2023-06-19T15:08:25.618Z,19.51
2023-06-19T15:13:29.321Z,19.68
2023-06-19T15:18:33.102Z,20.30
2023-06-19T15:23:41.515Z,20.72
2023-06-19T15:28:45.183Z,21.30
2023-06-19T15:33:48.935Z,21.44
2023-06-19T15:38:54.315Z,21.49
2023-06-19T15:43:57.267Z,21.89
2023-06-19T15:49:00.981Z,21.84
2023-06-19T15:54:06.485Z,21.90
2023-06-19T15:59:10.207Z,22.53
2023-06-19T16:04:14.097Z,22.50
2023-06-19T16:09:19.446Z,22.78
2023-06-19T16:14:23.255Z,22.78
2023-06-19T16:19:46.390Z,23.29
2023-06-19T16:25:01.564Z,23.50
2023-06-19T16:30:05.995Z,23.55
2023-06-19T16:35:24.467Z,23.70
2023-06-19T16:40:39.448Z,23.64
2023-06-19T16:45:45.773Z,23.76
2023-06-19T16:50:49.453Z,23.96
2023-06-19T16:55:54.788Z,23.89
2023-06-19T17:00:58.485Z,24.48
2023-06-19T17:06:12.908Z,24.57
2023-06-19T17:11:21.535Z,24.63
2023-06-19T17:16:25.333Z,25.07
2023-06-19T17:21:29.000Z,25.04
2023-06-19T17:26:34.391Z,25.33
2023-06-19T17:31:38.060Z,25.03
2023-06-19T17:36:41.733Z,25.45
2023-06-19T17:41:47.032Z,25.87
2023-06-19T17:46:50.749Z,25.99
2023-06-19T17:51:54.456Z,26.02
2023-06-19T17:56:59.818Z,25.76
2023-06-19T18:02:03.521Z,25.82
2023-06-19T18:07:07.997Z,26.10
2023-06-19T18:12:13.545Z,26.22
2023-06-19T18:17:17.316Z,26.37
2023-06-19T18:22:21.066Z,25.93
2023-06-19T18:27:26.367Z,25.97
2023-06-19T18:32:30.057Z,26.16
2023-06-19T18:37:33.738Z,26.38
2023-06-19T18:42:39.039Z,26.24
2023-06-19T18:47:42.759Z,26.50
2023-06-19T18:52:46.482Z,26.64
2023-06-19T18:57:51.945Z,26.51
2023-06-19T19:02:55.732Z,26.09
2023-06-19T19:07:59.612Z,26.03
2023-06-19T19:13:04.954Z,25.90
2023-06-19T19:18:08.663Z,25.67
2023-06-19T19:23:12.397Z,25.67
2023-06-19T19:28:17.762Z,25.42
2023-06-19T19:33:21.556Z,25.43
2023-06-19T19:38:25.309Z,25.57
2023-06-19T19:43:30.606Z,26.00
2023-06-19T19:48:34.353Z,25.59
2023-06-19T19:53:38.003Z,25.75
2023-06-19T19:58:43.300Z,25.77
2023-06-19T20:03:47.090Z,25.44
2023-06-19T20:08:51.592Z,25.36
2023-06-19T20:13:56.932Z,25.12
2023-06-19T20:19:00.640Z,24.95
2023-06-19T20:24:04.539Z,25.25
2023-06-19T20:29:09.950Z,25.36
2023-06-19T20:34:13.664Z,25.08
2023-06-19T20:39:17.341Z,25.20
2023-06-19T20:44:22.612Z,24.88
2023-06-19T20:49:26.379Z,24.98
2023-06-19T20:54:30.035Z,24.99
2023-06-19T20:59:35.345Z,25.29
2023-06-19T21:04:38.982Z,25.58
2023-06-19T21:09:42.998Z,25.89
2023-06-19T21:14:48.369Z,25.90
2023-06-19T21:19:52.105Z,26.05
2023-06-19T21:24:55.794Z,25.99
2023-06-19T21:30:01.162Z,25.75
2023-06-19T21:35:05.125Z,25.27
2023-06-19T21:40:09.569Z,25.54
2023-06-19T21:45:14.940Z,25.41
2023-06-19T21:50:18.764Z,25.15
2023-06-19T21:55:22.559Z,25.18
2023-06-19T22:00:28.985Z,24.93
2023-06-19T22:05:33.264Z,24.97
2023-06-19T22:10:36.955Z,24.97
2023-06-19T22:15:42.316Z,24.98
2023-06-19T22:20:46.051Z,24.92
2023-06-19T22:25:49.804Z,24.68
2023-06-19T22:30:55.124Z,24.42
2023-06-19T22:35:58.876Z,24.12
2023-06-19T22:41:02.574Z,24.21
2023-06-19T22:46:07.917Z,23.86
2023-06-19T22:51:11.822Z,23.67
2023-06-19T22:56:15.578Z,23.50
2023-06-19T23:01:20.934Z,23.48
2023-06-19T23:06:25.482Z,23.36
2023-06-19T23:11:29.179Z,23.38
2023-06-19T23:16:34.706Z,23.39
2023-06-19T23:21:39.127Z,23.21
2023-06-19T23:26:42.808Z,22.80
2023-06-19T23:31:48.815Z,22.54
2023-06-19T23:36:53.841Z,22.37
2023-06-19T23:41:57.676Z,21.96
2023-06-19T23:47:03.023Z,21.90
2023-06-19T23:52:07.548Z,21.74
2023-06-19T23:57:11.252Z,21.39
