createdAt,value
2023-08-14T00:00:49.499Z,101751.94
2023-08-14T00:03:16.431Z,101754.88
2023-08-14T00:05:43.129Z,101752.81
2023-08-14T00:08:09.849Z,101750.97
2023-08-14T00:10:37.165Z,101739.47
2023-08-14T00:13:03.845Z,101741.31
2023-08-14T00:15:30.634Z,101741.41
2023-08-14T00:17:57.207Z,101737.94
2023-08-14T00:20:23.704Z,101739.31
2023-08-14T00:22:50.174Z,101736.47
2023-08-14T00:25:16.627Z,101735.69
2023-08-14T00:27:43.133Z,101737.34
2023-08-14T00:30:09.766Z,101741.28
2023-08-14T00:32:36.237Z,101734.81
2023-08-14T00:35:03.768Z,101731.22
2023-08-14T00:37:43.670Z,101726.69
2023-08-14T00:40:11.641Z,101726.69
2023-08-14T00:42:39.822Z,101721.44
2023-08-14T00:45:07.549Z,101719.59
2023-08-14T00:47:35.610Z,101724.22
2023-08-14T00:50:06.727Z,101725.31
2023-08-14T00:52:36.380Z,101723.75
2023-08-14T00:55:08.852Z,101722.91
2023-08-14T00:57:36.416Z,101727.66
2023-08-14T01:00:08.442Z,101724.06
2023-08-14T01:02:35.844Z,101719.72
2023-08-14T01:05:02.441Z,101718.84
2023-08-14T01:07:31.103Z,101722.22
2023-08-14T01:09:58.324Z,101718.66
2023-08-14T01:12:27.773Z,101717.78
2023-08-14T01:15:02.530Z,101711.50
2023-08-14T01:17:33.305Z,101711.50
2023-08-14T01:20:01.209Z,101714.41
2023-08-14T01:22:55.508Z,101717.13
2023-08-14T01:25:31.510Z,101714.41
2023-08-14T01:27:59.475Z,101714.41
2023-08-14T01:30:26.247Z,101716.44
2023-08-14T01:32:53.632Z,101707.06
2023-08-14T01:35:22.731Z,101702.72
2023-08-14T01:38:08.056Z,101705.53
2023-08-14T01:40:46.286Z,101705.31
2023-08-14T01:43:23.149Z,101704.44
2023-08-14T01:45:50.010Z,101700.88
2023-08-14T01:48:16.607Z,101698.16
2023-08-14T01:50:44.415Z,101700.09
2023-08-14T01:53:11.069Z,101696.72
2023-08-14T01:55:37.528Z,101692.38
2023-08-14T01:58:04.214Z,101685.44
2023-08-14T02:00:33.192Z,101677.31
2023-08-14T02:03:00.104Z,101670.16
2023-08-14T02:05:26.741Z,101673.94
2023-08-14T02:07:53.228Z,101666.88
2023-08-14T02:10:19.725Z,101665.25
2023-08-14T02:12:46.275Z,101660.88
2023-08-14T02:15:12.813Z,101659.31
2023-08-14T02:17:39.580Z,101659.31
2023-08-14T02:20:06.740Z,101658.56
2023-08-14T02:22:33.236Z,101651.41
2023-08-14T02:24:59.708Z,101654.09
2023-08-14T02:27:26.118Z,101649.88
2023-08-14T02:29:52.520Z,101660.69
2023-08-14T02:32:19.242Z,101656.06
2023-08-14T02:34:48.158Z,101643.41
2023-08-14T02:37:16.255Z,101654.22
2023-08-14T02:39:43.122Z,101651.63
2023-08-14T02:42:09.810Z,101648.16
2023-08-14T02:44:37.084Z,101646.88
2023-08-14T02:47:04.564Z,101645.75
2023-08-14T02:49:31.476Z,101645.75
2023-08-14T02:51:58.286Z,101637.97
2023-08-14T02:54:24.975Z,101648.91
2023-08-14T02:56:54.294Z,101648.13
2023-08-14T02:59:22.078Z,101653.06
2023-08-14T03:01:48.616Z,101653.94
2023-08-14T03:04:16.874Z,101654.03
2023-08-14T03:06:43.359Z,101661.38
2023-08-14T03:09:10.991Z,101661.56
2023-08-14T03:11:37.508Z,101660.69
2023-08-14T03:14:05.616Z,101658.19
2023-08-14T03:16:32.166Z,101655.59
2023-08-14T03:18:58.555Z,101648.53
2023-08-14T03:21:25.035Z,101651.31
2023-08-14T03:23:51.484Z,101646.00
2023-08-14T03:26:17.953Z,101650.53
2023-08-14T03:28:44.469Z,101656.00
2023-08-14T03:31:10.980Z,101652.63
2023-08-14T03:33:37.471Z,101648.38
2023-08-14T03:36:04.137Z,101653.00
2023-08-14T03:38:32.076Z,101660.16
2023-08-14T03:40:59.458Z,101662.84
2023-08-14T03:43:26.049Z,101660.16
2023-08-14T03:45:52.461Z,101660.34
2023-08-14T03:48:19.049Z,101658.69
2023-08-14T03:50:47.692Z,101658.59
2023-08-14T03:53:14.526Z,101661.22
2023-08-14T03:55:41.637Z,101666.03
2023-08-14T03:58:08.295Z,101665.63
2023-08-14T04:00:35.765Z,101660.22
2023-08-14T04:03:03.185Z,101654.53
2023-08-14T04:05:30.070Z,101660.81
2023-08-14T04:07:56.683Z,101667.38
2023-08-14T04:10:24.588Z,101661.97
2023-08-14T04:12:51.943Z,101666.03
2023-08-14T04:15:18.752Z,101660.34
2023-08-14T04:17:45.315Z,101660.34
2023-08-14T04:20:12.232Z,101654.16
2023-08-14T04:22:38.924Z,101655.81
2023-08-14T04:25:05.956Z,101654.75
2023-08-14T04:27:32.626Z,101652.03
2023-08-14T04:29:59.316Z,101642.97
2023-08-14T04:32:26.705Z,101641.03
2023-08-14T04:34:53.283Z,101637.44
2023-08-14T04:37:19.824Z,101642.75
2023-08-14T04:39:46.274Z,101648.06
2023-08-14T04:42:12.737Z,101647.88
2023-08-14T04:44:39.207Z,101647.13
2023-08-14T04:47:05.844Z,101633.69
2023-08-14T04:49:32.304Z,101629.91
2023-08-14T04:51:58.859Z,101625.47
2023-08-14T04:54:28.199Z,101629.81
2023-08-14T04:56:54.898Z,101640.41
2023-08-14T04:59:21.453Z,101636.44
2023-08-14T05:01:47.943Z,101633.47
2023-08-14T05:04:14.569Z,101633.25
2023-08-14T05:06:41.560Z,101638.56
2023-08-14T05:09:23.985Z,101641.19
2023-08-14T05:11:52.679Z,101631.59
2023-08-14T05:14:20.201Z,101624.34
2023-08-14T05:16:47.502Z,101632.22
2023-08-14T05:19:14.404Z,101622.81
2023-08-14T05:21:41.037Z,101622.72
2023-08-14T05:24:07.960Z,101616.91
2023-08-14T05:26:34.645Z,101620.19
2023-08-14T05:29:01.278Z,101629.38
2023-08-14T05:31:27.852Z,101625.28
2023-08-14T05:33:54.423Z,101613.84
2023-08-14T05:36:21.642Z,101620.59
2023-08-14T05:38:48.659Z,101626.66
2023-08-14T05:41:15.249Z,101624.66
2023-08-14T05:43:41.742Z,101623.78
2023-08-14T05:46:08.464Z,101615.25
2023-08-14T05:48:35.143Z,101616.78
2023-08-14T05:51:01.688Z,101616.56
2023-08-14T05:53:28.293Z,101615.28
2023-08-14T05:55:54.886Z,101620.50
2023-08-14T05:58:21.433Z,101622.06
2023-08-14T06:00:48.559Z,101623.63
2023-08-14T06:03:20.267Z,101626.66
2023-08-14T06:05:52.427Z,101629.38
2023-08-14T06:08:19.130Z,101627.44
2023-08-14T06:10:45.715Z,101628.94
2023-08-14T06:13:12.401Z,101641.31
2023-08-14T06:15:39.184Z,101641.09
2023-08-14T06:18:06.086Z,101638.28
2023-08-14T06:20:32.624Z,101635.38
2023-08-14T06:22:59.211Z,101636.91
2023-08-14T06:25:29.830Z,101646.47
2023-08-14T06:27:56.500Z,101645.06
2023-08-14T06:30:24.104Z,101651.91
2023-08-14T06:32:50.779Z,101653.31
2023-08-14T06:35:18.743Z,101654.66
2023-08-14T06:37:45.246Z,101649.78
2023-08-14T06:40:12.425Z,101648.25
2023-08-14T06:42:39.100Z,101647.69
2023-08-14T06:45:05.943Z,101653.78
2023-08-14T06:47:32.610Z,101653.47
2023-08-14T06:49:59.207Z,101648.38
2023-08-14T06:52:25.786Z,101646.00
2023-08-14T06:54:52.265Z,101640.75
2023-08-14T06:57:19.001Z,101631.88
2023-08-14T06:59:46.804Z,101640.84
2023-08-14T07:02:14.046Z,101629.72
2023-08-14T07:04:40.678Z,101626.09
2023-08-14T07:07:07.208Z,101635.81
2023-08-14T07:09:34.247Z,101639.94
2023-08-14T07:12:00.786Z,101625.88
2023-08-14T07:14:30.588Z,101630.63
2023-08-14T07:16:57.480Z,101630.81
2023-08-14T07:19:24.294Z,101632.19
2023-08-14T07:21:50.917Z,101634.69
2023-08-14T07:24:17.462Z,101648.78
2023-08-14T07:26:43.981Z,101637.53
2023-08-14T07:29:10.493Z,101643.38
2023-08-14T07:31:37.027Z,101629.19
2023-08-14T07:34:03.658Z,101644.06
2023-08-14T07:36:30.237Z,101632.00
2023-08-14T07:38:56.963Z,101627.91
2023-08-14T07:41:23.622Z,101624.72
2023-08-14T07:43:50.130Z,101626.22
2023-08-14T07:46:18.546Z,101623.72
2023-08-14T07:48:48.117Z,101631.56
2023-08-14T07:51:17.653Z,101636.00
2023-08-14T07:53:44.129Z,101641.06
2023-08-14T07:56:10.652Z,101635.84
2023-08-14T07:58:37.363Z,101646.53
2023-08-14T08:01:04.515Z,101647.13
2023-08-14T08:03:30.967Z,101644.28
2023-08-14T08:05:57.456Z,101644.38
2023-08-14T08:08:24.124Z,101648.44
2023-08-14T08:10:50.824Z,101646.44
2023-08-14T08:13:17.432Z,101647.78
2023-08-14T08:15:44.013Z,101636.75
2023-08-14T08:18:10.598Z,101634.03
2023-08-14T08:20:37.199Z,101619.97
2023-08-14T08:23:05.154Z,101612.97
2023-08-14T08:25:31.841Z,101608.97
2023-08-14T08:27:58.293Z,101602.03
2023-08-14T08:30:24.847Z,101593.50
2023-08-14T08:32:51.459Z,101595.03
2023-08-14T08:35:17.896Z,101599.09
2023-08-14T08:37:44.438Z,101608.16
2023-08-14T08:40:11.318Z,101608.06
2023-08-14T08:42:39.292Z,101611.66
2023-08-14T08:45:07.509Z,101609.66
2023-08-14T08:47:39.705Z,101605.50
2023-08-14T08:50:08.989Z,101601.34
2023-08-14T08:52:35.933Z,101589.28
2023-08-14T08:55:03.658Z,101595.81
2023-08-14T08:57:30.467Z,101591.78
2023-08-14T08:59:59.851Z,101584.16
2023-08-14T09:02:27.266Z,101584.16
2023-08-14T09:04:53.965Z,101590.66
2023-08-14T09:07:20.629Z,101577.91
2023-08-14T09:09:47.246Z,101581.06
2023-08-14T09:12:13.818Z,101579.53
2023-08-14T09:14:45.599Z,101574.34
2023-08-14T09:17:14.123Z,101577.97
2023-08-14T09:19:42.574Z,101572.94
2023-08-14T09:22:12.264Z,101576.81
2023-08-14T09:24:44.858Z,101581.28
2023-08-14T09:27:11.541Z,101586.78
2023-08-14T09:29:38.289Z,101603.31
2023-08-14T09:32:04.823Z,101600.16
2023-08-14T09:34:33.860Z,101589.03
2023-08-14T09:37:00.376Z,101597.13
2023-08-14T09:39:26.979Z,101597.28
2023-08-14T09:41:55.769Z,101599.56
2023-08-14T09:44:30.952Z,101596.94
2023-08-14T09:47:00.921Z,101591.97
2023-08-14T09:49:28.552Z,101590.78
2023-08-14T09:51:58.703Z,101577.94
2023-08-14T09:54:42.311Z,101584.53
2023-08-14T09:57:09.744Z,101571.09
2023-08-14T09:59:47.108Z,101562.03
2023-08-14T10:02:17.812Z,101566.03
2023-08-14T10:04:53.681Z,101564.16
2023-08-14T10:07:24.252Z,101546.25
2023-08-14T10:09:52.754Z,101552.59
2023-08-14T10:12:24.073Z,101548.47
2023-08-14T10:14:59.161Z,101538.06
2023-08-14T10:17:32.934Z,101537.56
2023-08-14T10:20:05.762Z,101539.13
2023-08-14T10:22:34.737Z,101538.19
2023-08-14T10:25:04.941Z,101529.22
2023-08-14T10:27:32.181Z,101522.25
2023-08-14T10:30:00.181Z,101527.78
2023-08-14T10:32:28.209Z,101532.47
2023-08-14T10:34:56.819Z,101525.03
2023-08-14T10:37:28.047Z,101528.09
2023-08-14T10:40:17.132Z,101529.22
2023-08-14T10:42:47.187Z,101534.75
2023-08-14T10:45:18.332Z,101524.53
2023-08-14T10:47:45.680Z,101527.53
2023-08-14T10:50:20.478Z,101521.50
2023-08-14T10:52:53.881Z,101523.16
2023-08-14T10:55:36.447Z,101505.22
2023-08-14T10:58:41.909Z,101515.44
2023-08-14T11:01:10.820Z,101513.25
2023-08-14T11:04:13.847Z,101511.84
2023-08-14T11:07:03.724Z,101509.41
2023-08-14T11:09:33.724Z,101509.09
2023-08-14T11:12:06.326Z,101505.66
2023-08-14T11:14:36.678Z,101489.19
2023-08-14T11:17:03.970Z,101489.41
2023-08-14T11:19:31.056Z,101493.44
2023-08-14T11:21:57.531Z,101496.41
2023-08-14T11:24:25.046Z,101496.78
2023-08-14T11:26:52.276Z,101491.38
2023-08-14T11:29:18.803Z,101484.88
2023-08-14T11:31:49.498Z,101485.16
2023-08-14T11:34:17.125Z,101491.22
2023-08-14T11:39:27.284Z,101503.59
2023-08-14T11:41:53.809Z,101497.41
2023-08-14T11:44:20.928Z,101504.31
2023-08-14T11:46:49.403Z,101493.84
2023-08-14T11:49:17.213Z,101488.88
2023-08-14T11:51:45.168Z,101486.56
2023-08-14T11:54:12.118Z,101479.09
2023-08-14T11:56:38.748Z,101484.13
2023-08-14T11:59:08.880Z,101494.16
2023-08-14T12:01:37.704Z,101487.34
2023-08-14T12:04:05.999Z,101476.00
2023-08-14T12:06:33.394Z,101476.00
2023-08-14T12:09:00.581Z,101477.88
2023-08-14T12:11:29.087Z,101463.38
2023-08-14T12:13:55.548Z,101475.09
2023-08-14T12:16:23.878Z,101472.88
2023-08-14T12:18:51.916Z,101478.06
2023-08-14T12:21:18.428Z,101470.84
2023-08-14T12:23:48.925Z,101469.25
2023-08-14T12:26:16.532Z,101470.03
2023-08-14T12:28:44.144Z,101460.72
2023-08-14T12:31:11.629Z,101461.69
2023-08-14T12:33:41.402Z,101474.41
2023-08-14T12:36:08.909Z,101459.88
2023-08-14T12:38:35.366Z,101459.78
2023-08-14T12:41:02.290Z,101461.88
2023-08-14T12:43:39.022Z,101447.81
2023-08-14T12:46:10.162Z,101446.44
2023-08-14T12:48:36.920Z,101460.16
2023-08-14T12:51:04.685Z,101454.03
2023-08-14T12:53:31.223Z,101458.81
2023-08-14T12:56:03.534Z,101454.34
2023-08-14T12:58:31.202Z,101447.94
2023-08-14T13:01:03.821Z,101451.97
2023-08-14T13:03:36.496Z,101465.03
2023-08-14T13:06:05.370Z,101458.94
2023-08-14T13:08:31.850Z,101455.88
2023-08-14T13:10:58.380Z,101455.09
2023-08-14T13:13:27.914Z,101452.53
2023-08-14T13:15:54.672Z,101435.22
2023-08-14T13:18:22.745Z,101424.63
2023-08-14T13:20:49.427Z,101426.78
2023-08-14T13:23:16.932Z,101415.88
2023-08-14T13:25:43.538Z,101417.53
2023-08-14T13:28:10.238Z,101412.41
2023-08-14T13:30:36.840Z,101405.47
2023-08-14T13:33:03.548Z,101402.56
2023-08-14T13:35:30.042Z,101399.53
2023-08-14T13:37:56.448Z,101393.16
2023-08-14T13:40:23.630Z,101391.78
2023-08-14T13:42:50.083Z,101393.47
2023-08-14T13:45:19.102Z,101382.53
2023-08-14T13:47:54.315Z,101385.31
2023-08-14T13:50:31.740Z,101377.38
2023-08-14T13:53:00.099Z,101375.25
2023-08-14T13:55:29.319Z,101375.81
2023-08-14T13:57:57.324Z,101375.03
2023-08-14T14:00:28.602Z,101373.78
2023-08-14T14:02:55.336Z,101370.41
2023-08-14T14:05:22.010Z,101358.38
2023-08-14T14:07:54.049Z,101367.66
2023-08-14T14:10:22.023Z,101365.00
2023-08-14T14:13:01.446Z,101362.50
2023-08-14T14:15:29.162Z,101352.16
2023-08-14T14:17:55.736Z,101349.84
2023-08-14T14:20:22.404Z,101341.50
2023-08-14T14:22:48.779Z,101341.38
2023-08-14T14:25:15.269Z,101341.47
2023-08-14T14:27:41.966Z,101351.88
2023-08-14T14:30:09.061Z,101345.03
2023-08-14T14:32:36.201Z,101339.13
2023-08-14T14:35:03.877Z,101338.09
2023-08-14T14:37:30.565Z,101339.16
2023-08-14T14:39:57.051Z,101339.31
2023-08-14T14:42:25.489Z,101347.59
2023-08-14T14:44:54.393Z,101343.69
2023-08-14T14:47:23.822Z,101340.31
2023-08-14T14:49:50.892Z,101336.03
2023-08-14T14:52:17.378Z,101332.00
2023-08-14T14:54:43.805Z,101327.09
2023-08-14T14:57:10.264Z,101325.53
2023-08-14T14:59:36.784Z,101323.53
2023-08-14T15:02:12.230Z,101321.34
2023-08-14T15:04:46.651Z,101315.41
2023-08-14T15:07:13.250Z,101323.06
2023-08-14T15:09:39.692Z,101326.97
2023-08-14T15:12:06.500Z,101330.88
2023-08-14T15:14:32.946Z,101328.59
2023-08-14T15:17:00.219Z,101324.19
2023-08-14T15:19:27.526Z,101313.72
2023-08-14T15:21:54.023Z,101318.78
2023-08-14T15:24:20.427Z,101319.16
2023-08-14T15:26:46.887Z,101313.53
2023-08-14T15:29:13.565Z,101312.19
2023-08-14T15:31:40.059Z,101313.94
2023-08-14T15:34:06.556Z,101313.78
2023-08-14T15:36:33.218Z,101323.72
2023-08-14T15:39:00.386Z,101321.78
2023-08-14T15:41:26.981Z,101320.00
2023-08-14T15:43:53.501Z,101321.47
2023-08-14T15:46:19.987Z,101318.19
2023-08-14T15:48:48.205Z,101326.56
2023-08-14T15:51:14.693Z,101320.63
2023-08-14T15:53:41.097Z,101327.53
2023-08-14T15:56:07.733Z,101324.25
2023-08-14T15:58:34.148Z,101315.84
2023-08-14T16:01:00.655Z,101312.22
2023-08-14T16:03:27.247Z,101319.91
2023-08-14T16:05:55.160Z,101320.22
2023-08-14T16:08:21.578Z,101322.53
2023-08-14T16:10:48.084Z,101314.03
2023-08-14T16:13:14.543Z,101327.97
2023-08-14T16:15:41.192Z,101325.91
2023-08-14T16:18:07.650Z,101319.72
2023-08-14T16:20:34.092Z,101327.22
2023-08-14T16:23:00.509Z,101324.03
2023-08-14T16:25:26.868Z,101323.22
2023-08-14T16:27:53.378Z,101328.41
2023-08-14T16:30:19.879Z,101334.97
2023-08-14T16:32:47.746Z,101345.81
2023-08-14T16:35:14.415Z,101337.03
2023-08-14T16:37:40.871Z,101337.25
2023-08-14T16:40:07.911Z,101336.59
2023-08-14T16:42:34.452Z,101337.28
2023-08-14T16:45:01.760Z,101330.22
2023-08-14T16:47:29.243Z,101328.69
2023-08-14T16:49:55.757Z,101322.69
2023-08-14T16:52:22.210Z,101325.25
2023-08-14T16:54:48.658Z,101332.66
2023-08-14T16:57:15.141Z,101329.56
2023-08-14T16:59:41.591Z,101336.97
2023-08-14T17:02:08.111Z,101321.81
2023-08-14T17:04:34.594Z,101326.47
2023-08-14T17:07:03.149Z,101324.44
2023-08-14T17:09:30.442Z,101324.31
2023-08-14T17:11:57.042Z,101322.59
2023-08-14T17:14:23.732Z,101327.56
2023-08-14T17:16:50.730Z,101331.00
2023-08-14T17:19:19.078Z,101329.47
2023-08-14T17:21:49.600Z,101320.16
2023-08-14T17:24:17.864Z,101328.94
2023-08-14T17:26:44.370Z,101327.59
2023-08-14T17:29:10.856Z,101331.56
2023-08-14T17:31:37.934Z,101334.50
2023-08-14T17:34:04.902Z,101333.63
2023-08-14T17:36:32.434Z,101331.22
2023-08-14T17:39:01.406Z,101320.91
2023-08-14T17:41:27.986Z,101319.34
2023-08-14T17:43:54.693Z,101316.09
2023-08-14T17:46:21.163Z,101314.38
2023-08-14T17:48:48.017Z,101317.31
2023-08-14T17:51:14.726Z,101317.47
2023-08-14T17:53:41.312Z,101312.34
2023-08-14T17:56:10.403Z,101322.31
2023-08-14T17:58:37.119Z,101312.88
2023-08-14T18:01:03.698Z,101316.84
2023-08-14T18:03:30.353Z,101316.28
2023-08-14T18:05:56.881Z,101314.06
2023-08-14T18:08:23.395Z,101313.03
2023-08-14T18:10:49.943Z,101306.50
2023-08-14T18:13:16.526Z,101314.91
2023-08-14T18:15:43.426Z,101314.56
2023-08-14T18:18:10.478Z,101327.41
2023-08-14T18:20:37.148Z,101319.13
2023-08-14T18:23:04.315Z,101321.16
2023-08-14T18:25:32.077Z,101317.66
2023-08-14T18:27:58.886Z,101320.56
2023-08-14T18:30:25.577Z,101323.63
2023-08-14T18:32:52.139Z,101325.44
2023-08-14T18:35:19.020Z,101329.72
2023-08-14T18:37:45.630Z,101331.06
2023-08-14T18:40:12.249Z,101330.00
2023-08-14T18:42:38.884Z,101331.53
2023-08-14T18:45:06.304Z,101332.84
2023-08-14T18:47:36.545Z,101337.25
2023-08-14T18:50:03.715Z,101338.53
2023-08-14T18:52:35.308Z,101343.28
2023-08-14T18:55:02.009Z,101342.50
2023-08-14T18:57:28.501Z,101342.44
2023-08-14T18:59:55.229Z,101348.59
2023-08-14T19:02:21.930Z,101343.88
2023-08-14T19:04:49.069Z,101347.94
2023-08-14T19:07:15.641Z,101338.78
2023-08-14T19:09:42.604Z,101346.91
2023-08-14T19:12:09.115Z,101356.47
2023-08-14T19:14:36.534Z,101353.63
2023-08-14T19:17:04.245Z,101366.63
2023-08-14T19:19:30.831Z,101370.72
2023-08-14T19:21:57.466Z,101367.88
2023-08-14T19:24:24.265Z,101370.00
2023-08-14T19:26:50.928Z,101373.16
2023-08-14T19:29:17.490Z,101377.06
2023-08-14T19:31:44.208Z,101375.25
2023-08-14T19:34:11.158Z,101376.03
2023-08-14T19:36:37.763Z,101375.78
2023-08-14T19:42:28.013Z,101368.28
2023-08-14T19:44:54.604Z,101375.22
2023-08-14T19:47:21.391Z,101377.16
2023-08-14T19:49:48.287Z,101375.03
2023-08-14T19:52:15.078Z,101374.56
2023-08-14T19:54:41.553Z,101374.31
2023-08-14T19:57:08.246Z,101378.66
2023-08-14T19:59:34.719Z,101375.22
2023-08-14T20:02:01.330Z,101373.66
2023-08-14T20:04:27.977Z,101376.13
2023-08-14T20:06:54.494Z,101376.81
2023-08-14T20:09:21.167Z,101376.97
2023-08-14T20:11:47.854Z,101380.03
2023-08-14T20:14:22.723Z,101374.56
2023-08-14T20:17:12.704Z,101372.97
2023-08-14T20:19:39.258Z,101371.09
2023-08-14T20:22:13.513Z,101364.47
2023-08-14T20:24:42.453Z,101373.25
2023-08-14T20:27:25.192Z,101367.06
2023-08-14T20:29:55.298Z,101369.81
2023-08-14T20:32:34.368Z,101374.56
2023-08-14T20:35:04.925Z,101365.78
2023-08-14T20:37:33.896Z,101365.50
2023-08-14T20:40:00.485Z,101374.41
2023-08-14T20:42:26.911Z,101367.50
2023-08-14T20:44:53.337Z,101367.22
2023-08-14T20:47:20.934Z,101371.69
2023-08-14T20:49:47.547Z,101375.84
2023-08-14T20:52:14.010Z,101379.59
2023-08-14T20:54:40.560Z,101371.81
2023-08-14T20:57:07.473Z,101369.81
2023-08-14T20:59:34.053Z,101361.19
2023-08-14T21:02:00.731Z,101354.38
2023-08-14T21:04:27.341Z,101348.78
2023-08-14T21:06:54.043Z,101351.91
2023-08-14T21:09:20.806Z,101347.75
2023-08-14T21:11:47.311Z,101345.28
2023-08-14T21:14:14.033Z,101351.47
2023-08-14T21:16:41.455Z,101349.88
2023-08-14T21:19:08.425Z,101350.03
2023-08-14T21:21:35.464Z,101350.19
2023-08-14T21:24:02.193Z,101342.25
2023-08-14T21:26:29.662Z,101345.88
2023-08-14T21:28:56.307Z,101349.44
2023-08-14T21:31:23.077Z,101352.56
2023-08-14T21:33:50.629Z,101345.81
2023-08-14T21:36:19.811Z,101349.53
2023-08-14T21:38:52.656Z,101346.34
2023-08-14T21:41:27.089Z,101345.78
2023-08-14T21:43:55.724Z,101349.91
2023-08-14T21:46:35.613Z,101347.59
2023-08-14T21:49:08.226Z,101350.44
2023-08-14T21:51:34.881Z,101354.31
2023-08-14T21:54:01.463Z,101347.41
2023-08-14T21:56:28.076Z,101354.16
2023-08-14T21:58:58.646Z,101355.44
2023-08-14T22:01:25.417Z,101353.69
2023-08-14T22:03:52.068Z,101352.25
2023-08-14T22:06:18.988Z,101351.56
2023-08-14T22:08:55.517Z,101347.19
2023-08-14T22:11:29.870Z,101349.03
2023-08-14T22:13:57.662Z,101352.28
2023-08-14T22:16:26.084Z,101354.88
2023-08-14T22:18:53.360Z,101357.16
2023-08-14T22:21:21.064Z,101349.97
2023-08-14T22:23:48.737Z,101350.97
2023-08-14T22:26:17.365Z,101348.38
2023-08-14T22:28:44.134Z,101342.19
2023-08-14T22:31:15.038Z,101342.19
2023-08-14T22:33:58.293Z,101343.75
2023-08-14T22:36:25.395Z,101346.75
2023-08-14T22:38:55.654Z,101343.66
2023-08-14T22:41:22.475Z,101340.94
2023-08-14T22:43:49.746Z,101349.97
2023-08-14T22:46:23.461Z,101350.97
2023-08-14T22:48:50.266Z,101341.81
2023-08-14T22:51:22.436Z,101340.44
2023-08-14T22:53:51.938Z,101351.97
2023-08-14T22:56:27.234Z,101353.97
2023-08-14T22:58:55.636Z,101351.38
2023-08-14T23:01:22.340Z,101352.25
2023-08-14T23:03:52.383Z,101349.53
2023-08-14T23:06:27.923Z,101348.53
2023-08-14T23:08:54.649Z,101347.94
2023-08-14T23:11:37.380Z,101348.78
2023-08-14T23:14:06.762Z,101349.66
2023-08-14T23:16:33.512Z,101348.06
2023-08-14T23:19:08.688Z,101355.50
2023-08-14T23:21:49.423Z,101351.91
2023-08-14T23:24:16.210Z,101355.38
2023-08-14T23:26:45.092Z,101364.34
2023-08-14T23:29:11.764Z,101365.66
2023-08-14T23:32:04.746Z,101373.31
2023-08-14T23:34:37.885Z,101371.41
2023-08-14T23:37:06.003Z,101370.00
2023-08-14T23:39:32.816Z,101367.00
2023-08-14T23:42:12.676Z,101350.25
2023-08-14T23:44:39.450Z,101352.09
2023-08-14T23:47:06.576Z,101349.25
2023-08-14T23:49:36.618Z,101334.75
2023-08-14T23:52:03.340Z,101343.06
2023-08-14T23:54:31.838Z,101327.56
2023-08-14T23:57:12.322Z,101327.56
2023-08-14T23:59:39.096Z,101329.44
