createdAt,value
2024-04-06T00:00:17.088Z,12.7331
2024-04-06T00:01:18.505Z,12.3441
2024-04-06T00:02:19.904Z,12.8401
2024-04-06T00:03:23.807Z,12.1504
2024-04-06T00:04:23.194Z,12.1397
2024-04-06T00:05:24.485Z,11.8263
2024-04-06T00:06:25.733Z,12.0393
2024-04-06T00:07:27.048Z,11.9883
2024-04-06T00:08:28.319Z,11.7929
2024-04-06T00:09:29.608Z,11.8411
2024-04-06T00:10:30.861Z,12.0015
2024-04-06T00:11:32.169Z,12.4524
2024-04-06T00:12:33.635Z,12.3970
2024-04-06T00:13:35.038Z,12.4253
2024-04-06T00:14:36.307Z,12.3538
2024-04-06T00:15:37.587Z,12.0318
2024-04-06T00:16:38.882Z,12.4870
2024-04-06T00:17:40.172Z,12.2228
2024-04-06T00:18:41.611Z,12.0351
2024-04-06T00:19:43.104Z,11.7845
2024-04-06T00:20:44.488Z,11.4197
2024-04-06T00:21:45.940Z,11.3620
2024-04-06T00:22:47.385Z,11.3435
2024-04-06T00:23:48.812Z,11.4636
2024-04-06T00:24:50.255Z,12.2060
2024-04-06T00:25:51.691Z,11.8326
2024-04-06T00:26:53.189Z,11.7853
2024-04-06T00:27:54.556Z,11.8896
2024-04-06T00:28:55.828Z,11.8474
2024-04-06T00:29:57.134Z,11.6460
2024-04-06T00:30:58.392Z,11.4391
2024-04-06T00:31:59.692Z,11.3133
2024-04-06T00:33:01.149Z,11.8043
2024-04-06T00:34:02.591Z,12.2175
2024-04-06T00:35:04.013Z,12.6606
2024-04-06T00:36:05.445Z,12.7595
2024-04-06T00:37:06.888Z,13.6753
2024-04-06T00:38:08.328Z,13.8823
2024-04-06T00:39:09.774Z,13.2237
2024-04-06T00:40:11.240Z,13.0694
2024-04-06T00:41:12.614Z,13.6280
2024-04-06T00:42:14.067Z,14.1497
2024-04-06T00:43:15.506Z,13.5957
2024-04-06T00:44:16.949Z,13.0949
2024-04-06T00:45:18.381Z,13.7950
2024-04-06T00:46:19.827Z,13.5974
2024-04-06T00:47:21.147Z,13.5812
2024-04-06T00:48:22.450Z,13.2710
2024-04-06T00:49:23.725Z,12.7523
2024-04-06T00:50:25.064Z,13.1007
2024-04-06T00:51:26.400Z,13.6390
2024-04-06T00:52:27.819Z,13.4057
2024-04-06T00:53:29.317Z,13.5823
2024-04-06T00:54:30.698Z,13.4643
2024-04-06T00:55:32.147Z,13.2436
2024-04-06T00:56:33.584Z,13.5972
2024-04-06T00:57:35.025Z,13.8039
2024-04-06T00:58:36.365Z,13.3247
2024-04-06T00:59:37.705Z,13.2933
2024-04-06T01:00:39.032Z,13.3886
2024-04-06T01:01:44.326Z,13.9141
2024-04-06T01:02:40.332Z,14.0082
2024-04-06T01:03:41.758Z,13.8225
2024-04-06T01:04:43.198Z,13.3371
2024-04-06T01:05:44.517Z,13.4268
2024-04-06T01:06:45.845Z,14.0674
2024-04-06T01:07:47.183Z,14.0078
2024-04-06T01:08:48.628Z,13.7344
2024-04-06T01:09:50.067Z,13.8489
2024-04-06T01:10:51.506Z,13.8526
2024-04-06T01:11:52.946Z,13.8782
2024-04-06T01:12:54.376Z,14.0769
2024-04-06T01:13:55.816Z,13.8872
2024-04-06T01:14:57.259Z,13.8462
2024-04-06T01:15:58.766Z,14.0983
2024-04-06T01:17:00.157Z,13.8259
2024-04-06T01:18:01.587Z,13.6478
2024-04-06T01:19:03.031Z,13.9580
2024-04-06T01:20:04.462Z,14.3133
2024-04-06T01:21:05.898Z,14.4315
2024-04-06T01:22:07.348Z,14.5819
2024-04-06T01:23:08.644Z,14.4981
2024-04-06T01:24:10.057Z,14.3537
2024-04-06T01:25:11.377Z,14.0590
2024-04-06T01:26:12.846Z,13.6968
2024-04-06T01:27:14.198Z,13.8614
2024-04-06T01:28:15.647Z,13.8911
2024-04-06T01:29:17.070Z,14.1212
2024-04-06T01:30:18.511Z,14.5584
2024-04-06T01:31:19.943Z,14.2975
2024-04-06T01:32:21.477Z,14.5606
2024-04-06T01:33:22.827Z,14.8705
2024-04-06T01:34:24.282Z,14.9968
2024-04-06T01:35:25.862Z,14.9575
2024-04-06T01:36:27.226Z,14.9239
2024-04-06T01:37:28.595Z,14.8160
2024-04-06T01:38:30.107Z,14.9484
2024-04-06T01:39:31.495Z,14.8477
2024-04-06T01:40:33.048Z,14.6305
2024-04-06T01:41:34.378Z,14.6448
2024-04-06T01:42:35.827Z,14.7533
2024-04-06T01:43:37.263Z,14.8372
2024-04-06T01:44:38.711Z,15.3783
2024-04-06T01:45:40.137Z,15.0995
2024-04-06T01:46:41.577Z,15.4008
2024-04-06T01:47:43.026Z,15.3592
2024-04-06T01:48:44.375Z,15.0998
2024-04-06T01:49:45.687Z,14.4385
2024-04-06T01:50:47.009Z,14.2703
2024-04-06T01:51:48.459Z,14.1211
2024-04-06T01:52:49.907Z,13.9224
2024-04-06T01:53:51.315Z,13.5311
2024-04-06T01:54:52.602Z,13.7876
2024-04-06T01:55:53.947Z,14.1852
2024-04-06T01:56:55.345Z,13.9615
2024-04-06T01:57:56.774Z,13.7951
2024-04-06T01:58:58.229Z,14.5744
2024-04-06T01:59:59.672Z,14.7808
2024-04-06T02:01:01.118Z,14.7745
2024-04-06T02:02:02.545Z,15.0800
2024-04-06T02:03:03.848Z,14.6248
2024-04-06T02:04:05.190Z,14.9390
2024-04-06T02:05:06.539Z,14.9267
2024-04-06T02:06:07.949Z,15.1074
2024-04-06T02:07:09.430Z,14.8642
2024-04-06T02:08:10.862Z,14.5743
2024-04-06T02:09:12.316Z,14.9377
2024-04-06T02:10:13.752Z,14.9770
2024-04-06T02:11:15.167Z,14.7001
2024-04-06T02:12:16.639Z,15.1102
2024-04-06T02:13:18.073Z,15.2118
2024-04-06T02:14:19.607Z,15.1223
2024-04-06T02:15:20.924Z,14.9556
2024-04-06T02:16:22.387Z,14.7643
2024-04-06T02:17:23.861Z,14.8260
2024-04-06T02:18:25.267Z,15.0389
2024-04-06T02:19:26.783Z,15.1641
2024-04-06T02:20:28.232Z,14.7758
2024-04-06T02:21:29.594Z,14.8443
2024-04-06T02:22:31.353Z,14.6025
2024-04-06T02:23:32.794Z,14.8674
2024-04-06T02:24:34.261Z,15.1465
2024-04-06T02:25:35.662Z,14.3204
2024-04-06T02:26:37.089Z,14.3322
2024-04-06T02:27:38.552Z,14.3405
2024-04-06T02:28:39.981Z,14.5510
2024-04-06T02:29:41.430Z,14.9047
2024-04-06T02:30:42.709Z,14.5953
2024-04-06T02:31:44.070Z,15.0799
2024-04-06T02:32:45.429Z,15.2227
2024-04-06T02:33:46.856Z,15.1061
2024-04-06T02:34:48.337Z,14.9442
2024-04-06T02:35:49.745Z,15.1389
2024-04-06T02:36:51.037Z,15.2836
2024-04-06T02:37:52.355Z,15.2010
2024-04-06T02:38:53.682Z,14.5977
2024-04-06T02:39:54.955Z,14.1465
2024-04-06T02:40:56.251Z,13.6458
2024-04-06T02:41:57.774Z,12.9546
2024-04-06T02:42:59.261Z,12.5076
2024-04-06T02:44:00.620Z,12.4295
2024-04-06T02:45:02.155Z,12.1510
2024-04-06T02:46:03.501Z,12.3068
2024-04-06T02:47:04.943Z,11.8101
2024-04-06T02:48:06.386Z,11.5453
2024-04-06T02:49:07.816Z,11.8544
2024-04-06T02:50:09.248Z,11.5799
2024-04-06T02:51:10.704Z,11.5931
2024-04-06T02:52:12.143Z,11.3515
2024-04-06T02:53:13.567Z,11.3838
2024-04-06T02:54:15.026Z,11.2685
2024-04-06T02:55:16.466Z,11.4544
2024-04-06T02:56:17.911Z,11.5956
2024-04-06T02:57:19.346Z,11.1297
2024-04-06T02:58:20.755Z,10.8865
2024-04-06T02:59:22.212Z,10.6859
2024-04-06T03:00:23.666Z,10.5810
2024-04-06T03:01:25.097Z,10.5546
2024-04-06T03:02:26.575Z,10.5482
2024-04-06T03:03:27.995Z,10.6902
2024-04-06T03:04:29.415Z,11.1622
2024-04-06T03:05:30.724Z,11.6964
2024-04-06T03:06:32.007Z,12.3629
2024-04-06T03:07:33.526Z,12.2583
2024-04-06T03:08:34.867Z,12.2333
2024-04-06T03:09:36.316Z,12.6277
2024-04-06T03:10:37.732Z,12.4736
2024-04-06T03:11:39.186Z,13.0288
2024-04-06T03:12:40.599Z,12.7961
2024-04-06T03:13:42.068Z,13.3002
2024-04-06T03:14:43.377Z,13.1664
2024-04-06T03:15:44.952Z,12.9556
2024-04-06T03:16:46.385Z,13.0501
2024-04-06T03:17:47.815Z,13.1073
2024-04-06T03:18:49.259Z,12.9730
2024-04-06T03:19:50.715Z,12.7693
2024-04-06T03:20:52.019Z,12.9262
2024-04-06T03:21:53.308Z,12.6775
2024-04-06T03:22:54.712Z,12.7971
2024-04-06T03:23:56.234Z,12.5332
2024-04-06T03:24:57.696Z,12.3618
2024-04-06T03:25:59.028Z,12.3496
2024-04-06T03:27:00.450Z,12.1179
2024-04-06T03:28:01.944Z,12.2179
2024-04-06T03:29:03.335Z,12.5428
2024-04-06T03:30:04.798Z,12.2495
2024-04-06T03:31:06.212Z,12.3450
2024-04-06T03:32:07.746Z,12.1015
2024-04-06T03:33:09.106Z,12.1887
2024-04-06T03:34:10.545Z,11.8931
2024-04-06T03:35:11.988Z,11.5046
2024-04-06T03:36:13.427Z,11.3353
2024-04-06T03:37:14.869Z,11.2707
2024-04-06T03:38:16.301Z,11.5895
2024-04-06T03:39:17.731Z,11.8395
2024-04-06T03:40:19.014Z,11.8431
2024-04-06T03:41:20.344Z,11.6988
2024-04-06T03:42:21.752Z,11.7322
2024-04-06T03:43:23.042Z,11.8631
2024-04-06T03:44:24.437Z,11.8328
2024-04-06T03:45:25.754Z,12.0034
2024-04-06T03:46:27.064Z,12.0420
2024-04-06T03:47:28.379Z,12.1100
2024-04-06T03:48:29.734Z,12.1922
2024-04-06T03:49:31.170Z,12.2994
2024-04-06T03:50:32.674Z,12.3288
2024-04-06T03:51:34.027Z,12.4000
2024-04-06T03:52:35.339Z,11.9924
2024-04-06T03:53:36.620Z,11.9206
2024-04-06T03:54:38.055Z,11.8326
2024-04-06T03:55:39.492Z,11.7154
2024-04-06T03:56:40.946Z,12.1020
2024-04-06T03:57:42.375Z,12.4113
2024-04-06T03:58:43.826Z,12.2187
2024-04-06T03:59:45.266Z,12.2088
2024-04-06T04:00:46.704Z,12.2335
2024-04-06T04:01:48.144Z,12.2418
2024-04-06T04:02:49.574Z,12.0546
2024-04-06T04:03:51.015Z,12.0816
2024-04-06T04:04:52.455Z,11.8087
2024-04-06T04:05:53.910Z,12.2429
2024-04-06T04:06:55.354Z,12.1790
2024-04-06T04:07:56.784Z,12.0175
2024-04-06T04:08:58.234Z,12.0916
2024-04-06T04:09:59.655Z,12.1075
2024-04-06T04:11:01.112Z,12.0381
2024-04-06T04:12:02.530Z,12.1289
2024-04-06T04:13:03.978Z,12.0718
2024-04-06T04:14:05.409Z,12.1075
2024-04-06T04:15:06.853Z,12.0682
2024-04-06T04:16:08.286Z,11.8540
2024-04-06T04:17:09.735Z,11.9743
2024-04-06T04:18:11.174Z,11.9074
2024-04-06T04:19:12.609Z,11.6829
2024-04-06T04:20:13.905Z,11.8491
2024-04-06T04:21:15.198Z,11.7718
2024-04-06T04:22:16.504Z,11.9182
2024-04-06T04:23:17.849Z,11.8409
2024-04-06T04:24:19.164Z,11.9190
2024-04-06T04:25:20.616Z,12.1768
2024-04-06T04:26:22.055Z,12.1736
2024-04-06T04:27:23.498Z,12.1648
2024-04-06T04:28:24.936Z,12.1199
2024-04-06T04:29:26.395Z,12.1835
2024-04-06T04:30:27.826Z,12.2743
2024-04-06T04:31:29.286Z,12.1780
2024-04-06T04:32:30.754Z,11.8901
2024-04-06T04:33:32.140Z,11.7550
2024-04-06T04:34:33.580Z,11.8709
2024-04-06T04:35:35.051Z,11.9270
2024-04-06T04:36:36.386Z,11.7395
2024-04-06T04:37:37.688Z,11.8962
2024-04-06T04:38:39.056Z,12.2174
2024-04-06T04:39:40.462Z,12.0227
2024-04-06T04:40:41.742Z,12.0378
2024-04-06T04:41:43.067Z,11.9968
2024-04-06T04:42:44.462Z,11.8570
2024-04-06T04:43:45.906Z,12.1793
2024-04-06T04:44:53.483Z,12.3186
2024-04-06T04:45:47.529Z,12.0861
2024-04-06T04:46:49.075Z,11.9265
2024-04-06T04:47:50.470Z,11.6116
2024-04-06T04:48:51.774Z,11.5682
2024-04-06T04:49:53.297Z,11.5469
2024-04-06T04:50:54.599Z,11.3573
2024-04-06T04:51:55.949Z,11.2674
2024-04-06T04:52:57.238Z,11.1551
2024-04-06T04:53:58.707Z,10.7739
2024-04-06T04:55:00.171Z,10.3721
2024-04-06T04:56:01.607Z,10.3374
2024-04-06T04:57:02.908Z,10.1704
2024-04-06T04:58:04.297Z,10.3130
2024-04-06T04:59:05.630Z,10.2816
2024-04-06T05:00:07.011Z,10.5191
2024-04-06T05:01:08.539Z,10.6049
2024-04-06T05:02:09.906Z,10.7280
2024-04-06T05:03:11.337Z,10.6325
2024-04-06T05:04:12.607Z,10.6120
2024-04-06T05:05:13.896Z,10.7005
2024-04-06T05:06:15.203Z,10.9217
2024-04-06T05:07:16.458Z,10.8473
2024-04-06T05:08:17.759Z,11.4541
2024-04-06T05:09:19.010Z,11.8705
2024-04-06T05:10:20.259Z,11.5373
2024-04-06T05:11:21.614Z,11.6163
2024-04-06T05:12:23.023Z,12.1392
2024-04-06T05:13:24.471Z,11.8229
2024-04-06T05:14:25.918Z,11.9014
2024-04-06T05:15:27.349Z,12.1045
2024-04-06T05:16:28.833Z,12.2412
2024-04-06T05:17:30.244Z,12.1158
2024-04-06T05:18:31.677Z,12.2531
2024-04-06T05:19:32.982Z,11.9319
2024-04-06T05:20:34.324Z,11.7109
2024-04-06T05:21:35.682Z,11.7767
2024-04-06T05:22:37.112Z,11.8042
2024-04-06T05:23:38.627Z,11.8560
2024-04-06T05:24:39.965Z,12.1139
2024-04-06T05:25:41.234Z,11.9019
2024-04-06T05:26:42.589Z,12.0469
2024-04-06T05:27:43.962Z,12.2764
2024-04-06T05:28:45.231Z,12.3034
2024-04-06T05:29:46.543Z,12.0828
2024-04-06T05:30:47.986Z,12.1196
2024-04-06T05:31:49.418Z,12.1724
2024-04-06T05:32:50.698Z,12.1978
2024-04-06T05:33:51.994Z,12.2987
2024-04-06T05:34:53.432Z,12.3901
2024-04-06T05:35:54.858Z,12.3584
2024-04-06T05:36:56.314Z,12.2218
2024-04-06T05:37:57.738Z,12.3544
2024-04-06T05:38:59.006Z,12.4986
2024-04-06T05:40:00.298Z,12.6664
2024-04-06T05:41:01.737Z,12.7192
2024-04-06T05:42:03.191Z,12.5271
2024-04-06T05:43:04.624Z,12.4878
2024-04-06T05:44:07.597Z,12.6870
2024-04-06T05:45:09.007Z,12.5973
2024-04-06T05:46:10.259Z,12.8321
2024-04-06T05:47:11.669Z,12.9750
2024-04-06T05:48:13.099Z,12.9846
2024-04-06T05:49:14.607Z,12.9507
2024-04-06T05:50:15.988Z,13.0504
2024-04-06T05:51:17.418Z,13.1199
2024-04-06T05:52:18.707Z,13.2837
2024-04-06T05:53:20.066Z,13.3905
2024-04-06T05:54:21.420Z,13.4122
2024-04-06T05:55:22.666Z,13.5771
2024-04-06T05:56:23.987Z,13.4695
2024-04-06T05:57:25.431Z,13.3765
2024-04-06T05:58:26.861Z,13.4183
2024-04-06T05:59:28.321Z,13.3281
2024-04-06T06:00:29.740Z,13.4419
2024-04-06T06:01:31.199Z,13.4094
2024-04-06T06:02:32.728Z,13.5457
2024-04-06T06:03:33.979Z,13.5906
2024-04-06T06:04:35.499Z,13.5016
2024-04-06T06:05:36.789Z,13.5105
2024-04-06T06:06:38.051Z,13.6183
2024-04-06T06:07:39.512Z,13.6096
2024-04-06T06:08:40.953Z,13.3977
2024-04-06T06:09:42.377Z,13.5069
2024-04-06T06:10:43.884Z,13.4810
2024-04-06T06:11:45.271Z,13.8229
2024-04-06T06:12:46.717Z,13.6907
2024-04-06T06:13:48.147Z,13.7072
2024-04-06T06:14:49.576Z,13.9938
2024-04-06T06:15:51.026Z,13.9335
2024-04-06T06:16:52.507Z,13.8481
2024-04-06T06:17:53.923Z,13.7981
2024-04-06T06:18:55.326Z,13.8253
2024-04-06T06:19:56.595Z,14.0504
2024-04-06T06:20:58.007Z,13.9224
2024-04-06T06:21:59.346Z,13.9084
2024-04-06T06:23:00.792Z,13.9483
2024-04-06T06:24:02.254Z,14.1179
2024-04-06T06:25:03.676Z,13.9018
2024-04-06T06:26:05.107Z,14.1121
2024-04-06T06:27:06.568Z,13.9774
2024-04-06T06:28:07.985Z,14.3210
2024-04-06T06:29:09.448Z,14.1900
2024-04-06T06:30:10.868Z,14.3705
2024-04-06T06:31:12.303Z,14.5777
2024-04-06T06:32:13.753Z,14.4605
2024-04-06T06:33:15.195Z,14.6451
2024-04-06T06:34:16.654Z,14.9203
2024-04-06T06:35:18.069Z,14.8675
2024-04-06T06:38:20.511Z,14.8142
2024-04-06T06:41:23.573Z,14.7731
2024-04-06T06:42:24.934Z,14.5612
2024-04-06T06:43:26.384Z,14.7258
2024-04-06T06:44:27.838Z,14.7459
2024-04-06T06:45:29.269Z,14.7441
2024-04-06T06:46:30.693Z,14.7697
2024-04-06T06:47:32.179Z,14.5980
2024-04-06T06:48:33.570Z,14.6572
2024-04-06T06:49:35.017Z,14.7406
2024-04-06T06:50:36.455Z,14.6427
2024-04-06T06:51:37.896Z,14.8165
2024-04-06T06:52:39.352Z,14.4707
2024-04-06T06:53:40.622Z,14.5647
2024-04-06T06:54:42.828Z,14.7081
2024-04-06T06:55:44.237Z,14.6124
2024-04-06T06:56:45.682Z,14.6732
2024-04-06T06:57:47.131Z,14.6577
2024-04-06T06:58:48.366Z,14.6066
2024-04-06T07:00:50.346Z,14.7536
2024-04-06T07:01:51.650Z,14.4082
2024-04-06T07:02:52.909Z,14.1746
2024-04-06T07:03:54.208Z,14.2138
2024-04-06T07:04:55.458Z,14.3196
2024-04-06T07:05:56.897Z,14.5245
2024-04-06T07:07:58.937Z,14.5131
2024-04-06T07:09:02.748Z,14.6242
2024-04-06T07:10:00.786Z,14.5163
2024-04-06T07:11:02.078Z,14.4987
2024-04-06T07:12:03.325Z,14.4904
2024-04-06T07:13:04.652Z,14.5092
2024-04-06T07:14:06.082Z,14.5212
2024-04-06T07:15:07.498Z,14.7106
2024-04-06T07:16:08.775Z,14.6284
2024-04-06T07:17:10.060Z,14.7384
2024-04-06T07:18:11.329Z,14.5497
2024-04-06T07:19:12.927Z,14.6495
2024-04-06T07:20:14.190Z,14.7960
2024-04-06T07:21:15.505Z,14.8174
2024-04-06T07:22:16.956Z,14.8603
2024-04-06T07:23:18.286Z,14.7731
2024-04-06T07:24:19.553Z,14.9968
2024-04-06T07:25:20.814Z,15.0246
2024-04-06T07:26:22.078Z,15.0709
2024-04-06T07:27:23.503Z,14.8900
2024-04-06T07:28:24.942Z,14.9828
2024-04-06T07:29:26.386Z,15.2008
2024-04-06T07:30:27.833Z,15.3213
2024-04-06T07:31:29.279Z,15.4054
2024-04-06T07:32:30.770Z,15.3788
2024-04-06T07:33:32.124Z,15.4390
2024-04-06T07:34:33.595Z,15.3911
2024-04-06T07:35:35.020Z,15.4550
2024-04-06T07:36:36.471Z,15.5387
2024-04-06T07:37:37.898Z,15.6414
2024-04-06T07:39:20.084Z,15.9463
2024-04-06T07:39:39.298Z,15.8499
2024-04-06T07:40:40.625Z,15.8056
2024-04-06T07:41:42.055Z,15.8172
2024-04-06T07:42:43.498Z,15.9000
2024-04-06T07:43:44.944Z,15.8939
2024-04-06T07:44:46.380Z,15.8910
2024-04-06T07:45:47.671Z,15.9988
2024-04-06T07:46:49.525Z,16.0241
2024-04-06T07:47:50.968Z,16.1673
2024-04-06T07:48:52.381Z,16.5231
2024-04-06T07:49:53.835Z,16.6643
2024-04-06T07:50:55.286Z,16.4413
2024-04-06T07:51:56.728Z,16.4854
2024-04-06T07:52:58.151Z,16.6602
2024-04-06T07:53:59.442Z,16.4724
2024-04-06T07:55:00.727Z,16.0992
2024-04-06T07:56:02.018Z,16.2559
2024-04-06T07:57:03.425Z,15.9011
2024-04-06T07:58:04.713Z,15.9323
2024-04-06T07:59:06.014Z,15.9225
2024-04-06T08:00:07.454Z,16.0176
2024-04-06T08:01:08.797Z,15.9755
2024-04-06T08:02:10.208Z,16.4568
2024-04-06T08:03:11.657Z,16.5423
2024-04-06T08:04:12.981Z,16.8472
2024-04-06T08:05:14.305Z,16.3846
2024-04-06T08:06:15.697Z,16.0709
2024-04-06T08:07:17.131Z,15.8394
2024-04-06T08:08:18.456Z,15.7347
2024-04-06T08:09:19.745Z,15.9809
2024-04-06T08:10:21.226Z,16.1157
2024-04-06T08:11:22.537Z,16.2184
2024-04-06T08:12:23.997Z,16.1581
2024-04-06T08:13:25.431Z,16.0775
2024-04-06T08:14:26.846Z,16.2482
2024-04-06T08:15:30.830Z,16.4516
2024-04-06T08:16:29.738Z,16.3158
2024-04-06T08:17:31.197Z,16.3543
2024-04-06T08:18:32.620Z,16.3387
2024-04-06T08:19:34.066Z,16.6540
2024-04-06T08:20:35.494Z,16.9917
2024-04-06T08:21:36.788Z,16.8981
2024-04-06T08:22:38.053Z,16.9436
2024-04-06T08:23:39.502Z,17.2363
2024-04-06T08:24:40.996Z,17.3891
2024-04-06T08:25:42.411Z,17.1103
2024-04-06T08:26:43.813Z,17.0955
2024-04-06T08:27:45.097Z,16.9998
2024-04-06T08:28:46.526Z,17.1547
2024-04-06T08:29:47.818Z,17.1397
2024-04-06T08:30:49.121Z,17.3602
2024-04-06T08:31:50.462Z,17.2107
2024-04-06T08:32:51.730Z,17.3099
2024-04-06T08:33:53.036Z,17.5072
2024-04-06T08:34:54.393Z,17.0591
2024-04-06T08:35:55.822Z,17.0039
2024-04-06T08:36:57.270Z,17.2612
2024-04-06T08:37:58.723Z,17.6205
2024-04-06T08:39:00.148Z,17.5201
2024-04-06T08:40:01.604Z,17.0723
2024-04-06T08:41:03.017Z,17.1093
2024-04-06T08:42:04.459Z,17.4540
2024-04-06T08:43:05.911Z,17.5435
2024-04-06T08:44:07.348Z,17.3445
2024-04-06T08:45:08.765Z,17.3726
2024-04-06T08:46:10.252Z,17.5561
2024-04-06T08:47:11.656Z,17.5022
2024-04-06T08:48:13.102Z,17.9653
2024-04-06T08:49:14.580Z,17.6616
2024-04-06T08:50:15.986Z,17.8082
2024-04-06T08:51:17.422Z,18.3259
2024-04-06T08:52:18.857Z,18.3906
2024-04-06T08:53:20.343Z,18.1347
2024-04-06T08:54:21.767Z,18.1614
2024-04-06T08:55:23.177Z,18.3429
2024-04-06T08:56:24.627Z,18.3144
2024-04-06T08:57:26.056Z,18.2648
2024-04-06T08:58:27.356Z,18.4458
2024-04-06T08:59:28.636Z,18.7756
2024-04-06T09:00:30.098Z,18.5628
2024-04-06T09:01:31.488Z,18.5337
2024-04-06T09:02:32.935Z,19.2266
2024-04-06T09:03:34.389Z,18.3682
2024-04-06T09:04:35.839Z,18.5150
2024-04-06T09:05:37.247Z,18.3148
2024-04-06T09:06:38.694Z,18.6137
2024-04-06T09:07:40.133Z,18.9578
2024-04-06T09:08:41.580Z,19.6878
2024-04-06T09:09:43.012Z,20.4132
2024-04-06T09:10:44.464Z,20.7831
2024-04-06T09:11:45.894Z,20.9175
2024-04-06T09:12:47.379Z,20.2911
2024-04-06T09:13:48.907Z,21.5978
2024-04-06T09:14:50.245Z,19.9936
2024-04-06T09:15:51.662Z,20.5274
2024-04-06T09:16:53.170Z,20.4615
2024-04-06T09:17:54.541Z,21.1103
2024-04-06T09:18:55.979Z,20.2115
2024-04-06T09:19:57.425Z,21.4752
2024-04-06T09:20:58.863Z,21.4219
2024-04-06T09:22:00.300Z,21.5306
2024-04-06T09:23:01.577Z,20.9160
2024-04-06T09:24:02.844Z,20.8835
2024-04-06T09:25:04.338Z,21.1453
2024-04-06T09:26:05.603Z,21.0803
2024-04-06T09:27:06.895Z,20.2657
2024-04-06T09:28:08.318Z,20.4476
2024-04-06T09:29:09.753Z,20.8068
2024-04-06T09:30:11.125Z,21.1759
2024-04-06T09:31:12.459Z,21.7310
2024-04-06T09:32:13.744Z,22.8702
2024-04-06T09:33:15.180Z,22.5512
2024-04-06T09:34:16.649Z,21.6349
2024-04-06T09:35:18.120Z,22.3094
2024-04-06T09:36:19.587Z,22.4004
2024-04-06T09:37:20.944Z,22.5339
2024-04-06T09:38:25.663Z,22.0821
2024-04-06T09:39:23.826Z,20.8762
2024-04-06T09:40:25.254Z,21.8099
2024-04-06T09:41:26.698Z,21.4216
2024-04-06T09:42:27.977Z,20.9257
2024-04-06T09:43:29.276Z,21.5485
2024-04-06T09:44:30.708Z,21.2882
2024-04-06T09:45:32.145Z,20.8849
2024-04-06T09:46:33.596Z,22.9087
2024-04-06T09:47:35.014Z,22.4062
2024-04-06T09:48:36.455Z,22.4575
2024-04-06T09:49:37.815Z,21.8515
2024-04-06T09:50:39.105Z,20.7286
2024-04-06T09:51:40.465Z,20.7991
2024-04-06T09:52:41.898Z,21.2559
2024-04-06T09:53:43.343Z,20.6877
2024-04-06T09:54:44.776Z,21.0539
2024-04-06T09:55:46.225Z,21.5111
2024-04-06T09:56:47.679Z,20.9969
2024-04-06T09:57:48.941Z,20.7568
2024-04-06T09:58:50.249Z,21.3373
2024-04-06T09:59:52.397Z,20.7785
2024-04-06T10:00:54.667Z,20.4330
2024-04-06T10:01:56.106Z,20.6136
2024-04-06T10:02:57.548Z,20.4410
2024-04-06T10:03:58.978Z,20.1158
2024-04-06T10:05:00.347Z,20.2515
2024-04-06T10:06:01.621Z,20.2599
2024-04-06T10:07:02.908Z,20.4842
2024-04-06T10:08:04.252Z,20.0057
2024-04-06T10:09:05.560Z,19.9735
2024-04-06T10:10:07.016Z,20.4001
2024-04-06T10:11:08.464Z,20.5552
2024-04-06T10:12:09.904Z,20.4674
2024-04-06T10:13:11.350Z,20.2774
2024-04-06T10:14:13.795Z,20.5434
2024-04-06T10:15:16.079Z,20.8139
2024-04-06T10:16:17.456Z,21.4122
2024-04-06T10:17:18.744Z,21.3848
2024-04-06T10:18:20.138Z,20.9188
2024-04-06T10:19:21.599Z,20.6970
2024-04-06T10:20:22.855Z,20.8630
2024-04-06T10:21:24.141Z,21.5067
2024-04-06T10:22:25.600Z,21.8047
2024-04-06T10:23:27.028Z,21.4398
2024-04-06T10:24:28.458Z,21.1527
2024-04-06T10:25:29.898Z,21.2579
2024-04-06T10:26:31.341Z,21.0958
2024-04-06T10:27:32.772Z,20.9665
2024-04-06T10:28:34.234Z,20.7366
2024-04-06T10:29:35.656Z,20.7581
2024-04-06T10:30:37.120Z,20.5853
2024-04-06T10:31:46.058Z,20.5629
2024-04-06T10:32:38.668Z,20.9504
2024-04-06T10:33:40.116Z,20.8858
2024-04-06T10:34:49.690Z,20.6598
2024-04-06T10:35:41.597Z,22.6895
2024-04-06T10:36:42.919Z,22.2836
2024-04-06T10:37:44.246Z,22.2189
2024-04-06T10:38:45.627Z,22.6057
2024-04-06T10:39:46.881Z,22.2323
2024-04-06T10:40:48.308Z,21.6126
2024-04-06T10:41:49.855Z,22.3631
2024-04-06T10:42:51.176Z,21.8828
2024-04-06T10:43:52.622Z,21.6260
2024-04-06T10:44:54.056Z,22.6223
2024-04-06T10:45:55.528Z,23.3923
2024-04-06T10:46:56.990Z,23.5477
2024-04-06T10:47:58.404Z,24.4570
2024-04-06T10:48:59.767Z,23.8994
2024-04-06T10:50:01.125Z,23.3592
2024-04-06T10:51:02.447Z,23.6537
2024-04-06T10:52:03.819Z,24.7608
2024-04-06T10:53:05.242Z,24.1524
2024-04-06T10:54:06.691Z,23.6306
2024-04-06T10:55:08.131Z,24.6877
2024-04-06T10:56:09.658Z,25.4155
2024-04-06T10:57:11.101Z,24.6021
2024-04-06T10:58:12.481Z,25.1802
2024-04-06T10:59:13.814Z,25.0050
2024-04-06T11:00:15.104Z,26.1638
2024-04-06T11:01:16.483Z,25.7822
2024-04-06T11:02:17.904Z,24.3960
2024-04-06T11:03:19.348Z,23.4555
2024-04-06T11:04:20.898Z,23.7786
2024-04-06T11:05:22.266Z,23.9477
2024-04-06T11:06:23.669Z,24.8068
2024-04-06T11:07:25.099Z,23.7930
2024-04-06T11:08:26.365Z,23.9165
2024-04-06T11:09:27.645Z,23.9382
2024-04-06T11:10:28.934Z,25.2241
2024-04-06T11:11:30.209Z,24.6009
2024-04-06T11:12:31.657Z,24.4604
2024-04-06T11:13:33.102Z,25.9718
2024-04-06T11:14:34.537Z,25.0969
2024-04-06T11:15:35.987Z,24.1337
2024-04-06T11:16:37.539Z,23.8026
2024-04-06T11:17:38.931Z,23.9374
2024-04-06T11:18:42.159Z,23.8111
2024-04-06T11:19:43.628Z,25.5325
2024-04-06T11:20:45.087Z,24.6232
2024-04-06T11:21:46.434Z,25.6205
2024-04-06T11:22:47.768Z,24.1730
2024-04-06T11:23:49.405Z,24.4367
2024-04-06T11:24:50.847Z,24.2286
2024-04-06T11:25:52.274Z,26.1729
2024-04-06T11:26:53.717Z,24.2812
2024-04-06T11:27:55.204Z,24.9824
2024-04-06T11:28:56.608Z,25.4518
2024-04-06T11:29:58.880Z,25.7700
2024-04-06T11:31:01.430Z,25.2044
2024-04-06T11:32:02.699Z,24.9691
2024-04-06T11:33:04.001Z,24.8937
2024-04-06T11:34:05.418Z,24.2504
2024-04-06T11:35:06.872Z,24.6406
2024-04-06T11:36:08.308Z,23.8158
2024-04-06T11:37:09.815Z,23.9578
2024-04-06T11:38:11.175Z,24.3607
2024-04-06T11:39:12.612Z,24.4450
2024-04-06T11:40:14.062Z,24.3865
2024-04-06T11:41:15.498Z,24.5644
2024-04-06T11:42:16.956Z,24.1372
2024-04-06T11:43:18.546Z,25.3149
2024-04-06T11:44:19.805Z,24.3692
2024-04-06T11:45:21.284Z,24.6115
2024-04-06T11:46:22.754Z,25.0584
2024-04-06T11:47:24.147Z,25.5218
2024-04-06T11:48:26.982Z,25.3610
2024-04-06T11:49:26.108Z,25.0965
2024-04-06T11:50:27.421Z,25.7909
2024-04-06T11:51:28.762Z,25.8394
2024-04-06T11:52:30.037Z,25.9532
2024-04-06T11:53:31.518Z,25.4230
2024-04-06T11:54:32.945Z,25.7810
2024-04-06T11:55:34.387Z,26.2508
2024-04-06T11:56:35.806Z,25.7364
2024-04-06T11:57:37.266Z,26.2690
2024-04-06T11:58:38.533Z,26.2349
2024-04-06T11:59:39.854Z,25.1530
2024-04-06T12:00:41.279Z,25.0865
2024-04-06T12:01:42.711Z,26.6507
2024-04-06T12:02:44.144Z,28.7152
2024-04-06T12:03:45.630Z,26.4365
2024-04-06T12:04:47.022Z,26.9236
2024-04-06T12:05:48.467Z,26.6809
2024-04-06T12:06:49.934Z,27.8731
2024-04-06T12:07:51.344Z,26.9930
2024-04-06T12:08:52.762Z,26.5194
2024-04-06T12:09:54.225Z,28.2724
2024-04-06T12:10:55.656Z,27.6540
2024-04-06T12:11:59.143Z,27.6754
2024-04-06T12:13:00.528Z,27.1005
2024-04-06T12:14:01.898Z,26.1236
2024-04-06T12:15:03.188Z,27.1270
2024-04-06T12:16:04.509Z,28.7903
2024-04-06T12:17:05.824Z,28.1362
2024-04-06T12:18:07.141Z,27.7127
2024-04-06T12:19:08.457Z,27.9110
2024-04-06T12:20:09.922Z,28.3679
2024-04-06T12:21:11.331Z,27.5032
2024-04-06T12:22:12.777Z,25.9374
2024-04-06T12:23:14.221Z,26.9357
2024-04-06T12:24:15.686Z,28.4276
2024-04-06T12:25:17.160Z,27.7401
2024-04-06T12:26:18.537Z,26.6333
2024-04-06T12:27:19.864Z,26.3411
2024-04-06T12:28:21.157Z,26.3774