createdAt,value
2022-09-10T00:02:20.463Z,17.63
2022-09-10T00:04:51.215Z,17.60
2022-09-10T00:07:20.486Z,17.59
2022-09-10T00:09:49.733Z,17.53
2022-09-10T00:12:20.662Z,17.55
2022-09-10T00:14:51.385Z,17.52
2022-09-10T00:17:20.665Z,17.50
2022-09-10T00:19:49.885Z,17.46
2022-09-10T00:22:19.302Z,17.44
2022-09-10T00:24:48.574Z,17.31
2022-09-10T00:27:17.717Z,17.36
2022-09-10T00:29:48.402Z,17.35
2022-09-10T00:32:17.694Z,17.33
2022-09-10T00:34:47.157Z,17.31
2022-09-10T00:37:16.584Z,17.24
2022-09-10T00:39:45.813Z,17.11
2022-09-10T00:42:15.781Z,17.19
2022-09-10T00:45:04.996Z,17.13
2022-09-10T00:47:39.418Z,16.99
2022-09-10T00:50:20.234Z,17.03
2022-09-10T00:52:51.271Z,17.10
2022-09-10T00:55:22.141Z,16.98
2022-09-10T00:57:55.952Z,17.02
2022-09-10T01:00:26.854Z,16.93
2022-09-10T01:02:56.329Z,16.92
2022-09-10T01:05:27.126Z,16.96
2022-09-10T01:07:57.070Z,16.90
2022-09-10T01:10:30.756Z,16.87
2022-09-10T01:13:26.679Z,16.86
2022-09-10T01:16:04.265Z,16.90
2022-09-10T01:18:50.252Z,16.90
2022-09-10T01:21:25.925Z,16.76
2022-09-10T01:24:44.499Z,16.78
2022-09-10T01:27:41.503Z,16.78
2022-09-10T01:30:18.135Z,16.65
2022-09-10T01:33:05.691Z,16.77
2022-09-10T01:35:46.020Z,16.71
2022-09-10T01:38:22.109Z,16.66
2022-09-10T01:40:55.156Z,16.50
2022-09-10T01:43:28.055Z,16.55
2022-09-10T01:46:19.541Z,16.57
2022-09-10T01:49:18.920Z,16.59
2022-09-10T01:52:17.934Z,16.60
2022-09-10T01:55:00.333Z,16.57
2022-09-10T01:57:41.747Z,16.43
2022-09-10T02:00:15.868Z,16.46
2022-09-10T02:02:53.316Z,16.42
2022-09-10T02:05:25.088Z,16.46
2022-09-10T02:08:03.813Z,16.43
2022-09-10T02:10:33.630Z,16.37
2022-09-10T02:13:03.092Z,16.30
2022-09-10T02:15:46.344Z,16.34
2022-09-10T02:18:23.764Z,16.28
2022-09-10T02:20:57.549Z,16.22
2022-09-10T02:23:33.127Z,16.27
2022-09-10T02:26:02.683Z,16.16
2022-09-10T02:28:32.672Z,16.14
2022-09-10T02:31:03.635Z,16.13
2022-09-10T02:33:32.901Z,16.03
2022-09-10T02:36:04.968Z,15.95
2022-09-10T02:38:35.795Z,16.03
2022-09-10T02:41:05.164Z,16.00
2022-09-10T02:43:38.373Z,15.96
2022-09-10T02:46:09.428Z,15.97
2022-09-10T02:48:40.379Z,15.94
2022-09-10T02:51:12.250Z,15.78
2022-09-10T02:53:42.014Z,15.91
2022-09-10T02:56:12.506Z,15.73
2022-09-10T02:58:41.828Z,15.92
2022-09-10T03:01:15.939Z,15.89
2022-09-10T03:03:51.995Z,15.76
2022-09-10T03:06:22.418Z,15.84
2022-09-10T03:08:52.374Z,15.71
2022-09-10T03:11:24.106Z,15.61
2022-09-10T03:13:55.143Z,15.71
2022-09-10T03:16:26.940Z,15.68
2022-09-10T03:18:57.816Z,15.52
2022-09-10T03:21:27.033Z,15.64
2022-09-10T03:23:59.617Z,15.60
2022-09-10T03:26:32.006Z,15.57
2022-09-10T03:29:01.566Z,15.47
2022-09-10T03:31:36.128Z,15.42
2022-09-10T03:34:06.283Z,15.43
2022-09-10T03:36:35.511Z,15.28
2022-09-10T03:39:07.219Z,15.45
2022-09-10T03:41:37.557Z,15.43
2022-09-10T03:44:07.290Z,15.47
2022-09-10T03:46:38.373Z,15.45
2022-09-10T03:49:07.731Z,15.38
2022-09-10T03:51:37.577Z,15.49
2022-09-10T03:54:07.470Z,15.47
2022-09-10T03:56:36.923Z,15.41
2022-09-10T03:59:06.137Z,15.49
2022-09-10T04:01:35.363Z,15.44
2022-09-10T04:04:09.418Z,15.04
2022-09-10T04:06:40.682Z,15.39
2022-09-10T04:09:10.185Z,15.36
2022-09-10T04:11:39.773Z,15.28
2022-09-10T04:14:09.271Z,15.21
2022-09-10T04:16:41.844Z,15.26
2022-09-10T04:19:15.911Z,15.23
2022-09-10T04:21:45.463Z,15.23
2022-09-10T04:24:15.046Z,15.19
2022-09-10T04:26:44.650Z,15.16
2022-09-10T04:29:16.286Z,15.13
2022-09-10T04:31:46.877Z,15.02
2022-09-10T04:34:20.355Z,14.94
2022-09-10T04:36:50.048Z,14.99
2022-09-10T04:39:20.201Z,14.83
2022-09-10T04:41:52.237Z,14.99
2022-09-10T04:44:21.435Z,14.90
2022-09-10T04:46:50.689Z,14.90
2022-09-10T04:49:21.260Z,14.90
2022-09-10T04:51:50.569Z,14.90
2022-09-10T04:54:20.883Z,14.86
2022-09-10T04:56:52.340Z,14.84
2022-09-10T04:59:21.697Z,14.84
2022-09-10T05:01:51.585Z,14.86
2022-09-10T05:04:22.593Z,14.78
2022-09-10T05:06:53.443Z,14.84
2022-09-10T05:09:22.884Z,14.81
2022-09-10T05:11:52.333Z,14.81
2022-09-10T05:14:23.333Z,14.79
2022-09-10T05:16:53.120Z,14.63
2022-09-10T05:19:24.553Z,14.70
2022-09-10T05:22:00.154Z,14.75
2022-09-10T05:24:29.398Z,14.62
2022-09-10T05:26:59.638Z,14.77
2022-09-10T05:29:28.977Z,14.65
2022-09-10T05:31:58.265Z,14.68
2022-09-10T05:34:29.720Z,14.77
2022-09-10T05:36:59.664Z,14.72
2022-09-10T05:39:28.969Z,14.60
2022-09-10T05:42:00.587Z,14.66
2022-09-10T05:44:29.833Z,14.52
2022-09-10T05:46:59.122Z,14.52
2022-09-10T05:49:31.521Z,14.51
2022-09-10T05:52:02.732Z,14.39
2022-09-10T05:54:32.072Z,14.47
2022-09-10T05:57:01.659Z,14.47
2022-09-10T05:59:32.079Z,14.45
2022-09-10T06:02:01.720Z,14.44
2022-09-10T06:04:33.685Z,14.32
2022-09-10T06:07:04.959Z,14.30
2022-09-10T06:09:34.304Z,14.38
2022-09-10T06:12:17.438Z,14.34
2022-09-10T06:14:46.826Z,14.23
2022-09-10T06:17:17.839Z,14.29
2022-09-10T06:19:52.113Z,14.35
2022-09-10T06:22:21.767Z,14.24
2022-09-10T06:24:53.946Z,14.38
2022-09-10T06:27:24.398Z,14.35
2022-09-10T06:29:54.660Z,14.38
2022-09-10T06:32:24.058Z,14.40
2022-09-10T06:34:54.704Z,14.46
2022-09-10T06:37:27.113Z,14.51
2022-09-10T06:39:57.821Z,14.57
2022-09-10T06:42:27.990Z,14.61
2022-09-10T06:45:17.716Z,14.35
2022-09-10T06:51:02.195Z,14.82
2022-09-10T06:53:36.898Z,15.02
2022-09-10T06:56:09.476Z,15.25
2022-09-10T06:58:40.533Z,15.55
2022-09-10T07:01:14.933Z,15.71
2022-09-10T07:03:48.474Z,16.13
2022-09-10T07:06:20.228Z,16.42
2022-09-10T07:08:57.598Z,16.76
2022-09-10T07:11:30.638Z,16.97
2022-09-10T07:14:01.600Z,16.77
2022-09-10T07:16:33.933Z,16.88
2022-09-10T07:19:03.350Z,16.99
2022-09-10T07:21:43.122Z,17.16
2022-09-10T07:24:20.289Z,17.26
2022-09-10T07:27:11.191Z,17.35
2022-09-10T07:29:43.713Z,17.31
2022-09-10T07:32:17.220Z,17.20
2022-09-10T07:34:47.353Z,17.15
2022-09-10T07:37:19.201Z,17.31
2022-09-10T07:39:49.865Z,17.51
2022-09-10T07:42:19.634Z,17.92
2022-09-10T07:44:49.661Z,18.25
2022-09-10T07:47:21.098Z,18.45
2022-09-10T07:49:52.611Z,19.09
2022-09-10T07:52:23.167Z,19.46
2022-09-10T07:54:56.334Z,19.95
2022-09-10T07:57:25.579Z,20.32
2022-09-10T07:59:56.239Z,20.76
2022-09-10T08:02:27.282Z,21.00
2022-09-10T08:05:04.388Z,21.44
2022-09-10T08:07:37.018Z,21.57
2022-09-10T08:10:10.595Z,21.57
2022-09-10T08:12:43.927Z,21.61
2022-09-10T08:15:15.152Z,22.19
2022-09-10T08:17:46.125Z,22.44
2022-09-10T08:20:15.415Z,22.66
2022-09-10T08:22:50.638Z,22.78
2022-09-10T08:25:21.637Z,23.08
2022-09-10T08:27:51.293Z,23.16
2022-09-10T08:30:20.444Z,23.48
2022-09-10T08:32:50.309Z,23.73
2022-09-10T08:35:22.501Z,24.08
2022-09-10T08:37:53.547Z,24.43
2022-09-10T08:40:23.760Z,24.78
2022-09-10T08:42:54.037Z,24.84
2022-09-10T08:45:29.544Z,24.98
2022-09-10T08:48:07.247Z,25.39
2022-09-10T08:50:46.142Z,25.25
2022-09-10T08:53:28.323Z,25.22
2022-09-10T08:56:05.350Z,25.10
2022-09-10T08:58:43.553Z,24.93
2022-09-10T09:01:25.317Z,25.02
2022-09-10T09:03:58.464Z,25.32
2022-09-10T09:06:36.554Z,25.51
2022-09-10T09:09:11.237Z,25.79
2022-09-10T09:11:56.328Z,25.80
2022-09-10T09:14:39.649Z,25.97
2022-09-10T09:17:38.229Z,26.21
2022-09-10T09:20:18.590Z,25.90
2022-09-10T09:23:05.966Z,25.84
2022-09-10T09:25:51.204Z,25.08
2022-09-10T09:28:32.724Z,24.37
2022-09-10T09:31:09.486Z,24.21
2022-09-10T09:33:42.042Z,23.61
2022-09-10T09:36:18.182Z,23.51
2022-09-10T09:38:50.983Z,23.59
2022-09-10T09:41:32.180Z,23.39
2022-09-10T09:44:08.028Z,23.09
2022-09-10T09:46:37.307Z,23.16
2022-09-10T09:49:15.907Z,23.12
2022-09-10T09:51:50.093Z,22.98
2022-09-10T09:57:20.709Z,22.53
2022-09-10T09:59:51.978Z,22.41
2022-09-10T10:02:25.215Z,22.30
2022-09-10T10:05:07.202Z,22.38
2022-09-10T10:07:37.526Z,22.54
2022-09-10T10:10:09.234Z,22.64
2022-09-10T10:12:49.653Z,22.59
2022-09-10T10:15:38.145Z,22.52
2022-09-10T10:18:32.822Z,22.73
2022-09-10T10:21:20.100Z,22.66
2022-09-10T10:23:49.812Z,22.71
2022-09-10T10:26:30.528Z,22.53
2022-09-10T10:29:06.419Z,22.31
2022-09-10T10:31:42.320Z,22.43
2022-09-10T10:34:42.263Z,22.33
2022-09-10T10:37:18.239Z,22.19
2022-09-10T10:40:14.526Z,22.28
2022-09-10T10:42:54.264Z,22.44
2022-09-10T10:45:52.549Z,22.46
2022-09-10T10:48:36.522Z,22.47
2022-09-10T10:51:17.351Z,22.40
2022-09-10T10:54:28.790Z,22.44
2022-09-10T10:57:13.126Z,22.34
2022-09-10T10:59:55.857Z,22.40
2022-09-10T11:02:36.185Z,22.28
2022-09-10T11:05:20.346Z,22.19
2022-09-10T11:07:50.200Z,22.61
2022-09-10T11:10:25.967Z,22.88
2022-09-10T11:13:06.339Z,23.29
2022-09-10T11:15:44.644Z,23.50
2022-09-10T11:18:21.263Z,23.54
2022-09-10T11:21:06.304Z,23.72
2022-09-10T11:23:45.309Z,23.78
2022-09-10T11:26:22.880Z,23.60
2022-09-10T11:29:01.631Z,23.58
2022-09-10T11:31:36.730Z,23.53
2022-09-10T11:34:16.101Z,23.97
2022-09-10T11:36:50.682Z,24.31
2022-09-10T11:39:26.855Z,24.72
2022-09-10T11:41:59.462Z,24.90
2022-09-10T11:44:49.250Z,24.65
2022-09-10T11:47:25.767Z,24.35
2022-09-10T11:50:04.703Z,24.06
2022-09-10T11:52:35.368Z,23.61
2022-09-10T11:55:08.590Z,23.45
2022-09-10T11:57:49.437Z,23.20
2022-09-10T12:00:20.536Z,23.05
2022-09-10T12:03:36.083Z,22.96
2022-09-10T12:06:17.992Z,22.94
2022-09-10T12:09:01.730Z,23.20
2022-09-10T12:11:39.463Z,23.26
2022-09-10T12:14:14.847Z,23.47
2022-09-10T12:16:52.114Z,23.73
2022-09-10T12:19:29.377Z,24.44
2022-09-10T12:22:03.402Z,25.39
2022-09-10T12:24:34.859Z,26.12
2022-09-10T12:27:06.784Z,26.91
2022-09-10T12:29:40.314Z,27.29
2022-09-10T12:32:29.799Z,27.53
2022-09-10T12:35:46.847Z,28.19
2022-09-10T12:39:13.211Z,28.81
2022-09-10T12:42:04.143Z,29.33
2022-09-10T12:44:57.659Z,29.61
2022-09-10T12:47:53.988Z,29.95
2022-09-10T12:50:46.539Z,30.17
2022-09-10T12:53:47.419Z,30.50
2022-09-10T12:57:00.679Z,30.78
2022-09-10T13:00:14.282Z,30.69
2022-09-10T13:02:53.918Z,30.70
2022-09-10T13:05:32.448Z,30.87
2022-09-10T13:08:19.480Z,30.97
2022-09-10T13:11:12.129Z,30.79
2022-09-10T13:13:44.282Z,30.55
2022-09-10T13:16:20.413Z,30.44
2022-09-10T13:18:55.059Z,30.10
2022-09-10T13:21:55.164Z,30.40
2022-09-10T13:25:03.125Z,30.42
2022-09-10T13:27:41.711Z,30.36
2022-09-10T13:30:19.973Z,30.41
2022-09-10T13:32:55.288Z,30.34
2022-09-10T13:36:11.985Z,30.08
2022-09-10T13:39:32.210Z,30.05
2022-09-10T13:42:35.437Z,30.02
2022-09-10T13:45:24.456Z,30.02
2022-09-10T13:48:02.199Z,29.74
2022-09-10T13:50:40.386Z,29.61
2022-09-10T13:53:14.677Z,29.59
2022-09-10T13:55:56.898Z,29.35
2022-09-10T13:58:29.949Z,29.07
2022-09-10T14:01:02.914Z,28.70
2022-09-10T14:03:36.707Z,28.06
2022-09-10T14:06:09.200Z,27.85
2022-09-10T14:08:44.117Z,27.68
2022-09-10T14:11:20.229Z,27.51
2022-09-10T14:13:55.579Z,27.51
2022-09-10T14:16:32.005Z,26.98
2022-09-10T14:19:06.359Z,27.04
2022-09-10T14:21:36.241Z,26.95
2022-09-10T14:24:05.927Z,26.89
2022-09-10T14:26:35.771Z,26.64
2022-09-10T14:29:25.051Z,26.65
2022-09-10T14:31:54.471Z,26.56
2022-09-10T14:34:33.833Z,26.58
2022-09-10T14:37:24.247Z,26.72
2022-09-10T14:39:56.653Z,26.93
2022-09-10T14:42:34.156Z,26.76
2022-09-10T14:45:04.232Z,26.92
2022-09-10T14:47:37.198Z,26.65
2022-09-10T14:50:28.451Z,26.51
2022-09-10T14:52:57.972Z,26.39
2022-09-10T14:55:32.045Z,26.38
2022-09-10T14:58:01.494Z,26.17
2022-09-10T15:00:31.346Z,25.92
2022-09-10T15:03:00.767Z,25.47
2022-09-10T15:05:30.912Z,25.40
2022-09-10T15:08:00.142Z,25.58
2022-09-10T15:10:30.863Z,25.57
2022-09-10T15:13:01.099Z,25.52
2022-09-10T15:15:31.135Z,25.45
2022-09-10T15:18:00.284Z,25.41
2022-09-10T15:20:29.382Z,25.38
2022-09-10T15:22:58.506Z,25.21
2022-09-10T15:25:39.032Z,25.08
2022-09-10T15:28:08.680Z,25.15
2022-09-10T15:30:37.869Z,25.04
2022-09-10T15:33:08.106Z,24.98
2022-09-10T15:35:39.553Z,24.92
2022-09-10T15:38:08.956Z,24.72
2022-09-10T15:40:39.486Z,24.47
2022-09-10T15:43:08.820Z,24.36
2022-09-10T15:45:39.923Z,24.06
2022-09-10T15:48:09.114Z,24.09
2022-09-10T15:50:39.490Z,24.01
2022-09-10T15:53:11.907Z,23.84
2022-09-10T15:55:42.933Z,23.48
2022-09-10T15:58:12.666Z,23.20
2022-09-10T16:00:42.044Z,23.00
2022-09-10T16:03:11.168Z,22.62
2022-09-10T16:05:40.369Z,22.31
2022-09-10T16:08:09.630Z,22.06
2022-09-10T16:10:42.202Z,22.03
2022-09-10T16:13:11.408Z,21.94
2022-09-10T16:15:40.747Z,21.66
2022-09-10T16:18:09.931Z,21.64
2022-09-10T16:20:40.001Z,21.69
2022-09-10T16:23:09.209Z,21.48
2022-09-10T16:25:39.443Z,21.40
2022-09-10T16:28:10.043Z,21.34
2022-09-10T16:30:39.231Z,21.21
2022-09-10T16:33:09.713Z,21.00
2022-09-10T16:35:39.088Z,21.07
2022-09-10T16:38:09.203Z,20.98
2022-09-10T16:40:38.406Z,20.92
2022-09-10T16:43:07.738Z,21.00
2022-09-10T16:45:38.290Z,21.02
2022-09-10T16:48:07.656Z,20.71
2022-09-10T16:50:36.707Z,20.96
2022-09-10T16:53:10.151Z,21.00
2022-09-10T16:55:41.113Z,21.02
2022-09-10T16:58:11.041Z,21.01
2022-09-10T17:00:42.816Z,21.07
2022-09-10T17:03:12.022Z,21.18
2022-09-10T17:05:41.523Z,21.12
2022-09-10T17:08:11.064Z,21.08
2022-09-10T17:10:40.635Z,20.76
2022-09-10T17:13:11.301Z,21.03
2022-09-10T17:15:43.323Z,20.97
2022-09-10T17:18:13.131Z,20.90
2022-09-10T17:20:43.414Z,20.56
2022-09-10T17:23:13.907Z,20.75
2022-09-10T17:25:43.535Z,20.88
2022-09-10T17:28:12.971Z,20.83
2022-09-10T17:30:43.767Z,20.67
2022-09-10T17:33:12.987Z,20.57
2022-09-10T17:35:42.164Z,20.57
2022-09-10T17:38:11.323Z,20.50
2022-09-10T17:40:40.506Z,20.26
2022-09-10T17:43:09.958Z,20.30
2022-09-10T17:45:39.298Z,20.20
2022-09-10T17:48:10.019Z,20.03
2022-09-10T17:50:45.755Z,20.02
2022-09-10T17:53:14.992Z,19.90
2022-09-10T17:55:44.418Z,19.48
2022-09-10T17:58:16.765Z,19.66
2022-09-10T18:00:48.554Z,19.68
2022-09-10T18:03:19.261Z,19.61
2022-09-10T18:05:48.428Z,19.60
2022-09-10T18:08:17.813Z,19.47
2022-09-10T18:10:48.013Z,19.56
2022-09-10T18:13:19.550Z,19.53
2022-09-10T18:15:48.934Z,19.43
2022-09-10T18:18:19.667Z,19.28
2022-09-10T18:20:48.845Z,19.17
2022-09-10T18:23:19.497Z,19.10
2022-09-10T18:25:50.084Z,19.00
2022-09-10T18:28:19.350Z,19.08
2022-09-10T18:30:48.794Z,18.90
2022-09-10T18:33:19.781Z,18.88
2022-09-10T18:35:49.403Z,18.77
2022-09-10T18:38:18.657Z,18.63
2022-09-10T18:40:47.865Z,18.77
2022-09-10T18:43:17.092Z,18.72
2022-09-10T18:45:46.453Z,18.73
2022-09-10T18:48:15.587Z,18.60
2022-09-10T18:50:47.423Z,18.56
2022-09-10T18:53:17.461Z,18.49
2022-09-10T18:55:47.082Z,18.49
2022-09-10T18:58:16.368Z,18.49
2022-09-10T19:00:45.492Z,18.39
2022-09-10T19:03:15.158Z,18.30
2022-09-10T19:05:46.008Z,18.27
2022-09-10T19:08:18.111Z,18.30
2022-09-10T19:10:47.370Z,18.32
2022-09-10T19:13:16.735Z,18.11
2022-09-10T19:15:54.691Z,18.22
2022-09-10T19:18:23.892Z,18.15
2022-09-10T19:20:56.054Z,18.14
2022-09-10T19:23:25.808Z,18.11
2022-09-10T19:25:56.920Z,18.07
2022-09-10T19:28:26.492Z,18.03
2022-09-10T19:30:55.973Z,18.00
2022-09-10T19:33:25.311Z,17.97
2022-09-10T19:35:56.756Z,17.99
2022-09-10T19:38:37.587Z,17.83
2022-09-10T19:41:09.982Z,17.91
2022-09-10T19:43:40.202Z,17.86
2022-09-10T19:46:12.085Z,17.81
2022-09-10T19:48:42.329Z,17.84
2022-09-10T19:51:15.961Z,17.76
2022-09-10T19:53:45.403Z,17.77
2022-09-10T19:56:20.653Z,17.67
2022-09-10T19:58:52.575Z,17.72
2022-09-10T20:01:24.776Z,17.67
2022-09-10T20:03:56.208Z,17.66
2022-09-10T20:06:27.558Z,17.57
2022-09-10T20:08:57.122Z,17.55
2022-09-10T20:11:28.801Z,17.47
2022-09-10T20:14:00.996Z,17.55
2022-09-10T20:16:31.511Z,17.51
2022-09-10T20:19:04.077Z,17.60
2022-09-10T20:21:35.545Z,17.47
2022-09-10T20:24:07.174Z,17.08
2022-09-10T20:26:41.234Z,17.54
2022-09-10T20:29:14.706Z,17.43
2022-09-10T20:31:46.393Z,17.42
2022-09-10T20:34:19.559Z,16.97
2022-09-10T20:36:52.496Z,17.39
2022-09-10T20:39:25.453Z,17.42
2022-09-10T20:41:55.167Z,17.46
2022-09-10T20:44:24.676Z,17.43
2022-09-10T20:46:54.127Z,17.30
2022-09-10T20:49:23.356Z,17.05
2022-09-10T20:51:54.025Z,17.22
2022-09-10T20:54:23.632Z,16.99
2022-09-10T20:56:53.021Z,17.16
2022-09-10T20:59:26.839Z,17.16
2022-09-10T21:01:57.038Z,17.28
2022-09-10T21:04:26.552Z,17.18
2022-09-10T21:06:57.201Z,17.27
2022-09-10T21:09:26.636Z,17.13
2022-09-10T21:11:56.583Z,17.27
2022-09-10T21:14:27.303Z,17.22
2022-09-10T21:16:56.607Z,17.17
2022-09-10T21:19:26.662Z,17.21
2022-09-10T21:21:57.384Z,17.25
2022-09-10T21:24:26.882Z,17.32
2022-09-10T21:26:56.461Z,17.24
2022-09-10T21:29:25.641Z,17.31
2022-09-10T21:31:56.920Z,17.32
2022-09-10T21:34:26.144Z,17.38
2022-09-10T21:36:56.917Z,17.41
2022-09-10T21:39:26.473Z,17.36
2022-09-10T21:41:55.701Z,17.42
2022-09-10T21:44:25.557Z,17.31
2022-09-10T21:46:55.076Z,17.24
2022-09-10T21:49:24.262Z,17.23
2022-09-10T21:51:53.505Z,17.21
2022-09-10T21:54:24.418Z,16.94
2022-09-10T21:56:54.030Z,16.81
2022-09-10T21:59:25.810Z,17.11
2022-09-10T22:01:55.118Z,17.20
2022-09-10T22:04:24.415Z,17.18
2022-09-10T22:06:54.513Z,17.17
2022-09-10T22:09:26.391Z,17.14
2022-09-10T22:11:59.292Z,17.01
2022-09-10T22:14:28.629Z,17.07
2022-09-10T22:16:59.115Z,16.96
2022-09-10T22:19:28.492Z,16.87
2022-09-10T22:21:57.919Z,16.80
2022-09-10T22:24:29.727Z,16.92
2022-09-10T22:26:59.346Z,16.91
2022-09-10T22:29:29.351Z,16.96
2022-09-10T22:31:58.543Z,16.94
2022-09-10T22:34:27.917Z,16.94
2022-09-10T22:36:57.060Z,16.91
2022-09-10T22:39:29.832Z,16.82
2022-09-10T22:42:01.926Z,16.85
2022-09-10T22:44:31.617Z,16.76
2022-09-10T22:47:00.926Z,16.80
2022-09-10T22:49:30.099Z,16.76
2022-09-10T22:51:59.503Z,16.71
2022-09-10T22:54:32.519Z,16.69
2022-09-10T22:57:01.784Z,16.75
2022-09-10T22:59:32.704Z,16.67
2022-09-10T23:02:01.961Z,16.73
2022-09-10T23:04:31.331Z,16.73
2022-09-10T23:07:01.036Z,16.72
2022-09-10T23:09:31.615Z,16.66
2022-09-10T23:12:01.386Z,16.66
2022-09-10T23:14:30.789Z,16.62
2022-09-10T23:16:59.942Z,16.63
2022-09-10T23:19:30.796Z,16.32
2022-09-10T23:21:59.981Z,16.49
2022-09-10T23:24:31.094Z,16.50
2022-09-10T23:27:03.874Z,16.40
2022-09-10T23:29:33.212Z,16.40
2022-09-10T23:32:02.756Z,16.44
2022-09-10T23:34:32.133Z,16.35
2022-09-10T23:37:01.412Z,16.31
2022-09-10T23:39:32.323Z,16.38
2022-09-10T23:42:01.483Z,16.46
2022-09-10T23:44:31.132Z,16.45
2022-09-10T23:47:02.918Z,16.44
2022-09-10T23:49:32.323Z,16.37
2022-09-10T23:52:01.497Z,16.42
2022-09-10T23:54:32.146Z,16.37
2022-09-10T23:57:02.930Z,16.07
2022-09-10T23:59:32.078Z,16.21
