createdAt,value
2023-04-22T00:25:45.750Z,79.6
2023-04-22T00:54:50.957Z,81.89
2023-04-22T01:23:49.160Z,81.8
2023-04-22T01:52:55.842Z,84.31
2023-04-22T02:21:59.954Z,84.05
2023-04-22T02:51:02.971Z,87.61
2023-04-22T03:20:09.898Z,88.66
2023-04-22T03:49:14.619Z,85.66
2023-04-22T04:18:20.400Z,87.46
2023-04-22T04:47:32.533Z,82.55
2023-04-22T05:16:28.676Z,78.55
2023-04-22T05:45:28.728Z,73.08
2023-04-22T06:14:54.277Z,58.69
2023-04-22T06:44:00.667Z,51.98
2023-04-22T07:13:07.270Z,52.01
2023-04-22T07:42:19.465Z,48.75
2023-04-22T08:11:04.547Z,49.26
2023-04-22T08:39:46.257Z,46.62
2023-04-22T09:09:10.576Z,44.04
2023-04-22T09:38:36.922Z,36.69
2023-04-22T10:07:02.307Z,40.35
2023-04-22T10:36:16.679Z,36.67
2023-04-22T11:05:02.704Z,37.57
2023-04-22T11:34:07.285Z,34.36
2023-04-22T12:03:02.444Z,36.27
2023-04-22T12:31:35.661Z,36.14
2023-04-22T13:00:32.215Z,34.98
2023-04-22T13:29:26.230Z,37.46
2023-04-22T13:58:31.606Z,37.33
2023-04-22T14:27:35.504Z,39.79
2023-04-22T14:56:33.598Z,38.89
2023-04-22T15:25:27.106Z,38.86
2023-04-22T15:54:21.410Z,39.77
2023-04-22T16:22:26.012Z,48.14
2023-04-22T16:51:09.377Z,59.26
2023-04-22T17:19:51.339Z,57.82
2023-04-22T17:48:40.236Z,57.19
2023-04-22T18:17:47.141Z,59.42
2023-04-22T18:46:26.451Z,68.27
2023-04-22T19:15:03.352Z,65.79
2023-04-22T19:43:24.700Z,72.71
2023-04-22T20:11:47.158Z,72.21
2023-04-22T20:40:49.124Z,77.45
2023-04-22T21:09:40.061Z,81.41
2023-04-22T21:38:00.361Z,77.76
2023-04-22T22:06:22.151Z,78.65
2023-04-22T22:34:42.365Z,83.36
2023-04-22T23:02:51.195Z,90.09
2023-04-22T23:31:00.344Z,96.54
2023-04-22T23:59:17.253Z,100
