createdAt,value
2023-01-29T00:08:06.044Z,91256.60
2023-01-29T00:16:28.908Z,91247.34
2023-01-29T00:24:51.854Z,91236.73
2023-01-29T00:33:14.825Z,91214.36
2023-01-29T00:41:57.355Z,91195.12
2023-01-29T00:50:20.298Z,91179.81
2023-01-29T00:58:43.249Z,91148.34
2023-01-29T01:07:06.570Z,91134.00
2023-01-29T01:15:36.797Z,91107.39
2023-01-29T01:23:59.837Z,91100.98
2023-01-29T01:32:24.118Z,91077.02
2023-01-29T01:40:46.952Z,91041.13
2023-01-29T01:49:19.055Z,91036.68
2023-01-29T01:57:47.142Z,91017.79
2023-01-29T02:06:29.904Z,91012.77
2023-01-29T02:14:52.791Z,91001.59
2023-01-29T02:23:37.569Z,90987.35
2023-01-29T02:32:35.386Z,91004.92
2023-01-29T02:41:01.020Z,90989.51
2023-01-29T02:49:46.618Z,90986.48
2023-01-29T02:58:33.990Z,90989.92
2023-01-29T03:07:07.725Z,90973.83
2023-01-29T03:15:42.362Z,90969.14
2023-01-29T03:25:16.613Z,90973.00
2023-01-29T03:34:05.414Z,90969.36
2023-01-29T03:42:50.992Z,90977.19
2023-01-29T03:51:26.371Z,91000.57
2023-01-29T04:00:17.050Z,91009.56
2023-01-29T04:09:13.787Z,90999.95
2023-01-29T04:17:43.590Z,90979.00
2023-01-29T04:26:31.685Z,90957.02
2023-01-29T04:35:24.121Z,90971.56
2023-01-29T04:44:29.773Z,90979.86
2023-01-29T04:53:01.552Z,90964.48
2023-01-29T05:01:30.509Z,90942.67
2023-01-29T05:09:53.579Z,90947.67
2023-01-29T05:18:17.500Z,90949.08
2023-01-29T05:27:02.514Z,90934.22
2023-01-29T05:35:26.107Z,90920.02
2023-01-29T05:43:52.134Z,90929.20
2023-01-29T05:52:15.684Z,90947.11
2023-01-29T06:00:42.271Z,90944.07
2023-01-29T06:09:05.045Z,90938.70
2023-01-29T06:17:27.847Z,90926.73
2023-01-29T06:25:50.631Z,90945.93
2023-01-29T06:34:13.465Z,90966.93
2023-01-29T06:42:36.418Z,90968.80
2023-01-29T06:51:07.879Z,90994.59
2023-01-29T06:59:30.800Z,91016.53
2023-01-29T07:07:54.123Z,91016.85
2023-01-29T07:16:17.078Z,91023.82
2023-01-29T07:24:39.900Z,91067.40
2023-01-29T07:33:08.296Z,91109.61
2023-01-29T07:41:31.167Z,91118.38
2023-01-29T07:49:56.456Z,91146.60
2023-01-29T07:58:20.060Z,91192.55
2023-01-29T08:06:42.867Z,91235.04
2023-01-29T08:15:06.075Z,91296.44
2023-01-29T08:23:29.601Z,91357.72
2023-01-29T08:31:54.308Z,91387.44
2023-01-29T08:40:17.416Z,91437.58
2023-01-29T08:48:45.390Z,91455.34
2023-01-29T08:57:08.298Z,91448.71
2023-01-29T09:05:31.164Z,91485.48
2023-01-29T09:13:53.937Z,91515.30
2023-01-29T09:22:16.761Z,91528.84
2023-01-29T09:30:40.262Z,91562.20
2023-01-29T09:39:03.893Z,91579.17
2023-01-29T09:47:30.434Z,91619.54
2023-01-29T09:56:01.955Z,91672.08
2023-01-29T10:04:49.751Z,91676.12
2023-01-29T10:13:24.618Z,91700.20
2023-01-29T10:21:53.025Z,91735.88
2023-01-29T10:30:31.088Z,91768.19
2023-01-29T10:38:53.880Z,91780.92
2023-01-29T10:47:22.746Z,91798.75
2023-01-29T10:56:10.766Z,91834.46
2023-01-29T11:04:42.064Z,91833.88
2023-01-29T11:13:07.153Z,91863.64
2023-01-29T11:21:30.581Z,91921.55
2023-01-29T11:29:54.358Z,91923.27
2023-01-29T11:38:18.839Z,91898.15
2023-01-29T11:46:41.746Z,91856.46
2023-01-29T11:55:24.903Z,91863.10
2023-01-29T12:03:54.886Z,91875.88
2023-01-29T12:12:37.554Z,91846.15
2023-01-29T12:21:05.160Z,91804.36
2023-01-29T12:29:46.520Z,91826.00
2023-01-29T12:38:20.373Z,91826.83
2023-01-29T12:46:53.320Z,91821.06
2023-01-29T12:55:22.193Z,91837.67
2023-01-29T13:04:24.367Z,91824.28
2023-01-29T13:13:13.479Z,91802.70
2023-01-29T13:21:44.003Z,91776.23
2023-01-29T13:30:08.125Z,91740.80
2023-01-29T13:38:42.385Z,91736.66
2023-01-29T13:47:20.767Z,91728.13
2023-01-29T13:55:43.696Z,91706.59
2023-01-29T14:04:18.864Z,91700.63
2023-01-29T14:13:05.188Z,91672.80
2023-01-29T14:21:36.092Z,91665.16
2023-01-29T14:30:13.746Z,91665.52
2023-01-29T14:38:37.499Z,91646.19
2023-01-29T14:47:00.363Z,91632.27
2023-01-29T14:55:42.098Z,91606.06
2023-01-29T15:04:19.032Z,91570.15
2023-01-29T15:12:47.768Z,91565.64
2023-01-29T15:21:16.197Z,91566.36
2023-01-29T15:29:40.057Z,91548.88
2023-01-29T15:38:14.827Z,91521.36
2023-01-29T15:46:41.747Z,91520.54
2023-01-29T15:55:07.219Z,91521.16
2023-01-29T16:03:33.719Z,91494.63
2023-01-29T16:11:59.060Z,91464.45
2023-01-29T16:20:45.729Z,91473.45
2023-01-29T16:29:12.347Z,91512.96
2023-01-29T16:37:38.971Z,91521.91
2023-01-29T16:46:15.891Z,91499.96
2023-01-29T16:54:42.793Z,91506.39
2023-01-29T17:03:07.704Z,91522.27
2023-01-29T17:11:33.344Z,91502.71
2023-01-29T17:19:57.249Z,91491.89
2023-01-29T17:28:20.372Z,91499.85
2023-01-29T17:36:44.282Z,91495.25
2023-01-29T17:45:08.209Z,91468.10
2023-01-29T17:53:44.777Z,91458.34
2023-01-29T18:02:08.734Z,91482.91
2023-01-29T18:10:51.378Z,91479.45
2023-01-29T18:19:23.044Z,91464.99
2023-01-29T18:27:45.933Z,91479.38
2023-01-29T18:36:08.839Z,91475.44
2023-01-29T18:44:31.720Z,91461.60
2023-01-29T18:52:56.563Z,91470.00
2023-01-29T19:01:19.982Z,91495.05
2023-01-29T19:09:45.673Z,91492.98
2023-01-29T19:18:12.052Z,91465.85
2023-01-29T19:26:36.723Z,91469.58
2023-01-29T19:34:59.672Z,91493.34
2023-01-29T19:43:22.573Z,91497.71
2023-01-29T19:51:45.721Z,91492.42
2023-01-29T20:00:10.907Z,91501.63
2023-01-29T20:08:34.867Z,91508.15
2023-01-29T20:16:57.790Z,91486.66
2023-01-29T20:25:20.576Z,91479.88
2023-01-29T20:33:44.328Z,91486.89
2023-01-29T20:42:07.168Z,91478.30
2023-01-29T20:50:30.001Z,91465.52
2023-01-29T20:58:52.759Z,91474.90
2023-01-29T21:07:16.270Z,91481.99
2023-01-29T21:15:39.156Z,91479.05
2023-01-29T21:24:02.010Z,91485.45
2023-01-29T21:32:24.878Z,91503.64
2023-01-29T21:40:47.657Z,91508.96
2023-01-29T21:49:10.528Z,91513.38
2023-01-29T21:57:33.524Z,91535.27
2023-01-29T22:05:56.393Z,91527.77
2023-01-29T22:14:19.646Z,91503.64
2023-01-29T22:22:42.528Z,91501.41
2023-01-29T22:31:05.547Z,91526.10
2023-01-29T22:39:28.531Z,91524.75
2023-01-29T22:47:51.375Z,91520.16
2023-01-29T22:56:14.689Z,91544.70
2023-01-29T23:04:41.201Z,91546.14
2023-01-29T23:13:07.247Z,91524.61
2023-01-29T23:21:30.105Z,91529.39
2023-01-29T23:29:52.879Z,91540.69
2023-01-29T23:38:15.663Z,91529.62
2023-01-29T23:46:38.773Z,91539.58
2023-01-29T23:55:01.619Z,91554.44
