createdAt,value
2023-03-22T00:02:20.753Z,156690.31
2023-03-22T00:04:50.824Z,156666.50
2023-03-22T00:07:18.901Z,156674.44
2023-03-22T00:09:46.878Z,156666.50
2023-03-22T00:12:15.205Z,156649.25
2023-03-22T00:14:43.561Z,156653.25
2023-03-22T00:17:11.807Z,156647.94
2023-03-22T00:19:42.416Z,156642.63
2023-03-22T00:22:12.074Z,156637.34
2023-03-22T00:24:40.262Z,156630.72
2023-03-22T00:27:08.326Z,156617.47
2023-03-22T00:29:36.471Z,156617.47
2023-03-22T00:32:04.702Z,156616.16
2023-03-22T00:34:33.650Z,156618.78
2023-03-22T00:37:04.212Z,156593.63
2023-03-22T00:39:32.499Z,156593.63
2023-03-22T00:41:59.891Z,156592.31
2023-03-22T00:44:28.010Z,156592.31
2023-03-22T00:46:55.930Z,156584.38
2023-03-22T00:49:25.916Z,156576.44
2023-03-22T00:51:54.331Z,156567.16
2023-03-22T00:54:22.979Z,156563.19
2023-03-22T00:56:51.101Z,156551.25
2023-03-22T00:59:19.704Z,156543.31
2023-03-22T01:01:47.990Z,156538.00
2023-03-22T01:04:18.332Z,156552.56
2023-03-22T01:06:47.695Z,156546.00
2023-03-22T01:09:16.181Z,156542.00
2023-03-22T01:11:45.028Z,156536.69
2023-03-22T01:14:15.438Z,156520.81
2023-03-22T01:16:43.352Z,156526.13
2023-03-22T01:19:11.498Z,156515.50
2023-03-22T01:21:39.334Z,156506.25
2023-03-22T01:24:07.328Z,156499.63
2023-03-22T01:26:35.925Z,156487.72
2023-03-22T01:29:04.423Z,156482.41
2023-03-22T01:31:32.532Z,156473.16
2023-03-22T01:34:01.114Z,156445.34
2023-03-22T01:36:30.112Z,156470.53
2023-03-22T01:38:58.139Z,156457.28
2023-03-22T01:41:26.262Z,156450.66
2023-03-22T01:44:14.553Z,156462.59
2023-03-22T01:46:43.990Z,156451.97
2023-03-22T01:49:33.376Z,156440.03
2023-03-22T01:52:07.005Z,156436.09
2023-03-22T01:54:50.706Z,156428.16
2023-03-22T01:57:30.039Z,156424.16
2023-03-22T02:00:00.841Z,156424.16
2023-03-22T02:02:50.852Z,156429.47
2023-03-22T02:05:28.114Z,156430.78
2023-03-22T02:07:58.703Z,156434.78
2023-03-22T02:10:28.889Z,156441.41
2023-03-22T02:13:21.132Z,156445.34
2023-03-22T02:16:25.361Z,156441.41
2023-03-22T02:19:19.572Z,156436.09
2023-03-22T02:21:59.653Z,156434.78
2023-03-22T02:24:46.264Z,156429.47
2023-03-22T02:27:47.420Z,156414.91
2023-03-22T02:30:52.487Z,156405.63
2023-03-22T02:33:42.045Z,156388.44
2023-03-22T02:36:35.124Z,156385.81
2023-03-22T02:39:23.570Z,156388.44
2023-03-22T02:42:36.773Z,156385.81
2023-03-22T02:45:14.984Z,156392.44
2023-03-22T02:48:01.840Z,156408.31
2023-03-22T02:50:33.043Z,156418.88
2023-03-22T02:53:28.237Z,156425.47
2023-03-22T02:56:03.025Z,156430.78
2023-03-22T02:58:39.744Z,156440.03
2023-03-22T03:01:10.037Z,156436.09
2023-03-22T03:03:38.164Z,156429.47
2023-03-22T03:06:10.844Z,156418.88
2023-03-22T03:08:40.336Z,156408.31
2023-03-22T03:11:10.904Z,156372.56
2023-03-22T03:13:38.968Z,156361.97
2023-03-22T03:16:08.456Z,156347.41
2023-03-22T03:18:44.846Z,156361.97
2023-03-22T03:21:37.283Z,156372.56
2023-03-22T03:24:28.424Z,156425.47
2023-03-22T03:27:17.661Z,156467.84
2023-03-22T03:29:49.542Z,156483.75
2023-03-22T03:32:19.963Z,156526.13
2023-03-22T03:34:57.559Z,156579.06
2023-03-22T03:37:30.184Z,156646.63
2023-03-22T03:40:10.138Z,156681.06
2023-03-22T03:42:42.419Z,156699.63
2023-03-22T03:45:11.873Z,156695.63
2023-03-22T03:47:40.458Z,156708.88
2023-03-22T03:50:09.287Z,156735.38
2023-03-22T03:52:38.038Z,156748.63
2023-03-22T03:55:06.580Z,156747.25
2023-03-22T03:57:36.668Z,156738.00
2023-03-22T04:00:06.187Z,156731.38
2023-03-22T04:02:53.319Z,156718.13
2023-03-22T04:05:41.787Z,156704.88
2023-03-22T04:08:10.483Z,156678.38
2023-03-22T04:10:38.834Z,156661.19
2023-03-22T04:13:07.140Z,156698.25
2023-03-22T04:15:35.043Z,156711.50
2023-03-22T04:18:07.615Z,156708.88
2023-03-22T04:20:35.325Z,156704.88
2023-03-22T04:23:03.366Z,156716.81
2023-03-22T04:25:34.594Z,156714.19
2023-03-22T04:28:10.139Z,156722.13
2023-03-22T04:30:39.317Z,156726.06
2023-03-22T04:33:26.412Z,156700.94
2023-03-22T04:36:24.451Z,156715.50
2023-03-22T04:39:16.880Z,156695.63
2023-03-22T04:41:54.247Z,156700.94
2023-03-22T04:44:22.938Z,156715.50
2023-03-22T04:46:51.936Z,156718.13
2023-03-22T04:49:20.080Z,156745.94
2023-03-22T04:51:48.065Z,156752.56
2023-03-22T04:54:37.093Z,156772.47
2023-03-22T04:57:05.644Z,156810.84
2023-03-22T04:59:39.686Z,156854.63
2023-03-22T05:02:08.055Z,156858.56
2023-03-22T05:04:43.569Z,156936.78
2023-03-22T05:07:25.307Z,156981.88
2023-03-22T05:09:57.598Z,157028.28
2023-03-22T05:12:26.478Z,157058.78
2023-03-22T05:15:01.210Z,157103.84
2023-03-22T05:17:34.581Z,157170.19
2023-03-22T05:20:09.332Z,157232.53
2023-03-22T05:22:41.384Z,157290.91
2023-03-22T05:25:12.687Z,157351.97
2023-03-22T05:27:44.924Z,157410.34
2023-03-22T05:30:34.609Z,157476.75
2023-03-22T05:33:14.939Z,157509.91
2023-03-22T05:35:46.605Z,157578.97
2023-03-22T05:38:16.484Z,157649.38
2023-03-22T05:40:49.556Z,157751.69
2023-03-22T05:43:17.517Z,157822.13
2023-03-22T05:45:50.113Z,157880.59
2023-03-22T05:48:37.754Z,157908.50
2023-03-22T05:51:14.034Z,157947.09
2023-03-22T05:53:41.973Z,157972.31
2023-03-22T05:56:15.269Z,158026.84
2023-03-22T05:58:45.874Z,158044.13
2023-03-22T06:01:23.434Z,158056.09
2023-03-22T06:04:10.108Z,158089.38
2023-03-22T06:06:50.899Z,158126.59
2023-03-22T06:09:41.725Z,158177.19
2023-03-22T06:12:16.400Z,158243.75
2023-03-22T06:14:49.392Z,158300.94
2023-03-22T06:17:36.600Z,158331.53
2023-03-22T06:20:11.537Z,158352.84
2023-03-22T06:22:43.464Z,158394.13
2023-03-22T06:25:12.610Z,158464.66
2023-03-22T06:27:44.011Z,158495.31
2023-03-22T06:30:14.240Z,158575.22
2023-03-22T06:33:05.590Z,158631.16
2023-03-22T06:35:36.807Z,158652.47
2023-03-22T06:38:07.106Z,158572.56
2023-03-22T06:40:39.180Z,158576.53
2023-03-22T06:43:08.543Z,158624.50
2023-03-22T06:45:39.940Z,158643.16
2023-03-22T06:48:08.809Z,158627.13
2023-03-22T06:50:59.888Z,158629.84
2023-03-22T06:53:34.091Z,158629.84
2023-03-22T06:56:04.212Z,158615.19
2023-03-22T06:58:39.782Z,158679.13
2023-03-22T07:01:07.835Z,158717.72
2023-03-22T07:03:37.808Z,158716.41
2023-03-22T07:06:11.597Z,158735.06
2023-03-22T07:08:44.211Z,158771.06
2023-03-22T07:11:14.901Z,158741.75
2023-03-22T07:13:45.836Z,158756.41
2023-03-22T07:16:20.016Z,158740.41
2023-03-22T07:18:58.642Z,158697.75
2023-03-22T07:21:26.723Z,158715.09
2023-03-22T07:24:02.361Z,158712.44
2023-03-22T07:26:32.971Z,158681.75
2023-03-22T07:29:03.245Z,158687.09
2023-03-22T07:31:37.998Z,158719.06
2023-03-22T07:34:10.660Z,158723.06
2023-03-22T07:36:51.983Z,158725.72
2023-03-22T07:39:20.546Z,158744.38
2023-03-22T07:41:50.142Z,158752.38
2023-03-22T07:44:36.894Z,158777.72
2023-03-22T07:47:40.410Z,158791.09
2023-03-22T07:50:19.310Z,158837.72
2023-03-22T07:52:51.498Z,158869.72
2023-03-22T07:55:20.598Z,158973.72
2023-03-22T07:57:48.603Z,159024.38
2023-03-22T08:00:18.982Z,159104.38
2023-03-22T08:02:57.553Z,159191.13
2023-03-22T08:05:44.216Z,159264.47
2023-03-22T08:08:15.496Z,159316.56
2023-03-22T08:10:43.797Z,159401.97
2023-03-22T08:13:12.140Z,159496.78
2023-03-22T08:15:40.967Z,159547.50
2023-03-22T08:18:09.598Z,159543.53
2023-03-22T08:20:42.277Z,159520.78
2023-03-22T08:23:16.528Z,159503.44
2023-03-22T08:26:07.846Z,159463.38
2023-03-22T08:28:35.789Z,159448.69
2023-03-22T08:31:13.243Z,159415.31
2023-03-22T08:33:43.823Z,159375.31
2023-03-22T08:36:16.506Z,159325.91
2023-03-22T08:38:53.007Z,159296.56
2023-03-22T08:41:28.201Z,159317.94
2023-03-22T08:43:56.237Z,159287.19
2023-03-22T08:46:24.853Z,159252.44
2023-03-22T08:48:53.592Z,159249.81
2023-03-22T08:51:31.533Z,159227.13
2023-03-22T08:54:12.444Z,159239.09
2023-03-22T08:56:59.403Z,159245.78
2023-03-22T08:59:40.545Z,159259.13
2023-03-22T09:02:29.097Z,159251.13
2023-03-22T09:04:58.660Z,159283.22
2023-03-22T09:07:28.719Z,159280.53
2023-03-22T09:10:12.362Z,159275.16
2023-03-22T09:12:44.402Z,159261.81
2023-03-22T09:15:13.078Z,159256.47
2023-03-22T09:17:44.990Z,159263.16
2023-03-22T09:20:13.494Z,159265.81
2023-03-22T09:22:45.115Z,159263.16
2023-03-22T09:25:15.868Z,159281.84
2023-03-22T09:27:47.037Z,159293.88
2023-03-22T09:30:15.431Z,159307.22
2023-03-22T09:32:43.997Z,159293.88
2023-03-22T09:35:14.559Z,159284.56
2023-03-22T09:38:10.667Z,159276.56
2023-03-22T09:40:47.283Z,159248.47
2023-03-22T09:43:16.098Z,159281.84
2023-03-22T09:45:47.730Z,159267.13
2023-03-22T09:48:22.821Z,159307.22
2023-03-22T09:50:53.882Z,159321.91
2023-03-22T09:53:24.761Z,159301.88
2023-03-22T09:56:17.009Z,159287.19
2023-03-22T09:58:51.674Z,159304.56
2023-03-22T10:01:29.411Z,159319.25
2023-03-22T10:04:27.011Z,159316.56
2023-03-22T10:07:15.029Z,159300.53
2023-03-22T10:09:51.108Z,159291.22
2023-03-22T10:12:30.730Z,159295.19
2023-03-22T10:15:20.785Z,159297.91
2023-03-22T10:17:54.601Z,159284.56
2023-03-22T10:20:44.965Z,159300.53
2023-03-22T10:23:18.266Z,159337.91
2023-03-22T10:25:47.050Z,159312.56
2023-03-22T10:28:27.927Z,159337.91
2023-03-22T10:30:58.650Z,159351.25
2023-03-22T10:34:00.288Z,159356.59
2023-03-22T10:36:33.936Z,159352.56
2023-03-22T10:39:30.094Z,159363.28
2023-03-22T10:42:01.789Z,159365.94
2023-03-22T10:44:35.420Z,159393.97
2023-03-22T10:47:08.487Z,159392.63
2023-03-22T10:49:40.764Z,159408.63
2023-03-22T10:52:31.054Z,159430.00
2023-03-22T10:55:03.764Z,159430.00
2023-03-22T10:57:32.695Z,159439.38
2023-03-22T11:00:00.946Z,159410.00
2023-03-22T11:02:31.790Z,159446.03
2023-03-22T11:05:04.270Z,159451.34
2023-03-22T11:07:33.997Z,159464.72
2023-03-22T11:10:29.878Z,159467.41
2023-03-22T11:13:07.769Z,159475.41
2023-03-22T11:15:39.118Z,159495.44
2023-03-22T11:18:13.841Z,159494.13
2023-03-22T11:20:43.315Z,159498.09
2023-03-22T11:23:13.600Z,159491.41
2023-03-22T11:25:48.462Z,159466.06
2023-03-22T11:28:22.420Z,159472.75
2023-03-22T11:31:02.807Z,159462.06
2023-03-22T11:33:31.573Z,159458.03
2023-03-22T11:36:04.406Z,159455.38
2023-03-22T11:38:38.749Z,159442.03
2023-03-22T11:41:13.630Z,159438.03
2023-03-22T11:43:48.765Z,159450.03
2023-03-22T11:46:19.700Z,159444.72
2023-03-22T11:48:53.451Z,159446.03
2023-03-22T11:51:30.024Z,159458.03
2023-03-22T11:54:03.298Z,159451.34
2023-03-22T11:56:31.269Z,159464.72
2023-03-22T11:59:23.793Z,159488.75
2023-03-22T12:02:04.336Z,159492.75
2023-03-22T12:04:36.467Z,159510.13
2023-03-22T12:07:10.872Z,159511.44
2023-03-22T12:09:46.130Z,159530.16
2023-03-22T12:12:23.277Z,159563.50
2023-03-22T12:15:00.059Z,159607.63
2023-03-22T12:17:50.329Z,159627.66
2023-03-22T12:20:22.375Z,159659.69
2023-03-22T12:22:54.175Z,159659.69
2023-03-22T12:25:26.786Z,159677.06
2023-03-22T12:27:57.853Z,159683.72
2023-03-22T12:30:29.030Z,159691.81
2023-03-22T12:33:10.095Z,159745.22
2023-03-22T12:35:43.837Z,159776.00
2023-03-22T12:38:34.276Z,159809.34
2023-03-22T12:41:06.942Z,159833.44
2023-03-22T12:43:49.433Z,159808.03
2023-03-22T12:46:28.045Z,159845.44
2023-03-22T12:49:34.942Z,159849.47
2023-03-22T12:52:46.226Z,159844.09
2023-03-22T12:55:19.707Z,159858.78
2023-03-22T12:57:51.463Z,159877.53
2023-03-22T13:00:21.065Z,159874.88
2023-03-22T13:03:09.857Z,159912.28
2023-03-22T13:05:38.816Z,159944.31
2023-03-22T13:08:07.596Z,159992.47
2023-03-22T13:10:37.308Z,160020.53
2023-03-22T13:13:33.577Z,160039.25
2023-03-22T13:16:09.672Z,160020.53
2023-03-22T13:18:40.597Z,160011.19
2023-03-22T13:21:21.738Z,159971.06
2023-03-22T13:23:57.905Z,159965.72
2023-03-22T13:26:48.517Z,159928.31
2023-03-22T13:29:17.856Z,159937.63
2023-03-22T13:31:51.953Z,159944.31
2023-03-22T13:34:23.077Z,159925.66
2023-03-22T13:36:55.499Z,159898.91
2023-03-22T13:39:26.112Z,159876.19
2023-03-22T13:42:09.516Z,159865.47
2023-03-22T13:44:40.417Z,159860.13
2023-03-22T13:47:30.161Z,159829.41
2023-03-22T13:50:07.877Z,159822.72
2023-03-22T13:52:53.602Z,159830.72
2023-03-22T13:55:47.016Z,159842.78
2023-03-22T13:58:38.288Z,159818.75
2023-03-22T14:01:16.808Z,159825.41
2023-03-22T14:03:47.725Z,159834.75
2023-03-22T14:06:26.795Z,159850.78
2023-03-22T14:09:15.432Z,159856.13
2023-03-22T14:11:50.035Z,159848.13
2023-03-22T14:14:23.137Z,159848.13
2023-03-22T14:17:16.535Z,159850.78
2023-03-22T14:19:45.023Z,159864.16
