createdAt,value
2023-01-27T00:00:38.349Z,12.05
2023-01-27T00:03:05.088Z,10.90
2023-01-27T00:05:31.784Z,10.85
2023-01-27T00:07:58.786Z,11.52
2023-01-27T00:10:26.083Z,11.40
2023-01-27T00:13:11.367Z,11.52
2023-01-27T00:15:38.107Z,11.52
2023-01-27T00:18:04.859Z,14.10
2023-01-27T00:20:50.127Z,14.65
2023-01-27T00:23:42.047Z,12.20
2023-01-27T00:26:11.877Z,14.70
2023-01-27T00:28:40.324Z,15.70
2023-01-27T00:31:27.929Z,13.35
2023-01-27T00:33:56.268Z,15.43
2023-01-27T00:36:23.149Z,15.75
2023-01-27T00:38:49.806Z,16.23
2023-01-27T00:41:19.798Z,14.55
2023-01-27T00:46:19.338Z,16.60
2023-01-27T00:48:46.074Z,14.68
2023-01-27T00:51:13.842Z,15.38
2023-01-27T00:53:41.515Z,17.98
2023-01-27T00:56:08.916Z,14.23
2023-01-27T00:58:35.948Z,17.23
2023-01-27T01:01:05.904Z,15.82
2023-01-27T01:03:34.341Z,17.23
2023-01-27T01:06:07.279Z,14.65
2023-01-27T01:08:35.280Z,18.17
2023-01-27T01:11:02.100Z,17.83
2023-01-27T01:13:28.926Z,18.55
2023-01-27T01:15:57.253Z,20.90
2023-01-27T01:18:24.795Z,21.67
2023-01-27T01:20:51.533Z,18.15
2023-01-27T01:23:18.258Z,20.77
2023-01-27T01:25:54.035Z,20.88
2023-01-27T01:28:21.239Z,20.33
2023-01-27T01:30:47.921Z,23.92
2023-01-27T01:33:15.161Z,19.60
2023-01-27T01:35:42.334Z,19.50
2023-01-27T01:38:09.243Z,20.70
2023-01-27T01:40:41.113Z,20.73
2023-01-27T01:43:16.578Z,25.40
2023-01-27T01:45:44.159Z,23.40
2023-01-27T01:48:31.742Z,25.27
2023-01-27T01:51:32.550Z,26.02
2023-01-27T01:54:07.023Z,23.10
2023-01-27T01:56:47.657Z,21.42
2023-01-27T01:59:25.383Z,22.65
2023-01-27T02:01:54.273Z,21.10
2023-01-27T02:04:26.651Z,23.90
2023-01-27T02:07:02.185Z,22.20
2023-01-27T02:09:29.402Z,22.33
2023-01-27T02:11:57.822Z,23.63
2023-01-27T02:14:25.152Z,24.73
2023-01-27T02:16:52.037Z,24.80
2023-01-27T02:19:43.391Z,27.17
2023-01-27T02:22:14.092Z,24.10
2023-01-27T02:24:47.116Z,24.45
2023-01-27T02:27:14.354Z,22.80
2023-01-27T02:29:41.051Z,22.40
2023-01-27T02:32:07.691Z,21.45
2023-01-27T02:34:37.775Z,26.52
2023-01-27T02:39:43.987Z,23.67
2023-01-27T02:42:14.157Z,23.55
2023-01-27T02:44:40.803Z,26.33
2023-01-27T02:47:07.426Z,26.00
2023-01-27T02:49:34.112Z,23.23
2023-01-27T02:52:00.938Z,25.38
2023-01-27T02:54:29.465Z,26.63
2023-01-27T02:56:56.243Z,25.25
2023-01-27T02:59:23.117Z,28.98
2023-01-27T03:01:49.946Z,26.10
2023-01-27T03:04:16.603Z,26.95
2023-01-27T03:06:43.235Z,27.98
2023-01-27T03:09:10.204Z,27.42
2023-01-27T03:11:55.516Z,29.38
2023-01-27T03:14:22.561Z,27.67
2023-01-27T03:17:08.068Z,29.95
2023-01-27T03:19:34.718Z,23.40
2023-01-27T03:22:03.262Z,23.45
2023-01-27T03:24:30.122Z,27.45
2023-01-27T03:26:56.925Z,28.38
2023-01-27T03:29:42.098Z,22.70
2023-01-27T03:32:08.789Z,24.00
2023-01-27T03:34:35.416Z,23.52
2023-01-27T03:37:20.926Z,26.65
2023-01-27T03:40:06.341Z,26.63
2023-01-27T03:42:51.685Z,25.73
2023-01-27T03:45:37.032Z,26.83
2023-01-27T03:48:03.818Z,26.00
2023-01-27T03:50:43.718Z,26.77
2023-01-27T03:53:10.980Z,26.52
2023-01-27T03:55:38.574Z,26.92
2023-01-27T03:58:18.237Z,26.05
2023-01-27T04:00:46.698Z,29.05
2023-01-27T04:03:32.277Z,28.77
2023-01-27T04:06:22.266Z,33.55
2023-01-27T04:08:49.381Z,27.90
2023-01-27T04:11:34.928Z,26.25
2023-01-27T04:14:03.715Z,33.63
2023-01-27T04:16:30.688Z,27.13
2023-01-27T04:18:58.056Z,30.80
2023-01-27T04:21:25.578Z,28.17
2023-01-27T04:23:53.278Z,33.30
2023-01-27T04:26:20.734Z,29.08
2023-01-27T04:28:48.069Z,28.10
2023-01-27T04:31:15.668Z,28.52
2023-01-27T04:33:44.574Z,28.98
2023-01-27T04:36:15.521Z,27.13
2023-01-27T04:38:42.396Z,29.05
2023-01-27T04:41:09.181Z,31.10
2023-01-27T04:43:35.951Z,30.67
2023-01-27T04:46:02.931Z,32.92
2023-01-27T04:48:29.645Z,34.03
2023-01-27T04:50:56.306Z,32.85
2023-01-27T04:53:22.903Z,34.35
2023-01-27T04:55:50.202Z,29.35
2023-01-27T04:58:18.184Z,35.10
2023-01-27T05:00:45.541Z,29.15
2023-01-27T05:03:12.422Z,34.60
2023-01-27T05:05:39.420Z,35.17
2023-01-27T05:08:07.787Z,32.78
2023-01-27T05:10:34.434Z,32.33
2023-01-27T05:13:02.107Z,34.10
2023-01-27T05:15:30.074Z,36.03
2023-01-27T05:17:56.925Z,32.95
2023-01-27T05:20:23.744Z,33.03
2023-01-27T05:22:51.129Z,36.05
2023-01-27T05:25:17.923Z,36.00
2023-01-27T05:27:44.808Z,32.90
2023-01-27T05:30:12.097Z,31.25
2023-01-27T05:32:38.752Z,33.28
2023-01-27T05:35:05.909Z,32.50
2023-01-27T05:37:32.665Z,35.25
2023-01-27T05:39:59.464Z,26.80
2023-01-27T05:42:26.214Z,31.92
2023-01-27T05:44:52.860Z,32.47
2023-01-27T05:47:19.484Z,36.78
2023-01-27T05:49:46.123Z,33.30
2023-01-27T05:52:12.793Z,31.58
2023-01-27T05:54:39.417Z,38.08
2023-01-27T05:57:06.087Z,31.63
2023-01-27T05:59:32.718Z,31.92
2023-01-27T06:01:59.504Z,34.70
2023-01-27T06:04:26.917Z,31.05
2023-01-27T06:06:53.562Z,38.90
2023-01-27T06:09:20.181Z,28.38
2023-01-27T06:11:47.410Z,29.73
2023-01-27T06:14:14.690Z,36.47
2023-01-27T06:16:41.491Z,32.20
2023-01-27T06:19:08.317Z,31.75
2023-01-27T06:21:35.180Z,31.17
2023-01-27T06:24:01.858Z,38.42
2023-01-27T06:26:28.596Z,34.00
2023-01-27T06:28:57.794Z,34.72
2023-01-27T06:31:24.545Z,36.22
2023-01-27T06:33:51.826Z,33.15
2023-01-27T06:36:20.825Z,37.25
2023-01-27T06:38:48.328Z,40.30
2023-01-27T06:41:15.429Z,34.15
2023-01-27T06:43:42.149Z,32.53
2023-01-27T06:46:09.070Z,33.20
2023-01-27T06:48:37.767Z,29.05
2023-01-27T06:51:04.625Z,34.75
2023-01-27T06:53:32.493Z,29.77
2023-01-27T06:56:00.989Z,32.85
2023-01-27T06:58:28.164Z,32.17
2023-01-27T07:00:55.747Z,34.47
2023-01-27T07:03:22.784Z,32.10
2023-01-27T07:05:49.526Z,32.60
2023-01-27T07:08:16.329Z,34.53
2023-01-27T07:10:42.981Z,35.58
2023-01-27T07:13:13.860Z,29.33
2023-01-27T07:15:40.876Z,35.30
2023-01-27T07:18:07.704Z,33.45
2023-01-27T07:20:34.447Z,31.95
2023-01-27T07:23:03.763Z,30.33
2023-01-27T07:25:32.149Z,27.15
2023-01-27T07:27:59.696Z,32.83
2023-01-27T07:30:27.898Z,33.28
2023-01-27T07:32:55.468Z,29.55
2023-01-27T07:35:23.329Z,31.25
2023-01-27T07:37:50.005Z,32.20
2023-01-27T07:40:17.044Z,35.67
2023-01-27T07:42:43.814Z,31.17
2023-01-27T07:45:10.804Z,31.38
2023-01-27T07:47:37.745Z,32.42
2023-01-27T07:50:04.695Z,35.60
2023-01-27T07:52:31.487Z,35.85
2023-01-27T07:54:58.167Z,33.80
2023-01-27T07:57:24.845Z,36.10
2023-01-27T07:59:55.675Z,32.60
2023-01-27T08:02:26.204Z,33.20
2023-01-27T08:04:53.867Z,34.13
2023-01-27T08:07:21.404Z,36.97
2023-01-27T08:09:48.088Z,31.58
2023-01-27T08:12:14.971Z,36.63
2023-01-27T08:14:41.740Z,31.75
2023-01-27T08:17:08.570Z,37.80
2023-01-27T08:19:35.308Z,36.78
2023-01-27T08:22:02.058Z,37.13
2023-01-27T08:24:28.749Z,34.38
2023-01-27T08:26:55.826Z,41.10
2023-01-27T08:29:22.550Z,36.60
2023-01-27T08:31:49.279Z,36.33
2023-01-27T08:34:17.020Z,32.03
2023-01-27T08:36:43.812Z,33.92
2023-01-27T08:39:11.294Z,39.65
2023-01-27T08:41:38.641Z,37.13
2023-01-27T08:44:06.222Z,33.80
2023-01-27T08:46:33.042Z,36.40
2023-01-27T08:48:59.773Z,35.47
2023-01-27T08:51:26.596Z,29.95
2023-01-27T08:53:53.233Z,31.00
2023-01-27T08:56:20.101Z,29.02
2023-01-27T08:58:48.378Z,32.30
2023-01-27T09:01:16.150Z,34.47
2023-01-27T09:03:42.898Z,31.55
2023-01-27T09:06:12.199Z,32.80
2023-01-27T09:08:40.398Z,29.50
2023-01-27T09:11:12.677Z,31.85
2023-01-27T09:13:39.848Z,30.30
2023-01-27T09:16:07.316Z,30.52
2023-01-27T09:18:34.318Z,35.30
2023-01-27T09:21:05.460Z,30.75
2023-01-27T09:23:33.307Z,32.45
2023-01-27T09:26:00.117Z,32.25
2023-01-27T09:28:26.811Z,35.33
2023-01-27T09:30:57.855Z,30.33
2023-01-27T09:33:26.014Z,28.80
2023-01-27T09:36:01.433Z,32.22
2023-01-27T09:38:32.775Z,33.78
2023-01-27T09:41:17.045Z,32.97
2023-01-27T09:44:11.520Z,31.65
2023-01-27T09:47:06.116Z,30.00
2023-01-27T09:49:35.756Z,28.05
2023-01-27T09:52:20.893Z,26.08
2023-01-27T09:55:19.296Z,31.60
2023-01-27T09:58:10.034Z,34.70
2023-01-27T10:00:53.498Z,28.25
2023-01-27T10:03:48.088Z,29.65
2023-01-27T10:06:23.515Z,30.75
2023-01-27T10:09:22.578Z,29.83
2023-01-27T10:12:16.145Z,33.10
2023-01-27T10:15:20.609Z,31.00
2023-01-27T10:18:19.337Z,29.13
2023-01-27T10:21:29.858Z,27.67
2023-01-27T10:24:17.345Z,30.02
2023-01-27T10:26:51.860Z,28.15
2023-01-27T10:29:21.907Z,26.58
2023-01-27T10:34:37.865Z,32.13
2023-01-27T10:37:14.301Z,32.80
2023-01-27T10:39:59.810Z,27.27
2023-01-27T10:42:52.106Z,27.00
2023-01-27T10:45:37.660Z,26.92
2023-01-27T10:48:15.602Z,26.48
2023-01-27T10:50:57.420Z,25.75
2023-01-27T10:53:57.512Z,25.98
2023-01-27T10:56:31.953Z,25.90
2023-01-27T10:59:21.496Z,27.17
2023-01-27T11:02:06.639Z,29.40
2023-01-27T11:04:42.997Z,29.52
2023-01-27T11:07:16.621Z,25.80
2023-01-27T11:09:57.773Z,24.40
2023-01-27T11:12:31.390Z,25.05
2023-01-27T11:15:00.300Z,22.60
2023-01-27T11:17:52.836Z,22.33
2023-01-27T11:20:35.295Z,23.13
2023-01-27T11:23:12.367Z,24.33
2023-01-27T11:25:55.241Z,22.92
2023-01-27T11:28:31.609Z,22.95
2023-01-27T11:31:29.753Z,20.48
2023-01-27T11:34:18.849Z,19.95
2023-01-27T11:36:47.246Z,24.33
2023-01-27T11:39:15.244Z,19.08
2023-01-27T11:41:54.403Z,20.92
2023-01-27T11:44:33.839Z,20.90
2023-01-27T11:47:02.485Z,19.90
2023-01-27T11:49:35.712Z,20.10
2023-01-27T11:52:10.840Z,21.90
2023-01-27T11:54:52.686Z,20.65
2023-01-27T11:57:22.332Z,21.92
2023-01-27T11:59:55.256Z,21.58
2023-01-27T12:02:44.873Z,20.33
2023-01-27T12:05:21.823Z,18.80
2023-01-27T12:07:55.380Z,16.73
2023-01-27T12:10:48.116Z,14.77
2023-01-27T12:13:20.621Z,16.38
2023-01-27T12:15:49.460Z,16.92
2023-01-27T12:18:16.964Z,18.42
2023-01-27T12:20:59.219Z,18.40
2023-01-27T12:23:33.819Z,17.48
2023-01-27T12:26:03.944Z,15.05
2023-01-27T12:31:07.165Z,16.25
2023-01-27T12:33:37.509Z,16.33
2023-01-27T12:36:24.374Z,14.85
2023-01-27T12:39:01.024Z,15.00
2023-01-27T12:41:30.840Z,14.63
2023-01-27T12:44:00.754Z,17.33
2023-01-27T12:46:29.027Z,17.00
2023-01-27T12:49:10.010Z,15.63
2023-01-27T12:51:45.623Z,15.15
2023-01-27T12:54:21.992Z,14.02
2023-01-27T12:56:50.680Z,14.68
2023-01-27T12:59:21.318Z,15.60
2023-01-27T13:02:00.572Z,15.20
2023-01-27T13:04:28.859Z,14.80
2023-01-27T13:07:04.333Z,16.95
2023-01-27T13:09:39.194Z,16.63
2023-01-27T13:12:30.343Z,15.00
2023-01-27T13:15:15.293Z,15.65
2023-01-27T13:17:45.407Z,13.98
2023-01-27T13:22:57.947Z,17.73
2023-01-27T13:25:30.202Z,16.50
2023-01-27T13:28:00.706Z,16.33
2023-01-27T13:30:44.689Z,14.50
2023-01-27T13:33:17.137Z,10.70
2023-01-27T13:36:11.486Z,12.43
2023-01-27T13:39:06.522Z,11.68
2023-01-27T13:41:56.878Z,10.65
2023-01-27T13:44:35.509Z,9.60
2023-01-27T13:47:10.654Z,10.52
2023-01-27T13:49:45.703Z,9.48
2023-01-27T13:52:13.096Z,8.70
2023-01-27T13:54:39.855Z,11.52
2023-01-27T13:57:15.060Z,9.75
2023-01-27T14:00:04.207Z,8.18
2023-01-27T14:03:08.769Z,8.90
2023-01-27T14:05:42.806Z,9.73
2023-01-27T14:08:41.106Z,10.90
2023-01-27T14:11:29.384Z,10.02
2023-01-27T14:14:06.715Z,9.35
2023-01-27T14:17:03.878Z,9.93
2023-01-27T14:19:52.304Z,9.93
2023-01-27T14:22:47.553Z,8.35
2023-01-27T14:25:51.469Z,10.30
2023-01-27T14:28:29.456Z,9.25
2023-01-27T14:31:03.014Z,9.73
2023-01-27T14:33:47.856Z,10.05
2023-01-27T14:36:21.352Z,10.75
2023-01-27T14:38:59.797Z,10.88
2023-01-27T14:41:39.342Z,12.77
2023-01-27T14:44:23.908Z,9.98
2023-01-27T14:47:02.619Z,9.95
2023-01-27T14:49:32.069Z,11.55
2023-01-27T14:52:37.374Z,8.30
2023-01-27T14:55:22.117Z,9.63
2023-01-27T14:58:29.844Z,10.90
2023-01-27T15:01:04.179Z,9.30
2023-01-27T15:03:39.735Z,10.63
2023-01-27T15:06:14.585Z,11.20
2023-01-27T15:08:47.238Z,12.32
2023-01-27T15:11:48.679Z,12.80
2023-01-27T15:14:21.063Z,14.57
2023-01-27T15:16:56.531Z,12.85
2023-01-27T15:19:45.333Z,14.63
2023-01-27T15:22:47.587Z,11.50
2023-01-27T15:25:33.195Z,13.40
2023-01-27T15:28:01.593Z,16.92
2023-01-27T15:30:31.457Z,13.40
2023-01-27T15:32:58.171Z,16.77
2023-01-27T15:35:38.825Z,14.43
2023-01-27T15:38:05.484Z,16.58
2023-01-27T15:40:53.987Z,17.08
2023-01-27T15:43:23.344Z,15.27
2023-01-27T15:45:58.359Z,18.45
2023-01-27T15:48:33.126Z,15.00
2023-01-27T15:51:03.095Z,13.30
2023-01-27T15:53:36.991Z,12.45
2023-01-27T15:56:04.874Z,18.38
2023-01-27T15:58:50.167Z,15.73
2023-01-27T16:01:35.515Z,17.63
2023-01-27T16:04:11.150Z,17.52
2023-01-27T16:06:52.708Z,17.65
2023-01-27T16:09:32.742Z,16.75
2023-01-27T16:12:20.130Z,17.20
2023-01-27T16:14:46.925Z,19.38
2023-01-27T16:17:25.337Z,18.45
2023-01-27T16:20:19.614Z,16.08
2023-01-27T16:22:58.096Z,18.17
2023-01-27T16:25:54.234Z,17.67
2023-01-27T16:28:29.591Z,20.17
2023-01-27T16:31:16.206Z,17.10
2023-01-27T16:33:45.820Z,18.42
2023-01-27T16:36:23.111Z,16.35
2023-01-27T16:38:50.493Z,20.17
2023-01-27T16:41:28.700Z,21.05
2023-01-27T16:44:15.395Z,17.88
2023-01-27T16:46:55.632Z,17.98
2023-01-27T16:49:27.383Z,21.52
2023-01-27T16:52:00.006Z,17.10
2023-01-27T16:54:33.536Z,17.40
2023-01-27T16:57:03.870Z,22.25
2023-01-27T16:59:37.301Z,22.15
2023-01-27T17:02:08.261Z,22.95
2023-01-27T17:04:35.247Z,21.25
2023-01-27T17:07:16.041Z,21.20
2023-01-27T17:09:51.604Z,20.20
2023-01-27T17:12:36.237Z,18.38
2023-01-27T17:15:19.755Z,19.73
2023-01-27T17:17:48.428Z,19.73
2023-01-27T17:20:28.727Z,22.08
2023-01-27T17:22:56.315Z,20.70
2023-01-27T17:25:31.651Z,21.08
2023-01-27T17:28:05.407Z,23.38
2023-01-27T17:30:39.836Z,23.35
2023-01-27T17:33:14.613Z,22.38
2023-01-27T17:35:41.644Z,22.38
2023-01-27T17:38:24.183Z,22.60
2023-01-27T17:40:53.564Z,18.95
2023-01-27T17:43:37.503Z,23.73
2023-01-27T17:46:19.412Z,20.58
2023-01-27T17:48:54.492Z,21.75
2023-01-27T17:51:24.587Z,21.48
2023-01-27T17:56:27.111Z,26.02
2023-01-27T17:58:57.840Z,21.35
2023-01-27T18:01:24.576Z,25.25
2023-01-27T18:03:54.944Z,21.83
2023-01-27T18:06:25.051Z,20.75
2023-01-27T18:11:31.319Z,20.50
2023-01-27T18:14:01.235Z,23.48
2023-01-27T18:16:29.754Z,22.58
2023-01-27T18:19:18.017Z,24.88
2023-01-27T18:21:44.688Z,22.95
2023-01-27T18:24:20.204Z,23.10
2023-01-27T18:26:48.741Z,21.73
2023-01-27T18:29:34.371Z,22.95
2023-01-27T18:32:12.984Z,22.65
2023-01-27T18:34:48.701Z,20.83
2023-01-27T18:37:28.807Z,19.13
2023-01-27T18:42:29.077Z,22.00
2023-01-27T18:44:56.669Z,26.98
2023-01-27T18:47:27.282Z,23.27
2023-01-27T18:50:00.795Z,21.42
2023-01-27T18:52:28.271Z,24.55
2023-01-27T18:55:13.532Z,25.10
2023-01-27T18:57:40.488Z,21.40
2023-01-27T19:00:10.377Z,23.23
2023-01-27T19:02:37.523Z,25.08
2023-01-27T19:05:06.698Z,22.77
2023-01-27T19:07:33.485Z,23.30
2023-01-27T19:10:00.195Z,22.58
2023-01-27T19:12:26.862Z,21.17
2023-01-27T19:14:53.525Z,24.52
2023-01-27T19:17:22.680Z,22.52
2023-01-27T19:19:49.477Z,19.60
2023-01-27T19:22:18.078Z,23.15
2023-01-27T19:24:47.544Z,24.58
2023-01-27T19:27:17.140Z,26.30
2023-01-27T19:29:43.798Z,24.90
2023-01-27T19:32:15.169Z,24.55
2023-01-27T19:34:42.161Z,24.73
2023-01-27T19:37:18.655Z,24.33
2023-01-27T19:39:49.093Z,22.52
2023-01-27T19:42:16.106Z,22.45
2023-01-27T19:44:42.908Z,23.13
2023-01-27T19:47:13.584Z,24.88
2023-01-27T19:49:40.597Z,22.65
2023-01-27T19:52:07.394Z,21.25
2023-01-27T19:54:34.620Z,23.48
2023-01-27T19:57:01.530Z,24.55
2023-01-27T19:59:28.499Z,25.65
2023-01-27T20:01:56.847Z,26.65
2023-01-27T20:04:23.730Z,25.60
2023-01-27T20:06:50.432Z,26.30
2023-01-27T20:09:17.109Z,22.90
2023-01-27T20:11:44.536Z,25.42
2023-01-27T20:14:14.147Z,27.58
2023-01-27T20:16:42.250Z,26.95
2023-01-27T20:19:09.241Z,25.00
2023-01-27T20:21:36.009Z,26.33
2023-01-27T20:24:02.819Z,24.52
2023-01-27T20:26:31.290Z,25.38
2023-01-27T20:28:58.397Z,26.02
2023-01-27T20:31:25.089Z,23.17
2023-01-27T20:33:52.016Z,23.30
2023-01-27T20:36:21.467Z,25.52
2023-01-27T20:38:48.538Z,24.02
2023-01-27T20:41:18.652Z,26.70
2023-01-27T20:46:14.159Z,21.80
2023-01-27T20:48:41.138Z,24.85
2023-01-27T20:51:11.150Z,25.92
2023-01-27T20:53:45.684Z,23.20
2023-01-27T20:56:17.756Z,26.90
2023-01-27T20:58:44.770Z,25.13
2023-01-27T21:01:14.764Z,25.95
2023-01-27T21:06:10.427Z,25.25
2023-01-27T21:08:37.307Z,26.67
2023-01-27T21:11:06.285Z,25.48
2023-01-27T21:13:33.322Z,23.13
2023-01-27T21:16:01.703Z,23.98
2023-01-27T21:18:29.107Z,25.88
2023-01-27T21:20:59.436Z,25.17
2023-01-27T21:23:28.023Z,25.85
2023-01-27T21:25:55.088Z,22.00
2023-01-27T21:28:22.203Z,21.88
2023-01-27T21:30:49.085Z,26.13
2023-01-27T21:33:17.011Z,22.38
2023-01-27T21:35:43.793Z,21.90
2023-01-27T21:38:10.838Z,22.58
2023-01-27T21:40:40.086Z,24.77
2023-01-27T21:43:27.563Z,20.20
2023-01-27T21:46:02.578Z,23.65
2023-01-27T21:48:29.307Z,22.77
2023-01-27T21:50:55.957Z,21.00
2023-01-27T21:53:23.534Z,22.33
2023-01-27T21:55:50.236Z,24.17
2023-01-27T21:58:16.958Z,21.35
2023-01-27T22:00:43.664Z,23.20
2023-01-27T22:03:11.545Z,26.52
2023-01-27T22:05:39.199Z,26.27
2023-01-27T22:08:06.884Z,26.85
2023-01-27T22:10:34.451Z,23.20
2023-01-27T22:13:03.904Z,25.80
2023-01-27T22:15:31.398Z,23.02
2023-01-27T22:17:59.052Z,22.92
2023-01-27T22:20:27.205Z,22.70
2023-01-27T22:22:53.997Z,22.17
2023-01-27T22:25:21.083Z,23.20
2023-01-27T22:27:47.824Z,21.42
2023-01-27T22:30:17.340Z,22.83
2023-01-27T22:32:45.068Z,24.48
2023-01-27T22:35:15.318Z,19.23
2023-01-27T22:37:42.248Z,20.00
2023-01-27T22:40:10.011Z,21.48
2023-01-27T22:42:39.936Z,18.88
2023-01-27T22:45:09.125Z,19.35
2023-01-27T22:47:36.175Z,20.30
2023-01-27T22:50:03.392Z,18.15
2023-01-27T22:52:30.068Z,16.15
2023-01-27T22:54:56.801Z,17.50
2023-01-27T22:57:24.953Z,17.98
2023-01-27T22:59:51.594Z,17.52
2023-01-27T23:02:18.357Z,18.55
2023-01-27T23:04:45.073Z,14.93
2023-01-27T23:07:11.739Z,15.32
2023-01-27T23:09:38.431Z,16.40
2023-01-27T23:12:05.190Z,15.00
2023-01-27T23:14:31.884Z,17.05
2023-01-27T23:16:58.652Z,20.02
2023-01-27T23:19:25.428Z,16.45
2023-01-27T23:21:52.115Z,16.33
2023-01-27T23:24:18.818Z,16.52
2023-01-27T23:26:45.489Z,17.10
2023-01-27T23:29:24.104Z,16.42
2023-01-27T23:31:52.834Z,17.25
2023-01-27T23:34:20.107Z,16.05
2023-01-27T23:36:47.738Z,19.40
2023-01-27T23:39:15.934Z,13.50
2023-01-27T23:41:42.574Z,19.38
2023-01-27T23:44:12.420Z,16.80
2023-01-27T23:46:39.396Z,15.73
2023-01-27T23:49:06.334Z,14.85
2023-01-27T23:51:33.041Z,15.75
2023-01-27T23:53:59.731Z,19.17
2023-01-27T23:56:26.425Z,16.50
2023-01-27T23:58:53.230Z,15.77
