createdAt,value
2023-04-16T00:00:16.425Z,0.00
2023-04-16T00:01:16.424Z,0.00
2023-04-16T00:02:16.468Z,0.00
2023-04-16T00:03:16.701Z,0.00
2023-04-16T00:04:16.489Z,0.00
2023-04-16T00:05:16.392Z,0.00
2023-04-16T00:06:16.381Z,0.00
2023-04-16T00:07:16.388Z,0.00
2023-04-16T00:08:16.377Z,0.00
2023-04-16T00:09:16.389Z,0.00
2023-04-16T00:10:16.384Z,0.00
2023-04-16T00:11:16.356Z,0.00
2023-04-16T00:12:16.359Z,0.00
2023-04-16T00:13:16.362Z,0.00
2023-04-16T00:14:16.347Z,0.00
2023-04-16T00:15:16.344Z,0.00
2023-04-16T00:16:16.358Z,0.00
2023-04-16T00:17:16.308Z,0.00
2023-04-16T00:18:16.307Z,0.00
2023-04-16T00:19:16.292Z,0.00
2023-04-16T00:20:16.296Z,0.00
2023-04-16T00:21:16.294Z,0.00
2023-04-16T00:22:16.279Z,0.00
2023-04-16T00:23:16.273Z,0.00
2023-04-16T00:24:16.273Z,0.00
2023-04-16T00:25:16.254Z,0.00
2023-04-16T00:26:16.265Z,0.00
2023-04-16T00:27:16.253Z,0.00
2023-04-16T00:28:16.239Z,0.00
2023-04-16T00:29:16.251Z,0.00
2023-04-16T00:30:16.232Z,0.00
2023-04-16T00:31:16.268Z,0.00
2023-04-16T00:32:16.218Z,0.00
2023-04-16T00:33:16.426Z,0.00
2023-04-16T00:34:16.200Z,0.00
2023-04-16T00:35:16.207Z,0.00
2023-04-16T00:36:16.184Z,0.00
2023-04-16T00:37:16.174Z,0.00
2023-04-16T00:38:16.182Z,0.00
2023-04-16T00:39:16.156Z,0.00
2023-04-16T00:40:16.175Z,0.00
2023-04-16T00:41:16.152Z,0.00
2023-04-16T00:42:16.166Z,0.00
2023-04-16T00:43:16.138Z,0.00
2023-04-16T00:44:16.131Z,0.00
2023-04-16T00:45:16.146Z,0.00
2023-04-16T00:46:16.125Z,0.00
2023-04-16T00:47:16.168Z,0.00
2023-04-16T00:48:16.100Z,0.00
2023-04-16T00:49:16.093Z,0.00
2023-04-16T00:50:16.111Z,0.00
2023-04-16T00:51:16.089Z,0.00
2023-04-16T00:52:16.075Z,0.00
2023-04-16T00:53:16.089Z,0.00
2023-04-16T00:54:16.106Z,0.00
2023-04-16T00:55:16.082Z,0.00
2023-04-16T00:56:17.562Z,0.00
2023-04-16T00:57:16.050Z,0.00
2023-04-16T00:58:16.051Z,0.00
2023-04-16T00:59:16.031Z,0.00
2023-04-16T01:00:16.031Z,0.00
2023-04-16T01:01:16.041Z,0.00
2023-04-16T01:02:16.058Z,0.00
2023-04-16T01:03:16.123Z,0.00
2023-04-16T01:04:16.151Z,0.00
2023-04-16T01:05:16.005Z,0.00
2023-04-16T01:06:16.013Z,0.00
2023-04-16T01:07:15.992Z,0.00
2023-04-16T01:08:15.991Z,0.00
2023-04-16T01:09:15.980Z,0.00
2023-04-16T01:10:15.966Z,0.00
2023-04-16T01:11:15.951Z,0.00
2023-04-16T01:12:16.948Z,0.00
2023-04-16T01:13:15.952Z,0.00
2023-04-16T01:14:15.946Z,0.00
2023-04-16T01:15:15.938Z,0.00
2023-04-16T01:16:15.979Z,0.00
2023-04-16T01:17:15.924Z,0.00
2023-04-16T01:18:15.913Z,0.00
2023-04-16T01:19:15.897Z,0.00
2023-04-16T01:20:15.905Z,0.00
2023-04-16T01:21:15.883Z,0.00
2023-04-16T01:22:15.894Z,0.00
2023-04-16T01:23:15.874Z,0.00
2023-04-16T01:24:15.919Z,0.00
2023-04-16T01:25:15.950Z,0.00
2023-04-16T01:26:15.861Z,0.00
2023-04-16T01:27:15.850Z,0.00
2023-04-16T01:28:15.845Z,0.00
2023-04-16T01:29:15.879Z,0.00
2023-04-16T01:30:15.832Z,0.00
2023-04-16T01:31:15.864Z,0.00
2023-04-16T01:32:15.815Z,0.00
2023-04-16T01:33:15.816Z,0.00
2023-04-16T01:34:15.835Z,0.00
2023-04-16T01:35:15.802Z,0.00
2023-04-16T01:36:15.793Z,0.00
2023-04-16T01:37:15.790Z,0.00
2023-04-16T01:38:15.793Z,0.00
2023-04-16T01:39:15.801Z,0.00
2023-04-16T01:40:15.775Z,0.00
2023-04-16T01:41:15.777Z,0.00
2023-04-16T01:42:15.795Z,0.00
2023-04-16T01:43:15.775Z,0.00
2023-04-16T01:44:15.737Z,0.00
2023-04-16T01:45:15.752Z,0.00
2023-04-16T01:46:15.770Z,0.00
2023-04-16T01:47:15.802Z,0.00
2023-04-16T01:48:15.709Z,0.00
2023-04-16T01:49:15.699Z,0.00
2023-04-16T01:50:15.721Z,0.00
2023-04-16T01:51:15.699Z,0.00
2023-04-16T01:52:15.680Z,0.00
2023-04-16T01:53:15.677Z,0.00
2023-04-16T01:54:15.688Z,0.00
2023-04-16T01:55:15.664Z,0.00
2023-04-16T01:56:15.669Z,0.00
2023-04-16T01:57:15.646Z,0.00
2023-04-16T01:58:15.651Z,0.00
2023-04-16T01:59:15.631Z,0.00
2023-04-16T02:00:15.630Z,0.00
2023-04-16T02:01:15.652Z,0.00
2023-04-16T02:02:15.644Z,0.00
2023-04-16T02:03:15.744Z,0.00
2023-04-16T02:04:16.647Z,0.00
2023-04-16T02:05:15.599Z,0.00
2023-04-16T02:06:15.599Z,0.00
2023-04-16T02:07:15.607Z,0.00
2023-04-16T02:08:15.576Z,0.00
2023-04-16T02:09:15.568Z,0.00
2023-04-16T02:10:15.561Z,0.00
2023-04-16T02:11:15.551Z,0.00
2023-04-16T02:12:15.548Z,0.00
2023-04-16T02:13:15.534Z,0.00
2023-04-16T02:14:15.524Z,0.00
2023-04-16T02:15:15.512Z,0.00
2023-04-16T02:16:15.541Z,0.00
2023-04-16T02:17:15.516Z,0.00
2023-04-16T02:18:15.517Z,0.00
2023-04-16T02:19:15.502Z,0.00
2023-04-16T02:20:15.484Z,0.00
2023-04-16T02:21:15.499Z,0.00
2023-04-16T02:22:15.472Z,0.00
2023-04-16T02:23:15.486Z,0.00
2023-04-16T02:24:15.478Z,0.00
2023-04-16T02:25:15.466Z,0.00
2023-04-16T02:26:15.474Z,0.00
2023-04-16T02:27:15.458Z,0.00
2023-04-16T02:28:15.438Z,0.00
2023-04-16T02:29:15.440Z,0.00
2023-04-16T02:30:15.425Z,0.00
2023-04-16T02:31:15.435Z,0.00
2023-04-16T02:32:15.443Z,0.00
2023-04-16T02:33:15.408Z,0.00
2023-04-16T02:34:15.430Z,0.00
2023-04-16T02:35:15.388Z,0.00
2023-04-16T02:36:15.385Z,0.00
2023-04-16T02:37:15.412Z,0.00
2023-04-16T02:38:15.403Z,0.00
2023-04-16T02:39:15.369Z,0.00
2023-04-16T02:40:15.353Z,0.00
2023-04-16T02:41:15.341Z,0.00
2023-04-16T02:42:15.328Z,0.00
2023-04-16T02:43:15.349Z,0.00
2023-04-16T02:44:15.331Z,0.00
2023-04-16T02:45:15.316Z,0.00
2023-04-16T02:46:15.326Z,0.00
2023-04-16T02:47:15.317Z,0.00
2023-04-16T02:48:15.328Z,0.00
2023-04-16T02:49:15.292Z,0.00
2023-04-16T02:50:15.285Z,0.00
2023-04-16T02:51:15.280Z,0.00
2023-04-16T02:52:15.738Z,0.00
2023-04-16T02:53:16.289Z,0.00
2023-04-16T02:54:15.269Z,0.00
2023-04-16T02:55:15.284Z,0.00
2023-04-16T02:56:15.252Z,0.00
2023-04-16T02:57:15.242Z,0.00
2023-04-16T02:58:15.241Z,0.00
2023-04-16T02:59:15.239Z,0.00
2023-04-16T03:00:15.257Z,0.00
2023-04-16T03:01:15.267Z,0.00
2023-04-16T03:02:15.319Z,0.00
2023-04-16T03:03:15.252Z,0.00
2023-04-16T03:04:15.245Z,0.00
2023-04-16T03:05:15.189Z,0.00
2023-04-16T03:06:15.207Z,0.00
2023-04-16T03:07:15.190Z,0.00
2023-04-16T03:08:15.180Z,0.00
2023-04-16T03:09:15.186Z,0.00
2023-04-16T03:10:15.166Z,0.00
2023-04-16T03:11:15.161Z,0.00
2023-04-16T03:12:15.169Z,0.00
2023-04-16T03:13:15.149Z,0.00
2023-04-16T03:14:15.138Z,0.00
2023-04-16T03:15:15.131Z,0.00
2023-04-16T03:16:15.142Z,0.00
2023-04-16T03:17:15.114Z,0.00
2023-04-16T03:18:15.217Z,0.00
2023-04-16T03:19:15.098Z,0.00
2023-04-16T03:20:15.095Z,0.00
2023-04-16T03:21:15.093Z,0.00
2023-04-16T03:22:15.086Z,0.00
2023-04-16T03:23:15.107Z,0.00
2023-04-16T03:24:15.075Z,0.00
2023-04-16T03:25:15.070Z,0.00
2023-04-16T03:26:15.058Z,0.00
2023-04-16T03:27:15.049Z,0.00
2023-04-16T03:28:15.190Z,0.00
2023-04-16T03:29:15.038Z,0.00
2023-04-16T03:30:15.035Z,0.00
2023-04-16T03:31:15.064Z,0.00
2023-04-16T03:32:15.022Z,0.00
2023-04-16T03:33:15.020Z,0.00
2023-04-16T03:34:15.122Z,0.00
2023-04-16T03:35:15.011Z,0.00
2023-04-16T03:36:14.994Z,0.00
2023-04-16T03:37:14.995Z,0.00
2023-04-16T03:38:14.982Z,0.00
2023-04-16T03:39:14.970Z,0.00
2023-04-16T03:40:14.956Z,0.00
2023-04-16T03:41:14.955Z,0.00
2023-04-16T03:42:14.956Z,0.00
2023-04-16T03:43:14.942Z,0.00
2023-04-16T03:44:14.946Z,0.00
2023-04-16T03:45:14.931Z,0.00
2023-04-16T03:46:14.969Z,0.00
2023-04-16T03:47:14.911Z,0.00
2023-04-16T03:48:14.924Z,0.00
2023-04-16T03:49:14.894Z,0.00
2023-04-16T03:50:14.925Z,0.00
2023-04-16T03:51:14.890Z,0.00
2023-04-16T03:52:16.234Z,0.00
2023-04-16T03:53:17.117Z,0.00
2023-04-16T03:54:15.736Z,0.00
2023-04-16T03:55:15.741Z,0.00
2023-04-16T03:56:15.699Z,0.00
2023-04-16T03:57:15.869Z,0.00
2023-04-16T03:58:16.071Z,0.00
2023-04-16T03:59:16.847Z,0.00
2023-04-16T04:00:17.339Z,0.00
2023-04-16T04:01:16.770Z,0.00
2023-04-16T04:02:16.820Z,0.00
2023-04-16T04:03:16.280Z,0.00
2023-04-16T04:04:16.561Z,0.00
2023-04-16T04:05:16.193Z,0.00
2023-04-16T04:06:16.767Z,0.00
2023-04-16T04:07:16.567Z,0.00
2023-04-16T04:08:15.958Z,0.00
2023-04-16T04:09:16.781Z,0.00
2023-04-16T04:10:15.671Z,0.00
2023-04-16T04:11:16.060Z,0.00
2023-04-16T04:12:15.805Z,0.00
2023-04-16T04:13:17.219Z,0.00
2023-04-16T04:14:15.996Z,0.00
2023-04-16T04:15:16.242Z,0.00
2023-04-16T04:16:15.567Z,0.00
2023-04-16T04:17:15.817Z,0.00
2023-04-16T04:18:16.133Z,0.00
2023-04-16T04:19:15.522Z,0.00
2023-04-16T04:20:15.553Z,0.00
2023-04-16T04:21:15.832Z,0.00
2023-04-16T04:22:15.496Z,0.00
2023-04-16T04:23:16.256Z,0.00
2023-04-16T04:24:16.474Z,0.00
2023-04-16T04:25:15.840Z,0.00
2023-04-16T04:26:15.972Z,0.00
2023-04-16T04:27:17.550Z,0.00
2023-04-16T04:28:16.780Z,0.00
2023-04-16T04:29:15.419Z,0.00
2023-04-16T04:30:16.199Z,0.00
2023-04-16T04:31:15.755Z,0.00
2023-04-16T04:32:15.680Z,0.00
2023-04-16T04:33:16.664Z,0.00
2023-04-16T04:34:15.603Z,0.00
2023-04-16T04:35:16.501Z,0.00
2023-04-16T04:36:16.983Z,0.00
2023-04-16T04:37:15.461Z,0.00
2023-04-16T04:38:16.209Z,0.00
2023-04-16T04:39:17.978Z,0.00
2023-04-16T04:40:16.875Z,0.00
2023-04-16T04:41:16.474Z,0.00
2023-04-16T04:42:18.716Z,0.00
2023-04-16T04:43:17.614Z,0.00
2023-04-16T04:44:16.735Z,0.00
2023-04-16T04:45:17.727Z,0.00
2023-04-16T04:46:20.117Z,0.00
2023-04-16T04:47:17.491Z,0.00
2023-04-16T04:48:19.694Z,0.00
2023-04-16T04:49:16.260Z,0.00
2023-04-16T04:50:15.496Z,0.00
2023-04-16T04:51:15.215Z,0.00
2023-04-16T04:52:15.303Z,0.00
2023-04-16T04:53:15.818Z,0.00
2023-04-16T04:54:18.399Z,0.00
2023-04-16T04:55:16.703Z,5.62
2023-04-16T04:56:15.236Z,5.62
2023-04-16T04:57:16.165Z,5.62
2023-04-16T04:58:15.661Z,5.62
2023-04-16T04:59:15.223Z,5.62
2023-04-16T05:00:15.817Z,5.62
2023-04-16T05:01:16.394Z,5.62
2023-04-16T05:02:16.238Z,5.62
2023-04-16T05:03:15.810Z,11.25
2023-04-16T05:04:15.103Z,11.25
2023-04-16T05:05:15.981Z,11.25
2023-04-16T05:06:15.670Z,11.25
2023-04-16T05:07:15.095Z,11.25
2023-04-16T05:08:15.407Z,11.25
2023-04-16T05:09:15.117Z,11.25
2023-04-16T05:10:15.274Z,11.25
2023-04-16T05:11:15.074Z,11.25
2023-04-16T05:12:15.035Z,11.25
2023-04-16T05:13:15.172Z,11.25
2023-04-16T05:14:15.151Z,11.25
2023-04-16T05:15:15.088Z,11.25
2023-04-16T05:16:15.844Z,11.25
2023-04-16T05:17:15.112Z,11.25
2023-04-16T05:18:15.257Z,11.25
2023-04-16T05:19:15.184Z,11.25
2023-04-16T05:20:16.124Z,11.25
2023-04-16T05:21:15.000Z,5.62
2023-04-16T05:22:14.993Z,5.62
2023-04-16T05:23:15.156Z,5.62
2023-04-16T05:24:15.260Z,5.62
2023-04-16T05:25:17.936Z,5.62
2023-04-16T05:26:15.804Z,5.62
2023-04-16T05:27:16.306Z,5.62
2023-04-16T05:28:16.257Z,5.62
2023-04-16T05:29:15.811Z,5.62
2023-04-16T05:30:15.203Z,5.62
2023-04-16T05:31:15.840Z,5.62
2023-04-16T05:32:17.047Z,5.62
2023-04-16T05:33:14.934Z,5.62
2023-04-16T05:34:15.074Z,5.62
2023-04-16T05:35:17.294Z,5.62
2023-04-16T05:36:16.238Z,5.62
2023-04-16T05:37:16.267Z,5.62
2023-04-16T05:38:15.719Z,5.62
2023-04-16T05:39:16.868Z,5.62
2023-04-16T05:40:15.674Z,5.62
2023-04-16T05:41:15.319Z,5.62
2023-04-16T05:42:15.944Z,5.62
2023-04-16T05:43:15.137Z,5.62
2023-04-16T05:44:15.496Z,5.62
2023-04-16T05:45:15.864Z,5.62
2023-04-16T05:46:15.144Z,5.62
2023-04-16T05:47:14.948Z,5.62
2023-04-16T05:48:14.927Z,11.25
2023-04-16T05:49:15.424Z,11.25
2023-04-16T05:50:15.381Z,11.25
2023-04-16T05:51:15.691Z,11.25
2023-04-16T05:52:14.984Z,11.25
2023-04-16T05:53:14.939Z,11.25
2023-04-16T05:54:14.719Z,11.25
2023-04-16T05:55:14.909Z,11.25
2023-04-16T05:56:15.722Z,11.25
2023-04-16T05:57:15.066Z,11.25
2023-04-16T05:58:15.023Z,11.25
2023-04-16T05:59:14.781Z,11.25
2023-04-16T06:00:15.955Z,11.25
2023-04-16T06:01:15.140Z,5.62
2023-04-16T06:02:15.222Z,11.25
2023-04-16T06:03:17.369Z,11.25
2023-04-16T06:04:15.364Z,11.25
2023-04-16T06:05:18.062Z,11.25
2023-04-16T06:06:15.561Z,5.62
2023-04-16T06:07:14.685Z,5.62
2023-04-16T06:08:14.984Z,5.62
2023-04-16T06:09:16.374Z,5.62
2023-04-16T06:10:14.685Z,5.62
2023-04-16T06:11:14.760Z,5.62
2023-04-16T06:12:14.715Z,5.62
2023-04-16T06:13:14.814Z,5.62
2023-04-16T06:14:15.129Z,5.62
2023-04-16T06:15:14.930Z,5.62
2023-04-16T06:16:15.721Z,5.62
2023-04-16T06:17:16.883Z,5.62
2023-04-16T06:18:17.708Z,5.62
2023-04-16T06:19:14.972Z,5.62
2023-04-16T06:20:15.684Z,5.62
2023-04-16T06:21:14.449Z,5.62
2023-04-16T06:22:15.166Z,5.62
2023-04-16T06:23:15.218Z,11.25
2023-04-16T06:24:15.290Z,11.25
2023-04-16T06:25:16.824Z,11.25
2023-04-16T06:26:15.281Z,11.25
2023-04-16T06:27:14.800Z,11.25
2023-04-16T06:28:14.528Z,11.25
2023-04-16T06:29:15.958Z,11.25
2023-04-16T06:30:14.723Z,11.25
2023-04-16T06:31:15.140Z,11.25
2023-04-16T06:32:14.755Z,11.25
2023-04-16T06:33:14.733Z,11.25
2023-04-16T06:34:14.957Z,11.25
2023-04-16T06:35:16.180Z,11.25
2023-04-16T06:36:18.957Z,11.25
2023-04-16T06:37:15.469Z,11.25
2023-04-16T06:38:14.938Z,11.25
2023-04-16T06:39:14.733Z,11.25
2023-04-16T06:40:15.428Z,11.25
2023-04-16T06:41:15.257Z,11.25
2023-04-16T06:42:15.479Z,11.25
2023-04-16T06:43:16.193Z,11.25
2023-04-16T06:44:15.652Z,11.25
2023-04-16T06:45:14.677Z,11.25
2023-04-16T06:46:15.172Z,11.25
2023-04-16T06:47:14.790Z,11.25
2023-04-16T06:48:14.690Z,11.25
2023-04-16T06:49:14.539Z,11.25
2023-04-16T06:50:14.699Z,11.25
2023-04-16T06:51:14.852Z,11.25
2023-04-16T06:52:14.610Z,11.25
2023-04-16T06:53:14.677Z,11.25
2023-04-16T06:54:14.874Z,11.25
2023-04-16T06:55:15.070Z,11.25
2023-04-16T06:56:13.697Z,11.25
2023-04-16T06:57:14.663Z,11.25
2023-04-16T06:58:13.663Z,11.25
2023-04-16T06:59:13.649Z,11.25
2023-04-16T07:00:13.640Z,11.25
2023-04-16T07:01:13.647Z,11.25
2023-04-16T07:02:13.719Z,11.25
2023-04-16T07:03:13.793Z,11.25
2023-04-16T07:04:13.707Z,11.25
2023-04-16T07:05:13.622Z,11.25
2023-04-16T07:06:13.620Z,11.25
2023-04-16T07:07:13.614Z,11.25
2023-04-16T07:08:13.603Z,11.25
2023-04-16T07:09:13.601Z,11.25
2023-04-16T07:10:13.598Z,11.25
2023-04-16T07:11:13.579Z,11.25
2023-04-16T07:12:13.570Z,11.25
2023-04-16T07:13:13.602Z,11.25
2023-04-16T07:14:13.573Z,11.25
2023-04-16T07:15:13.638Z,11.25
2023-04-16T07:16:13.574Z,11.25
2023-04-16T07:17:13.531Z,11.25
2023-04-16T07:18:13.584Z,11.25
2023-04-16T07:19:13.521Z,11.25
2023-04-16T07:20:13.523Z,11.25
2023-04-16T07:21:13.516Z,11.25
2023-04-16T07:22:13.507Z,11.25
2023-04-16T07:23:13.507Z,11.25
2023-04-16T07:24:13.497Z,16.88
2023-04-16T07:25:13.498Z,11.25
2023-04-16T07:26:13.514Z,11.25
2023-04-16T07:27:13.502Z,16.88
2023-04-16T07:28:13.499Z,11.25
2023-04-16T07:29:13.495Z,16.88
2023-04-16T07:30:13.482Z,11.25
2023-04-16T07:31:13.463Z,16.88
2023-04-16T07:32:15.324Z,16.88
2023-04-16T07:33:14.432Z,16.88
2023-04-16T07:34:13.492Z,16.88
2023-04-16T07:35:13.453Z,16.88
2023-04-16T07:36:13.428Z,16.88
2023-04-16T07:37:13.414Z,16.88
2023-04-16T07:38:13.423Z,16.88
2023-04-16T07:39:13.397Z,16.88
2023-04-16T07:40:13.426Z,11.25
2023-04-16T07:41:13.407Z,11.25
2023-04-16T07:42:13.410Z,11.25
2023-04-16T07:43:13.367Z,16.88
2023-04-16T07:44:13.378Z,16.88
2023-04-16T07:45:13.355Z,16.88
2023-04-16T07:46:13.385Z,16.88
2023-04-16T07:47:13.374Z,16.88
2023-04-16T07:48:13.344Z,16.88
2023-04-16T07:49:13.355Z,16.88
2023-04-16T07:50:13.342Z,16.88
2023-04-16T07:51:13.318Z,16.88
2023-04-16T07:52:13.303Z,16.88
2023-04-16T07:53:13.321Z,16.88
2023-04-16T07:54:13.291Z,16.88
2023-04-16T07:55:13.304Z,16.88
2023-04-16T07:56:13.284Z,11.25
2023-04-16T07:57:13.281Z,16.88
2023-04-16T07:58:13.274Z,11.25
2023-04-16T08:00:14.298Z,11.25
2023-04-16T08:01:13.257Z,11.25
2023-04-16T08:02:13.332Z,16.88
2023-04-16T08:03:13.444Z,16.88
2023-04-16T08:04:13.310Z,16.88
2023-04-16T08:05:13.401Z,16.88
2023-04-16T08:06:13.236Z,16.88
2023-04-16T08:07:13.217Z,16.88
2023-04-16T08:08:13.207Z,16.88
2023-04-16T08:09:13.200Z,16.88
2023-04-16T08:10:13.191Z,16.88
2023-04-16T08:11:13.193Z,16.88
2023-04-16T08:12:13.177Z,16.88
2023-04-16T08:13:13.168Z,16.88
2023-04-16T08:14:13.160Z,16.88
2023-04-16T08:15:13.161Z,16.88
2023-04-16T08:16:13.171Z,16.88
2023-04-16T08:17:13.181Z,22.50
2023-04-16T08:18:13.156Z,22.50
2023-04-16T08:19:13.341Z,22.50
2023-04-16T08:20:16.375Z,22.50
2023-04-16T08:21:15.121Z,22.50
2023-04-16T08:22:13.127Z,22.50
2023-04-16T08:23:13.146Z,22.50
2023-04-16T08:24:13.100Z,22.50
2023-04-16T08:25:13.103Z,22.50
2023-04-16T08:26:13.100Z,22.50
2023-04-16T08:27:19.096Z,22.50
2023-04-16T08:28:15.085Z,22.50
2023-04-16T08:29:13.285Z,22.50
2023-04-16T08:30:13.060Z,28.12
2023-04-16T08:31:13.100Z,28.12
2023-04-16T08:32:13.038Z,28.12
2023-04-16T08:33:13.099Z,28.12
2023-04-16T08:34:13.039Z,28.12
2023-04-16T08:35:13.032Z,28.12
2023-04-16T08:36:13.027Z,28.12
2023-04-16T08:37:13.019Z,28.12
2023-04-16T08:38:13.012Z,28.12
2023-04-16T08:39:13.185Z,28.12
2023-04-16T08:40:13.015Z,28.12
2023-04-16T08:41:12.993Z,33.75
2023-04-16T08:42:12.967Z,28.12
2023-04-16T08:43:12.961Z,28.12
2023-04-16T08:44:12.963Z,28.12
2023-04-16T08:45:12.952Z,28.12
2023-04-16T08:46:13.111Z,28.12
2023-04-16T08:47:12.938Z,28.12
2023-04-16T08:48:12.924Z,28.12
2023-04-16T08:49:12.938Z,22.50
2023-04-16T08:50:13.941Z,22.50
2023-04-16T08:51:12.907Z,28.12
2023-04-16T08:52:12.910Z,28.12
2023-04-16T08:53:12.903Z,22.50
2023-04-16T08:54:12.895Z,22.50
2023-04-16T08:55:12.894Z,22.50
2023-04-16T08:56:12.895Z,22.50
2023-04-16T08:57:12.882Z,28.12
2023-04-16T08:58:12.860Z,28.12
2023-04-16T08:59:12.866Z,33.75
2023-04-16T09:00:12.855Z,39.38
2023-04-16T09:01:12.864Z,33.75
2023-04-16T09:02:12.922Z,33.75
2023-04-16T09:03:12.894Z,33.75
2023-04-16T09:04:12.865Z,33.75
2023-04-16T09:05:13.822Z,33.75
2023-04-16T09:06:12.825Z,33.75
2023-04-16T09:07:12.807Z,33.75
2023-04-16T09:08:12.806Z,33.75
2023-04-16T09:09:12.786Z,33.75
2023-04-16T09:10:12.790Z,33.75
2023-04-16T09:11:12.785Z,45.00
2023-04-16T09:12:12.808Z,45.00
2023-04-16T09:13:12.773Z,50.62
2023-04-16T09:14:12.767Z,50.62
2023-04-16T09:15:12.756Z,45.00
2023-04-16T09:16:12.810Z,50.62
2023-04-16T09:17:12.747Z,56.25
2023-04-16T09:18:12.739Z,61.88
2023-04-16T09:19:12.716Z,67.50
2023-04-16T09:20:12.721Z,67.50
2023-04-16T09:21:12.770Z,61.88
2023-04-16T09:22:12.734Z,61.88
2023-04-16T09:23:12.700Z,61.88
2023-04-16T09:24:12.692Z,61.88
2023-04-16T09:25:12.695Z,56.25
2023-04-16T09:26:12.696Z,50.62
2023-04-16T09:27:12.696Z,45.00
2023-04-16T09:28:13.643Z,45.00
2023-04-16T09:29:12.661Z,45.00
2023-04-16T09:30:12.654Z,45.00
2023-04-16T09:31:12.645Z,45.00
2023-04-16T09:32:12.794Z,50.62
2023-04-16T09:33:12.655Z,56.25
2023-04-16T09:34:12.630Z,50.62
2023-04-16T09:35:13.613Z,56.25
2023-04-16T09:36:12.629Z,56.25
2023-04-16T09:37:12.617Z,61.88
2023-04-16T09:38:12.641Z,61.88
2023-04-16T09:39:12.586Z,61.88
2023-04-16T09:40:12.586Z,56.25
2023-04-16T09:41:12.577Z,67.50
2023-04-16T09:42:12.566Z,73.12
2023-04-16T09:43:12.585Z,61.88
2023-04-16T09:44:12.566Z,67.50
2023-04-16T09:45:12.553Z,61.88
2023-04-16T09:46:12.577Z,78.75
2023-04-16T09:47:12.539Z,84.38
2023-04-16T09:48:12.526Z,67.50
2023-04-16T09:49:12.735Z,61.88
2023-04-16T09:50:13.279Z,67.50
2023-04-16T09:51:13.514Z,78.75
2023-04-16T09:52:12.505Z,84.38
2023-04-16T09:53:12.502Z,84.38
2023-04-16T09:54:12.507Z,95.62
2023-04-16T09:55:12.490Z,90.00
2023-04-16T09:56:12.494Z,84.38
2023-04-16T09:57:12.479Z,90.00
2023-04-16T09:58:12.466Z,95.62
2023-04-16T09:59:12.466Z,95.62
2023-04-16T10:00:12.457Z,95.62
2023-04-16T10:01:12.487Z,90.00
2023-04-16T10:02:15.307Z,90.00
2023-04-16T10:03:12.522Z,84.38
2023-04-16T10:04:12.468Z,84.38
2023-04-16T10:05:12.467Z,112.50
2023-04-16T10:06:12.415Z,118.12
2023-04-16T10:07:12.412Z,123.75
2023-04-16T10:08:12.404Z,118.12
2023-04-16T10:09:12.641Z,106.88
2023-04-16T10:10:12.423Z,101.25
2023-04-16T10:11:12.382Z,112.50
2023-04-16T10:12:12.376Z,129.38
2023-04-16T10:13:12.374Z,123.75
2023-04-16T10:14:12.369Z,112.50
2023-04-16T10:15:12.365Z,118.12
2023-04-16T10:16:12.382Z,135.00
2023-04-16T10:17:12.404Z,146.25
2023-04-16T10:18:12.379Z,146.25
2023-04-16T10:19:12.523Z,140.62
2023-04-16T10:20:12.324Z,135.00
2023-04-16T10:21:12.342Z,123.75
2023-04-16T10:22:12.308Z,123.75
2023-04-16T10:23:12.308Z,118.12
2023-04-16T10:24:12.308Z,118.12
2023-04-16T10:25:12.301Z,123.75
2023-04-16T10:26:12.326Z,112.50
2023-04-16T10:27:12.298Z,106.88
2023-04-16T10:28:12.276Z,106.88
2023-04-16T10:29:12.437Z,123.75
2023-04-16T10:30:12.259Z,123.75
2023-04-16T10:31:12.322Z,112.50
2023-04-16T10:32:12.251Z,101.25
2023-04-16T10:33:12.231Z,95.62
2023-04-16T10:34:12.240Z,90.00
2023-04-16T10:35:12.229Z,95.62
2023-04-16T10:36:12.226Z,106.88
2023-04-16T10:37:12.234Z,106.88
2023-04-16T10:38:12.205Z,112.50
2023-04-16T10:39:13.592Z,106.88
2023-04-16T10:40:12.193Z,106.88
2023-04-16T10:41:12.177Z,106.88
2023-04-16T10:42:12.181Z,123.75
2023-04-16T10:43:12.181Z,129.38
2023-04-16T10:44:12.175Z,129.38
2023-04-16T10:45:12.154Z,118.12
2023-04-16T10:46:12.178Z,118.12
2023-04-16T10:47:12.149Z,123.75
2023-04-16T10:48:12.133Z,118.12
2023-04-16T10:49:12.169Z,129.38
2023-04-16T10:50:12.122Z,129.38
2023-04-16T10:51:12.116Z,123.75
2023-04-16T10:52:12.138Z,118.12
2023-04-16T10:53:12.117Z,118.12
2023-04-16T10:54:12.110Z,118.12
2023-04-16T10:55:12.086Z,118.12
2023-04-16T10:56:12.123Z,118.12
2023-04-16T10:57:12.091Z,123.75
2023-04-16T10:58:12.072Z,123.75
2023-04-16T10:59:12.210Z,118.12
2023-04-16T11:00:12.066Z,118.12
2023-04-16T11:01:12.280Z,118.12
2023-04-16T11:02:12.118Z,118.12
2023-04-16T11:03:12.249Z,123.75
2023-04-16T11:04:12.154Z,129.38
2023-04-16T11:05:12.029Z,123.75
2023-04-16T11:06:12.021Z,123.75
2023-04-16T11:07:12.014Z,123.75
2023-04-16T11:08:12.014Z,123.75
2023-04-16T11:09:12.151Z,123.75
2023-04-16T11:10:12.026Z,118.12
2023-04-16T11:11:12.007Z,118.12
2023-04-16T11:12:11.998Z,112.50
2023-04-16T11:13:11.991Z,106.88
2023-04-16T11:14:11.986Z,112.50
2023-04-16T11:15:11.989Z,112.50
2023-04-16T11:16:12.026Z,112.50
2023-04-16T11:17:11.968Z,106.88
2023-04-16T11:18:11.954Z,106.88
2023-04-16T11:19:12.074Z,106.88
2023-04-16T11:20:19.338Z,101.25
2023-04-16T11:21:12.927Z,101.25
2023-04-16T11:22:11.947Z,95.62
2023-04-16T11:23:11.913Z,95.62
2023-04-16T11:24:11.917Z,95.62
2023-04-16T11:25:11.924Z,90.00
2023-04-16T11:26:11.894Z,90.00
2023-04-16T11:27:11.896Z,84.38
2023-04-16T11:28:11.895Z,78.75
2023-04-16T11:29:11.927Z,84.38
2023-04-16T11:30:11.880Z,90.00
2023-04-16T11:31:11.901Z,95.62
2023-04-16T11:32:11.862Z,95.62
2023-04-16T11:33:11.887Z,90.00
2023-04-16T11:34:11.853Z,84.38
2023-04-16T11:35:11.901Z,90.00
2023-04-16T11:36:11.838Z,95.62
2023-04-16T11:37:11.835Z,95.62
2023-04-16T11:38:11.926Z,95.62
2023-04-16T11:39:12.067Z,95.62
2023-04-16T11:40:11.823Z,95.62
2023-04-16T11:41:11.801Z,95.62
2023-04-16T11:42:11.808Z,101.25
2023-04-16T11:43:11.798Z,106.88
2023-04-16T11:44:11.793Z,106.88
2023-04-16T11:45:11.782Z,106.88
2023-04-16T11:46:26.275Z,112.50
2023-04-16T11:47:13.896Z,106.88
2023-04-16T11:48:11.817Z,118.12
2023-04-16T11:49:11.927Z,123.75
2023-04-16T11:50:11.749Z,123.75
2023-04-16T11:51:11.752Z,112.50
2023-04-16T11:52:11.751Z,106.88
2023-04-16T11:53:11.754Z,106.88
2023-04-16T11:54:12.290Z,101.25
2023-04-16T11:55:12.725Z,101.25
2023-04-16T11:56:11.725Z,101.25
2023-04-16T11:57:11.717Z,95.62
2023-04-16T11:58:11.707Z,78.75
2023-04-16T11:59:11.815Z,73.12
2023-04-16T12:00:11.689Z,73.12
2023-04-16T12:01:11.691Z,73.12
2023-04-16T12:02:11.755Z,67.50
2023-04-16T12:03:11.840Z,73.12
2023-04-16T12:04:11.949Z,73.12
2023-04-16T12:05:11.764Z,73.12
2023-04-16T12:06:11.644Z,78.75
2023-04-16T12:07:11.693Z,84.38
2023-04-16T12:08:11.664Z,101.25
2023-04-16T12:09:11.770Z,106.88
2023-04-16T12:10:11.622Z,101.25
2023-04-16T12:11:11.631Z,95.62
2023-04-16T12:12:11.633Z,95.62
2023-04-16T12:13:11.623Z,90.00
2023-04-16T12:14:11.608Z,95.62
2023-04-16T12:15:11.598Z,95.62
2023-04-16T12:16:11.634Z,95.62
2023-04-16T12:17:11.627Z,106.88
2023-04-16T12:18:11.672Z,118.12
2023-04-16T12:19:11.803Z,129.38
2023-04-16T12:20:11.617Z,140.62
2023-04-16T12:21:11.571Z,146.25
2023-04-16T12:22:11.566Z,146.25
2023-04-16T12:23:11.560Z,146.25
2023-04-16T12:24:12.542Z,146.25
2023-04-16T12:25:11.547Z,146.25
2023-04-16T12:26:11.534Z,151.88
2023-04-16T12:27:11.534Z,151.88
2023-04-16T12:28:11.533Z,151.88
2023-04-16T12:29:11.721Z,151.88
2023-04-16T12:30:11.696Z,151.88
2023-04-16T12:31:11.560Z,151.88
2023-04-16T12:32:11.510Z,151.88
2023-04-16T12:33:11.545Z,151.88
2023-04-16T12:34:11.502Z,151.88
2023-04-16T12:35:11.484Z,151.88
2023-04-16T12:36:11.494Z,146.25
2023-04-16T12:37:11.474Z,140.62
2023-04-16T12:38:11.471Z,140.62
2023-04-16T12:39:11.576Z,135.00
2023-04-16T12:40:11.550Z,129.38
2023-04-16T12:41:11.482Z,123.75
2023-04-16T12:42:11.575Z,123.75
2023-04-16T12:43:11.457Z,135.00
2023-04-16T12:44:11.426Z,135.00
2023-04-16T12:45:11.423Z,135.00
2023-04-16T12:46:11.471Z,146.25
2023-04-16T12:47:11.429Z,151.88
2023-04-16T12:48:11.466Z,146.25
2023-04-16T12:49:11.607Z,129.38
2023-04-16T12:50:11.402Z,129.38
2023-04-16T12:51:11.384Z,135.00
2023-04-16T12:52:11.405Z,135.00
2023-04-16T12:53:11.392Z,123.75
2023-04-16T12:54:11.363Z,123.75
2023-04-16T12:55:11.376Z,112.50
2023-04-16T12:56:11.373Z,112.50
2023-04-16T12:57:11.363Z,118.12
2023-04-16T12:58:12.691Z,129.38
2023-04-16T12:59:12.434Z,135.00
2023-04-16T13:00:11.358Z,146.25