createdAt,value
2022-10-23T00:01:54.221Z,42.32
2022-10-23T00:04:22.863Z,42.62
2022-10-23T00:06:51.067Z,42.11
2022-10-23T00:09:20.129Z,42.37
2022-10-23T00:11:48.612Z,42.38
2022-10-23T00:14:18.177Z,42.63
2022-10-23T00:16:46.347Z,42.40
2022-10-23T00:19:14.374Z,42.39
2022-10-23T00:21:42.250Z,42.39
2022-10-23T00:26:42.925Z,42.45
2022-10-23T00:29:11.443Z,42.44
2022-10-23T00:31:40.676Z,42.34
2022-10-23T00:34:09.240Z,42.46
2022-10-23T00:36:37.217Z,42.42
2022-10-23T00:39:05.176Z,42.55
2022-10-23T00:41:33.320Z,42.80
2022-10-23T00:44:07.660Z,42.30
2022-10-23T00:46:35.541Z,42.72
2022-10-23T00:49:05.674Z,42.73
2022-10-23T00:51:37.120Z,42.34
2022-10-23T00:56:53.010Z,42.51
2022-10-23T00:59:20.866Z,42.51
2022-10-23T01:01:49.231Z,42.52
2022-10-23T01:04:18.799Z,42.40
2022-10-23T01:06:50.829Z,42.37
2022-10-23T01:09:20.383Z,42.26
2022-10-23T01:11:50.899Z,42.48
2022-10-23T01:14:23.483Z,42.40
2022-10-23T01:16:56.176Z,42.22
2022-10-23T01:19:34.184Z,42.11
2022-10-23T01:22:06.921Z,42.51
2022-10-23T01:24:43.276Z,42.25
2022-10-23T01:27:21.808Z,42.56
2022-10-23T01:29:53.365Z,42.23
2022-10-23T01:32:25.513Z,42.23
2022-10-23T01:34:55.814Z,42.17
2022-10-23T01:37:26.402Z,42.10
2022-10-23T01:39:56.086Z,42.43
2022-10-23T01:42:26.901Z,42.31
2022-10-23T01:44:56.831Z,42.30
2022-10-23T01:47:26.533Z,42.45
2022-10-23T01:49:54.675Z,42.44
2022-10-23T01:52:22.764Z,42.32
2022-10-23T01:54:51.084Z,42.35
2022-10-23T01:57:19.331Z,42.59
2022-10-23T01:59:50.965Z,42.46
2022-10-23T02:02:18.957Z,42.41
2022-10-23T02:04:49.056Z,42.47
2022-10-23T02:07:16.961Z,42.24
2022-10-23T02:09:45.106Z,42.51
2022-10-23T02:12:15.328Z,42.40
2022-10-23T02:14:47.730Z,42.32
2022-10-23T02:17:18.733Z,42.50
2022-10-23T02:19:48.742Z,42.42
2022-10-23T02:22:20.296Z,42.45
2022-10-23T02:24:50.656Z,42.30
2022-10-23T02:27:19.811Z,42.34
2022-10-23T02:29:49.419Z,42.04
2022-10-23T02:32:18.995Z,42.48
2022-10-23T02:34:46.864Z,42.56
2022-10-23T02:37:14.761Z,42.51
2022-10-23T02:39:42.743Z,42.37
2022-10-23T02:42:12.540Z,42.57
2022-10-23T02:44:44.275Z,42.13
2022-10-23T02:47:20.453Z,42.30
2022-10-23T02:49:53.104Z,42.70
2022-10-23T02:52:23.187Z,42.56
2022-10-23T02:55:05.421Z,42.39
2022-10-23T02:57:34.218Z,42.52
2022-10-23T03:00:05.785Z,42.44
2022-10-23T03:02:38.090Z,42.36
2022-10-23T03:05:07.286Z,42.45
2022-10-23T03:07:35.154Z,42.43
2022-10-23T03:10:03.342Z,42.40
2022-10-23T03:12:31.192Z,42.13
2022-10-23T03:14:59.014Z,42.22
2022-10-23T03:17:26.883Z,42.61
2022-10-23T03:19:56.439Z,42.45
2022-10-23T03:22:24.298Z,42.35
2022-10-23T03:24:52.111Z,42.29
2022-10-23T03:27:20.135Z,42.24
2022-10-23T03:29:48.380Z,42.47
2022-10-23T03:32:16.240Z,42.62
2022-10-23T03:34:44.149Z,42.48
2022-10-23T03:37:13.420Z,42.27
2022-10-23T03:39:41.305Z,42.41
2022-10-23T03:42:09.269Z,42.31
2022-10-23T03:44:37.149Z,42.26
2022-10-23T03:47:05.021Z,42.34
2022-10-23T03:49:33.198Z,42.43
2022-10-23T03:52:01.132Z,42.20
2022-10-23T03:54:30.856Z,42.66
2022-10-23T03:56:58.807Z,42.40
2022-10-23T03:59:27.043Z,42.62
2022-10-23T04:01:55.038Z,42.40
2022-10-23T04:04:23.060Z,42.47
2022-10-23T04:06:50.953Z,42.28
2022-10-23T04:09:19.206Z,42.42
2022-10-23T04:11:48.456Z,42.24
2022-10-23T04:14:16.292Z,42.26
2022-10-23T04:16:44.128Z,42.49
2022-10-23T04:19:12.329Z,42.37
2022-10-23T04:21:40.206Z,42.29
2022-10-23T04:24:08.541Z,42.63
2022-10-23T04:26:36.419Z,42.31
2022-10-23T04:29:05.978Z,42.34
2022-10-23T04:31:33.862Z,42.58
2022-10-23T04:34:01.779Z,42.44
2022-10-23T04:36:29.626Z,42.25
2022-10-23T04:38:57.503Z,42.43
2022-10-23T04:41:25.474Z,42.72
2022-10-23T04:43:53.335Z,42.32
2022-10-23T04:46:22.627Z,42.52
2022-10-23T04:48:50.799Z,42.61
2022-10-23T04:51:18.648Z,42.50
2022-10-23T04:53:46.545Z,42.48
2022-10-23T04:56:15.148Z,42.77
2022-10-23T04:58:44.374Z,42.13
2022-10-23T05:01:12.327Z,42.62
2022-10-23T05:03:41.685Z,42.45
2022-10-23T05:06:09.550Z,42.45
2022-10-23T05:08:37.798Z,42.46
2022-10-23T05:11:06.157Z,42.51
2022-10-23T05:13:34.005Z,42.22
2022-10-23T05:16:01.950Z,42.19
2022-10-23T05:18:32.161Z,42.54
2022-10-23T05:21:03.520Z,42.51
2022-10-23T05:23:31.431Z,42.71
2022-10-23T05:25:59.305Z,42.20
2022-10-23T05:28:27.431Z,42.40
2022-10-23T05:30:55.308Z,42.16
2022-10-23T05:33:23.155Z,42.20
2022-10-23T05:35:51.083Z,42.42
2022-10-23T05:38:20.343Z,42.25
2022-10-23T05:40:48.251Z,42.37
2022-10-23T05:43:16.142Z,42.33
2022-10-23T05:45:44.125Z,42.13
2022-10-23T05:48:22.796Z,42.76
2022-10-23T05:51:04.461Z,42.40
2022-10-23T05:53:36.105Z,42.53
2022-10-23T05:56:07.153Z,42.56
2022-10-23T05:58:36.412Z,42.46
2022-10-23T06:01:06.925Z,42.55
2022-10-23T06:03:34.928Z,42.42
2022-10-23T06:06:02.974Z,42.38
2022-10-23T06:08:31.269Z,42.29
2022-10-23T06:11:05.851Z,42.19
2022-10-23T06:13:33.743Z,42.30
2022-10-23T06:16:01.681Z,42.47
2022-10-23T06:18:30.868Z,42.38
2022-10-23T06:20:58.986Z,42.37
2022-10-23T06:23:26.895Z,42.54
2022-10-23T06:25:55.818Z,42.22
2022-10-23T06:28:25.428Z,42.62
2022-10-23T06:30:53.368Z,42.48
2022-10-23T06:33:21.421Z,42.16
2022-10-23T06:35:49.283Z,42.27
2022-10-23T06:38:17.209Z,42.43
2022-10-23T06:40:47.041Z,42.24
2022-10-23T06:43:14.972Z,42.39
2022-10-23T06:45:44.255Z,42.38
2022-10-23T06:48:12.415Z,42.37
2022-10-23T06:50:40.486Z,42.46
2022-10-23T06:53:08.364Z,42.22
2022-10-23T06:58:10.760Z,42.53
2022-10-23T07:00:39.069Z,42.48
2022-10-23T07:03:09.076Z,42.31
2022-10-23T07:05:36.971Z,42.21
2022-10-23T07:08:05.689Z,42.25
2022-10-23T07:10:33.580Z,42.38
2022-10-23T07:13:03.155Z,42.26
2022-10-23T07:15:31.352Z,42.24
2022-10-23T07:18:00.052Z,42.44
2022-10-23T07:20:29.488Z,42.39
2022-10-23T07:22:57.668Z,42.43
2022-10-23T07:25:26.520Z,42.29
2022-10-23T07:27:55.433Z,42.39
2022-10-23T07:30:24.251Z,42.42
2022-10-23T07:32:52.287Z,42.24
2022-10-23T07:35:20.443Z,42.24
2022-10-23T07:37:49.770Z,42.24
2022-10-23T07:40:18.838Z,42.42
2022-10-23T07:42:46.747Z,42.44
2022-10-23T07:45:14.661Z,42.41
2022-10-23T07:47:42.756Z,42.32
2022-10-23T07:50:11.199Z,42.75
2022-10-23T07:52:39.125Z,42.23
2022-10-23T07:55:09.176Z,42.09
2022-10-23T07:57:38.761Z,42.38
2022-10-23T08:00:14.670Z,42.55
2022-10-23T08:02:42.925Z,42.02
2022-10-23T08:05:11.073Z,42.65
2022-10-23T08:07:39.009Z,42.31
2022-10-23T08:10:10.185Z,42.40
2022-10-23T08:12:38.654Z,42.48
2022-10-23T08:15:09.671Z,42.42
2022-10-23T08:17:39.186Z,42.30
2022-10-23T08:20:08.257Z,42.40
2022-10-23T08:22:37.269Z,42.49
2022-10-23T08:25:05.462Z,42.25
2022-10-23T08:27:34.748Z,42.43
2022-10-23T08:30:03.302Z,42.69
2022-10-23T08:32:31.373Z,42.49
2022-10-23T08:34:59.285Z,42.31
2022-10-23T08:37:27.193Z,42.36
2022-10-23T08:39:56.123Z,42.37
2022-10-23T08:42:25.045Z,42.37
2022-10-23T08:44:59.586Z,42.51
2022-10-23T08:47:30.281Z,42.27
2022-10-23T08:50:00.238Z,42.40
2022-10-23T08:52:30.140Z,42.29
2022-10-23T08:55:04.221Z,42.14
2022-10-23T08:57:38.785Z,42.47
2022-10-23T09:00:16.345Z,42.48
2022-10-23T09:02:45.357Z,42.48
2022-10-23T09:05:16.247Z,42.33
2022-10-23T09:07:52.036Z,42.43
2022-10-23T09:10:27.403Z,42.13
2022-10-23T09:12:58.203Z,42.09
2022-10-23T09:15:29.525Z,42.19
2022-10-23T09:17:59.675Z,42.32
2022-10-23T09:20:28.435Z,42.47
2022-10-23T09:22:58.668Z,42.33
2022-10-23T09:25:27.917Z,42.53
2022-10-23T09:27:59.113Z,42.27
2022-10-23T09:30:33.790Z,42.41
2022-10-23T09:33:01.734Z,42.36
2022-10-23T09:35:30.776Z,42.26
2022-10-23T09:37:59.114Z,42.48
2022-10-23T09:40:30.981Z,42.16
2022-10-23T09:43:00.278Z,42.30
2022-10-23T09:45:30.365Z,42.48
2022-10-23T09:48:11.638Z,42.34
2022-10-23T09:50:43.395Z,42.51
2022-10-23T09:53:13.678Z,42.34
2022-10-23T09:55:41.610Z,42.13
2022-10-23T09:58:20.903Z,42.34
2022-10-23T10:00:52.281Z,42.33
2022-10-23T10:03:24.766Z,42.42
2022-10-23T10:05:57.378Z,42.47
2022-10-23T10:08:30.000Z,42.10
2022-10-23T10:11:01.638Z,42.54
2022-10-23T10:13:42.321Z,42.25
2022-10-23T10:16:12.765Z,42.35
2022-10-23T10:18:43.640Z,42.14
2022-10-23T10:21:15.041Z,42.28
2022-10-23T10:23:46.474Z,42.68
2022-10-23T10:26:20.548Z,42.29
2022-10-23T10:29:12.033Z,42.32
2022-10-23T10:31:50.671Z,42.45
2022-10-23T10:34:25.970Z,42.24
2022-10-23T10:36:55.791Z,42.23
2022-10-23T10:39:33.218Z,42.16
2022-10-23T10:42:08.831Z,42.13
2022-10-23T10:44:54.679Z,42.45
2022-10-23T10:47:25.575Z,42.29
2022-10-23T10:50:01.914Z,42.37
2022-10-23T10:52:33.426Z,42.51
2022-10-23T10:55:04.472Z,42.42
2022-10-23T10:57:33.841Z,42.34
2022-10-23T11:00:03.242Z,42.28
2022-10-23T11:02:33.263Z,42.51
2022-10-23T11:05:06.938Z,42.39
2022-10-23T11:07:36.029Z,42.33
2022-10-23T11:10:05.661Z,42.41
2022-10-23T11:12:33.581Z,42.65
2022-10-23T11:15:01.513Z,42.39
2022-10-23T11:17:31.438Z,42.50
2022-10-23T11:20:02.068Z,42.23
2022-10-23T11:22:33.982Z,42.65
2022-10-23T11:25:28.771Z,42.54
2022-10-23T11:28:10.549Z,42.36
2022-10-23T11:30:42.686Z,42.50
2022-10-23T11:33:55.076Z,42.35
2022-10-23T11:36:51.064Z,42.62
2022-10-23T11:39:25.905Z,42.27
2022-10-23T11:41:55.315Z,42.40
2022-10-23T11:44:39.358Z,42.48
2022-10-23T11:47:08.141Z,42.14
2022-10-23T11:49:36.305Z,42.65
2022-10-23T11:52:05.081Z,42.49
2022-10-23T11:54:34.365Z,42.24
2022-10-23T11:57:12.942Z,42.70
2022-10-23T11:59:54.238Z,42.42
2022-10-23T12:02:32.766Z,42.28
2022-10-23T12:05:03.426Z,42.22
2022-10-23T12:07:32.151Z,42.63
2022-10-23T12:10:03.083Z,42.63
2022-10-23T12:12:34.077Z,42.03
2022-10-23T12:15:20.898Z,42.29
2022-10-23T12:17:49.617Z,42.45
2022-10-23T12:20:39.492Z,42.52
2022-10-23T12:23:27.014Z,42.53
2022-10-23T12:26:08.865Z,42.48
2022-10-23T12:28:38.345Z,42.45
2022-10-23T12:31:15.862Z,42.41
2022-10-23T12:33:46.086Z,42.39
2022-10-23T12:36:52.599Z,42.50
2022-10-23T12:39:27.395Z,42.29
2022-10-23T12:41:56.769Z,42.05
2022-10-23T12:44:25.280Z,42.12
2022-10-23T12:46:55.583Z,42.29
2022-10-23T12:49:24.899Z,42.68
2022-10-23T12:51:56.567Z,42.42
2022-10-23T12:54:24.647Z,42.36
2022-10-23T12:56:53.143Z,42.05
2022-10-23T12:59:26.210Z,42.32
2022-10-23T13:01:54.650Z,42.40
2022-10-23T13:04:29.545Z,42.25
2022-10-23T13:06:57.804Z,42.38
2022-10-23T13:09:29.163Z,42.21
2022-10-23T13:11:57.075Z,42.54
2022-10-23T13:14:34.629Z,42.33
2022-10-23T13:17:03.836Z,42.57
2022-10-23T13:19:32.005Z,42.62
2022-10-23T13:21:59.944Z,42.23
2022-10-23T13:24:28.705Z,42.21
2022-10-23T13:26:56.963Z,42.37
2022-10-23T13:32:13.179Z,42.61
2022-10-23T13:34:41.039Z,42.33
2022-10-23T13:37:24.446Z,42.00
2022-10-23T13:40:01.106Z,42.24
2022-10-23T13:42:29.079Z,42.41
2022-10-23T13:44:57.019Z,42.15
2022-10-23T13:47:26.296Z,42.38
2022-10-23T13:49:54.272Z,42.12
2022-10-23T13:52:23.440Z,42.57
2022-10-23T13:54:51.422Z,42.04
2022-10-23T13:57:19.371Z,42.61
2022-10-23T13:59:47.277Z,42.24
2022-10-23T14:02:19.500Z,42.33
2022-10-23T14:04:49.032Z,42.22
2022-10-23T14:07:17.122Z,41.99
2022-10-23T14:09:45.566Z,42.46
2022-10-23T14:12:13.706Z,42.19
2022-10-23T14:14:41.668Z,42.42
2022-10-23T14:17:09.657Z,42.05
2022-10-23T14:22:11.951Z,42.12
2022-10-23T14:24:39.850Z,42.42
2022-10-23T14:27:07.791Z,42.69
2022-10-23T14:29:36.425Z,42.25
2022-10-23T14:32:04.520Z,42.61
2022-10-23T14:34:32.391Z,42.21
2022-10-23T14:37:15.430Z,42.77
2022-10-23T14:39:49.584Z,42.32
2022-10-23T14:42:18.042Z,42.50
2022-10-23T14:44:46.245Z,42.64
2022-10-23T14:47:14.229Z,42.62
2022-10-23T14:49:42.937Z,42.25
2022-10-23T14:52:10.866Z,42.82
2022-10-23T14:54:38.897Z,42.76
2022-10-23T14:57:08.249Z,42.88
2022-10-23T14:59:36.299Z,42.61
2022-10-23T15:02:04.193Z,42.54
2022-10-23T15:04:32.087Z,42.55
2022-10-23T15:06:59.984Z,42.76
2022-10-23T15:09:28.379Z,42.75
2022-10-23T15:11:56.322Z,42.72
2022-10-23T15:14:25.588Z,42.88
2022-10-23T15:16:53.544Z,42.93
2022-10-23T15:19:21.900Z,42.54
2022-10-23T15:21:49.816Z,42.79
2022-10-23T15:24:17.713Z,42.77
2022-10-23T15:26:45.950Z,42.88
2022-10-23T15:29:15.767Z,42.59
2022-10-23T15:31:46.927Z,42.80
2022-10-23T15:34:16.661Z,42.43
2022-10-23T15:36:44.917Z,42.70
2022-10-23T15:39:12.989Z,42.81
2022-10-23T15:41:41.827Z,42.71
2022-10-23T15:44:10.343Z,42.74
2022-10-23T15:46:38.337Z,43.09
2022-10-23T15:49:08.552Z,43.08
2022-10-23T15:51:37.680Z,42.87
2022-10-23T15:54:05.865Z,42.83
2022-10-23T15:56:33.868Z,42.76
2022-10-23T15:59:02.316Z,43.00
2022-10-23T16:01:30.459Z,42.83
2022-10-23T16:03:58.439Z,42.88
2022-10-23T16:06:27.756Z,42.70
2022-10-23T16:08:55.973Z,42.72
2022-10-23T16:11:25.713Z,42.74
2022-10-23T16:13:54.863Z,42.88
2022-10-23T16:16:22.846Z,42.82
2022-10-23T16:18:51.128Z,43.04
2022-10-23T16:21:20.984Z,42.72
2022-10-23T16:23:50.498Z,42.83
2022-10-23T16:26:18.511Z,42.78
2022-10-23T16:28:47.344Z,42.98
2022-10-23T16:31:19.376Z,42.91
2022-10-23T16:33:48.486Z,43.03
2022-10-23T16:36:16.567Z,42.97
2022-10-23T16:38:44.443Z,43.30
2022-10-23T16:41:13.769Z,43.10
2022-10-23T16:43:41.681Z,43.11
2022-10-23T16:46:11.923Z,43.08
2022-10-23T16:48:40.257Z,42.67
2022-10-23T16:51:08.696Z,42.95
2022-10-23T16:53:36.704Z,43.25
2022-10-23T16:56:04.991Z,43.13
2022-10-23T16:58:34.765Z,43.12
2022-10-23T17:01:03.603Z,43.17
2022-10-23T17:03:31.695Z,43.51
2022-10-23T17:06:03.420Z,43.00
2022-10-23T17:08:34.281Z,43.01
2022-10-23T17:11:06.751Z,43.14
2022-10-23T17:13:36.318Z,43.47
2022-10-23T17:16:05.938Z,43.34
2022-10-23T17:18:34.315Z,43.34
2022-10-23T17:21:02.211Z,43.36
2022-10-23T17:23:30.155Z,43.42
2022-10-23T17:25:58.203Z,43.43
2022-10-23T17:28:26.539Z,43.53
2022-10-23T17:30:55.856Z,43.17
2022-10-23T17:33:23.828Z,43.46
2022-10-23T17:35:52.416Z,43.34
2022-10-23T17:38:20.291Z,43.38
2022-10-23T17:40:48.356Z,43.41
2022-10-23T17:43:16.206Z,43.68
2022-10-23T17:45:45.054Z,43.34
2022-10-23T17:48:16.825Z,43.24
2022-10-23T17:50:44.657Z,43.57
2022-10-23T17:53:13.037Z,43.40
2022-10-23T17:55:41.133Z,43.55
2022-10-23T17:58:09.172Z,43.43
2022-10-23T18:00:37.209Z,43.58
2022-10-23T18:03:05.248Z,43.59
2022-10-23T18:05:34.590Z,43.67
2022-10-23T18:08:02.813Z,43.72
2022-10-23T18:10:30.674Z,43.58
2022-10-23T18:12:58.578Z,43.61
2022-10-23T18:15:26.432Z,43.60
2022-10-23T18:17:54.715Z,43.70
2022-10-23T18:20:22.540Z,43.32
2022-10-23T18:22:51.891Z,43.57
2022-10-23T18:25:19.908Z,43.51
2022-10-23T18:27:47.854Z,43.46
2022-10-23T18:30:16.181Z,43.49
2022-10-23T18:32:44.227Z,43.25
2022-10-23T18:35:12.374Z,43.39
2022-10-23T18:37:41.513Z,43.76
2022-10-23T18:40:13.230Z,43.56
2022-10-23T18:42:41.278Z,43.79
2022-10-23T18:45:13.043Z,43.68
2022-10-23T18:47:41.023Z,43.76
2022-10-23T18:50:10.382Z,43.39
2022-10-23T18:52:38.811Z,43.26
2022-10-23T18:55:07.694Z,43.74
2022-10-23T18:57:37.343Z,43.33
2022-10-23T19:00:09.370Z,43.89
2022-10-23T19:02:37.427Z,43.65
2022-10-23T19:05:05.876Z,43.26
2022-10-23T19:07:33.820Z,43.75
2022-10-23T19:10:02.368Z,43.71
2022-10-23T19:12:30.297Z,43.57
2022-10-23T19:15:00.340Z,43.70
2022-10-23T19:17:29.912Z,43.54
2022-10-23T19:20:00.624Z,43.31
2022-10-23T19:22:29.050Z,43.80
2022-10-23T19:24:58.517Z,43.53
2022-10-23T19:27:26.529Z,43.62
2022-10-23T19:29:54.900Z,43.55
2022-10-23T19:32:24.155Z,43.55
2022-10-23T19:34:52.211Z,43.84
2022-10-23T19:37:20.044Z,43.70
2022-10-23T19:39:47.976Z,43.72
2022-10-23T19:42:15.855Z,43.42
2022-10-23T19:44:43.719Z,43.63
2022-10-23T19:47:11.546Z,43.85
2022-10-23T19:49:41.318Z,43.44
2022-10-23T19:52:09.173Z,44.08
2022-10-23T19:54:37.739Z,44.08
2022-10-23T19:57:05.652Z,43.69
2022-10-23T19:59:35.861Z,43.56
2022-10-23T20:02:03.957Z,43.62
2022-10-23T20:04:31.939Z,43.96
2022-10-23T20:07:01.358Z,43.90
2022-10-23T20:09:29.638Z,43.83
2022-10-23T20:11:57.529Z,43.55
2022-10-23T20:14:25.417Z,43.65
2022-10-23T20:16:55.891Z,43.87
2022-10-23T20:19:24.549Z,43.97
2022-10-23T20:21:52.396Z,43.85
2022-10-23T20:24:21.748Z,43.94
2022-10-23T20:26:50.337Z,43.70
2022-10-23T20:29:18.674Z,43.80
2022-10-23T20:31:46.576Z,43.69
2022-10-23T20:34:14.510Z,44.03
2022-10-23T20:36:46.412Z,44.09
2022-10-23T20:39:15.930Z,44.00
2022-10-23T20:41:45.356Z,44.06
2022-10-23T20:44:14.006Z,43.92
2022-10-23T20:46:42.017Z,44.10
2022-10-23T20:49:10.301Z,44.09
2022-10-23T20:51:38.209Z,43.97
2022-10-23T20:54:06.199Z,43.81
2022-10-23T20:56:34.986Z,43.78
2022-10-23T20:59:05.296Z,43.98
2022-10-23T21:01:33.527Z,44.42
2022-10-23T21:04:02.209Z,44.07
2022-10-23T21:06:45.403Z,44.01
2022-10-23T21:09:19.057Z,44.21
2022-10-23T21:11:46.941Z,44.30
2022-10-23T21:14:16.207Z,44.03
2022-10-23T21:16:46.548Z,44.07
2022-10-23T21:19:15.840Z,44.27
2022-10-23T21:21:44.019Z,44.33
2022-10-23T21:24:14.961Z,44.39
2022-10-23T21:26:42.829Z,44.65
2022-10-23T21:29:18.637Z,44.39
2022-10-23T21:31:54.664Z,44.34
2022-10-23T21:34:22.578Z,44.49
2022-10-23T21:39:38.325Z,44.54
2022-10-23T21:42:06.327Z,44.39
2022-10-23T21:44:34.183Z,44.52
2022-10-23T21:47:03.486Z,44.45
2022-10-23T21:49:31.687Z,44.39
2022-10-23T21:51:59.565Z,44.63
2022-10-23T21:54:27.474Z,44.46
2022-10-23T21:56:55.312Z,44.60
2022-10-23T21:59:25.253Z,44.89
2022-10-23T22:01:54.739Z,44.29
2022-10-23T22:04:24.128Z,44.61
2022-10-23T22:06:52.004Z,44.79
2022-10-23T22:09:21.035Z,44.80
2022-10-23T22:11:49.783Z,44.68
2022-10-23T22:14:17.650Z,44.48
2022-10-23T22:16:45.574Z,44.57
2022-10-23T22:19:14.363Z,44.68
2022-10-23T22:21:43.644Z,44.49
2022-10-23T22:24:11.654Z,44.80
2022-10-23T22:26:40.717Z,44.62
2022-10-23T22:29:09.957Z,44.90
2022-10-23T22:31:44.158Z,44.80
2022-10-23T22:34:26.825Z,44.80
2022-10-23T22:37:10.394Z,44.92
2022-10-23T22:39:41.157Z,44.89
2022-10-23T22:42:35.905Z,44.57
2022-10-23T22:45:21.820Z,44.81
2022-10-23T22:47:52.823Z,45.06
2022-10-23T22:50:23.054Z,44.86
2022-10-23T22:52:55.326Z,44.83
2022-10-23T22:55:37.148Z,44.70
2022-10-23T22:58:07.173Z,44.98
2022-10-23T23:00:42.726Z,44.69
2022-10-23T23:03:11.610Z,44.90
2022-10-23T23:08:27.584Z,44.87
2022-10-23T23:10:58.491Z,44.95
2022-10-23T23:13:41.208Z,44.96
2022-10-23T23:16:27.961Z,44.59
2022-10-23T23:18:56.340Z,45.01
2022-10-23T23:21:30.176Z,45.00
2022-10-23T23:24:02.327Z,44.99
2022-10-23T23:26:30.609Z,44.88
2022-10-23T23:29:07.334Z,45.11
2022-10-23T23:31:37.920Z,45.05
2022-10-23T23:34:08.765Z,45.23
2022-10-23T23:36:42.688Z,44.72
2022-10-23T23:39:12.300Z,45.10
2022-10-23T23:41:42.602Z,44.87
2022-10-23T23:44:13.494Z,45.11
2022-10-23T23:46:44.450Z,45.01
2022-10-23T23:49:15.742Z,44.96
2022-10-23T23:51:45.472Z,45.33
2022-10-23T23:54:20.860Z,44.88
2022-10-23T23:57:01.406Z,45.14
2022-10-23T23:59:30.919Z,45.24
