createdAt,value
2017-07-20T00:00:55.769Z,19.45
2017-07-20T00:01:55.772Z,19.42
2017-07-20T00:02:55.777Z,19.42
2017-07-20T00:03:55.779Z,19.42
2017-07-20T00:04:55.784Z,19.41
2017-07-20T00:05:55.784Z,19.42
2017-07-20T00:06:55.789Z,19.44
2017-07-20T00:07:55.788Z,19.44
2017-07-20T00:08:55.791Z,19.45
2017-07-20T00:09:55.794Z,19.44
2017-07-20T00:10:55.797Z,19.45
2017-07-20T00:11:55.819Z,19.47
2017-07-20T00:12:55.803Z,19.50
2017-07-20T00:13:55.806Z,19.48
2017-07-20T00:14:55.812Z,19.50
2017-07-20T00:15:55.812Z,19.49
2017-07-20T00:16:55.813Z,19.48
2017-07-20T00:17:55.824Z,19.45
2017-07-20T00:18:55.820Z,19.41
2017-07-20T00:19:55.824Z,19.44
2017-07-20T00:20:55.824Z,19.47
2017-07-20T00:21:55.827Z,19.53
2017-07-20T00:22:55.831Z,19.55
2017-07-20T00:23:55.833Z,19.56
2017-07-20T00:24:55.835Z,19.59
2017-07-20T00:25:56.444Z,19.63
2017-07-20T00:26:55.845Z,19.63
2017-07-20T00:27:55.847Z,19.59
2017-07-20T00:28:55.849Z,19.55
2017-07-20T00:29:55.851Z,19.55
2017-07-20T00:30:55.855Z,19.54
2017-07-20T00:31:55.857Z,19.51
2017-07-20T00:32:55.866Z,19.51
2017-07-20T00:33:55.867Z,19.48
2017-07-20T00:34:55.867Z,19.45
2017-07-20T00:35:55.867Z,19.45
2017-07-20T00:36:55.872Z,19.44
2017-07-20T00:37:55.876Z,19.44
2017-07-20T00:38:55.877Z,19.43
2017-07-20T00:39:55.879Z,19.41
2017-07-20T00:40:55.891Z,19.40
2017-07-20T00:41:55.891Z,19.37
2017-07-20T00:42:55.888Z,19.37
2017-07-20T00:43:55.893Z,19.39
2017-07-20T00:44:55.894Z,19.38
2017-07-20T00:45:55.899Z,19.39
2017-07-20T00:46:55.899Z,19.39
2017-07-20T00:47:55.903Z,19.39
2017-07-20T00:48:55.904Z,19.36
2017-07-20T00:49:55.924Z,19.36
2017-07-20T00:50:55.912Z,19.37
2017-07-20T00:51:55.918Z,19.37
2017-07-20T00:52:55.919Z,19.38
2017-07-20T00:53:55.919Z,19.38
2017-07-20T00:54:55.922Z,19.35
2017-07-20T00:55:55.923Z,19.34
2017-07-20T00:56:55.927Z,19.34
2017-07-20T00:57:55.931Z,19.33
2017-07-20T00:58:55.934Z,19.35
2017-07-20T00:59:55.936Z,19.38
2017-07-20T01:04:20.959Z,19.36
2017-07-20T01:04:22.054Z,19.33
2017-07-20T01:04:22.662Z,19.35
2017-07-20T01:04:23.272Z,19.39
2017-07-20T01:04:55.952Z,19.40
2017-07-20T01:08:22.974Z,19.41
2017-07-20T01:08:24.067Z,19.41
2017-07-20T01:08:24.670Z,19.40
2017-07-20T01:08:55.959Z,19.40
2017-07-20T01:11:42.921Z,19.40
2017-07-20T01:11:44.191Z,19.38
2017-07-20T01:11:55.970Z,19.42
2017-07-20T01:14:31.911Z,19.44
2017-07-20T01:14:32.757Z,19.41
2017-07-20T01:14:55.986Z,19.40
2017-07-20T01:17:42.954Z,19.39
2017-07-20T01:17:43.859Z,19.37
2017-07-20T01:17:55.989Z,19.35
2017-07-20T01:20:26.889Z,19.33
2017-07-20T01:20:27.917Z,19.33
2017-07-20T01:20:55.997Z,19.34
2017-07-20T01:23:43.203Z,19.37
2017-07-20T01:23:44.333Z,19.36
2017-07-20T01:23:56.008Z,19.37
2017-07-20T01:26:32.043Z,19.38
2017-07-20T01:26:33.294Z,19.41
2017-07-20T01:26:56.011Z,19.40
2017-07-20T01:29:43.344Z,19.40
2017-07-20T01:29:44.423Z,19.42
2017-07-20T01:29:56.056Z,19.39
2017-07-20T01:32:32.226Z,19.39
2017-07-20T01:32:33.497Z,19.38
2017-07-20T01:32:56.033Z,19.37
2017-07-20T01:38:07.952Z,19.35
2017-07-20T01:38:09.091Z,19.36
2017-07-20T01:38:09.702Z,19.35
2017-07-20T01:38:10.313Z,19.35
2017-07-20T01:38:10.922Z,19.33
2017-07-20T01:38:56.052Z,19.31
2017-07-20T01:41:42.995Z,19.30
2017-07-20T01:41:44.240Z,19.31
2017-07-20T01:41:56.056Z,19.32
2017-07-20T01:44:31.906Z,19.32
2017-07-20T01:44:33.208Z,19.33
2017-07-20T01:44:56.064Z,19.34
2017-07-20T01:51:19.921Z,19.35
2017-07-20T01:51:21.046Z,19.35
2017-07-20T01:51:21.648Z,19.35
2017-07-20T01:51:22.361Z,19.33
2017-07-20T01:51:22.988Z,19.34
2017-07-20T01:51:23.599Z,19.32
2017-07-20T01:51:56.087Z,19.33
2017-07-20T01:52:56.088Z,19.32
2017-07-20T01:53:56.095Z,19.30
2017-07-20T01:56:31.974Z,19.29
2017-07-20T01:56:33.238Z,19.29
2017-07-20T01:56:56.102Z,19.27
2017-07-20T01:59:43.136Z,19.26
2017-07-20T02:00:13.930Z,19.27
2017-07-20T02:00:14.540Z,19.29
2017-07-20T02:00:56.110Z,19.26
2017-07-20T02:01:56.141Z,19.26
2017-07-20T02:02:56.116Z,19.25
2017-07-20T02:03:56.119Z,19.25
2017-07-20T02:04:56.121Z,19.25
2017-07-20T02:05:56.128Z,19.23
2017-07-20T02:06:56.139Z,19.24
2017-07-20T02:07:56.131Z,19.23
2017-07-20T02:08:56.133Z,19.20
2017-07-20T02:09:56.134Z,19.21
2017-07-20T02:10:56.138Z,19.22
2017-07-20T02:11:56.140Z,19.22
2017-07-20T02:12:56.146Z,19.20
2017-07-20T02:13:56.146Z,19.21
2017-07-20T02:14:56.151Z,19.21
2017-07-20T02:15:56.153Z,19.22
2017-07-20T02:16:56.157Z,19.21
2017-07-20T02:17:56.160Z,19.20
2017-07-20T02:18:56.165Z,19.21
2017-07-20T02:19:56.166Z,19.21
2017-07-20T02:20:56.166Z,19.20
2017-07-20T02:21:56.170Z,19.18
2017-07-20T02:22:56.178Z,19.18
2017-07-20T02:23:56.175Z,19.17
2017-07-20T02:24:56.180Z,19.16
2017-07-20T02:25:56.182Z,19.18
2017-07-20T02:26:56.184Z,19.17
2017-07-20T02:27:56.186Z,19.17
2017-07-20T02:28:56.219Z,19.19
2017-07-20T02:29:56.194Z,19.20
2017-07-20T02:30:56.196Z,19.18
2017-07-20T02:31:56.199Z,19.17
2017-07-20T02:32:56.201Z,19.17
2017-07-20T02:33:56.203Z,19.16
2017-07-20T02:34:56.207Z,19.17
2017-07-20T02:35:56.209Z,19.16
2017-07-20T02:36:56.220Z,19.16
2017-07-20T02:37:56.215Z,19.16
2017-07-20T02:38:56.221Z,19.15
2017-07-20T02:39:56.224Z,19.16
2017-07-20T02:40:56.225Z,19.13
2017-07-20T02:41:56.225Z,19.12
2017-07-20T02:42:56.231Z,19.12
2017-07-20T02:43:56.231Z,19.12
2017-07-20T02:44:56.236Z,19.12
2017-07-20T02:45:56.240Z,19.13
2017-07-20T02:46:56.242Z,19.13
2017-07-20T02:47:56.242Z,19.13
2017-07-20T02:48:56.244Z,19.14
2017-07-20T02:49:56.248Z,19.13
2017-07-20T02:50:56.251Z,19.12
2017-07-20T02:51:56.252Z,19.12
2017-07-20T02:52:56.259Z,19.12
2017-07-20T02:53:56.261Z,19.12
2017-07-20T02:54:56.261Z,19.12
2017-07-20T02:55:56.267Z,19.12
2017-07-20T02:56:56.268Z,19.11
2017-07-20T02:57:56.273Z,19.12
2017-07-20T02:58:56.278Z,19.13
2017-07-20T02:59:56.277Z,19.12
2017-07-20T03:00:56.282Z,19.14
2017-07-20T03:01:56.283Z,19.12
2017-07-20T03:02:56.287Z,19.10
2017-07-20T03:03:56.288Z,19.11
2017-07-20T03:04:56.290Z,19.12
2017-07-20T03:05:56.296Z,19.11
2017-07-20T03:06:56.296Z,19.12
2017-07-20T03:07:56.300Z,19.13
2017-07-20T03:08:56.303Z,19.11
2017-07-20T03:09:59.966Z,19.12
2017-07-20T03:10:56.311Z,19.12
2017-07-20T03:11:56.314Z,19.11
2017-07-20T03:12:56.323Z,19.12
2017-07-20T03:13:56.317Z,19.10
2017-07-20T03:14:56.317Z,19.11
2017-07-20T03:15:56.322Z,19.11
2017-07-20T03:16:56.325Z,19.11
2017-07-20T03:17:56.330Z,19.11
2017-07-20T03:18:56.331Z,19.11
2017-07-20T03:19:56.331Z,19.11
2017-07-20T03:20:56.339Z,19.11
2017-07-20T03:21:56.340Z,19.09
2017-07-20T03:22:56.344Z,19.10
2017-07-20T03:23:56.345Z,19.08
2017-07-20T03:24:56.352Z,19.07
2017-07-20T03:25:56.349Z,19.05
2017-07-20T03:26:56.354Z,19.05
2017-07-20T03:27:56.358Z,19.06
2017-07-20T03:28:56.358Z,19.07
2017-07-20T03:29:56.381Z,19.07
2017-07-20T03:30:56.365Z,19.07
2017-07-20T03:31:56.367Z,19.07
2017-07-20T03:32:56.370Z,19.05
2017-07-20T03:33:56.373Z,19.06
2017-07-20T03:34:56.374Z,19.07
2017-07-20T03:35:56.382Z,19.04
2017-07-20T03:36:56.379Z,19.06
2017-07-20T03:38:06.736Z,19.06
2017-07-20T03:40:07.923Z,19.05
2017-07-20T03:40:09.017Z,19.03
2017-07-20T03:40:09.619Z,19.02
2017-07-20T03:40:56.393Z,19.01
2017-07-20T03:41:56.395Z,18.99
2017-07-20T03:42:56.399Z,19.00
2017-07-20T03:43:56.403Z,19.01
2017-07-20T03:44:56.401Z,19.03
2017-07-20T03:45:56.408Z,19.02
2017-07-20T03:46:56.409Z,19.03
2017-07-20T03:47:56.411Z,19.04
2017-07-20T03:48:56.414Z,19.01
2017-07-20T03:49:56.417Z,19.00
2017-07-20T03:50:56.422Z,19.00
2017-07-20T03:51:56.426Z,19.00
2017-07-20T03:52:56.426Z,19.00
2017-07-20T03:53:56.427Z,18.99
2017-07-20T03:54:56.432Z,19.00
2017-07-20T03:55:56.434Z,19.01
2017-07-20T03:56:56.438Z,19.01
2017-07-20T03:57:56.441Z,19.01
2017-07-20T03:58:56.447Z,19.02
2017-07-20T03:59:56.445Z,19.02
2017-07-20T04:00:56.448Z,18.99
2017-07-20T04:01:56.455Z,19.02
2017-07-20T04:02:56.458Z,19.02
2017-07-20T04:03:56.456Z,19.04
2017-07-20T04:04:56.462Z,19.06
2017-07-20T04:05:56.469Z,19.07
2017-07-20T04:06:56.467Z,19.09
2017-07-20T04:07:56.469Z,19.11
2017-07-20T04:08:56.476Z,19.11
2017-07-20T04:09:56.473Z,19.11
2017-07-20T04:10:56.481Z,19.10
2017-07-20T04:11:56.482Z,19.10
2017-07-20T04:12:56.484Z,19.11
2017-07-20T04:13:56.487Z,19.13
2017-07-20T04:14:56.487Z,19.14
2017-07-20T04:15:56.492Z,19.13
2017-07-20T04:16:56.498Z,19.14
2017-07-20T04:17:56.498Z,19.17
2017-07-20T04:18:56.501Z,19.18
2017-07-20T04:19:56.507Z,19.19
2017-07-20T04:20:56.511Z,19.18
2017-07-20T04:21:56.510Z,19.20
2017-07-20T04:22:56.513Z,19.21
2017-07-20T04:23:56.517Z,19.22
2017-07-20T04:24:56.517Z,19.19
2017-07-20T04:25:56.519Z,19.21
2017-07-20T04:26:56.526Z,19.20
2017-07-20T04:27:56.526Z,19.22
2017-07-20T04:28:56.529Z,19.23
2017-07-20T04:29:56.533Z,19.24
2017-07-20T04:30:56.534Z,19.26
2017-07-20T04:31:56.539Z,19.26
2017-07-20T04:32:56.543Z,19.29
2017-07-20T04:33:56.558Z,19.28
2017-07-20T04:34:56.549Z,19.29
2017-07-20T04:35:56.549Z,19.29
2017-07-20T04:36:56.552Z,19.31
2017-07-20T04:37:56.558Z,19.30
2017-07-20T04:38:56.557Z,19.32
2017-07-20T04:39:56.558Z,19.34
2017-07-20T04:40:56.573Z,19.36
2017-07-20T04:41:56.565Z,19.37
2017-07-20T04:42:56.569Z,19.40
2017-07-20T04:43:56.569Z,19.42
2017-07-20T04:44:56.576Z,19.44
2017-07-20T04:45:56.580Z,19.46
2017-07-20T04:46:56.580Z,19.46
2017-07-20T04:47:56.580Z,19.49
2017-07-20T04:48:56.924Z,19.51
2017-07-20T04:49:56.589Z,19.52
2017-07-20T04:50:56.594Z,19.54
2017-07-20T04:51:56.599Z,19.53
2017-07-20T04:52:56.598Z,19.54
2017-07-20T04:53:56.600Z,19.56
2017-07-20T04:54:56.604Z,19.57
2017-07-20T04:55:56.606Z,19.58
2017-07-20T04:56:56.610Z,19.59
2017-07-20T04:57:56.617Z,19.62
2017-07-20T04:58:56.615Z,19.63
2017-07-20T04:59:56.618Z,19.62
2017-07-20T05:00:56.620Z,19.63
2017-07-20T05:01:56.623Z,19.63
2017-07-20T05:02:56.627Z,19.64
2017-07-20T05:03:56.629Z,19.65
2017-07-20T05:04:56.639Z,19.64
2017-07-20T05:05:56.652Z,19.65
2017-07-20T05:06:56.648Z,19.66
2017-07-20T05:07:56.664Z,19.67
2017-07-20T05:08:56.641Z,19.70
2017-07-20T05:09:56.653Z,19.70
2017-07-20T05:10:56.652Z,19.71
2017-07-20T05:11:56.651Z,19.72
2017-07-20T05:12:56.655Z,19.75
2017-07-20T05:13:56.663Z,19.77
2017-07-20T05:14:56.658Z,19.76
2017-07-20T05:15:56.664Z,19.78
2017-07-20T05:16:56.666Z,19.81
2017-07-20T05:17:56.668Z,19.82
2017-07-20T05:18:56.671Z,19.84
2017-07-20T05:19:56.675Z,19.84
2017-07-20T05:20:56.679Z,19.85
2017-07-20T05:21:56.682Z,19.85
2017-07-20T05:22:56.684Z,19.87
2017-07-20T05:23:56.689Z,19.87
2017-07-20T05:24:56.688Z,19.90
2017-07-20T05:25:56.691Z,19.92
2017-07-20T05:26:56.709Z,19.93
2017-07-20T05:27:56.696Z,19.95
2017-07-20T05:28:56.702Z,19.94
2017-07-20T05:29:56.701Z,19.94
2017-07-20T05:30:56.706Z,19.97
2017-07-20T05:31:56.711Z,19.97
2017-07-20T05:32:56.710Z,19.98
2017-07-20T05:33:56.712Z,19.98
2017-07-20T05:34:56.716Z,19.99
2017-07-20T05:35:56.718Z,19.99
2017-07-20T05:36:56.728Z,20.02
2017-07-20T05:37:56.729Z,20.05
2017-07-20T05:38:56.727Z,20.03
2017-07-20T05:39:56.732Z,20.04
2017-07-20T05:40:56.751Z,20.04
2017-07-20T05:41:56.735Z,20.04
2017-07-20T05:42:56.746Z,20.05
2017-07-20T05:43:56.741Z,20.06
2017-07-20T05:44:56.743Z,20.04
2017-07-20T05:45:56.762Z,20.05
2017-07-20T05:46:56.753Z,20.06
2017-07-20T05:47:56.753Z,20.07
2017-07-20T05:48:56.760Z,20.10
2017-07-20T05:49:56.756Z,20.14
2017-07-20T05:50:56.760Z,20.15
2017-07-20T05:51:56.767Z,20.16
2017-07-20T05:52:56.767Z,20.16
2017-07-20T05:53:56.771Z,20.16
2017-07-20T05:55:01.306Z,20.18
2017-07-20T05:55:56.777Z,20.20
2017-07-20T05:56:56.785Z,20.21
2017-07-20T05:57:56.781Z,20.22
2017-07-20T05:58:56.786Z,20.24
2017-07-20T05:59:56.786Z,20.24
2017-07-20T06:00:56.800Z,20.27
2017-07-20T06:01:56.793Z,20.28
2017-07-20T06:02:56.796Z,20.31
2017-07-20T06:03:56.800Z,20.33
2017-07-20T06:04:56.805Z,20.37
2017-07-20T06:05:56.808Z,20.39
2017-07-20T06:06:56.804Z,20.45
2017-07-20T06:07:56.810Z,20.49
2017-07-20T06:08:56.810Z,20.52
2017-07-20T06:09:56.815Z,20.58
2017-07-20T06:10:56.823Z,20.64
2017-07-20T06:11:56.820Z,20.69
2017-07-20T06:12:56.822Z,20.74
2017-07-20T06:13:56.826Z,20.81
2017-07-20T06:14:56.829Z,20.86
2017-07-20T06:15:56.835Z,20.93
2017-07-20T06:16:56.834Z,21.03
2017-07-20T06:17:56.839Z,21.16
2017-07-20T06:18:56.842Z,21.28
2017-07-20T06:19:56.843Z,21.43
2017-07-20T06:20:56.852Z,21.59
2017-07-20T06:21:56.848Z,21.75
2017-07-20T06:22:56.852Z,21.89
2017-07-20T06:23:56.853Z,21.99
2017-07-20T06:24:56.856Z,22.13
2017-07-20T06:25:56.858Z,22.23
2017-07-20T06:26:56.863Z,22.32
2017-07-20T06:27:56.863Z,22.38
2017-07-20T06:28:56.870Z,22.43
2017-07-20T06:29:56.870Z,22.50
2017-07-20T06:30:56.875Z,22.57
2017-07-20T06:31:56.877Z,22.64
2017-07-20T06:32:56.883Z,22.67
2017-07-20T06:33:56.882Z,22.67
2017-07-20T06:34:56.883Z,22.75
2017-07-20T06:35:56.890Z,22.82
2017-07-20T06:36:56.894Z,22.82
2017-07-20T06:37:56.893Z,22.86
2017-07-20T06:38:56.897Z,22.85
2017-07-20T06:39:56.901Z,22.87
2017-07-20T06:40:56.902Z,22.90
2017-07-20T06:41:56.905Z,22.96
2017-07-20T06:42:56.908Z,23.01
2017-07-20T06:43:56.914Z,23.09
2017-07-20T06:44:57.344Z,23.20
2017-07-20T06:45:56.922Z,23.32
2017-07-20T06:46:56.928Z,23.40
2017-07-20T06:47:56.922Z,23.48
2017-07-20T06:48:56.930Z,23.55
2017-07-20T06:49:56.930Z,23.63
2017-07-20T06:50:56.933Z,23.69
2017-07-20T06:51:56.937Z,23.68
2017-07-20T06:52:56.937Z,23.66
2017-07-20T06:53:56.940Z,23.64
2017-07-20T06:54:56.945Z,23.55
2017-07-20T06:55:56.979Z,23.55
2017-07-20T06:56:56.948Z,23.62
2017-07-20T06:57:56.950Z,23.69
2017-07-20T06:58:56.953Z,23.76
2017-07-20T06:59:56.955Z,23.86
2017-07-20T07:00:56.969Z,23.90
2017-07-20T07:01:56.965Z,24.00
2017-07-20T07:04:44.565Z,24.00
2017-07-20T07:04:51.047Z,24.12
2017-07-20T07:04:51.972Z,24.18
2017-07-20T07:04:56.972Z,24.31
2017-07-20T07:05:56.974Z,24.41
2017-07-20T07:06:56.976Z,24.36
2017-07-20T07:07:56.979Z,24.48
2017-07-20T07:08:56.982Z,24.46
2017-07-20T07:09:56.986Z,24.29
2017-07-20T07:10:56.990Z,24.21
2017-07-20T07:11:56.992Z,24.14
2017-07-20T07:12:56.995Z,24.22
2017-07-20T07:13:56.998Z,24.34
2017-07-20T07:14:57.004Z,24.25
2017-07-20T07:15:57.003Z,24.36
2017-07-20T07:16:57.008Z,24.40
2017-07-20T07:17:57.014Z,24.45
2017-07-20T07:18:57.012Z,24.51
2017-07-20T07:19:57.012Z,24.55
2017-07-20T07:20:57.016Z,24.64
2017-07-20T07:21:57.022Z,24.66
2017-07-20T07:22:57.020Z,24.69
2017-07-20T07:23:57.023Z,24.68
2017-07-20T07:24:57.028Z,24.73
2017-07-20T07:25:57.037Z,24.79
2017-07-20T07:26:57.039Z,24.79
2017-07-20T07:27:57.038Z,24.81
2017-07-20T07:28:57.043Z,24.67
2017-07-20T07:29:57.072Z,24.62
2017-07-20T07:30:57.063Z,24.57
2017-07-20T07:31:57.048Z,24.53
2017-07-20T07:32:57.063Z,24.50
2017-07-20T07:33:57.052Z,24.48
2017-07-20T07:34:57.056Z,24.36
2017-07-20T07:35:57.058Z,24.28
2017-07-20T07:36:57.061Z,24.21
2017-07-20T07:37:57.066Z,24.18
2017-07-20T07:38:57.080Z,24.15
2017-07-20T07:39:57.068Z,24.15
2017-07-20T07:40:57.102Z,24.16
2017-07-20T07:41:57.076Z,24.15
2017-07-20T07:42:57.089Z,24.11
2017-07-20T07:43:57.081Z,24.12
2017-07-20T07:44:57.086Z,24.13
2017-07-20T07:45:57.090Z,24.15
2017-07-20T07:46:57.090Z,24.14
2017-07-20T07:47:57.094Z,24.11
2017-07-20T07:48:57.096Z,24.16
2017-07-20T07:49:57.119Z,24.11
2017-07-20T07:50:57.102Z,24.09
2017-07-20T07:51:57.106Z,24.15
2017-07-20T07:52:57.116Z,24.21
2017-07-20T07:53:57.110Z,24.27
2017-07-20T07:54:57.112Z,24.25
2017-07-20T07:55:57.112Z,24.22
2017-07-20T07:56:57.118Z,24.27
2017-07-20T07:57:57.136Z,24.30
2017-07-20T07:58:57.129Z,24.34
2017-07-20T07:59:57.137Z,24.32
2017-07-20T08:00:57.137Z,24.32
2017-07-20T08:01:57.136Z,24.21
2017-07-20T08:02:57.139Z,24.20
2017-07-20T08:03:57.138Z,24.16
2017-07-20T08:04:57.141Z,24.13
2017-07-20T08:05:57.148Z,24.05
2017-07-20T08:06:57.147Z,23.98
2017-07-20T08:07:57.149Z,23.96
2017-07-20T08:08:57.210Z,23.97
2017-07-20T08:09:57.173Z,23.92
2017-07-20T08:10:57.162Z,23.91
2017-07-20T08:11:57.160Z,23.93
2017-07-20T08:12:57.165Z,23.93
2017-07-20T08:13:57.184Z,23.90
2017-07-20T08:14:57.171Z,23.79
2017-07-20T08:15:57.173Z,23.77
2017-07-20T08:16:57.182Z,23.76
2017-07-20T08:17:57.180Z,23.75
2017-07-20T08:18:57.185Z,23.71
2017-07-20T08:19:57.188Z,23.73
2017-07-20T08:20:57.187Z,23.77
