createdAt,value
2018-10-11T00:01:58.907Z,99.90
2018-10-11T00:04:27.751Z,99.90
2018-10-11T00:06:56.625Z,99.90
2018-10-11T00:09:25.447Z,99.90
2018-10-11T00:11:54.263Z,99.90
2018-10-11T00:14:23.121Z,99.90
2018-10-11T00:16:51.974Z,99.90
2018-10-11T00:19:21.136Z,99.90
2018-10-11T00:21:49.926Z,99.90
2018-10-11T00:24:18.815Z,99.90
2018-10-11T00:26:47.674Z,99.90
2018-10-11T00:29:16.561Z,99.90
2018-10-11T00:31:45.373Z,99.90
2018-10-11T00:34:14.173Z,99.90
2018-10-11T00:36:43.027Z,99.90
2018-10-11T00:39:11.903Z,99.90
2018-10-11T00:41:40.740Z,99.90
2018-10-11T00:44:09.624Z,99.90
2018-10-11T00:46:38.461Z,99.90
2018-10-11T00:49:07.382Z,99.90
2018-10-11T00:51:36.199Z,99.90
2018-10-11T00:54:05.078Z,99.90
2018-10-11T00:56:33.900Z,99.90
2018-10-11T00:59:02.833Z,99.90
2018-10-11T01:01:31.653Z,99.90
2018-10-11T01:04:00.522Z,99.90
2018-10-11T01:06:29.353Z,99.90
2018-10-11T01:08:58.266Z,99.90
2018-10-11T01:11:27.111Z,99.90
2018-10-11T01:13:55.949Z,99.90
2018-10-11T01:16:24.817Z,99.90
2018-10-11T01:18:53.673Z,99.90
2018-10-11T01:21:22.527Z,99.90
2018-10-11T01:23:51.461Z,99.90
2018-10-11T01:26:20.248Z,99.90
2018-10-11T01:28:49.059Z,99.90
2018-10-11T01:31:22.225Z,99.90
2018-10-11T01:33:51.675Z,99.90
2018-10-11T01:36:20.724Z,99.90
2018-10-11T01:38:51.259Z,99.90
2018-10-11T01:41:20.233Z,99.90
2018-10-11T01:43:49.134Z,99.90
2018-10-11T01:46:17.945Z,99.90
2018-10-11T01:48:46.848Z,99.90
2018-10-11T01:51:15.672Z,99.90
2018-10-11T01:53:44.606Z,99.90
2018-10-11T01:56:13.444Z,99.90
2018-10-11T01:58:42.347Z,99.90
2018-10-11T02:01:11.182Z,99.90
2018-10-11T02:03:40.051Z,99.90
2018-10-11T02:06:08.893Z,99.90
2018-10-11T02:08:37.761Z,99.90
2018-10-11T02:11:06.685Z,99.90
2018-10-11T02:13:35.596Z,99.90
2018-10-11T02:16:04.483Z,99.90
2018-10-11T02:18:33.344Z,99.90
2018-10-11T02:21:02.208Z,99.90
2018-10-11T02:23:31.076Z,99.90
2018-10-11T02:25:59.887Z,99.90
2018-10-11T02:28:28.760Z,99.90
2018-10-11T02:30:57.655Z,99.90
2018-10-11T02:33:26.513Z,99.90
2018-10-11T02:35:55.689Z,99.90
2018-10-11T02:38:24.554Z,99.90
2018-10-11T02:40:53.436Z,99.90
2018-10-11T02:43:22.307Z,99.90
2018-10-11T02:45:51.214Z,99.90
2018-10-11T02:48:20.077Z,99.90
2018-10-11T02:50:48.964Z,99.90
2018-10-11T02:53:17.781Z,99.90
2018-10-11T02:55:46.725Z,99.90
2018-10-11T02:58:26.741Z,99.90
2018-10-11T03:00:55.738Z,99.90
2018-10-11T03:03:27.542Z,99.90
2018-10-11T03:05:58.535Z,99.90
2018-10-11T03:08:27.862Z,99.90
2018-10-11T03:10:57.325Z,99.90
2018-10-11T03:13:26.182Z,99.90
2018-10-11T03:15:54.964Z,99.90
2018-10-11T03:18:23.860Z,99.90
2018-10-11T03:20:52.713Z,99.90
2018-10-11T03:23:21.569Z,99.90
2018-10-11T03:25:50.421Z,99.90
2018-10-11T03:28:19.216Z,99.90
2018-10-11T03:30:48.087Z,99.90
2018-10-11T03:33:16.932Z,99.90
2018-10-11T03:35:45.987Z,99.90
2018-10-11T03:38:14.996Z,99.90
2018-10-11T03:40:43.930Z,99.90
2018-10-11T03:43:12.748Z,99.90
2018-10-11T03:45:41.733Z,99.90
2018-10-11T03:48:10.603Z,99.90
2018-10-11T03:50:39.463Z,99.90
2018-10-11T03:53:08.306Z,99.90
2018-10-11T03:55:37.120Z,99.90
2018-10-11T03:58:06.007Z,99.90
2018-10-11T04:00:34.963Z,99.90
2018-10-11T04:03:03.832Z,99.90
2018-10-11T04:05:32.639Z,99.90
2018-10-11T04:08:01.557Z,99.90
2018-10-11T04:10:30.415Z,99.90
2018-10-11T04:12:59.313Z,99.90
2018-10-11T04:15:28.262Z,99.90
2018-10-11T04:17:57.229Z,99.90
2018-10-11T04:20:26.088Z,99.90
2018-10-11T04:22:54.934Z,99.90
2018-10-11T04:25:23.782Z,99.90
2018-10-11T04:27:52.667Z,99.90
2018-10-11T04:30:21.477Z,99.90
2018-10-11T04:32:50.294Z,99.90
2018-10-11T04:35:19.165Z,99.90
2018-10-11T04:37:48.018Z,99.90
2018-10-11T04:40:16.914Z,99.90
2018-10-11T04:42:45.816Z,99.90
2018-10-11T04:45:14.734Z,99.90
2018-10-11T04:47:43.621Z,99.90
2018-10-11T04:50:12.523Z,99.90
2018-10-11T04:52:41.350Z,99.90
2018-10-11T04:55:10.222Z,99.90
2018-10-11T04:57:39.038Z,99.90
2018-10-11T05:00:07.977Z,99.90
2018-10-11T05:02:36.844Z,99.90
2018-10-11T05:05:05.749Z,99.90
2018-10-11T05:07:34.627Z,99.90
2018-10-11T05:10:03.527Z,99.90
2018-10-11T05:12:32.433Z,99.90
2018-10-11T05:15:01.470Z,99.90
2018-10-11T05:17:30.915Z,99.90
2018-10-11T05:19:59.724Z,99.90
2018-10-11T05:22:28.668Z,99.90
2018-10-11T05:24:57.609Z,99.90
2018-10-11T05:27:27.297Z,99.90
2018-10-11T05:29:56.172Z,99.90
2018-10-11T05:32:25.689Z,99.90
2018-10-11T05:34:54.677Z,99.90
2018-10-11T05:37:23.603Z,99.90
2018-10-11T05:39:52.458Z,99.90
2018-10-11T05:42:21.452Z,99.90
2018-10-11T05:44:50.489Z,99.90
2018-10-11T05:47:19.466Z,99.90
2018-10-11T05:49:48.446Z,99.90
2018-10-11T05:52:17.327Z,99.90
2018-10-11T05:54:46.283Z,99.90
2018-10-11T05:57:15.128Z,99.90
2018-10-11T05:59:44.048Z,99.90
2018-10-11T06:02:13.005Z,99.90
2018-10-11T06:04:41.922Z,99.90
2018-10-11T06:07:10.906Z,99.90
2018-10-11T06:09:40.045Z,99.90
2018-10-11T06:12:11.184Z,99.90
2018-10-11T06:14:40.278Z,99.90
2018-10-11T06:17:09.205Z,99.90
2018-10-11T06:19:38.114Z,99.90
2018-10-11T06:22:07.296Z,99.90
2018-10-11T06:24:36.242Z,99.90
2018-10-11T06:27:05.316Z,99.90
2018-10-11T06:29:34.293Z,99.90
2018-10-11T06:32:03.279Z,99.90
2018-10-11T06:34:32.234Z,99.90
2018-10-11T06:37:02.191Z,99.90
2018-10-11T06:39:31.179Z,99.90
2018-10-11T06:42:00.142Z,99.90
2018-10-11T06:44:29.130Z,99.90
2018-10-11T06:46:58.093Z,99.90
2018-10-11T06:49:27.156Z,99.90
2018-10-11T06:51:56.075Z,99.90
2018-10-11T06:54:25.176Z,99.90
2018-10-11T06:56:54.033Z,99.90
2018-10-11T06:59:22.902Z,99.90
2018-10-11T07:01:51.809Z,99.90
2018-10-11T07:04:20.614Z,99.90
2018-10-11T07:06:49.595Z,99.90
2018-10-11T07:09:18.483Z,99.90
2018-10-11T07:11:47.367Z,99.90
2018-10-11T07:14:16.235Z,99.90
2018-10-11T07:16:45.135Z,99.90
2018-10-11T07:19:14.062Z,99.90
2018-10-11T07:21:42.886Z,99.90
2018-10-11T07:24:11.836Z,99.90
2018-10-11T07:26:40.685Z,99.90
2018-10-11T07:29:09.585Z,99.90
2018-10-11T07:31:38.436Z,99.90
2018-10-11T07:34:07.349Z,99.90
2018-10-11T07:36:36.178Z,99.90
2018-10-11T07:39:08.533Z,99.90
2018-10-11T07:41:37.462Z,99.90
2018-10-11T07:44:06.771Z,99.90
2018-10-11T07:46:35.698Z,99.90
2018-10-11T07:49:05.645Z,99.90
2018-10-11T07:51:34.513Z,99.90
2018-10-11T07:54:03.660Z,99.90
2018-10-11T07:56:33.856Z,99.90
2018-10-11T07:59:02.783Z,99.90
2018-10-11T08:01:32.209Z,99.90
2018-10-11T08:04:01.119Z,99.90
2018-10-11T08:06:30.291Z,99.90
2018-10-11T08:08:59.362Z,99.90
2018-10-11T08:11:28.292Z,99.90
2018-10-11T08:13:57.080Z,99.90
2018-10-11T08:16:25.955Z,99.90
2018-10-11T08:18:55.037Z,99.90
2018-10-11T08:21:23.812Z,99.90
2018-10-11T08:23:52.655Z,97.30
2018-10-11T08:26:21.683Z,97.10
2018-10-11T08:28:50.420Z,95.00
2018-10-11T08:31:19.277Z,93.10
2018-10-11T08:33:48.223Z,94.80
2018-10-11T08:36:17.142Z,90.40
2018-10-11T08:38:46.057Z,83.90
2018-10-11T08:41:14.934Z,77.10
2018-10-11T08:43:43.839Z,71.20
2018-10-11T08:46:12.948Z,73.50
2018-10-11T08:48:41.783Z,72.40
2018-10-11T08:51:10.643Z,73.60
2018-10-11T08:53:39.629Z,76.70
2018-10-11T08:56:08.527Z,78.00
2018-10-11T08:58:37.507Z,77.90
2018-10-11T09:01:06.424Z,79.80
2018-10-11T09:03:35.396Z,83.10
2018-10-11T09:06:04.297Z,81.90
2018-10-11T09:08:33.436Z,81.10
2018-10-11T09:11:02.451Z,85.10
2018-10-11T09:13:31.321Z,81.50
2018-10-11T09:16:01.424Z,82.20
2018-10-11T09:18:30.383Z,84.30
2018-10-11T09:20:59.246Z,84.30
2018-10-11T09:23:28.844Z,82.00
2018-10-11T09:25:57.873Z,83.00
2018-10-11T09:28:26.744Z,82.10
2018-10-11T09:30:55.660Z,80.20
2018-10-11T09:33:24.503Z,79.10
2018-10-11T09:35:53.497Z,78.80
2018-10-11T09:38:22.374Z,82.70
2018-10-11T09:40:51.237Z,78.30
2018-10-11T09:43:20.107Z,79.20
2018-10-11T09:45:48.957Z,76.60
2018-10-11T09:48:17.934Z,78.10
2018-10-11T09:50:46.778Z,77.60
2018-10-11T09:53:15.663Z,75.70
2018-10-11T09:55:44.462Z,76.90
2018-10-11T09:58:13.358Z,78.80
2018-10-11T10:00:47.408Z,76.80
2018-10-11T10:03:16.305Z,74.40
2018-10-11T10:05:45.122Z,78.80
2018-10-11T10:08:14.011Z,75.90
2018-10-11T10:10:42.884Z,74.10
2018-10-11T10:13:11.792Z,76.40
2018-10-11T10:15:40.778Z,77.50
2018-10-11T10:18:09.824Z,73.90
2018-10-11T10:20:38.726Z,74.40
2018-10-11T10:23:07.656Z,74.50
2018-10-11T10:25:36.717Z,73.50
2018-10-11T10:28:05.410Z,72.60
2018-10-11T10:30:39.408Z,72.80
2018-10-11T10:33:08.415Z,73.40
2018-10-11T10:35:37.377Z,74.70
2018-10-11T10:38:06.267Z,75.60
2018-10-11T10:40:35.183Z,73.30
2018-10-11T10:43:04.079Z,71.70
2018-10-11T10:45:33.093Z,69.70
2018-10-11T10:48:02.028Z,71.10
2018-10-11T10:50:31.357Z,71.10
2018-10-11T10:53:00.296Z,72.50
2018-10-11T10:55:29.144Z,68.60
2018-10-11T10:57:57.931Z,69.60
2018-10-11T11:00:26.822Z,69.60
2018-10-11T11:02:55.656Z,68.90
2018-10-11T11:05:24.499Z,69.50
2018-10-11T11:07:53.356Z,69.70
2018-10-11T11:10:22.567Z,68.70
2018-10-11T11:12:51.409Z,67.00
2018-10-11T11:15:20.316Z,67.90
2018-10-11T11:17:49.157Z,68.00
2018-10-11T11:20:18.222Z,68.30
2018-10-11T11:22:47.030Z,68.70
2018-10-11T11:25:15.924Z,68.60
2018-10-11T11:27:44.820Z,67.50
2018-10-11T11:30:13.732Z,66.40
2018-10-11T11:32:42.555Z,64.90
2018-10-11T11:35:11.436Z,63.70
2018-10-11T11:37:40.287Z,64.40
2018-10-11T11:40:09.423Z,65.10
2018-10-11T11:42:38.249Z,65.10
2018-10-11T11:45:07.385Z,64.20
2018-10-11T11:47:36.242Z,63.50
2018-10-11T11:50:05.173Z,64.40
2018-10-11T11:52:34.053Z,64.20
2018-10-11T11:55:02.968Z,64.40
2018-10-11T11:57:31.920Z,62.60
2018-10-11T12:00:00.757Z,62.00
2018-10-11T12:02:29.620Z,60.50
2018-10-11T12:04:58.509Z,60.00
2018-10-11T12:07:27.423Z,59.60
2018-10-11T12:09:56.312Z,59.20
2018-10-11T12:13:05.968Z,58.10
2018-10-11T12:15:35.541Z,58.80
2018-10-11T12:18:05.296Z,58.10
2018-10-11T12:20:35.396Z,58.50
2018-10-11T12:23:05.437Z,58.90
2018-10-11T12:25:34.528Z,57.60
2018-10-11T12:28:03.878Z,58.10
2018-10-11T12:30:34.315Z,57.30
2018-10-11T12:33:03.427Z,57.50
2018-10-11T12:35:32.590Z,57.50
2018-10-11T12:38:02.607Z,58.60
2018-10-11T12:40:31.724Z,58.10
2018-10-11T12:43:00.711Z,57.50
2018-10-11T12:45:29.572Z,57.70
2018-10-11T12:47:58.547Z,57.00
2018-10-11T12:50:27.476Z,56.80
2018-10-11T12:52:56.544Z,56.80
2018-10-11T12:55:25.425Z,56.30
2018-10-11T12:57:54.277Z,56.80
2018-10-11T13:00:23.123Z,56.40
2018-10-11T13:02:52.112Z,57.00
2018-10-11T13:05:20.925Z,55.00
2018-10-11T13:07:49.789Z,53.70
2018-10-11T13:10:18.760Z,53.60
2018-10-11T13:12:47.659Z,54.00
2018-10-11T13:15:16.537Z,54.30
2018-10-11T13:17:45.467Z,55.30
2018-10-11T13:20:14.336Z,55.00
2018-10-11T13:22:43.324Z,54.50
2018-10-11T13:25:12.220Z,55.30
2018-10-11T13:27:41.071Z,55.30
2018-10-11T13:30:10.009Z,56.20
2018-10-11T13:32:38.848Z,55.80
2018-10-11T13:35:08.146Z,56.10
2018-10-11T13:37:37.088Z,55.30
2018-10-11T13:40:06.108Z,55.70
2018-10-11T13:42:34.974Z,55.70
2018-10-11T13:45:03.914Z,56.40
2018-10-11T13:47:36.457Z,56.10
2018-10-11T13:50:01.784Z,56.70
2018-10-11T13:52:30.663Z,56.60
2018-10-11T13:54:59.613Z,56.60
2018-10-11T13:57:31.122Z,56.60
2018-10-11T13:59:58.722Z,57.00
2018-10-11T14:02:27.630Z,55.60
2018-10-11T14:04:56.528Z,55.30
2018-10-11T14:07:25.496Z,55.20
2018-10-11T14:09:54.381Z,55.00
2018-10-11T14:12:23.330Z,55.20
2018-10-11T14:14:52.184Z,51.50
2018-10-11T14:17:21.107Z,50.20
2018-10-11T14:19:49.960Z,49.70
2018-10-11T14:22:18.782Z,48.60
2018-10-11T14:24:47.666Z,47.80
2018-10-11T14:27:16.582Z,49.00
2018-10-11T14:29:46.311Z,47.90
2018-10-11T14:32:15.119Z,47.00
2018-10-11T14:34:43.973Z,46.50
2018-10-11T14:37:12.947Z,47.00
2018-10-11T14:39:41.757Z,46.80
2018-10-11T14:42:10.654Z,46.40
2018-10-11T14:44:39.539Z,48.60
2018-10-11T14:47:08.375Z,46.40
2018-10-11T14:49:37.277Z,45.90
2018-10-11T14:52:07.313Z,45.70
2018-10-11T14:54:36.456Z,46.20
2018-10-11T14:57:06.745Z,46.70
2018-10-11T14:59:36.048Z,46.60
2018-10-11T15:02:04.856Z,47.00
2018-10-11T15:04:33.991Z,46.80
2018-10-11T15:07:03.101Z,47.10
2018-10-11T15:09:31.912Z,46.80
2018-10-11T15:12:00.777Z,47.50
2018-10-11T15:14:29.591Z,48.60
2018-10-11T15:16:58.486Z,48.60
2018-10-11T15:19:27.350Z,48.90
2018-10-11T15:21:56.216Z,49.70
2018-10-11T15:24:25.040Z,50.70
2018-10-11T15:26:53.896Z,50.70
2018-10-11T15:29:22.811Z,51.40
2018-10-11T15:31:51.922Z,51.50
2018-10-11T15:34:20.759Z,52.60
2018-10-11T15:36:49.626Z,53.40
2018-10-11T15:39:18.807Z,53.30
2018-10-11T15:41:47.650Z,54.60
2018-10-11T15:44:16.496Z,54.00
2018-10-11T15:46:45.509Z,55.10
2018-10-11T15:49:14.332Z,55.50
2018-10-11T15:51:43.231Z,56.80
2018-10-11T15:54:12.390Z,57.20
2018-10-11T15:56:41.351Z,57.80
2018-10-11T15:59:10.235Z,58.90
2018-10-11T16:01:39.347Z,59.60
2018-10-11T16:04:08.209Z,61.20
2018-10-11T16:06:37.094Z,62.80
2018-10-11T16:09:07.970Z,64.10
2018-10-11T16:11:36.756Z,65.80
2018-10-11T16:14:05.558Z,67.50
2018-10-11T16:16:34.512Z,68.80
2018-10-11T16:19:03.400Z,71.40
2018-10-11T16:21:32.223Z,72.90
2018-10-11T16:24:01.078Z,74.50
2018-10-11T16:26:29.926Z,76.30
2018-10-11T16:28:59.088Z,78.60
2018-10-11T16:31:27.911Z,81.20
2018-10-11T16:33:56.883Z,84.30
2018-10-11T16:36:25.734Z,86.90
2018-10-11T16:38:54.633Z,90.00
2018-10-11T16:41:23.670Z,91.30
2018-10-11T16:43:52.822Z,92.60
2018-10-11T16:46:21.644Z,93.40
2018-10-11T16:48:50.519Z,94.50
2018-10-11T16:51:19.372Z,95.40
2018-10-11T16:53:48.189Z,95.50
2018-10-11T16:56:17.038Z,96.00
2018-10-11T16:58:45.908Z,96.40
2018-10-11T17:01:15.185Z,96.70
2018-10-11T17:03:43.982Z,97.20
2018-10-11T17:06:12.901Z,97.70
2018-10-11T17:08:41.745Z,98.50
2018-10-11T17:11:11.324Z,99.10
2018-10-11T17:13:40.224Z,99.60
2018-10-11T17:16:09.081Z,99.90
2018-10-11T17:18:38.141Z,99.90
2018-10-11T17:21:07.057Z,99.90
2018-10-11T17:23:36.157Z,99.90
2018-10-11T17:26:04.991Z,99.90
2018-10-11T17:28:33.836Z,99.90
2018-10-11T17:31:02.677Z,99.90
2018-10-11T17:33:31.607Z,99.90
2018-10-11T17:36:00.449Z,99.90
2018-10-11T17:38:29.258Z,99.90
2018-10-11T17:40:58.119Z,99.90
2018-10-11T17:43:27.692Z,99.90
2018-10-11T17:45:56.525Z,99.90
2018-10-11T17:48:25.403Z,99.90
2018-10-11T17:50:54.276Z,99.90
2018-10-11T17:53:23.080Z,99.90
2018-10-11T17:55:51.932Z,99.90
2018-10-11T17:58:21.647Z,99.90
2018-10-11T18:00:50.518Z,99.90
2018-10-11T18:03:19.371Z,99.90
2018-10-11T18:05:48.495Z,99.90
2018-10-11T18:08:18.361Z,99.90
2018-10-11T18:10:47.227Z,99.90
2018-10-11T18:13:16.167Z,99.90
2018-10-11T18:15:45.693Z,99.90
2018-10-11T18:18:16.035Z,99.90
2018-10-11T18:20:46.415Z,99.90
2018-10-11T18:23:17.377Z,99.90
2018-10-11T18:25:46.428Z,99.90
2018-10-11T18:28:15.493Z,99.90
2018-10-11T18:30:45.513Z,99.90
2018-10-11T18:33:14.484Z,99.90
2018-10-11T18:35:43.523Z,99.90
2018-10-11T18:38:12.397Z,99.90
2018-10-11T18:40:42.378Z,99.90
2018-10-11T18:43:11.371Z,99.90
2018-10-11T18:45:40.261Z,99.90
2018-10-11T18:48:09.887Z,99.90
2018-10-11T18:50:38.709Z,99.90
2018-10-11T18:53:07.581Z,99.90
2018-10-11T18:55:38.181Z,99.90
2018-10-11T18:58:07.159Z,99.90
2018-10-11T19:00:36.164Z,99.90
2018-10-11T19:03:05.036Z,99.90
2018-10-11T19:05:33.975Z,99.90
2018-10-11T19:08:03.817Z,99.90
2018-10-11T19:10:32.697Z,99.90
2018-10-11T19:13:01.591Z,99.90
2018-10-11T19:15:32.327Z,99.90
2018-10-11T19:18:01.201Z,99.90
2018-10-11T19:20:30.092Z,99.90
2018-10-11T19:22:59.458Z,99.90
2018-10-11T19:25:28.451Z,99.90
2018-10-11T19:27:57.340Z,99.90
2018-10-11T19:30:26.222Z,99.90
2018-10-11T19:32:55.565Z,99.90
2018-10-11T19:35:24.573Z,99.90
2018-10-11T19:37:56.538Z,99.90
2018-10-11T19:40:25.411Z,99.90
2018-10-11T19:42:54.651Z,99.90
2018-10-11T19:45:23.541Z,99.90
2018-10-11T19:47:52.429Z,99.90
2018-10-11T19:50:21.771Z,99.90
2018-10-11T19:52:50.748Z,99.90
2018-10-11T19:55:19.926Z,99.90
2018-10-11T19:57:50.894Z,99.90
2018-10-11T20:00:19.777Z,99.90
2018-10-11T20:02:48.694Z,99.90
2018-10-11T20:05:17.619Z,99.90
2018-10-11T20:07:46.427Z,99.90
2018-10-11T20:10:15.514Z,99.90
2018-10-11T20:12:44.406Z,99.90
2018-10-11T20:15:13.300Z,99.90
2018-10-11T20:17:42.140Z,99.90
2018-10-11T20:20:11.009Z,99.90
2018-10-11T20:22:39.832Z,99.90
2018-10-11T20:25:08.748Z,99.90
2018-10-11T20:27:37.625Z,99.90
2018-10-11T20:30:06.717Z,99.90
2018-10-11T20:32:35.661Z,99.90
2018-10-11T20:35:04.597Z,99.90
2018-10-11T20:37:33.450Z,99.90
2018-10-11T20:40:02.409Z,99.90
2018-10-11T20:42:31.377Z,99.90
2018-10-11T20:45:00.191Z,99.90
2018-10-11T20:47:29.037Z,99.90
2018-10-11T20:49:57.853Z,99.90
2018-10-11T20:52:26.702Z,99.90
2018-10-11T20:54:55.632Z,99.90
2018-10-11T20:57:24.585Z,99.90
2018-10-11T20:59:53.474Z,99.90
2018-10-11T21:02:22.339Z,99.90
2018-10-11T21:04:51.205Z,99.90
2018-10-11T21:07:20.208Z,99.90
2018-10-11T21:09:49.024Z,99.90
2018-10-11T21:12:17.892Z,99.90
2018-10-11T21:14:46.690Z,99.90
2018-10-11T21:17:16.013Z,99.90
2018-10-11T21:19:45.802Z,99.90
2018-10-11T21:22:14.675Z,99.90
2018-10-11T21:24:43.516Z,99.90
2018-10-11T21:27:12.394Z,99.90
2018-10-11T21:29:41.215Z,99.90
2018-10-11T21:32:10.139Z,99.90
2018-10-11T21:34:39.047Z,99.90
2018-10-11T21:37:07.960Z,99.90
2018-10-11T21:39:36.858Z,99.90
2018-10-11T21:42:05.704Z,99.90
2018-10-11T21:44:34.608Z,99.90
2018-10-11T21:47:03.478Z,99.90
2018-10-11T21:49:32.300Z,99.90
2018-10-11T21:52:01.124Z,99.90
2018-10-11T21:54:29.978Z,99.90
2018-10-11T21:56:58.850Z,99.90
2018-10-11T21:59:27.802Z,99.90
2018-10-11T22:01:56.610Z,99.90
2018-10-11T22:04:25.600Z,99.90
2018-10-11T22:06:54.567Z,99.90
2018-10-11T22:09:23.566Z,99.90
2018-10-11T22:11:52.356Z,99.90
2018-10-11T22:14:21.189Z,99.90
2018-10-11T22:16:50.098Z,99.90
2018-10-11T22:19:18.967Z,99.90
2018-10-11T22:21:49.040Z,99.90
2018-10-11T22:24:17.874Z,99.90
2018-10-11T22:26:46.742Z,99.90
2018-10-11T22:29:15.611Z,99.90
2018-10-11T22:31:44.494Z,99.90
2018-10-11T22:34:13.355Z,99.90
2018-10-11T22:36:42.315Z,99.90
2018-10-11T22:39:12.032Z,99.90
2018-10-11T22:41:41.367Z,99.90
2018-10-11T22:44:11.017Z,99.90
2018-10-11T22:46:40.276Z,99.90
2018-10-11T22:49:09.620Z,99.90
2018-10-11T22:51:38.660Z,99.90
2018-10-11T22:54:08.229Z,99.90
2018-10-11T22:56:37.114Z,99.90
2018-10-11T22:59:06.031Z,99.90
2018-10-11T23:01:34.887Z,99.90
2018-10-11T23:04:03.698Z,99.90
2018-10-11T23:06:32.649Z,99.90
2018-10-11T23:09:01.572Z,99.90
2018-10-11T23:11:30.391Z,99.90
2018-10-11T23:13:59.266Z,99.90
2018-10-11T23:16:28.106Z,99.90
2018-10-11T23:18:57.009Z,99.90
2018-10-11T23:21:25.829Z,99.90
2018-10-11T23:23:54.676Z,99.90
2018-10-11T23:26:23.483Z,99.90
2018-10-11T23:28:52.346Z,99.90
2018-10-11T23:31:21.166Z,99.90
2018-10-11T23:33:50.036Z,99.90
2018-10-11T23:36:18.901Z,99.90
2018-10-11T23:38:47.766Z,99.90
2018-10-11T23:41:16.595Z,99.90
2018-10-11T23:43:45.387Z,99.90
2018-10-11T23:46:14.259Z,99.90
2018-10-11T23:48:44.118Z,99.90
2018-10-11T23:51:13.010Z,99.90
2018-10-11T23:53:41.821Z,99.90
2018-10-11T23:56:10.671Z,99.90
2018-10-11T23:58:39.463Z,99.90
