createdAt,value
2018-01-15T00:00:52.490Z,0.00
2018-01-15T00:01:52.484Z,0.00
2018-01-15T00:02:52.477Z,0.00
2018-01-15T00:03:52.470Z,0.00
2018-01-15T00:04:52.463Z,0.00
2018-01-15T00:05:52.457Z,0.00
2018-01-15T00:06:52.449Z,0.00
2018-01-15T00:07:52.445Z,0.00
2018-01-15T00:08:52.437Z,0.00
2018-01-15T00:09:52.429Z,0.00
2018-01-15T00:10:52.424Z,0.00
2018-01-15T00:11:52.419Z,0.00
2018-01-15T00:12:52.409Z,0.00
2018-01-15T00:13:52.405Z,0.00
2018-01-15T00:14:52.395Z,0.00
2018-01-15T00:15:52.388Z,0.00
2018-01-15T00:16:52.383Z,0.00
2018-01-15T00:17:52.375Z,0.00
2018-01-15T00:18:52.369Z,0.00
2018-01-15T00:19:52.360Z,0.00
2018-01-15T00:20:52.355Z,0.00
2018-01-15T00:21:52.348Z,0.00
2018-01-15T00:22:52.345Z,0.00
2018-01-15T00:23:52.333Z,0.00
2018-01-15T00:24:52.327Z,0.00
2018-01-15T00:25:52.321Z,0.00
2018-01-15T00:26:52.314Z,0.00
2018-01-15T00:27:52.306Z,0.00
2018-01-15T00:28:52.299Z,0.00
2018-01-15T00:29:52.292Z,0.00
2018-01-15T00:30:52.287Z,0.00
2018-01-15T00:31:52.278Z,0.00
2018-01-15T00:32:52.272Z,0.00
2018-01-15T00:33:52.265Z,0.00
2018-01-15T00:34:52.257Z,0.00
2018-01-15T00:35:52.250Z,0.00
2018-01-15T00:36:52.242Z,0.00
2018-01-15T00:37:52.236Z,0.00
2018-01-15T00:38:52.228Z,0.00
2018-01-15T00:39:52.221Z,0.00
2018-01-15T00:40:52.217Z,0.00
2018-01-15T00:41:52.209Z,0.00
2018-01-15T00:42:52.205Z,0.00
2018-01-15T00:43:52.198Z,0.00
2018-01-15T00:44:52.186Z,0.00
2018-01-15T00:45:52.181Z,0.00
2018-01-15T00:46:52.173Z,0.00
2018-01-15T00:47:52.167Z,0.00
2018-01-15T00:48:52.158Z,0.00
2018-01-15T00:49:52.152Z,0.00
2018-01-15T00:50:52.144Z,0.00
2018-01-15T00:51:52.137Z,0.00
2018-01-15T00:52:52.130Z,0.00
2018-01-15T00:53:52.124Z,0.00
2018-01-15T00:54:52.116Z,0.00
2018-01-15T00:55:52.109Z,0.00
2018-01-15T00:56:52.101Z,0.00
2018-01-15T00:57:52.095Z,0.00
2018-01-15T00:58:52.088Z,0.00
2018-01-15T00:59:52.079Z,0.00
2018-01-15T01:00:52.074Z,0.00
2018-01-15T01:01:52.068Z,0.00
2018-01-15T01:02:52.060Z,0.00
2018-01-15T01:03:52.052Z,0.00
2018-01-15T01:04:52.045Z,0.00
2018-01-15T01:05:52.038Z,0.00
2018-01-15T01:06:52.031Z,0.00
2018-01-15T01:07:52.023Z,0.00
2018-01-15T01:08:52.015Z,0.00
2018-01-15T01:09:52.009Z,0.00
2018-01-15T01:10:52.002Z,0.00
2018-01-15T01:11:51.993Z,0.00
2018-01-15T01:12:51.986Z,0.00
2018-01-15T01:13:51.978Z,0.00
2018-01-15T01:14:51.972Z,0.00
2018-01-15T01:15:51.964Z,0.00
2018-01-15T01:16:51.957Z,0.00
2018-01-15T01:17:51.949Z,0.00
2018-01-15T01:18:51.943Z,0.00
2018-01-15T01:19:51.933Z,0.00
2018-01-15T01:20:51.928Z,0.00
2018-01-15T01:21:51.919Z,0.00
2018-01-15T01:22:51.913Z,0.00
2018-01-15T01:23:51.905Z,0.00
2018-01-15T01:24:51.897Z,0.00
2018-01-15T01:25:51.890Z,0.00
2018-01-15T01:26:51.882Z,0.00
2018-01-15T01:27:51.876Z,0.00
2018-01-15T01:28:51.867Z,0.00
2018-01-15T01:29:51.859Z,0.00
2018-01-15T01:30:51.852Z,0.00
2018-01-15T01:31:51.844Z,0.00
2018-01-15T01:32:51.837Z,0.00
2018-01-15T01:33:51.828Z,0.00
2018-01-15T01:34:51.823Z,0.00
2018-01-15T01:35:51.814Z,0.00
2018-01-15T01:36:51.805Z,0.00
2018-01-15T01:37:51.799Z,0.00
2018-01-15T01:38:51.793Z,0.00
2018-01-15T01:39:51.783Z,0.00
2018-01-15T01:40:51.777Z,0.00
2018-01-15T01:41:51.807Z,0.00
2018-01-15T01:42:51.761Z,0.00
2018-01-15T01:43:51.754Z,0.00
2018-01-15T01:44:51.746Z,0.00
2018-01-15T01:45:51.738Z,0.00
2018-01-15T01:46:51.730Z,0.00
2018-01-15T01:47:51.723Z,0.00
2018-01-15T01:48:51.714Z,0.00
2018-01-15T01:49:51.707Z,0.00
2018-01-15T01:50:51.700Z,0.00
2018-01-15T01:51:51.691Z,0.00
2018-01-15T01:52:51.683Z,0.00
2018-01-15T01:53:51.676Z,0.00
2018-01-15T01:54:51.670Z,0.00
2018-01-15T01:55:51.660Z,0.00
2018-01-15T01:56:51.653Z,0.00
2018-01-15T01:57:51.646Z,0.00
2018-01-15T01:58:51.638Z,0.00
2018-01-15T01:59:51.628Z,0.00
2018-01-15T02:00:51.620Z,0.00
2018-01-15T02:01:51.614Z,0.00
2018-01-15T02:02:51.605Z,0.00
2018-01-15T02:03:51.598Z,0.00
2018-01-15T02:04:51.594Z,0.00
2018-01-15T02:05:51.583Z,0.00
2018-01-15T02:06:51.575Z,0.00
2018-01-15T02:07:51.566Z,0.00
2018-01-15T02:08:51.559Z,0.00
2018-01-15T02:09:51.551Z,0.00
2018-01-15T02:10:51.543Z,0.00
2018-01-15T02:11:51.534Z,0.00
2018-01-15T02:12:51.528Z,0.00
2018-01-15T02:13:51.519Z,0.00
2018-01-15T02:14:51.512Z,0.00
2018-01-15T02:15:51.504Z,0.00
2018-01-15T02:16:51.495Z,0.00
2018-01-15T02:17:51.488Z,0.00
2018-01-15T02:18:51.480Z,0.00
2018-01-15T02:19:51.471Z,0.00
2018-01-15T02:20:51.464Z,0.00
2018-01-15T02:21:51.456Z,0.00
2018-01-15T02:22:51.449Z,0.00
2018-01-15T02:23:51.439Z,0.00
2018-01-15T02:24:51.432Z,0.00
2018-01-15T02:25:51.423Z,0.00
2018-01-15T02:26:51.418Z,0.00
2018-01-15T02:27:51.409Z,0.00
2018-01-15T02:28:51.400Z,0.00
2018-01-15T02:29:51.393Z,0.00
2018-01-15T02:30:51.386Z,0.00
2018-01-15T02:31:51.376Z,0.00
2018-01-15T02:32:51.369Z,0.00
2018-01-15T02:33:51.360Z,0.00
2018-01-15T02:34:51.353Z,0.00
2018-01-15T02:35:51.344Z,0.00
2018-01-15T02:36:51.336Z,0.00
2018-01-15T02:37:51.332Z,0.00
2018-01-15T02:38:51.321Z,0.00
2018-01-15T02:39:51.311Z,0.00
2018-01-15T02:40:51.304Z,0.00
2018-01-15T02:41:51.299Z,0.00
2018-01-15T02:42:51.294Z,0.00
2018-01-15T02:43:51.281Z,0.00
2018-01-15T02:44:51.272Z,0.00
2018-01-15T02:45:51.265Z,0.00
2018-01-15T02:46:51.256Z,0.00
2018-01-15T02:47:51.246Z,0.00
2018-01-15T02:48:51.239Z,0.00
2018-01-15T02:49:51.232Z,0.00
2018-01-15T02:50:51.233Z,0.00
2018-01-15T02:51:51.217Z,0.00
2018-01-15T02:52:51.209Z,0.00
2018-01-15T02:53:51.203Z,0.00
2018-01-15T02:54:51.196Z,0.00
2018-01-15T02:55:51.184Z,0.00
2018-01-15T02:56:51.179Z,0.00
2018-01-15T02:57:51.167Z,0.00
2018-01-15T02:58:51.160Z,0.00
2018-01-15T02:59:51.150Z,0.00
2018-01-15T03:00:51.142Z,0.00
2018-01-15T03:01:51.134Z,0.00
2018-01-15T03:02:51.127Z,0.00
2018-01-15T03:03:51.118Z,0.00
2018-01-15T03:04:51.109Z,0.00
2018-01-15T03:05:51.101Z,0.00
2018-01-15T03:06:51.094Z,0.00
2018-01-15T03:07:51.092Z,0.00
2018-01-15T03:08:51.076Z,0.00
2018-01-15T03:09:51.070Z,0.00
2018-01-15T03:10:51.060Z,0.00
2018-01-15T03:11:51.052Z,0.00
2018-01-15T03:12:51.043Z,0.00
2018-01-15T03:13:51.035Z,0.00
2018-01-15T03:14:51.027Z,0.00
2018-01-15T03:15:51.020Z,0.00
2018-01-15T03:16:51.012Z,0.00
2018-01-15T03:17:51.002Z,0.00
2018-01-15T03:18:50.996Z,0.00
2018-01-15T03:19:50.991Z,0.00
2018-01-15T03:20:50.977Z,0.00
2018-01-15T03:21:50.970Z,0.00
2018-01-15T03:22:50.962Z,0.00
2018-01-15T03:23:50.953Z,0.00
2018-01-15T03:24:50.946Z,0.00
2018-01-15T03:25:50.938Z,0.00
2018-01-15T03:26:50.986Z,0.00
2018-01-15T03:27:50.924Z,0.00
2018-01-15T03:28:50.912Z,0.00
2018-01-15T03:29:50.904Z,0.00
2018-01-15T03:30:50.896Z,0.00
2018-01-15T03:31:50.888Z,0.00
2018-01-15T03:32:50.880Z,0.00
2018-01-15T03:33:50.872Z,0.00
2018-01-15T03:34:50.864Z,0.00
2018-01-15T03:35:50.854Z,0.00
2018-01-15T03:36:50.846Z,0.00
2018-01-15T03:37:50.840Z,0.00
2018-01-15T03:38:50.830Z,0.00
2018-01-15T03:39:50.821Z,0.00
2018-01-15T03:40:50.814Z,0.00
2018-01-15T03:41:50.805Z,0.00
2018-01-15T03:42:50.798Z,0.00
2018-01-15T03:43:50.789Z,0.00
2018-01-15T03:44:50.780Z,0.00
2018-01-15T03:45:50.772Z,0.00
2018-01-15T03:46:50.763Z,0.00
2018-01-15T03:47:50.755Z,0.00
2018-01-15T03:48:50.746Z,0.00
2018-01-15T03:49:50.738Z,0.00
2018-01-15T03:50:50.732Z,0.00
2018-01-15T03:51:50.722Z,0.00
2018-01-15T03:52:50.713Z,0.00
2018-01-15T03:53:50.706Z,0.00
2018-01-15T03:54:50.696Z,0.00
2018-01-15T03:55:50.688Z,0.00
2018-01-15T03:56:50.681Z,0.00
2018-01-15T03:57:50.672Z,0.00
2018-01-15T03:58:50.665Z,0.00
2018-01-15T03:59:50.654Z,0.00
2018-01-15T04:00:50.646Z,0.00
2018-01-15T04:01:50.638Z,0.00
2018-01-15T04:02:50.630Z,0.00
2018-01-15T04:03:50.621Z,0.00
2018-01-15T04:04:50.614Z,0.00
2018-01-15T04:05:50.605Z,0.00
2018-01-15T04:06:50.598Z,0.00
2018-01-15T04:07:50.589Z,0.00
2018-01-15T04:08:50.582Z,0.00
2018-01-15T04:09:50.572Z,0.00
2018-01-15T04:10:50.565Z,0.00
2018-01-15T04:11:50.555Z,0.00
2018-01-15T04:12:50.548Z,0.00
2018-01-15T04:13:50.555Z,0.00
2018-01-15T04:14:50.532Z,0.00
2018-01-15T04:15:50.523Z,0.00
2018-01-15T04:16:50.514Z,0.00
2018-01-15T04:17:50.506Z,0.00
2018-01-15T04:18:50.499Z,0.00
2018-01-15T04:19:50.488Z,0.00
2018-01-15T04:20:50.481Z,0.00
2018-01-15T04:21:50.473Z,0.00
2018-01-15T04:22:50.465Z,0.00
2018-01-15T04:23:50.454Z,0.00
2018-01-15T04:24:50.448Z,0.00
2018-01-15T04:25:50.439Z,0.00
2018-01-15T04:26:50.431Z,0.00
2018-01-15T04:27:50.423Z,0.00
2018-01-15T04:28:50.414Z,0.00
2018-01-15T04:29:50.406Z,0.00
2018-01-15T04:30:50.399Z,0.00
2018-01-15T04:31:50.388Z,0.00
2018-01-15T04:32:50.380Z,0.00
2018-01-15T04:33:50.373Z,0.00
2018-01-15T04:34:50.366Z,0.00
2018-01-15T04:35:50.354Z,0.00
2018-01-15T04:36:50.346Z,0.00
2018-01-15T04:37:50.339Z,0.00
2018-01-15T04:38:50.329Z,0.00
2018-01-15T04:39:50.320Z,0.00
2018-01-15T04:40:50.312Z,0.00
2018-01-15T04:41:50.303Z,0.00
2018-01-15T04:42:50.296Z,0.00
2018-01-15T04:43:50.286Z,0.00
2018-01-15T04:44:50.279Z,0.00
2018-01-15T04:45:50.271Z,0.00
2018-01-15T04:46:50.262Z,0.00
2018-01-15T04:47:50.252Z,0.00
2018-01-15T04:48:50.246Z,0.00
2018-01-15T04:49:50.235Z,0.00
2018-01-15T04:50:50.227Z,0.00
2018-01-15T04:51:50.218Z,0.00
2018-01-15T04:52:50.212Z,0.00
2018-01-15T04:53:50.201Z,0.00
2018-01-15T04:54:50.194Z,0.00
2018-01-15T04:55:50.184Z,0.00
2018-01-15T04:56:50.176Z,0.00
2018-01-15T04:57:50.168Z,0.00
2018-01-15T04:58:50.159Z,0.00
2018-01-15T04:59:50.150Z,0.00
2018-01-15T05:00:50.143Z,0.00
2018-01-15T05:01:50.134Z,0.00
2018-01-15T05:02:50.132Z,0.00
2018-01-15T05:03:50.116Z,0.00
2018-01-15T05:04:50.107Z,0.00
2018-01-15T05:05:50.100Z,0.00
2018-01-15T05:06:50.092Z,0.00
2018-01-15T05:07:50.083Z,0.00
2018-01-15T05:08:50.074Z,0.00
2018-01-15T05:09:50.065Z,0.00
2018-01-15T05:10:50.056Z,0.00
2018-01-15T05:11:50.049Z,0.00
2018-01-15T05:12:50.039Z,0.00
2018-01-15T05:13:50.032Z,0.00
2018-01-15T05:14:50.023Z,0.00
2018-01-15T05:15:50.019Z,0.00
2018-01-15T05:16:50.005Z,0.00
2018-01-15T05:17:49.998Z,0.00
2018-01-15T05:18:49.988Z,0.00
2018-01-15T05:19:49.983Z,0.00
2018-01-15T05:20:49.971Z,0.00
2018-01-15T05:21:49.964Z,0.00
2018-01-15T05:22:49.955Z,0.00
2018-01-15T05:23:49.945Z,0.00
2018-01-15T05:24:49.937Z,0.00
2018-01-15T05:25:49.929Z,0.00
2018-01-15T05:26:49.922Z,0.00
2018-01-15T05:27:49.912Z,0.00
2018-01-15T05:28:49.904Z,0.00
2018-01-15T05:29:49.896Z,0.00
2018-01-15T05:30:49.887Z,0.00
2018-01-15T05:31:49.878Z,0.00
2018-01-15T05:32:49.874Z,0.00
2018-01-15T05:33:49.862Z,0.00
2018-01-15T05:34:49.859Z,0.00
2018-01-15T05:35:49.844Z,0.00
2018-01-15T05:36:49.836Z,0.00
2018-01-15T05:37:49.827Z,0.00
2018-01-15T05:38:49.819Z,0.00
2018-01-15T05:39:49.810Z,0.00
2018-01-15T05:40:49.802Z,0.00
2018-01-15T05:41:49.793Z,0.00
2018-01-15T05:42:49.786Z,0.00
2018-01-15T05:43:49.777Z,0.00
2018-01-15T05:44:49.770Z,0.00
2018-01-15T05:45:49.761Z,0.00
2018-01-15T05:46:49.751Z,0.00
2018-01-15T05:47:49.744Z,0.00
2018-01-15T05:48:49.738Z,0.00
2018-01-15T05:49:49.726Z,0.00
2018-01-15T05:50:49.720Z,0.00
2018-01-15T05:51:49.711Z,0.00
2018-01-15T05:52:49.702Z,0.00
2018-01-15T05:53:49.695Z,0.00
2018-01-15T05:54:49.686Z,0.00
2018-01-15T05:55:49.676Z,0.00
2018-01-15T05:56:49.668Z,0.00
2018-01-15T05:57:49.667Z,0.00
2018-01-15T05:58:49.657Z,0.00
2018-01-15T05:59:49.644Z,0.00
2018-01-15T06:00:49.635Z,0.00
2018-01-15T06:01:49.626Z,0.00
2018-01-15T06:02:49.618Z,0.00
2018-01-15T06:03:49.610Z,0.00
2018-01-15T06:04:49.600Z,0.00
2018-01-15T06:05:49.594Z,0.00
2018-01-15T06:06:49.586Z,0.00
2018-01-15T06:07:49.577Z,0.00
2018-01-15T06:08:49.567Z,0.00
2018-01-15T06:09:49.560Z,0.00
2018-01-15T06:10:49.550Z,0.00
2018-01-15T06:11:49.542Z,0.00
2018-01-15T06:12:49.535Z,0.00
2018-01-15T06:13:49.525Z,0.00
2018-01-15T06:14:49.518Z,0.00
2018-01-15T06:15:49.511Z,0.00
2018-01-15T06:16:49.500Z,0.00
2018-01-15T06:17:49.491Z,0.00
2018-01-15T06:18:49.483Z,0.00
2018-01-15T06:19:49.476Z,0.00
2018-01-15T06:20:49.468Z,4.00
2018-01-15T06:21:49.457Z,4.00
2018-01-15T06:22:49.450Z,4.00
2018-01-15T06:23:49.440Z,0.00
2018-01-15T06:24:49.430Z,0.00
2018-01-15T06:25:49.423Z,4.00
2018-01-15T06:26:49.414Z,4.00
2018-01-15T06:27:49.408Z,4.00
2018-01-15T06:28:49.398Z,4.00
2018-01-15T06:29:49.395Z,4.00
2018-01-15T06:30:49.380Z,8.00
2018-01-15T06:31:49.371Z,8.00
2018-01-15T06:32:49.365Z,8.00
2018-01-15T06:33:49.354Z,12.00
2018-01-15T06:34:49.346Z,8.00
2018-01-15T06:35:49.338Z,12.00
2018-01-15T06:36:49.329Z,16.00
2018-01-15T06:37:49.320Z,16.00
2018-01-15T06:38:49.312Z,20.00
2018-01-15T06:39:49.302Z,20.00
2018-01-15T06:40:49.294Z,24.00
2018-01-15T06:41:49.286Z,32.00
2018-01-15T06:42:49.279Z,36.00
2018-01-15T06:43:49.271Z,44.00
2018-01-15T06:44:49.261Z,48.00
2018-01-15T06:45:49.252Z,52.00
2018-01-15T06:46:49.244Z,64.00
2018-01-15T06:47:49.234Z,72.00
2018-01-15T06:48:49.226Z,84.00
2018-01-15T06:49:49.218Z,96.00
2018-01-15T06:50:49.211Z,104.00
2018-01-15T06:51:49.202Z,120.00
2018-01-15T06:52:49.193Z,136.00
2018-01-15T06:53:49.184Z,148.00
2018-01-15T06:54:49.175Z,164.00
2018-01-15T06:55:49.167Z,180.00
2018-01-15T06:56:49.159Z,196.00
2018-01-15T06:57:49.151Z,216.00
2018-01-15T06:58:49.143Z,232.00
2018-01-15T06:59:49.132Z,260.00
2018-01-15T07:00:49.125Z,280.00
2018-01-15T07:01:49.117Z,308.00
2018-01-15T07:02:49.108Z,332.00
2018-01-15T07:03:49.098Z,360.00
2018-01-15T07:04:49.091Z,396.00
2018-01-15T07:05:49.083Z,428.00
2018-01-15T07:06:49.075Z,464.00
2018-01-15T07:07:49.065Z,496.00
2018-01-15T07:08:49.056Z,536.00
2018-01-15T07:09:49.049Z,576.00
2018-01-15T07:10:49.040Z,620.00
2018-01-15T07:11:49.031Z,664.00
2018-01-15T07:12:49.024Z,712.00
2018-01-15T07:13:49.014Z,756.00
2018-01-15T07:14:49.006Z,804.00
2018-01-15T07:15:48.998Z,852.00
2018-01-15T07:16:48.988Z,900.00
2018-01-15T07:17:48.982Z,960.00
2018-01-15T07:18:48.973Z,1016.00
2018-01-15T07:19:48.964Z,1072.00
2018-01-15T07:20:48.957Z,1128.00
2018-01-15T07:21:48.949Z,1176.00
2018-01-15T07:22:48.939Z,1220.00
2018-01-15T07:23:48.931Z,1272.00
2018-01-15T07:24:48.921Z,1328.00
2018-01-15T07:25:48.914Z,1380.00
2018-01-15T07:26:48.906Z,1432.00
2018-01-15T07:27:48.897Z,1488.00
2018-01-15T07:28:48.890Z,1548.00
2018-01-15T07:29:48.882Z,1604.00
2018-01-15T07:30:48.875Z,1656.00
2018-01-15T07:31:48.864Z,1704.00
2018-01-15T07:32:48.856Z,1752.00
2018-01-15T07:33:48.848Z,1804.00
2018-01-15T07:34:48.840Z,1860.00
2018-01-15T07:35:48.832Z,1908.00
2018-01-15T07:36:48.822Z,1964.00
2018-01-15T07:37:48.816Z,2024.00
2018-01-15T07:38:48.854Z,2088.00
2018-01-15T07:39:48.798Z,2220.00
2018-01-15T07:40:48.790Z,4828.00
2018-01-15T07:41:48.782Z,8148.00
2018-01-15T07:42:48.773Z,7672.00
2018-01-15T07:43:48.765Z,6896.00
2018-01-15T07:44:48.758Z,6564.00
2018-01-15T07:45:48.757Z,7432.00
2018-01-15T07:46:48.743Z,7816.00
2018-01-15T07:47:48.739Z,11104.00
2018-01-15T07:48:48.725Z,10652.00
2018-01-15T07:49:48.718Z,7764.00
2018-01-15T07:50:48.710Z,4944.00
2018-01-15T07:51:48.703Z,4892.00
2018-01-15T07:52:48.695Z,5168.00
2018-01-15T07:53:48.689Z,5556.00
2018-01-15T07:54:48.681Z,7968.00
2018-01-15T07:55:48.675Z,12832.00
2018-01-15T07:56:48.668Z,16800.00
2018-01-15T07:57:48.662Z,20064.00
2018-01-15T07:58:48.654Z,25888.00
2018-01-15T07:59:48.649Z,20736.00
2018-01-15T08:00:48.642Z,14400.00
2018-01-15T08:01:48.638Z,7588.00
2018-01-15T08:02:48.631Z,5320.00
2018-01-15T08:03:48.626Z,8788.00
2018-01-15T08:04:48.633Z,8416.00
2018-01-15T08:05:48.616Z,15136.00
2018-01-15T08:06:48.611Z,17728.00
2018-01-15T08:07:48.606Z,9372.00
2018-01-15T08:08:48.602Z,8908.00
2018-01-15T08:09:48.598Z,4100.00
2018-01-15T08:10:48.593Z,3432.00
2018-01-15T08:11:48.586Z,3264.00
2018-01-15T08:12:48.583Z,3204.00
2018-01-15T08:13:48.577Z,3228.00
2018-01-15T08:14:48.572Z,3216.00
2018-01-15T08:15:48.567Z,3240.00
2018-01-15T08:16:48.561Z,3580.00
2018-01-15T08:17:48.558Z,4140.00
2018-01-15T08:18:48.551Z,7796.00
2018-01-15T08:19:48.543Z,20704.00
2018-01-15T08:20:48.537Z,33312.00
2018-01-15T08:21:48.533Z,28640.00
2018-01-15T08:22:48.527Z,13760.00
2018-01-15T08:23:48.522Z,5272.00
2018-01-15T08:24:48.517Z,5268.00
2018-01-15T08:25:48.511Z,5360.00
2018-01-15T08:26:48.507Z,5420.00
2018-01-15T08:27:48.501Z,5416.00
2018-01-15T08:28:48.495Z,5312.00
2018-01-15T08:29:48.516Z,5648.00
2018-01-15T08:30:48.506Z,10880.00
2018-01-15T08:31:48.478Z,16032.00
2018-01-15T08:32:48.505Z,18976.00
2018-01-15T08:33:48.469Z,11424.00
2018-01-15T08:34:48.462Z,5960.00
2018-01-15T08:35:48.456Z,10084.00
2018-01-15T08:36:48.452Z,11736.00
2018-01-15T08:37:48.446Z,9472.00
2018-01-15T08:38:48.441Z,8164.00
2018-01-15T08:39:48.434Z,8640.00
2018-01-15T08:40:48.429Z,7824.00
2018-01-15T08:41:48.425Z,6088.00
2018-01-15T08:42:48.419Z,4300.00
2018-01-15T08:43:48.414Z,4248.00
2018-01-15T08:44:48.408Z,4204.00
2018-01-15T08:45:48.403Z,4192.00
2018-01-15T08:46:48.396Z,4204.00
2018-01-15T08:47:48.390Z,4296.00
2018-01-15T08:48:48.385Z,5276.00
2018-01-15T08:49:48.379Z,7276.00
2018-01-15T08:50:48.374Z,11600.00
2018-01-15T08:51:48.384Z,9996.00
2018-01-15T08:52:48.361Z,6424.00
2018-01-15T08:53:48.357Z,6436.00
2018-01-15T08:54:48.350Z,6948.00
2018-01-15T08:55:48.345Z,6576.00
2018-01-15T08:56:48.338Z,4308.00
2018-01-15T08:57:48.332Z,4880.00
2018-01-15T08:58:48.327Z,9028.00
2018-01-15T08:59:48.322Z,8692.00
2018-01-15T09:00:48.330Z,9096.00
2018-01-15T09:01:48.310Z,7528.00
2018-01-15T09:02:48.305Z,5688.00
2018-01-15T09:03:48.298Z,5864.00
2018-01-15T09:04:48.293Z,6140.00
2018-01-15T09:05:48.287Z,7804.00
2018-01-15T09:06:48.281Z,6704.00
2018-01-15T09:07:48.276Z,5144.00
2018-01-15T09:08:48.270Z,5660.00
2018-01-15T09:09:48.264Z,5680.00
2018-01-15T09:10:48.261Z,5104.00
2018-01-15T09:11:48.253Z,4912.00
2018-01-15T09:12:48.247Z,7440.00
2018-01-15T09:13:48.240Z,11280.00
2018-01-15T09:14:48.235Z,12980.00
2018-01-15T09:15:48.229Z,11284.00
2018-01-15T09:16:48.224Z,5144.00
2018-01-15T09:17:48.219Z,5896.00
2018-01-15T09:18:48.212Z,11924.00
2018-01-15T09:19:48.206Z,11648.00
2018-01-15T09:20:48.201Z,6888.00
2018-01-15T09:21:48.196Z,4780.00
2018-01-15T09:22:48.192Z,6408.00
2018-01-15T09:23:48.187Z,6376.00
2018-01-15T09:24:48.179Z,4844.00
2018-01-15T09:25:48.174Z,4528.00
2018-01-15T09:26:48.169Z,4384.00
2018-01-15T09:27:48.164Z,4852.00
2018-01-15T09:28:48.158Z,5820.00
2018-01-15T09:29:48.152Z,9988.00
2018-01-15T09:30:48.147Z,14016.00
2018-01-15T09:31:48.141Z,17088.00
2018-01-15T09:32:48.137Z,19360.00
2018-01-15T09:33:48.132Z,23552.00
2018-01-15T09:34:48.127Z,25792.00
2018-01-15T09:35:48.122Z,28256.00
2018-01-15T09:36:48.117Z,27936.00
2018-01-15T09:37:48.112Z,27584.00
2018-01-15T09:38:48.108Z,25152.00
2018-01-15T09:39:48.106Z,28256.00
2018-01-15T09:40:48.101Z,23872.00
2018-01-15T09:41:48.096Z,14644.00
2018-01-15T09:42:48.096Z,10820.00
2018-01-15T09:43:48.211Z,6960.00
2018-01-15T09:44:48.086Z,6812.00
2018-01-15T09:45:48.254Z,5268.00
2018-01-15T09:46:48.081Z,5208.00
2018-01-15T09:47:48.113Z,7192.00
2018-01-15T09:48:48.075Z,9412.00
2018-01-15T09:49:48.071Z,9660.00
2018-01-15T09:50:48.068Z,10052.00
2018-01-15T09:51:48.065Z,11800.00
2018-01-15T09:52:48.062Z,13208.00
2018-01-15T09:53:48.064Z,16064.00
2018-01-15T09:54:48.058Z,15648.00
2018-01-15T09:55:48.055Z,12176.00
2018-01-15T09:56:48.055Z,10988.00
2018-01-15T09:57:48.052Z,11988.00
2018-01-15T09:58:48.050Z,15068.00
2018-01-15T09:59:48.049Z,13808.00
2018-01-15T10:00:48.047Z,14612.00
2018-01-15T10:01:48.047Z,11348.00
2018-01-15T10:02:48.045Z,9116.00
2018-01-15T10:03:48.042Z,13192.00
2018-01-15T10:04:48.041Z,21600.00
2018-01-15T10:05:48.040Z,27168.00
2018-01-15T10:06:48.038Z,28352.00
2018-01-15T10:07:48.037Z,28576.00
2018-01-15T10:08:48.036Z,22688.00
2018-01-15T10:09:48.035Z,25472.00
2018-01-15T10:10:48.035Z,35648.00
2018-01-15T10:11:48.033Z,38880.00
2018-01-15T10:12:48.032Z,37184.00
2018-01-15T10:13:48.031Z,21920.00
2018-01-15T10:14:48.032Z,12020.00
2018-01-15T10:15:48.030Z,13256.00
2018-01-15T10:16:48.029Z,19840.00
2018-01-15T10:17:48.030Z,30336.00
2018-01-15T10:18:48.029Z,35552.00
2018-01-15T10:19:48.028Z,31296.00
2018-01-15T10:20:48.029Z,29984.00
2018-01-15T10:21:48.029Z,25824.00
2018-01-15T10:22:48.032Z,27328.00
2018-01-15T10:23:48.029Z,30048.00
2018-01-15T10:24:48.030Z,25088.00
2018-01-15T10:25:48.030Z,20960.00
2018-01-15T10:26:48.036Z,19968.00
2018-01-15T10:27:48.031Z,19744.00
2018-01-15T10:28:48.032Z,23456.00
2018-01-15T10:29:48.032Z,32000.00
2018-01-15T10:30:48.033Z,32928.00
2018-01-15T10:31:48.034Z,29984.00
2018-01-15T10:32:48.036Z,24640.00
2018-01-15T10:33:48.037Z,26144.00
2018-01-15T10:34:48.037Z,28992.00
2018-01-15T10:35:48.038Z,30272.00
2018-01-15T10:36:48.039Z,33280.00
2018-01-15T10:37:48.041Z,35360.00
2018-01-15T10:38:48.042Z,30560.00
2018-01-15T10:39:48.045Z,30112.00
2018-01-15T10:40:48.046Z,37632.00
2018-01-15T10:41:48.049Z,44064.00
2018-01-15T10:42:48.054Z,42208.00
2018-01-15T10:43:48.058Z,42144.00
2018-01-15T10:44:48.056Z,40320.00
2018-01-15T10:45:48.060Z,41472.00
2018-01-15T10:46:48.062Z,40800.00
2018-01-15T10:47:48.068Z,38848.00
2018-01-15T10:48:48.067Z,39648.00
2018-01-15T10:49:48.072Z,37888.00
2018-01-15T10:50:48.078Z,35680.00
2018-01-15T10:51:48.079Z,35008.00
2018-01-15T10:52:48.086Z,32480.00
2018-01-15T10:53:48.090Z,30464.00
2018-01-15T10:54:48.096Z,26464.00
2018-01-15T10:55:48.097Z,27616.00
2018-01-15T10:56:48.103Z,33536.00
2018-01-15T10:57:48.107Z,35392.00
2018-01-15T10:58:48.113Z,35136.00
2018-01-15T10:59:48.117Z,32960.00
2018-01-15T11:00:48.121Z,31168.00
2018-01-15T11:01:48.127Z,29184.00
2018-01-15T11:02:48.133Z,25536.00
2018-01-15T11:03:48.138Z,25088.00
2018-01-15T11:04:48.143Z,30816.00
2018-01-15T11:05:48.148Z,30112.00
2018-01-15T11:06:48.159Z,26048.00
2018-01-15T11:07:48.159Z,25216.00
2018-01-15T11:08:48.164Z,20608.00
2018-01-15T11:09:48.169Z,20256.00
2018-01-15T11:10:48.175Z,26976.00
2018-01-15T11:11:48.179Z,27072.00
2018-01-15T11:12:48.185Z,26432.00
2018-01-15T11:13:48.191Z,25440.00
2018-01-15T11:14:48.196Z,21920.00
2018-01-15T11:15:48.200Z,20000.00
2018-01-15T11:16:48.229Z,21856.00
2018-01-15T11:17:48.212Z,24640.00
2018-01-15T11:18:48.217Z,19616.00
2018-01-15T11:19:48.222Z,20960.00
2018-01-15T11:20:48.227Z,29248.00
2018-01-15T11:21:48.232Z,30368.00
2018-01-15T11:22:48.237Z,30304.00
2018-01-15T11:23:48.241Z,31328.00
2018-01-15T11:24:48.249Z,29984.00
2018-01-15T11:25:48.271Z,27872.00
2018-01-15T11:26:48.261Z,26336.00
2018-01-15T11:27:48.263Z,26464.00
2018-01-15T11:28:48.268Z,18784.00
2018-01-15T11:29:48.273Z,17280.00
2018-01-15T11:30:48.279Z,23328.00
2018-01-15T11:31:48.284Z,26656.00
2018-01-15T11:32:48.290Z,24160.00
2018-01-15T11:33:48.293Z,20800.00
2018-01-15T11:34:48.299Z,22656.00
2018-01-15T11:35:48.302Z,25888.00
2018-01-15T11:36:48.307Z,22176.00
2018-01-15T11:37:48.312Z,15264.00
2018-01-15T11:38:48.317Z,23424.00
2018-01-15T11:39:48.320Z,30016.00
2018-01-15T11:40:48.324Z,29824.00
2018-01-15T11:41:48.329Z,26816.00
2018-01-15T11:42:48.335Z,19680.00
2018-01-15T11:43:48.338Z,9744.00
2018-01-15T11:44:48.344Z,6608.00
2018-01-15T11:45:48.348Z,6872.00
2018-01-15T11:46:48.352Z,9388.00
2018-01-15T11:47:48.356Z,10608.00
2018-01-15T11:48:48.358Z,16928.00
2018-01-15T11:49:48.364Z,18688.00
2018-01-15T11:50:48.367Z,13712.00
2018-01-15T11:51:48.370Z,7236.00
2018-01-15T11:52:48.372Z,11104.00
2018-01-15T11:53:48.376Z,22816.00
2018-01-15T11:54:48.380Z,25952.00
2018-01-15T11:55:48.382Z,22464.00
2018-01-15T11:56:48.386Z,19232.00
2018-01-15T11:57:48.388Z,13556.00
2018-01-15T11:58:48.393Z,16320.00
2018-01-15T11:59:48.395Z,21568.00
2018-01-15T12:00:48.400Z,16992.00
2018-01-15T12:01:48.401Z,10816.00
2018-01-15T12:02:48.406Z,8888.00
2018-01-15T12:03:48.408Z,12220.00
2018-01-15T12:04:48.419Z,18688.00
2018-01-15T12:05:48.415Z,21184.00
2018-01-15T12:06:48.418Z,22592.00
2018-01-15T12:07:48.422Z,22272.00
2018-01-15T12:08:48.427Z,22080.00
2018-01-15T12:09:48.429Z,18048.00
2018-01-15T12:10:48.431Z,12788.00
2018-01-15T12:11:48.435Z,17024.00
2018-01-15T12:12:48.438Z,21312.00
2018-01-15T12:13:48.441Z,21184.00
2018-01-15T12:14:48.448Z,21216.00
2018-01-15T12:15:48.451Z,20288.00
2018-01-15T12:16:48.453Z,14588.00
2018-01-15T12:17:48.458Z,9364.00
2018-01-15T12:18:48.465Z,10140.00
2018-01-15T12:19:48.473Z,12844.00
2018-01-15T12:20:48.469Z,14740.00
2018-01-15T12:21:48.474Z,17888.00
2018-01-15T12:22:48.477Z,17856.00
2018-01-15T12:23:48.482Z,17120.00
2018-01-15T12:24:48.496Z,15584.00
2018-01-15T12:25:48.488Z,14468.00
2018-01-15T12:26:48.492Z,15488.00
2018-01-15T12:27:48.496Z,17632.00
2018-01-15T12:28:48.499Z,17280.00
2018-01-15T12:29:48.502Z,15360.00
2018-01-15T12:30:48.505Z,16416.00
2018-01-15T12:31:48.507Z,18432.00
2018-01-15T12:32:48.522Z,17728.00
2018-01-15T12:33:48.515Z,17536.00
2018-01-15T12:34:48.517Z,17504.00
2018-01-15T12:35:48.520Z,15616.00
2018-01-15T12:36:48.523Z,13712.00
2018-01-15T12:37:48.526Z,12844.00