createdAt,value
2023-04-18T00:02:23.667Z,53.11
2023-04-18T00:04:50.678Z,53.17
2023-04-18T00:07:18.065Z,53.19
2023-04-18T00:09:45.043Z,53.01
2023-04-18T00:12:12.061Z,53.34
2023-04-18T00:14:39.042Z,53.26
2023-04-18T00:17:10.246Z,53.38
2023-04-18T00:19:41.623Z,53.45
2023-04-18T00:22:08.751Z,53.42
2023-04-18T00:24:35.503Z,53.68
2023-04-18T00:27:02.389Z,53.86
2023-04-18T00:29:31.599Z,53.76
2023-04-18T00:31:58.528Z,53.81
2023-04-18T00:34:25.363Z,54.11
2023-04-18T00:36:52.128Z,53.96
2023-04-18T00:39:18.882Z,54.08
2023-04-18T00:41:45.732Z,53.99
2023-04-18T00:44:12.685Z,54.11
2023-04-18T00:46:39.742Z,54.25
2023-04-18T00:49:06.921Z,54.25
2023-04-18T00:51:35.523Z,54.43
2023-04-18T00:54:05.985Z,54.61
2023-04-18T00:56:32.854Z,54.90
2023-04-18T00:58:59.727Z,54.78
2023-04-18T01:01:26.681Z,54.99
2023-04-18T01:03:53.575Z,55.25
2023-04-18T01:06:20.608Z,55.22
2023-04-18T01:08:47.469Z,55.46
2023-04-18T01:11:14.257Z,55.73
2023-04-18T01:13:41.057Z,55.65
2023-04-18T01:16:07.954Z,55.62
2023-04-18T01:18:35.078Z,55.88
2023-04-18T01:21:02.354Z,55.98
2023-04-18T01:23:29.779Z,56.15
2023-04-18T01:25:56.762Z,56.26
2023-04-18T01:28:23.685Z,56.32
2023-04-18T01:30:50.496Z,56.71
2023-04-18T01:33:17.438Z,56.63
2023-04-18T01:35:44.231Z,56.92
2023-04-18T01:38:11.312Z,56.90
2023-04-18T01:40:38.078Z,56.74
2023-04-18T01:43:04.864Z,57.30
2023-04-18T01:45:31.642Z,57.09
2023-04-18T01:47:58.484Z,57.10
2023-04-18T01:50:25.439Z,56.91
2023-04-18T01:52:52.295Z,56.98
2023-04-18T01:55:19.228Z,56.96
2023-04-18T01:57:46.298Z,57.19
2023-04-18T02:00:13.647Z,57.36
2023-04-18T02:02:40.834Z,57.55
2023-04-18T02:05:08.318Z,57.64
2023-04-18T02:07:35.111Z,58.00
2023-04-18T02:10:03.217Z,58.00
2023-04-18T02:12:30.217Z,58.06
2023-04-18T02:14:56.988Z,58.12
2023-04-18T02:17:24.148Z,58.08
2023-04-18T02:19:51.601Z,58.56
2023-04-18T02:22:18.539Z,58.70
2023-04-18T02:24:45.446Z,58.33
2023-04-18T02:27:12.344Z,58.53
2023-04-18T02:29:39.373Z,58.66
2023-04-18T02:32:06.691Z,58.99
2023-04-18T02:34:33.677Z,59.13
2023-04-18T02:37:00.610Z,59.19
2023-04-18T02:39:27.497Z,59.12
2023-04-18T02:41:54.272Z,59.38
2023-04-18T02:44:21.045Z,59.04
2023-04-18T02:46:47.819Z,59.43
2023-04-18T02:49:14.692Z,59.73
2023-04-18T02:51:41.506Z,59.58
2023-04-18T02:54:08.269Z,59.86
2023-04-18T02:56:39.760Z,59.72
2023-04-18T02:59:07.205Z,60.09
2023-04-18T03:01:34.280Z,60.18
2023-04-18T03:04:01.072Z,60.32
2023-04-18T03:06:27.833Z,60.26
2023-04-18T03:08:55.695Z,60.06
2023-04-18T03:11:22.504Z,60.37
2023-04-18T03:13:49.357Z,60.23
2023-04-18T03:18:43.338Z,60.54
2023-04-18T03:21:10.389Z,60.66
2023-04-18T03:23:37.417Z,60.73
2023-04-18T03:26:07.134Z,60.61
2023-04-18T03:28:34.301Z,60.37
2023-04-18T03:31:01.238Z,60.63
2023-04-18T03:33:28.768Z,60.57
2023-04-18T03:35:55.534Z,60.39
2023-04-18T03:38:22.404Z,60.71
2023-04-18T03:40:49.255Z,60.56
2023-04-18T03:43:16.083Z,60.33
2023-04-18T03:45:44.155Z,60.24
2023-04-18T03:48:10.918Z,60.14
2023-04-18T03:50:37.736Z,60.52
2023-04-18T03:53:04.554Z,60.18
2023-04-18T03:55:31.391Z,60.54
2023-04-18T03:57:59.094Z,60.07
2023-04-18T04:00:26.697Z,60.21
2023-04-18T04:02:53.643Z,60.40
2023-04-18T04:05:20.653Z,59.95
2023-04-18T04:07:47.611Z,60.14
2023-04-18T04:10:14.401Z,59.83
2023-04-18T04:12:41.146Z,59.72
2023-04-18T04:15:08.469Z,60.25
2023-04-18T04:17:35.413Z,59.91
2023-04-18T04:20:02.557Z,60.30
2023-04-18T04:22:29.365Z,59.93
2023-04-18T04:24:57.673Z,60.28
2023-04-18T04:27:25.011Z,59.99
2023-04-18T04:29:52.289Z,60.03
2023-04-18T04:32:20.265Z,60.13
2023-04-18T04:34:47.228Z,59.79
2023-04-18T04:37:14.141Z,60.18
2023-04-18T04:39:41.090Z,60.06
2023-04-18T04:42:07.920Z,60.14
2023-04-18T04:44:35.620Z,59.94
2023-04-18T04:47:02.428Z,59.92
2023-04-18T04:49:29.244Z,59.74
2023-04-18T04:51:56.032Z,59.99
2023-04-18T04:54:22.954Z,59.89
2023-04-18T04:56:49.727Z,59.93
2023-04-18T04:59:16.761Z,59.98
2023-04-18T05:01:43.669Z,60.14
2023-04-18T05:04:10.738Z,60.15
2023-04-18T05:06:40.054Z,59.94
2023-04-18T05:09:07.142Z,60.06
2023-04-18T05:11:33.963Z,60.05
2023-04-18T05:14:00.787Z,59.79
2023-04-18T05:16:27.708Z,59.79
2023-04-18T05:18:54.530Z,59.75
2023-04-18T05:21:21.344Z,59.95
2023-04-18T05:23:48.297Z,59.71
2023-04-18T05:26:15.128Z,59.79
2023-04-18T05:28:42.435Z,60.00
2023-04-18T05:31:09.360Z,59.61
2023-04-18T05:33:36.165Z,59.71
2023-04-18T05:36:03.050Z,59.82
2023-04-18T05:38:29.955Z,59.68
2023-04-18T05:41:00.031Z,59.94
2023-04-18T05:43:26.792Z,59.89
2023-04-18T05:45:54.737Z,59.69
2023-04-18T05:48:25.020Z,59.44
2023-04-18T05:50:51.819Z,59.24
2023-04-18T05:53:19.011Z,59.80
2023-04-18T05:55:48.528Z,59.19
2023-04-18T05:58:15.830Z,59.42
2023-04-18T06:00:43.047Z,59.58
2023-04-18T06:03:11.292Z,59.38
2023-04-18T06:05:40.943Z,59.22
2023-04-18T06:08:08.061Z,59.37
2023-04-18T06:10:36.462Z,59.46
2023-04-18T06:13:05.362Z,59.43
2023-04-18T06:15:32.151Z,58.85
2023-04-18T06:17:59.062Z,59.21
2023-04-18T06:20:26.045Z,59.30
2023-04-18T06:22:52.841Z,59.13
2023-04-18T06:25:19.842Z,59.03
2023-04-18T06:27:46.700Z,59.17
2023-04-18T06:30:14.290Z,59.05
2023-04-18T06:32:41.220Z,59.26
2023-04-18T06:35:08.325Z,58.90
2023-04-18T06:37:35.189Z,58.79
2023-04-18T06:40:03.608Z,58.97
2023-04-18T06:42:30.505Z,59.11
2023-04-18T06:44:57.506Z,58.89
2023-04-18T06:47:24.450Z,59.16
2023-04-18T06:49:51.290Z,59.11
2023-04-18T06:52:18.133Z,59.17
2023-04-18T06:54:44.937Z,59.03
2023-04-18T06:57:11.725Z,59.15
2023-04-18T06:59:38.561Z,59.02
2023-04-18T07:02:05.507Z,59.11
2023-04-18T07:04:32.355Z,59.27
2023-04-18T07:06:59.291Z,58.87
2023-04-18T07:09:26.130Z,58.76
2023-04-18T07:11:53.040Z,58.13
2023-04-18T07:14:24.542Z,58.55
2023-04-18T07:16:51.647Z,58.34
2023-04-18T07:19:18.461Z,58.51
2023-04-18T07:21:45.895Z,58.55
2023-04-18T07:24:13.358Z,58.56
2023-04-18T07:26:40.680Z,58.39
2023-04-18T07:29:07.502Z,58.27
2023-04-18T07:31:34.825Z,58.39
2023-04-18T07:34:01.579Z,57.69
2023-04-18T07:36:28.398Z,57.67
2023-04-18T07:38:55.289Z,57.60
2023-04-18T07:41:22.080Z,57.39
2023-04-18T07:43:48.840Z,57.39
2023-04-18T07:46:15.789Z,57.25
2023-04-18T07:48:42.685Z,57.03
2023-04-18T07:51:09.534Z,57.03
2023-04-18T07:53:36.615Z,57.17
2023-04-18T07:56:03.768Z,56.71
2023-04-18T07:58:30.510Z,56.99
2023-04-18T08:00:57.334Z,56.89
2023-04-18T08:03:24.543Z,56.46
2023-04-18T08:05:51.842Z,56.67
2023-04-18T08:08:18.696Z,56.66
2023-04-18T08:10:45.945Z,56.60
2023-04-18T08:13:15.970Z,56.41
2023-04-18T08:15:42.897Z,56.17
2023-04-18T08:18:09.705Z,56.07
2023-04-18T08:20:37.124Z,55.80
2023-04-18T08:23:08.560Z,55.48
2023-04-18T08:25:36.706Z,55.07
2023-04-18T08:28:04.094Z,54.85
2023-04-18T08:30:31.185Z,55.12
2023-04-18T08:32:59.556Z,54.52
2023-04-18T08:35:26.516Z,54.70
2023-04-18T08:37:53.322Z,54.40
2023-04-18T08:40:20.679Z,53.62
2023-04-18T08:42:47.878Z,53.79
2023-04-18T08:45:14.759Z,53.84
2023-04-18T08:47:42.429Z,53.44
2023-04-18T08:50:10.710Z,53.19
2023-04-18T08:52:40.168Z,53.19
2023-04-18T08:55:08.156Z,52.93
2023-04-18T08:57:36.168Z,52.85
2023-04-18T09:00:09.936Z,53.01
2023-04-18T09:02:43.623Z,53.39
2023-04-18T09:05:16.449Z,53.05
2023-04-18T09:07:43.363Z,53.02
2023-04-18T09:10:10.741Z,53.04
2023-04-18T09:12:52.249Z,53.08
2023-04-18T09:15:27.007Z,53.00
2023-04-18T09:17:57.718Z,52.80
2023-04-18T09:20:35.156Z,52.99
2023-04-18T09:23:05.841Z,52.94
2023-04-18T09:25:48.043Z,53.28
2023-04-18T09:28:29.785Z,53.08
2023-04-18T09:31:14.391Z,53.06
2023-04-18T09:33:52.714Z,53.03
2023-04-18T09:36:27.943Z,52.89
2023-04-18T09:38:56.894Z,52.50
2023-04-18T09:41:24.238Z,52.65
2023-04-18T09:44:14.021Z,52.38
2023-04-18T09:46:43.340Z,52.19
2023-04-18T09:49:12.440Z,51.94
2023-04-18T09:51:42.005Z,51.60
2023-04-18T09:54:20.662Z,51.40
2023-04-18T09:56:50.458Z,51.56
2023-04-18T09:59:43.800Z,51.79
2023-04-18T10:02:20.850Z,51.59
2023-04-18T10:04:51.233Z,51.38
2023-04-18T10:07:18.393Z,51.39
2023-04-18T10:09:49.518Z,51.01
2023-04-18T10:12:17.505Z,50.74
2023-04-18T10:14:44.944Z,50.67
2023-04-18T10:17:11.888Z,50.71
2023-04-18T10:19:42.086Z,50.64
2023-04-18T10:22:08.980Z,50.27
2023-04-18T10:24:49.635Z,50.49
2023-04-18T10:27:48.384Z,49.90
2023-04-18T10:30:16.515Z,49.59
2023-04-18T10:32:43.640Z,49.60
2023-04-18T10:35:11.291Z,49.66
2023-04-18T10:37:51.694Z,49.06
2023-04-18T10:40:35.084Z,49.18
2023-04-18T10:43:02.001Z,49.22
2023-04-18T10:45:31.231Z,48.94
2023-04-18T10:48:30.137Z,49.20
2023-04-18T10:51:18.475Z,48.66
2023-04-18T10:53:56.447Z,48.93
2023-04-18T10:56:25.948Z,48.47
2023-04-18T10:58:53.409Z,48.47
2023-04-18T11:01:42.377Z,48.18
2023-04-18T11:04:13.979Z,47.56
2023-04-18T11:06:57.110Z,47.53
2023-04-18T11:09:24.628Z,47.64
2023-04-18T11:12:06.137Z,47.52
2023-04-18T11:15:01.521Z,47.74
2023-04-18T11:17:32.862Z,46.93
2023-04-18T11:20:11.451Z,46.84
2023-04-18T11:22:47.761Z,46.95
2023-04-18T11:25:16.308Z,46.87
2023-04-18T11:27:45.556Z,46.80
2023-04-18T11:30:14.390Z,46.85
2023-04-18T11:32:41.803Z,46.84
2023-04-18T11:35:10.649Z,46.81
2023-04-18T11:37:39.457Z,46.46
2023-04-18T11:40:09.350Z,46.74
2023-04-18T11:42:39.168Z,46.66
2023-04-18T11:45:14.288Z,46.50
2023-04-18T11:47:43.260Z,46.55
2023-04-18T11:50:12.422Z,46.74
2023-04-18T11:52:42.385Z,46.29
2023-04-18T11:55:24.729Z,46.38
2023-04-18T11:58:00.439Z,47.07
2023-04-18T12:00:34.477Z,46.89
2023-04-18T12:03:07.861Z,47.05
2023-04-18T12:05:39.545Z,47.14
2023-04-18T12:08:18.322Z,46.79
2023-04-18T12:10:50.815Z,46.56
2023-04-18T12:13:18.654Z,46.62
2023-04-18T12:15:46.933Z,46.54
2023-04-18T12:18:18.240Z,47.03
2023-04-18T12:20:50.769Z,46.46
2023-04-18T12:23:40.285Z,46.44
2023-04-18T12:26:12.138Z,46.67
2023-04-18T12:28:38.928Z,46.51
2023-04-18T12:31:07.470Z,46.24
2023-04-18T12:33:36.640Z,45.91
2023-04-18T12:36:05.367Z,45.90
2023-04-18T12:38:32.179Z,45.53
2023-04-18T12:40:58.998Z,45.72
2023-04-18T12:43:25.852Z,46.13
2023-04-18T12:45:52.732Z,46.38
2023-04-18T12:48:19.588Z,46.27
2023-04-18T12:50:46.350Z,46.38
2023-04-18T12:53:13.106Z,46.33
2023-04-18T12:55:39.907Z,46.72
2023-04-18T12:58:06.681Z,46.08
2023-04-18T13:00:33.617Z,45.81
2023-04-18T13:03:00.906Z,45.91
2023-04-18T13:05:32.054Z,46.02
2023-04-18T13:08:12.718Z,46.14
2023-04-18T13:10:42.760Z,45.83
2023-04-18T13:13:09.589Z,45.88
2023-04-18T13:15:36.566Z,45.99
2023-04-18T13:18:06.156Z,46.05
2023-04-18T13:20:33.981Z,45.72
2023-04-18T13:23:02.837Z,45.64
2023-04-18T13:25:29.761Z,45.62
2023-04-18T13:27:58.252Z,45.71
2023-04-18T13:30:25.467Z,45.78
2023-04-18T13:32:52.446Z,46.12
2023-04-18T13:35:19.308Z,46.00
2023-04-18T13:37:46.256Z,45.81
2023-04-18T13:40:13.424Z,45.92
2023-04-18T13:42:40.360Z,46.30
2023-04-18T13:45:07.717Z,46.15
2023-04-18T13:47:34.812Z,46.09
2023-04-18T13:50:01.756Z,45.99
2023-04-18T13:52:28.705Z,46.00
2023-04-18T13:54:55.552Z,45.95
2023-04-18T13:57:23.128Z,46.39
2023-04-18T13:59:49.980Z,46.41
2023-04-18T14:02:16.937Z,46.23
2023-04-18T14:04:43.957Z,46.33
2023-04-18T14:09:37.869Z,46.05
2023-04-18T14:12:05.105Z,45.88
2023-04-18T14:14:34.677Z,45.61
2023-04-18T14:17:01.560Z,45.98
2023-04-18T14:19:28.353Z,45.74
2023-04-18T14:21:55.144Z,45.57
2023-04-18T14:24:21.997Z,45.38
2023-04-18T14:26:48.797Z,45.58
2023-04-18T14:29:15.906Z,45.81
2023-04-18T14:31:43.022Z,45.70
2023-04-18T14:34:09.906Z,45.51
2023-04-18T14:36:36.803Z,45.18
2023-04-18T14:39:03.676Z,45.62
2023-04-18T14:41:30.888Z,45.35
2023-04-18T14:43:57.708Z,45.22
2023-04-18T14:46:25.266Z,45.29
2023-04-18T14:48:52.088Z,45.24
2023-04-18T14:51:19.197Z,45.18
2023-04-18T14:53:46.080Z,44.81
2023-04-18T14:56:13.560Z,44.80
2023-04-18T14:58:40.355Z,44.72
2023-04-18T15:01:07.161Z,44.88
2023-04-18T15:03:34.150Z,44.71
2023-04-18T15:06:01.048Z,44.64
2023-04-18T15:08:28.008Z,45.06
2023-04-18T15:10:54.796Z,44.96
2023-04-18T15:13:21.562Z,45.28
2023-04-18T15:15:56.567Z,45.39
2023-04-18T15:18:23.513Z,45.70
2023-04-18T15:20:51.227Z,45.60
2023-04-18T15:23:18.122Z,45.33
2023-04-18T15:25:45.623Z,45.53
2023-04-18T15:28:13.697Z,45.20
2023-04-18T15:30:40.657Z,45.70
2023-04-18T15:33:07.760Z,45.75
2023-04-18T15:35:34.595Z,45.59
2023-04-18T15:38:01.463Z,45.65
2023-04-18T15:40:28.234Z,45.70
2023-04-18T15:42:55.993Z,45.52
2023-04-18T15:45:22.895Z,45.57
2023-04-18T15:47:49.673Z,45.54
2023-04-18T15:50:16.617Z,45.70
2023-04-18T15:52:44.005Z,45.84
2023-04-18T15:55:13.063Z,45.98
2023-04-18T15:57:41.660Z,46.06
2023-04-18T16:00:15.710Z,46.13
2023-04-18T16:02:44.171Z,46.47
2023-04-18T16:05:12.402Z,46.34
2023-04-18T16:07:40.457Z,46.43
2023-04-18T16:10:10.680Z,46.77
2023-04-18T16:12:39.517Z,46.83
2023-04-18T16:15:08.405Z,46.90
2023-04-18T16:17:36.321Z,46.79
2023-04-18T16:20:03.719Z,46.88
2023-04-18T16:22:30.591Z,47.11
2023-04-18T16:24:57.466Z,47.02
2023-04-18T16:27:24.247Z,47.02
2023-04-18T16:29:51.326Z,47.32
2023-04-18T16:32:18.152Z,47.28
2023-04-18T16:34:44.977Z,47.39
2023-04-18T16:37:12.038Z,47.54
2023-04-18T16:39:38.812Z,47.67
2023-04-18T16:42:05.718Z,47.80
2023-04-18T16:44:33.140Z,47.64
2023-04-18T16:47:00.085Z,47.90
2023-04-18T16:49:27.033Z,47.92
2023-04-18T16:51:53.844Z,48.14
2023-04-18T16:54:20.616Z,47.97
2023-04-18T16:56:47.509Z,48.09
2023-04-18T16:59:14.340Z,48.48
2023-04-18T17:01:41.180Z,48.30
2023-04-18T17:04:08.033Z,48.19
2023-04-18T17:06:34.822Z,48.29
2023-04-18T17:09:02.027Z,48.36
2023-04-18T17:11:30.017Z,48.39
2023-04-18T17:13:56.781Z,48.42
2023-04-18T17:16:23.622Z,48.28
2023-04-18T17:18:50.370Z,48.46
2023-04-18T17:21:17.164Z,48.46
2023-04-18T17:23:43.982Z,48.61
2023-04-18T17:26:10.809Z,48.50
2023-04-18T17:28:37.615Z,48.80
2023-04-18T17:31:04.543Z,48.83
2023-04-18T17:33:31.824Z,49.00
2023-04-18T17:35:58.809Z,49.14
2023-04-18T17:38:25.753Z,49.14
2023-04-18T17:41:03.168Z,49.11
2023-04-18T17:43:30.205Z,49.54
2023-04-18T17:46:01.350Z,49.37
2023-04-18T17:48:28.161Z,49.41
2023-04-18T17:50:54.974Z,49.60
2023-04-18T17:53:22.217Z,49.63
2023-04-18T17:55:52.051Z,49.78
2023-04-18T17:58:19.880Z,49.55
2023-04-18T18:00:47.165Z,49.66
2023-04-18T18:03:17.584Z,49.73
2023-04-18T18:05:49.076Z,49.80
2023-04-18T18:08:15.888Z,50.00
2023-04-18T18:10:42.850Z,49.91
2023-04-18T18:13:09.611Z,49.99
2023-04-18T18:15:36.369Z,49.98
2023-04-18T18:18:03.182Z,50.02
2023-04-18T18:20:30.670Z,50.03
2023-04-18T18:22:59.620Z,49.93
2023-04-18T18:25:26.974Z,50.05
2023-04-18T18:27:54.470Z,50.23
2023-04-18T18:30:21.312Z,50.32
2023-04-18T18:32:48.277Z,50.19
2023-04-18T18:35:15.213Z,50.13
2023-04-18T18:37:42.001Z,50.20
2023-04-18T18:40:09.411Z,50.15
2023-04-18T18:42:36.800Z,49.87
2023-04-18T18:45:04.390Z,50.18
2023-04-18T18:47:31.215Z,50.18
2023-04-18T18:49:58.027Z,50.20
2023-04-18T18:52:25.134Z,50.07
2023-04-18T18:54:52.905Z,50.12
2023-04-18T18:57:19.657Z,50.24
2023-04-18T18:59:48.059Z,50.17
2023-04-18T19:02:15.000Z,50.09
2023-04-18T19:04:41.935Z,50.20
2023-04-18T19:07:08.788Z,50.07
2023-04-18T19:09:36.812Z,50.32
2023-04-18T19:12:04.872Z,49.89
2023-04-18T19:14:31.598Z,49.88
2023-04-18T19:16:58.381Z,49.95
2023-04-18T19:19:25.588Z,49.71
2023-04-18T19:21:52.349Z,49.34
2023-04-18T19:24:19.189Z,49.38
2023-04-18T19:26:45.986Z,49.20
2023-04-18T19:29:14.101Z,49.21
2023-04-18T19:31:43.485Z,49.27
2023-04-18T19:34:10.867Z,49.37
2023-04-18T19:36:37.769Z,49.32
2023-04-18T19:39:04.575Z,49.44
2023-04-18T19:41:31.441Z,49.30
2023-04-18T19:43:58.255Z,49.22
2023-04-18T19:46:25.037Z,49.08
2023-04-18T19:48:51.848Z,49.20
2023-04-18T19:51:18.721Z,49.30
2023-04-18T19:53:45.787Z,49.30
2023-04-18T19:56:14.128Z,49.19
2023-04-18T19:58:46.069Z,48.79
2023-04-18T20:01:20.202Z,48.93
2023-04-18T20:03:47.769Z,48.96
2023-04-18T20:06:14.680Z,48.85
2023-04-18T20:08:41.681Z,49.14
2023-04-18T20:11:10.336Z,48.82
2023-04-18T20:13:37.843Z,48.75
2023-04-18T20:16:09.016Z,48.85
2023-04-18T20:18:41.360Z,48.69
2023-04-18T20:21:09.978Z,48.68
2023-04-18T20:23:37.324Z,48.48
2023-04-18T20:26:04.395Z,48.64
2023-04-18T20:28:31.689Z,48.91
2023-04-18T20:30:58.531Z,48.60
2023-04-18T20:33:25.456Z,49.03
2023-04-18T20:35:54.120Z,48.84
2023-04-18T20:38:26.004Z,49.04
2023-04-18T20:40:54.134Z,48.69
2023-04-18T20:43:21.329Z,48.73
2023-04-18T20:45:50.949Z,48.51
2023-04-18T20:48:18.310Z,48.88
2023-04-18T20:50:50.780Z,48.73
2023-04-18T20:53:25.920Z,48.51
2023-04-18T20:55:53.084Z,48.51
2023-04-18T20:58:19.908Z,48.37
2023-04-18T21:00:48.151Z,48.97
2023-04-18T21:03:16.536Z,48.92
2023-04-18T21:05:44.559Z,48.83
2023-04-18T21:08:11.390Z,48.79
2023-04-18T21:10:38.415Z,48.85
2023-04-18T21:13:05.202Z,49.02
2023-04-18T21:15:32.038Z,48.91
2023-04-18T21:17:58.898Z,49.05
2023-04-18T21:20:25.768Z,48.93
2023-04-18T21:22:52.527Z,48.95
2023-04-18T21:25:21.135Z,48.73
2023-04-18T21:27:48.019Z,49.05
2023-04-18T21:30:14.834Z,49.07
2023-04-18T21:32:41.634Z,49.24
2023-04-18T21:35:08.949Z,48.93
2023-04-18T21:37:35.781Z,49.07
2023-04-18T21:40:02.562Z,49.13
2023-04-18T21:42:29.355Z,49.04
2023-04-18T21:44:56.109Z,48.98
2023-04-18T21:47:22.950Z,48.98
2023-04-18T21:49:49.758Z,49.05
2023-04-18T21:52:16.552Z,48.87
2023-04-18T21:54:43.414Z,48.79
2023-04-18T21:57:10.170Z,48.99
2023-04-18T21:59:36.899Z,48.69
2023-04-18T22:02:04.850Z,48.46
2023-04-18T22:04:32.005Z,48.32
2023-04-18T22:06:58.801Z,48.33
2023-04-18T22:09:25.642Z,48.08
2023-04-18T22:11:56.465Z,48.14
2023-04-18T22:14:24.660Z,48.03
2023-04-18T22:16:51.597Z,47.82
2023-04-18T22:19:19.198Z,47.95
2023-04-18T22:21:46.285Z,47.82
2023-04-18T22:24:13.293Z,47.33
2023-04-18T22:26:40.881Z,47.41
2023-04-18T22:29:07.685Z,47.19
2023-04-18T22:31:34.535Z,47.22
2023-04-18T22:34:01.297Z,46.53
2023-04-18T22:36:28.308Z,46.14
2023-04-18T22:38:55.202Z,45.94
2023-04-18T22:41:21.957Z,45.88
2023-04-18T22:43:48.787Z,45.74
2023-04-18T22:46:15.772Z,45.48
2023-04-18T22:48:44.670Z,45.48
2023-04-18T22:51:11.649Z,45.37
2023-04-18T22:53:38.433Z,45.33
2023-04-18T22:56:05.584Z,45.31
2023-04-18T22:58:32.629Z,45.14
2023-04-18T23:00:59.810Z,44.94
2023-04-18T23:03:26.728Z,44.60
2023-04-18T23:05:53.572Z,44.41
2023-04-18T23:08:22.418Z,44.07
2023-04-18T23:10:49.194Z,43.83
2023-04-18T23:13:15.945Z,43.32
2023-04-18T23:15:42.770Z,42.99
2023-04-18T23:18:09.580Z,42.53
2023-04-18T23:20:37.757Z,42.42
2023-04-18T23:23:04.574Z,42.27
2023-04-18T23:25:34.615Z,41.86
2023-04-18T23:28:01.428Z,41.96
2023-04-18T23:30:28.207Z,41.56
2023-04-18T23:32:55.183Z,41.29
2023-04-18T23:35:21.982Z,41.36
2023-04-18T23:37:50.045Z,41.08
2023-04-18T23:40:16.803Z,41.24
2023-04-18T23:42:43.897Z,41.08
2023-04-18T23:45:11.280Z,41.06
2023-04-18T23:47:40.663Z,40.74
2023-04-18T23:50:08.456Z,40.63
2023-04-18T23:52:35.361Z,40.51
2023-04-18T23:55:02.417Z,40.32
2023-04-18T23:57:29.235Z,40.16
2023-04-18T23:59:56.014Z,40.12
