createdAt,value
2019-01-03T05:30:06.387Z,0.00
2019-01-03T05:31:06.279Z,0.00
2019-01-03T05:32:59.687Z,0.00
2019-01-03T05:33:59.411Z,0.00
2019-01-03T05:35:52.485Z,0.00
2019-01-03T05:36:52.467Z,0.00
2019-01-03T05:38:45.866Z,0.00
2019-01-03T05:39:45.608Z,0.00
2019-01-03T05:41:38.710Z,0.00
2019-01-03T05:42:38.631Z,0.00
2019-01-03T05:44:31.585Z,0.00
2019-01-03T05:45:31.268Z,0.00
2019-01-03T05:47:24.992Z,0.00
2019-01-03T05:48:24.885Z,0.00
2019-01-03T05:50:18.509Z,0.00
2019-01-03T05:51:18.034Z,0.00
2019-01-03T05:53:21.891Z,0.00
2019-01-03T05:54:12.956Z,0.00
2019-01-03T05:55:11.370Z,0.00
2019-01-03T05:56:18.803Z,0.00
2019-01-03T05:58:06.161Z,0.00
2019-01-03T05:59:12.585Z,0.00
2019-01-03T06:00:58.879Z,0.00
2019-01-03T06:01:58.529Z,0.00
2019-01-03T06:03:06.021Z,0.00
2019-01-03T06:04:53.448Z,0.00
2019-01-03T06:05:52.560Z,0.00
2019-01-03T06:07:46.255Z,0.00
2019-01-03T06:08:46.797Z,0.00
2019-01-03T06:10:39.537Z,0.00
2019-01-03T06:11:47.074Z,0.00
2019-01-03T06:13:33.003Z,0.00
2019-01-03T06:14:32.086Z,0.00
2019-01-03T06:16:33.712Z,0.00
2019-01-03T06:17:25.562Z,0.00
2019-01-03T06:19:19.155Z,0.00
2019-01-03T06:20:26.319Z,0.00
2019-01-03T06:22:13.039Z,0.00
2019-01-03T06:23:12.668Z,0.00
2019-01-03T06:25:06.393Z,0.00
2019-01-03T06:26:06.046Z,0.00
2019-01-03T06:28:08.042Z,0.00
2019-01-03T06:28:59.364Z,0.00
2019-01-03T06:30:53.136Z,0.00
2019-01-03T06:31:52.750Z,0.00
2019-01-03T06:33:45.843Z,0.00
2019-01-03T06:34:45.608Z,0.00
2019-01-03T06:36:39.287Z,0.00
2019-01-03T06:37:38.928Z,0.00
2019-01-03T06:39:32.062Z,0.00
2019-01-03T06:40:39.393Z,0.00
2019-01-03T06:42:26.000Z,0.00
2019-01-03T06:43:25.109Z,0.00
2019-01-03T06:45:18.286Z,4.00
2019-01-03T06:46:17.957Z,4.00
2019-01-03T06:47:17.958Z,4.00
2019-01-03T06:48:25.916Z,4.00
2019-01-03T06:50:11.615Z,8.00
2019-01-03T06:51:11.266Z,8.00
2019-01-03T06:53:04.920Z,8.00
2019-01-03T06:54:04.625Z,12.00
2019-01-03T06:55:57.765Z,12.00
2019-01-03T06:56:57.760Z,16.00
2019-01-03T06:58:58.258Z,20.00
2019-01-03T06:59:51.076Z,20.00
2019-01-03T07:01:44.883Z,28.00
2019-01-03T07:02:43.641Z,32.00
2019-01-03T07:04:44.943Z,40.00
2019-01-03T07:05:36.964Z,44.00
2019-01-03T07:07:30.187Z,52.00
2019-01-03T07:08:31.887Z,60.00
2019-01-03T07:10:23.115Z,72.00
2019-01-03T07:11:22.771Z,80.00
2019-01-03T07:13:16.492Z,92.00
2019-01-03T07:14:16.181Z,104.00
2019-01-03T07:16:11.421Z,120.00
2019-01-03T07:17:09.475Z,128.00
2019-01-03T07:18:09.417Z,136.00
2019-01-03T07:19:09.400Z,148.00
2019-01-03T07:20:10.014Z,160.00
2019-01-03T07:21:09.344Z,168.00
2019-01-03T07:22:09.335Z,180.00
2019-01-03T07:23:09.332Z,192.00
2019-01-03T07:24:09.309Z,200.00
2019-01-03T07:25:16.858Z,212.00
2019-01-03T07:27:03.132Z,232.00
2019-01-03T07:28:02.823Z,240.00
2019-01-03T07:29:55.974Z,256.00
2019-01-03T07:30:55.517Z,268.00
2019-01-03T07:32:50.166Z,296.00
2019-01-03T07:33:50.670Z,308.00
2019-01-03T07:35:43.669Z,328.00
2019-01-03T07:36:43.537Z,344.00
2019-01-03T07:38:36.387Z,368.00
2019-01-03T07:39:36.683Z,388.00
2019-01-03T07:41:30.096Z,416.00
2019-01-03T07:42:39.031Z,424.00
2019-01-03T07:44:26.919Z,456.00
2019-01-03T07:45:23.375Z,476.00
2019-01-03T07:47:19.217Z,516.00
2019-01-03T07:48:20.365Z,536.00
2019-01-03T07:50:11.473Z,580.00
2019-01-03T07:51:10.103Z,600.00
2019-01-03T07:53:04.243Z,636.00
2019-01-03T07:54:12.866Z,664.00
2019-01-03T07:55:57.398Z,728.00
2019-01-03T07:56:57.506Z,756.00
2019-01-03T07:58:52.244Z,800.00
2019-01-03T07:59:50.556Z,816.00
2019-01-03T08:01:43.283Z,848.00
2019-01-03T08:02:43.400Z,868.00
2019-01-03T08:04:35.831Z,900.00
2019-01-03T08:05:38.297Z,912.00
2019-01-03T08:06:37.228Z,932.00
2019-01-03T08:07:43.900Z,944.00
2019-01-03T08:09:30.291Z,976.00
2019-01-03T08:10:28.323Z,992.00
2019-01-03T08:11:28.995Z,1008.00
2019-01-03T08:12:29.193Z,1024.00
2019-01-03T08:13:28.610Z,1040.00
2019-01-03T08:14:28.604Z,1056.00
2019-01-03T08:15:29.108Z,1072.00
2019-01-03T08:16:28.594Z,1092.00
2019-01-03T08:17:28.840Z,1108.00
2019-01-03T08:18:28.451Z,1124.00
2019-01-03T08:19:28.192Z,1140.00
2019-01-03T08:20:28.098Z,1160.00
2019-01-03T08:21:28.174Z,1184.00
2019-01-03T08:22:29.196Z,1204.00
2019-01-03T08:23:29.512Z,1216.00
2019-01-03T08:24:30.188Z,1228.00
2019-01-03T08:25:29.535Z,1248.00
2019-01-03T08:26:33.459Z,1268.00
2019-01-03T08:27:30.076Z,1288.00
2019-01-03T08:28:29.823Z,1308.00
2019-01-03T08:29:28.647Z,1324.00
2019-01-03T08:30:28.094Z,1352.00
2019-01-03T08:31:27.939Z,1372.00
2019-01-03T08:32:27.968Z,1396.00
2019-01-03T08:33:27.963Z,1428.00
2019-01-03T08:34:27.912Z,1472.00
2019-01-03T08:35:27.919Z,1540.00
2019-01-03T08:36:27.883Z,1600.00
2019-01-03T08:37:27.871Z,1648.00
2019-01-03T08:38:27.884Z,1672.00
2019-01-03T08:39:29.767Z,1692.00
2019-01-03T08:40:27.861Z,1720.00
2019-01-03T08:41:27.859Z,1736.00
2019-01-03T08:42:27.815Z,1756.00
2019-01-03T08:43:27.828Z,1772.00
2019-01-03T08:44:27.837Z,1796.00
2019-01-03T08:45:27.801Z,1816.00
2019-01-03T08:46:27.803Z,1836.00
2019-01-03T08:47:27.851Z,1860.00
2019-01-03T08:48:27.793Z,1888.00
2019-01-03T08:49:35.559Z,1912.00
2019-01-03T08:51:21.563Z,1976.00
2019-01-03T08:52:23.280Z,2016.00
2019-01-03T08:54:16.181Z,2092.00
2019-01-03T08:55:14.865Z,2140.00
2019-01-03T08:57:10.240Z,2908.00
2019-01-03T08:58:11.150Z,10184.00
2019-01-03T08:59:08.798Z,16672.00
2019-01-03T09:00:08.672Z,31296.00
2019-01-03T09:01:08.838Z,39040.00
2019-01-03T09:02:17.153Z,35328.00
2019-01-03T09:04:03.344Z,34528.00
2019-01-03T09:05:03.855Z,48320.00
2019-01-03T09:06:57.236Z,50432.00
2019-01-03T09:07:56.998Z,48896.00
2019-01-03T09:09:49.370Z,17568.00
2019-01-03T09:10:48.779Z,33760.00
2019-01-03T09:12:42.818Z,37856.00
2019-01-03T09:13:42.765Z,17984.00
2019-01-03T09:15:35.312Z,37824.00
2019-01-03T09:16:35.221Z,40512.00
2019-01-03T09:18:28.865Z,22976.00
2019-01-03T09:19:28.312Z,42304.00
2019-01-03T09:21:21.783Z,28448.00
2019-01-03T09:22:21.675Z,25408.00
2019-01-03T09:24:15.205Z,29632.00
2019-01-03T09:25:22.491Z,22560.00
2019-01-03T09:27:12.398Z,25440.00
2019-01-03T09:28:08.435Z,39808.00
2019-01-03T09:30:01.883Z,47936.00
2019-01-03T09:31:01.681Z,51552.00
2019-01-03T09:32:55.227Z,23872.00
2019-01-03T09:33:55.506Z,25216.00
2019-01-03T09:35:48.615Z,25920.00
2019-01-03T09:36:47.957Z,37504.00
2019-01-03T09:38:41.190Z,50976.00
2019-01-03T09:39:40.867Z,58976.00
2019-01-03T09:40:40.810Z,64320.00
2019-01-03T09:41:41.621Z,64352.00
2019-01-03T09:42:41.200Z,63840.00
2019-01-03T09:43:40.827Z,63328.00
2019-01-03T09:44:40.809Z,64384.00
2019-01-03T09:45:44.186Z,65696.00
2019-01-03T09:46:40.836Z,66112.00
2019-01-03T09:47:40.825Z,65152.00
2019-01-03T09:48:40.822Z,61216.00
2019-01-03T09:49:40.827Z,59584.00
2019-01-03T09:50:40.923Z,62816.00
2019-01-03T09:51:40.884Z,68480.00
2019-01-03T09:52:40.858Z,66816.00
2019-01-03T09:53:40.917Z,67840.00
2019-01-03T09:54:40.850Z,67520.00
2019-01-03T09:55:40.857Z,66880.00
2019-01-03T09:56:40.972Z,67040.00
2019-01-03T09:57:40.880Z,67296.00
2019-01-03T09:58:40.940Z,68096.00
2019-01-03T09:59:40.898Z,65984.00
2019-01-03T10:00:40.942Z,64544.00
2019-01-03T10:01:40.923Z,63520.00
2019-01-03T10:02:40.900Z,66816.00
2019-01-03T10:03:40.944Z,69568.00
2019-01-03T10:04:40.917Z,71360.00
2019-01-03T10:05:40.951Z,72320.00
2019-01-03T10:06:40.955Z,72512.00
2019-01-03T10:07:40.965Z,72832.00
2019-01-03T10:08:40.946Z,72128.00
2019-01-03T10:09:40.972Z,73472.00
2019-01-03T10:10:40.993Z,73984.00
2019-01-03T10:11:40.980Z,74656.00
2019-01-03T10:12:41.071Z,74368.00
2019-01-03T10:13:41.107Z,73856.00
2019-01-03T10:14:41.129Z,72288.00
2019-01-03T10:15:41.023Z,71488.00
2019-01-03T10:16:41.105Z,73216.00
2019-01-03T10:17:41.020Z,73632.00
2019-01-03T10:18:41.060Z,72960.00
2019-01-03T10:19:41.043Z,71488.00
2019-01-03T10:20:41.064Z,71648.00
2019-01-03T10:21:41.114Z,73920.00
2019-01-03T10:22:41.054Z,74592.00
2019-01-03T10:23:41.068Z,72032.00
2019-01-03T10:24:41.174Z,67552.00
2019-01-03T10:25:41.075Z,64000.00
2019-01-03T10:26:41.103Z,65824.00
2019-01-03T10:27:41.127Z,71904.00
2019-01-03T10:28:41.132Z,73408.00
2019-01-03T10:29:41.205Z,76256.00
2019-01-03T10:30:41.183Z,77408.00
2019-01-03T10:31:41.148Z,75136.00
2019-01-03T10:32:41.143Z,71296.00
2019-01-03T10:33:41.180Z,69536.00
2019-01-03T10:34:41.185Z,70048.00
2019-01-03T10:35:41.189Z,74016.00
2019-01-03T10:36:41.172Z,75808.00
2019-01-03T10:37:41.285Z,76064.00
2019-01-03T10:38:41.222Z,75232.00
2019-01-03T10:39:41.237Z,75136.00
2019-01-03T10:40:41.213Z,75392.00
2019-01-03T10:41:41.230Z,74944.00
2019-01-03T10:42:41.260Z,75744.00
2019-01-03T10:43:41.235Z,75040.00
2019-01-03T10:44:41.255Z,75264.00
2019-01-03T10:45:41.333Z,77792.00
2019-01-03T10:46:41.283Z,77504.00
2019-01-03T10:47:41.275Z,78912.00
2019-01-03T10:48:41.308Z,78336.00
2019-01-03T10:49:41.341Z,78944.00
2019-01-03T10:50:41.563Z,77248.00
2019-01-03T10:51:41.314Z,77504.00
2019-01-03T10:52:41.322Z,77536.00
2019-01-03T10:53:41.353Z,77760.00
2019-01-03T10:54:41.387Z,76288.00
2019-01-03T10:55:41.426Z,72000.00
2019-01-03T10:56:41.373Z,70016.00
2019-01-03T10:57:41.375Z,69504.00
2019-01-03T10:58:41.373Z,55296.00
2019-01-03T10:59:41.384Z,20480.00
2019-01-03T11:00:41.389Z,4772.00
2019-01-03T11:01:41.397Z,4000.00
2019-01-03T11:02:41.402Z,3872.00
2019-01-03T11:03:42.325Z,3876.00
2019-01-03T11:04:41.476Z,3864.00
2019-01-03T11:05:41.422Z,3848.00
2019-01-03T11:06:41.431Z,3828.00
2019-01-03T11:07:41.489Z,3824.00
2019-01-03T11:08:48.877Z,3808.00
2019-01-03T11:10:35.184Z,3800.00
2019-01-03T11:11:34.343Z,3796.00
2019-01-03T11:13:28.673Z,3748.00
2019-01-03T11:14:27.898Z,3672.00
2019-01-03T11:16:20.477Z,3644.00
2019-01-03T11:17:20.196Z,3632.00
2019-01-03T11:18:20.178Z,3608.00
2019-01-03T11:19:20.213Z,3564.00
2019-01-03T11:20:20.175Z,3528.00
2019-01-03T11:21:20.181Z,3528.00
2019-01-03T11:22:20.185Z,3500.00
2019-01-03T11:23:20.216Z,3484.00
2019-01-03T11:24:20.178Z,3452.00
2019-01-03T11:25:20.195Z,3460.00
2019-01-03T11:26:20.210Z,3432.00
2019-01-03T11:27:20.197Z,3408.00
2019-01-03T11:28:20.445Z,3348.00
2019-01-03T11:29:20.483Z,3292.00
2019-01-03T11:30:20.182Z,3284.00
2019-01-03T11:31:20.177Z,3252.00
2019-01-03T11:32:20.182Z,3228.00
2019-01-03T11:33:20.197Z,3192.00
2019-01-03T11:34:20.178Z,3180.00
2019-01-03T11:35:20.182Z,3176.00
2019-01-03T11:36:20.185Z,3132.00
2019-01-03T11:37:20.168Z,3084.00
2019-01-03T11:38:27.892Z,3056.00
2019-01-03T11:40:14.083Z,2980.00
2019-01-03T11:41:13.857Z,3004.00
2019-01-03T11:43:07.327Z,3072.00
2019-01-03T11:44:07.208Z,3244.00
2019-01-03T11:46:00.136Z,3148.00
2019-01-03T11:47:00.108Z,2960.00
2019-01-03T11:48:53.512Z,2992.00
2019-01-03T11:49:53.235Z,2748.00
2019-01-03T11:51:46.534Z,2932.00
2019-01-03T11:52:46.624Z,3036.00
2019-01-03T11:54:46.925Z,3020.00
2019-01-03T11:55:40.224Z,2928.00
2019-01-03T11:57:32.721Z,2648.00
2019-01-03T11:58:32.395Z,2612.00
2019-01-03T12:00:26.420Z,2400.00
2019-01-03T12:01:33.221Z,2028.00
2019-01-03T12:03:19.532Z,1960.00
2019-01-03T12:04:19.488Z,2084.00
2019-01-03T12:06:12.391Z,2420.00
2019-01-03T12:07:12.322Z,2492.00
2019-01-03T12:09:05.768Z,2512.00
2019-01-03T12:10:05.741Z,2656.00
2019-01-03T12:11:58.625Z,2728.00
2019-01-03T12:12:58.378Z,2148.00
2019-01-03T12:14:51.497Z,1220.00
2019-01-03T12:15:51.450Z,1092.00
2019-01-03T12:17:44.380Z,816.00
2019-01-03T12:18:44.416Z,744.00
2019-01-03T12:20:37.839Z,748.00
2019-01-03T12:21:36.956Z,664.00
2019-01-03T12:23:30.092Z,596.00
2019-01-03T12:24:30.769Z,612.00
2019-01-03T12:26:24.980Z,676.00
2019-01-03T12:27:23.107Z,684.00
2019-01-03T12:28:22.984Z,708.00
2019-01-03T12:29:22.958Z,628.00
2019-01-03T12:30:22.711Z,620.00
2019-01-03T12:31:22.956Z,628.00
2019-01-03T12:32:22.932Z,736.00
2019-01-03T12:33:22.892Z,864.00
2019-01-03T12:34:22.893Z,1012.00
2019-01-03T12:35:22.926Z,984.00
2019-01-03T12:36:22.664Z,936.00
2019-01-03T12:37:22.678Z,816.00
2019-01-03T12:38:22.850Z,720.00
2019-01-03T12:39:22.880Z,684.00
2019-01-03T12:40:22.878Z,728.00
2019-01-03T12:41:22.852Z,700.00
2019-01-03T12:42:22.850Z,620.00
2019-01-03T12:43:22.840Z,580.00
2019-01-03T12:44:22.884Z,596.00
2019-01-03T12:45:22.874Z,560.00
2019-01-03T12:46:22.623Z,524.00
2019-01-03T12:47:22.904Z,548.00
2019-01-03T12:48:23.575Z,612.00
2019-01-03T12:49:22.875Z,560.00
2019-01-03T12:50:24.469Z,556.00
2019-01-03T12:51:22.552Z,548.00
2019-01-03T12:52:22.552Z,548.00
2019-01-03T12:53:22.555Z,572.00
2019-01-03T12:54:22.534Z,616.00
2019-01-03T12:55:22.535Z,748.00
2019-01-03T12:56:22.575Z,844.00
2019-01-03T12:57:22.517Z,808.00
2019-01-03T12:58:22.544Z,680.00
2019-01-03T12:59:29.920Z,624.00
2019-01-03T13:01:16.232Z,616.00
2019-01-03T13:02:16.738Z,672.00
2019-01-03T13:04:16.242Z,576.00
2019-01-03T13:05:09.020Z,568.00
2019-01-03T13:07:01.941Z,476.00
2019-01-03T13:08:01.884Z,452.00
2019-01-03T13:09:55.335Z,464.00
2019-01-03T13:10:55.072Z,460.00
2019-01-03T13:12:49.038Z,468.00
2019-01-03T13:13:57.222Z,464.00
2019-01-03T13:15:41.611Z,484.00
2019-01-03T13:16:41.311Z,488.00
2019-01-03T13:18:38.893Z,456.00
2019-01-03T13:19:47.259Z,436.00
2019-01-03T13:21:31.741Z,428.00
2019-01-03T13:22:38.974Z,456.00
2019-01-03T13:24:25.199Z,508.00
2019-01-03T13:25:24.871Z,548.00
2019-01-03T13:27:19.064Z,684.00
2019-01-03T13:28:18.753Z,780.00
2019-01-03T13:30:11.960Z,728.00
2019-01-03T13:31:11.840Z,756.00
2019-01-03T13:33:05.365Z,660.00
2019-01-03T13:34:05.012Z,612.00
2019-01-03T13:35:59.684Z,564.00
2019-01-03T13:37:06.287Z,588.00
2019-01-03T13:38:58.777Z,644.00
2019-01-03T13:39:51.416Z,676.00
2019-01-03T13:41:45.050Z,876.00
2019-01-03T13:42:52.092Z,928.00
2019-01-03T13:44:39.667Z,956.00
2019-01-03T13:45:38.895Z,1124.00
2019-01-03T13:47:32.091Z,2004.00
2019-01-03T13:48:32.130Z,16928.00
2019-01-03T13:50:25.645Z,3088.00
2019-01-03T13:51:32.180Z,2436.00
2019-01-03T13:53:17.759Z,11548.00
2019-01-03T13:54:17.442Z,1736.00
2019-01-03T13:56:11.247Z,5128.00
2019-01-03T13:57:11.510Z,1984.00
2019-01-03T13:59:04.648Z,3248.00
2019-01-03T14:00:04.231Z,6168.00
2019-01-03T14:01:58.339Z,28704.00
2019-01-03T14:02:58.114Z,30336.00
2019-01-03T14:04:59.056Z,29504.00
2019-01-03T14:05:51.448Z,28608.00
2019-01-03T14:07:45.774Z,23712.00
2019-01-03T14:08:53.101Z,29024.00
2019-01-03T14:10:39.103Z,14432.00
2019-01-03T14:11:38.861Z,12916.00
2019-01-03T14:13:31.881Z,20512.00
2019-01-03T14:14:31.844Z,12628.00
2019-01-03T14:16:24.778Z,22304.00
2019-01-03T14:17:24.504Z,21440.00
2019-01-03T14:19:17.558Z,12640.00
2019-01-03T14:20:17.321Z,14720.00
2019-01-03T14:22:11.110Z,10052.00
2019-01-03T14:23:10.696Z,7860.00
2019-01-03T14:25:04.194Z,8252.00
2019-01-03T14:26:11.600Z,8088.00
2019-01-03T14:27:57.716Z,1904.00
2019-01-03T14:28:57.038Z,1440.00
2019-01-03T14:30:50.870Z,1052.00
2019-01-03T14:31:57.904Z,820.00
2019-01-03T14:33:44.139Z,800.00
2019-01-03T14:34:44.135Z,756.00
2019-01-03T14:36:37.645Z,708.00
2019-01-03T14:37:37.308Z,688.00
2019-01-03T14:39:31.190Z,648.00
2019-01-03T14:40:30.750Z,636.00
2019-01-03T14:42:25.070Z,588.00
2019-01-03T14:43:23.787Z,564.00
2019-01-03T14:47:04.956Z,488.00
2019-01-03T14:47:57.363Z,476.00
2019-01-03T14:49:50.768Z,452.00
2019-01-03T14:50:50.524Z,440.00
2019-01-03T14:52:44.909Z,408.00
2019-01-03T14:53:44.731Z,396.00
2019-01-03T14:54:44.617Z,376.00
2019-01-03T14:55:44.643Z,356.00
2019-01-03T14:56:53.433Z,336.00
2019-01-03T14:58:39.286Z,304.00
2019-01-03T14:59:40.080Z,288.00
2019-01-03T15:01:34.230Z,260.00
2019-01-03T15:02:33.114Z,252.00
2019-01-03T15:04:26.583Z,236.00
2019-01-03T15:05:25.762Z,220.00
2019-01-03T15:07:20.463Z,200.00
2019-01-03T15:08:19.256Z,184.00
2019-01-03T15:10:12.384Z,168.00
2019-01-03T15:11:12.230Z,160.00
2019-01-03T15:13:05.925Z,140.00
2019-01-03T15:14:05.419Z,132.00
2019-01-03T15:15:59.271Z,116.00
2019-01-03T15:16:59.116Z,108.00
2019-01-03T15:18:52.996Z,96.00
2019-01-03T15:19:53.010Z,92.00
2019-01-03T15:21:47.435Z,76.00
2019-01-03T15:22:46.072Z,68.00
2019-01-03T15:24:47.584Z,60.00
2019-01-03T15:25:39.463Z,52.00
2019-01-03T15:27:33.261Z,48.00
2019-01-03T15:28:32.917Z,44.00
2019-01-03T15:30:26.062Z,36.00
2019-01-03T15:31:33.700Z,36.00
2019-01-03T15:33:19.532Z,28.00
2019-01-03T15:34:27.522Z,24.00
2019-01-03T15:36:12.330Z,20.00
2019-01-03T15:37:20.230Z,20.00
2019-01-03T15:39:05.650Z,16.00
2019-01-03T15:40:05.424Z,12.00
2019-01-03T15:41:59.224Z,12.00
2019-01-03T15:42:58.827Z,12.00
2019-01-03T15:44:52.496Z,8.00
2019-01-03T15:45:52.604Z,8.00
2019-01-03T15:47:53.805Z,4.00
2019-01-03T15:48:45.728Z,0.00
2019-01-03T15:50:39.969Z,4.00
2019-01-03T15:51:38.492Z,0.00
2019-01-03T15:53:31.634Z,4.00
2019-01-03T15:54:31.341Z,0.00
2019-01-03T15:56:24.584Z,0.00
2019-01-03T15:57:24.213Z,0.00
2019-01-03T15:59:19.169Z,0.00
2019-01-03T16:00:17.319Z,0.00
2019-01-03T16:01:17.169Z,0.00
2019-01-03T16:02:17.026Z,0.00
2019-01-03T16:03:17.006Z,0.00
2019-01-03T16:04:17.034Z,0.00
2019-01-03T16:05:17.000Z,0.00
2019-01-03T16:06:16.984Z,0.00
2019-01-03T16:07:18.604Z,0.00
2019-01-03T16:08:16.960Z,0.00
2019-01-03T16:09:24.390Z,0.00
2019-01-03T16:11:10.772Z,0.00
2019-01-03T16:12:09.825Z,0.00
2019-01-03T16:14:03.635Z,0.00
2019-01-03T16:15:03.275Z,0.00
2019-01-03T16:16:57.067Z,0.00
2019-01-03T16:17:56.690Z,0.00
2019-01-03T16:19:50.448Z,0.00
2019-01-03T16:20:50.118Z,0.00
2019-01-03T16:22:43.605Z,0.00
2019-01-03T16:23:43.231Z,0.00
2019-01-03T16:25:37.083Z,0.00
2019-01-03T16:26:37.105Z,0.00
2019-01-03T16:28:31.214Z,0.00
2019-01-03T16:29:31.716Z,0.00
2019-01-03T16:31:23.752Z,0.00
2019-01-03T16:32:31.401Z,0.00
2019-01-03T16:34:16.409Z,0.00
2019-01-03T16:35:15.893Z,0.00
2019-01-03T16:37:09.628Z,0.00
2019-01-03T16:38:10.163Z,0.00
2019-01-03T16:40:02.474Z,0.00
2019-01-03T16:41:02.509Z,0.00
2019-01-03T16:42:56.841Z,0.00
2019-01-03T16:43:57.246Z,0.00
2019-01-03T17:20:26.314Z,0.00
2019-01-03T17:21:26.301Z,0.00
2019-01-03T17:23:49.837Z,0.00
2019-01-03T17:24:49.906Z,0.00
2019-01-03T17:26:44.215Z,0.00
2019-01-03T17:27:42.576Z,0.00
2019-01-03T17:29:36.931Z,0.00
2019-01-03T17:30:38.160Z,0.00
2019-01-03T17:32:29.707Z,0.00
2019-01-03T17:33:29.414Z,0.00
2019-01-03T17:35:22.664Z,0.00
2019-01-03T17:36:23.005Z,0.00
2019-01-03T17:38:16.672Z,0.00
2019-01-03T17:39:16.255Z,0.00
2019-01-03T17:41:10.239Z,0.00
2019-01-03T17:42:09.435Z,0.00
2019-01-03T17:44:04.115Z,0.00
2019-01-03T17:45:03.156Z,0.00
2019-01-03T17:46:56.616Z,0.00
2019-01-03T17:47:56.236Z,0.00
2019-01-03T17:49:49.971Z,0.00
2019-01-03T17:50:49.964Z,0.00
2019-01-03T17:52:42.759Z,0.00
2019-01-03T17:53:42.634Z,0.00
2019-01-03T17:55:36.328Z,0.00
2019-01-03T17:56:36.195Z,0.00
2019-01-03T17:57:36.118Z,0.00
2019-01-03T17:58:36.063Z,0.00
2019-01-03T17:59:36.119Z,0.00
2019-01-03T18:00:36.141Z,0.00
2019-01-03T18:01:44.487Z,0.00
2019-01-03T18:03:29.591Z,0.00
2019-01-03T18:04:29.199Z,0.00
2019-01-03T18:06:23.345Z,0.00
2019-01-03T18:07:23.325Z,0.00
2019-01-03T18:09:24.053Z,0.00
2019-01-03T18:10:16.747Z,0.00
2019-01-03T18:12:09.913Z,0.00
2019-01-03T18:13:09.607Z,0.00
2019-01-03T18:15:03.045Z,0.00
2019-01-03T18:16:02.974Z,0.00
2019-01-03T18:17:57.726Z,0.00
2019-01-03T18:18:56.670Z,0.00
2019-01-03T18:20:50.771Z,0.00
2019-01-03T18:21:57.861Z,0.00
2019-01-03T18:23:44.287Z,0.00
2019-01-03T18:24:44.729Z,0.00
2019-01-03T18:26:37.979Z,0.00
2019-01-03T18:27:37.663Z,0.00
2019-01-03T18:29:30.527Z,0.00
2019-01-03T18:30:30.456Z,0.00
2019-01-03T18:32:24.445Z,0.00
2019-01-03T18:33:24.475Z,0.00
2019-01-03T18:34:23.516Z,0.00
2019-01-03T18:35:24.001Z,0.00
2019-01-03T18:36:23.988Z,0.00
2019-01-03T18:37:23.482Z,0.00
2019-01-03T18:38:23.469Z,0.00
2019-01-03T18:39:23.052Z,0.00
2019-01-03T18:40:23.912Z,0.00
2019-01-03T18:41:26.936Z,0.00
2019-01-03T18:42:24.568Z,0.00
2019-01-03T18:46:04.134Z,0.00
2019-01-03T18:47:04.909Z,0.00
2019-01-03T18:48:03.474Z,0.00
2019-01-03T18:49:03.864Z,0.00
2019-01-03T18:50:03.831Z,0.00
2019-01-03T18:51:04.808Z,0.00
2019-01-03T18:52:04.210Z,0.00
2019-01-03T18:53:03.762Z,0.00
2019-01-03T18:54:03.054Z,0.00
2019-01-03T18:55:03.969Z,0.00
2019-01-03T18:56:03.176Z,0.00
2019-01-03T18:57:03.706Z,0.00
2019-01-03T18:58:02.736Z,0.00
2019-01-03T18:59:02.722Z,0.00
2019-01-03T19:00:02.710Z,0.00
2019-01-03T19:01:02.699Z,0.00
2019-01-03T19:02:02.688Z,0.00
2019-01-03T19:03:02.682Z,0.00
2019-01-03T19:04:04.446Z,0.00
2019-01-03T19:05:02.662Z,0.00
2019-01-03T19:06:02.703Z,0.00
2019-01-03T19:07:02.642Z,0.00
2019-01-03T19:08:02.692Z,0.00
2019-01-03T19:09:10.785Z,0.00
2019-01-03T19:10:56.626Z,0.00
2019-01-03T19:11:57.868Z,0.00
2019-01-03T19:13:55.616Z,0.00
2019-01-03T19:14:52.332Z,0.00
2019-01-03T19:16:43.263Z,0.00
2019-01-03T19:17:44.453Z,0.00
2019-01-03T19:19:37.166Z,0.00
2019-01-03T19:20:36.425Z,0.00
2019-01-03T19:22:30.475Z,0.00
2019-01-03T19:23:30.413Z,0.00
2019-01-03T19:25:24.054Z,0.00
2019-01-03T19:26:22.898Z,0.00
2019-01-03T19:28:16.544Z,0.00
2019-01-03T19:29:15.365Z,0.00
2019-01-03T19:31:08.639Z,0.00
2019-01-03T19:32:11.455Z,0.00
2019-01-03T19:34:02.323Z,0.00
2019-01-03T19:35:02.099Z,0.00
2019-01-03T19:36:55.530Z,0.00
2019-01-03T19:37:56.165Z,0.00
2019-01-03T19:39:48.916Z,0.00
2019-01-03T19:40:48.936Z,0.00
2019-01-03T19:42:43.161Z,0.00
2019-01-03T19:43:42.325Z,0.00
2019-01-03T19:45:35.385Z,0.00
2019-01-03T19:46:34.815Z,0.00
2019-01-03T19:48:27.998Z,0.00
2019-01-03T19:49:28.564Z,0.00
2019-01-03T19:51:21.970Z,0.00
2019-01-03T19:52:22.024Z,0.00
2019-01-03T19:54:14.424Z,0.00
2019-01-03T19:55:14.356Z,0.00
2019-01-03T19:57:07.742Z,0.00
2019-01-03T19:58:07.777Z,0.00
2019-01-03T20:00:02.209Z,0.00
2019-01-03T20:01:00.530Z,0.00
2019-01-03T20:02:54.970Z,0.00
2019-01-03T20:03:54.484Z,0.00
2019-01-03T20:05:47.370Z,0.00
2019-01-03T20:06:47.329Z,0.00
2019-01-03T20:08:40.238Z,0.00
2019-01-03T20:09:40.674Z,0.00
2019-01-03T20:11:34.742Z,0.00
2019-01-03T20:12:33.149Z,0.00
2019-01-03T20:14:26.024Z,0.00
2019-01-03T20:15:27.659Z,0.00
2019-01-03T20:17:19.399Z,0.00
2019-01-03T20:18:19.383Z,0.00
2019-01-03T20:20:14.035Z,0.00
2019-01-03T20:21:12.709Z,0.00
2019-01-03T20:23:06.171Z,0.00
2019-01-03T20:24:07.745Z,0.00
2019-01-03T20:26:00.118Z,0.00
2019-01-03T20:26:59.314Z,0.00
2019-01-03T20:28:53.429Z,0.00
2019-01-03T20:29:52.982Z,0.00
2019-01-03T20:31:46.504Z,0.00
2019-01-03T20:32:46.553Z,0.00
2019-01-03T20:33:47.306Z,0.00
2019-01-03T20:34:46.815Z,0.00
2019-01-03T20:35:46.372Z,0.00
2019-01-03T20:36:47.558Z,0.00
2019-01-03T20:37:46.248Z,0.00
2019-01-03T20:38:46.858Z,0.00
2019-01-03T20:40:40.121Z,0.00
2019-01-03T20:41:38.689Z,0.00
2019-01-03T20:43:32.625Z,0.00
2019-01-03T20:44:31.930Z,0.00
2019-01-03T20:46:24.866Z,0.00
2019-01-03T20:47:24.592Z,0.00
2019-01-03T20:49:18.293Z,0.00
2019-01-03T20:50:17.978Z,0.00
2019-01-03T20:51:18.018Z,0.00
2019-01-03T20:52:17.891Z,0.00
2019-01-03T20:53:17.888Z,0.00
2019-01-03T20:54:17.907Z,0.00
2019-01-03T20:55:17.884Z,0.00
2019-01-03T20:56:17.851Z,0.00
2019-01-03T20:57:18.111Z,0.00
2019-01-03T20:58:18.266Z,0.00
2019-01-03T20:59:18.165Z,0.00
2019-01-03T21:00:17.806Z,0.00
2019-01-03T21:01:17.793Z,0.00
2019-01-03T21:02:17.796Z,0.00
2019-01-03T21:03:17.777Z,0.00
2019-01-03T21:04:17.843Z,0.00
2019-01-03T21:05:17.766Z,0.00
2019-01-03T21:06:17.769Z,0.00
2019-01-03T21:07:17.739Z,0.00
2019-01-03T21:08:17.732Z,0.00
2019-01-03T21:09:17.723Z,0.00
2019-01-03T21:10:17.787Z,0.00
2019-01-03T21:11:17.762Z,0.00
2019-01-03T21:12:17.698Z,0.00
2019-01-03T21:13:17.688Z,0.00
2019-01-03T21:14:17.701Z,0.00
2019-01-03T21:15:17.667Z,0.00
2019-01-03T21:16:17.663Z,0.00
2019-01-03T21:17:17.647Z,0.00
2019-01-03T21:18:17.641Z,0.00
2019-01-03T21:19:17.632Z,0.00
2019-01-03T21:20:17.622Z,0.00
2019-01-03T21:21:17.609Z,0.00
2019-01-03T21:22:17.603Z,0.00
2019-01-03T21:23:17.593Z,0.00
2019-01-03T21:24:17.617Z,0.00
2019-01-03T21:25:17.578Z,0.00
2019-01-03T21:26:17.566Z,0.00
2019-01-03T21:27:17.582Z,0.00
2019-01-03T21:28:17.554Z,0.00
2019-01-03T21:29:17.560Z,0.00
2019-01-03T21:30:17.538Z,0.00
2019-01-03T21:31:17.521Z,0.00
2019-01-03T21:32:17.513Z,0.00
2019-01-03T21:33:24.963Z,0.00
2019-01-03T21:35:11.376Z,0.00
2019-01-03T21:36:10.714Z,0.00
2019-01-03T21:38:03.786Z,0.00
2019-01-03T21:39:03.554Z,0.00
2019-01-03T21:40:57.013Z,0.00
2019-01-03T21:41:56.752Z,0.00
2019-01-03T21:43:50.795Z,0.00
2019-01-03T21:44:50.368Z,0.00
2019-01-03T21:46:43.282Z,0.00
2019-01-03T21:47:42.983Z,0.00
2019-01-03T21:49:36.739Z,0.00
2019-01-03T21:50:36.668Z,0.00
2019-01-03T21:52:29.519Z,0.00
2019-01-03T21:53:29.505Z,0.00
2019-01-03T21:55:23.039Z,0.00
2019-01-03T21:56:22.930Z,0.00
2019-01-03T21:58:15.886Z,0.00
2019-01-03T21:59:15.857Z,0.00
2019-01-03T22:01:09.691Z,0.00
2019-01-03T22:02:09.608Z,0.00
2019-01-03T22:04:02.697Z,0.00
2019-01-03T22:05:02.458Z,0.00
2019-01-03T22:06:55.979Z,0.00
2019-01-03T22:07:55.629Z,0.00
2019-01-03T22:09:49.868Z,0.00
2019-01-03T22:10:49.067Z,0.00