createdAt,value
2022-12-08T00:03:20.775Z,99613.80
2022-12-08T00:08:37.300Z,99615.40
2022-12-08T00:13:36.487Z,99615.60
2022-12-08T00:18:35.458Z,99627.20
2022-12-08T00:23:34.545Z,99635.80
2022-12-08T00:28:35.052Z,99633.20
2022-12-08T00:33:33.731Z,99645.00
2022-12-08T00:38:31.963Z,99658.40
2022-12-08T00:43:33.756Z,99661.20
2022-12-08T00:48:32.806Z,99661.60
2022-12-08T00:53:33.560Z,99668.00
2022-12-08T00:58:32.573Z,99675.80
2022-12-08T01:03:32.105Z,99672.20
2022-12-08T01:08:32.083Z,99680.60
2022-12-08T01:13:31.407Z,99683.60
2022-12-08T01:18:31.837Z,99688.00
2022-12-08T01:23:30.709Z,99688.80
2022-12-08T01:28:30.032Z,99690.40
2022-12-08T01:33:30.089Z,99698.40
2022-12-08T01:38:29.015Z,99698.20
2022-12-08T01:43:41.681Z,99691.00
2022-12-08T01:48:41.146Z,99690.00
2022-12-08T01:53:40.340Z,99694.20
2022-12-08T01:58:45.134Z,99699.00
2022-12-08T02:03:51.638Z,99698.40
2022-12-08T02:08:52.134Z,99703.20
2022-12-08T02:13:54.287Z,99695.40
2022-12-08T02:19:30.689Z,99697.40
2022-12-08T02:24:40.621Z,99700.40
2022-12-08T02:30:08.086Z,99698.20
2022-12-08T02:35:12.491Z,99693.80
2022-12-08T02:40:24.107Z,99697.00
2022-12-08T02:45:31.772Z,99695.60
2022-12-08T02:50:31.345Z,99700.20
2022-12-08T02:55:41.816Z,99701.00
2022-12-08T03:00:55.499Z,99702.60
2022-12-08T03:06:13.703Z,99715.00
2022-12-08T03:11:22.685Z,99723.60
2022-12-08T03:16:28.259Z,99728.40
2022-12-08T03:21:27.814Z,99734.60
2022-12-08T03:26:35.840Z,99736.20
2022-12-08T03:31:43.983Z,99740.80
2022-12-08T03:36:47.333Z,99751.80
2022-12-08T03:41:47.026Z,99750.40
2022-12-08T03:46:46.085Z,99749.00
2022-12-08T03:51:44.862Z,99753.00
2022-12-08T03:56:44.360Z,99756.20
2022-12-08T04:01:43.525Z,99752.40
2022-12-08T04:06:42.841Z,99759.20
2022-12-08T04:11:41.880Z,99758.80
2022-12-08T04:16:40.541Z,99772.80
2022-12-08T04:21:40.123Z,99771.60
2022-12-08T04:26:38.836Z,99771.00
2022-12-08T04:31:38.248Z,99787.20
2022-12-08T04:36:37.139Z,99785.60
2022-12-08T04:41:36.593Z,99798.20
2022-12-08T04:46:40.204Z,99794.80
2022-12-08T04:51:42.644Z,99795.20
2022-12-08T04:56:41.897Z,99790.40
2022-12-08T05:01:41.145Z,99787.80
2022-12-08T05:06:40.502Z,99783.40
2022-12-08T05:11:48.300Z,99794.60
2022-12-08T05:16:49.656Z,99808.20
2022-12-08T05:21:48.463Z,99813.80
2022-12-08T05:26:47.795Z,99828.40
2022-12-08T05:31:46.880Z,99828.40
2022-12-08T05:36:45.315Z,99833.20
2022-12-08T05:41:45.093Z,99829.00
2022-12-08T05:46:44.415Z,99828.20
2022-12-08T05:51:43.442Z,99826.40
2022-12-08T05:56:43.365Z,99834.80
2022-12-08T06:01:43.049Z,99827.60
2022-12-08T06:06:41.823Z,99832.60
2022-12-08T06:11:40.687Z,99840.40
2022-12-08T06:16:39.673Z,99854.00
2022-12-08T06:21:39.059Z,99860.80
2022-12-08T06:26:40.245Z,99868.40
2022-12-08T06:31:39.719Z,99881.00
2022-12-08T06:36:39.114Z,99892.20
2022-12-08T06:41:58.856Z,99883.40
2022-12-08T06:46:57.727Z,99890.80
2022-12-08T06:51:57.186Z,99891.40
2022-12-08T06:57:01.681Z,99899.00
2022-12-08T07:02:04.651Z,99895.40
2022-12-08T07:07:04.163Z,99899.80
2022-12-08T07:12:03.092Z,99906.60
2022-12-08T07:17:02.494Z,99907.40
2022-12-08T07:22:02.111Z,99906.80
2022-12-08T07:27:01.278Z,99912.20
2022-12-08T07:32:00.484Z,99914.00
2022-12-08T07:36:59.872Z,99920.00
2022-12-08T07:42:00.109Z,99929.40
2022-12-08T07:46:59.412Z,99928.40
2022-12-08T07:51:58.603Z,99921.40
2022-12-08T07:57:00.370Z,99929.80
2022-12-08T08:02:22.303Z,99939.20
2022-12-08T08:07:18.379Z,99938.40
2022-12-08T08:12:33.394Z,99943.00
2022-12-08T08:17:33.580Z,99940.80
2022-12-08T08:22:33.360Z,99945.60
2022-12-08T08:27:32.549Z,99949.00
2022-12-08T08:32:35.973Z,99952.00
2022-12-08T08:37:35.859Z,99955.60
2022-12-08T08:42:34.573Z,99953.40
2022-12-08T08:47:33.689Z,99956.40
2022-12-08T08:52:33.040Z,99956.20
2022-12-08T08:57:32.795Z,99956.40
2022-12-08T09:02:31.926Z,99954.40
2022-12-08T09:07:31.770Z,99963.40
2022-12-08T09:12:30.777Z,99967.60
2022-12-08T09:17:30.165Z,99972.80
2022-12-08T09:22:29.561Z,99966.40
2022-12-08T09:27:28.547Z,99967.60
2022-12-08T09:32:27.785Z,99959.40
2022-12-08T09:37:26.651Z,99954.60
2022-12-08T09:42:46.245Z,99948.80
2022-12-08T09:47:59.285Z,99954.60
2022-12-08T09:53:09.157Z,99954.00
2022-12-08T09:58:18.723Z,99950.40
2022-12-08T10:03:18.889Z,99954.20
2022-12-08T10:08:27.559Z,99952.60
2022-12-08T10:13:39.634Z,99941.80
2022-12-08T10:18:39.453Z,99948.40
2022-12-08T10:23:43.842Z,99936.80
2022-12-08T10:28:45.387Z,99930.80
2022-12-08T10:33:45.369Z,99929.20
2022-12-08T10:38:45.346Z,99925.80
2022-12-08T10:43:51.155Z,99928.20
2022-12-08T10:48:56.208Z,99928.40
2022-12-08T10:53:55.966Z,99922.80
2022-12-08T10:59:16.085Z,99918.60
2022-12-08T11:04:21.726Z,99915.40
2022-12-08T11:09:48.739Z,99907.60
2022-12-08T11:15:02.574Z,99906.20
2022-12-08T11:20:06.733Z,99905.00
2022-12-08T11:25:16.300Z,99896.40
2022-12-08T11:30:23.779Z,99896.00
2022-12-08T11:35:31.257Z,99889.20
2022-12-08T11:40:37.100Z,99888.20
2022-12-08T11:45:39.043Z,99882.00
2022-12-08T11:50:48.312Z,99880.00
2022-12-08T11:55:54.716Z,99881.40
2022-12-08T12:00:54.149Z,99869.00
2022-12-08T12:06:30.825Z,99869.80
2022-12-08T12:12:00.314Z,99870.60
2022-12-08T12:17:22.448Z,99875.80
2022-12-08T12:22:26.884Z,99876.20
2022-12-08T12:27:34.185Z,99880.20
2022-12-08T12:32:50.708Z,99871.20
2022-12-08T12:37:52.068Z,99861.00
2022-12-08T12:43:26.556Z,99858.80
2022-12-08T12:48:31.907Z,99862.40
2022-12-08T12:53:52.880Z,99858.20
2022-12-08T12:58:54.934Z,99856.00
2022-12-08T13:04:07.805Z,99860.20
2022-12-08T13:09:07.975Z,99849.20
2022-12-08T13:14:08.133Z,99846.60
2022-12-08T13:19:16.021Z,99846.80
2022-12-08T13:24:35.498Z,99844.00
2022-12-08T13:29:36.330Z,99851.80
2022-12-08T13:34:42.805Z,99845.20
2022-12-08T13:39:54.679Z,99846.20
2022-12-08T13:45:21.764Z,99842.20
2022-12-08T14:01:17.722Z,99825.00
2022-12-08T14:06:26.486Z,99818.40
2022-12-08T14:11:36.920Z,99821.60
2022-12-08T14:16:42.871Z,99821.60
2022-12-08T14:21:41.761Z,99820.80
2022-12-08T14:26:41.010Z,99818.40
2022-12-08T14:31:40.043Z,99810.00
2022-12-08T14:36:39.793Z,99808.40
2022-12-08T14:41:39.571Z,99817.00
2022-12-08T14:46:38.712Z,99823.00
2022-12-08T14:51:38.400Z,99821.60
2022-12-08T14:56:48.918Z,99828.20
2022-12-08T15:01:51.138Z,99833.20
2022-12-08T15:07:00.339Z,99826.00
2022-12-08T15:12:08.995Z,99818.00
2022-12-08T15:17:31.367Z,99814.20
2022-12-08T15:22:32.202Z,99818.80
2022-12-08T15:27:34.962Z,99822.20
2022-12-08T15:32:40.433Z,99813.40
2022-12-08T15:37:38.917Z,99811.00
2022-12-08T15:42:38.145Z,99820.60
2022-12-08T15:47:37.279Z,99815.80
2022-12-08T15:52:37.070Z,99815.00
2022-12-08T15:58:24.871Z,99808.20
2022-12-08T16:14:03.135Z,99821.20
2022-12-08T16:19:17.144Z,99819.60
2022-12-08T16:24:16.365Z,99822.60
2022-12-08T16:29:23.107Z,99825.00
2022-12-08T16:34:21.617Z,99823.80
2022-12-08T16:39:20.901Z,99815.60
2022-12-08T16:44:19.812Z,99808.60
2022-12-08T16:49:18.535Z,99815.20
2022-12-08T16:54:17.513Z,99818.80
2022-12-08T16:59:16.891Z,99806.00
2022-12-08T17:04:31.434Z,99806.00
2022-12-08T17:09:32.229Z,99802.80
2022-12-08T17:14:30.596Z,99803.40
2022-12-08T17:19:29.213Z,99796.60
2022-12-08T17:24:29.318Z,99795.80
2022-12-08T17:29:28.608Z,99794.20
2022-12-08T17:34:28.017Z,99795.60
2022-12-08T17:39:27.455Z,99796.40
2022-12-08T17:44:28.334Z,99793.40
2022-12-08T17:49:30.975Z,99802.20
2022-12-08T17:54:31.811Z,99804.40
2022-12-08T17:59:32.052Z,99801.40
2022-12-08T18:04:31.035Z,99804.60
2022-12-08T18:09:33.950Z,99809.20
2022-12-08T18:14:33.374Z,99804.20
2022-12-08T18:19:32.884Z,99808.20
2022-12-08T18:24:33.142Z,99806.60
2022-12-08T18:29:31.582Z,99809.20
2022-12-08T18:34:30.162Z,99805.40
2022-12-08T18:39:32.517Z,99796.80
2022-12-08T18:44:32.363Z,99790.20
2022-12-08T18:49:30.744Z,99788.80
2022-12-08T18:54:50.084Z,99787.80
2022-12-08T18:59:49.385Z,99792.60
2022-12-08T19:04:49.023Z,99788.80
2022-12-08T19:09:48.220Z,99789.80
2022-12-08T19:14:46.940Z,99787.60
2022-12-08T19:19:45.679Z,99790.40
2022-12-08T19:24:44.962Z,99792.00
2022-12-08T19:29:43.575Z,99792.40
2022-12-08T19:34:43.659Z,99789.20
2022-12-08T19:40:00.681Z,99792.40
2022-12-08T19:45:03.716Z,99789.00
2022-12-08T19:50:20.811Z,99784.00
2022-12-08T19:55:19.763Z,99782.40
2022-12-08T20:00:22.146Z,99781.60
2022-12-08T20:05:21.328Z,99783.40
2022-12-08T20:10:24.430Z,99785.40
2022-12-08T20:15:23.860Z,99786.40
2022-12-08T20:20:24.012Z,99787.40
2022-12-08T20:25:23.614Z,99791.40
2022-12-08T20:30:22.746Z,99790.20
2022-12-08T20:35:21.680Z,99795.00
2022-12-08T20:40:21.444Z,99797.00
2022-12-08T20:45:21.470Z,99795.80
2022-12-08T20:50:20.763Z,99795.00
2022-12-08T20:55:19.997Z,99796.00
2022-12-08T21:00:21.523Z,99800.60
2022-12-08T21:05:20.658Z,99798.00
2022-12-08T21:10:19.704Z,99802.20
2022-12-08T21:15:19.177Z,99800.40
2022-12-08T21:20:18.676Z,99797.20
2022-12-08T21:25:17.718Z,99798.60
2022-12-08T21:30:19.115Z,99793.20
2022-12-08T21:35:18.376Z,99796.00
2022-12-08T21:40:19.791Z,99793.80
2022-12-08T21:45:21.993Z,99796.60
2022-12-08T21:50:22.796Z,99792.40
2022-12-08T21:55:23.947Z,99786.00
2022-12-08T22:00:26.716Z,99782.20
2022-12-08T22:05:26.730Z,99778.20
2022-12-08T22:10:25.790Z,99776.00
2022-12-08T22:15:26.159Z,99777.60
2022-12-08T22:20:26.688Z,99776.20
2022-12-08T22:25:28.028Z,99771.20
2022-12-08T22:30:27.605Z,99772.20
2022-12-08T22:35:27.057Z,99772.40
2022-12-08T22:40:26.639Z,99773.60
2022-12-08T22:45:25.979Z,99772.60
2022-12-08T22:50:25.625Z,99780.00
2022-12-08T22:55:25.141Z,99776.20
2022-12-08T23:00:25.557Z,99776.20
2022-12-08T23:05:25.320Z,99773.60
2022-12-08T23:10:25.162Z,99774.20
2022-12-08T23:15:24.568Z,99772.20
2022-12-08T23:20:24.891Z,99767.40
2022-12-08T23:25:24.306Z,99772.20
2022-12-08T23:30:23.137Z,99770.20
2022-12-08T23:35:23.126Z,99769.20
2022-12-08T23:40:22.490Z,99772.00
2022-12-08T23:45:22.239Z,99781.20
2022-12-08T23:50:21.558Z,99780.00
2022-12-08T23:55:21.332Z,99773.60
