createdAt,value
2019-03-17T00:01:23.975Z,5.17
2019-03-17T00:03:51.617Z,5.60
2019-03-17T00:06:19.461Z,6.10
2019-03-17T00:08:46.995Z,5.50
2019-03-17T00:11:14.915Z,5.73
2019-03-17T00:13:42.428Z,5.50
2019-03-17T00:16:09.960Z,5.93
2019-03-17T00:18:37.537Z,5.60
2019-03-17T00:21:05.042Z,6.30
2019-03-17T00:23:32.542Z,5.90
2019-03-17T00:26:00.086Z,6.67
2019-03-17T00:28:27.570Z,6.60
2019-03-17T00:31:04.148Z,6.70
2019-03-17T00:33:31.952Z,11.10
2019-03-17T00:35:59.420Z,8.07
2019-03-17T00:38:26.940Z,7.13
2019-03-17T00:40:54.432Z,7.50
2019-03-17T00:43:21.972Z,7.03
2019-03-17T00:45:49.516Z,7.17
2019-03-17T00:48:17.049Z,7.70
2019-03-17T00:50:44.645Z,8.97
2019-03-17T00:53:12.102Z,10.37
2019-03-17T00:55:39.686Z,8.30
2019-03-17T00:58:07.187Z,7.90
2019-03-17T01:00:34.712Z,7.90
2019-03-17T01:03:02.227Z,6.63
2019-03-17T01:05:31.329Z,6.90
2019-03-17T01:08:00.017Z,7.07
2019-03-17T01:10:27.526Z,5.93
2019-03-17T01:12:55.052Z,6.33
2019-03-17T01:15:42.039Z,7.10
2019-03-17T01:18:09.556Z,7.57
2019-03-17T01:20:37.116Z,7.10
2019-03-17T01:23:24.043Z,6.83
2019-03-17T01:25:51.589Z,7.67
2019-03-17T01:28:19.122Z,7.33
2019-03-17T01:30:46.630Z,7.33
2019-03-17T01:33:14.148Z,6.33
2019-03-17T01:35:41.694Z,6.10
2019-03-17T01:38:09.184Z,6.53
2019-03-17T01:40:36.808Z,6.57
2019-03-17T01:43:04.309Z,6.57
2019-03-17T01:45:31.779Z,6.80
2019-03-17T01:47:59.303Z,6.40
2019-03-17T01:50:26.782Z,6.47
2019-03-17T01:52:54.582Z,6.57
2019-03-17T01:55:22.114Z,5.90
2019-03-17T01:57:49.831Z,6.37
2019-03-17T02:00:17.411Z,6.37
2019-03-17T02:02:45.302Z,6.67
2019-03-17T02:05:21.912Z,6.77
2019-03-17T02:07:47.379Z,6.73
2019-03-17T02:10:14.977Z,6.00
2019-03-17T02:12:42.536Z,6.23
2019-03-17T02:15:10.077Z,6.20
2019-03-17T02:17:37.570Z,6.80
2019-03-17T02:20:05.308Z,6.03
2019-03-17T02:22:32.835Z,5.57
2019-03-17T02:25:01.408Z,5.77
2019-03-17T02:27:28.958Z,6.00
2019-03-17T02:29:56.490Z,6.27
2019-03-17T02:32:24.108Z,5.17
2019-03-17T02:34:51.610Z,5.73
2019-03-17T02:37:19.156Z,5.90
2019-03-17T02:39:47.957Z,4.97
2019-03-17T02:42:15.476Z,5.30
2019-03-17T02:44:43.467Z,4.97
2019-03-17T02:47:12.804Z,5.93
2019-03-17T02:49:40.358Z,5.87
2019-03-17T02:52:07.965Z,5.93
2019-03-17T02:54:35.816Z,6.00
2019-03-17T02:57:03.339Z,5.97
2019-03-17T02:59:30.970Z,5.87
2019-03-17T03:01:59.394Z,6.57
2019-03-17T03:04:27.000Z,5.90
2019-03-17T03:06:54.777Z,5.70
2019-03-17T03:09:22.308Z,5.70
2019-03-17T03:11:49.843Z,5.83
2019-03-17T03:14:17.400Z,5.93
2019-03-17T03:16:44.935Z,5.80
2019-03-17T03:19:12.524Z,5.77
2019-03-17T03:21:40.139Z,5.80
2019-03-17T03:24:07.677Z,6.13
2019-03-17T03:26:35.292Z,5.77
2019-03-17T03:29:05.242Z,5.63
2019-03-17T03:31:32.822Z,5.43
2019-03-17T03:34:00.399Z,5.87
2019-03-17T03:36:28.159Z,5.63
2019-03-17T03:38:55.881Z,5.30
2019-03-17T03:41:23.419Z,5.10
2019-03-17T03:43:50.966Z,5.33
2019-03-17T03:46:18.590Z,5.10
2019-03-17T03:48:46.130Z,4.67
2019-03-17T03:51:13.639Z,4.93
2019-03-17T03:53:41.220Z,4.97
2019-03-17T03:56:08.785Z,4.23
2019-03-17T03:58:36.380Z,5.00
2019-03-17T04:01:03.904Z,4.77
2019-03-17T04:03:31.636Z,4.97
2019-03-17T04:05:59.210Z,4.57
2019-03-17T04:08:26.787Z,4.47
2019-03-17T04:10:54.310Z,4.03
2019-03-17T04:13:21.844Z,4.30
2019-03-17T04:15:49.374Z,3.90
2019-03-17T04:18:16.938Z,3.60
2019-03-17T04:20:44.435Z,3.60
2019-03-17T04:23:11.983Z,3.00
2019-03-17T04:25:40.625Z,4.40
2019-03-17T04:28:08.156Z,3.93
2019-03-17T04:30:35.720Z,3.80
2019-03-17T04:33:03.272Z,3.67
2019-03-17T04:35:30.791Z,3.50
2019-03-17T04:37:58.636Z,3.47
2019-03-17T04:40:26.207Z,3.60
2019-03-17T04:42:53.755Z,3.10
2019-03-17T04:45:21.357Z,3.80
2019-03-17T04:47:48.901Z,2.77
2019-03-17T04:50:16.442Z,3.60
2019-03-17T04:52:44.364Z,3.00
2019-03-17T04:55:11.956Z,3.40
2019-03-17T04:57:39.791Z,3.07
2019-03-17T05:00:07.476Z,3.10
2019-03-17T05:02:35.329Z,3.00
2019-03-17T05:05:03.106Z,3.20
2019-03-17T05:07:50.039Z,3.10
2019-03-17T05:10:17.608Z,3.03
2019-03-17T05:12:45.164Z,3.20
2019-03-17T05:15:12.747Z,3.43
2019-03-17T05:17:40.351Z,2.93
2019-03-17T05:20:08.313Z,2.97
2019-03-17T05:22:35.838Z,3.20
2019-03-17T05:25:03.593Z,2.87
2019-03-17T05:27:31.177Z,3.50
2019-03-17T05:29:58.680Z,3.30
2019-03-17T05:32:26.163Z,3.20
2019-03-17T05:34:53.989Z,3.60
2019-03-17T05:37:21.460Z,3.40
2019-03-17T05:39:48.931Z,3.83
2019-03-17T05:42:16.444Z,4.10
2019-03-17T05:44:43.930Z,3.80
2019-03-17T05:47:11.421Z,3.80
2019-03-17T05:49:38.899Z,4.10
2019-03-17T05:52:06.679Z,3.97
2019-03-17T05:54:34.145Z,4.40
2019-03-17T05:57:01.613Z,3.53
2019-03-17T05:59:29.324Z,4.13
2019-03-17T06:01:56.848Z,3.60
2019-03-17T06:04:24.294Z,3.40
2019-03-17T06:06:51.764Z,2.90
2019-03-17T06:09:19.224Z,2.77
2019-03-17T06:11:46.707Z,3.23
2019-03-17T06:14:14.208Z,2.50
2019-03-17T06:16:41.664Z,2.30
2019-03-17T06:19:09.117Z,2.37
2019-03-17T06:21:36.551Z,2.20
2019-03-17T06:24:04.821Z,2.37
2019-03-17T06:26:32.298Z,2.20
2019-03-17T06:28:59.764Z,2.00
2019-03-17T06:31:27.224Z,2.00
2019-03-17T06:33:55.031Z,2.00
2019-03-17T06:36:22.532Z,1.80
2019-03-17T06:38:50.395Z,1.93
2019-03-17T06:41:17.953Z,1.70
2019-03-17T06:43:45.447Z,1.87
2019-03-17T06:46:12.886Z,1.97
2019-03-17T06:48:40.353Z,2.00
2019-03-17T06:51:07.828Z,1.60
2019-03-17T06:53:35.268Z,1.73
2019-03-17T06:56:03.060Z,1.50
2019-03-17T06:58:30.542Z,1.40
2019-03-17T07:00:58.040Z,1.80
2019-03-17T07:03:25.779Z,1.40
2019-03-17T07:05:53.232Z,1.60
2019-03-17T07:08:20.696Z,1.70
2019-03-17T07:10:48.195Z,1.67
2019-03-17T07:13:15.657Z,1.60
2019-03-17T07:15:43.140Z,1.40
2019-03-17T07:18:16.477Z,1.37
2019-03-17T07:20:43.974Z,1.60
2019-03-17T07:23:11.489Z,1.80
2019-03-17T07:25:38.933Z,1.67
2019-03-17T07:28:06.698Z,1.62
2019-03-17T07:30:34.145Z,1.52
2019-03-17T07:33:01.605Z,1.85
2019-03-17T07:35:29.063Z,1.92
2019-03-17T07:37:57.298Z,1.67
2019-03-17T07:40:24.847Z,1.60
2019-03-17T07:42:52.300Z,1.67
2019-03-17T07:45:20.088Z,1.92
2019-03-17T07:47:47.576Z,1.47
2019-03-17T07:50:15.129Z,1.55
2019-03-17T07:52:44.895Z,1.80
2019-03-17T07:55:12.321Z,1.55
2019-03-17T07:57:39.813Z,1.95
2019-03-17T08:00:07.868Z,1.87
2019-03-17T08:02:35.315Z,1.90
2019-03-17T08:05:03.177Z,1.80
2019-03-17T08:07:30.667Z,2.10
2019-03-17T08:09:58.261Z,1.80
2019-03-17T08:12:25.651Z,2.08
2019-03-17T08:14:53.421Z,1.55
2019-03-17T08:17:20.862Z,1.50
2019-03-17T08:19:48.308Z,1.82
2019-03-17T08:22:15.831Z,1.60
2019-03-17T08:24:43.268Z,1.80
2019-03-17T08:27:10.675Z,1.60
2019-03-17T08:29:38.149Z,1.87
2019-03-17T08:32:05.598Z,1.42
2019-03-17T08:34:33.058Z,1.80
2019-03-17T08:37:00.947Z,1.65
2019-03-17T08:39:28.393Z,1.87
2019-03-17T08:41:55.886Z,2.25
2019-03-17T08:44:23.324Z,1.85
2019-03-17T08:49:15.740Z,2.25
2019-03-17T08:51:43.683Z,2.40
2019-03-17T08:54:11.146Z,1.72
2019-03-17T08:56:38.583Z,1.87
2019-03-17T08:59:06.020Z,2.42
2019-03-17T09:01:33.483Z,2.17
2019-03-17T09:04:00.948Z,2.27
2019-03-17T09:06:28.395Z,2.20
2019-03-17T09:08:55.860Z,2.62
2019-03-17T09:11:23.316Z,1.80
2019-03-17T09:13:54.658Z,1.87
2019-03-17T09:16:22.096Z,2.00
2019-03-17T09:19:09.044Z,1.85
2019-03-17T09:21:36.765Z,2.12
2019-03-17T09:24:16.362Z,2.42
2019-03-17T09:26:33.533Z,2.20
2019-03-17T09:29:00.992Z,2.02
2019-03-17T09:31:28.928Z,2.30
2019-03-17T09:33:56.440Z,2.27
2019-03-17T09:36:24.218Z,2.37
2019-03-17T09:38:51.687Z,2.27
2019-03-17T09:41:19.202Z,2.52
2019-03-17T09:43:47.016Z,1.80
2019-03-17T09:46:14.861Z,1.95
2019-03-17T09:48:43.003Z,2.35
2019-03-17T09:51:14.400Z,2.22
2019-03-17T09:53:42.012Z,2.55
2019-03-17T09:56:09.981Z,2.52
2019-03-17T09:58:37.787Z,1.80
2019-03-17T10:01:05.276Z,2.40
2019-03-17T10:03:32.759Z,2.20
2019-03-17T10:06:00.534Z,2.37
2019-03-17T10:08:27.995Z,3.00
2019-03-17T10:10:55.425Z,2.30
2019-03-17T10:13:22.919Z,2.80
2019-03-17T10:15:50.388Z,1.90
2019-03-17T11:07:54.864Z,1.90
2019-03-17T11:10:22.290Z,2.50
2019-03-17T11:15:12.952Z,1.90
2019-03-17T11:17:40.372Z,1.77
2019-03-17T11:20:08.778Z,2.70
2019-03-17T11:22:36.504Z,2.17
2019-03-17T11:25:04.099Z,2.20
2019-03-17T11:27:31.547Z,1.90
2019-03-17T11:29:58.981Z,2.05
2019-03-17T11:32:26.407Z,1.87
2019-03-17T11:34:53.852Z,1.90
2019-03-17T11:37:23.553Z,2.22
2019-03-17T11:39:50.569Z,2.05
2019-03-17T11:42:18.005Z,2.62
2019-03-17T11:44:45.415Z,1.62
2019-03-17T11:47:12.878Z,2.25
2019-03-17T11:49:40.303Z,2.08
2019-03-17T11:52:08.066Z,1.90
2019-03-17T11:54:35.552Z,1.67
2019-03-17T11:57:03.017Z,1.77
2019-03-17T11:59:30.482Z,2.45
2019-03-17T12:01:57.994Z,2.00
2019-03-17T12:04:25.477Z,2.08
2019-03-17T12:06:53.301Z,2.00
2019-03-17T12:09:29.120Z,2.00
2019-03-17T12:11:52.230Z,2.20
2019-03-17T12:14:19.633Z,2.62
2019-03-17T12:16:47.126Z,2.40
2019-03-17T12:19:14.575Z,2.45
2019-03-17T12:21:42.117Z,2.33
2019-03-17T12:24:09.608Z,2.30
2019-03-17T12:26:37.048Z,2.60
2019-03-17T12:29:04.518Z,2.20
2019-03-17T12:31:32.008Z,3.12
2019-03-17T12:33:59.504Z,2.12
2019-03-17T12:36:26.938Z,2.33
2019-03-17T12:38:54.583Z,2.22
2019-03-17T12:41:22.034Z,2.08
2019-03-17T12:43:49.479Z,2.20
2019-03-17T12:46:17.033Z,2.20
2019-03-17T12:48:44.448Z,2.30
2019-03-17T12:51:12.082Z,2.40
2019-03-17T12:53:39.503Z,2.20
2019-03-17T12:56:07.110Z,2.10
2019-03-17T12:58:34.517Z,2.00
2019-03-17T13:01:02.069Z,2.30
2019-03-17T13:03:29.506Z,2.12
2019-03-17T13:05:56.986Z,2.45
2019-03-17T13:08:24.410Z,2.12
2019-03-17T13:10:51.904Z,2.25
2019-03-17T13:13:19.576Z,1.95
2019-03-17T13:15:47.029Z,2.50
2019-03-17T13:18:14.469Z,1.80
2019-03-17T13:20:41.927Z,1.57
2019-03-17T13:23:09.641Z,1.80
2019-03-17T13:25:37.105Z,1.63
2019-03-17T13:28:04.535Z,1.37
2019-03-17T13:30:32.341Z,1.57
2019-03-17T13:33:00.326Z,1.63
2019-03-17T13:35:27.946Z,1.20
2019-03-17T13:37:55.774Z,1.10
2019-03-17T13:40:29.310Z,0.70
2019-03-17T13:42:53.129Z,0.50
2019-03-17T13:45:20.774Z,0.60
2019-03-17T13:47:48.686Z,0.70
2019-03-17T13:50:16.795Z,0.80
2019-03-17T13:52:44.547Z,0.50
2019-03-17T13:55:12.915Z,0.40
2019-03-17T13:57:42.004Z,0.60
2019-03-17T14:00:12.079Z,1.00
2019-03-17T14:02:42.008Z,0.50
2019-03-17T14:05:09.734Z,0.70
2019-03-17T14:07:37.463Z,0.80
2019-03-17T14:10:13.527Z,0.80
2019-03-17T14:12:37.008Z,0.40
2019-03-17T14:15:05.561Z,0.70
2019-03-17T14:17:33.965Z,0.80
2019-03-17T14:20:02.448Z,0.60
2019-03-17T14:22:30.326Z,0.60
2019-03-17T14:24:59.397Z,1.07
2019-03-17T14:27:26.976Z,0.70
2019-03-17T14:30:26.563Z,0.60
2019-03-17T14:32:54.177Z,0.80
2019-03-17T14:35:22.178Z,0.70
2019-03-17T14:37:49.967Z,0.90
2019-03-17T14:40:17.443Z,0.80
2019-03-17T14:42:45.015Z,0.93
2019-03-17T14:45:13.624Z,0.80
2019-03-17T14:47:41.410Z,0.90
2019-03-17T14:50:11.428Z,0.70
2019-03-17T14:52:39.241Z,0.70
2019-03-17T14:55:07.802Z,0.60
2019-03-17T14:57:36.165Z,0.50
2019-03-17T15:00:07.206Z,0.63
2019-03-17T15:02:35.248Z,0.80
2019-03-17T15:05:03.553Z,0.80
2019-03-17T15:07:31.123Z,0.93
2019-03-17T15:09:59.152Z,0.90
2019-03-17T15:12:27.496Z,1.23
2019-03-17T15:14:55.354Z,0.93
2019-03-17T15:17:23.247Z,1.30
2019-03-17T15:19:52.056Z,1.53
2019-03-17T15:22:19.493Z,1.17
2019-03-17T15:24:47.186Z,1.30
2019-03-17T15:27:15.537Z,1.20
2019-03-17T15:29:42.994Z,1.10
2019-03-17T15:32:10.425Z,0.90
2019-03-17T15:34:38.410Z,1.10
2019-03-17T15:37:05.952Z,1.20
2019-03-17T15:39:33.410Z,0.90
2019-03-17T15:42:00.865Z,1.00
2019-03-17T15:44:29.807Z,1.03
2019-03-17T15:46:57.270Z,0.90
2019-03-17T15:49:24.666Z,0.90
2019-03-17T15:51:52.216Z,0.93
2019-03-17T15:54:21.514Z,1.20
2019-03-17T15:56:49.203Z,1.10
2019-03-17T15:59:16.676Z,1.10
2019-03-17T16:01:44.152Z,1.47
2019-03-17T16:04:12.496Z,1.00
2019-03-17T16:06:39.959Z,1.10
2019-03-17T16:09:08.337Z,0.90
2019-03-17T16:11:35.764Z,0.90
2019-03-17T16:14:03.320Z,1.00
2019-03-17T16:16:30.815Z,0.80
2019-03-17T16:18:58.238Z,1.10
2019-03-17T16:21:25.691Z,1.10
2019-03-17T16:23:53.140Z,1.17
2019-03-17T16:26:20.622Z,1.00
2019-03-17T16:28:48.120Z,0.80
2019-03-17T16:31:15.642Z,1.10
2019-03-17T16:33:43.132Z,1.40
2019-03-17T16:36:10.877Z,1.37
2019-03-17T16:38:38.322Z,1.60
2019-03-17T16:41:05.755Z,1.73
2019-03-17T16:43:33.210Z,1.50
2019-03-17T16:46:00.784Z,1.47
2019-03-17T16:48:28.297Z,1.40
2019-03-17T16:50:55.725Z,2.73
2019-03-17T16:53:23.170Z,1.87
2019-03-17T16:55:50.634Z,2.30
2019-03-17T16:58:18.150Z,1.40
2019-03-17T17:00:45.582Z,1.77
2019-03-17T17:03:13.284Z,1.33
2019-03-17T17:05:40.741Z,1.37
2019-03-17T17:08:08.204Z,1.57
2019-03-17T17:10:38.237Z,1.23
2019-03-17T17:13:05.268Z,1.50
2019-03-17T17:15:32.735Z,1.50
2019-03-17T17:18:00.154Z,1.27
2019-03-17T17:20:27.854Z,1.30
2019-03-17T17:22:55.529Z,1.53
2019-03-17T17:25:42.404Z,1.50
2019-03-17T17:28:09.855Z,1.73
2019-03-17T17:30:37.267Z,1.70
2019-03-17T17:33:04.709Z,1.60
2019-03-17T17:35:32.147Z,2.07
2019-03-17T17:37:59.590Z,2.60
2019-03-17T17:40:27.219Z,2.23
2019-03-17T17:42:54.687Z,2.53
2019-03-17T17:45:22.181Z,2.20
2019-03-17T17:47:49.617Z,1.73
2019-03-17T17:50:17.098Z,1.93
2019-03-17T17:52:44.987Z,2.37
2019-03-17T17:55:12.412Z,2.17
2019-03-17T17:57:40.571Z,2.00
2019-03-17T18:00:09.839Z,2.03
2019-03-17T18:02:37.363Z,1.63
2019-03-17T18:05:04.860Z,2.63
2019-03-17T18:07:32.647Z,2.53
2019-03-17T18:10:00.628Z,2.67
2019-03-17T18:12:28.132Z,2.27
2019-03-17T18:14:55.632Z,2.10
2019-03-17T18:17:23.191Z,2.03
2019-03-17T18:19:50.970Z,1.97
2019-03-17T18:22:18.446Z,2.40
2019-03-17T18:24:52.329Z,1.77
2019-03-17T18:27:19.807Z,1.40
2019-03-17T18:29:47.802Z,1.40
2019-03-17T18:32:17.945Z,1.10
2019-03-17T18:34:46.060Z,1.27
2019-03-17T18:37:13.676Z,2.73
2019-03-17T18:39:41.160Z,1.00
2019-03-17T18:42:08.668Z,0.90
2019-03-17T18:44:36.591Z,0.90
2019-03-17T18:47:04.327Z,1.20
2019-03-17T18:49:31.866Z,4.20
2019-03-17T18:51:59.344Z,1.50
2019-03-17T18:54:30.352Z,1.07
2019-03-17T18:56:57.868Z,1.27
2019-03-17T18:59:26.937Z,1.60
2019-03-17T19:01:54.511Z,1.37
2019-03-17T19:04:22.128Z,1.43
2019-03-17T19:06:50.334Z,1.83
2019-03-17T19:09:18.201Z,2.00
2019-03-17T19:11:45.779Z,2.40
2019-03-17T19:14:13.336Z,2.00
2019-03-17T19:16:41.363Z,2.10
2019-03-17T19:19:09.044Z,2.00
2019-03-17T19:21:36.795Z,1.53
2019-03-17T19:24:04.836Z,1.80
2019-03-17T19:26:32.608Z,1.93
2019-03-17T19:29:00.845Z,1.70
2019-03-17T19:31:32.195Z,2.33
2019-03-17T19:34:00.067Z,2.00
2019-03-17T19:36:29.177Z,1.73
2019-03-17T19:38:56.743Z,2.20
2019-03-17T19:41:26.046Z,1.90
2019-03-17T19:43:53.598Z,1.40
2019-03-17T19:46:21.303Z,1.83
2019-03-17T19:48:52.911Z,1.93
2019-03-17T19:51:21.056Z,1.93
2019-03-17T19:53:48.935Z,1.80
2019-03-17T19:56:16.510Z,2.87
2019-03-17T19:58:44.263Z,1.77
2019-03-17T20:01:12.217Z,1.67
2019-03-17T20:03:40.131Z,1.90
2019-03-17T20:06:10.684Z,1.37
2019-03-17T20:08:38.441Z,1.53
2019-03-17T20:11:06.865Z,1.97
2019-03-17T20:13:34.412Z,1.90
2019-03-17T20:16:05.562Z,1.90
2019-03-17T20:18:33.149Z,2.20
2019-03-17T20:21:01.128Z,1.70
2019-03-17T20:23:28.743Z,1.70
2019-03-17T20:25:57.027Z,1.30
2019-03-17T20:28:24.651Z,1.23
2019-03-17T20:30:52.283Z,1.60
2019-03-17T20:33:20.067Z,1.50
2019-03-17T20:35:47.933Z,1.20
2019-03-17T20:38:15.833Z,1.50
2019-03-17T20:40:43.738Z,1.10
2019-03-17T20:43:24.085Z,1.43
2019-03-17T20:45:41.005Z,1.57
2019-03-17T20:48:08.691Z,1.33
2019-03-17T20:50:36.615Z,1.83
2019-03-17T20:53:04.225Z,1.80
2019-03-17T20:55:32.129Z,1.70
2019-03-17T20:57:59.768Z,1.77
2019-03-17T21:00:27.304Z,2.53
2019-03-17T21:02:55.274Z,2.13
2019-03-17T21:05:42.347Z,1.90
2019-03-17T21:08:29.354Z,1.60
2019-03-17T21:10:57.587Z,1.67
2019-03-17T21:13:25.202Z,1.87
2019-03-17T21:15:52.769Z,2.43
2019-03-17T21:18:20.286Z,2.10
2019-03-17T21:20:48.400Z,2.53
2019-03-17T21:23:17.593Z,2.63
2019-03-17T21:25:45.310Z,2.00
2019-03-17T21:28:12.981Z,2.60
2019-03-17T21:30:41.041Z,2.30
2019-03-17T21:33:08.505Z,2.27
2019-03-17T21:35:35.995Z,2.07
2019-03-17T21:38:04.231Z,2.30
2019-03-17T21:40:31.977Z,1.63
2019-03-17T21:43:00.595Z,2.37
2019-03-17T21:45:29.457Z,2.43
2019-03-17T21:47:56.965Z,2.60
2019-03-17T21:50:24.665Z,3.10
2019-03-17T21:52:52.278Z,2.67
2019-03-17T21:55:19.897Z,3.10
2019-03-17T21:57:47.702Z,2.20
2019-03-17T22:00:15.409Z,2.47
2019-03-17T22:03:04.579Z,2.40
2019-03-17T22:05:32.061Z,2.40
2019-03-17T22:08:01.828Z,2.00
2019-03-17T22:10:29.311Z,2.40
2019-03-17T22:12:56.847Z,1.53
2019-03-17T22:15:24.390Z,2.67
2019-03-17T22:17:52.324Z,2.10
2019-03-17T22:20:19.801Z,2.30
2019-03-17T22:22:47.314Z,1.50
2019-03-17T22:25:15.179Z,2.20
2019-03-17T22:27:42.659Z,2.30
2019-03-17T22:30:11.437Z,2.10
2019-03-17T22:32:38.978Z,2.23
2019-03-17T22:35:07.288Z,1.90
2019-03-17T22:37:35.375Z,1.70
2019-03-17T22:40:04.808Z,1.20
2019-03-17T22:42:32.312Z,0.80
2019-03-17T22:44:59.803Z,0.43
2019-03-17T22:47:27.348Z,0.60
2019-03-17T22:49:54.828Z,0.60
2019-03-17T22:52:22.350Z,0.73
2019-03-17T22:54:49.848Z,0.80
2019-03-17T22:57:17.347Z,0.60
2019-03-17T22:59:44.895Z,0.60
2019-03-17T23:02:12.412Z,0.70
2019-03-17T23:04:39.969Z,1.03
2019-03-17T23:07:07.840Z,0.90
2019-03-17T23:09:35.439Z,1.20
2019-03-17T23:12:02.958Z,0.77
2019-03-17T23:14:36.617Z,1.00
2019-03-17T23:16:59.828Z,0.80
2019-03-17T23:19:27.528Z,0.90
2019-03-17T23:21:55.040Z,1.07
2019-03-17T23:24:22.771Z,1.20
2019-03-17T23:26:50.257Z,1.20
2019-03-17T23:29:17.782Z,1.10
2019-03-17T23:32:05.126Z,1.07
2019-03-17T23:34:32.716Z,0.90
2019-03-17T23:37:00.389Z,0.90
2019-03-17T23:39:27.903Z,1.03
2019-03-17T23:41:55.357Z,1.20
2019-03-17T23:44:23.205Z,1.17
2019-03-17T23:46:51.347Z,0.97
2019-03-17T23:49:19.701Z,0.90
2019-03-17T23:51:47.738Z,1.20
2019-03-17T23:54:15.506Z,1.17
2019-03-17T23:56:43.342Z,1.37
2019-03-17T23:59:11.187Z,1.10
