createdAt,value
2019-06-20T00:02:09.069Z,38.53
2019-06-20T00:04:40.733Z,37.40
2019-06-20T00:07:13.891Z,39.92
2019-06-20T00:09:45.457Z,39.20
2019-06-20T00:12:16.922Z,40.50
2019-06-20T00:14:48.337Z,40.67
2019-06-20T00:17:20.770Z,39.95
2019-06-20T00:19:52.206Z,42.88
2019-06-20T00:22:23.745Z,39.55
2019-06-20T00:24:55.301Z,39.48
2019-06-20T00:27:26.814Z,39.42
2019-06-20T00:29:58.287Z,39.35
2019-06-20T00:32:29.867Z,38.45
2019-06-20T00:35:01.389Z,37.40
2019-06-20T00:37:33.034Z,35.48
2019-06-20T00:40:05.323Z,33.65
2019-06-20T00:42:36.833Z,33.42
2019-06-20T00:45:08.912Z,32.93
2019-06-20T00:47:40.355Z,33.28
2019-06-20T00:50:12.831Z,36.70
2019-06-20T00:52:44.335Z,39.25
2019-06-20T00:55:15.807Z,38.92
2019-06-20T00:57:47.492Z,39.27
2019-06-20T01:00:20.388Z,37.17
2019-06-20T01:02:51.936Z,38.78
2019-06-20T01:05:23.663Z,38.80
2019-06-20T01:07:55.170Z,36.50
2019-06-20T01:10:26.697Z,36.35
2019-06-20T01:12:58.415Z,37.05
2019-06-20T01:15:29.930Z,36.08
2019-06-20T01:18:01.435Z,37.45
2019-06-20T01:20:32.925Z,35.98
2019-06-20T01:23:07.005Z,33.92
2019-06-20T01:25:42.285Z,35.88
2019-06-20T01:28:13.782Z,33.40
2019-06-20T01:30:45.539Z,35.00
2019-06-20T01:33:17.349Z,33.50
2019-06-20T01:35:49.054Z,33.88
2019-06-20T01:38:20.613Z,36.15
2019-06-20T01:40:52.120Z,37.35
2019-06-20T01:43:23.648Z,37.23
2019-06-20T01:45:55.182Z,35.40
2019-06-20T01:48:28.154Z,34.92
2019-06-20T01:50:59.727Z,36.63
2019-06-20T01:53:31.626Z,35.05
2019-06-20T01:56:03.124Z,36.65
2019-06-20T01:58:35.916Z,38.70
2019-06-20T02:01:07.435Z,40.38
2019-06-20T02:03:39.354Z,37.90
2019-06-20T02:06:10.797Z,38.80
2019-06-20T02:08:42.438Z,37.95
2019-06-20T02:11:13.977Z,38.45
2019-06-20T02:13:45.513Z,41.10
2019-06-20T02:16:17.047Z,39.30
2019-06-20T02:18:48.488Z,39.67
2019-06-20T02:21:20.160Z,39.45
2019-06-20T02:23:51.708Z,38.95
2019-06-20T02:26:23.102Z,39.00
2019-06-20T02:28:54.651Z,41.58
2019-06-20T02:31:27.211Z,43.02
2019-06-20T02:33:58.770Z,43.02
2019-06-20T02:36:30.244Z,44.35
2019-06-20T02:39:01.890Z,44.58
2019-06-20T02:41:35.517Z,44.65
2019-06-20T02:44:28.420Z,44.20
2019-06-20T02:46:42.096Z,46.05
2019-06-20T02:49:13.623Z,46.70
2019-06-20T02:51:45.409Z,46.65
2019-06-20T02:54:16.890Z,45.60
2019-06-20T02:56:48.433Z,46.40
2019-06-20T02:59:19.971Z,46.95
2019-06-20T03:01:51.546Z,46.10
2019-06-20T03:04:23.076Z,47.03
2019-06-20T03:06:54.834Z,46.88
2019-06-20T03:09:26.301Z,46.20
2019-06-20T03:11:58.120Z,44.33
2019-06-20T03:14:45.316Z,44.53
2019-06-20T03:17:14.997Z,48.17
2019-06-20T03:19:47.601Z,46.70
2019-06-20T03:22:19.205Z,47.73
2019-06-20T03:24:51.921Z,47.83
2019-06-20T03:27:23.684Z,44.60
2019-06-20T03:29:55.135Z,46.77
2019-06-20T03:32:26.594Z,44.88
2019-06-20T03:34:58.082Z,47.88
2019-06-20T03:37:29.563Z,44.23
2019-06-20T03:40:01.061Z,48.15
2019-06-20T03:42:32.567Z,46.55
2019-06-20T03:45:04.079Z,47.43
2019-06-20T03:47:37.388Z,45.17
2019-06-20T03:50:09.558Z,47.75
2019-06-20T03:52:41.113Z,49.55
2019-06-20T03:55:13.734Z,46.73
2019-06-20T03:57:45.249Z,45.65
2019-06-20T04:00:17.174Z,47.17
2019-06-20T04:02:48.651Z,45.90
2019-06-20T04:05:21.251Z,44.50
2019-06-20T04:07:52.730Z,48.00
2019-06-20T04:10:25.376Z,47.62
2019-06-20T04:12:57.947Z,44.75
2019-06-20T04:15:29.744Z,44.48
2019-06-20T04:18:01.449Z,42.62
2019-06-20T04:20:33.162Z,41.35
2019-06-20T04:23:05.225Z,39.83
2019-06-20T04:25:36.632Z,39.45
2019-06-20T04:28:08.148Z,39.98
2019-06-20T04:30:39.725Z,39.88
2019-06-20T04:33:11.234Z,41.40
2019-06-20T04:35:42.703Z,41.95
2019-06-20T04:38:15.272Z,42.90
2019-06-20T04:40:46.698Z,41.80
2019-06-20T04:43:18.185Z,41.05
2019-06-20T04:46:10.228Z,40.78
2019-06-20T04:48:41.658Z,35.10
2019-06-20T04:51:13.086Z,34.70
2019-06-20T04:53:44.833Z,34.88
2019-06-20T04:56:16.298Z,27.10
2019-06-20T04:58:47.815Z,25.85
2019-06-20T05:01:19.310Z,25.52
2019-06-20T05:03:50.870Z,21.15
2019-06-20T05:06:22.357Z,21.20
2019-06-20T05:08:53.914Z,24.02
2019-06-20T05:11:25.365Z,22.30
2019-06-20T05:13:56.878Z,21.33
2019-06-20T05:16:28.405Z,21.23
2019-06-20T05:19:00.038Z,19.45
2019-06-20T05:21:31.535Z,20.92
2019-06-20T05:24:02.974Z,21.87
2019-06-20T05:26:34.508Z,23.20
2019-06-20T05:29:06.007Z,22.65
2019-06-20T05:31:37.518Z,21.15
2019-06-20T05:34:09.034Z,21.12
2019-06-20T05:36:40.552Z,21.35
2019-06-20T05:39:12.038Z,19.70
2019-06-20T05:41:43.750Z,21.60
2019-06-20T05:44:15.225Z,22.75
2019-06-20T05:46:47.192Z,21.85
2019-06-20T05:49:19.097Z,20.75
2019-06-20T05:51:50.665Z,21.02
2019-06-20T05:54:22.388Z,21.02
2019-06-20T05:56:54.242Z,21.07
2019-06-20T05:59:25.836Z,22.27
2019-06-20T06:01:57.537Z,21.12
2019-06-20T06:04:29.503Z,21.55
2019-06-20T06:07:01.262Z,22.65
2019-06-20T06:09:33.034Z,23.10
2019-06-20T06:12:04.583Z,23.65
2019-06-20T06:14:37.153Z,23.32
2019-06-20T06:17:08.637Z,22.40
2019-06-20T06:19:40.080Z,21.17
2019-06-20T06:22:11.643Z,20.55
2019-06-20T06:24:43.235Z,18.52
2019-06-20T06:27:14.831Z,18.85
2019-06-20T06:29:46.378Z,18.35
2019-06-20T06:32:20.087Z,19.32
2019-06-20T06:34:51.214Z,18.17
2019-06-20T06:37:22.721Z,17.82
2019-06-20T06:39:54.237Z,17.30
2019-06-20T06:42:25.732Z,17.45
2019-06-20T06:44:57.531Z,16.57
2019-06-20T06:47:29.174Z,17.10
2019-06-20T06:50:01.223Z,16.97
2019-06-20T06:52:32.894Z,25.10
2019-06-20T06:55:05.589Z,25.15
2019-06-20T06:57:37.140Z,28.07
2019-06-20T07:00:10.944Z,29.63
2019-06-20T07:02:42.762Z,29.85
2019-06-20T07:05:14.739Z,30.55
2019-06-20T07:07:46.294Z,30.15
2019-06-20T07:10:18.480Z,28.90
2019-06-20T07:12:50.010Z,31.30
2019-06-20T07:15:21.964Z,31.05
2019-06-20T07:17:53.438Z,31.17
2019-06-20T07:20:25.235Z,33.28
2019-06-20T07:22:56.932Z,31.37
2019-06-20T07:25:29.982Z,31.02
2019-06-20T07:28:03.618Z,31.52
2019-06-20T07:30:36.244Z,31.60
2019-06-20T07:33:07.752Z,31.45
2019-06-20T07:35:41.838Z,31.02
2019-06-20T07:38:12.712Z,28.25
2019-06-20T07:40:45.526Z,28.30
2019-06-20T07:43:17.090Z,30.37
2019-06-20T07:46:02.096Z,28.30
2019-06-20T07:48:21.899Z,30.40
2019-06-20T07:50:53.720Z,29.77
2019-06-20T07:53:25.321Z,28.40
2019-06-20T07:55:56.936Z,30.50
2019-06-20T07:58:29.493Z,31.75
2019-06-20T08:01:01.031Z,32.00
2019-06-20T08:03:32.574Z,32.98
2019-06-20T08:06:04.531Z,32.10
2019-06-20T08:08:36.282Z,33.65
2019-06-20T08:11:08.421Z,32.80
2019-06-20T08:13:40.265Z,33.25
2019-06-20T08:16:11.814Z,33.60
2019-06-20T08:18:43.325Z,32.17
2019-06-20T08:21:15.004Z,31.90
2019-06-20T08:23:46.512Z,31.07
2019-06-20T08:26:18.108Z,28.95
2019-06-20T08:28:49.636Z,31.40
2019-06-20T08:31:21.188Z,29.67
2019-06-20T08:33:52.719Z,28.92
2019-06-20T08:36:24.358Z,28.67
2019-06-20T08:38:57.436Z,25.57
2019-06-20T08:41:29.552Z,26.77
2019-06-20T08:44:01.785Z,25.10
2019-06-20T08:46:33.539Z,24.72
2019-06-20T08:49:05.826Z,25.08
2019-06-20T08:51:37.782Z,25.52
2019-06-20T08:54:09.576Z,23.35
2019-06-20T08:56:43.694Z,22.22
2019-06-20T08:59:24.421Z,21.68
2019-06-20T09:01:48.545Z,21.07
2019-06-20T09:04:22.478Z,19.65
2019-06-20T09:06:55.741Z,18.90
2019-06-20T09:09:27.222Z,19.50
2019-06-20T09:12:00.292Z,17.90
2019-06-20T09:14:32.116Z,19.12
2019-06-20T09:17:03.683Z,16.42
2019-06-20T09:19:35.300Z,12.85
2019-06-20T09:22:07.229Z,9.78
2019-06-20T09:24:38.869Z,8.35
2019-06-20T09:27:10.790Z,7.45
2019-06-20T09:29:42.373Z,6.47
2019-06-20T09:32:13.968Z,5.10
2019-06-20T09:34:45.525Z,3.80
2019-06-20T09:37:17.276Z,3.00
2019-06-20T09:39:51.599Z,2.98
2019-06-20T09:42:22.907Z,3.10
2019-06-20T09:44:54.552Z,3.52
2019-06-20T09:47:26.560Z,3.30
2019-06-20T09:49:59.028Z,3.33
2019-06-20T09:52:30.612Z,3.45
2019-06-20T09:55:02.205Z,3.98
2019-06-20T09:57:33.777Z,3.70
2019-06-20T10:00:10.370Z,4.67
2019-06-20T10:02:40.967Z,4.70
2019-06-20T10:05:13.438Z,4.62
2019-06-20T10:07:45.558Z,5.20
2019-06-20T10:10:18.566Z,5.08
2019-06-20T10:12:50.081Z,5.12
2019-06-20T10:15:25.506Z,5.30
2019-06-20T10:17:57.007Z,6.28
2019-06-20T10:20:28.961Z,6.12
2019-06-20T10:23:00.545Z,5.90
2019-06-20T10:25:32.020Z,5.53
2019-06-20T10:28:03.732Z,5.78
2019-06-20T10:30:35.234Z,4.95
2019-06-20T10:33:06.829Z,4.80
2019-06-20T10:35:40.471Z,5.50
2019-06-20T10:38:12.106Z,6.08
2019-06-20T10:40:46.055Z,5.35
2019-06-20T10:43:17.028Z,5.70
2019-06-20T10:45:49.450Z,5.97
2019-06-20T10:48:21.091Z,4.72
2019-06-20T10:50:52.765Z,4.30
2019-06-20T10:53:24.450Z,4.60
2019-06-20T10:55:56.185Z,4.15
2019-06-20T10:58:27.959Z,3.87
2019-06-20T11:00:59.498Z,3.85
2019-06-20T11:03:31.069Z,2.92
2019-06-20T11:06:02.648Z,3.40
2019-06-20T11:08:34.258Z,3.20
2019-06-20T11:11:05.810Z,3.40
2019-06-20T11:13:38.996Z,3.72
2019-06-20T11:16:11.026Z,4.20
2019-06-20T11:18:43.618Z,3.80
2019-06-20T11:21:15.328Z,3.70
2019-06-20T11:23:50.335Z,4.25
2019-06-20T11:26:21.883Z,4.42
2019-06-20T11:28:55.829Z,3.90
2019-06-20T11:31:27.426Z,4.10
2019-06-20T11:33:59.003Z,4.53
2019-06-20T11:36:30.505Z,4.03
2019-06-20T11:39:03.708Z,4.12
2019-06-20T11:41:38.002Z,4.12
2019-06-20T11:44:09.622Z,5.60
2019-06-20T11:46:41.090Z,4.10
2019-06-20T11:49:14.302Z,4.62
2019-06-20T11:51:45.799Z,4.50
2019-06-20T11:54:17.849Z,4.20
2019-06-20T11:56:49.345Z,4.70
2019-06-20T11:59:21.287Z,4.62
2019-06-20T12:01:52.985Z,4.60
2019-06-20T12:04:24.564Z,4.80
2019-06-20T12:06:56.079Z,4.70
2019-06-20T12:09:27.504Z,4.80
2019-06-20T12:11:58.987Z,5.22
2019-06-20T12:14:30.772Z,5.05
2019-06-20T12:17:02.276Z,6.03
2019-06-20T12:19:34.706Z,5.05
2019-06-20T12:22:06.395Z,5.70
2019-06-20T12:24:40.011Z,6.33
2019-06-20T12:27:12.658Z,6.15
2019-06-20T12:29:46.428Z,6.67
2019-06-20T12:32:21.227Z,6.30
2019-06-20T12:34:52.782Z,6.87
2019-06-20T12:37:24.472Z,6.60
2019-06-20T12:39:56.234Z,6.33
2019-06-20T12:42:27.734Z,6.70
2019-06-20T12:44:59.216Z,6.60
2019-06-20T12:47:30.628Z,6.22
2019-06-20T12:50:02.156Z,6.42
2019-06-20T12:52:33.655Z,6.12
2019-06-20T12:55:05.525Z,7.45
2019-06-20T12:57:38.469Z,6.87
2019-06-20T13:00:11.401Z,6.85
2019-06-20T13:02:43.744Z,7.10
2019-06-20T13:05:17.599Z,6.78
2019-06-20T13:07:50.359Z,7.35
2019-06-20T13:10:23.693Z,7.62
2019-06-20T13:12:55.213Z,7.95
2019-06-20T13:15:27.146Z,7.62
2019-06-20T13:17:59.074Z,7.47
2019-06-20T13:20:32.970Z,7.33
2019-06-20T13:23:04.595Z,6.97
2019-06-20T13:25:36.226Z,8.30
2019-06-20T13:28:07.779Z,7.78
2019-06-20T13:30:46.869Z,7.45
2019-06-20T13:33:15.767Z,8.00
2019-06-20T13:35:48.634Z,6.70
2019-06-20T13:38:21.607Z,6.95
2019-06-20T13:40:53.228Z,7.58
2019-06-20T13:43:24.713Z,7.97
2019-06-20T13:45:56.405Z,8.10
2019-06-20T13:48:27.921Z,9.75
2019-06-20T13:50:59.616Z,9.23
2019-06-20T13:53:31.215Z,9.33
2019-06-20T13:56:04.343Z,11.18
2019-06-20T13:58:35.855Z,10.63
2019-06-20T14:01:07.363Z,11.80
2019-06-20T14:03:40.513Z,11.05
2019-06-20T14:06:12.166Z,11.18
2019-06-20T14:08:44.796Z,11.90
2019-06-20T14:11:17.538Z,11.75
2019-06-20T14:13:52.600Z,12.23
2019-06-20T14:16:22.701Z,10.78
2019-06-20T14:18:54.202Z,11.80
2019-06-20T14:21:25.955Z,12.00
2019-06-20T14:23:57.647Z,11.78
2019-06-20T14:26:29.195Z,11.68
2019-06-20T14:29:00.880Z,13.65
2019-06-20T14:31:33.006Z,15.08
2019-06-20T14:34:04.851Z,15.00
2019-06-20T14:36:36.541Z,15.90
2019-06-20T14:39:09.940Z,14.00
2019-06-20T14:41:42.077Z,13.35
2019-06-20T14:44:14.803Z,14.95
2019-06-20T14:46:46.396Z,14.65
2019-06-20T14:49:18.213Z,13.50
2019-06-20T14:51:50.160Z,14.47
2019-06-20T14:54:21.762Z,13.98
2019-06-20T14:56:53.938Z,14.43
2019-06-20T14:59:25.519Z,13.75
2019-06-20T15:01:56.938Z,13.68
2019-06-20T15:04:28.744Z,13.93
2019-06-20T15:07:01.924Z,14.50
2019-06-20T15:09:33.470Z,13.62
2019-06-20T15:12:05.009Z,15.00
2019-06-20T15:14:38.371Z,15.10
2019-06-20T15:17:10.863Z,15.48
2019-06-20T15:19:42.371Z,15.20
2019-06-20T15:22:13.909Z,15.00
2019-06-20T15:24:48.509Z,14.98
2019-06-20T15:27:18.850Z,14.68
2019-06-20T15:29:52.213Z,14.53
2019-06-20T15:32:25.714Z,15.25
2019-06-20T15:34:57.356Z,14.90
2019-06-20T15:37:28.971Z,14.55
2019-06-20T15:40:00.481Z,15.13
2019-06-20T15:42:32.095Z,13.68
2019-06-20T15:45:04.570Z,14.83
2019-06-20T15:47:37.295Z,14.50
2019-06-20T15:50:09.366Z,13.55
2019-06-20T15:52:45.177Z,13.62
2019-06-20T15:55:20.010Z,13.05
2019-06-20T15:57:54.063Z,11.93
2019-06-20T16:00:24.838Z,12.10
2019-06-20T16:03:09.598Z,11.03
2019-06-20T16:05:30.693Z,11.43
2019-06-20T16:08:04.284Z,10.38
2019-06-20T16:10:35.761Z,9.90
2019-06-20T16:13:07.263Z,10.38
2019-06-20T16:15:38.898Z,10.25
2019-06-20T16:18:12.570Z,9.95
2019-06-20T16:20:44.179Z,10.18
2019-06-20T16:23:15.931Z,9.20
2019-06-20T16:25:47.684Z,10.00
2019-06-20T16:28:19.520Z,10.05
2019-06-20T16:30:51.010Z,9.55
2019-06-20T16:33:25.460Z,8.80
2019-06-20T16:35:56.797Z,7.20
2019-06-20T16:38:28.478Z,6.75
2019-06-20T16:41:00.043Z,6.97
2019-06-20T16:43:31.713Z,6.17
2019-06-20T16:46:04.071Z,5.97
2019-06-20T16:48:35.586Z,5.70
2019-06-20T16:51:07.087Z,6.10
2019-06-20T16:53:38.583Z,5.78
2019-06-20T16:56:10.095Z,5.45
2019-06-20T16:58:41.932Z,5.17
2019-06-20T17:01:15.404Z,5.10
2019-06-20T17:03:46.899Z,6.08
2019-06-20T17:06:18.546Z,5.55
2019-06-20T17:08:50.000Z,5.45
2019-06-20T17:11:21.537Z,6.28
2019-06-20T17:13:53.074Z,5.78
2019-06-20T17:16:25.215Z,5.60
2019-06-20T17:18:57.601Z,6.22
2019-06-20T17:21:29.153Z,6.10
2019-06-20T17:24:00.786Z,6.22
2019-06-20T17:26:32.492Z,6.35
2019-06-20T17:29:04.250Z,6.37
2019-06-20T17:31:35.803Z,7.10
2019-06-20T17:34:07.875Z,6.35
2019-06-20T17:36:46.660Z,6.70
2019-06-20T17:39:18.178Z,6.58
2019-06-20T17:41:55.192Z,6.87
2019-06-20T17:44:23.079Z,5.87
2019-06-20T17:46:54.616Z,6.40
2019-06-20T17:49:26.246Z,6.28
2019-06-20T17:51:57.800Z,5.70
2019-06-20T17:54:29.207Z,5.50
2019-06-20T17:57:00.874Z,4.87
2019-06-20T17:59:32.471Z,5.90
2019-06-20T18:02:04.060Z,4.77
2019-06-20T18:04:35.835Z,5.33
2019-06-20T18:07:07.407Z,4.25
2019-06-20T18:09:38.910Z,4.75
2019-06-20T18:12:12.176Z,4.78
2019-06-20T18:14:44.062Z,4.75
2019-06-20T18:17:15.809Z,4.85
2019-06-20T18:19:47.345Z,4.80
2019-06-20T18:22:18.863Z,5.42
2019-06-20T18:24:50.387Z,4.83
2019-06-20T18:27:21.955Z,4.85
2019-06-20T18:29:53.434Z,5.37
2019-06-20T18:32:26.082Z,5.37
2019-06-20T18:35:01.936Z,5.05
2019-06-20T18:37:31.969Z,4.78
2019-06-20T18:40:04.038Z,5.37
2019-06-20T18:42:36.206Z,4.40
2019-06-20T18:45:09.278Z,4.67
2019-06-20T18:47:40.914Z,4.80
2019-06-20T18:50:16.130Z,4.28
2019-06-20T18:52:52.336Z,5.22
2019-06-20T18:55:21.197Z,4.70
2019-06-20T18:57:52.905Z,4.90
2019-06-20T19:00:34.585Z,4.42
2019-06-20T19:03:00.162Z,5.00
2019-06-20T19:05:32.706Z,4.33
2019-06-20T19:08:04.269Z,4.37
2019-06-20T19:10:35.876Z,4.17
2019-06-20T19:13:07.610Z,4.12
2019-06-20T19:15:39.224Z,4.90
2019-06-20T19:18:10.862Z,4.85
2019-06-20T19:20:42.796Z,4.67
2019-06-20T19:23:14.728Z,4.80
2019-06-20T19:25:46.362Z,4.62
2019-06-20T19:28:17.931Z,5.45
2019-06-20T19:30:52.879Z,5.00
2019-06-20T19:33:26.408Z,5.05
2019-06-20T19:35:57.988Z,4.83
2019-06-20T19:38:29.770Z,5.37
2019-06-20T19:41:01.363Z,5.45
2019-06-20T19:43:32.903Z,4.90
2019-06-20T19:46:04.616Z,5.58
2019-06-20T19:48:36.956Z,5.72
2019-06-20T19:51:08.858Z,5.60
2019-06-20T19:53:45.754Z,5.78
2019-06-20T19:56:15.419Z,5.67
2019-06-20T19:58:47.349Z,5.58
2019-06-20T20:01:18.937Z,5.25
2019-06-20T20:03:50.538Z,5.90
2019-06-20T20:06:22.494Z,5.60
2019-06-20T20:08:54.133Z,5.25
2019-06-20T20:11:25.687Z,5.50
2019-06-20T20:13:58.408Z,5.00
2019-06-20T20:16:29.920Z,5.40
2019-06-20T20:19:01.412Z,5.15
2019-06-20T20:21:33.174Z,5.47
2019-06-20T20:24:04.754Z,5.10
2019-06-20T20:26:36.888Z,4.87
2019-06-20T20:29:08.461Z,5.20
2019-06-20T20:31:40.016Z,5.58
2019-06-20T20:34:12.020Z,5.37
2019-06-20T20:36:43.915Z,5.83
2019-06-20T20:39:17.057Z,6.33
2019-06-20T20:41:50.748Z,6.05
2019-06-20T20:44:23.227Z,6.15
2019-06-20T20:46:54.822Z,5.50
2019-06-20T20:49:26.392Z,5.28
2019-06-20T20:51:57.846Z,5.20
2019-06-20T20:54:29.380Z,6.22
2019-06-20T20:57:01.063Z,6.08
2019-06-20T20:59:33.697Z,5.47
2019-06-20T21:02:07.288Z,5.67
2019-06-20T21:04:39.463Z,5.47
2019-06-20T21:07:11.053Z,5.60
2019-06-20T21:09:42.575Z,5.70
2019-06-20T21:12:14.925Z,5.90
2019-06-20T21:14:47.416Z,5.95
2019-06-20T21:17:19.873Z,6.17
2019-06-20T21:19:51.465Z,5.70
2019-06-20T21:22:23.019Z,5.92
2019-06-20T21:24:54.480Z,5.30
2019-06-20T21:27:26.047Z,5.17
2019-06-20T21:29:57.615Z,5.92
2019-06-20T21:32:29.156Z,6.25
2019-06-20T21:35:00.900Z,5.75
2019-06-20T21:37:33.653Z,6.53
2019-06-20T21:40:05.577Z,6.03
2019-06-20T21:42:37.417Z,5.87
2019-06-20T21:45:10.827Z,5.15
2019-06-20T21:47:42.389Z,5.87
2019-06-20T21:50:14.298Z,5.70
2019-06-20T21:52:45.919Z,6.30
2019-06-20T21:55:17.802Z,5.75
2019-06-20T21:57:49.217Z,5.62
2019-06-20T22:00:30.575Z,4.90
2019-06-20T22:03:03.674Z,6.00
2019-06-20T22:05:35.226Z,6.33
2019-06-20T22:08:07.415Z,6.05
2019-06-20T22:10:40.083Z,5.65
2019-06-20T22:13:11.706Z,5.75
2019-06-20T22:15:43.406Z,6.42
2019-06-20T22:18:15.264Z,6.90
2019-06-20T22:20:46.822Z,6.33
2019-06-20T22:23:18.327Z,6.00
2019-06-20T22:25:49.950Z,6.00
2019-06-20T22:28:21.949Z,6.60
2019-06-20T22:30:55.643Z,6.33
2019-06-20T22:33:27.257Z,6.30
2019-06-20T22:35:58.731Z,6.05
2019-06-20T22:38:30.136Z,6.97
2019-06-20T22:41:01.763Z,6.37
2019-06-20T22:43:33.244Z,6.70
2019-06-20T22:46:04.852Z,6.05
2019-06-20T22:48:39.013Z,6.28
2019-06-20T22:51:13.685Z,6.60
2019-06-20T22:53:43.733Z,6.40
2019-06-20T22:56:15.188Z,6.62
2019-06-20T22:58:46.654Z,7.10
2019-06-20T23:01:18.076Z,6.97
2019-06-20T23:03:49.540Z,6.28
2019-06-20T23:06:21.025Z,6.33
2019-06-20T23:08:52.506Z,6.40
2019-06-20T23:11:23.991Z,6.70
2019-06-20T23:13:55.782Z,6.62
2019-06-20T23:16:27.266Z,6.55
2019-06-20T23:18:58.723Z,6.58
2019-06-20T23:21:30.187Z,6.78
2019-06-20T23:24:01.632Z,7.08
2019-06-20T23:26:52.281Z,7.00
2019-06-20T23:29:23.789Z,6.37
2019-06-20T23:31:56.158Z,6.12
2019-06-20T23:34:27.658Z,6.80
2019-06-20T23:37:12.221Z,5.85
2019-06-20T23:39:32.379Z,6.10
2019-06-20T23:42:04.817Z,6.05
2019-06-20T23:44:36.305Z,6.12
2019-06-20T23:47:08.286Z,6.65
2019-06-20T23:49:39.858Z,6.42
2019-06-20T23:52:16.185Z,7.12
2019-06-20T23:54:47.808Z,7.37
2019-06-20T23:57:19.633Z,7.33
2019-06-20T23:59:51.173Z,6.53
