createdAt,value
2023-03-07T00:00:10.149Z,990.23
2023-03-07T00:01:10.130Z,990.15
2023-03-07T00:02:10.112Z,990.09
2023-03-07T00:03:10.206Z,990.17
2023-03-07T00:04:10.232Z,990.12
2023-03-07T00:05:10.090Z,990.14
2023-03-07T00:06:10.089Z,990.13
2023-03-07T00:07:10.095Z,990.12
2023-03-07T00:08:10.049Z,990.08
2023-03-07T00:09:10.034Z,990.14
2023-03-07T00:10:10.088Z,990.08
2023-03-07T00:11:10.002Z,990.05
2023-03-07T00:12:10.043Z,990.05
2023-03-07T00:13:10.024Z,990.06
2023-03-07T00:14:09.972Z,990.01
2023-03-07T00:15:09.967Z,990.05
2023-03-07T00:16:10.038Z,990.08
2023-03-07T00:17:09.951Z,989.98
2023-03-07T00:18:09.982Z,990.00
2023-03-07T00:19:09.944Z,989.99
2023-03-07T00:20:09.914Z,989.99
2023-03-07T00:21:09.922Z,989.95
2023-03-07T00:22:09.886Z,989.94
2023-03-07T00:23:09.870Z,989.98
2023-03-07T00:24:09.873Z,989.98
2023-03-07T00:25:09.905Z,989.99
2023-03-07T00:26:09.858Z,989.97
2023-03-07T00:27:09.827Z,989.98
2023-03-07T00:28:09.861Z,989.96
2023-03-07T00:29:09.864Z,989.96
2023-03-07T00:30:09.797Z,989.93
2023-03-07T00:31:09.887Z,989.91
2023-03-07T00:32:09.865Z,990.00
2023-03-07T00:33:09.800Z,990.01
2023-03-07T00:34:09.766Z,989.95
2023-03-07T00:35:09.792Z,989.95
2023-03-07T00:36:09.749Z,989.96
2023-03-07T00:37:09.770Z,989.97
2023-03-07T00:38:09.738Z,989.88
2023-03-07T00:39:09.718Z,989.87
2023-03-07T00:40:09.708Z,989.90
2023-03-07T00:41:09.687Z,989.88
2023-03-07T00:42:09.655Z,989.95
2023-03-07T00:43:09.691Z,989.90
2023-03-07T00:44:09.661Z,989.89
2023-03-07T00:45:09.684Z,989.84
2023-03-07T00:46:09.697Z,989.83
2023-03-07T00:47:09.613Z,989.90
2023-03-07T00:48:09.612Z,989.86
2023-03-07T00:49:09.592Z,989.91
2023-03-07T00:50:09.584Z,989.87
2023-03-07T00:51:09.564Z,989.87
2023-03-07T00:52:09.566Z,989.92
2023-03-07T00:53:09.575Z,989.92
2023-03-07T00:54:09.995Z,989.92
2023-03-07T00:55:09.549Z,989.90
2023-03-07T00:56:09.504Z,989.88
2023-03-07T00:57:09.523Z,989.91
2023-03-07T00:58:09.508Z,989.84
2023-03-07T00:59:09.519Z,989.97
2023-03-07T01:00:09.550Z,989.95
2023-03-07T01:01:09.535Z,989.93
2023-03-07T01:02:09.496Z,989.99
2023-03-07T01:03:09.445Z,989.97
2023-03-07T01:04:09.443Z,989.88
2023-03-07T01:05:10.975Z,989.89
2023-03-07T01:06:09.428Z,989.93
2023-03-07T01:07:09.415Z,989.96
2023-03-07T01:08:09.503Z,989.93
2023-03-07T01:09:09.370Z,989.96
2023-03-07T01:10:09.397Z,989.89
2023-03-07T01:11:09.373Z,989.86
2023-03-07T01:12:09.326Z,989.79
2023-03-07T01:13:09.325Z,989.76
2023-03-07T01:14:09.308Z,989.76
2023-03-07T01:15:09.288Z,989.75
2023-03-07T01:16:09.426Z,989.78
2023-03-07T01:17:09.282Z,989.78
2023-03-07T01:18:09.264Z,989.72
2023-03-07T01:19:09.274Z,989.72
2023-03-07T01:20:09.250Z,989.71
2023-03-07T01:21:09.220Z,989.64
2023-03-07T01:22:09.628Z,989.68
2023-03-07T01:23:09.259Z,989.64
2023-03-07T01:24:09.189Z,989.65
2023-03-07T01:25:09.221Z,989.64
2023-03-07T01:26:09.175Z,989.63
2023-03-07T01:27:09.201Z,989.60
2023-03-07T01:28:09.203Z,989.58
2023-03-07T01:29:09.146Z,989.60
2023-03-07T01:30:09.163Z,989.59
2023-03-07T01:31:09.148Z,989.50
2023-03-07T01:32:09.224Z,989.46
2023-03-07T01:33:09.113Z,989.53
2023-03-07T01:34:09.127Z,989.50
2023-03-07T01:35:09.065Z,989.48
2023-03-07T01:36:09.226Z,989.49
2023-03-07T01:37:09.070Z,989.38
2023-03-07T01:38:09.072Z,989.34
2023-03-07T01:39:09.081Z,989.41
2023-03-07T01:40:09.043Z,989.37
2023-03-07T01:41:09.024Z,989.37
2023-03-07T01:42:09.010Z,989.44
2023-03-07T01:43:08.986Z,989.39
2023-03-07T01:44:08.966Z,989.42
2023-03-07T01:45:09.495Z,989.40
2023-03-07T01:46:09.010Z,989.35
2023-03-07T01:47:08.939Z,989.31
2023-03-07T01:48:08.924Z,989.30
2023-03-07T01:49:08.952Z,989.30
2023-03-07T01:50:09.111Z,989.29
2023-03-07T01:51:08.885Z,989.26
2023-03-07T01:52:08.890Z,989.29
2023-03-07T01:53:08.910Z,989.22
2023-03-07T01:54:08.876Z,989.27
2023-03-07T01:55:08.889Z,989.22
2023-03-07T01:56:09.783Z,989.22
2023-03-07T01:57:08.826Z,989.24
2023-03-07T01:58:08.878Z,989.27
2023-03-07T01:59:08.843Z,989.22
2023-03-07T02:00:08.886Z,989.21
2023-03-07T02:01:08.878Z,989.23
2023-03-07T02:02:08.797Z,989.22
2023-03-07T02:03:08.774Z,989.16
2023-03-07T02:04:08.820Z,989.11
2023-03-07T02:05:08.788Z,989.11
2023-03-07T02:06:08.736Z,989.08
2023-03-07T02:07:08.721Z,989.11
2023-03-07T02:08:08.779Z,989.03
2023-03-07T02:09:08.699Z,989.06
2023-03-07T02:10:08.727Z,989.01
2023-03-07T02:11:08.667Z,988.98
2023-03-07T02:12:08.674Z,989.04
2023-03-07T02:13:08.656Z,989.02
2023-03-07T02:14:08.651Z,989.01
2023-03-07T02:15:08.671Z,988.99
2023-03-07T02:16:08.667Z,989.01
2023-03-07T02:17:08.584Z,989.00
2023-03-07T02:18:08.613Z,989.03
2023-03-07T02:19:08.560Z,988.97
2023-03-07T02:20:08.568Z,988.96
2023-03-07T02:21:08.581Z,989.01
2023-03-07T02:22:08.534Z,988.95
2023-03-07T02:23:08.547Z,988.98
2023-03-07T02:24:08.504Z,988.96
2023-03-07T02:25:08.527Z,988.94
2023-03-07T02:26:08.522Z,988.87
2023-03-07T02:27:08.536Z,988.97
2023-03-07T02:28:08.465Z,988.93
2023-03-07T02:29:08.449Z,988.90
2023-03-07T02:30:08.452Z,988.94
2023-03-07T02:31:08.518Z,988.90
2023-03-07T02:32:08.450Z,988.89
2023-03-07T02:33:08.469Z,988.89
2023-03-07T02:34:08.412Z,988.90
2023-03-07T02:35:08.392Z,988.87
2023-03-07T02:36:08.428Z,988.93
2023-03-07T02:37:08.371Z,988.91
2023-03-07T02:38:08.382Z,988.88
2023-03-07T02:39:08.377Z,988.86
2023-03-07T02:40:08.359Z,988.91
2023-03-07T02:41:08.358Z,988.86
2023-03-07T02:42:08.337Z,988.89
2023-03-07T02:43:08.382Z,988.82
2023-03-07T02:44:08.286Z,988.86
2023-03-07T02:45:08.274Z,988.88
2023-03-07T02:46:08.355Z,988.84
2023-03-07T02:47:08.244Z,988.82
2023-03-07T02:48:08.276Z,988.90
2023-03-07T02:49:08.272Z,988.85
2023-03-07T02:50:08.262Z,988.83
2023-03-07T02:51:08.246Z,988.84
2023-03-07T02:52:08.245Z,988.79
2023-03-07T02:53:08.218Z,988.77
2023-03-07T02:54:08.182Z,988.76
2023-03-07T02:55:08.188Z,988.80
2023-03-07T02:56:08.183Z,988.75
2023-03-07T02:57:08.191Z,988.79
2023-03-07T02:58:08.166Z,988.79
2023-03-07T02:59:08.111Z,988.84
2023-03-07T03:00:08.310Z,988.83
2023-03-07T03:01:08.122Z,988.80
2023-03-07T03:02:08.106Z,988.68
2023-03-07T03:03:08.151Z,988.76
2023-03-07T03:04:08.066Z,988.73
2023-03-07T03:05:08.086Z,988.73
2023-03-07T03:06:08.030Z,988.72
2023-03-07T03:07:08.081Z,988.74
2023-03-07T03:08:08.132Z,988.82
2023-03-07T03:09:08.044Z,988.77
2023-03-07T03:10:08.006Z,988.71
2023-03-07T03:11:08.022Z,988.73
2023-03-07T03:12:07.970Z,988.69
2023-03-07T03:13:07.979Z,988.67
2023-03-07T03:14:08.004Z,988.67
2023-03-07T03:15:07.954Z,988.62
2023-03-07T03:16:08.043Z,988.70
2023-03-07T03:17:07.919Z,988.65
2023-03-07T03:18:08.154Z,988.65
2023-03-07T03:19:07.906Z,988.65
2023-03-07T03:20:08.008Z,988.65
2023-03-07T03:21:07.873Z,988.63
2023-03-07T03:22:07.913Z,988.65
2023-03-07T03:23:07.851Z,988.69
2023-03-07T03:24:07.845Z,988.67
2023-03-07T03:25:07.855Z,988.62
2023-03-07T03:26:07.871Z,988.68
2023-03-07T03:27:07.845Z,988.66
2023-03-07T03:28:07.829Z,988.68
2023-03-07T03:29:07.793Z,988.59
2023-03-07T03:30:07.849Z,988.61
2023-03-07T03:31:07.902Z,988.59
2023-03-07T03:32:07.858Z,988.54
2023-03-07T03:33:07.735Z,988.58
2023-03-07T03:34:07.753Z,988.60
2023-03-07T03:35:07.712Z,988.58
2023-03-07T03:36:07.810Z,988.59
2023-03-07T03:37:07.693Z,988.64
2023-03-07T03:38:07.689Z,988.61
2023-03-07T03:39:07.694Z,988.63
2023-03-07T03:40:07.675Z,988.66
2023-03-07T03:41:07.758Z,988.64
2023-03-07T03:42:07.678Z,988.68
2023-03-07T03:43:07.664Z,988.67
2023-03-07T03:44:07.619Z,988.65
2023-03-07T03:45:07.684Z,988.65
2023-03-07T03:46:07.594Z,988.63
2023-03-07T03:47:07.597Z,988.67
2023-03-07T03:48:07.624Z,988.68
2023-03-07T03:49:07.563Z,988.77
2023-03-07T03:50:07.601Z,988.74
2023-03-07T03:51:07.563Z,988.81
2023-03-07T03:52:07.516Z,988.89
2023-03-07T03:53:07.588Z,988.90
2023-03-07T03:54:07.498Z,988.91
2023-03-07T03:55:07.501Z,988.96
2023-03-07T03:56:07.487Z,988.95
2023-03-07T03:57:07.465Z,988.88
2023-03-07T03:58:07.492Z,988.91
2023-03-07T03:59:07.459Z,988.92
2023-03-07T04:00:07.457Z,988.89
2023-03-07T04:01:07.411Z,988.94
2023-03-07T04:02:07.524Z,988.91
2023-03-07T04:03:07.507Z,988.99
2023-03-07T04:04:07.405Z,988.98
2023-03-07T04:05:07.379Z,989.02
2023-03-07T04:06:07.402Z,988.96
2023-03-07T04:07:07.388Z,989.00
2023-03-07T04:08:07.368Z,989.06
2023-03-07T04:09:07.382Z,989.03
2023-03-07T04:10:07.314Z,989.04
2023-03-07T04:11:07.321Z,989.01
2023-03-07T04:12:07.300Z,988.92
2023-03-07T04:13:07.344Z,988.88
2023-03-07T04:14:07.277Z,988.79
2023-03-07T04:15:07.286Z,988.83
2023-03-07T04:16:07.325Z,988.85
2023-03-07T04:17:07.283Z,988.85
2023-03-07T04:18:07.235Z,988.86
2023-03-07T04:19:07.237Z,988.87
2023-03-07T04:20:07.251Z,988.82
2023-03-07T04:21:07.212Z,988.79
2023-03-07T04:22:07.173Z,988.78
2023-03-07T04:23:07.212Z,988.74
2023-03-07T04:24:07.181Z,988.75
2023-03-07T04:25:07.161Z,988.74
2023-03-07T04:26:07.159Z,988.75
2023-03-07T04:27:07.130Z,988.65
2023-03-07T04:28:07.134Z,988.67
2023-03-07T04:29:07.111Z,988.72
2023-03-07T04:30:07.103Z,988.70
2023-03-07T04:31:07.087Z,988.65
2023-03-07T04:32:07.233Z,988.68
2023-03-07T04:33:07.082Z,988.66
2023-03-07T04:34:07.043Z,988.67
2023-03-07T04:35:07.063Z,988.66
2023-03-07T04:36:07.085Z,988.64
2023-03-07T04:37:07.056Z,988.58
2023-03-07T04:38:07.113Z,988.55
2023-03-07T04:39:07.084Z,988.54
2023-03-07T04:40:06.976Z,988.52
2023-03-07T04:41:07.048Z,988.55
2023-03-07T04:42:07.046Z,988.48
2023-03-07T04:43:07.046Z,988.50
2023-03-07T04:44:06.961Z,988.52
2023-03-07T04:45:06.929Z,988.51
2023-03-07T04:46:07.008Z,988.55
2023-03-07T04:47:06.910Z,988.48
2023-03-07T04:48:06.962Z,988.48
2023-03-07T04:49:06.892Z,988.46
2023-03-07T04:50:06.876Z,988.47
2023-03-07T04:51:06.863Z,988.48
2023-03-07T04:52:06.853Z,988.47
2023-03-07T04:53:06.907Z,988.45
2023-03-07T04:54:06.819Z,988.50
2023-03-07T04:55:06.821Z,988.47
2023-03-07T04:56:06.809Z,988.49
2023-03-07T04:57:06.816Z,988.45
2023-03-07T04:58:06.826Z,988.45
2023-03-07T04:59:06.766Z,988.52
2023-03-07T05:00:06.741Z,988.51
2023-03-07T05:01:06.836Z,988.48
2023-03-07T05:02:06.734Z,988.47
2023-03-07T05:03:06.738Z,988.47
2023-03-07T05:04:06.788Z,988.56
2023-03-07T05:05:06.694Z,988.47
2023-03-07T05:06:06.682Z,988.48
2023-03-07T05:07:06.704Z,988.49
2023-03-07T05:08:06.685Z,988.50
2023-03-07T05:09:06.666Z,988.47
2023-03-07T05:10:06.651Z,988.47
2023-03-07T05:11:06.656Z,988.48
2023-03-07T05:12:06.633Z,988.45
2023-03-07T05:13:06.640Z,988.47
2023-03-07T05:14:06.609Z,988.48
2023-03-07T05:15:06.611Z,988.47
2023-03-07T05:16:06.675Z,988.48
2023-03-07T05:17:06.586Z,988.47
2023-03-07T05:18:06.580Z,988.42
2023-03-07T05:19:06.565Z,988.43
2023-03-07T05:20:06.529Z,988.41
2023-03-07T05:21:06.522Z,988.40
2023-03-07T05:22:06.513Z,988.36
2023-03-07T05:23:06.511Z,988.38
2023-03-07T05:24:06.546Z,988.37
2023-03-07T05:25:06.497Z,988.37
2023-03-07T05:26:06.489Z,988.37
2023-03-07T05:27:06.478Z,988.33
2023-03-07T05:28:06.436Z,988.35
2023-03-07T05:29:06.449Z,988.34
2023-03-07T05:30:06.480Z,988.34
2023-03-07T05:31:06.448Z,988.26
2023-03-07T05:32:06.458Z,988.27
2023-03-07T05:33:06.417Z,988.27
2023-03-07T05:34:06.381Z,988.22
2023-03-07T05:35:06.395Z,988.24
2023-03-07T05:36:06.478Z,988.26
2023-03-07T05:37:06.357Z,988.24
2023-03-07T05:38:06.348Z,988.26
2023-03-07T05:39:06.330Z,988.25
2023-03-07T05:40:06.346Z,988.22
2023-03-07T05:41:06.313Z,988.25
2023-03-07T05:42:06.329Z,988.21
2023-03-07T05:43:06.292Z,988.28
2023-03-07T05:44:06.290Z,988.28
2023-03-07T05:45:06.288Z,988.30
2023-03-07T05:46:06.291Z,988.29
2023-03-07T05:47:06.241Z,988.32
2023-03-07T05:48:06.306Z,988.26
2023-03-07T05:49:06.234Z,988.27
2023-03-07T05:50:06.248Z,988.25
2023-03-07T05:51:06.198Z,988.28
2023-03-07T05:52:06.160Z,988.25
2023-03-07T05:53:06.176Z,988.26
2023-03-07T05:54:06.197Z,988.21
2023-03-07T05:55:06.199Z,988.21
2023-03-07T05:56:06.123Z,988.25
2023-03-07T05:57:06.111Z,988.21
2023-03-07T05:58:06.200Z,988.27
2023-03-07T05:59:06.112Z,988.25
2023-03-07T06:00:06.128Z,988.21
2023-03-07T06:01:06.823Z,988.22
2023-03-07T06:02:06.137Z,988.22
2023-03-07T06:03:06.076Z,988.21
2023-03-07T06:04:06.098Z,988.18
2023-03-07T06:05:06.071Z,988.16
2023-03-07T06:06:06.053Z,988.22
2023-03-07T06:07:06.023Z,988.22
2023-03-07T06:08:06.026Z,988.20
2023-03-07T06:09:06.035Z,988.22
2023-03-07T06:10:05.989Z,988.19
2023-03-07T06:11:05.967Z,988.23
2023-03-07T06:12:06.456Z,988.18
2023-03-07T06:13:05.947Z,988.21
2023-03-07T06:14:05.967Z,988.20
2023-03-07T06:15:05.991Z,988.16
2023-03-07T06:16:06.037Z,988.13
2023-03-07T06:17:05.927Z,988.10
2023-03-07T06:18:05.940Z,988.17
2023-03-07T06:19:05.876Z,988.16
2023-03-07T06:20:05.879Z,988.14
2023-03-07T06:21:05.865Z,988.18
2023-03-07T06:22:05.842Z,988.18
2023-03-07T06:23:05.812Z,988.19
2023-03-07T06:24:05.858Z,988.15
2023-03-07T06:25:05.802Z,988.15
2023-03-07T06:26:05.808Z,988.20
2023-03-07T06:27:05.820Z,988.17
2023-03-07T06:28:05.778Z,988.16
2023-03-07T06:29:05.800Z,988.15
2023-03-07T06:30:05.965Z,988.13
2023-03-07T06:31:05.871Z,988.17
2023-03-07T06:32:05.779Z,988.16
2023-03-07T06:33:05.754Z,988.20
2023-03-07T06:34:05.706Z,988.17
2023-03-07T06:35:05.764Z,988.19
2023-03-07T06:36:05.914Z,988.22
2023-03-07T06:37:05.666Z,988.23
2023-03-07T06:38:05.687Z,988.19
2023-03-07T06:39:05.646Z,988.22
2023-03-07T06:40:05.661Z,988.16
2023-03-07T06:41:05.641Z,988.16
2023-03-07T06:42:05.953Z,988.17
2023-03-07T06:43:05.626Z,988.12
2023-03-07T06:44:05.610Z,988.17
2023-03-07T06:45:05.653Z,988.15
2023-03-07T06:46:05.700Z,988.17
2023-03-07T06:47:05.580Z,988.16
2023-03-07T06:48:05.658Z,988.19
2023-03-07T06:49:05.542Z,988.18
2023-03-07T06:50:05.548Z,988.19
2023-03-07T06:51:05.572Z,988.19
2023-03-07T06:52:05.513Z,988.20
2023-03-07T06:53:05.496Z,988.17
2023-03-07T06:54:05.518Z,988.17
2023-03-07T06:55:05.455Z,988.20
2023-03-07T06:56:05.450Z,988.22
2023-03-07T06:57:05.445Z,988.20
2023-03-07T06:58:05.454Z,988.18
2023-03-07T06:59:05.405Z,988.25
2023-03-07T07:00:05.540Z,988.27
2023-03-07T07:01:05.390Z,988.25
2023-03-07T07:02:05.520Z,988.32
2023-03-07T07:03:05.517Z,988.29
2023-03-07T07:04:05.356Z,988.30
2023-03-07T07:05:05.425Z,988.34
2023-03-07T07:06:05.364Z,988.34
2023-03-07T07:07:05.321Z,988.38
2023-03-07T07:08:05.341Z,988.37
2023-03-07T07:09:05.300Z,988.44
2023-03-07T07:10:05.289Z,988.45
2023-03-07T07:11:05.306Z,988.47
2023-03-07T07:12:05.283Z,988.51
2023-03-07T07:13:05.271Z,988.45
2023-03-07T07:14:05.252Z,988.45
2023-03-07T07:15:05.233Z,988.46
2023-03-07T07:16:05.255Z,988.47
2023-03-07T07:17:05.226Z,988.47
2023-03-07T07:18:05.236Z,988.49
2023-03-07T07:19:05.202Z,988.47
2023-03-07T07:20:05.294Z,988.53
2023-03-07T07:21:05.199Z,988.50
2023-03-07T07:22:05.152Z,988.50
2023-03-07T07:23:05.177Z,988.48
2023-03-07T07:24:05.137Z,988.51
2023-03-07T07:25:05.131Z,988.55
2023-03-07T07:26:05.108Z,988.62
2023-03-07T07:27:05.114Z,988.60
2023-03-07T07:28:05.112Z,988.63
2023-03-07T07:29:05.098Z,988.69
2023-03-07T07:30:05.061Z,988.65
2023-03-07T07:31:05.063Z,988.65
2023-03-07T07:32:05.208Z,988.67
2023-03-07T07:33:05.065Z,988.66
2023-03-07T07:34:05.041Z,988.69
2023-03-07T07:35:05.008Z,988.64
2023-03-07T07:36:05.044Z,988.64
2023-03-07T07:37:04.991Z,988.66
2023-03-07T07:38:05.001Z,988.62
2023-03-07T07:39:04.988Z,988.63
2023-03-07T07:40:04.947Z,988.61
2023-03-07T07:41:04.947Z,988.67
2023-03-07T07:42:04.926Z,988.67
2023-03-07T07:43:04.925Z,988.62
2023-03-07T07:44:04.931Z,988.66
2023-03-07T07:45:04.898Z,988.63
2023-03-07T07:46:04.963Z,988.64
2023-03-07T07:47:04.883Z,988.62
2023-03-07T07:48:04.879Z,988.63
2023-03-07T07:49:04.876Z,988.63
2023-03-07T07:50:04.849Z,988.64
2023-03-07T07:51:04.837Z,988.65
2023-03-07T07:52:04.834Z,988.63
2023-03-07T07:53:04.816Z,988.69
2023-03-07T07:54:04.814Z,988.65
2023-03-07T07:55:04.811Z,988.68
2023-03-07T07:56:04.776Z,988.67
2023-03-07T07:57:04.770Z,988.65
2023-03-07T07:58:04.769Z,988.67
2023-03-07T07:59:04.781Z,988.65
2023-03-07T08:00:04.740Z,988.66
2023-03-07T08:01:04.763Z,988.67
2023-03-07T08:02:04.802Z,988.64
2023-03-07T08:03:04.811Z,988.65
2023-03-07T08:04:04.712Z,988.68
2023-03-07T08:05:04.676Z,988.68
2023-03-07T08:06:04.693Z,988.59
2023-03-07T08:07:04.656Z,988.65
2023-03-07T08:08:04.644Z,988.68
2023-03-07T08:09:04.656Z,988.66
2023-03-07T08:10:04.617Z,988.63
2023-03-07T08:11:04.615Z,988.68
2023-03-07T08:12:04.608Z,988.70
2023-03-07T08:13:04.588Z,988.71
2023-03-07T08:14:04.616Z,988.67
2023-03-07T08:15:04.572Z,988.68
2023-03-07T08:16:04.573Z,988.68
2023-03-07T08:17:04.552Z,988.70
2023-03-07T08:18:04.528Z,988.71
2023-03-07T08:19:04.546Z,988.75
2023-03-07T08:20:04.535Z,988.71
2023-03-07T08:21:04.506Z,988.75
2023-03-07T08:22:04.490Z,988.70
2023-03-07T08:23:04.478Z,988.67
2023-03-07T08:24:04.501Z,988.67
2023-03-07T08:25:04.461Z,988.67
2023-03-07T08:26:06.177Z,988.65
2023-03-07T08:27:04.436Z,988.65
2023-03-07T08:28:04.422Z,988.66
2023-03-07T08:29:04.443Z,988.66
2023-03-07T08:30:04.401Z,988.64
2023-03-07T08:31:04.405Z,988.67
2023-03-07T08:32:04.455Z,988.65
2023-03-07T08:33:04.370Z,988.65
2023-03-07T08:34:04.382Z,988.70
2023-03-07T08:35:04.379Z,988.65
2023-03-07T08:36:04.401Z,988.67
2023-03-07T08:37:04.319Z,988.67
2023-03-07T08:38:04.321Z,988.63
2023-03-07T08:39:04.326Z,988.60
2023-03-07T08:40:04.285Z,988.61
2023-03-07T08:41:04.281Z,988.61
2023-03-07T08:42:04.327Z,988.58
2023-03-07T08:43:04.258Z,988.60
2023-03-07T08:44:04.263Z,988.57
2023-03-07T08:45:04.230Z,988.64
2023-03-07T08:46:04.280Z,988.64
2023-03-07T08:47:04.208Z,988.60
2023-03-07T08:48:04.227Z,988.63
2023-03-07T08:49:04.204Z,988.63
2023-03-07T08:50:04.178Z,988.61
2023-03-07T08:51:04.158Z,988.64
2023-03-07T08:52:04.156Z,988.67
2023-03-07T08:53:04.170Z,988.62
2023-03-07T08:54:04.146Z,988.65
2023-03-07T08:55:04.116Z,988.63
2023-03-07T08:56:04.102Z,988.66
2023-03-07T08:57:04.094Z,988.68
2023-03-07T08:58:04.104Z,988.68
2023-03-07T08:59:04.110Z,988.70
2023-03-07T09:00:04.052Z,988.69
2023-03-07T09:01:04.046Z,988.69
2023-03-07T09:02:04.078Z,988.72
2023-03-07T09:03:04.021Z,988.74
2023-03-07T09:04:04.028Z,988.73
2023-03-07T09:05:04.054Z,988.71
2023-03-07T09:06:04.000Z,988.75
2023-03-07T09:07:03.973Z,988.76
2023-03-07T09:08:03.969Z,988.79
2023-03-07T09:09:03.976Z,988.79
2023-03-07T09:10:03.930Z,988.83
2023-03-07T09:11:03.939Z,988.85
2023-03-07T09:12:03.909Z,988.80
2023-03-07T09:13:03.919Z,988.88
2023-03-07T09:14:03.909Z,988.83
2023-03-07T09:15:03.876Z,988.83
2023-03-07T09:16:03.996Z,988.80
2023-03-07T09:17:03.910Z,988.80
2023-03-07T09:18:03.876Z,988.82
2023-03-07T09:19:03.857Z,988.83
2023-03-07T09:20:03.850Z,988.84
2023-03-07T09:21:03.831Z,988.82
2023-03-07T09:22:03.800Z,988.81
2023-03-07T09:23:03.790Z,988.83
2023-03-07T09:24:03.842Z,988.84
2023-03-07T09:25:03.778Z,988.90
2023-03-07T09:26:03.755Z,988.93
2023-03-07T09:27:03.746Z,988.95
2023-03-07T09:28:03.736Z,988.94
2023-03-07T09:29:03.749Z,988.97
2023-03-07T09:30:03.720Z,988.94
2023-03-07T09:31:03.724Z,988.94
2023-03-07T09:32:03.730Z,988.98
2023-03-07T09:33:03.681Z,988.93
2023-03-07T09:34:03.686Z,988.94
2023-03-07T09:35:03.664Z,988.94
2023-03-07T09:36:03.676Z,988.91
2023-03-07T09:37:03.634Z,988.93
2023-03-07T09:38:03.632Z,988.95
2023-03-07T09:39:03.645Z,988.97
2023-03-07T09:40:03.616Z,988.93
2023-03-07T09:41:03.593Z,988.91
2023-03-07T09:42:03.577Z,988.93
2023-03-07T09:43:03.578Z,988.99
2023-03-07T09:44:03.572Z,988.94
2023-03-07T09:45:03.546Z,988.94
2023-03-07T09:46:03.567Z,988.91
2023-03-07T09:47:03.535Z,988.92
2023-03-07T09:48:03.511Z,988.96
2023-03-07T09:49:03.521Z,988.91
2023-03-07T09:50:03.483Z,988.92
2023-03-07T09:51:11.416Z,988.93
2023-03-07T09:52:03.465Z,988.89
2023-03-07T09:53:03.525Z,988.91
2023-03-07T09:54:03.448Z,988.90
2023-03-07T09:55:03.440Z,988.89
2023-03-07T09:56:03.422Z,988.89
2023-03-07T09:57:03.414Z,988.93
2023-03-07T09:58:03.393Z,988.90
2023-03-07T09:59:08.500Z,988.94
2023-03-07T10:00:03.388Z,988.92
2023-03-07T10:01:03.369Z,988.96
2023-03-07T10:02:03.352Z,988.92
2023-03-07T10:03:03.348Z,988.93
2023-03-07T10:04:03.387Z,988.96
2023-03-07T10:05:03.334Z,988.83
2023-03-07T10:06:03.320Z,988.87
2023-03-07T10:07:03.305Z,988.85
2023-03-07T10:08:03.287Z,988.83
2023-03-07T10:09:03.403Z,988.83
2023-03-07T10:10:03.264Z,988.83
2023-03-07T10:11:03.258Z,988.88
2023-03-07T10:12:04.850Z,988.87
2023-03-07T10:13:03.234Z,988.84
2023-03-07T10:14:03.237Z,988.82
2023-03-07T10:15:03.225Z,988.87
2023-03-07T10:16:03.199Z,988.86
2023-03-07T10:17:03.260Z,988.86
2023-03-07T10:18:04.658Z,988.88
2023-03-07T10:19:03.211Z,988.86
2023-03-07T10:20:03.154Z,988.84
2023-03-07T10:21:03.147Z,988.91
2023-03-07T10:22:03.131Z,988.85
2023-03-07T10:23:03.124Z,988.87
2023-03-07T10:24:03.126Z,988.81
2023-03-07T10:25:03.114Z,988.79
2023-03-07T10:26:03.115Z,988.76
2023-03-07T10:27:03.077Z,988.76
2023-03-07T10:28:03.060Z,988.76
2023-03-07T10:29:03.096Z,988.73
2023-03-07T10:30:03.043Z,988.79
2023-03-07T10:31:03.025Z,988.76
2023-03-07T10:32:03.247Z,988.82
2023-03-07T10:33:03.007Z,988.82
2023-03-07T10:34:03.014Z,988.80
2023-03-07T10:35:02.983Z,988.82
2023-03-07T10:36:03.010Z,988.85
2023-03-07T10:37:08.507Z,988.82
2023-03-07T10:38:02.957Z,988.85
2023-03-07T10:39:02.967Z,988.86
2023-03-07T10:40:04.964Z,988.82
2023-03-07T10:41:02.907Z,988.83
2023-03-07T10:42:02.901Z,988.77
2023-03-07T10:43:04.793Z,988.79
2023-03-07T10:44:02.909Z,988.77
2023-03-07T10:45:02.870Z,988.82
2023-03-07T10:46:03.740Z,988.83
2023-03-07T10:47:02.883Z,988.82
2023-03-07T10:48:02.851Z,988.84
2023-03-07T10:49:02.845Z,988.81
2023-03-07T10:50:02.825Z,988.86
2023-03-07T10:51:02.800Z,988.83
2023-03-07T10:52:02.794Z,988.83
2023-03-07T10:53:02.773Z,988.85
2023-03-07T10:54:02.808Z,988.83
2023-03-07T10:55:02.767Z,988.86
2023-03-07T10:56:02.748Z,988.86
2023-03-07T10:57:02.731Z,988.90
2023-03-07T10:58:02.736Z,988.88
2023-03-07T10:59:02.736Z,988.91
2023-03-07T11:00:02.721Z,988.88
2023-03-07T11:01:02.736Z,988.85
2023-03-07T11:02:02.693Z,988.88
2023-03-07T11:03:02.664Z,988.82
2023-03-07T11:04:02.678Z,988.87
2023-03-07T11:05:02.730Z,988.87
2023-03-07T11:06:02.717Z,988.82
2023-03-07T11:07:02.653Z,988.82
2023-03-07T11:08:02.607Z,988.84
2023-03-07T11:09:04.085Z,988.83
2023-03-07T11:10:02.616Z,988.84
2023-03-07T11:11:02.572Z,988.85
2023-03-07T11:12:02.573Z,988.86
2023-03-07T11:13:02.562Z,988.78
2023-03-07T11:14:02.568Z,988.85
2023-03-07T11:15:02.532Z,988.84
2023-03-07T11:16:10.943Z,988.86
2023-03-07T11:17:02.510Z,988.85
2023-03-07T11:18:02.495Z,988.89
2023-03-07T11:19:02.505Z,988.86
2023-03-07T11:20:02.474Z,988.87
2023-03-07T11:21:02.462Z,988.83
2023-03-07T11:22:02.459Z,988.88
2023-03-07T11:23:02.432Z,988.89
2023-03-07T11:24:02.600Z,988.90
2023-03-07T11:25:02.415Z,988.87
2023-03-07T11:26:02.413Z,988.86
2023-03-07T11:27:02.410Z,988.86
2023-03-07T11:28:02.385Z,988.90
2023-03-07T11:29:02.388Z,988.92
2023-03-07T11:30:02.390Z,988.91
2023-03-07T11:31:02.366Z,988.92
2023-03-07T11:32:04.095Z,988.89
2023-03-07T11:33:02.319Z,988.92
2023-03-07T11:34:02.343Z,988.93
2023-03-07T11:35:02.299Z,988.96
2023-03-07T11:36:02.365Z,989.00
2023-03-07T11:37:02.284Z,988.96
2023-03-07T11:38:02.267Z,989.00
2023-03-07T11:39:02.291Z,988.97
2023-03-07T11:40:02.254Z,989.00
2023-03-07T11:41:02.242Z,989.03
2023-03-07T11:42:02.229Z,989.01
2023-03-07T11:43:02.228Z,988.96
2023-03-07T11:44:03.611Z,989.03
2023-03-07T11:45:02.190Z,989.01
2023-03-07T11:46:02.248Z,989.04
2023-03-07T11:47:02.186Z,989.01
2023-03-07T11:48:02.161Z,989.01
2023-03-07T11:49:02.171Z,988.97
2023-03-07T11:50:02.141Z,988.94
2023-03-07T11:51:02.141Z,988.96
2023-03-07T11:52:02.128Z,988.97
2023-03-07T11:53:02.101Z,988.97
2023-03-07T11:54:02.131Z,989.01
2023-03-07T11:55:02.083Z,988.99
2023-03-07T11:56:02.091Z,989.01
2023-03-07T11:57:02.063Z,989.01
2023-03-07T11:58:02.054Z,989.01
2023-03-07T11:59:02.068Z,988.99
2023-03-07T12:00:02.044Z,989.03
2023-03-07T12:01:02.009Z,988.99
2023-03-07T12:02:02.012Z,989.00
2023-03-07T12:03:02.025Z,988.96
2023-03-07T12:04:02.004Z,989.00
2023-03-07T12:05:01.968Z,989.03
2023-03-07T12:06:02.042Z,989.08
2023-03-07T12:07:01.949Z,989.07
2023-03-07T12:08:01.946Z,989.12
2023-03-07T12:09:01.949Z,989.12
2023-03-07T12:10:01.920Z,989.14
2023-03-07T12:11:01.905Z,989.15
2023-03-07T12:12:01.909Z,989.13
2023-03-07T12:13:01.885Z,989.12
2023-03-07T12:14:01.903Z,989.09
2023-03-07T12:15:01.856Z,989.12
2023-03-07T12:16:01.913Z,989.18
2023-03-07T12:17:01.839Z,989.16
2023-03-07T12:18:01.831Z,989.13
2023-03-07T12:19:01.832Z,989.13
2023-03-07T12:20:01.809Z,989.14
2023-03-07T12:21:01.790Z,989.19
2023-03-07T12:22:01.788Z,989.17
2023-03-07T12:23:01.769Z,989.18
2023-03-07T12:24:01.795Z,989.18
2023-03-07T12:25:01.755Z,989.15
2023-03-07T12:26:01.739Z,989.16
2023-03-07T12:27:01.724Z,989.17
2023-03-07T12:28:01.730Z,989.16