createdAt,value
2022-09-18T00:00:45.270Z,0.57
2022-09-18T00:02:47.028Z,0.55
2022-09-18T00:04:48.559Z,0.90
2022-09-18T00:06:53.108Z,0.93
2022-09-18T00:08:59.294Z,0.47
2022-09-18T00:11:09.557Z,0.70
2022-09-18T00:13:11.684Z,0.65
2022-09-18T00:15:13.191Z,0.80
2022-09-18T00:17:15.016Z,0.82
2022-09-18T00:19:20.435Z,0.70
2022-09-18T00:21:24.793Z,0.63
2022-09-18T00:23:26.356Z,0.60
2022-09-18T00:25:28.106Z,0.70
2022-09-18T00:27:31.668Z,0.85
2022-09-18T00:29:33.147Z,0.52
2022-09-18T00:31:36.462Z,1.00
2022-09-18T00:33:40.024Z,1.00
2022-09-18T00:35:43.787Z,0.75
2022-09-18T00:37:51.319Z,0.70
2022-09-18T00:39:52.914Z,0.70
2022-09-18T00:41:54.549Z,0.60
2022-09-18T00:44:44.497Z,0.68
2022-09-18T00:46:48.980Z,0.80
2022-09-18T00:49:16.769Z,0.77
2022-09-18T00:51:19.111Z,0.68
2022-09-18T00:53:20.775Z,0.60
2022-09-18T00:55:35.519Z,0.70
2022-09-18T00:57:41.608Z,0.80
2022-09-18T00:59:46.498Z,0.60
2022-09-18T01:01:48.246Z,0.63
2022-09-18T01:03:49.689Z,0.68
2022-09-18T01:06:18.680Z,0.90
2022-09-18T01:08:59.897Z,0.75
2022-09-18T01:11:10.042Z,0.63
2022-09-18T01:13:23.041Z,0.60
2022-09-18T01:15:52.751Z,0.88
2022-09-18T01:18:26.093Z,0.60
2022-09-18T01:20:40.592Z,0.60
2022-09-18T01:23:14.072Z,0.75
2022-09-18T01:25:36.804Z,0.50
2022-09-18T01:27:50.799Z,0.60
2022-09-18T01:30:02.638Z,0.70
2022-09-18T01:32:28.129Z,0.70
2022-09-18T01:34:39.988Z,1.00
2022-09-18T01:36:49.202Z,0.80
2022-09-18T01:39:03.360Z,0.68
2022-09-18T01:41:14.591Z,0.90
2022-09-18T01:43:19.382Z,0.80
2022-09-18T01:45:34.062Z,0.80
2022-09-18T01:47:44.769Z,0.68
2022-09-18T01:49:48.653Z,0.80
2022-09-18T01:51:58.584Z,0.90
2022-09-18T01:54:04.862Z,0.80
2022-09-18T01:56:14.125Z,0.55
2022-09-18T01:58:19.018Z,0.80
2022-09-18T02:00:22.985Z,0.90
2022-09-18T02:02:43.678Z,0.90
2022-09-18T02:04:52.167Z,0.73
2022-09-18T02:07:14.610Z,0.82
2022-09-18T02:09:16.355Z,0.90
2022-09-18T02:11:22.737Z,1.00
2022-09-18T02:13:30.179Z,0.85
2022-09-18T02:15:36.393Z,1.10
2022-09-18T02:18:01.293Z,1.08
2022-09-18T02:20:25.526Z,1.00
2022-09-18T02:22:30.622Z,0.70
2022-09-18T02:24:36.735Z,0.90
2022-09-18T02:26:41.221Z,0.80
2022-09-18T02:28:45.193Z,1.00
2022-09-18T02:30:48.245Z,0.93
2022-09-18T02:32:56.514Z,0.80
2022-09-18T02:34:58.308Z,0.93
2022-09-18T02:37:18.673Z,0.90
2022-09-18T02:39:37.976Z,0.90
2022-09-18T02:42:03.996Z,1.00
2022-09-18T02:44:30.187Z,0.88
2022-09-18T02:46:42.593Z,0.77
2022-09-18T02:48:50.283Z,1.10
2022-09-18T02:51:15.010Z,0.77
2022-09-18T02:53:28.879Z,0.70
2022-09-18T02:55:43.852Z,0.95
2022-09-18T02:58:03.804Z,0.70
2022-09-18T03:00:08.417Z,1.00
2022-09-18T03:02:10.971Z,0.90
2022-09-18T03:04:19.392Z,0.88
2022-09-18T03:06:42.131Z,1.17
2022-09-18T03:08:43.780Z,0.70
2022-09-18T03:10:45.370Z,0.70
2022-09-18T03:12:47.100Z,0.98
2022-09-18T03:14:50.500Z,1.05
2022-09-18T03:16:52.561Z,1.05
2022-09-18T03:18:54.862Z,1.02
2022-09-18T03:20:57.428Z,0.70
2022-09-18T03:22:59.364Z,1.25
2022-09-18T03:25:00.927Z,1.00
2022-09-18T03:27:03.017Z,1.00
2022-09-18T03:29:12.104Z,0.90
2022-09-18T03:31:16.040Z,0.90
2022-09-18T03:33:19.260Z,1.08
2022-09-18T03:35:20.928Z,0.93
2022-09-18T03:37:22.889Z,1.00
2022-09-18T03:39:24.631Z,0.75
2022-09-18T03:41:28.165Z,1.00
2022-09-18T03:43:31.244Z,0.75
2022-09-18T03:45:33.042Z,1.10
2022-09-18T03:47:36.782Z,0.80
2022-09-18T03:49:38.651Z,0.73
2022-09-18T03:51:41.673Z,0.80
2022-09-18T03:53:43.496Z,0.77
2022-09-18T03:56:04.609Z,0.95
2022-09-18T03:58:24.954Z,1.05
2022-09-18T04:01:05.299Z,0.75
2022-09-18T04:03:18.849Z,0.88
2022-09-18T04:05:23.211Z,1.02
2022-09-18T04:07:50.859Z,0.63
2022-09-18T04:10:32.324Z,0.80
2022-09-18T04:12:34.107Z,1.20
2022-09-18T04:14:44.156Z,1.20
2022-09-18T04:16:45.835Z,0.95
2022-09-18T04:18:47.430Z,1.20
2022-09-18T04:20:49.201Z,0.80
2022-09-18T04:22:50.984Z,1.30
2022-09-18T04:24:52.825Z,0.85
2022-09-18T04:26:55.053Z,0.90
2022-09-18T04:28:59.727Z,1.05
2022-09-18T04:31:01.423Z,0.95
2022-09-18T04:33:05.260Z,0.90
2022-09-18T04:35:07.458Z,1.10
2022-09-18T04:37:10.613Z,0.75
2022-09-18T04:39:17.548Z,1.13
2022-09-18T04:41:21.856Z,0.80
2022-09-18T04:43:24.449Z,1.30
2022-09-18T04:45:29.157Z,0.80
2022-09-18T04:47:30.909Z,0.88
2022-09-18T04:49:32.636Z,0.68
2022-09-18T04:51:35.763Z,0.88
2022-09-18T04:53:38.116Z,0.80
2022-09-18T04:55:43.491Z,0.90
2022-09-18T04:57:45.235Z,0.93
2022-09-18T04:59:50.258Z,0.88
2022-09-18T05:01:52.257Z,0.93
2022-09-18T05:03:55.209Z,1.00
2022-09-18T05:06:04.325Z,0.77
2022-09-18T05:08:10.793Z,0.65
2022-09-18T05:10:12.435Z,0.80
2022-09-18T05:12:14.712Z,1.10
2022-09-18T05:14:16.249Z,0.90
2022-09-18T05:16:23.217Z,1.05
2022-09-18T05:18:42.122Z,1.08
2022-09-18T05:20:43.734Z,0.73
2022-09-18T05:22:47.215Z,1.00
2022-09-18T05:24:54.784Z,0.80
2022-09-18T05:26:56.494Z,1.00
2022-09-18T05:28:58.004Z,0.93
2022-09-18T05:31:00.686Z,0.73
2022-09-18T05:33:15.033Z,0.80
2022-09-18T05:35:18.464Z,0.98
2022-09-18T05:37:20.135Z,0.80
2022-09-18T05:39:29.971Z,0.80
2022-09-18T05:41:34.267Z,0.98
2022-09-18T05:43:41.257Z,0.80
2022-09-18T05:45:44.937Z,0.90
2022-09-18T05:47:59.338Z,0.95
2022-09-18T05:50:01.726Z,0.80
2022-09-18T05:52:03.284Z,0.90
2022-09-18T05:54:06.409Z,0.90
2022-09-18T05:56:21.440Z,0.82
2022-09-18T05:58:23.749Z,0.80
2022-09-18T06:00:28.920Z,1.00
2022-09-18T06:02:37.722Z,0.88
2022-09-18T06:04:46.955Z,0.60
2022-09-18T06:06:51.502Z,0.80
2022-09-18T06:08:56.424Z,0.95
2022-09-18T06:11:02.710Z,0.80
2022-09-18T06:13:12.166Z,0.98
2022-09-18T06:15:17.918Z,0.65
2022-09-18T06:17:22.601Z,0.90
2022-09-18T06:19:26.938Z,0.80
2022-09-18T06:21:31.321Z,0.82
2022-09-18T06:23:33.703Z,0.80
2022-09-18T06:25:40.580Z,0.95
2022-09-18T06:27:43.752Z,0.70
2022-09-18T06:29:47.285Z,0.90
2022-09-18T06:31:59.703Z,1.02
2022-09-18T06:34:02.436Z,1.10
2022-09-18T06:36:13.917Z,0.70
2022-09-18T06:38:33.132Z,0.77
2022-09-18T06:40:35.523Z,0.95
2022-09-18T06:43:06.302Z,0.80
2022-09-18T06:45:19.751Z,0.60
2022-09-18T06:47:24.797Z,0.75
2022-09-18T06:49:26.468Z,0.75
2022-09-18T06:51:31.156Z,0.80
2022-09-18T06:53:41.800Z,0.85
2022-09-18T06:55:44.079Z,0.90
2022-09-18T06:57:56.199Z,0.77
2022-09-18T06:59:58.038Z,0.68
2022-09-18T07:02:02.500Z,0.82
2022-09-18T07:04:24.467Z,0.75
2022-09-18T07:06:26.761Z,0.85
2022-09-18T07:08:28.557Z,0.80
2022-09-18T07:10:38.892Z,0.52
2022-09-18T07:12:40.570Z,1.00
2022-09-18T07:14:43.341Z,0.88
2022-09-18T07:16:46.535Z,0.63
2022-09-18T07:18:49.044Z,0.60
2022-09-18T07:20:53.887Z,0.80
2022-09-18T07:23:06.643Z,0.60
2022-09-18T07:25:17.431Z,0.88
2022-09-18T07:27:19.564Z,0.60
2022-09-18T07:29:23.941Z,0.80
2022-09-18T07:31:26.835Z,0.80
2022-09-18T07:33:35.957Z,0.70
2022-09-18T07:35:38.008Z,0.73
2022-09-18T07:37:39.961Z,0.77
2022-09-18T07:39:53.527Z,0.80
2022-09-18T07:42:17.350Z,0.60
2022-09-18T07:44:26.245Z,0.80
2022-09-18T07:46:28.009Z,0.75
2022-09-18T07:48:35.732Z,0.70
2022-09-18T07:50:59.140Z,0.75
2022-09-18T07:53:05.399Z,0.80
2022-09-18T07:55:11.324Z,0.60
2022-09-18T07:57:13.311Z,0.80
2022-09-18T07:59:29.687Z,0.77
2022-09-18T08:01:35.787Z,0.80
2022-09-18T08:03:41.585Z,0.60
2022-09-18T08:05:46.197Z,0.80
2022-09-18T08:07:47.918Z,0.88
2022-09-18T08:10:11.217Z,0.70
2022-09-18T08:12:25.489Z,0.60
2022-09-18T08:14:41.489Z,0.60
2022-09-18T08:16:55.785Z,0.60
2022-09-18T08:19:17.902Z,0.60
2022-09-18T08:21:26.937Z,0.70
2022-09-18T08:23:31.415Z,0.57
2022-09-18T08:25:34.246Z,0.70
2022-09-18T08:27:37.065Z,0.55
2022-09-18T08:29:38.912Z,0.63
2022-09-18T08:31:43.872Z,0.82
2022-09-18T08:33:45.956Z,0.68
2022-09-18T08:35:51.221Z,0.70
2022-09-18T08:38:05.350Z,0.80
2022-09-18T08:40:41.189Z,0.65
2022-09-18T08:43:15.276Z,0.70
2022-09-18T08:46:10.887Z,0.70
2022-09-18T08:48:19.646Z,0.70
2022-09-18T08:50:38.926Z,0.80
2022-09-18T08:52:48.943Z,0.80
2022-09-18T08:55:13.106Z,1.00
2022-09-18T08:57:33.059Z,0.80
2022-09-18T08:59:44.513Z,0.70
2022-09-18T09:02:02.526Z,0.90
2022-09-18T09:04:10.589Z,0.80
2022-09-18T09:06:37.337Z,0.90
2022-09-18T09:09:14.975Z,0.68
2022-09-18T09:11:38.898Z,0.80
2022-09-18T09:14:52.826Z,0.80
2022-09-18T09:17:01.209Z,0.60
2022-09-18T09:19:26.754Z,0.70
2022-09-18T09:21:46.526Z,0.50
2022-09-18T09:24:17.456Z,0.45
2022-09-18T09:26:40.809Z,0.88
2022-09-18T09:29:03.472Z,0.70
2022-09-18T09:31:37.397Z,0.65
2022-09-18T09:34:04.063Z,0.70
2022-09-18T09:36:37.078Z,0.70
2022-09-18T09:38:59.857Z,0.60
2022-09-18T09:41:28.452Z,0.63
2022-09-18T09:43:57.371Z,0.80
2022-09-18T09:46:12.057Z,0.90
2022-09-18T09:48:32.493Z,0.75
2022-09-18T09:50:38.397Z,0.60
2022-09-18T09:52:42.613Z,0.77
2022-09-18T09:54:48.106Z,0.63
2022-09-18T09:57:15.094Z,0.50
2022-09-18T09:59:31.499Z,0.70
2022-09-18T10:02:32.136Z,0.68
2022-09-18T10:04:47.812Z,0.70
2022-09-18T10:07:31.801Z,0.60
2022-09-18T10:09:56.677Z,0.80
2022-09-18T10:12:37.812Z,0.60
2022-09-18T10:14:45.555Z,0.65
2022-09-18T10:16:51.928Z,0.52
2022-09-18T10:18:53.885Z,0.60
2022-09-18T10:21:35.080Z,0.70
2022-09-18T10:23:41.363Z,0.60
2022-09-18T10:25:57.064Z,0.70
2022-09-18T10:27:59.071Z,0.60
2022-09-18T10:30:06.802Z,0.50
2022-09-18T10:32:35.909Z,0.80
2022-09-18T10:34:49.588Z,0.57
2022-09-18T10:36:54.944Z,0.65
2022-09-18T10:38:59.329Z,0.60
2022-09-18T10:41:18.974Z,0.68
2022-09-18T10:43:20.755Z,0.70
2022-09-18T10:45:30.924Z,0.65
2022-09-18T10:47:49.017Z,0.52
2022-09-18T10:49:58.375Z,0.70
2022-09-18T10:52:21.213Z,0.50
2022-09-18T10:54:24.195Z,0.70
2022-09-18T10:56:38.072Z,0.60
2022-09-18T10:58:39.754Z,0.65
2022-09-18T11:01:03.947Z,0.60
2022-09-18T11:03:37.751Z,0.60
2022-09-18T11:05:50.388Z,0.70
2022-09-18T11:07:54.875Z,0.50
2022-09-18T11:09:56.375Z,0.70
2022-09-18T11:11:58.181Z,0.60
2022-09-18T11:14:16.089Z,0.70
2022-09-18T11:16:35.326Z,0.50
2022-09-18T11:18:37.668Z,0.57
2022-09-18T11:20:44.826Z,0.60
2022-09-18T11:22:51.468Z,0.50
2022-09-18T11:25:27.955Z,0.50
2022-09-18T11:27:46.266Z,0.70
2022-09-18T11:29:48.939Z,0.60
2022-09-18T11:32:10.579Z,0.60
2022-09-18T11:34:21.963Z,0.50
2022-09-18T11:36:30.334Z,0.60
2022-09-18T11:38:40.197Z,0.60
2022-09-18T11:40:45.458Z,0.50
2022-09-18T11:42:52.355Z,0.20
2022-09-18T11:45:06.233Z,0.40
2022-09-18T11:47:21.326Z,0.43
2022-09-18T11:49:28.067Z,0.50
2022-09-18T11:51:55.799Z,0.38
2022-09-18T11:54:07.637Z,0.40
2022-09-18T11:56:24.606Z,0.20
2022-09-18T11:58:38.130Z,0.30
2022-09-18T12:00:51.477Z,0.28
2022-09-18T12:03:06.147Z,0.47
2022-09-18T12:05:30.667Z,0.30
2022-09-18T12:07:49.291Z,0.38
2022-09-18T12:10:01.090Z,0.30
2022-09-18T12:12:12.218Z,0.45
2022-09-18T12:14:32.200Z,0.40
2022-09-18T12:17:00.738Z,0.50
2022-09-18T12:19:13.824Z,0.30
2022-09-18T12:21:22.796Z,0.50
2022-09-18T12:23:26.489Z,0.40
2022-09-18T12:25:48.305Z,0.38
2022-09-18T12:28:36.850Z,0.40
2022-09-18T12:31:04.033Z,0.38
2022-09-18T12:33:41.749Z,0.50
2022-09-18T12:36:02.519Z,0.73
2022-09-18T12:38:16.002Z,0.80
2022-09-18T12:40:27.539Z,0.70
2022-09-18T12:42:43.959Z,0.60
2022-09-18T12:45:15.986Z,0.70
2022-09-18T12:47:32.719Z,0.80
2022-09-18T12:49:44.568Z,1.00
2022-09-18T12:51:53.101Z,1.20
2022-09-18T12:54:16.948Z,0.90
2022-09-18T12:56:52.891Z,1.00
2022-09-18T12:59:07.511Z,1.10
2022-09-18T13:01:24.678Z,1.38
2022-09-18T13:03:34.659Z,1.92
2022-09-18T13:05:43.983Z,1.58
2022-09-18T13:08:26.568Z,1.60
2022-09-18T13:10:39.196Z,1.50
2022-09-18T13:12:51.633Z,1.40
2022-09-18T13:15:00.221Z,1.10
2022-09-18T13:17:15.884Z,1.00
2022-09-18T13:19:34.180Z,0.90
2022-09-18T13:21:41.791Z,1.00
2022-09-18T13:23:45.384Z,0.90
2022-09-18T13:25:49.441Z,0.90
2022-09-18T13:27:55.694Z,1.00
2022-09-18T13:29:59.439Z,0.88
2022-09-18T13:32:01.249Z,0.88
2022-09-18T13:34:15.216Z,0.85
2022-09-18T13:36:30.777Z,0.90
2022-09-18T13:38:37.131Z,1.08
2022-09-18T13:40:48.303Z,0.90
2022-09-18T13:42:49.981Z,0.70
2022-09-18T13:44:51.901Z,1.13
2022-09-18T13:46:58.629Z,0.98
2022-09-18T13:49:17.665Z,0.90
2022-09-18T13:51:32.319Z,0.90
2022-09-18T13:53:38.359Z,0.82
2022-09-18T13:55:50.563Z,0.90
2022-09-18T13:58:12.457Z,1.02
2022-09-18T14:00:20.621Z,0.80
2022-09-18T14:02:33.068Z,0.93
2022-09-18T14:04:40.582Z,0.80
2022-09-18T14:06:43.845Z,0.90
2022-09-18T14:08:45.644Z,0.80
2022-09-18T14:11:05.076Z,0.93
2022-09-18T14:13:35.798Z,0.85
2022-09-18T14:15:37.586Z,0.80
2022-09-18T14:17:43.303Z,0.93
2022-09-18T14:19:46.032Z,0.70
2022-09-18T14:21:49.781Z,0.70
2022-09-18T14:24:03.055Z,0.90
2022-09-18T14:26:40.029Z,0.80
2022-09-18T14:28:47.373Z,0.88
2022-09-18T14:31:27.890Z,1.13
2022-09-18T14:33:31.639Z,0.80
2022-09-18T14:35:54.545Z,0.98
2022-09-18T14:37:56.231Z,0.80
2022-09-18T14:39:58.802Z,1.13
2022-09-18T14:42:12.344Z,0.90
2022-09-18T14:44:17.807Z,0.70
2022-09-18T14:46:21.727Z,0.90
2022-09-18T14:48:29.959Z,0.75
2022-09-18T14:50:37.683Z,1.02
2022-09-18T14:52:43.628Z,1.27
2022-09-18T14:54:47.560Z,1.02
2022-09-18T14:56:51.522Z,0.95
2022-09-18T14:58:53.281Z,1.40
2022-09-18T15:00:55.956Z,1.00
2022-09-18T15:03:01.895Z,0.90
2022-09-18T15:05:11.197Z,0.80
2022-09-18T15:07:21.234Z,0.88
2022-09-18T15:09:32.556Z,0.80
2022-09-18T15:11:46.932Z,0.88
2022-09-18T15:13:56.603Z,0.90
2022-09-18T15:16:05.513Z,0.75
2022-09-18T15:18:41.477Z,0.90
2022-09-18T15:20:51.419Z,0.90
2022-09-18T15:22:53.674Z,0.80
2022-09-18T15:24:58.684Z,0.82
2022-09-18T15:27:04.356Z,1.00
2022-09-18T15:29:19.222Z,0.75
2022-09-18T15:31:23.721Z,1.00
2022-09-18T15:33:27.459Z,0.82
2022-09-18T15:35:36.546Z,0.90
2022-09-18T15:37:51.961Z,0.82
2022-09-18T15:40:24.599Z,0.70
2022-09-18T15:42:35.543Z,1.00
2022-09-18T15:44:40.275Z,0.90
2022-09-18T15:46:44.964Z,0.88
2022-09-18T15:48:50.919Z,1.00
2022-09-18T15:51:26.545Z,0.90
2022-09-18T15:53:29.245Z,0.90
2022-09-18T15:55:33.646Z,1.05
2022-09-18T15:57:37.107Z,0.90
2022-09-18T15:59:42.572Z,1.02
2022-09-18T16:01:48.469Z,1.35
2022-09-18T16:03:59.407Z,1.15
2022-09-18T16:06:05.082Z,1.25
2022-09-18T16:08:29.685Z,1.10
2022-09-18T16:10:34.616Z,1.33
2022-09-18T16:12:39.877Z,0.90
2022-09-18T16:14:47.089Z,1.40
2022-09-18T16:16:48.468Z,1.02
2022-09-18T16:19:10.252Z,1.30
2022-09-18T16:21:12.402Z,1.10
2022-09-18T16:23:19.973Z,1.00
2022-09-18T16:25:27.448Z,1.10
2022-09-18T16:27:29.357Z,1.20
2022-09-18T16:29:40.523Z,1.20
2022-09-18T16:31:44.763Z,0.95
2022-09-18T16:34:01.645Z,1.35
2022-09-18T16:36:11.432Z,0.95
2022-09-18T16:38:15.083Z,1.00
2022-09-18T16:40:20.843Z,1.20
2022-09-18T16:42:24.782Z,1.02
2022-09-18T16:47:07.919Z,1.20
2022-09-18T16:49:14.736Z,1.02
2022-09-18T16:51:19.047Z,1.10
2022-09-18T16:53:23.329Z,1.20
2022-09-18T16:55:25.558Z,1.30
2022-09-18T16:57:29.296Z,1.40
2022-09-18T16:59:32.717Z,1.05
2022-09-18T17:01:54.198Z,1.42
2022-09-18T17:04:00.298Z,1.13
2022-09-18T17:06:02.601Z,1.08
2022-09-18T17:08:05.437Z,1.27
2022-09-18T17:10:09.577Z,1.40
2022-09-18T17:12:11.251Z,1.35
2022-09-18T17:14:18.692Z,1.50
2022-09-18T17:16:41.306Z,1.20
2022-09-18T17:18:46.757Z,1.20
2022-09-18T17:20:49.182Z,1.00
2022-09-18T17:22:51.459Z,1.08
2022-09-18T17:24:53.124Z,1.20
2022-09-18T17:26:54.888Z,1.45
2022-09-18T17:28:59.356Z,1.23
2022-09-18T17:31:09.208Z,1.25
2022-09-18T17:33:11.198Z,1.02
2022-09-18T17:35:13.452Z,1.30
2022-09-18T17:37:15.351Z,1.30
2022-09-18T17:39:17.163Z,1.10
2022-09-18T17:41:19.666Z,1.20
2022-09-18T17:43:21.276Z,1.13
2022-09-18T17:45:26.159Z,1.23
2022-09-18T17:47:27.810Z,1.02
2022-09-18T17:49:33.006Z,1.38
2022-09-18T17:51:34.650Z,1.40
2022-09-18T17:53:36.265Z,1.20
2022-09-18T17:55:38.007Z,1.10
2022-09-18T17:57:39.774Z,1.15
2022-09-18T17:59:43.834Z,1.30
2022-09-18T18:01:47.219Z,1.23
2022-09-18T18:03:48.906Z,1.13
2022-09-18T18:05:57.889Z,1.10
2022-09-18T18:07:59.498Z,1.23
2022-09-18T18:10:01.584Z,1.08
2022-09-18T18:12:11.793Z,1.48
2022-09-18T18:14:13.495Z,1.30
2022-09-18T18:16:24.825Z,1.77
2022-09-18T18:18:27.274Z,1.42
2022-09-18T18:20:31.139Z,1.10
2022-09-18T18:22:32.908Z,1.45
2022-09-18T18:24:34.503Z,1.48
2022-09-18T18:26:38.058Z,1.60
2022-09-18T18:28:40.993Z,1.40
2022-09-18T18:30:46.216Z,1.40
2022-09-18T18:32:53.038Z,1.52
2022-09-18T18:34:55.464Z,1.80
2022-09-18T18:36:57.522Z,1.50
2022-09-18T18:39:11.935Z,1.52
2022-09-18T18:41:15.055Z,1.73
2022-09-18T18:43:16.849Z,1.27
2022-09-18T18:45:18.712Z,1.10
2022-09-18T18:47:20.581Z,1.20
2022-09-18T18:49:24.099Z,1.00
2022-09-18T18:51:26.747Z,0.90
2022-09-18T18:53:31.699Z,1.00
2022-09-18T18:55:48.471Z,1.05
2022-09-18T18:57:50.367Z,0.85
2022-09-18T18:59:52.088Z,1.10
2022-09-18T19:01:57.733Z,0.80
2022-09-18T19:04:08.694Z,0.88
2022-09-18T19:06:14.162Z,0.90
2022-09-18T19:08:16.428Z,1.20
2022-09-18T19:10:21.510Z,1.08
2022-09-18T19:12:26.952Z,1.35
2022-09-18T19:14:31.740Z,1.30
2022-09-18T19:16:33.612Z,1.48
2022-09-18T19:18:36.293Z,1.17
2022-09-18T19:20:38.118Z,1.10
2022-09-18T19:22:39.809Z,1.10
2022-09-18T19:24:41.876Z,1.20
2022-09-18T19:26:47.983Z,1.15
2022-09-18T19:29:05.865Z,1.35
2022-09-18T19:31:17.604Z,1.10
2022-09-18T19:33:21.087Z,0.90
2022-09-18T19:35:23.097Z,1.08
2022-09-18T19:37:24.735Z,1.10
2022-09-18T19:39:27.125Z,1.05
2022-09-18T19:41:53.289Z,0.95
2022-09-18T19:43:58.182Z,0.80
2022-09-18T19:46:01.017Z,0.60
2022-09-18T19:48:05.090Z,0.70
2022-09-18T19:50:16.738Z,0.60
2022-09-18T19:52:28.627Z,1.00
2022-09-18T19:54:31.144Z,1.00
2022-09-18T19:56:42.932Z,1.00
2022-09-18T19:58:52.586Z,1.00
2022-09-18T20:00:54.372Z,1.27
2022-09-18T20:03:00.028Z,1.08
2022-09-18T20:05:02.093Z,0.90
2022-09-18T20:07:03.986Z,0.95
2022-09-18T20:09:11.126Z,0.90
2022-09-18T20:11:12.994Z,1.40
2022-09-18T20:13:16.563Z,1.50
2022-09-18T20:15:18.386Z,1.85
2022-09-18T20:17:21.943Z,2.10
2022-09-18T20:19:35.820Z,1.70
2022-09-18T20:21:45.316Z,1.73
2022-09-18T20:23:51.091Z,1.75
2022-09-18T20:25:58.691Z,1.40
2022-09-18T20:28:02.273Z,1.10
2022-09-18T20:30:08.791Z,1.08
2022-09-18T20:32:17.658Z,0.88
2022-09-18T20:34:22.472Z,0.70
2022-09-18T20:36:26.360Z,0.68
2022-09-18T20:38:32.418Z,0.60
2022-09-18T20:40:34.421Z,0.50
2022-09-18T20:42:38.922Z,0.80
2022-09-18T20:44:40.520Z,0.70
2022-09-18T20:46:43.020Z,0.80
2022-09-18T20:48:46.309Z,0.60
2022-09-18T20:50:49.286Z,0.47
2022-09-18T20:52:50.863Z,0.40
2022-09-18T20:54:53.015Z,0.43
2022-09-18T20:56:57.748Z,0.40
2022-09-18T20:59:04.800Z,0.40
2022-09-18T21:01:20.430Z,0.40
2022-09-18T21:03:22.602Z,0.30
2022-09-18T21:05:24.422Z,0.40
2022-09-18T21:07:26.255Z,0.40
2022-09-18T21:09:29.078Z,0.50
2022-09-18T21:11:38.025Z,0.40
2022-09-18T21:13:43.701Z,0.40
2022-09-18T21:15:48.818Z,0.30
2022-09-18T21:17:51.337Z,0.40
2022-09-18T21:19:52.958Z,0.32
2022-09-18T21:21:54.825Z,0.45
2022-09-18T21:23:58.618Z,0.38
2022-09-18T21:26:00.266Z,2.88
2022-09-18T21:28:05.912Z,8.82
2022-09-18T21:30:11.187Z,10.30
2022-09-18T21:32:12.869Z,8.70
2022-09-18T21:34:23.516Z,6.45
2022-09-18T21:36:27.749Z,3.97
2022-09-18T21:38:29.815Z,2.67
2022-09-18T21:40:31.893Z,1.83
2022-09-18T21:42:34.240Z,1.23
2022-09-18T21:44:39.687Z,0.70
2022-09-18T21:46:42.931Z,0.60
2022-09-18T21:48:48.471Z,0.40
2022-09-18T21:50:50.289Z,0.40
2022-09-18T21:52:51.849Z,0.60
2022-09-18T21:54:53.530Z,0.40
2022-09-18T21:56:58.640Z,0.40
2022-09-18T21:59:00.458Z,0.50
2022-09-18T22:01:15.760Z,0.50
2022-09-18T22:03:17.427Z,0.38
2022-09-18T22:05:19.322Z,0.30
2022-09-18T22:07:21.446Z,0.70
2022-09-18T22:09:25.878Z,0.30
2022-09-18T22:11:30.405Z,0.60
2022-09-18T22:13:35.098Z,0.38
2022-09-18T22:15:36.744Z,0.40
2022-09-18T22:17:39.176Z,0.40
2022-09-18T22:21:57.266Z,0.57
2022-09-18T22:24:08.868Z,0.80
2022-09-18T22:26:10.527Z,0.95
2022-09-18T22:28:14.093Z,0.90
2022-09-18T22:30:15.815Z,0.70
2022-09-18T22:32:17.347Z,0.43
2022-09-18T22:34:23.184Z,0.60
2022-09-18T22:36:25.465Z,0.50
2022-09-18T22:38:27.034Z,0.30
2022-09-18T22:40:29.199Z,0.50
2022-09-18T22:42:30.878Z,0.40
2022-09-18T22:44:32.420Z,0.30
2022-09-18T22:46:36.930Z,0.30
2022-09-18T22:48:38.810Z,0.35
2022-09-18T22:50:40.483Z,0.30
2022-09-18T22:52:45.155Z,0.50
2022-09-18T22:54:49.312Z,0.30
2022-09-18T22:56:54.014Z,0.40
2022-09-18T22:58:56.962Z,0.30
2022-09-18T23:01:13.608Z,0.30
2022-09-18T23:03:15.142Z,0.40
2022-09-18T23:05:17.555Z,0.30
2022-09-18T23:07:19.375Z,0.35
2022-09-18T23:09:24.901Z,0.40
2022-09-18T23:11:32.208Z,0.43
2022-09-18T23:13:35.256Z,0.40
2022-09-18T23:15:39.298Z,0.40
2022-09-18T23:17:44.197Z,0.28
2022-09-18T23:19:48.214Z,0.55
2022-09-18T23:21:50.706Z,0.38
2022-09-18T23:23:54.112Z,0.40
2022-09-18T23:25:56.222Z,0.43
2022-09-18T23:27:58.158Z,0.30
2022-09-18T23:30:03.551Z,0.40
2022-09-18T23:32:05.539Z,0.80
2022-09-18T23:34:13.635Z,0.50
2022-09-18T23:36:19.265Z,0.70
2022-09-18T23:38:20.907Z,0.45
2022-09-18T23:40:22.685Z,0.65
2022-09-18T23:42:25.265Z,1.00
2022-09-18T23:44:31.349Z,0.50
2022-09-18T23:46:35.999Z,0.65
2022-09-18T23:48:38.006Z,0.60
2022-09-18T23:50:42.287Z,0.77
2022-09-18T23:52:43.965Z,0.70
2022-09-18T23:54:47.939Z,0.60
2022-09-18T23:56:50.157Z,0.50
2022-09-18T23:58:59.040Z,0.55
