createdAt,value
2017-12-29T10:15:58.823Z,72.33
2017-12-29T10:16:58.765Z,71.57
2017-12-29T10:18:53.220Z,70.81
2017-12-29T10:19:53.187Z,70.43
2017-12-29T10:21:49.135Z,70.15
2017-12-29T10:22:47.618Z,70.34
2017-12-29T10:27:20.356Z,70.47
2017-12-29T10:28:20.935Z,69.80
2017-12-29T10:30:16.261Z,69.52
2017-12-29T10:31:16.262Z,69.80
2017-12-29T10:33:13.208Z,69.99
2017-12-29T10:34:12.182Z,69.13
2017-12-29T10:36:08.139Z,68.38
2017-12-29T10:37:08.636Z,68.66
2017-12-29T10:39:04.573Z,68.66
2017-12-29T10:40:04.028Z,68.66
2017-12-29T10:42:01.401Z,68.57
2017-12-29T10:43:01.406Z,67.90
2017-12-29T10:44:55.922Z,67.81
2017-12-29T10:45:56.411Z,68.19
2017-12-29T10:47:51.871Z,67.90
2017-12-29T10:48:51.806Z,67.85
2017-12-29T10:50:47.754Z,68.23
2017-12-29T10:51:47.741Z,68.13
2017-12-29T10:53:46.171Z,68.32
2017-12-29T10:54:45.661Z,68.13
2017-12-29T10:56:41.627Z,68.04
2017-12-29T10:57:41.561Z,67.85
2017-12-29T10:59:38.018Z,67.75
2017-12-29T11:00:37.502Z,68.04
2017-12-29T11:02:33.943Z,68.13
2017-12-29T11:03:33.413Z,67.65
2017-12-29T11:05:30.368Z,67.85
2017-12-29T11:06:29.359Z,67.75
2017-12-29T11:08:25.276Z,68.04
2017-12-29T11:09:25.294Z,68.51
2017-12-29T11:11:21.246Z,69.04
2017-12-29T11:12:21.232Z,69.13
2017-12-29T11:14:17.214Z,69.08
2017-12-29T11:15:17.177Z,68.32
2017-12-29T11:17:13.150Z,68.70
2017-12-29T11:18:13.069Z,67.94
2017-12-29T11:20:09.027Z,68.41
2017-12-29T11:21:09.000Z,68.13
2017-12-29T11:23:04.980Z,68.13
2017-12-29T11:24:04.950Z,68.04
2017-12-29T11:26:01.898Z,67.75
2017-12-29T11:27:01.389Z,68.04
2017-12-29T11:28:57.345Z,68.32
2017-12-29T11:29:56.836Z,68.13
2017-12-29T11:31:52.766Z,68.23
2017-12-29T11:32:52.764Z,68.04
2017-12-29T11:34:49.223Z,68.23
2017-12-29T11:35:48.715Z,68.32
2017-12-29T11:37:44.666Z,68.32
2017-12-29T11:38:44.574Z,68.13
2017-12-29T11:40:40.502Z,67.85
2017-12-29T11:41:40.494Z,68.04
2017-12-29T11:43:37.455Z,68.13
2017-12-29T11:44:36.416Z,68.04
2017-12-29T11:46:32.400Z,67.94
2017-12-29T11:47:32.354Z,68.23
2017-12-29T11:49:28.308Z,67.56
2017-12-29T11:50:28.811Z,68.04
2017-12-29T11:52:24.727Z,67.75
2017-12-29T11:53:24.202Z,67.75
2017-12-29T11:55:20.204Z,67.75
2017-12-29T11:56:20.119Z,67.85
2017-12-29T11:58:17.068Z,67.85
2017-12-29T11:59:16.052Z,68.32
2017-12-29T12:01:14.526Z,68.23
2017-12-29T12:02:14.100Z,68.41
2017-12-29T12:04:10.026Z,68.41
2017-12-29T12:05:10.051Z,67.94
2017-12-29T12:07:06.005Z,68.04
2017-12-29T12:08:05.963Z,67.85
2017-12-29T12:10:01.929Z,67.75
2017-12-29T12:11:02.424Z,68.13
2017-12-29T12:12:58.857Z,68.23
2017-12-29T12:13:57.854Z,68.51
2017-12-29T12:15:55.891Z,68.13
2017-12-29T12:16:55.895Z,68.23
2017-12-29T12:18:51.849Z,68.04
2017-12-29T12:19:51.850Z,68.23
2017-12-29T12:21:47.777Z,68.66
2017-12-29T12:22:47.777Z,69.33
2017-12-29T12:24:43.704Z,69.42
2017-12-29T12:25:45.226Z,69.33
2017-12-29T12:27:40.157Z,69.13
2017-12-29T12:28:39.600Z,68.66
2017-12-29T12:30:36.559Z,69.13
2017-12-29T12:31:35.538Z,68.85
2017-12-29T12:33:31.509Z,69.33
2017-12-29T12:34:31.482Z,69.33
2017-12-29T12:36:27.948Z,69.33
2017-12-29T12:37:27.484Z,69.61
2017-12-29T12:39:23.400Z,69.61
2017-12-29T12:40:23.364Z,69.23
2017-12-29T12:42:20.810Z,69.61
2017-12-29T12:43:19.276Z,69.80
2017-12-29T12:45:16.736Z,69.71
2017-12-29T12:46:15.201Z,69.61
2017-12-29T12:48:11.121Z,69.23
2017-12-29T12:49:11.110Z,69.52
2017-12-29T12:51:07.073Z,69.71
2017-12-29T12:52:07.053Z,70.28
2017-12-29T12:54:03.517Z,70.18
2017-12-29T12:55:03.504Z,71.13
2017-12-29T12:56:58.960Z,71.03
2017-12-29T12:57:58.904Z,71.89
2017-12-29T12:59:55.354Z,71.60
2017-12-29T13:00:54.830Z,72.08
2017-12-29T13:02:50.790Z,72.08
2017-12-29T13:03:51.278Z,71.80
2017-12-29T13:05:47.729Z,72.45
2017-12-29T13:06:46.714Z,71.80
2017-12-29T13:08:43.658Z,71.89
2017-12-29T13:09:43.151Z,72.84
2017-12-29T13:11:38.584Z,72.36
2017-12-29T13:12:38.568Z,72.64
2017-12-29T13:14:35.546Z,72.64
2017-12-29T13:15:34.492Z,72.27
2017-12-29T13:17:31.455Z,71.60
2017-12-29T13:18:30.942Z,71.51
2017-12-29T13:20:26.368Z,71.32
2017-12-29T13:21:26.337Z,71.22
2017-12-29T13:23:22.794Z,71.03
2017-12-29T13:24:22.287Z,71.03
2017-12-29T13:26:18.224Z,70.94
2017-12-29T13:27:18.737Z,70.56
2017-12-29T13:29:14.156Z,71.22
2017-12-29T13:30:14.148Z,71.98
2017-12-29T13:32:10.129Z,71.89
2017-12-29T13:33:10.065Z,71.89
2017-12-29T13:35:06.516Z,71.80
2017-12-29T13:36:06.029Z,71.98
2017-12-29T13:38:02.007Z,72.45
2017-12-29T13:39:02.486Z,72.17
2017-12-29T13:40:57.854Z,72.93
2017-12-29T13:41:57.858Z,73.12
2017-12-29T13:43:54.728Z,73.41
2017-12-29T13:44:53.787Z,73.31
2017-12-29T13:46:49.729Z,74.26
2017-12-29T13:47:49.713Z,75.11
2017-12-29T13:49:45.642Z,75.02
2017-12-29T13:50:45.632Z,75.02
2017-12-29T13:52:42.109Z,76.25
2017-12-29T13:53:41.579Z,75.93
2017-12-29T13:55:38.024Z,75.36
2017-12-29T13:56:37.514Z,75.45
2017-12-29T13:58:34.469Z,76.40
2017-12-29T13:59:33.461Z,76.82
2017-12-29T14:01:29.441Z,77.73
2017-12-29T14:02:29.395Z,77.35
2017-12-29T14:04:25.318Z,77.83
2017-12-29T14:05:25.330Z,78.11
2017-12-29T14:07:23.776Z,79.53
2017-12-29T14:08:23.224Z,79.25
2017-12-29T14:10:18.598Z,80.76
2017-12-29T14:11:17.660Z,81.05
2017-12-29T14:13:14.116Z,82.18
2017-12-29T14:14:14.098Z,82.14
2017-12-29T14:16:10.024Z,82.43
2017-12-29T14:17:10.023Z,83.00
2017-12-29T14:19:05.468Z,83.09
2017-12-29T14:20:05.428Z,83.37
2017-12-29T14:22:01.338Z,82.90
2017-12-29T14:23:01.347Z,82.90
2017-12-29T14:24:59.281Z,83.09
2017-12-29T14:25:59.266Z,83.18
2017-12-29T14:27:55.724Z,82.14
2017-12-29T14:28:55.160Z,82.05
2017-12-29T14:30:51.099Z,82.81
2017-12-29T14:31:51.081Z,82.90
2017-12-29T14:33:47.053Z,82.52
2017-12-29T14:34:47.574Z,81.67
2017-12-29T14:36:43.968Z,81.86
2017-12-29T14:37:42.947Z,81.67
2017-12-29T14:39:39.418Z,81.67
2017-12-29T14:40:38.890Z,81.67
2017-12-29T14:42:34.800Z,82.52
2017-12-29T14:43:34.809Z,81.95
2017-12-29T14:45:29.757Z,81.57
2017-12-29T14:46:29.228Z,81.67
2017-12-29T14:48:24.682Z,81.48
2017-12-29T14:49:23.650Z,81.95
2017-12-29T14:51:18.105Z,82.33
2017-12-29T14:52:17.105Z,82.81
2017-12-29T14:54:16.046Z,84.32
2017-12-29T14:55:15.019Z,84.13
2017-12-29T14:57:09.975Z,85.36
2017-12-29T14:58:09.419Z,85.55
2017-12-29T15:00:05.356Z,86.41
2017-12-29T15:01:05.347Z,87.45
2017-12-29T15:03:00.305Z,87.83
2017-12-29T15:04:00.292Z,88.21
2017-12-29T15:05:54.216Z,88.21
2017-12-29T15:06:54.202Z,88.49
2017-12-29T15:08:49.152Z,89.15
2017-12-29T15:09:48.634Z,89.68
2017-12-29T15:11:44.076Z,90.39
2017-12-29T15:12:43.028Z,90.86
2017-12-29T15:14:37.478Z,89.39
2017-12-29T15:15:37.472Z,90.63
2017-12-29T15:17:33.926Z,90.81
2017-12-29T15:18:33.909Z,91.57
2017-12-29T15:20:29.269Z,92.05
2017-12-29T15:21:29.290Z,91.67
2017-12-29T15:23:25.233Z,92.24
2017-12-29T15:24:25.216Z,92.43
2017-12-29T15:26:18.624Z,92.90
2017-12-29T15:27:18.626Z,92.90
2017-12-29T15:29:12.565Z,92.71
2017-12-29T15:30:12.047Z,93.08
2017-12-29T15:32:08.499Z,92.90
2017-12-29T15:33:08.500Z,92.99
2017-12-29T15:35:01.378Z,93.27
2017-12-29T15:36:01.387Z,93.08
2017-12-29T15:37:55.833Z,93.84
2017-12-29T15:38:55.818Z,93.18
2017-12-29T15:40:51.242Z,93.27
2017-12-29T15:41:51.253Z,92.99
2017-12-29T15:43:44.731Z,92.61
2017-12-29T15:44:44.695Z,92.71
2017-12-29T15:46:39.117Z,93.27
2017-12-29T15:47:39.114Z,93.56
2017-12-29T15:49:35.076Z,92.80
2017-12-29T15:50:35.566Z,92.90
2017-12-29T15:52:28.977Z,92.71
2017-12-29T15:53:28.465Z,92.90
2017-12-29T15:55:22.409Z,92.05
2017-12-29T15:56:21.884Z,92.90
2017-12-29T15:58:18.768Z,91.90
2017-12-29T15:59:17.823Z,91.67
2017-12-29T16:01:13.272Z,91.14
2017-12-29T16:02:12.247Z,92.28
2017-12-29T16:04:06.675Z,91.14
2017-12-29T16:05:06.664Z,91.52
2017-12-29T16:07:01.118Z,91.52
2017-12-29T16:08:01.116Z,91.33
2017-12-29T16:09:57.065Z,91.33
2017-12-29T16:10:57.015Z,91.52
2017-12-29T16:12:52.949Z,91.33
2017-12-29T16:13:52.938Z,91.71
2017-12-29T16:15:49.881Z,91.33
2017-12-29T16:16:49.395Z,91.14
2017-12-29T16:18:43.330Z,91.24
2017-12-29T16:19:43.836Z,91.71
2017-12-29T16:21:37.745Z,91.33
2017-12-29T16:22:37.768Z,90.86
2017-12-29T16:24:34.177Z,90.77
2017-12-29T16:25:32.148Z,90.77
2017-12-29T16:27:28.598Z,91.14
2017-12-29T16:28:28.040Z,90.39
2017-12-29T16:30:23.983Z,90.95
2017-12-29T16:31:22.465Z,90.77
2017-12-29T16:33:15.894Z,90.77
2017-12-29T16:34:16.416Z,90.86
2017-12-29T16:36:10.360Z,90.67
2017-12-29T16:37:10.365Z,90.86
2017-12-29T16:39:04.816Z,91.33
2017-12-29T16:40:04.800Z,91.52
2017-12-29T16:41:59.757Z,91.71
2017-12-29T16:42:59.761Z,91.62
2017-12-29T16:44:55.154Z,91.52
2017-12-29T16:45:55.681Z,91.52
2017-12-29T16:47:52.094Z,91.71
2017-12-29T16:48:51.593Z,91.33
2017-12-29T16:50:46.976Z,91.52
2017-12-29T16:51:46.976Z,91.62
2017-12-29T16:53:42.929Z,92.28
2017-12-29T16:54:42.888Z,91.52
2017-12-29T16:56:37.842Z,92.09
2017-12-29T16:57:37.840Z,91.52
2017-12-29T16:59:32.259Z,90.86
2017-12-29T17:00:31.754Z,91.24
2017-12-29T17:02:26.202Z,91.81
2017-12-29T17:03:26.171Z,91.33
2017-12-29T17:05:22.139Z,91.05
2017-12-29T17:06:22.107Z,90.58
2017-12-29T17:08:19.557Z,91.14
2017-12-29T17:09:18.040Z,91.24
2017-12-29T17:11:12.967Z,91.14
2017-12-29T17:12:12.472Z,91.14
2017-12-29T17:14:07.397Z,91.14
2017-12-29T17:15:06.895Z,90.86
2017-12-29T17:17:01.356Z,90.39
2017-12-29T17:18:01.307Z,90.58
2017-12-29T17:19:57.770Z,90.86
2017-12-29T17:20:57.757Z,90.01
2017-12-29T17:22:53.195Z,90.58
2017-12-29T17:23:52.189Z,90.39
2017-12-29T17:25:46.131Z,90.01
2017-12-29T17:26:46.112Z,90.48
2017-12-29T17:28:40.536Z,89.72
2017-12-29T17:29:40.523Z,90.29
2017-12-29T17:31:36.489Z,90.10
2017-12-29T17:32:36.447Z,90.58
2017-12-29T17:34:29.910Z,89.91
2017-12-29T17:35:29.905Z,89.91
2017-12-29T17:37:24.375Z,89.82
2017-12-29T17:38:24.321Z,89.91
2017-12-29T17:40:19.272Z,90.58
2017-12-29T17:41:19.251Z,89.91
2017-12-29T17:43:14.670Z,88.96
2017-12-29T17:44:14.649Z,88.87
2017-12-29T17:46:09.111Z,88.40
2017-12-29T17:47:09.077Z,88.49
2017-12-29T17:49:03.499Z,88.59
2017-12-29T17:50:03.496Z,89.06
2017-12-29T17:51:59.945Z,89.15
2017-12-29T17:52:59.412Z,89.63
2017-12-29T17:54:53.887Z,89.72
2017-12-29T17:55:53.822Z,89.72
2017-12-29T17:57:48.242Z,89.91
2017-12-29T17:58:48.771Z,89.63
2017-12-29T18:00:44.674Z,89.53
2017-12-29T18:01:44.149Z,90.10
2017-12-29T18:03:38.860Z,90.29
2017-12-29T18:04:38.562Z,89.63
2017-12-29T18:06:34.519Z,90.20
2017-12-29T18:07:34.487Z,90.29
2017-12-29T18:09:30.428Z,90.01
2017-12-29T18:10:30.410Z,90.48
2017-12-29T18:12:26.861Z,91.33
2017-12-29T18:13:26.869Z,90.58
2017-12-29T18:15:22.296Z,90.58
2017-12-29T18:16:21.737Z,90.67
2017-12-29T18:18:15.245Z,90.58
2017-12-29T18:19:15.729Z,90.67
2017-12-29T18:21:09.677Z,90.48
2017-12-29T18:22:09.641Z,90.77
2017-12-29T18:24:04.053Z,91.24
2017-12-29T18:25:04.063Z,91.76
2017-12-29T18:26:58.517Z,90.86
2017-12-29T18:27:58.507Z,90.86
2017-12-29T18:29:53.475Z,90.77
2017-12-29T18:30:52.916Z,90.48
2017-12-29T18:32:47.374Z,90.58
2017-12-29T18:33:47.350Z,90.39
2017-12-29T18:35:42.315Z,90.86
2017-12-29T18:36:41.796Z,91.14
2017-12-29T18:38:36.258Z,91.43
2017-12-29T18:39:36.218Z,91.52
2017-12-29T18:41:31.180Z,91.14
2017-12-29T18:42:30.650Z,90.67
2017-12-29T18:44:25.109Z,91.43
2017-12-29T18:45:25.592Z,91.52
2017-12-29T18:47:20.049Z,92.00
2017-12-29T18:48:19.467Z,92.47
2017-12-29T18:50:18.403Z,92.28
2017-12-29T18:51:17.492Z,92.00
2017-12-29T18:53:11.951Z,91.81
2017-12-29T18:54:11.915Z,91.62
2017-12-29T18:56:06.869Z,92.19
2017-12-29T18:57:06.858Z,91.81
2017-12-29T18:58:59.796Z,91.81
2017-12-29T18:59:59.778Z,91.71
2017-12-29T19:01:54.735Z,91.81
2017-12-29T19:02:54.223Z,92.00
2017-12-29T19:04:50.148Z,92.00
2017-12-29T19:05:50.140Z,91.71
2017-12-29T19:07:45.135Z,91.52
2017-12-29T19:08:44.542Z,91.43
2017-12-29T19:10:38.987Z,91.43
2017-12-29T19:11:39.481Z,91.52
2017-12-29T19:13:33.400Z,91.43
2017-12-29T19:14:32.396Z,91.71
2017-12-29T19:16:27.357Z,91.52
2017-12-29T19:17:26.839Z,91.14
2017-12-29T19:19:21.254Z,91.43
2017-12-29T19:20:21.255Z,91.62
2017-12-29T19:22:14.668Z,91.43
2017-12-29T19:23:14.665Z,91.52
2017-12-29T19:25:09.642Z,91.71
2017-12-29T19:26:09.111Z,91.52
2017-12-29T19:28:03.566Z,91.43
2017-12-29T19:29:03.490Z,91.71
2017-12-29T19:30:56.952Z,91.52
2017-12-29T19:31:57.454Z,91.62
2017-12-29T19:33:53.860Z,91.05
2017-12-29T19:34:52.843Z,91.62
2017-12-29T19:36:47.784Z,91.52
2017-12-29T19:37:47.270Z,91.52
2017-12-29T19:39:45.706Z,91.62
2017-12-29T19:40:45.187Z,91.33
2017-12-29T19:42:39.632Z,91.90
2017-12-29T19:43:39.615Z,91.28
2017-12-29T19:45:35.616Z,91.19
2017-12-29T19:46:35.545Z,90.81
2017-12-29T19:48:31.465Z,90.91
2017-12-29T19:49:31.472Z,90.72
2017-12-29T19:51:25.944Z,91.19
2017-12-29T19:52:26.417Z,90.72
2017-12-29T19:54:21.866Z,90.91
2017-12-29T19:55:21.878Z,91.00
2017-12-29T19:57:18.718Z,90.91
2017-12-29T19:58:17.754Z,91.00
2017-12-29T20:00:14.212Z,91.00
2017-12-29T20:01:13.699Z,90.91
2017-12-29T20:03:08.640Z,91.47
2017-12-29T20:04:08.096Z,90.91
2017-12-29T20:06:02.555Z,91.57
2017-12-29T20:07:02.527Z,91.76
2017-12-29T20:08:58.513Z,91.57
2017-12-29T20:09:58.450Z,91.66
2017-12-29T20:11:54.903Z,91.28
2017-12-29T20:12:54.373Z,91.66
2017-12-29T20:14:50.324Z,91.28
2017-12-29T20:15:51.212Z,91.09
2017-12-29T20:17:47.234Z,90.81
2017-12-29T20:18:46.191Z,90.72
2017-12-29T20:20:41.145Z,91.38
2017-12-29T20:21:40.663Z,91.28
2017-12-29T20:23:36.545Z,90.91
2017-12-29T20:24:37.074Z,91.66
2017-12-29T20:26:32.514Z,91.47
2017-12-29T20:27:32.998Z,92.14
2017-12-29T20:29:26.950Z,91.85
2017-12-29T20:30:26.936Z,91.95
2017-12-29T20:32:23.394Z,92.14
2017-12-29T20:33:22.886Z,92.23
2017-12-29T20:35:19.833Z,91.57
2017-12-29T20:36:19.332Z,91.28
2017-12-29T20:38:13.244Z,90.81
2017-12-29T20:39:13.772Z,91.09
2017-12-29T20:41:11.673Z,90.91
2017-12-29T20:42:12.159Z,90.91
2017-12-29T20:44:06.164Z,91.00
2017-12-29T20:45:05.658Z,91.28
2017-12-29T20:47:00.069Z,91.09
2017-12-29T20:48:00.082Z,91.38
2017-12-29T20:49:55.040Z,91.19
2017-12-29T20:50:54.501Z,91.09
2017-12-29T20:52:50.443Z,91.38
2017-12-29T20:53:50.450Z,91.47
2017-12-29T20:55:44.862Z,91.57
2017-12-29T20:56:44.844Z,91.95
2017-12-29T20:58:41.864Z,92.42
2017-12-29T20:59:39.784Z,92.33
2017-12-29T21:01:32.693Z,92.33
2017-12-29T21:02:33.208Z,93.18
2017-12-29T21:04:27.679Z,92.99
2017-12-29T21:05:27.137Z,92.99
2017-12-29T21:07:22.092Z,93.56
2017-12-29T21:08:22.993Z,93.46
2017-12-29T21:10:16.503Z,93.65
2017-12-29T21:11:17.493Z,93.94
2017-12-29T21:13:10.406Z,93.89
2017-12-29T21:14:10.400Z,94.46
2017-12-29T21:16:06.334Z,94.56
2017-12-29T21:17:06.295Z,93.80
2017-12-29T21:19:00.772Z,94.46
2017-12-29T21:20:00.741Z,95.12
2017-12-29T21:21:57.225Z,95.03
2017-12-29T21:22:56.702Z,95.12
2017-12-29T21:24:50.644Z,95.41
2017-12-29T21:25:50.142Z,94.74
2017-12-29T21:27:46.108Z,95.36
2017-12-29T21:28:46.029Z,96.12
2017-12-29T21:30:42.022Z,95.17
2017-12-29T21:31:42.480Z,95.07
2017-12-29T21:33:37.417Z,94.70
2017-12-29T21:34:36.412Z,94.98
2017-12-29T21:36:30.820Z,94.13
2017-12-29T21:37:30.784Z,94.51
2017-12-29T21:39:24.224Z,94.27
2017-12-29T21:40:24.225Z,93.80
2017-12-29T21:42:18.664Z,93.23
2017-12-29T21:43:18.663Z,92.76
2017-12-29T21:45:15.102Z,92.47
2017-12-29T21:46:14.584Z,92.38
2017-12-29T21:48:07.982Z,92.38
2017-12-29T21:49:08.542Z,92.18
2017-12-29T21:51:04.921Z,91.71
2017-12-29T21:52:03.905Z,91.24
2017-12-29T21:53:58.363Z,91.80
2017-12-29T21:54:58.347Z,91.71
2017-12-29T21:56:53.269Z,91.80
2017-12-29T21:57:52.761Z,91.42
2017-12-29T21:59:49.217Z,91.05
2017-12-29T22:00:48.677Z,90.86
2017-12-29T22:02:44.645Z,91.24
2017-12-29T22:03:45.118Z,91.33
2017-12-29T22:05:39.074Z,91.24
2017-12-29T22:06:39.129Z,90.48
2017-12-29T22:08:34.003Z,90.19
2017-12-29T22:09:33.472Z,90.48
2017-12-29T22:11:29.442Z,90.10
2017-12-29T22:12:29.912Z,89.76
2017-12-29T22:14:23.862Z,89.48
2017-12-29T22:15:24.358Z,88.91
2017-12-29T22:17:19.733Z,88.72
2017-12-29T22:18:19.742Z,88.81
2017-12-29T22:20:14.179Z,88.34
2017-12-29T22:21:14.697Z,88.15
2017-12-29T22:23:10.116Z,88.24
2017-12-29T22:24:10.107Z,88.43
2017-12-29T22:26:04.573Z,87.96
2017-12-29T22:27:05.069Z,88.24
2017-12-29T22:28:59.479Z,87.87
2017-12-29T22:29:58.962Z,88.34
2017-12-29T22:31:54.886Z,87.20
2017-12-29T22:32:54.879Z,87.58
2017-12-29T22:34:49.309Z,87.39
2017-12-29T22:35:49.840Z,87.49
2017-12-29T22:37:44.269Z,87.49
2017-12-29T22:38:44.690Z,87.58
2017-12-29T22:40:40.151Z,86.91
2017-12-29T22:41:39.623Z,86.82
2017-12-29T22:43:35.591Z,86.91
2017-12-29T22:44:35.566Z,87.20
2017-12-29T22:46:31.520Z,86.91
2017-12-29T22:47:31.483Z,86.54
2017-12-29T22:49:27.414Z,86.82
2017-12-29T22:50:27.407Z,86.82
2017-12-29T22:52:24.352Z,86.72
2017-12-29T22:53:23.326Z,86.44
2017-12-29T22:55:19.267Z,86.44
2017-12-29T22:56:19.777Z,86.63
2017-12-29T22:58:13.710Z,86.44
2017-12-29T22:59:15.214Z,86.07
2017-12-29T23:01:08.176Z,86.07
2017-12-29T23:02:08.651Z,85.59
2017-12-29T23:04:04.075Z,85.59
2017-12-29T23:05:04.074Z,85.30
2017-12-29T23:07:00.000Z,85.87
2017-12-29T23:07:59.995Z,85.78
2017-12-29T23:09:55.959Z,85.68
2017-12-29T23:10:55.941Z,85.40
2017-12-29T23:12:50.384Z,84.92
2017-12-29T23:13:50.312Z,85.11
2017-12-29T23:15:44.309Z,84.64
2017-12-29T23:16:44.328Z,84.45
2017-12-29T23:18:39.257Z,84.74
2017-12-29T23:19:38.222Z,84.55
2017-12-29T23:21:34.148Z,84.45
2017-12-29T23:22:34.670Z,83.88
2017-12-29T23:24:30.091Z,83.97
2017-12-29T23:25:30.077Z,83.97
2017-12-29T23:27:24.551Z,84.83
2017-12-29T23:28:24.484Z,84.74
2017-12-29T23:30:20.947Z,84.55
2017-12-29T23:31:20.936Z,85.21
2017-12-29T23:33:16.906Z,85.11
2017-12-29T23:34:16.364Z,85.11
2017-12-29T23:36:12.324Z,84.74
2017-12-29T23:37:12.342Z,84.74
2017-12-29T23:39:08.273Z,83.97
2017-12-29T23:40:08.758Z,84.26
2017-12-29T23:42:02.196Z,83.97
2017-12-29T23:43:01.679Z,83.59
2017-12-29T23:44:57.639Z,83.40
2017-12-29T23:45:57.620Z,83.69
2017-12-29T23:47:54.075Z,83.22
2017-12-29T23:48:53.502Z,83.40
2017-12-29T23:50:47.945Z,83.50
2017-12-29T23:51:47.936Z,83.03
2017-12-29T23:53:42.875Z,83.12
2017-12-29T23:54:42.357Z,83.03
2017-12-29T23:56:38.323Z,83.03
2017-12-29T23:57:38.318Z,82.84
2017-12-29T23:59:32.735Z,82.84
