createdAt,value
2022-09-25T00:00:47.231Z,0
2022-09-25T00:01:47.225Z,0
2022-09-25T00:02:47.215Z,0
2022-09-25T00:03:47.199Z,0
2022-09-25T00:04:47.194Z,0
2022-09-25T00:05:47.183Z,0
2022-09-25T00:06:47.219Z,0
2022-09-25T00:07:47.161Z,0
2022-09-25T00:08:47.145Z,0
2022-09-25T00:09:47.133Z,0
2022-09-25T00:10:47.124Z,0
2022-09-25T00:11:47.120Z,0
2022-09-25T00:12:47.103Z,0
2022-09-25T00:13:47.092Z,0
2022-09-25T00:14:47.080Z,0
2022-09-25T00:15:47.076Z,0
2022-09-25T00:16:47.087Z,0
2022-09-25T00:17:47.050Z,0
2022-09-25T00:18:47.037Z,0
2022-09-25T00:19:47.034Z,0
2022-09-25T00:20:47.021Z,0
2022-09-25T00:21:47.007Z,0
2022-09-25T00:22:46.998Z,0
2022-09-25T00:23:46.987Z,0
2022-09-25T00:24:46.981Z,0
2022-09-25T00:25:46.971Z,0
2022-09-25T00:26:46.952Z,0
2022-09-25T00:27:46.946Z,0
2022-09-25T00:28:46.946Z,0
2022-09-25T00:29:46.951Z,0
2022-09-25T00:30:46.915Z,0
2022-09-25T00:31:46.975Z,0
2022-09-25T00:32:46.894Z,0
2022-09-25T00:33:46.885Z,0
2022-09-25T00:34:46.881Z,0
2022-09-25T00:35:46.860Z,0
2022-09-25T00:36:46.890Z,0
2022-09-25T00:37:46.840Z,0
2022-09-25T00:38:46.825Z,0
2022-09-25T00:39:46.823Z,0
2022-09-25T00:40:46.807Z,0
2022-09-25T00:41:46.795Z,0
2022-09-25T00:42:46.850Z,0
2022-09-25T00:43:46.777Z,0
2022-09-25T00:44:46.769Z,0
2022-09-25T00:45:46.751Z,0
2022-09-25T00:46:46.745Z,0
2022-09-25T00:47:46.735Z,0
2022-09-25T00:48:46.773Z,0
2022-09-25T00:49:46.746Z,0
2022-09-25T00:50:46.703Z,0
2022-09-25T00:51:46.687Z,0
2022-09-25T00:52:46.683Z,0
2022-09-25T00:53:46.684Z,0
2022-09-25T00:54:46.658Z,0
2022-09-25T00:55:46.647Z,0
2022-09-25T00:56:46.662Z,0
2022-09-25T00:57:46.624Z,0
2022-09-25T00:58:46.619Z,0
2022-09-25T00:59:46.612Z,0
2022-09-25T01:00:46.593Z,0
2022-09-25T01:01:46.585Z,0
2022-09-25T01:02:46.584Z,0
2022-09-25T01:03:46.561Z,0
2022-09-25T01:04:46.548Z,0
2022-09-25T01:05:46.583Z,0
2022-09-25T01:06:46.526Z,0
2022-09-25T01:07:46.522Z,0
2022-09-25T01:08:46.514Z,0
2022-09-25T01:09:46.509Z,0
2022-09-25T01:10:46.483Z,0
2022-09-25T01:11:46.488Z,0
2022-09-25T01:12:46.462Z,0
2022-09-25T01:13:46.453Z,0
2022-09-25T01:14:46.452Z,0
2022-09-25T01:15:46.457Z,0
2022-09-25T01:16:46.428Z,0
2022-09-25T01:17:46.407Z,0
2022-09-25T01:18:46.399Z,0
2022-09-25T01:19:46.388Z,0
2022-09-25T01:20:46.388Z,0
2022-09-25T01:21:46.365Z,0
2022-09-25T01:22:46.363Z,0
2022-09-25T01:23:46.348Z,0
2022-09-25T01:24:46.340Z,0
2022-09-25T01:25:46.324Z,0
2022-09-25T01:26:46.315Z,0
2022-09-25T01:27:46.307Z,0
2022-09-25T01:28:46.295Z,0
2022-09-25T01:29:46.281Z,0
2022-09-25T01:30:46.274Z,0
2022-09-25T01:31:46.270Z,0
2022-09-25T01:32:46.249Z,0
2022-09-25T01:33:46.242Z,0
2022-09-25T01:34:46.229Z,0
2022-09-25T01:35:46.222Z,0
2022-09-25T01:36:46.209Z,0
2022-09-25T01:37:46.199Z,0
2022-09-25T01:38:46.191Z,0
2022-09-25T01:39:46.183Z,0
2022-09-25T01:40:46.167Z,0
2022-09-25T01:41:46.155Z,0
2022-09-25T01:42:46.161Z,0
2022-09-25T01:43:46.134Z,0
2022-09-25T01:44:46.123Z,0
2022-09-25T01:45:46.119Z,0
2022-09-25T01:46:46.102Z,0
2022-09-25T01:47:46.092Z,0
2022-09-25T01:48:46.081Z,0
2022-09-25T01:49:46.071Z,0
2022-09-25T01:50:46.060Z,0
2022-09-25T01:51:46.059Z,0
2022-09-25T01:52:46.038Z,0
2022-09-25T01:53:46.030Z,0
2022-09-25T01:54:46.023Z,0
2022-09-25T01:55:46.006Z,0
2022-09-25T01:56:45.998Z,0
2022-09-25T01:57:45.986Z,0
2022-09-25T01:58:45.982Z,0
2022-09-25T01:59:45.969Z,0
2022-09-25T02:00:45.954Z,0
2022-09-25T02:01:45.943Z,0
2022-09-25T02:02:45.933Z,0
2022-09-25T02:03:45.923Z,0
2022-09-25T02:04:45.914Z,0
2022-09-25T02:05:45.902Z,0
2022-09-25T02:06:45.895Z,0
2022-09-25T02:07:45.886Z,0
2022-09-25T02:08:45.876Z,0
2022-09-25T02:09:45.872Z,0
2022-09-25T02:10:45.849Z,0
2022-09-25T02:11:45.839Z,0
2022-09-25T02:12:45.829Z,0
2022-09-25T02:13:45.817Z,0
2022-09-25T02:14:45.816Z,0
2022-09-25T02:15:45.796Z,0
2022-09-25T02:16:45.790Z,0
2022-09-25T02:17:45.783Z,0
2022-09-25T02:18:45.765Z,0
2022-09-25T02:19:45.760Z,0
2022-09-25T02:20:45.744Z,0
2022-09-25T02:21:45.733Z,0
2022-09-25T02:22:45.727Z,0
2022-09-25T02:23:45.713Z,0
2022-09-25T02:24:45.711Z,0
2022-09-25T02:25:45.696Z,0
2022-09-25T02:26:45.686Z,0
2022-09-25T02:27:45.669Z,0
2022-09-25T02:28:45.657Z,0
2022-09-25T02:29:45.649Z,0
2022-09-25T02:30:45.654Z,0
2022-09-25T02:31:45.628Z,0
2022-09-25T02:32:45.613Z,0
2022-09-25T02:33:45.606Z,0
2022-09-25T02:34:45.597Z,0
2022-09-25T02:35:45.591Z,0
2022-09-25T02:36:45.578Z,0
2022-09-25T02:37:45.562Z,0
2022-09-25T02:38:45.551Z,0
2022-09-25T02:39:45.544Z,0
2022-09-25T02:40:45.530Z,0
2022-09-25T02:41:45.521Z,0
2022-09-25T02:42:45.509Z,0
2022-09-25T02:43:45.502Z,0
2022-09-25T02:44:45.489Z,0
2022-09-25T02:45:45.477Z,0
2022-09-25T02:46:45.472Z,0
2022-09-25T02:47:45.464Z,0
2022-09-25T02:48:45.467Z,0
2022-09-25T02:49:45.449Z,0
2022-09-25T02:50:45.465Z,0
2022-09-25T02:51:45.414Z,0
2022-09-25T02:52:45.409Z,0
2022-09-25T02:53:45.405Z,0
2022-09-25T02:54:45.384Z,0
2022-09-25T02:55:45.391Z,0
2022-09-25T02:56:45.361Z,0
2022-09-25T02:57:45.357Z,0
2022-09-25T02:58:45.343Z,0
2022-09-25T02:59:45.335Z,0
2022-09-25T03:00:45.319Z,0
2022-09-25T03:01:45.316Z,0
2022-09-25T03:02:45.301Z,0
2022-09-25T03:03:45.288Z,0
2022-09-25T03:04:45.284Z,0
2022-09-25T03:05:45.267Z,0
2022-09-25T03:06:45.260Z,0
2022-09-25T03:07:45.245Z,0
2022-09-25T03:08:45.235Z,0
2022-09-25T03:09:45.226Z,0
2022-09-25T03:10:45.215Z,0
2022-09-25T03:11:45.204Z,0
2022-09-25T03:12:45.194Z,0
2022-09-25T03:13:45.182Z,0
2022-09-25T03:14:45.177Z,0
2022-09-25T03:15:45.161Z,0
2022-09-25T03:16:45.165Z,0
2022-09-25T03:17:45.145Z,0
2022-09-25T03:18:45.130Z,0
2022-09-25T03:19:45.123Z,0
2022-09-25T03:20:45.111Z,0
2022-09-25T03:21:45.105Z,0
2022-09-25T03:22:45.095Z,0
2022-09-25T03:23:45.079Z,0
2022-09-25T03:24:45.067Z,0
2022-09-25T03:25:45.056Z,0
2022-09-25T03:26:45.051Z,0
2022-09-25T03:27:45.039Z,0
2022-09-25T03:28:45.026Z,0
2022-09-25T03:29:45.012Z,0
2022-09-25T03:30:45.022Z,0
2022-09-25T03:31:44.996Z,0
2022-09-25T03:32:44.988Z,0
2022-09-25T03:33:44.974Z,0
2022-09-25T03:34:44.958Z,0
2022-09-25T03:35:44.948Z,0
2022-09-25T03:36:44.951Z,0
2022-09-25T03:37:44.931Z,0
2022-09-25T03:38:44.921Z,0
2022-09-25T03:39:44.907Z,0
2022-09-25T03:40:44.906Z,0
2022-09-25T03:41:44.888Z,0
2022-09-25T03:42:44.874Z,0
2022-09-25T03:43:44.861Z,0
2022-09-25T03:44:44.856Z,0
2022-09-25T03:45:44.840Z,0
2022-09-25T03:46:44.832Z,0
2022-09-25T03:47:44.821Z,0
2022-09-25T03:48:44.819Z,0
2022-09-25T03:49:44.800Z,0
2022-09-25T03:50:44.790Z,0
2022-09-25T03:51:44.783Z,0
2022-09-25T03:52:44.782Z,0
2022-09-25T03:53:44.771Z,0
2022-09-25T03:54:44.746Z,0
2022-09-25T03:55:44.734Z,0
2022-09-25T03:56:44.726Z,0
2022-09-25T03:57:44.719Z,0
2022-09-25T03:58:44.710Z,0
2022-09-25T03:59:44.698Z,0
2022-09-25T04:00:44.701Z,0
2022-09-25T04:01:44.677Z,0
2022-09-25T04:02:44.675Z,0
2022-09-25T04:03:44.653Z,0
2022-09-25T04:04:44.674Z,0
2022-09-25T04:05:44.657Z,0
2022-09-25T04:06:44.624Z,0
2022-09-25T04:07:44.609Z,0
2022-09-25T04:08:44.597Z,0
2022-09-25T04:09:44.590Z,0
2022-09-25T04:10:44.575Z,0
2022-09-25T04:11:44.570Z,0
2022-09-25T04:12:44.663Z,0
2022-09-25T04:13:44.546Z,0
2022-09-25T04:14:44.536Z,0
2022-09-25T04:15:44.523Z,0
2022-09-25T04:16:44.513Z,0
2022-09-25T04:17:44.508Z,0
2022-09-25T04:18:44.490Z,0
2022-09-25T04:19:44.484Z,0
2022-09-25T04:20:44.474Z,0
2022-09-25T04:21:44.466Z,0
2022-09-25T04:22:44.456Z,0
2022-09-25T04:23:44.448Z,0
2022-09-25T04:24:44.436Z,0
2022-09-25T04:25:44.442Z,0
2022-09-25T04:26:44.410Z,0
2022-09-25T04:27:44.410Z,0
2022-09-25T04:28:44.391Z,0
2022-09-25T04:29:44.386Z,0
2022-09-25T04:30:44.376Z,0
2022-09-25T04:31:44.356Z,0
2022-09-25T04:32:44.354Z,0
2022-09-25T04:33:44.335Z,0
2022-09-25T04:34:44.324Z,0
2022-09-25T04:35:44.312Z,0
2022-09-25T04:36:44.303Z,0
2022-09-25T04:37:44.297Z,0
2022-09-25T04:38:44.292Z,0
2022-09-25T04:39:44.271Z,0
2022-09-25T04:40:44.263Z,0
2022-09-25T04:41:44.262Z,0
2022-09-25T04:42:44.249Z,0
2022-09-25T04:43:44.232Z,0
2022-09-25T04:44:44.226Z,0
2022-09-25T04:45:44.220Z,0
2022-09-25T04:46:44.198Z,0
2022-09-25T04:47:44.192Z,0
2022-09-25T04:48:44.190Z,0
2022-09-25T04:49:44.180Z,0
2022-09-25T04:50:44.172Z,0
2022-09-25T04:51:44.161Z,0
2022-09-25T04:52:44.145Z,0
2022-09-25T04:53:44.127Z,0
2022-09-25T04:54:44.116Z,0
2022-09-25T04:55:44.106Z,0
2022-09-25T04:56:44.121Z,0
2022-09-25T04:57:44.142Z,0
2022-09-25T04:58:44.078Z,0
2022-09-25T04:59:44.062Z,0
2022-09-25T05:00:44.055Z,0
2022-09-25T05:01:44.056Z,0
2022-09-25T05:02:44.043Z,0
2022-09-25T05:03:44.031Z,0
2022-09-25T05:04:44.011Z,0
2022-09-25T05:05:44.007Z,0
2022-09-25T05:06:43.999Z,0
2022-09-25T05:07:44.011Z,0
2022-09-25T05:08:43.974Z,0
2022-09-25T05:09:43.960Z,0
2022-09-25T05:10:43.952Z,0
2022-09-25T05:11:43.943Z,0
2022-09-25T05:12:43.938Z,0
2022-09-25T05:13:43.932Z,0
2022-09-25T05:14:43.906Z,0
2022-09-25T05:15:43.897Z,0
2022-09-25T05:16:43.925Z,0
2022-09-25T05:17:43.872Z,0
2022-09-25T05:18:43.865Z,0
2022-09-25T05:19:43.866Z,0
2022-09-25T05:20:43.859Z,0
2022-09-25T05:21:43.882Z,0
2022-09-25T05:22:43.828Z,0
2022-09-25T05:23:43.815Z,0
2022-09-25T05:24:43.802Z,0
2022-09-25T05:25:43.812Z,0
2022-09-25T05:26:43.775Z,0
2022-09-25T05:27:43.768Z,0
2022-09-25T05:28:43.757Z,0
2022-09-25T05:29:43.747Z,0
2022-09-25T05:30:43.738Z,0
2022-09-25T05:31:43.741Z,0
2022-09-25T05:32:43.722Z,0
2022-09-25T05:33:43.709Z,0
2022-09-25T05:34:43.702Z,0
2022-09-25T05:35:43.703Z,0
2022-09-25T05:36:43.673Z,0
2022-09-25T05:37:43.672Z,0
2022-09-25T05:38:43.650Z,5.62
2022-09-25T05:39:43.641Z,5.62
2022-09-25T05:40:43.628Z,5.62
2022-09-25T05:41:43.623Z,5.62
2022-09-25T05:42:43.617Z,5.62
2022-09-25T05:43:43.618Z,5.62
2022-09-25T05:44:43.585Z,5.62
2022-09-25T05:45:43.577Z,5.62
2022-09-25T05:46:43.569Z,5.62
2022-09-25T05:47:43.559Z,5.62
2022-09-25T05:48:43.543Z,5.62
2022-09-25T05:49:43.536Z,11.25
2022-09-25T05:50:43.529Z,11.25
2022-09-25T05:51:43.520Z,11.25
2022-09-25T05:52:43.506Z,11.25
2022-09-25T05:53:43.497Z,11.25
2022-09-25T05:54:43.536Z,11.25
2022-09-25T05:55:43.476Z,11.25
2022-09-25T05:56:43.472Z,16.88
2022-09-25T05:57:43.453Z,16.88
2022-09-25T05:58:43.448Z,16.88
2022-09-25T05:59:43.435Z,16.88
2022-09-25T06:00:43.422Z,16.88
2022-09-25T06:01:43.461Z,22.5
2022-09-25T06:02:43.406Z,16.88
2022-09-25T06:03:43.395Z,16.88
2022-09-25T06:04:43.381Z,16.88
2022-09-25T06:05:43.379Z,22.5
2022-09-25T06:06:43.363Z,22.5
2022-09-25T06:07:43.349Z,22.5
2022-09-25T06:08:43.335Z,16.88
2022-09-25T06:09:43.325Z,22.5
2022-09-25T06:10:43.328Z,22.5
2022-09-25T06:11:43.306Z,22.5
2022-09-25T06:12:43.306Z,28.12
2022-09-25T06:13:43.303Z,33.75
2022-09-25T06:14:43.278Z,39.38
2022-09-25T06:15:43.264Z,39.38
2022-09-25T06:16:43.260Z,39.38
2022-09-25T06:17:43.249Z,39.38
2022-09-25T06:18:43.234Z,39.38
2022-09-25T06:19:43.226Z,45
2022-09-25T06:20:43.215Z,45
2022-09-25T06:21:43.201Z,45
2022-09-25T06:22:43.195Z,45
2022-09-25T06:23:43.181Z,50.62
2022-09-25T06:24:43.170Z,50.62
2022-09-25T06:25:43.173Z,56.25
2022-09-25T06:26:43.376Z,50.62
2022-09-25T06:27:43.135Z,50.62
2022-09-25T06:28:43.126Z,50.62
2022-09-25T06:29:43.115Z,50.62
2022-09-25T06:30:43.105Z,56.25
2022-09-25T06:31:43.126Z,56.25
2022-09-25T06:32:43.089Z,56.25
2022-09-25T06:33:43.076Z,61.88
2022-09-25T06:34:43.059Z,61.88
2022-09-25T06:35:43.052Z,67.5
2022-09-25T06:36:43.055Z,61.88
2022-09-25T06:37:43.024Z,61.88
2022-09-25T06:38:43.019Z,56.25
2022-09-25T06:39:43.013Z,56.25
2022-09-25T06:40:42.996Z,61.88
2022-09-25T06:41:42.980Z,67.5
2022-09-25T06:42:42.972Z,67.5
2022-09-25T06:43:42.986Z,67.5
2022-09-25T06:44:42.950Z,67.5
2022-09-25T06:45:42.941Z,67.5
2022-09-25T06:46:42.936Z,67.5
2022-09-25T06:47:42.941Z,67.5
2022-09-25T06:48:42.916Z,61.88
2022-09-25T06:49:42.907Z,61.88
2022-09-25T06:50:42.888Z,61.88
2022-09-25T06:51:42.880Z,61.88
2022-09-25T06:52:42.865Z,61.88
2022-09-25T06:53:42.856Z,61.88
2022-09-25T06:54:42.867Z,61.88
2022-09-25T06:55:42.837Z,67.5
2022-09-25T06:56:42.821Z,67.5
2022-09-25T06:57:42.812Z,67.5
2022-09-25T06:58:42.815Z,67.5
2022-09-25T06:59:42.800Z,73.12
2022-09-25T07:00:42.783Z,73.12
2022-09-25T07:01:42.775Z,78.75
2022-09-25T07:02:42.764Z,84.38
2022-09-25T07:03:42.767Z,84.38
2022-09-25T07:04:42.740Z,78.75
2022-09-25T07:05:42.729Z,67.5
2022-09-25T07:06:42.736Z,67.5
2022-09-25T07:07:42.705Z,61.88
2022-09-25T07:08:42.717Z,61.88
2022-09-25T07:09:42.685Z,61.88
2022-09-25T07:10:42.688Z,56.25
2022-09-25T07:11:42.661Z,56.25
2022-09-25T07:12:42.653Z,56.25
2022-09-25T07:13:42.647Z,50.62
2022-09-25T07:14:42.634Z,56.25
2022-09-25T07:15:42.619Z,61.88
2022-09-25T07:16:42.613Z,67.5
2022-09-25T07:17:42.602Z,61.88
2022-09-25T07:18:42.588Z,45
2022-09-25T07:19:42.582Z,39.38
2022-09-25T07:20:42.568Z,39.38
2022-09-25T07:21:42.569Z,39.38
2022-09-25T07:22:42.548Z,50.62
2022-09-25T07:23:42.536Z,56.25
2022-09-25T07:24:42.521Z,56.25
2022-09-25T07:25:42.519Z,61.88
2022-09-25T07:26:42.517Z,61.88
2022-09-25T07:27:42.528Z,73.12
2022-09-25T07:28:42.485Z,67.5
2022-09-25T07:29:42.470Z,78.75
2022-09-25T07:30:42.469Z,84.38
2022-09-25T07:31:42.449Z,78.75
2022-09-25T07:32:42.436Z,84.38
2022-09-25T07:33:42.437Z,90
2022-09-25T07:34:42.423Z,101.25
2022-09-25T07:35:42.408Z,101.25
2022-09-25T07:36:42.399Z,101.25
2022-09-25T07:37:42.386Z,106.88
2022-09-25T07:38:42.378Z,112.5
2022-09-25T07:39:42.370Z,112.5
2022-09-25T07:40:42.367Z,112.5
2022-09-25T07:41:42.350Z,112.5
2022-09-25T07:42:42.330Z,146.25
2022-09-25T07:43:42.323Z,129.38
2022-09-25T07:44:42.310Z,123.75
2022-09-25T07:45:42.298Z,123.75
2022-09-25T07:46:42.293Z,118.12
2022-09-25T07:47:42.287Z,106.88
2022-09-25T07:48:42.268Z,90
2022-09-25T07:49:42.257Z,84.38
2022-09-25T07:50:42.244Z,84.38
2022-09-25T07:51:42.245Z,78.75
2022-09-25T07:52:42.224Z,90
2022-09-25T07:53:42.213Z,106.88
2022-09-25T07:54:42.207Z,123.75
2022-09-25T07:55:42.196Z,101.25
2022-09-25T07:56:42.190Z,90
2022-09-25T07:57:42.202Z,84.38
2022-09-25T07:58:42.167Z,84.38
2022-09-25T07:59:42.151Z,84.38
2022-09-25T08:00:42.140Z,90
2022-09-25T08:01:42.131Z,106.88
2022-09-25T08:02:42.150Z,106.88
2022-09-25T08:03:42.107Z,90
2022-09-25T08:04:42.095Z,84.38
2022-09-25T08:05:42.108Z,78.75
2022-09-25T08:06:42.074Z,73.12
2022-09-25T08:07:42.069Z,73.12
2022-09-25T08:08:42.059Z,67.5
2022-09-25T08:09:42.042Z,67.5
2022-09-25T08:10:42.035Z,73.12
2022-09-25T08:11:42.020Z,73.12
2022-09-25T08:12:42.040Z,73.12
2022-09-25T08:13:42.025Z,73.12
2022-09-25T08:14:41.988Z,84.38
2022-09-25T08:15:41.984Z,90
2022-09-25T08:16:42.947Z,84.38
2022-09-25T08:17:41.967Z,73.12
2022-09-25T08:18:41.963Z,73.12
2022-09-25T08:19:41.942Z,95.62
2022-09-25T08:20:41.950Z,106.88
2022-09-25T08:21:41.926Z,123.75
2022-09-25T08:22:41.909Z,112.5
2022-09-25T08:23:41.898Z,106.88
2022-09-25T08:24:41.885Z,106.88
2022-09-25T08:25:41.881Z,90
2022-09-25T08:26:41.886Z,73.12
2022-09-25T08:27:41.849Z,78.75
2022-09-25T08:28:41.846Z,95.62
2022-09-25T08:29:41.833Z,135
2022-09-25T08:30:41.840Z,146.25
2022-09-25T08:31:41.808Z,151.88
2022-09-25T08:32:41.802Z,123.75
2022-09-25T08:33:41.785Z,123.75
2022-09-25T08:34:41.781Z,106.88
2022-09-25T08:35:41.791Z,84.38
2022-09-25T08:36:41.770Z,84.38
2022-09-25T08:37:41.752Z,101.25
2022-09-25T08:38:41.741Z,118.12
2022-09-25T08:39:41.728Z,151.88
2022-09-25T08:40:41.717Z,185.62
2022-09-25T08:41:41.706Z,129.38
2022-09-25T08:42:41.695Z,106.88
2022-09-25T08:43:41.703Z,106.88
2022-09-25T08:44:41.685Z,118.12
2022-09-25T08:45:41.692Z,112.5
2022-09-25T08:46:41.654Z,112.5
2022-09-25T08:47:41.649Z,112.5
2022-09-25T08:48:41.643Z,112.5
2022-09-25T08:49:41.622Z,123.75
2022-09-25T08:50:41.618Z,112.5
2022-09-25T08:51:41.604Z,90
2022-09-25T08:52:41.592Z,84.38
2022-09-25T08:53:41.575Z,78.75
2022-09-25T08:54:41.568Z,73.12
2022-09-25T08:55:41.562Z,78.75
2022-09-25T08:56:41.568Z,90
2022-09-25T08:57:41.667Z,106.88
2022-09-25T08:58:41.528Z,123.75
2022-09-25T08:59:41.512Z,118.12
2022-09-25T09:00:41.503Z,106.88
2022-09-25T09:01:41.495Z,101.25
2022-09-25T09:02:41.503Z,101.25
2022-09-25T09:03:41.481Z,106.88
2022-09-25T09:04:41.475Z,106.88
2022-09-25T09:05:41.450Z,123.75
2022-09-25T09:06:41.443Z,146.25
2022-09-25T09:07:41.439Z,157.5
2022-09-25T09:08:41.431Z,157.5
2022-09-25T09:09:41.428Z,180
2022-09-25T09:10:41.400Z,196.88
2022-09-25T09:11:41.417Z,202.5
2022-09-25T09:12:41.382Z,247.5
2022-09-25T09:13:41.377Z,225
2022-09-25T09:14:41.361Z,219.38
2022-09-25T09:15:41.355Z,213.75
2022-09-25T09:16:41.336Z,174.38
2022-09-25T09:17:41.328Z,191.25
2022-09-25T09:18:41.321Z,247.5
2022-09-25T09:19:41.304Z,230.62
2022-09-25T09:20:41.302Z,208.12
2022-09-25T09:21:41.287Z,241.88
2022-09-25T09:22:41.299Z,270
2022-09-25T09:23:41.269Z,247.5
2022-09-25T09:24:41.261Z,225
2022-09-25T09:25:41.268Z,202.5
2022-09-25T09:26:41.233Z,208.12
2022-09-25T09:27:41.219Z,185.62
2022-09-25T09:28:41.210Z,191.25
2022-09-25T09:29:41.243Z,219.38
2022-09-25T09:30:41.194Z,258.75
2022-09-25T09:31:41.177Z,270
2022-09-25T09:32:41.163Z,208.12
2022-09-25T09:33:41.176Z,151.88
2022-09-25T09:34:41.154Z,129.38
2022-09-25T09:35:41.143Z,106.88
2022-09-25T09:36:41.142Z,101.25
2022-09-25T09:37:41.138Z,101.25
2022-09-25T09:38:41.099Z,95.62
2022-09-25T09:39:41.096Z,95.62
2022-09-25T09:40:41.088Z,101.25
2022-09-25T09:41:41.068Z,118.12
2022-09-25T09:42:41.074Z,123.75
2022-09-25T09:43:41.047Z,140.62
2022-09-25T09:44:41.048Z,180
2022-09-25T09:45:41.026Z,185.62
2022-09-25T09:46:41.018Z,185.62
2022-09-25T09:47:41.023Z,191.25
2022-09-25T09:48:41.006Z,191.25
2022-09-25T09:49:40.979Z,196.88
2022-09-25T09:50:40.978Z,208.12
2022-09-25T09:51:40.959Z,213.75
2022-09-25T09:52:40.956Z,225
2022-09-25T09:53:40.970Z,247.5
2022-09-25T09:54:40.931Z,275.62
2022-09-25T09:55:40.920Z,309.38
2022-09-25T09:56:40.905Z,320.62
2022-09-25T09:57:40.896Z,270
2022-09-25T09:58:40.882Z,146.25
2022-09-25T09:59:40.920Z,101.25
2022-09-25T10:00:40.872Z,73.12
2022-09-25T10:01:40.853Z,61.88
2022-09-25T10:02:40.842Z,56.25
2022-09-25T10:03:40.829Z,56.25
2022-09-25T10:04:40.818Z,67.5
2022-09-25T10:05:40.811Z,84.38
2022-09-25T10:06:40.819Z,95.62
2022-09-25T10:07:40.789Z,106.88
2022-09-25T10:08:40.774Z,112.5
2022-09-25T10:09:40.779Z,112.5
2022-09-25T10:10:40.760Z,112.5
2022-09-25T10:11:40.740Z,118.12
2022-09-25T10:12:40.731Z,180
2022-09-25T10:13:40.718Z,191.25
2022-09-25T10:14:40.715Z,202.5
2022-09-25T10:15:40.698Z,219.38
2022-09-25T10:16:40.692Z,241.88
2022-09-25T10:17:40.685Z,264.38
2022-09-25T10:18:40.667Z,258.75
2022-09-25T10:19:40.652Z,281.25
2022-09-25T10:20:40.643Z,286.88
2022-09-25T10:21:40.655Z,275.62
2022-09-25T10:22:40.620Z,264.38
2022-09-25T10:23:40.621Z,241.88
2022-09-25T10:24:40.601Z,135
2022-09-25T10:25:40.592Z,112.5
2022-09-25T10:26:40.615Z,118.12
2022-09-25T10:27:40.573Z,135
2022-09-25T10:28:40.564Z,135
2022-09-25T10:29:40.548Z,135
2022-09-25T10:30:40.534Z,140.62
2022-09-25T10:31:40.531Z,151.88
2022-09-25T10:32:40.529Z,185.62
2022-09-25T10:33:40.506Z,230.62
2022-09-25T10:34:40.497Z,961.88
2022-09-25T10:35:40.484Z,630
2022-09-25T10:36:40.477Z,365.62
2022-09-25T10:37:40.463Z,157.5
2022-09-25T10:38:40.460Z,157.5
2022-09-25T10:39:40.446Z,174.38
2022-09-25T10:40:40.439Z,191.25
2022-09-25T10:41:40.420Z,213.75
2022-09-25T10:42:40.411Z,258.75
2022-09-25T10:43:40.406Z,270
2022-09-25T10:44:40.388Z,163.12
2022-09-25T10:45:40.390Z,157.5
2022-09-25T10:46:40.390Z,151.88
2022-09-25T10:47:40.379Z,146.25
2022-09-25T10:48:40.354Z,135
2022-09-25T10:49:40.355Z,129.38
2022-09-25T10:50:40.330Z,129.38
2022-09-25T10:51:40.328Z,129.38
2022-09-25T10:52:40.316Z,135
2022-09-25T10:53:40.292Z,140.62
2022-09-25T10:54:40.287Z,151.88
2022-09-25T10:55:40.280Z,151.88
2022-09-25T10:56:40.263Z,157.5
2022-09-25T10:57:40.251Z,168.75
2022-09-25T10:58:40.243Z,191.25
2022-09-25T10:59:40.238Z,196.88
2022-09-25T11:00:40.220Z,196.88
2022-09-25T11:01:40.233Z,191.25
2022-09-25T11:02:40.201Z,185.62
2022-09-25T11:03:40.209Z,191.25
2022-09-25T11:04:40.178Z,658.12
2022-09-25T11:05:40.168Z,1423.12
2022-09-25T11:06:40.160Z,2131.88
2022-09-25T11:07:40.144Z,1788.75
2022-09-25T11:08:40.142Z,2115
2022-09-25T11:09:40.138Z,2086.88
2022-09-25T11:10:40.112Z,2047.5
2022-09-25T11:11:40.108Z,1946.25
2022-09-25T11:12:40.105Z,1710
2022-09-25T11:13:40.085Z,1878.75
2022-09-25T11:14:40.070Z,1873.12
2022-09-25T11:15:40.063Z,1929.38
2022-09-25T11:16:40.070Z,1935
2022-09-25T11:17:40.040Z,1839.38
2022-09-25T11:18:40.034Z,405
2022-09-25T11:19:40.022Z,264.38
2022-09-25T11:20:40.015Z,787.5
2022-09-25T11:21:40.001Z,1771.88
2022-09-25T11:22:39.990Z,174.38
2022-09-25T11:23:39.993Z,118.12
2022-09-25T11:24:39.970Z,101.25
2022-09-25T11:25:39.957Z,78.75
2022-09-25T11:26:39.954Z,67.5
2022-09-25T11:27:39.940Z,67.5
2022-09-25T11:28:39.934Z,67.5
2022-09-25T11:29:39.935Z,67.5
2022-09-25T11:30:39.927Z,67.5
2022-09-25T11:31:39.922Z,73.12
2022-09-25T11:32:39.893Z,73.12
2022-09-25T11:33:39.880Z,78.75
2022-09-25T11:34:39.871Z,78.75
2022-09-25T11:35:39.855Z,78.75
2022-09-25T11:36:39.850Z,84.38
2022-09-25T11:37:39.830Z,84.38
2022-09-25T11:38:39.827Z,90
2022-09-25T11:39:39.817Z,90
2022-09-25T11:40:39.831Z,90
2022-09-25T11:41:39.794Z,90
2022-09-25T11:42:39.783Z,90
2022-09-25T11:43:39.778Z,90
2022-09-25T11:44:39.770Z,90
2022-09-25T11:45:39.751Z,90
2022-09-25T11:46:39.736Z,95.62
2022-09-25T11:47:39.735Z,101.25
2022-09-25T11:48:39.733Z,101.25
2022-09-25T11:49:39.725Z,101.25
2022-09-25T11:50:39.699Z,101.25
2022-09-25T11:51:39.686Z,101.25
2022-09-25T11:52:39.684Z,106.88
2022-09-25T11:53:39.672Z,106.88
2022-09-25T11:54:39.657Z,106.88
2022-09-25T11:55:39.646Z,106.88
2022-09-25T11:56:39.688Z,106.88
2022-09-25T11:57:39.625Z,106.88
2022-09-25T11:58:39.610Z,112.5
2022-09-25T11:59:39.604Z,112.5
2022-09-25T12:00:39.620Z,118.12
2022-09-25T12:01:39.583Z,123.75
2022-09-25T12:02:39.569Z,129.38
2022-09-25T12:03:39.593Z,135
2022-09-25T12:04:39.607Z,146.25
2022-09-25T12:05:39.554Z,157.5
2022-09-25T12:06:39.541Z,163.12
2022-09-25T12:07:39.523Z,163.12
2022-09-25T12:08:39.507Z,151.88
2022-09-25T12:09:39.505Z,146.25
2022-09-25T12:10:39.488Z,140.62
2022-09-25T12:11:39.486Z,140.62
2022-09-25T12:12:39.460Z,140.62
2022-09-25T12:13:39.462Z,135
2022-09-25T12:14:39.448Z,135
2022-09-25T12:15:39.442Z,135
2022-09-25T12:16:39.461Z,129.38
2022-09-25T12:17:39.406Z,129.38
2022-09-25T12:18:39.399Z,129.38
2022-09-25T12:19:39.399Z,135
2022-09-25T12:20:39.376Z,135
2022-09-25T12:21:39.368Z,140.62
2022-09-25T12:22:39.365Z,151.88
2022-09-25T12:23:39.345Z,151.88
2022-09-25T12:24:39.334Z,157.5
2022-09-25T12:25:39.425Z,151.88
2022-09-25T12:26:39.317Z,151.88
2022-09-25T12:27:39.308Z,151.88
2022-09-25T12:28:39.295Z,151.88
2022-09-25T12:29:39.279Z,157.5
2022-09-25T12:30:39.276Z,174.38
2022-09-25T12:31:39.261Z,191.25
2022-09-25T12:32:39.250Z,202.5
2022-09-25T12:33:39.257Z,208.12
2022-09-25T12:34:39.225Z,219.38
2022-09-25T12:35:39.216Z,219.38
2022-09-25T12:36:39.212Z,236.25
2022-09-25T12:37:39.208Z,247.5
2022-09-25T12:38:39.187Z,236.25
2022-09-25T12:39:39.199Z,253.12
2022-09-25T12:40:39.217Z,264.38
2022-09-25T12:41:39.154Z,247.5
2022-09-25T12:42:39.145Z,258.75
2022-09-25T12:43:39.135Z,270
2022-09-25T12:44:39.147Z,303.75
2022-09-25T12:45:39.118Z,410.62
2022-09-25T12:46:39.118Z,416.25
2022-09-25T12:47:39.089Z,1372.5
2022-09-25T12:48:39.083Z,596.25
2022-09-25T12:49:39.068Z,337.5
2022-09-25T12:50:39.061Z,315
2022-09-25T12:51:39.074Z,292.5
2022-09-25T12:52:39.041Z,264.38
2022-09-25T12:53:39.033Z,241.88
2022-09-25T12:54:39.028Z,225
2022-09-25T12:55:39.011Z,208.12
2022-09-25T12:56:39.004Z,202.5
2022-09-25T12:57:38.995Z,196.88
2022-09-25T12:58:39.050Z,196.88
2022-09-25T12:59:38.971Z,202.5
2022-09-25T13:00:38.957Z,202.5
2022-09-25T13:01:38.945Z,168.75
2022-09-25T13:02:38.939Z,180
2022-09-25T13:03:38.926Z,185.62
2022-09-25T13:04:38.912Z,208.12
2022-09-25T13:05:38.905Z,213.75
2022-09-25T13:06:38.902Z,230.62
2022-09-25T13:07:38.913Z,241.88
2022-09-25T13:08:38.876Z,247.5
2022-09-25T13:09:38.866Z,241.88
2022-09-25T13:10:38.852Z,241.88
2022-09-25T13:11:38.850Z,230.62
2022-09-25T13:12:38.842Z,213.75
2022-09-25T13:13:38.826Z,191.25
2022-09-25T13:14:38.811Z,174.38
2022-09-25T13:15:38.809Z,163.12
2022-09-25T13:16:38.789Z,163.12
2022-09-25T13:17:38.788Z,157.5
2022-09-25T13:18:38.767Z,157.5
2022-09-25T13:19:38.766Z,157.5
2022-09-25T13:20:38.748Z,163.12
2022-09-25T13:21:38.744Z,163.12
2022-09-25T13:22:38.724Z,163.12
2022-09-25T13:23:38.711Z,157.5
2022-09-25T13:24:38.719Z,151.88
2022-09-25T13:25:38.694Z,151.88
2022-09-25T13:26:38.687Z,140.62
2022-09-25T13:27:38.672Z,135
2022-09-25T13:28:38.667Z,129.38
2022-09-25T13:29:38.654Z,123.75
2022-09-25T13:30:38.658Z,112.5
2022-09-25T13:31:38.632Z,106.88
2022-09-25T13:32:38.623Z,101.25
2022-09-25T13:33:38.605Z,95.62
2022-09-25T13:34:38.603Z,90
2022-09-25T13:35:38.588Z,90