createdAt,value
2017-03-20T00:00:06.289Z,99.99
2017-03-20T00:01:18.845Z,99.99
2017-03-20T00:02:31.073Z,99.99
2017-03-20T00:03:43.006Z,99.99
2017-03-20T00:04:55.249Z,99.99
2017-03-20T00:06:07.793Z,99.99
2017-03-20T00:07:20.040Z,99.99
2017-03-20T00:08:31.966Z,99.99
2017-03-20T00:09:44.499Z,99.99
2017-03-20T00:10:57.003Z,99.99
2017-03-20T00:12:08.941Z,99.99
2017-03-20T00:13:21.449Z,99.99
2017-03-20T00:14:33.712Z,99.99
2017-03-20T00:15:45.932Z,99.99
2017-03-20T00:16:58.513Z,99.99
2017-03-20T00:18:10.779Z,99.99
2017-03-20T00:19:23.025Z,99.99
2017-03-20T00:20:35.570Z,99.99
2017-03-20T00:21:47.491Z,99.99
2017-03-20T00:22:59.733Z,99.99
2017-03-20T00:24:12.287Z,99.99
2017-03-20T00:25:24.829Z,99.99
2017-03-20T00:26:37.368Z,99.99
2017-03-20T00:27:49.899Z,99.99
2017-03-20T00:29:02.145Z,99.99
2017-03-20T00:30:14.739Z,99.99
2017-03-20T00:31:27.275Z,99.99
2017-03-20T00:32:39.798Z,99.99
2017-03-20T00:33:52.327Z,99.99
2017-03-20T00:35:04.574Z,99.99
2017-03-20T00:36:17.113Z,99.99
2017-03-20T00:37:29.659Z,99.99
2017-03-20T00:38:41.926Z,99.99
2017-03-20T00:39:53.855Z,99.99
2017-03-20T00:41:06.119Z,99.99
2017-03-20T00:42:18.042Z,99.99
2017-03-20T00:43:30.594Z,99.99
2017-03-20T00:44:43.119Z,99.99
2017-03-20T00:45:55.020Z,99.99
2017-03-20T00:47:07.548Z,99.99
2017-03-20T00:48:19.795Z,99.99
2017-03-20T00:49:32.322Z,99.99
2017-03-20T00:50:44.837Z,99.99
2017-03-20T00:51:57.366Z,99.99
2017-03-20T00:53:09.580Z,99.99
2017-03-20T00:54:22.101Z,99.99
2017-03-20T00:55:34.623Z,99.99
2017-03-20T00:56:47.179Z,99.99
2017-03-20T00:57:59.115Z,99.99
2017-03-20T00:59:11.696Z,99.99
2017-03-20T01:00:23.639Z,99.99
2017-03-20T01:01:36.178Z,99.99
2017-03-20T01:02:48.707Z,99.99
2017-03-20T01:04:00.969Z,99.99
2017-03-20T01:05:12.598Z,99.99
2017-03-20T01:06:24.833Z,99.99
2017-03-20T01:07:37.382Z,99.99
2017-03-20T01:08:49.611Z,99.99
2017-03-20T01:10:01.871Z,99.99
2017-03-20T01:11:14.099Z,99.99
2017-03-20T01:12:26.338Z,99.99
2017-03-20T01:13:38.595Z,99.99
2017-03-20T01:14:51.129Z,99.99
2017-03-20T01:16:03.058Z,99.99
2017-03-20T01:17:14.977Z,99.99
2017-03-20T01:18:27.246Z,99.99
2017-03-20T01:19:39.466Z,99.99
2017-03-20T01:20:52.038Z,99.99
2017-03-20T01:22:04.290Z,99.99
2017-03-20T01:23:16.502Z,99.99
2017-03-20T01:24:29.074Z,99.99
2017-03-20T01:25:41.321Z,99.99
2017-03-20T01:26:53.875Z,99.99
2017-03-20T01:28:06.110Z,99.99
2017-03-20T01:29:18.616Z,99.99
2017-03-20T01:30:31.101Z,99.99
2017-03-20T01:31:43.079Z,99.99
2017-03-20T01:32:55.003Z,99.99
2017-03-20T01:34:07.275Z,99.99
2017-03-20T01:35:19.817Z,99.99
2017-03-20T01:36:32.348Z,99.99
2017-03-20T01:37:44.866Z,99.99
2017-03-20T01:38:57.398Z,99.99
2017-03-20T01:40:09.668Z,99.99
2017-03-20T01:41:21.601Z,99.99
2017-03-20T01:42:33.819Z,99.99
2017-03-20T01:43:45.439Z,99.99
2017-03-20T01:44:57.964Z,99.99
2017-03-20T01:46:10.209Z,99.99
2017-03-20T01:47:22.452Z,99.99
2017-03-20T01:48:34.991Z,99.99
2017-03-20T01:49:46.913Z,99.99
2017-03-20T01:50:59.164Z,99.99
2017-03-20T01:52:11.686Z,99.99
2017-03-20T01:53:23.635Z,99.99
2017-03-20T01:54:36.152Z,99.99
2017-03-20T01:55:48.090Z,99.99
2017-03-20T01:57:00.624Z,99.99
2017-03-20T01:58:12.864Z,99.99
2017-03-20T01:59:25.411Z,99.99
2017-03-20T02:00:37.959Z,99.99
2017-03-20T02:01:50.194Z,99.99
2017-03-20T02:03:02.698Z,99.99
2017-03-20T02:04:14.925Z,99.99
2017-03-20T02:05:27.168Z,99.99
2017-03-20T02:06:39.382Z,99.99
2017-03-20T02:07:51.029Z,99.99
2017-03-20T02:09:03.552Z,99.99
2017-03-20T02:10:15.794Z,99.99
2017-03-20T02:11:28.317Z,99.99
2017-03-20T02:12:40.840Z,99.99
2017-03-20T02:13:53.087Z,99.99
2017-03-20T02:15:05.635Z,99.99
2017-03-20T02:16:18.157Z,99.99
2017-03-20T02:17:30.717Z,99.99
2017-03-20T02:18:43.248Z,99.99
2017-03-20T02:19:55.795Z,99.99
2017-03-20T02:21:08.033Z,99.99
2017-03-20T02:22:20.560Z,99.99
2017-03-20T02:23:33.107Z,99.99
2017-03-20T02:24:45.053Z,99.99
2017-03-20T02:25:57.588Z,99.99
2017-03-20T02:27:09.813Z,99.99
2017-03-20T02:28:21.754Z,99.99
2017-03-20T02:29:33.982Z,99.99
2017-03-20T02:30:45.921Z,99.99
2017-03-20T02:31:57.520Z,99.99
2017-03-20T02:33:08.869Z,99.99
2017-03-20T02:34:21.139Z,99.99
2017-03-20T02:35:33.697Z,99.99
2017-03-20T02:36:45.609Z,99.99
2017-03-20T02:37:58.129Z,99.99
2017-03-20T02:39:10.055Z,99.99
2017-03-20T02:40:22.593Z,99.99
2017-03-20T02:41:34.913Z,99.99
2017-03-20T02:42:47.464Z,99.99
2017-03-20T02:43:59.989Z,99.99
2017-03-20T02:45:11.634Z,99.99
2017-03-20T02:46:24.403Z,99.99
2017-03-20T02:47:36.647Z,99.99
2017-03-20T02:48:48.586Z,99.99
2017-03-20T02:50:01.106Z,99.99
2017-03-20T02:51:13.055Z,99.99
2017-03-20T02:52:25.605Z,99.99
2017-03-20T02:53:38.156Z,99.99
2017-03-20T02:54:50.399Z,99.99
2017-03-20T02:56:02.939Z,99.99
2017-03-20T02:57:14.882Z,99.99
2017-03-20T02:58:27.111Z,99.99
2017-03-20T02:59:39.681Z,99.99
2017-03-20T03:00:51.605Z,99.99
2017-03-20T03:02:04.153Z,99.99
2017-03-20T03:03:16.712Z,99.99
2017-03-20T03:04:29.261Z,99.99
2017-03-20T03:05:41.514Z,99.99
2017-03-20T03:06:54.059Z,99.99
2017-03-20T03:08:06.314Z,99.99
2017-03-20T03:09:18.269Z,99.99
2017-03-20T03:10:30.813Z,99.99
2017-03-20T03:11:43.332Z,99.99
2017-03-20T03:12:55.579Z,99.99
2017-03-20T03:14:08.104Z,99.99
2017-03-20T03:15:20.345Z,99.99
2017-03-20T03:16:32.895Z,99.99
2017-03-20T03:17:45.445Z,99.99
2017-03-20T03:18:57.993Z,99.99
2017-03-20T03:20:10.237Z,99.99
2017-03-20T03:21:22.483Z,99.99
2017-03-20T03:22:35.031Z,99.99
2017-03-20T03:23:46.967Z,99.99
2017-03-20T03:24:59.517Z,99.99
2017-03-20T03:26:12.059Z,99.99
2017-03-20T03:27:24.583Z,99.99
2017-03-20T03:28:36.622Z,99.99
2017-03-20T03:29:49.097Z,99.99
2017-03-20T03:31:01.627Z,99.99
2017-03-20T03:32:13.571Z,99.99
2017-03-20T03:33:26.135Z,99.99
2017-03-20T03:34:38.643Z,99.99
2017-03-20T03:35:50.875Z,99.99
2017-03-20T03:37:03.132Z,99.99
2017-03-20T03:38:15.379Z,99.99
2017-03-20T03:39:27.622Z,99.99
2017-03-20T03:40:39.538Z,99.99
2017-03-20T03:41:51.463Z,99.99
2017-03-20T03:43:03.708Z,99.99
2017-03-20T03:44:16.002Z,99.99
2017-03-20T03:45:28.226Z,99.99
2017-03-20T03:46:40.447Z,99.99
2017-03-20T03:47:52.993Z,99.99
2017-03-20T03:49:05.213Z,99.99
2017-03-20T03:50:17.435Z,99.99
2017-03-20T03:51:29.658Z,99.99
2017-03-20T03:52:41.894Z,99.99
2017-03-20T03:53:54.423Z,99.99
2017-03-20T03:55:06.953Z,99.99
2017-03-20T03:56:19.165Z,99.99
2017-03-20T03:57:31.722Z,99.99
2017-03-20T03:58:43.978Z,99.99
2017-03-20T03:59:56.230Z,99.99
2017-03-20T04:01:08.775Z,99.99
2017-03-20T04:02:21.565Z,99.99
2017-03-20T04:03:34.109Z,99.99
2017-03-20T04:04:45.740Z,99.99
2017-03-20T04:05:57.681Z,99.99
2017-03-20T04:07:10.225Z,99.99
2017-03-20T04:08:22.449Z,99.99
2017-03-20T04:09:34.970Z,99.99
2017-03-20T04:10:47.210Z,99.99
2017-03-20T04:11:59.440Z,99.99
2017-03-20T04:13:11.975Z,99.99
2017-03-20T04:14:24.520Z,99.99
2017-03-20T04:15:36.749Z,99.99
2017-03-20T04:16:49.269Z,99.99
2017-03-20T04:18:01.815Z,99.99
2017-03-20T04:19:13.462Z,99.99
2017-03-20T04:20:25.707Z,99.99
2017-03-20T04:21:38.233Z,99.99
2017-03-20T04:22:50.743Z,99.99
2017-03-20T04:24:03.277Z,99.99
2017-03-20T04:25:15.869Z,99.99
2017-03-20T04:26:28.383Z,99.99
2017-03-20T04:27:40.634Z,99.99
2017-03-20T04:28:52.897Z,99.99
2017-03-20T04:30:05.403Z,99.99
2017-03-20T04:31:17.676Z,99.99
2017-03-20T04:32:29.617Z,99.99
2017-03-20T04:33:42.163Z,99.99
2017-03-20T04:34:54.353Z,99.99
2017-03-20T04:36:06.601Z,99.99
2017-03-20T04:37:18.850Z,99.99
2017-03-20T04:38:31.368Z,99.99
2017-03-20T04:39:43.615Z,99.99
2017-03-20T04:40:55.860Z,99.99
2017-03-20T04:42:08.381Z,99.99
2017-03-20T04:43:20.631Z,99.99
2017-03-20T04:44:32.884Z,99.99
2017-03-20T04:45:45.148Z,99.99
2017-03-20T04:46:57.420Z,99.99
2017-03-20T04:48:09.339Z,99.99
2017-03-20T04:49:21.556Z,99.99
2017-03-20T04:50:34.109Z,99.99
2017-03-20T04:51:46.354Z,99.99
2017-03-20T04:52:58.872Z,99.99
2017-03-20T04:54:11.397Z,99.99
2017-03-20T04:55:23.335Z,99.99
2017-03-20T04:56:35.893Z,99.99
2017-03-20T04:57:47.807Z,99.99
2017-03-20T04:59:00.047Z,99.99
2017-03-20T05:00:11.698Z,99.99
2017-03-20T05:01:23.972Z,99.99
2017-03-20T05:02:36.520Z,99.99
2017-03-20T05:03:48.480Z,99.99
2017-03-20T05:05:01.003Z,99.99
2017-03-20T05:06:13.555Z,99.99
2017-03-20T05:07:26.122Z,99.99
2017-03-20T05:08:37.770Z,99.99
2017-03-20T05:09:50.308Z,99.99
2017-03-20T05:11:02.536Z,99.99
2017-03-20T05:12:15.055Z,99.99
2017-03-20T05:13:27.275Z,99.99
2017-03-20T05:14:39.511Z,99.99
2017-03-20T05:15:52.069Z,99.99
2017-03-20T05:17:04.295Z,99.99
2017-03-20T05:18:16.531Z,99.99
2017-03-20T05:19:28.761Z,99.99
2017-03-20T05:20:41.310Z,99.99
2017-03-20T05:21:53.249Z,99.99
2017-03-20T05:23:05.215Z,99.99
2017-03-20T05:24:17.441Z,99.99
2017-03-20T05:25:29.415Z,99.99
2017-03-20T05:26:41.952Z,99.99
2017-03-20T05:27:54.476Z,99.99
2017-03-20T05:29:06.750Z,99.99
2017-03-20T05:30:19.016Z,99.99
2017-03-20T05:31:31.546Z,99.99
2017-03-20T05:32:44.091Z,99.99
2017-03-20T05:33:56.309Z,99.99
2017-03-20T05:35:08.867Z,99.99
2017-03-20T05:36:21.401Z,99.99
2017-03-20T05:37:33.922Z,99.99
2017-03-20T05:38:46.459Z,99.99
2017-03-20T05:39:59.010Z,99.99
2017-03-20T05:41:11.254Z,99.99
2017-03-20T05:42:22.880Z,99.99
2017-03-20T05:43:35.433Z,99.99
2017-03-20T05:44:47.964Z,99.99
2017-03-20T05:46:00.197Z,99.99
2017-03-20T05:47:12.459Z,99.99
2017-03-20T05:48:24.977Z,99.99
2017-03-20T05:49:37.517Z,99.99
2017-03-20T05:50:50.051Z,99.99
2017-03-20T05:52:01.751Z,99.99
2017-03-20T05:53:13.968Z,99.99
2017-03-20T05:54:26.572Z,99.99
2017-03-20T05:55:39.110Z,99.99
2017-03-20T05:56:51.356Z,99.99
2017-03-20T05:58:03.898Z,99.99
2017-03-20T05:59:16.140Z,99.99
2017-03-20T06:00:28.362Z,99.99
2017-03-20T06:01:40.888Z,99.99
2017-03-20T06:02:52.831Z,99.99
2017-03-20T06:04:05.084Z,99.99
2017-03-20T06:05:17.324Z,99.99
2017-03-20T06:06:29.566Z,99.99
2017-03-20T06:07:42.111Z,99.99
2017-03-20T06:08:54.007Z,99.99
2017-03-20T06:10:05.336Z,99.99
2017-03-20T06:11:17.878Z,99.99
2017-03-20T06:12:30.405Z,99.99
2017-03-20T06:13:42.995Z,99.99
2017-03-20T06:14:54.936Z,99.99
2017-03-20T06:16:07.133Z,99.99
2017-03-20T06:17:19.357Z,99.99
2017-03-20T06:18:31.633Z,99.99
2017-03-20T06:19:44.149Z,99.99
2017-03-20T06:20:56.428Z,99.99
2017-03-20T06:22:08.074Z,99.99
2017-03-20T06:23:20.562Z,99.99
2017-03-20T06:24:33.119Z,99.99
2017-03-20T06:25:45.078Z,99.99
2017-03-20T06:26:57.348Z,99.99
2017-03-20T06:28:09.875Z,99.99
2017-03-20T06:29:21.514Z,99.99
2017-03-20T06:30:34.035Z,99.99
2017-03-20T06:31:46.566Z,99.99
2017-03-20T06:32:59.101Z,99.99
2017-03-20T06:34:11.608Z,99.99
2017-03-20T06:35:24.153Z,99.99
2017-03-20T06:36:36.392Z,99.99
2017-03-20T06:37:48.639Z,99.99
2017-03-20T06:39:01.165Z,99.99
2017-03-20T06:40:13.405Z,99.99
2017-03-20T06:41:25.634Z,99.99
2017-03-20T06:42:38.196Z,99.99
2017-03-20T06:43:50.418Z,99.99
2017-03-20T06:45:02.913Z,99.99
2017-03-20T06:46:15.458Z,99.99
2017-03-20T06:47:27.755Z,99.99
2017-03-20T06:48:39.997Z,99.99
2017-03-20T06:49:52.244Z,99.99
2017-03-20T06:51:04.175Z,99.99
2017-03-20T06:52:16.712Z,99.99
2017-03-20T06:53:29.266Z,99.99
2017-03-20T06:54:41.506Z,99.99
2017-03-20T06:55:54.035Z,99.99
2017-03-20T06:57:05.946Z,99.99
2017-03-20T06:58:18.200Z,99.99
2017-03-20T06:59:30.426Z,99.99
2017-03-20T07:00:42.986Z,99.99
2017-03-20T07:01:55.536Z,99.99
2017-03-20T07:03:07.760Z,99.99
2017-03-20T07:04:20.335Z,99.99
2017-03-20T07:05:32.867Z,99.99
2017-03-20T07:06:45.388Z,99.99
2017-03-20T07:07:57.609Z,99.99
2017-03-20T07:09:10.159Z,99.99
2017-03-20T07:10:22.412Z,99.99
2017-03-20T07:11:34.645Z,99.99
2017-03-20T07:12:47.180Z,99.99
2017-03-20T07:13:59.447Z,99.99
2017-03-20T07:15:11.722Z,99.99
2017-03-20T07:16:24.261Z,99.99
2017-03-20T07:17:36.513Z,99.99
2017-03-20T07:18:48.154Z,99.99
2017-03-20T07:20:00.705Z,99.99
2017-03-20T07:21:12.923Z,99.99
2017-03-20T07:22:25.495Z,99.99
2017-03-20T07:23:38.064Z,99.99
2017-03-20T07:24:49.704Z,99.99
2017-03-20T07:26:01.051Z,99.99
2017-03-20T07:27:13.281Z,99.99
2017-03-20T07:28:25.825Z,99.99
2017-03-20T07:29:38.047Z,99.99
2017-03-20T07:30:50.284Z,99.99
2017-03-20T07:32:02.508Z,99.99
2017-03-20T07:33:15.048Z,99.99
2017-03-20T07:34:26.993Z,99.99
2017-03-20T07:35:39.522Z,99.99
2017-03-20T07:36:52.113Z,99.99
2017-03-20T07:38:04.634Z,99.99
2017-03-20T07:39:17.431Z,99.99
2017-03-20T07:40:29.384Z,99.99
2017-03-20T07:41:41.619Z,99.99
2017-03-20T07:42:54.176Z,99.99
2017-03-20T07:44:06.418Z,99.99
2017-03-20T07:45:18.992Z,99.99
2017-03-20T07:46:31.234Z,99.99
2017-03-20T07:47:43.480Z,99.99
2017-03-20T07:48:56.026Z,99.99
2017-03-20T07:50:07.968Z,99.99
2017-03-20T07:51:20.515Z,99.99
2017-03-20T07:52:32.760Z,99.99
2017-03-20T07:53:45.310Z,99.99
2017-03-20T07:54:57.564Z,99.99
2017-03-20T07:56:10.102Z,99.99
2017-03-20T07:57:22.644Z,99.99
2017-03-20T07:58:34.894Z,99.99
2017-03-20T07:59:46.844Z,99.99
2017-03-20T08:00:59.631Z,99.99
2017-03-20T08:02:12.177Z,99.99
2017-03-20T08:03:24.719Z,99.99
2017-03-20T08:04:36.619Z,99.99
2017-03-20T08:05:49.212Z,99.99
2017-03-20T08:07:01.410Z,99.99
2017-03-20T08:08:13.637Z,99.99
2017-03-20T08:09:25.277Z,99.99
2017-03-20T08:10:37.807Z,99.99
2017-03-20T08:11:50.353Z,99.99
2017-03-20T08:13:02.319Z,99.99
2017-03-20T08:14:14.615Z,99.99
2017-03-20T08:15:26.557Z,99.99
2017-03-20T08:16:38.786Z,99.99
2017-03-20T08:17:51.024Z,99.99
2017-03-20T08:19:03.567Z,99.99
2017-03-20T08:20:15.816Z,99.99
2017-03-20T08:21:28.370Z,99.99
2017-03-20T08:22:40.933Z,99.99
2017-03-20T08:23:53.508Z,99.99
2017-03-20T08:25:05.734Z,99.99
2017-03-20T08:26:18.256Z,99.99
2017-03-20T08:27:30.776Z,99.99
2017-03-20T08:28:43.342Z,99.99
2017-03-20T08:29:55.589Z,99.99
2017-03-20T08:31:08.161Z,99.99
2017-03-20T08:32:20.396Z,99.99
2017-03-20T08:33:32.901Z,99.99
2017-03-20T08:34:45.424Z,99.99
2017-03-20T08:35:57.672Z,99.99
2017-03-20T08:37:09.609Z,99.99
2017-03-20T08:38:22.159Z,99.99
2017-03-20T08:39:34.697Z,99.99
2017-03-20T08:40:47.225Z,99.99
2017-03-20T08:41:59.770Z,99.99
2017-03-20T08:43:11.713Z,99.99
2017-03-20T08:44:24.258Z,99.99
2017-03-20T08:45:36.809Z,99.99
2017-03-20T08:46:49.056Z,99.99
2017-03-20T08:48:01.281Z,99.99
2017-03-20T08:49:13.825Z,99.99
2017-03-20T08:50:26.361Z,99.99
2017-03-20T08:51:38.889Z,99.99
2017-03-20T08:52:51.402Z,99.99
2017-03-20T08:54:03.956Z,99.99
2017-03-20T08:55:16.207Z,99.99
2017-03-20T08:56:28.722Z,99.99
2017-03-20T08:57:41.269Z,99.99
2017-03-20T08:58:53.814Z,99.99
2017-03-20T09:00:06.364Z,99.99
2017-03-20T09:01:18.310Z,99.99
2017-03-20T09:02:30.556Z,99.99
2017-03-20T09:03:43.094Z,99.99
2017-03-20T09:04:55.622Z,99.99
2017-03-20T09:06:07.581Z,99.99
2017-03-20T09:07:19.813Z,99.99
2017-03-20T09:08:32.103Z,99.99
2017-03-20T09:09:44.662Z,99.99
2017-03-20T09:10:57.191Z,99.99
2017-03-20T09:12:09.744Z,99.99
2017-03-20T09:13:22.268Z,99.99
2017-03-20T09:14:34.814Z,99.99
2017-03-20T09:15:47.052Z,99.99
2017-03-20T09:16:59.299Z,99.99
2017-03-20T09:18:11.550Z,99.99
2017-03-20T09:19:23.795Z,99.99
2017-03-20T09:20:36.346Z,99.99
2017-03-20T09:21:48.889Z,99.99
2017-03-20T09:23:01.682Z,99.99
2017-03-20T09:24:14.235Z,99.99
2017-03-20T09:25:26.802Z,99.99
2017-03-20T09:26:39.389Z,99.99
2017-03-20T09:27:51.895Z,99.99
2017-03-20T09:29:04.438Z,99.99
2017-03-20T09:30:16.685Z,99.99
2017-03-20T09:31:28.946Z,99.99
2017-03-20T09:32:41.176Z,99.99
2017-03-20T09:33:53.725Z,99.99
2017-03-20T09:35:05.368Z,99.99
2017-03-20T09:36:17.313Z,99.99
2017-03-20T09:37:29.551Z,99.99
2017-03-20T09:38:42.097Z,99.99
2017-03-20T09:39:54.629Z,99.99
2017-03-20T09:41:06.566Z,99.99
2017-03-20T09:42:18.509Z,99.99
2017-03-20T09:43:30.459Z,99.99
2017-03-20T09:44:42.402Z,99.99
2017-03-20T09:45:54.634Z,99.99
2017-03-20T09:47:07.169Z,99.99
2017-03-20T09:48:19.701Z,99.99
2017-03-20T09:49:32.263Z,99.99
2017-03-20T09:50:44.509Z,99.99
2017-03-20T09:51:56.760Z,99.99
2017-03-20T09:53:09.327Z,99.99
2017-03-20T09:54:21.851Z,99.99
2017-03-20T09:55:34.094Z,99.99
2017-03-20T09:56:46.625Z,99.99
2017-03-20T09:57:59.142Z,99.99
2017-03-20T09:59:11.054Z,99.99
2017-03-20T10:00:23.547Z,99.99
2017-03-20T10:01:35.502Z,99.99
2017-03-20T10:02:47.441Z,99.99
2017-03-20T10:03:59.994Z,99.99
2017-03-20T10:05:12.243Z,99.99
2017-03-20T10:06:24.813Z,99.99
2017-03-20T10:07:36.782Z,99.99
2017-03-20T10:08:49.328Z,99.99
2017-03-20T10:10:01.550Z,99.99
2017-03-20T10:11:13.461Z,99.99
2017-03-20T10:12:25.390Z,99.99
2017-03-20T10:13:37.621Z,99.99
2017-03-20T10:14:50.179Z,99.99
2017-03-20T10:16:02.724Z,99.99
2017-03-20T10:17:14.653Z,99.99
2017-03-20T10:18:26.890Z,99.99
2017-03-20T10:19:38.835Z,99.99
2017-03-20T10:20:50.765Z,99.99
2017-03-20T10:22:02.686Z,99.99
2017-03-20T10:23:14.924Z,99.99
2017-03-20T10:24:27.204Z,99.99
2017-03-20T10:25:39.740Z,99.99
2017-03-20T10:26:51.684Z,99.99
2017-03-20T10:28:04.263Z,99.99
2017-03-20T10:29:16.478Z,99.99
2017-03-20T10:30:28.421Z,99.99
2017-03-20T10:31:40.653Z,99.99
2017-03-20T10:32:53.164Z,99.99
2017-03-20T10:34:05.391Z,99.99
2017-03-20T10:35:17.330Z,99.99
2017-03-20T10:36:29.540Z,99.99
2017-03-20T10:37:41.176Z,99.99
2017-03-20T10:38:53.403Z,99.99
2017-03-20T10:40:05.644Z,99.99
2017-03-20T10:41:17.597Z,99.99
2017-03-20T10:42:29.841Z,99.99
2017-03-20T10:43:42.385Z,99.99
2017-03-20T10:44:54.935Z,99.99
2017-03-20T10:46:07.504Z,99.99
2017-03-20T10:47:19.447Z,99.99
2017-03-20T10:48:31.674Z,99.99
2017-03-20T10:49:44.184Z,99.99
2017-03-20T10:50:56.710Z,99.99
2017-03-20T10:52:09.252Z,99.99
2017-03-20T10:53:21.195Z,99.99
2017-03-20T10:54:33.097Z,99.99
2017-03-20T10:55:45.627Z,99.99
2017-03-20T10:56:57.568Z,99.99
2017-03-20T10:58:09.187Z,99.99
2017-03-20T10:59:20.834Z,99.99
2017-03-20T11:00:33.381Z,99.99
2017-03-20T11:01:45.950Z,99.99
2017-03-20T11:02:58.465Z,99.99
2017-03-20T11:04:10.712Z,99.99
2017-03-20T11:05:22.961Z,99.99
2017-03-20T11:06:35.207Z,99.99
2017-03-20T11:07:47.453Z,99.99
2017-03-20T11:08:59.703Z,99.99
2017-03-20T11:10:12.261Z,99.99
2017-03-20T11:11:24.486Z,99.99
2017-03-20T11:12:37.040Z,99.99
2017-03-20T11:13:49.599Z,99.99
2017-03-20T11:15:02.128Z,99.99
2017-03-20T11:16:14.673Z,99.99
2017-03-20T11:17:26.620Z,99.99
2017-03-20T11:18:39.171Z,99.99
2017-03-20T11:19:51.740Z,99.99
2017-03-20T11:21:04.300Z,99.99
2017-03-20T11:22:16.510Z,99.99
2017-03-20T11:23:28.752Z,99.99
2017-03-20T11:24:41.000Z,99.99
2017-03-20T11:25:53.509Z,99.99
2017-03-20T11:27:05.758Z,99.99
2017-03-20T11:28:17.111Z,99.99
2017-03-20T11:29:28.479Z,99.99
2017-03-20T11:30:40.728Z,99.99
2017-03-20T11:31:52.948Z,99.99
2017-03-20T11:33:05.165Z,99.99
2017-03-20T11:34:17.759Z,99.99
2017-03-20T11:35:30.037Z,99.8
2017-03-20T11:36:42.250Z,99.99
2017-03-20T11:37:54.427Z,99.71
2017-03-20T11:39:06.671Z,99.62
2017-03-20T11:40:18.889Z,99.99
2017-03-20T11:41:31.408Z,99.99
2017-03-20T11:42:43.659Z,99.52
2017-03-20T11:43:56.199Z,99.43
2017-03-20T11:45:08.421Z,99.9
2017-03-20T11:46:20.638Z,98.94
2017-03-20T11:47:32.586Z,98.75
2017-03-20T11:48:45.117Z,99.99
2017-03-20T11:49:57.062Z,98.94
2017-03-20T11:51:08.997Z,99.52
2017-03-20T11:52:21.254Z,99.62
2017-03-20T11:53:33.497Z,99.23
2017-03-20T11:54:45.745Z,99.28
2017-03-20T11:55:57.982Z,99.62
2017-03-20T11:57:10.564Z,98.9
2017-03-20T11:58:22.211Z,98.47
2017-03-20T11:59:34.781Z,99.23
2017-03-20T12:00:47.314Z,99.62
2017-03-20T12:01:59.565Z,99.48
2017-03-20T12:03:12.121Z,98.37
2017-03-20T12:04:24.382Z,98.75
2017-03-20T12:05:36.627Z,99.14
2017-03-20T12:06:49.180Z,99.04
2017-03-20T12:08:01.416Z,99.28
2017-03-20T12:09:14.219Z,98.94
2017-03-20T12:10:26.486Z,99.04
2017-03-20T12:11:38.739Z,98.71
2017-03-20T12:12:50.661Z,98.75
2017-03-20T12:14:03.170Z,96.84
2017-03-20T12:15:15.099Z,97.8
2017-03-20T12:16:27.362Z,97.99
2017-03-20T12:17:39.294Z,98.28
2017-03-20T12:18:51.541Z,99.52
2017-03-20T12:20:03.803Z,99.33
2017-03-20T12:21:16.045Z,98.85
2017-03-20T12:22:27.970Z,99.14
2017-03-20T12:23:40.198Z,99.57
2017-03-20T12:24:52.472Z,99.23
2017-03-20T12:26:04.690Z,98.8
2017-03-20T12:27:17.230Z,98.57
2017-03-20T12:28:29.508Z,99.09
2017-03-20T12:29:41.454Z,99.09
2017-03-20T12:30:53.391Z,99.09
2017-03-20T12:32:05.920Z,99.66
2017-03-20T12:33:18.163Z,99.38
2017-03-20T12:34:30.737Z,99.66
2017-03-20T12:35:42.974Z,99.57
2017-03-20T12:36:55.227Z,99.95
2017-03-20T12:38:07.466Z,99.76
2017-03-20T12:39:20.041Z,98.99
2017-03-20T12:40:32.293Z,99.48
2017-03-20T12:41:44.862Z,99.19
2017-03-20T12:42:57.076Z,99.28
2017-03-20T12:44:09.001Z,99.76
2017-03-20T12:45:21.268Z,98.71
2017-03-20T12:46:33.513Z,98.66
2017-03-20T12:47:45.488Z,99.04
2017-03-20T12:48:58.038Z,99.8
2017-03-20T12:50:10.023Z,99.76
2017-03-20T12:51:21.944Z,99.71
2017-03-20T12:52:34.194Z,99.62
2017-03-20T12:53:46.447Z,99.9
2017-03-20T12:54:58.692Z,99.43
2017-03-20T12:56:11.239Z,99.23
2017-03-20T12:57:23.798Z,99.71
2017-03-20T12:58:36.322Z,99.71
2017-03-20T12:59:48.275Z,99.99
2017-03-20T13:01:00.543Z,99.99
2017-03-20T13:02:12.767Z,99.62
2017-03-20T13:03:24.696Z,99.62
2017-03-20T13:04:36.956Z,99.99
2017-03-20T13:05:49.477Z,99.71
2017-03-20T13:07:01.999Z,99.52
2017-03-20T13:08:13.947Z,99.71
2017-03-20T13:09:26.215Z,99.99
2017-03-20T13:10:38.779Z,99.23
2017-03-20T13:11:50.706Z,99.8
2017-03-20T13:13:03.253Z,99.71
2017-03-20T13:14:15.804Z,99.99
2017-03-20T13:15:27.748Z,99.99
2017-03-20T13:16:39.983Z,99.99
2017-03-20T13:17:52.518Z,99.85
2017-03-20T13:19:05.078Z,99.57
2017-03-20T13:20:17.328Z,99.99
2017-03-20T13:21:29.577Z,99.99
2017-03-20T13:22:41.540Z,99.85
2017-03-20T13:23:54.037Z,99.99
2017-03-20T13:25:06.279Z,99.57
2017-03-20T13:26:18.500Z,99.28
2017-03-20T13:27:30.704Z,99.57
2017-03-20T13:28:43.249Z,99.48
2017-03-20T13:29:55.492Z,99.76
2017-03-20T13:31:08.008Z,99.66
2017-03-20T13:32:20.513Z,99.99
2017-03-20T13:33:32.463Z,99.99
2017-03-20T13:34:45.007Z,99.76
2017-03-20T13:35:57.254Z,99.76
2017-03-20T13:37:09.540Z,99.76
2017-03-20T13:38:21.776Z,99.04
2017-03-20T13:39:34.391Z,99.81
2017-03-20T13:40:46.661Z,99.33
2017-03-20T13:41:58.900Z,99.14
2017-03-20T13:43:11.153Z,98.71
2017-03-20T13:44:23.723Z,97.66
2017-03-20T13:45:35.941Z,97.37
2017-03-20T13:46:47.888Z,97.66
2017-03-20T13:48:00.109Z,96.8
2017-03-20T13:49:12.651Z,97.28
2017-03-20T13:50:24.904Z,96.7
2017-03-20T13:51:37.143Z,97.08
2017-03-20T13:52:49.689Z,96.61
2017-03-20T13:54:02.268Z,96.61
2017-03-20T13:55:14.227Z,97.08
2017-03-20T13:56:26.613Z,97.75
2017-03-20T13:57:38.505Z,96.8
2017-03-20T13:58:50.471Z,96.27
2017-03-20T14:00:02.425Z,95.36
2017-03-20T14:01:14.358Z,95.12
2017-03-20T14:02:26.910Z,96.27
2017-03-20T14:03:38.857Z,96.27
2017-03-20T14:04:51.157Z,96.47
2017-03-20T14:06:03.700Z,96.75
2017-03-20T14:07:15.666Z,94.84
2017-03-20T14:08:27.916Z,95.12
2017-03-20T14:09:40.467Z,96.37
2017-03-20T14:10:53.000Z,96.56
2017-03-20T14:12:05.544Z,97.08
2017-03-20T14:13:17.812Z,96.84
2017-03-20T14:14:30.373Z,96.8
2017-03-20T14:15:42.916Z,97.08
2017-03-20T14:16:55.466Z,96.94
2017-03-20T14:18:08.025Z,96.66
2017-03-20T14:19:20.546Z,97.04
2017-03-20T14:20:33.096Z,95.22
2017-03-20T14:21:45.637Z,94.89
2017-03-20T14:22:57.862Z,96.56
2017-03-20T14:24:10.108Z,97.13
2017-03-20T14:25:22.362Z,96.94
2017-03-20T14:26:34.903Z,96.47
2017-03-20T14:27:47.446Z,97.61
2017-03-20T14:28:59.987Z,95.56
2017-03-20T14:30:11.913Z,96.8
2017-03-20T14:31:23.895Z,94.84
2017-03-20T14:32:36.164Z,96.18
2017-03-20T14:33:48.409Z,96.7
2017-03-20T14:35:00.345Z,97.47
2017-03-20T14:36:12.600Z,96.7
2017-03-20T14:37:25.163Z,96.7
2017-03-20T14:38:37.709Z,95.65
2017-03-20T14:39:49.930Z,95.7
2017-03-20T14:41:02.454Z,96.18
2017-03-20T14:42:14.701Z,96.27
2017-03-20T14:43:27.240Z,94.36
2017-03-20T14:44:39.788Z,95.12
2017-03-20T14:45:52.357Z,96.08
2017-03-20T14:47:04.610Z,95.79
2017-03-20T14:48:16.856Z,95.89
2017-03-20T14:49:29.094Z,95.12
2017-03-20T14:50:41.615Z,95.89
2017-03-20T14:51:54.124Z,95.32
2017-03-20T14:53:05.769Z,95.84
2017-03-20T14:54:18.312Z,95.36
2017-03-20T14:55:30.251Z,95.27
2017-03-20T14:56:42.801Z,94.6
2017-03-20T14:57:55.342Z,96.42
2017-03-20T14:59:07.597Z,95.56
2017-03-20T15:00:19.221Z,94.89
2017-03-20T15:01:31.444Z,94.12
2017-03-20T15:02:43.977Z,94.31
2017-03-20T15:03:56.185Z,94.98
2017-03-20T15:05:08.440Z,96.51
2017-03-20T15:06:20.968Z,96.51
2017-03-20T15:07:32.892Z,96.51
2017-03-20T15:08:44.836Z,96.42
2017-03-20T15:09:57.082Z,97.08
2017-03-20T15:11:09.600Z,97.56
2017-03-20T15:12:21.577Z,96.7
2017-03-20T15:13:34.151Z,97.28
2017-03-20T15:14:46.694Z,98.13
2017-03-20T15:15:59.229Z,96.7
2017-03-20T15:17:11.785Z,96.99
2017-03-20T15:18:24.327Z,96.22
2017-03-20T15:19:36.565Z,95.84
2017-03-20T15:20:48.797Z,96.51
2017-03-20T15:22:01.316Z,96.61
2017-03-20T15:23:13.866Z,96.99
2017-03-20T15:24:26.111Z,97.08
2017-03-20T15:25:38.373Z,96.42
2017-03-20T15:26:50.349Z,95.84
2017-03-20T15:28:02.871Z,95.94
2017-03-20T15:29:15.117Z,96.22
2017-03-20T15:30:27.340Z,96.51
2017-03-20T15:31:39.628Z,96.42