createdAt,value
2018-11-14T00:00:02.228Z,4.45
2018-11-14T00:00:14.659Z,4.45
2018-11-14T00:00:27.089Z,4.45
2018-11-14T00:00:39.516Z,4.45
2018-11-14T00:00:51.925Z,4.45
2018-11-14T00:01:04.326Z,4.45
2018-11-14T00:01:17.036Z,4.45
2018-11-14T00:01:29.429Z,4.45
2018-11-14T00:01:41.810Z,4.45
2018-11-14T00:01:54.205Z,4.45
2018-11-14T00:02:06.602Z,4.45
2018-11-14T00:02:19.008Z,4.45
2018-11-14T00:02:31.412Z,4.45
2018-11-14T00:02:43.793Z,4.45
2018-11-14T00:02:56.248Z,4.52
2018-11-14T00:03:08.680Z,4.52
2018-11-14T00:03:21.156Z,4.52
2018-11-14T00:03:33.613Z,4.52
2018-11-14T00:03:46.053Z,4.52
2018-11-14T00:03:58.467Z,4.52
2018-11-14T00:04:10.853Z,4.52
2018-11-14T00:04:23.290Z,4.52
2018-11-14T00:04:35.672Z,4.52
2018-11-14T00:04:48.073Z,4.52
2018-11-14T00:05:00.630Z,4.52
2018-11-14T00:05:13.158Z,4.52
2018-11-14T00:05:25.646Z,4.52
2018-11-14T00:05:38.065Z,4.52
2018-11-14T00:05:50.461Z,4.52
2018-11-14T00:06:02.849Z,4.52
2018-11-14T00:06:15.259Z,4.52
2018-11-14T00:06:27.665Z,4.52
2018-11-14T00:06:40.116Z,4.52
2018-11-14T00:06:52.516Z,4.52
2018-11-14T00:07:04.947Z,4.52
2018-11-14T00:07:17.403Z,4.52
2018-11-14T00:07:29.805Z,4.52
2018-11-14T00:07:42.215Z,4.52
2018-11-14T00:07:54.599Z,4.52
2018-11-14T00:08:07.011Z,4.52
2018-11-14T00:08:19.398Z,4.52
2018-11-14T00:08:31.812Z,4.52
2018-11-14T00:08:44.261Z,4.52
2018-11-14T00:08:56.671Z,4.52
2018-11-14T00:09:09.141Z,4.52
2018-11-14T00:09:21.713Z,4.52
2018-11-14T00:09:34.946Z,4.52
2018-11-14T00:09:49.118Z,4.52
2018-11-14T00:10:01.702Z,4.52
2018-11-14T00:10:15.165Z,4.52
2018-11-14T00:10:29.626Z,4.52
2018-11-14T00:10:42.011Z,4.52
2018-11-14T00:10:54.500Z,4.52
2018-11-14T00:11:06.938Z,4.52
2018-11-14T00:11:19.338Z,4.52
2018-11-14T00:11:31.728Z,4.52
2018-11-14T00:11:44.120Z,4.52
2018-11-14T00:11:56.853Z,4.52
2018-11-14T00:12:09.259Z,4.52
2018-11-14T00:12:21.693Z,4.52
2018-11-14T00:12:34.082Z,4.52
2018-11-14T00:12:46.482Z,4.75
2018-11-14T00:12:58.878Z,4.75
2018-11-14T00:13:11.293Z,4.75
2018-11-14T00:13:23.684Z,4.75
2018-11-14T00:13:36.060Z,4.75
2018-11-14T00:13:48.486Z,4.75
2018-11-14T00:14:00.935Z,4.75
2018-11-14T00:14:13.483Z,4.75
2018-11-14T00:14:25.870Z,4.75
2018-11-14T00:14:38.266Z,4.75
2018-11-14T00:14:50.694Z,4.75
2018-11-14T00:15:03.111Z,4.75
2018-11-14T00:15:15.515Z,4.75
2018-11-14T00:15:27.972Z,4.75
2018-11-14T00:15:40.366Z,4.75
2018-11-14T00:15:52.900Z,4.75
2018-11-14T00:16:05.739Z,4.75
2018-11-14T00:16:18.266Z,4.75
2018-11-14T00:16:30.673Z,4.75
2018-11-14T00:16:43.079Z,4.75
2018-11-14T00:16:55.460Z,4.75
2018-11-14T00:17:07.842Z,4.75
2018-11-14T00:17:20.256Z,4.75
2018-11-14T00:17:32.629Z,4.75
2018-11-14T00:17:45.037Z,4.75
2018-11-14T00:17:57.447Z,4.75
2018-11-14T00:18:09.874Z,4.75
2018-11-14T00:18:22.253Z,4.75
2018-11-14T00:18:34.641Z,4.75
2018-11-14T00:18:47.020Z,4.75
2018-11-14T00:18:59.412Z,4.75
2018-11-14T00:19:11.804Z,4.75
2018-11-14T00:19:24.734Z,4.75
2018-11-14T00:19:38.758Z,4.75
2018-11-14T00:19:51.157Z,4.75
2018-11-14T00:20:04.188Z,4.75
2018-11-14T00:20:17.511Z,4.75
2018-11-14T00:20:29.909Z,4.75
2018-11-14T00:20:42.301Z,4.75
2018-11-14T00:20:54.693Z,4.75
2018-11-14T00:21:07.111Z,4.75
2018-11-14T00:21:20.326Z,4.75
2018-11-14T00:21:32.706Z,4.75
2018-11-14T00:21:46.069Z,4.75
2018-11-14T00:21:58.616Z,4.75
2018-11-14T00:22:11.015Z,4.75
2018-11-14T00:22:23.422Z,4.75
2018-11-14T00:22:35.823Z,4.75
2018-11-14T00:22:48.294Z,4.63
2018-11-14T00:23:00.722Z,4.63
2018-11-14T00:23:13.112Z,4.63
2018-11-14T00:23:25.600Z,4.63
2018-11-14T00:23:38.011Z,4.63
2018-11-14T00:23:50.408Z,4.63
2018-11-14T00:24:02.869Z,4.63
2018-11-14T00:24:15.263Z,4.63
2018-11-14T00:24:28.159Z,4.63
2018-11-14T00:24:41.221Z,4.63
2018-11-14T00:24:55.529Z,4.63
2018-11-14T00:25:07.934Z,4.63
2018-11-14T00:25:20.545Z,4.63
2018-11-14T00:25:32.940Z,4.63
2018-11-14T00:25:45.337Z,4.63
2018-11-14T00:25:57.729Z,4.63
2018-11-14T00:26:10.184Z,4.63
2018-11-14T00:26:22.601Z,4.63
2018-11-14T00:26:35.128Z,4.63
2018-11-14T00:26:48.267Z,4.63
2018-11-14T00:27:02.019Z,4.63
2018-11-14T00:27:14.404Z,4.63
2018-11-14T00:27:27.060Z,4.63
2018-11-14T00:27:39.462Z,4.63
2018-11-14T00:27:52.584Z,4.63
2018-11-14T00:28:07.157Z,4.63
2018-11-14T00:28:19.612Z,4.63
2018-11-14T00:28:32.356Z,4.63
2018-11-14T00:28:45.521Z,4.63
2018-11-14T00:28:58.395Z,4.63
2018-11-14T00:29:10.996Z,4.63
2018-11-14T00:29:23.869Z,4.63
2018-11-14T00:29:37.839Z,4.63
2018-11-14T00:29:50.922Z,4.63
2018-11-14T00:30:03.299Z,4.63
2018-11-14T00:30:15.841Z,4.63
2018-11-14T00:30:28.899Z,4.63
2018-11-14T00:30:41.305Z,4.63
2018-11-14T00:30:53.690Z,4.63
2018-11-14T00:31:06.082Z,4.63
2018-11-14T00:31:18.477Z,4.63
2018-11-14T00:31:30.882Z,4.63
2018-11-14T00:31:43.290Z,4.63
2018-11-14T00:31:55.728Z,4.63
2018-11-14T00:32:08.162Z,4.63
2018-11-14T00:32:20.616Z,4.63
2018-11-14T00:32:33.008Z,4.63
2018-11-14T00:32:45.419Z,4.63
2018-11-14T00:32:57.962Z,4.9
2018-11-14T00:33:11.043Z,4.9
2018-11-14T00:33:25.267Z,4.9
2018-11-14T00:33:37.780Z,4.9
2018-11-14T00:33:50.385Z,4.9
2018-11-14T00:34:02.815Z,4.9
2018-11-14T00:34:15.271Z,4.9
2018-11-14T00:34:28.039Z,4.9
2018-11-14T00:34:40.983Z,4.9
2018-11-14T00:34:54.575Z,4.9
2018-11-14T00:35:08.533Z,4.9
2018-11-14T00:35:20.944Z,4.9
2018-11-14T00:35:33.716Z,4.9
2018-11-14T00:35:47.757Z,4.9
2018-11-14T00:36:00.855Z,4.9
2018-11-14T00:36:13.269Z,4.9
2018-11-14T00:36:25.827Z,4.9
2018-11-14T00:36:38.215Z,4.9
2018-11-14T00:36:50.595Z,4.9
2018-11-14T00:37:03.386Z,4.9
2018-11-14T00:37:15.778Z,4.9
2018-11-14T00:37:28.181Z,4.9
2018-11-14T00:37:40.643Z,4.9
2018-11-14T00:37:53.047Z,4.9
2018-11-14T00:38:05.444Z,4.9
2018-11-14T00:38:17.826Z,4.9
2018-11-14T00:38:30.211Z,4.9
2018-11-14T00:38:42.617Z,4.9
2018-11-14T00:38:55.025Z,4.9
2018-11-14T00:39:07.414Z,4.9
2018-11-14T00:39:19.797Z,4.9
2018-11-14T00:39:32.181Z,4.9
2018-11-14T00:39:44.623Z,4.9
2018-11-14T00:39:57.013Z,4.9
2018-11-14T00:40:09.434Z,4.9
2018-11-14T00:40:21.832Z,4.9
2018-11-14T00:40:34.239Z,4.9
2018-11-14T00:40:46.634Z,4.9
2018-11-14T00:40:59.151Z,4.9
2018-11-14T00:41:11.538Z,4.9
2018-11-14T00:41:24.019Z,4.9
2018-11-14T00:41:36.421Z,4.9
2018-11-14T00:41:48.820Z,4.9
2018-11-14T00:42:01.217Z,4.9
2018-11-14T00:42:13.611Z,4.9
2018-11-14T00:42:26.005Z,4.9
2018-11-14T00:42:38.381Z,4.9
2018-11-14T00:42:50.921Z,5.52
2018-11-14T00:43:03.380Z,5.52
2018-11-14T00:43:15.761Z,5.52
2018-11-14T00:43:28.158Z,5.52
2018-11-14T00:43:40.548Z,5.52
2018-11-14T00:43:52.922Z,5.52
2018-11-14T00:44:05.318Z,5.52
2018-11-14T00:44:17.860Z,5.52
2018-11-14T00:44:30.230Z,5.52
2018-11-14T00:44:42.627Z,5.52
2018-11-14T00:44:55.023Z,5.52
2018-11-14T00:45:07.416Z,5.52
2018-11-14T00:45:20.064Z,5.52
2018-11-14T00:45:32.460Z,5.52
2018-11-14T00:45:44.846Z,5.52
2018-11-14T00:45:57.238Z,5.52
2018-11-14T00:46:09.617Z,5.52
2018-11-14T00:46:22.012Z,5.52
2018-11-14T00:46:34.441Z,5.52
2018-11-14T00:46:46.814Z,5.52
2018-11-14T00:46:59.198Z,5.52
2018-11-14T00:47:11.731Z,5.52
2018-11-14T00:47:24.134Z,5.52
2018-11-14T00:47:36.661Z,5.52
2018-11-14T00:47:49.053Z,5.52
2018-11-14T00:48:01.490Z,5.52
2018-11-14T00:48:13.876Z,5.52
2018-11-14T00:48:26.272Z,5.52
2018-11-14T00:48:38.665Z,5.52
2018-11-14T00:48:51.070Z,5.52
2018-11-14T00:49:03.466Z,5.52
2018-11-14T00:49:15.844Z,5.52
2018-11-14T00:49:28.222Z,5.52
2018-11-14T00:49:40.596Z,5.52
2018-11-14T00:49:53.150Z,5.52
2018-11-14T00:50:05.710Z,5.52
2018-11-14T00:50:18.096Z,5.52
2018-11-14T00:50:30.545Z,5.52
2018-11-14T00:50:42.940Z,5.52
2018-11-14T00:50:55.318Z,5.52
2018-11-14T00:51:07.713Z,5.52
2018-11-14T00:51:20.115Z,5.52
2018-11-14T00:51:32.506Z,5.52
2018-11-14T00:51:44.951Z,5.52
2018-11-14T00:51:57.360Z,5.52
2018-11-14T00:52:10.179Z,5.52
2018-11-14T00:52:22.546Z,5.52
2018-11-14T00:52:34.947Z,5.52
2018-11-14T00:52:47.345Z,5.52
2018-11-14T00:52:59.740Z,4.96
2018-11-14T00:53:12.159Z,4.96
2018-11-14T00:53:24.565Z,4.96
2018-11-14T00:53:37.122Z,4.96
2018-11-14T00:53:49.571Z,4.96
2018-11-14T00:54:01.972Z,4.96
2018-11-14T00:54:14.357Z,4.96
2018-11-14T00:54:26.752Z,4.96
2018-11-14T00:54:39.166Z,4.96
2018-11-14T00:54:51.635Z,4.96
2018-11-14T00:55:04.027Z,4.96
2018-11-14T00:55:16.446Z,4.96
2018-11-14T00:55:28.823Z,4.96
2018-11-14T00:55:41.219Z,4.96
2018-11-14T00:55:53.609Z,4.96
2018-11-14T00:56:06.010Z,4.96
2018-11-14T00:56:18.401Z,4.96
2018-11-14T00:56:30.784Z,4.96
2018-11-14T00:56:43.175Z,4.96
2018-11-14T00:56:55.580Z,4.96
2018-11-14T00:57:07.970Z,4.96
2018-11-14T00:57:20.418Z,4.96
2018-11-14T00:57:32.898Z,4.96
2018-11-14T00:57:45.318Z,4.96
2018-11-14T00:57:57.769Z,4.96
2018-11-14T00:58:10.166Z,4.96
2018-11-14T00:58:22.950Z,4.96
2018-11-14T00:58:35.332Z,4.96
2018-11-14T00:58:47.760Z,4.96
2018-11-14T00:59:00.165Z,4.96
2018-11-14T00:59:12.539Z,4.96
2018-11-14T00:59:25.080Z,4.96
2018-11-14T00:59:37.489Z,4.96
2018-11-14T00:59:50.043Z,4.96
2018-11-14T01:00:03.182Z,4.96
2018-11-14T01:00:16.669Z,4.96
2018-11-14T01:00:29.097Z,4.96
2018-11-14T01:00:41.501Z,4.96
2018-11-14T01:00:53.916Z,4.96
2018-11-14T01:01:06.345Z,4.96
2018-11-14T01:01:19.016Z,4.96
2018-11-14T01:01:32.307Z,4.96
2018-11-14T01:01:46.846Z,4.96
2018-11-14T01:01:59.328Z,4.96
2018-11-14T01:02:12.632Z,4.96
2018-11-14T01:02:25.043Z,4.96
2018-11-14T01:02:39.571Z,4.96
2018-11-14T01:02:52.027Z,5.3
2018-11-14T01:03:04.479Z,5.3
2018-11-14T01:03:17.007Z,5.3
2018-11-14T01:03:29.529Z,5.3
2018-11-14T01:03:41.947Z,5.3
2018-11-14T01:03:54.344Z,5.3
2018-11-14T01:04:06.791Z,5.3
2018-11-14T01:04:19.201Z,5.3
2018-11-14T01:04:31.746Z,5.3
2018-11-14T01:04:44.151Z,5.3
2018-11-14T01:04:56.763Z,5.3
2018-11-14T01:05:09.147Z,5.3
2018-11-14T01:05:21.742Z,5.3
2018-11-14T01:05:34.143Z,5.3
2018-11-14T01:05:46.714Z,5.3
2018-11-14T01:05:59.108Z,5.3
2018-11-14T01:06:11.540Z,5.3
2018-11-14T01:06:24.032Z,5.3
2018-11-14T01:06:36.434Z,5.3
2018-11-14T01:06:48.810Z,5.3
2018-11-14T01:07:01.250Z,5.3
2018-11-14T01:07:13.722Z,5.3
2018-11-14T01:07:26.143Z,5.3
2018-11-14T01:07:38.550Z,5.3
2018-11-14T01:07:51.014Z,5.3
2018-11-14T01:08:03.548Z,5.3
2018-11-14T01:08:15.929Z,5.3
2018-11-14T01:08:28.385Z,5.3
2018-11-14T01:08:40.882Z,5.3
2018-11-14T01:08:53.278Z,5.3
2018-11-14T01:09:05.944Z,5.3
2018-11-14T01:09:19.513Z,5.3
2018-11-14T01:09:32.588Z,5.3
2018-11-14T01:09:44.969Z,5.3
2018-11-14T01:09:57.602Z,5.3
2018-11-14T01:10:10.026Z,5.3
2018-11-14T01:10:22.541Z,5.3
2018-11-14T01:10:34.940Z,5.3
2018-11-14T01:10:47.497Z,5.3
2018-11-14T01:10:59.889Z,5.3
2018-11-14T01:11:12.281Z,5.3
2018-11-14T01:11:24.668Z,5.3
2018-11-14T01:11:37.344Z,5.3
2018-11-14T01:11:49.740Z,5.3
2018-11-14T01:12:02.171Z,5.3
2018-11-14T01:12:15.730Z,5.3
2018-11-14T01:12:28.175Z,5.3
2018-11-14T01:12:40.978Z,5.3
2018-11-14T01:12:53.387Z,6.32
2018-11-14T01:13:06.449Z,6.32
2018-11-14T01:13:21.219Z,6.32
2018-11-14T01:13:34.330Z,6.32
2018-11-14T01:13:46.725Z,6.32
2018-11-14T01:13:59.121Z,6.32
2018-11-14T01:14:11.652Z,6.32
2018-11-14T01:14:24.045Z,6.32
2018-11-14T01:14:36.447Z,6.32
2018-11-14T01:14:48.843Z,6.32
2018-11-14T01:15:01.324Z,6.32
2018-11-14T01:15:13.713Z,6.32
2018-11-14T01:15:26.126Z,6.32
2018-11-14T01:15:38.540Z,6.32
2018-11-14T01:15:51.040Z,6.32
2018-11-14T01:16:03.452Z,6.32
2018-11-14T01:16:15.850Z,6.32
2018-11-14T01:16:28.238Z,6.32
2018-11-14T01:16:40.632Z,6.32
2018-11-14T01:16:53.028Z,6.32
2018-11-14T01:17:05.454Z,6.32
2018-11-14T01:17:18.259Z,6.32
2018-11-14T01:17:31.752Z,6.32
2018-11-14T01:17:44.661Z,6.32
2018-11-14T01:17:57.085Z,6.32
2018-11-14T01:18:10.267Z,6.32
2018-11-14T01:18:22.672Z,6.32
2018-11-14T01:18:35.064Z,6.32
2018-11-14T01:18:48.135Z,6.32
2018-11-14T01:19:00.582Z,6.32
2018-11-14T01:19:12.971Z,6.32
2018-11-14T01:19:25.380Z,6.32
2018-11-14T01:19:38.682Z,6.32
2018-11-14T01:19:51.076Z,6.32
2018-11-14T01:20:03.464Z,6.32
2018-11-14T01:20:15.914Z,6.32
2018-11-14T01:20:28.297Z,6.32
2018-11-14T01:20:40.687Z,6.32
2018-11-14T01:20:53.130Z,6.32
2018-11-14T01:21:05.534Z,6.32
2018-11-14T01:21:17.940Z,6.32
2018-11-14T01:21:30.513Z,6.32
2018-11-14T01:21:43.765Z,6.32
2018-11-14T01:21:57.394Z,6.32
2018-11-14T01:22:09.800Z,6.32
2018-11-14T01:22:22.223Z,6.32
2018-11-14T01:22:34.619Z,6.32
2018-11-14T01:22:47.035Z,6.32
2018-11-14T01:22:59.435Z,6.44
2018-11-14T01:23:11.827Z,6.44
2018-11-14T01:23:24.230Z,6.44
2018-11-14T01:23:36.617Z,6.44
2018-11-14T01:23:49.028Z,6.44
2018-11-14T01:24:01.423Z,6.44
2018-11-14T01:24:13.819Z,6.44
2018-11-14T01:24:26.220Z,6.44
2018-11-14T01:24:38.629Z,6.44
2018-11-14T01:24:51.021Z,6.44
2018-11-14T01:25:03.443Z,6.44
2018-11-14T01:25:15.841Z,6.44
2018-11-14T01:25:28.493Z,6.44
2018-11-14T01:25:40.947Z,6.44
2018-11-14T01:25:53.344Z,6.44
2018-11-14T01:26:05.764Z,6.44
2018-11-14T01:26:18.747Z,6.44
2018-11-14T01:26:31.179Z,6.44
2018-11-14T01:26:43.573Z,6.44
2018-11-14T01:26:56.114Z,6.44
2018-11-14T01:27:09.323Z,6.44
2018-11-14T01:27:23.592Z,6.44
2018-11-14T01:27:36.174Z,6.44
2018-11-14T01:27:48.617Z,6.44
2018-11-14T01:28:01.198Z,6.44
2018-11-14T01:28:13.594Z,6.44
2018-11-14T01:28:25.978Z,6.44
2018-11-14T01:28:38.365Z,6.44
2018-11-14T01:28:50.770Z,6.44
2018-11-14T01:29:03.320Z,6.44
2018-11-14T01:29:16.001Z,6.44
2018-11-14T01:29:28.388Z,6.44
2018-11-14T01:29:40.785Z,6.44
2018-11-14T01:29:53.193Z,6.44
2018-11-14T01:30:05.610Z,6.44
2018-11-14T01:30:18.021Z,6.44
2018-11-14T01:30:30.427Z,6.44
2018-11-14T01:30:42.893Z,6.44
2018-11-14T01:30:55.305Z,6.44
2018-11-14T01:31:07.693Z,6.44
2018-11-14T01:31:20.153Z,6.44
2018-11-14T01:31:32.552Z,6.44
2018-11-14T01:31:44.972Z,6.44
2018-11-14T01:31:57.375Z,6.44
2018-11-14T01:32:09.814Z,6.44
2018-11-14T01:32:22.230Z,6.44
2018-11-14T01:32:34.628Z,6.44
2018-11-14T01:32:47.035Z,6.44
2018-11-14T01:32:59.432Z,6.13
2018-11-14T01:33:11.817Z,6.13
2018-11-14T01:33:24.215Z,6.13
2018-11-14T01:33:36.676Z,6.13
2018-11-14T01:33:49.066Z,6.13
2018-11-14T01:34:01.959Z,6.13
2018-11-14T01:34:15.837Z,6.13
2018-11-14T01:34:28.229Z,6.13
2018-11-14T01:34:40.618Z,6.13
2018-11-14T01:34:53.090Z,6.13
2018-11-14T01:35:05.502Z,6.13
2018-11-14T01:35:17.944Z,6.13
2018-11-14T01:35:30.365Z,6.13
2018-11-14T01:35:43.150Z,6.13
2018-11-14T01:35:56.871Z,6.13
2018-11-14T01:36:10.089Z,6.13
2018-11-14T01:36:22.890Z,6.13
2018-11-14T01:36:35.305Z,6.13
2018-11-14T01:36:47.713Z,6.13
2018-11-14T01:37:00.117Z,6.13
2018-11-14T01:37:12.591Z,6.13
2018-11-14T01:37:24.987Z,6.13
2018-11-14T01:37:37.381Z,6.13
2018-11-14T01:37:49.786Z,6.13
2018-11-14T01:38:02.224Z,6.13
2018-11-14T01:38:14.643Z,6.13
2018-11-14T01:38:27.061Z,6.13
2018-11-14T01:38:39.465Z,6.13
2018-11-14T01:38:51.855Z,6.13
2018-11-14T01:39:04.259Z,6.13
2018-11-14T01:39:16.746Z,6.13
2018-11-14T01:39:29.158Z,6.13
2018-11-14T01:39:41.557Z,6.13
2018-11-14T01:39:53.946Z,6.13
2018-11-14T01:40:06.348Z,6.13
2018-11-14T01:40:18.746Z,6.13
2018-11-14T01:40:31.142Z,6.13
2018-11-14T01:40:43.538Z,6.13
2018-11-14T01:40:55.924Z,6.13
2018-11-14T01:41:08.912Z,6.13
2018-11-14T01:41:21.554Z,6.13
2018-11-14T01:41:33.964Z,6.13
2018-11-14T01:41:46.364Z,6.13
2018-11-14T01:41:58.760Z,6.13
2018-11-14T01:42:11.180Z,6.13
2018-11-14T01:42:23.581Z,6.13
2018-11-14T01:42:35.967Z,6.13
2018-11-14T01:42:48.367Z,6.13
2018-11-14T01:43:00.857Z,5.85
2018-11-14T01:43:13.252Z,5.85
2018-11-14T01:43:25.648Z,5.85
2018-11-14T01:43:38.031Z,5.85
2018-11-14T01:43:50.425Z,5.85
2018-11-14T01:44:02.808Z,5.85
2018-11-14T01:44:15.226Z,5.85
2018-11-14T01:44:27.945Z,5.85
2018-11-14T01:44:40.322Z,5.85
2018-11-14T01:44:52.787Z,5.85
2018-11-14T01:45:05.203Z,5.85
2018-11-14T01:45:17.715Z,5.85
2018-11-14T01:45:30.136Z,5.85
2018-11-14T01:45:42.533Z,5.85
2018-11-14T01:45:54.959Z,5.85
2018-11-14T01:46:07.371Z,5.85
2018-11-14T01:46:19.767Z,5.85
2018-11-14T01:46:32.148Z,5.85
2018-11-14T01:46:44.547Z,5.85
2018-11-14T01:46:56.951Z,5.85
2018-11-14T01:47:09.412Z,5.85
2018-11-14T01:47:21.818Z,5.85
2018-11-14T01:47:34.190Z,5.85
2018-11-14T01:47:46.817Z,5.85
2018-11-14T01:47:59.213Z,5.85
2018-11-14T01:48:11.600Z,5.85
2018-11-14T01:48:23.982Z,5.85
2018-11-14T01:48:36.384Z,5.85
2018-11-14T01:48:48.785Z,5.85
2018-11-14T01:49:01.192Z,5.85
2018-11-14T01:49:13.584Z,5.85
2018-11-14T01:49:25.971Z,5.85
2018-11-14T01:49:38.366Z,5.85
2018-11-14T01:49:50.999Z,5.85
2018-11-14T01:50:03.532Z,5.85
2018-11-14T01:50:15.939Z,5.85
2018-11-14T01:50:28.359Z,5.85
2018-11-14T01:50:40.751Z,5.85
2018-11-14T01:50:53.145Z,5.85
2018-11-14T01:51:05.533Z,5.85
2018-11-14T01:51:17.943Z,5.85
2018-11-14T01:51:30.334Z,5.85
2018-11-14T01:51:42.717Z,5.85
2018-11-14T01:51:55.112Z,5.85
2018-11-14T01:52:07.625Z,5.85
2018-11-14T01:52:20.044Z,5.85
2018-11-14T01:52:32.443Z,5.85
2018-11-14T01:52:44.841Z,5.85
2018-11-14T01:52:57.301Z,5.85
2018-11-14T01:53:09.701Z,5.85
2018-11-14T01:53:22.130Z,5.85
2018-11-14T01:53:34.662Z,5.85
2018-11-14T01:53:47.109Z,5.85
2018-11-14T01:53:59.493Z,5.85
2018-11-14T01:54:11.956Z,5.85
2018-11-14T01:54:24.344Z,5.85
2018-11-14T01:54:36.736Z,5.85
2018-11-14T01:54:49.294Z,5.85
2018-11-14T01:55:01.685Z,5.85
2018-11-14T01:55:14.196Z,5.85
2018-11-14T01:55:26.641Z,5.85
2018-11-14T01:55:39.050Z,5.85
2018-11-14T01:55:51.438Z,5.85
2018-11-14T01:56:03.838Z,5.85
2018-11-14T01:56:16.238Z,5.85
2018-11-14T01:56:28.648Z,5.85
2018-11-14T01:56:41.036Z,5.85
2018-11-14T01:56:53.434Z,5.85
2018-11-14T01:57:05.818Z,5.85
2018-11-14T01:57:18.217Z,5.85
2018-11-14T01:57:30.625Z,5.85
2018-11-14T01:57:43.026Z,5.85
2018-11-14T01:57:55.442Z,5.85
2018-11-14T01:58:07.852Z,5.85
2018-11-14T01:58:20.245Z,5.85
2018-11-14T01:58:32.648Z,5.85
2018-11-14T01:58:45.048Z,5.85
2018-11-14T01:58:57.437Z,5.85
2018-11-14T01:59:09.892Z,5.85
2018-11-14T01:59:22.321Z,5.85
2018-11-14T01:59:34.703Z,5.85
2018-11-14T01:59:47.086Z,5.85
2018-11-14T01:59:59.523Z,5.85
2018-11-14T02:00:11.967Z,5.85
2018-11-14T02:00:24.421Z,5.85
2018-11-14T02:00:36.833Z,5.85
2018-11-14T02:00:49.239Z,5.85
2018-11-14T02:01:01.638Z,5.85
2018-11-14T02:01:14.069Z,5.85
2018-11-14T02:01:26.644Z,5.85
2018-11-14T02:01:39.045Z,5.85
2018-11-14T02:01:51.473Z,5.85
2018-11-14T02:02:03.883Z,5.85
2018-11-14T02:02:16.280Z,5.85
2018-11-14T02:02:28.670Z,5.85
2018-11-14T02:02:41.054Z,5.85
2018-11-14T02:02:53.453Z,7.2
2018-11-14T02:03:05.855Z,7.2
2018-11-14T02:03:18.391Z,7.2
2018-11-14T02:03:30.788Z,7.2
2018-11-14T02:03:43.191Z,7.2
2018-11-14T02:03:55.578Z,7.2
2018-11-14T02:04:07.990Z,7.2
2018-11-14T02:04:20.421Z,7.2
2018-11-14T02:04:32.819Z,7.2
2018-11-14T02:04:45.204Z,7.2
2018-11-14T02:04:57.738Z,7.2
2018-11-14T02:05:10.189Z,7.2
2018-11-14T02:05:22.748Z,7.2
2018-11-14T02:05:35.165Z,7.2
2018-11-14T02:05:47.556Z,7.2
2018-11-14T02:05:59.964Z,7.2
2018-11-14T02:06:12.344Z,7.2
2018-11-14T02:06:24.913Z,7.2
2018-11-14T02:06:37.299Z,7.2
2018-11-14T02:06:49.678Z,7.2
2018-11-14T02:07:02.060Z,7.2
2018-11-14T02:07:14.558Z,7.2
2018-11-14T02:07:26.951Z,7.2
2018-11-14T02:07:39.366Z,7.2
2018-11-14T02:07:51.759Z,7.2
2018-11-14T02:08:04.167Z,7.2
2018-11-14T02:08:16.563Z,7.2
2018-11-14T02:08:28.967Z,7.2
2018-11-14T02:08:41.352Z,7.2
2018-11-14T02:08:53.738Z,7.2
2018-11-14T02:09:06.111Z,7.2
2018-11-14T02:09:18.535Z,7.2
2018-11-14T02:09:30.922Z,7.2
2018-11-14T02:09:43.314Z,7.2
2018-11-14T02:09:55.708Z,7.2
2018-11-14T02:10:08.102Z,7.2
2018-11-14T02:10:20.614Z,7.2
2018-11-14T02:10:33.028Z,7.2
2018-11-14T02:10:45.501Z,7.2
2018-11-14T02:10:57.905Z,7.2
2018-11-14T02:11:10.388Z,7.2
2018-11-14T02:11:22.814Z,7.2
2018-11-14T02:11:35.203Z,7.2
2018-11-14T02:11:47.604Z,7.2
2018-11-14T02:11:59.997Z,7.2
2018-11-14T02:12:12.413Z,7.2
2018-11-14T02:12:24.820Z,7.2
2018-11-14T02:12:37.210Z,7.2
2018-11-14T02:12:49.640Z,7.2
2018-11-14T02:13:02.043Z,7.21
2018-11-14T02:13:14.428Z,7.21
2018-11-14T02:13:26.827Z,7.21
2018-11-14T02:13:39.232Z,7.21
2018-11-14T02:13:51.621Z,7.21
2018-11-14T02:14:04.031Z,7.21
2018-11-14T02:14:16.419Z,7.21
2018-11-14T02:14:28.815Z,7.21
2018-11-14T02:14:41.211Z,7.21
2018-11-14T02:14:53.744Z,7.21
2018-11-14T02:15:06.140Z,7.21
2018-11-14T02:15:18.539Z,7.21
2018-11-14T02:15:30.949Z,7.21
2018-11-14T02:15:43.342Z,7.21
2018-11-14T02:15:55.876Z,7.21
2018-11-14T02:16:08.295Z,7.21
2018-11-14T02:16:20.683Z,7.21
2018-11-14T02:16:33.069Z,7.21
2018-11-14T02:16:45.507Z,7.21
2018-11-14T02:16:57.909Z,7.21
2018-11-14T02:17:10.359Z,7.21
2018-11-14T02:17:22.811Z,7.21
2018-11-14T02:17:35.201Z,7.21
2018-11-14T02:17:47.621Z,7.21
2018-11-14T02:18:00.033Z,7.21
2018-11-14T02:18:12.429Z,7.21
2018-11-14T02:18:24.831Z,7.21
2018-11-14T02:18:37.223Z,7.21
2018-11-14T02:18:49.616Z,7.21
2018-11-14T02:19:02.010Z,7.21
2018-11-14T02:19:14.397Z,7.21
2018-11-14T02:19:26.800Z,7.21
2018-11-14T02:19:39.333Z,7.21
2018-11-14T02:19:51.758Z,7.21
2018-11-14T02:20:04.179Z,7.21
2018-11-14T02:20:16.864Z,7.21
2018-11-14T02:20:29.279Z,7.21
2018-11-14T02:20:41.659Z,7.21
2018-11-14T02:20:54.112Z,7.21
2018-11-14T02:21:06.499Z,7.21
2018-11-14T02:21:18.892Z,7.21
2018-11-14T02:21:31.271Z,7.21
2018-11-14T02:21:43.671Z,7.21
2018-11-14T02:21:56.045Z,7.21
2018-11-14T02:22:08.420Z,7.21
2018-11-14T02:22:20.829Z,7.21
2018-11-14T02:22:33.235Z,7.21
2018-11-14T02:22:45.620Z,7.21
2018-11-14T02:22:58.015Z,6.56
2018-11-14T02:23:10.406Z,6.56
2018-11-14T02:23:22.803Z,6.56
2018-11-14T02:23:35.195Z,6.56
2018-11-14T02:23:47.582Z,6.56
2018-11-14T02:23:59.976Z,6.56
2018-11-14T02:24:12.379Z,6.56
2018-11-14T02:24:24.772Z,6.56
2018-11-14T02:24:37.148Z,6.56
2018-11-14T02:24:49.571Z,6.56
2018-11-14T02:25:01.977Z,6.56
2018-11-14T02:25:14.496Z,6.56
2018-11-14T02:25:27.053Z,6.56
2018-11-14T02:25:39.451Z,6.56
2018-11-14T02:25:51.836Z,6.56
2018-11-14T02:26:04.236Z,6.56
2018-11-14T02:26:16.666Z,6.56
2018-11-14T02:26:29.054Z,6.56
2018-11-14T02:26:41.433Z,6.56
2018-11-14T02:26:53.827Z,6.56
2018-11-14T02:27:06.274Z,6.56
2018-11-14T02:27:18.663Z,6.56
2018-11-14T02:27:31.110Z,6.56
2018-11-14T02:27:43.501Z,6.56
2018-11-14T02:27:55.886Z,6.56
2018-11-14T02:28:08.269Z,6.56
2018-11-14T02:28:20.669Z,6.56
2018-11-14T02:28:33.051Z,6.56
2018-11-14T02:28:45.447Z,6.56
2018-11-14T02:28:57.859Z,6.56
2018-11-14T02:29:10.330Z,6.56
2018-11-14T02:29:22.826Z,6.56
2018-11-14T02:29:35.233Z,6.56
2018-11-14T02:29:47.627Z,6.56
2018-11-14T02:30:00.045Z,6.56
2018-11-14T02:30:12.511Z,6.56
2018-11-14T02:30:24.994Z,6.56
2018-11-14T02:30:37.400Z,6.56
2018-11-14T02:30:49.834Z,6.56
2018-11-14T02:31:02.252Z,6.56
2018-11-14T02:31:14.686Z,6.56
2018-11-14T02:31:27.080Z,6.56
2018-11-14T02:31:39.489Z,6.56
2018-11-14T02:31:51.907Z,6.56
2018-11-14T02:32:04.322Z,6.56
2018-11-14T02:32:16.758Z,6.56
2018-11-14T02:32:29.188Z,6.56
2018-11-14T02:32:41.593Z,6.56
2018-11-14T02:32:54.075Z,6.95
2018-11-14T02:33:06.476Z,6.95
2018-11-14T02:33:18.926Z,6.95
2018-11-14T02:33:31.338Z,6.95
2018-11-14T02:33:43.735Z,6.95
2018-11-14T02:33:56.147Z,6.95
2018-11-14T02:34:08.536Z,6.95
2018-11-14T02:34:21.024Z,6.95
2018-11-14T02:34:33.444Z,6.95
2018-11-14T02:34:45.839Z,6.95
2018-11-14T02:34:58.415Z,6.95
2018-11-14T02:35:10.860Z,6.95
2018-11-14T02:35:23.367Z,6.95
2018-11-14T02:35:36.046Z,6.95
2018-11-14T02:35:48.443Z,6.95
2018-11-14T02:36:00.839Z,6.95
2018-11-14T02:36:13.296Z,6.95
2018-11-14T02:36:25.856Z,6.95
2018-11-14T02:36:38.277Z,6.95
2018-11-14T02:36:50.700Z,6.95
2018-11-14T02:37:03.198Z,6.95
2018-11-14T02:37:15.615Z,6.95
2018-11-14T02:37:28.407Z,6.95
2018-11-14T02:37:41.271Z,6.95
2018-11-14T02:37:53.978Z,6.95
2018-11-14T02:38:06.579Z,6.95
2018-11-14T02:38:18.978Z,6.95
2018-11-14T02:38:32.284Z,6.95
2018-11-14T02:38:44.680Z,6.95
2018-11-14T02:38:57.083Z,6.95
2018-11-14T02:39:09.516Z,6.95
2018-11-14T02:39:21.928Z,6.95
2018-11-14T02:39:34.345Z,6.95
2018-11-14T02:39:46.730Z,6.95
2018-11-14T02:39:59.132Z,6.95
2018-11-14T02:40:11.558Z,6.95
2018-11-14T02:40:24.072Z,6.95
2018-11-14T02:40:36.482Z,6.95
2018-11-14T02:40:48.903Z,6.95
2018-11-14T02:41:01.328Z,6.95
2018-11-14T02:41:13.801Z,6.95
2018-11-14T02:41:26.227Z,6.95
2018-11-14T02:41:38.629Z,6.95
2018-11-14T02:41:51.052Z,6.95
2018-11-14T02:42:03.475Z,6.95
2018-11-14T02:42:15.895Z,6.95
2018-11-14T02:42:28.293Z,6.95
2018-11-14T02:42:40.786Z,6.95
2018-11-14T02:42:53.232Z,6.95
2018-11-14T02:43:05.720Z,7.58
2018-11-14T02:43:18.137Z,7.58
2018-11-14T02:43:30.539Z,7.58
2018-11-14T02:43:42.933Z,7.58
2018-11-14T02:43:55.359Z,7.58
2018-11-14T02:44:07.743Z,7.58
2018-11-14T02:44:20.151Z,7.58
2018-11-14T02:44:32.558Z,7.58
2018-11-14T02:44:45.693Z,7.58
2018-11-14T02:44:58.110Z,7.58
2018-11-14T02:45:10.530Z,7.58
2018-11-14T02:45:23.092Z,7.58
2018-11-14T02:45:35.505Z,7.58
2018-11-14T02:45:47.924Z,7.58
2018-11-14T02:46:00.316Z,7.58
2018-11-14T02:46:12.727Z,7.58
2018-11-14T02:46:25.141Z,7.58
2018-11-14T02:46:37.551Z,7.58
2018-11-14T02:46:49.982Z,7.58
2018-11-14T02:47:02.402Z,7.58
2018-11-14T02:47:15.204Z,7.58
2018-11-14T02:47:27.590Z,7.58