createdAt,value
2018-01-25T00:00:58.344Z,99.90
2018-01-25T00:03:25.315Z,99.90
2018-01-25T00:05:51.547Z,99.90
2018-01-25T00:08:17.750Z,99.90
2018-01-25T00:10:44.735Z,99.90
2018-01-25T00:13:10.888Z,99.90
2018-01-25T00:15:37.093Z,99.90
2018-01-25T00:18:03.316Z,99.90
2018-01-25T00:20:29.551Z,99.90
2018-01-25T00:22:55.726Z,99.90
2018-01-25T00:25:21.949Z,99.90
2018-01-25T00:27:48.130Z,99.90
2018-01-25T00:30:14.315Z,99.90
2018-01-25T00:32:41.252Z,99.90
2018-01-25T00:35:07.459Z,99.90
2018-01-25T00:37:33.679Z,99.90
2018-01-25T00:39:59.862Z,99.90
2018-01-25T00:42:26.039Z,99.90
2018-01-25T00:44:52.288Z,99.90
2018-01-25T00:47:18.497Z,99.90
2018-01-25T00:49:44.706Z,99.90
2018-01-25T00:52:10.910Z,99.90
2018-01-25T00:54:37.134Z,99.90
2018-01-25T00:57:03.306Z,99.90
2018-01-25T00:59:29.522Z,99.90
2018-01-25T01:01:59.582Z,99.90
2018-01-25T01:04:26.510Z,99.90
2018-01-25T01:06:52.700Z,99.90
2018-01-25T01:09:18.978Z,99.90
2018-01-25T01:11:45.109Z,99.90
2018-01-25T01:14:11.318Z,99.90
2018-01-25T01:16:38.306Z,99.90
2018-01-25T01:19:04.465Z,99.90
2018-01-25T01:21:30.653Z,99.90
2018-01-25T01:23:57.394Z,99.90
2018-01-25T01:26:24.321Z,99.90
2018-01-25T01:28:50.506Z,99.90
2018-01-25T01:31:16.742Z,99.90
2018-01-25T01:33:42.913Z,99.90
2018-01-25T01:36:09.867Z,99.90
2018-01-25T01:38:36.742Z,99.90
2018-01-25T01:41:02.921Z,99.90
2018-01-25T01:43:29.827Z,99.90
2018-01-25T01:45:55.987Z,99.90
2018-01-25T01:48:22.213Z,99.90
2018-01-25T01:50:48.414Z,99.90
2018-01-25T01:53:14.631Z,99.90
2018-01-25T01:55:40.821Z,99.90
2018-01-25T01:58:07.759Z,99.90
2018-01-25T02:00:34.654Z,99.90
2018-01-25T02:03:00.832Z,99.90
2018-01-25T02:05:27.774Z,99.90
2018-01-25T02:07:54.673Z,99.90
2018-01-25T02:10:20.857Z,99.90
2018-01-25T02:12:47.030Z,99.90
2018-01-25T02:15:13.211Z,99.90
2018-01-25T02:17:40.122Z,99.90
2018-01-25T02:20:06.438Z,99.90
2018-01-25T02:22:32.591Z,99.90
2018-01-25T02:24:59.562Z,99.90
2018-01-25T02:27:25.695Z,99.90
2018-01-25T02:29:51.928Z,99.90
2018-01-25T02:32:18.164Z,99.90
2018-01-25T02:34:44.403Z,99.90
2018-01-25T02:37:10.614Z,99.90
2018-01-25T02:39:36.765Z,99.90
2018-01-25T02:42:03.034Z,99.90
2018-01-25T02:44:30.035Z,99.90
2018-01-25T02:46:56.248Z,99.90
2018-01-25T02:49:22.417Z,99.90
2018-01-25T02:51:48.675Z,99.90
2018-01-25T02:54:15.618Z,99.90
2018-01-25T02:56:42.584Z,99.90
2018-01-25T02:59:08.832Z,99.90
2018-01-25T03:01:35.046Z,99.90
2018-01-25T03:04:01.243Z,99.90
2018-01-25T03:06:28.148Z,99.90
2018-01-25T03:08:54.358Z,99.90
2018-01-25T03:11:20.613Z,99.90
2018-01-25T03:13:46.808Z,99.90
2018-01-25T03:16:13.031Z,99.90
2018-01-25T03:18:39.177Z,99.90
2018-01-25T03:21:05.406Z,99.90
2018-01-25T03:23:31.603Z,99.90
2018-01-25T03:25:57.810Z,99.90
2018-01-25T03:28:24.785Z,99.90
2018-01-25T03:30:50.955Z,99.90
2018-01-25T03:33:17.084Z,99.90
2018-01-25T03:35:43.259Z,99.90
2018-01-25T03:38:09.473Z,99.90
2018-01-25T03:40:36.413Z,99.90
2018-01-25T03:43:03.326Z,99.90
2018-01-25T03:45:31.431Z,99.90
2018-01-25T03:47:58.384Z,99.90
2018-01-25T03:50:25.324Z,99.90
2018-01-25T03:52:52.242Z,99.90
2018-01-25T03:55:19.175Z,99.90
2018-01-25T03:57:45.372Z,99.90
2018-01-25T04:00:11.595Z,99.90
2018-01-25T04:02:37.799Z,99.90
2018-01-25T04:05:04.806Z,99.90
2018-01-25T04:07:31.691Z,99.90
2018-01-25T04:09:58.609Z,99.90
2018-01-25T04:12:24.822Z,99.90
2018-01-25T04:14:51.077Z,99.90
2018-01-25T04:17:18.046Z,99.90
2018-01-25T04:19:44.230Z,99.90
2018-01-25T04:22:11.126Z,99.90
2018-01-25T04:24:37.295Z,99.90
2018-01-25T04:27:03.489Z,99.90
2018-01-25T04:29:29.698Z,99.90
2018-01-25T04:31:55.906Z,99.90
2018-01-25T04:34:22.939Z,99.90
2018-01-25T04:36:49.142Z,99.90
2018-01-25T04:39:15.401Z,99.90
2018-01-25T04:41:41.592Z,99.90
2018-01-25T04:44:07.716Z,99.90
2018-01-25T04:46:33.912Z,99.90
2018-01-25T04:49:00.161Z,99.90
2018-01-25T04:51:26.394Z,99.90
2018-01-25T04:53:52.598Z,99.90
2018-01-25T04:56:18.812Z,99.90
2018-01-25T04:58:45.802Z,99.90
2018-01-25T05:01:12.027Z,99.90
2018-01-25T05:03:38.265Z,99.90
2018-01-25T05:06:04.449Z,99.90
2018-01-25T05:08:30.682Z,99.90
2018-01-25T05:10:56.918Z,99.90
2018-01-25T05:13:23.061Z,99.90
2018-01-25T05:15:49.306Z,99.90
2018-01-25T05:18:15.603Z,99.90
2018-01-25T05:20:41.797Z,99.90
2018-01-25T05:23:08.068Z,99.90
2018-01-25T05:25:34.234Z,99.90
2018-01-25T05:28:00.457Z,99.90
2018-01-25T05:30:26.698Z,99.90
2018-01-25T05:32:53.642Z,99.90
2018-01-25T05:35:19.827Z,99.90
2018-01-25T05:37:46.078Z,99.90
2018-01-25T05:40:12.259Z,99.90
2018-01-25T05:42:39.154Z,99.90
2018-01-25T05:45:05.343Z,99.90
2018-01-25T05:47:31.505Z,99.90
2018-01-25T05:49:57.699Z,99.90
2018-01-25T05:52:23.874Z,99.90
2018-01-25T05:54:50.075Z,99.90
2018-01-25T05:57:16.278Z,99.90
2018-01-25T05:59:42.571Z,99.90
2018-01-25T06:02:09.569Z,99.90
2018-01-25T06:04:35.760Z,99.90
2018-01-25T06:07:02.659Z,99.90
2018-01-25T06:09:28.786Z,99.90
2018-01-25T06:11:54.949Z,99.90
2018-01-25T06:14:21.171Z,99.90
2018-01-25T06:16:47.433Z,99.90
2018-01-25T06:19:13.668Z,99.90
2018-01-25T06:21:39.786Z,99.90
2018-01-25T06:24:05.964Z,99.90
2018-01-25T06:26:32.194Z,99.90
2018-01-25T06:28:59.186Z,99.90
2018-01-25T06:31:25.402Z,99.90
2018-01-25T06:33:52.287Z,99.90
2018-01-25T06:36:18.471Z,99.90
2018-01-25T06:38:45.405Z,99.90
2018-01-25T06:41:12.299Z,99.90
2018-01-25T06:43:38.516Z,99.90
2018-01-25T06:46:04.717Z,99.90
2018-01-25T06:48:30.838Z,99.90
2018-01-25T06:50:57.792Z,99.90
2018-01-25T06:53:23.986Z,99.90
2018-01-25T06:55:50.157Z,99.90
2018-01-25T06:58:16.380Z,99.90
2018-01-25T07:00:42.641Z,99.90
2018-01-25T07:03:08.899Z,99.90
2018-01-25T07:05:35.787Z,99.90
2018-01-25T07:08:01.969Z,99.90
2018-01-25T07:10:28.922Z,99.90
2018-01-25T07:12:55.126Z,99.90
2018-01-25T07:15:21.309Z,99.90
2018-01-25T07:17:48.266Z,99.90
2018-01-25T07:20:14.448Z,99.90
2018-01-25T07:22:41.457Z,99.90
2018-01-25T07:25:07.681Z,99.90
2018-01-25T07:27:33.831Z,99.90
2018-01-25T07:30:00.105Z,99.90
2018-01-25T07:32:27.118Z,99.90
2018-01-25T07:34:53.290Z,99.90
2018-01-25T07:37:20.224Z,99.90
2018-01-25T07:39:47.147Z,99.90
2018-01-25T07:42:13.320Z,99.90
2018-01-25T07:44:39.591Z,99.90
2018-01-25T07:47:05.764Z,99.90
2018-01-25T07:49:31.950Z,99.90
2018-01-25T07:51:58.138Z,99.90
2018-01-25T07:54:24.366Z,99.90
2018-01-25T07:56:50.575Z,99.90
2018-01-25T07:59:16.829Z,99.90
2018-01-25T08:01:43.047Z,99.90
2018-01-25T08:04:09.247Z,99.90
2018-01-25T08:06:36.167Z,99.90
2018-01-25T08:09:03.252Z,99.90
2018-01-25T08:11:29.468Z,99.90
2018-01-25T08:13:56.432Z,99.90
2018-01-25T08:16:28.698Z,99.90
2018-01-25T08:18:54.903Z,99.90
2018-01-25T08:21:21.999Z,99.90
2018-01-25T08:23:48.218Z,99.90
2018-01-25T08:26:14.439Z,99.90
2018-01-25T08:28:40.703Z,99.90
2018-01-25T08:31:06.894Z,99.90
2018-01-25T08:33:33.066Z,99.90
2018-01-25T08:35:59.296Z,99.90
2018-01-25T08:38:25.512Z,99.90
2018-01-25T08:40:51.844Z,99.90
2018-01-25T08:43:18.082Z,99.90
2018-01-25T08:45:44.325Z,99.90
2018-01-25T08:48:10.574Z,99.90
2018-01-25T08:50:37.488Z,99.90
2018-01-25T08:53:03.711Z,99.90
2018-01-25T08:55:29.918Z,99.90
2018-01-25T08:57:56.154Z,99.90
2018-01-25T09:00:23.156Z,99.90
2018-01-25T09:02:50.137Z,99.90
2018-01-25T09:05:16.426Z,99.90
2018-01-25T09:07:50.221Z,99.90
2018-01-25T09:10:17.136Z,99.90
2018-01-25T09:12:43.362Z,99.90
2018-01-25T09:15:09.556Z,99.90
2018-01-25T09:17:35.834Z,99.90
2018-01-25T09:20:02.034Z,99.90
2018-01-25T09:22:28.174Z,99.90
2018-01-25T09:24:57.604Z,99.90
2018-01-25T09:27:24.947Z,99.90
2018-01-25T09:29:51.099Z,99.90
2018-01-25T09:32:18.080Z,99.90
2018-01-25T09:34:44.269Z,99.90
2018-01-25T09:37:11.221Z,99.90
2018-01-25T09:39:37.463Z,99.90
2018-01-25T09:42:03.648Z,99.90
2018-01-25T09:44:29.810Z,99.90
2018-01-25T09:46:56.059Z,99.90
2018-01-25T09:49:22.282Z,99.90
2018-01-25T09:51:48.444Z,99.90
2018-01-25T09:54:14.635Z,99.90
2018-01-25T09:56:40.829Z,99.90
2018-01-25T09:59:07.830Z,99.90
2018-01-25T10:01:34.079Z,99.90
2018-01-25T10:04:00.314Z,99.90
2018-01-25T10:06:26.464Z,99.90
2018-01-25T10:08:53.352Z,99.90
2018-01-25T10:11:19.558Z,99.90
2018-01-25T10:13:45.783Z,99.90
2018-01-25T10:16:12.035Z,99.80
2018-01-25T10:18:38.213Z,99.10
2018-01-25T10:21:04.391Z,99.90
2018-01-25T10:23:30.646Z,99.80
2018-01-25T10:25:56.834Z,99.90
2018-01-25T10:28:23.048Z,98.10
2018-01-25T10:30:49.290Z,98.60
2018-01-25T10:33:15.510Z,98.70
2018-01-25T10:35:41.678Z,97.20
2018-01-25T10:38:07.879Z,97.70
2018-01-25T10:40:34.054Z,97.60
2018-01-25T10:43:00.296Z,97.10
2018-01-25T10:45:27.303Z,96.60
2018-01-25T10:47:53.445Z,96.50
2018-01-25T10:50:19.611Z,97.60
2018-01-25T10:52:46.557Z,96.70
2018-01-25T10:55:13.530Z,97.50
2018-01-25T10:57:39.705Z,97.60
2018-01-25T11:00:05.948Z,97.10
2018-01-25T11:02:32.922Z,96.50
2018-01-25T11:04:59.100Z,96.50
2018-01-25T11:07:25.314Z,97.00
2018-01-25T11:09:51.618Z,96.50
2018-01-25T11:12:17.756Z,96.70
2018-01-25T11:14:43.935Z,96.50
2018-01-25T11:17:10.903Z,95.90
2018-01-25T11:19:37.101Z,95.90
2018-01-25T11:22:03.983Z,95.40
2018-01-25T11:24:30.200Z,95.30
2018-01-25T11:26:56.388Z,94.80
2018-01-25T11:29:22.643Z,95.30
2018-01-25T11:31:48.847Z,94.70
2018-01-25T11:34:15.051Z,95.60
2018-01-25T11:36:41.241Z,96.20
2018-01-25T11:39:07.493Z,95.30
2018-01-25T11:41:33.697Z,95.10
2018-01-25T11:43:59.904Z,95.50
2018-01-25T11:46:26.838Z,94.00
2018-01-25T11:48:53.822Z,93.10
2018-01-25T11:51:20.023Z,93.10
2018-01-25T11:53:46.982Z,92.90
2018-01-25T11:56:13.218Z,92.80
2018-01-25T11:58:39.448Z,92.80
2018-01-25T12:01:05.658Z,93.70
2018-01-25T12:03:32.588Z,93.30
2018-01-25T12:05:59.567Z,94.20
2018-01-25T12:08:25.681Z,94.10
2018-01-25T12:10:51.894Z,93.60
2018-01-25T12:13:18.866Z,94.20
2018-01-25T12:15:45.022Z,94.10
2018-01-25T12:18:11.190Z,92.80
2018-01-25T12:20:38.133Z,93.00
2018-01-25T12:23:05.109Z,94.10
2018-01-25T12:25:31.366Z,94.00
2018-01-25T12:27:57.580Z,92.60
2018-01-25T12:30:23.765Z,93.00
2018-01-25T12:32:50.651Z,93.20
2018-01-25T12:35:16.899Z,93.20
2018-01-25T12:37:43.061Z,92.00
2018-01-25T12:40:09.966Z,93.40
2018-01-25T12:42:36.179Z,93.00
2018-01-25T12:45:02.690Z,93.10
2018-01-25T12:47:28.897Z,92.60
2018-01-25T12:49:55.922Z,92.60
2018-01-25T12:52:22.121Z,92.50
2018-01-25T12:54:48.293Z,92.90
2018-01-25T12:57:14.549Z,93.00
2018-01-25T12:59:40.723Z,92.70
2018-01-25T13:02:06.966Z,92.90
2018-01-25T13:04:33.192Z,93.20
2018-01-25T13:06:59.446Z,93.60
2018-01-25T13:09:26.479Z,94.40
2018-01-25T13:11:52.699Z,94.40
2018-01-25T13:14:18.916Z,93.90
2018-01-25T13:16:45.100Z,93.70
2018-01-25T13:19:11.292Z,93.30
2018-01-25T13:21:37.476Z,93.60
2018-01-25T13:24:03.718Z,94.20
2018-01-25T13:26:29.896Z,94.00
2018-01-25T13:28:56.870Z,94.20
2018-01-25T13:31:23.053Z,94.20
2018-01-25T13:33:50.051Z,94.10
2018-01-25T13:36:16.296Z,94.10
2018-01-25T13:38:42.450Z,94.60
2018-01-25T13:41:08.664Z,94.50
2018-01-25T13:43:34.889Z,94.40
2018-01-25T13:46:01.822Z,93.80
2018-01-25T13:48:28.116Z,93.50
2018-01-25T13:50:54.418Z,93.30
2018-01-25T13:53:22.445Z,93.40
2018-01-25T13:55:48.682Z,93.40
2018-01-25T13:58:14.949Z,94.00
2018-01-25T14:00:41.924Z,94.10
2018-01-25T14:03:08.141Z,94.10
2018-01-25T14:05:34.333Z,93.40
2018-01-25T14:08:00.489Z,93.70
2018-01-25T14:10:27.429Z,93.80
2018-01-25T14:12:54.458Z,94.20
2018-01-25T14:15:21.411Z,94.00
2018-01-25T14:17:48.316Z,94.30
2018-01-25T14:20:14.570Z,94.30
2018-01-25T14:22:40.836Z,93.70
2018-01-25T14:25:07.023Z,94.60
2018-01-25T14:27:33.258Z,93.90
2018-01-25T14:29:59.506Z,94.50
2018-01-25T14:32:26.454Z,94.40
2018-01-25T14:34:52.695Z,94.30
2018-01-25T14:37:18.916Z,94.70
2018-01-25T14:39:45.859Z,94.20
2018-01-25T14:42:12.044Z,94.20
2018-01-25T14:44:38.279Z,94.20
2018-01-25T14:47:04.549Z,94.70
2018-01-25T14:49:30.796Z,94.90
2018-01-25T14:51:57.005Z,94.90
2018-01-25T14:54:23.266Z,94.80
2018-01-25T14:56:49.490Z,95.30
2018-01-25T14:59:15.707Z,95.80
2018-01-25T15:01:41.891Z,95.10
2018-01-25T15:04:08.063Z,95.60
2018-01-25T15:06:34.311Z,95.20
2018-01-25T15:09:00.496Z,95.60
2018-01-25T15:11:27.418Z,96.60
2018-01-25T15:13:54.402Z,97.10
2018-01-25T15:16:20.618Z,96.70
2018-01-25T15:18:47.597Z,98.10
2018-01-25T15:21:13.831Z,98.10
2018-01-25T15:23:40.024Z,98.50
2018-01-25T15:26:06.246Z,99.20
2018-01-25T15:28:32.530Z,99.50
2018-01-25T15:30:58.692Z,99.60
2018-01-25T15:33:25.686Z,99.90
2018-01-25T15:35:51.942Z,99.90
2018-01-25T15:38:18.174Z,99.90
2018-01-25T15:40:44.426Z,99.90
2018-01-25T15:43:11.357Z,99.90
2018-01-25T15:45:37.592Z,99.90
2018-01-25T15:48:04.605Z,99.90
2018-01-25T15:50:30.871Z,99.90
2018-01-25T15:52:58.787Z,99.90
2018-01-25T15:55:25.003Z,99.90
2018-01-25T15:57:51.271Z,99.90
2018-01-25T16:00:17.492Z,99.90
2018-01-25T16:02:43.676Z,99.90
2018-01-25T16:05:10.857Z,99.90
2018-01-25T16:07:37.107Z,99.90
2018-01-25T16:10:03.365Z,99.90
2018-01-25T16:12:30.418Z,99.90
2018-01-25T16:14:57.360Z,99.90
2018-01-25T16:17:24.380Z,99.90
2018-01-25T16:19:51.234Z,99.90
2018-01-25T16:22:17.595Z,99.90
2018-01-25T16:24:43.819Z,99.90
2018-01-25T16:27:10.021Z,99.90
2018-01-25T16:29:36.250Z,99.90
2018-01-25T16:32:02.398Z,99.90
2018-01-25T16:34:29.346Z,99.90
2018-01-25T16:36:56.341Z,99.90
2018-01-25T16:39:22.576Z,99.90
2018-01-25T16:41:48.787Z,99.90
2018-01-25T16:44:15.013Z,99.90
2018-01-25T16:46:41.234Z,99.90
2018-01-25T16:49:07.478Z,99.90
2018-01-25T16:51:33.722Z,99.90
2018-01-25T16:53:59.892Z,99.90
2018-01-25T16:56:26.874Z,99.90
2018-01-25T16:58:53.059Z,99.90
2018-01-25T17:01:20.069Z,99.90
2018-01-25T17:03:46.263Z,99.90
2018-01-25T17:06:12.514Z,99.90
2018-01-25T17:08:38.707Z,99.90
2018-01-25T17:11:04.977Z,99.90
2018-01-25T17:13:31.197Z,99.90
2018-01-25T17:15:57.432Z,99.90
2018-01-25T17:18:23.745Z,99.90
2018-01-25T17:20:49.936Z,99.90
2018-01-25T17:23:16.967Z,99.90
2018-01-25T17:25:44.002Z,99.90
2018-01-25T17:28:10.327Z,99.90
2018-01-25T17:30:36.540Z,99.90
2018-01-25T17:33:02.767Z,99.90
2018-01-25T17:35:28.993Z,99.90
2018-01-25T17:37:55.213Z,99.90
2018-01-25T17:40:21.448Z,99.90
2018-01-25T17:42:47.627Z,99.90
2018-01-25T17:45:14.547Z,99.90
2018-01-25T17:47:40.799Z,99.90
2018-01-25T17:50:07.797Z,99.90
2018-01-25T17:52:34.042Z,99.90
2018-01-25T17:55:00.217Z,99.90
2018-01-25T17:57:26.488Z,99.90
2018-01-25T17:59:52.663Z,99.90
2018-01-25T18:02:19.606Z,99.90
2018-01-25T18:04:45.813Z,99.90
2018-01-25T18:07:12.794Z,99.90
2018-01-25T18:09:39.047Z,99.90
2018-01-25T18:12:05.283Z,99.90
2018-01-25T18:14:31.534Z,99.90
2018-01-25T18:16:57.824Z,99.90
2018-01-25T18:19:24.183Z,99.90
2018-01-25T18:21:51.115Z,99.90
2018-01-25T18:24:17.294Z,99.90
2018-01-25T18:26:43.555Z,99.90
2018-01-25T18:29:09.743Z,99.90
2018-01-25T18:31:36.753Z,99.90
2018-01-25T18:34:03.094Z,99.90
2018-01-25T18:36:29.234Z,99.90
2018-01-25T18:38:55.454Z,99.90
2018-01-25T18:41:21.668Z,99.90
2018-01-25T18:43:47.941Z,99.90
2018-01-25T18:46:14.920Z,99.90
2018-01-25T18:48:41.117Z,99.90
2018-01-25T18:51:08.121Z,99.90
2018-01-25T18:53:35.119Z,99.90
2018-01-25T18:56:01.453Z,99.90
2018-01-25T18:58:27.715Z,99.90
2018-01-25T19:00:53.945Z,99.90
2018-01-25T19:03:20.229Z,99.90
2018-01-25T19:05:46.388Z,99.90
2018-01-25T19:08:12.601Z,99.90
2018-01-25T19:10:39.151Z,99.90
2018-01-25T19:13:05.409Z,99.90
2018-01-25T19:15:31.622Z,99.90
2018-01-25T19:17:57.800Z,99.90
2018-01-25T19:20:24.766Z,99.90
2018-01-25T19:22:51.000Z,99.90
2018-01-25T19:25:17.308Z,99.90
2018-01-25T19:27:43.572Z,99.90
2018-01-25T19:30:09.785Z,99.90
2018-01-25T19:32:36.000Z,99.90
2018-01-25T19:35:02.214Z,99.90
2018-01-25T19:37:29.194Z,99.90
2018-01-25T19:39:55.449Z,99.90
2018-01-25T19:42:21.659Z,99.90
2018-01-25T19:44:47.921Z,99.90
2018-01-25T19:47:14.176Z,99.90
2018-01-25T19:49:41.163Z,99.90
2018-01-25T19:52:07.400Z,99.90
2018-01-25T19:54:33.608Z,99.90
2018-01-25T19:56:59.804Z,99.90
2018-01-25T19:59:26.778Z,99.90
2018-01-25T20:01:53.022Z,99.90
2018-01-25T20:04:19.219Z,99.90
2018-01-25T20:06:45.397Z,99.90
2018-01-25T20:09:11.662Z,99.90
2018-01-25T20:11:38.663Z,99.90
2018-01-25T20:14:04.905Z,99.90
2018-01-25T20:16:31.121Z,99.90
2018-01-25T20:18:57.364Z,99.90
2018-01-25T20:21:24.268Z,99.90
2018-01-25T20:23:50.511Z,99.90
2018-01-25T20:26:16.706Z,99.90
2018-01-25T20:28:42.921Z,99.90
2018-01-25T20:31:09.862Z,99.90
2018-01-25T20:33:37.765Z,99.90
2018-01-25T20:36:04.014Z,99.90
2018-01-25T20:38:30.226Z,99.90
2018-01-25T20:40:56.431Z,99.90
2018-01-25T20:43:22.618Z,99.90
2018-01-25T20:45:48.828Z,99.90
2018-01-25T20:48:15.020Z,99.90
2018-01-25T20:50:41.300Z,99.90
2018-01-25T20:53:07.592Z,99.90
2018-01-25T20:55:33.855Z,99.90
2018-01-25T20:58:01.035Z,99.90
2018-01-25T21:00:27.975Z,99.90
2018-01-25T21:02:54.132Z,99.90
2018-01-25T21:05:20.382Z,99.90
2018-01-25T21:07:46.637Z,99.90
2018-01-25T21:10:12.829Z,99.90
2018-01-25T21:12:39.060Z,99.90
2018-01-25T21:15:05.268Z,99.90
2018-01-25T21:17:31.514Z,99.90
2018-01-25T21:19:57.738Z,99.90
2018-01-25T21:22:23.920Z,99.90
2018-01-25T21:24:50.174Z,99.90
2018-01-25T21:27:17.148Z,99.90
2018-01-25T21:29:43.395Z,99.90
2018-01-25T21:32:09.613Z,99.90
2018-01-25T21:34:35.866Z,99.90
2018-01-25T21:37:02.857Z,99.90
2018-01-25T21:39:29.049Z,99.90
2018-01-25T21:41:55.940Z,99.90
2018-01-25T21:44:22.128Z,99.90
2018-01-25T21:46:48.339Z,99.90
2018-01-25T21:49:15.326Z,99.90
2018-01-25T21:51:41.565Z,99.90
2018-01-25T21:54:07.815Z,99.90
2018-01-25T21:56:34.088Z,99.90
2018-01-25T21:59:00.323Z,99.90
2018-01-25T22:01:27.322Z,99.90
2018-01-25T22:03:53.522Z,99.90
2018-01-25T22:06:19.748Z,99.90
2018-01-25T22:08:45.971Z,99.90
2018-01-25T22:11:12.879Z,99.90
2018-01-25T22:13:39.125Z,99.90
2018-01-25T22:16:06.029Z,99.90
2018-01-25T22:18:32.210Z,99.90
2018-01-25T22:20:59.147Z,99.90
2018-01-25T22:23:26.089Z,99.90
2018-01-25T22:25:52.994Z,99.90
2018-01-25T22:28:19.202Z,99.90
2018-01-25T22:30:45.444Z,99.90
2018-01-25T22:33:11.715Z,99.90
2018-01-25T22:35:38.731Z,99.90
2018-01-25T22:38:04.893Z,99.90
2018-01-25T22:40:31.107Z,99.90
2018-01-25T22:42:57.282Z,99.90
2018-01-25T22:45:23.466Z,99.90
2018-01-25T22:47:49.635Z,99.90
2018-01-25T22:50:15.829Z,99.90
2018-01-25T22:52:41.995Z,99.90
2018-01-25T22:55:08.183Z,99.90
2018-01-25T22:57:35.189Z,99.90
2018-01-25T23:00:01.350Z,99.90
2018-01-25T23:02:27.598Z,99.90
2018-01-25T23:04:54.567Z,99.90
2018-01-25T23:07:20.738Z,99.90
2018-01-25T23:09:46.974Z,99.90
2018-01-25T23:12:14.765Z,99.90
2018-01-25T23:14:40.993Z,99.90
2018-01-25T23:17:08.018Z,99.90
2018-01-25T23:19:34.236Z,99.90
2018-01-25T23:22:00.454Z,99.90
2018-01-25T23:24:26.684Z,99.90
2018-01-25T23:26:52.955Z,99.90
2018-01-25T23:29:19.872Z,99.90
2018-01-25T23:31:46.802Z,99.90
2018-01-25T23:34:12.981Z,99.90
2018-01-25T23:36:39.175Z,99.90
2018-01-25T23:39:05.378Z,99.90
2018-01-25T23:41:31.627Z,99.90
2018-01-25T23:43:57.837Z,99.90
2018-01-25T23:46:24.057Z,99.90
2018-01-25T23:48:50.270Z,99.90
2018-01-25T23:51:16.522Z,99.90
2018-01-25T23:53:42.774Z,99.90
2018-01-25T23:56:08.975Z,99.90
2018-01-25T23:58:35.201Z,99.90
