createdAt,value
2018-03-19T00:01:03.075Z,44.40
2018-03-19T00:03:31.758Z,44.40
2018-03-19T00:06:00.242Z,44.30
2018-03-19T00:08:28.898Z,44.40
2018-03-19T00:10:57.587Z,43.80
2018-03-19T00:13:26.299Z,43.90
2018-03-19T00:15:54.978Z,44.00
2018-03-19T00:18:23.658Z,44.00
2018-03-19T00:20:52.339Z,43.90
2018-03-19T00:23:21.031Z,44.00
2018-03-19T00:25:49.739Z,44.30
2018-03-19T00:28:18.420Z,44.50
2018-03-19T00:30:47.527Z,44.40
2018-03-19T00:33:16.203Z,44.80
2018-03-19T00:35:44.882Z,44.90
2018-03-19T00:38:13.922Z,44.90
2018-03-19T00:40:43.166Z,44.90
2018-03-19T00:43:11.650Z,44.80
2018-03-19T00:45:40.336Z,44.70
2018-03-19T00:48:09.026Z,44.70
2018-03-19T00:50:37.714Z,44.90
2018-03-19T00:53:06.394Z,45.00
2018-03-19T00:55:35.094Z,44.90
2018-03-19T00:58:03.783Z,44.80
2018-03-19T01:00:32.144Z,44.70
2018-03-19T01:03:02.992Z,45.10
2018-03-19T01:05:31.669Z,45.10
2018-03-19T01:08:00.363Z,45.10
2018-03-19T01:10:29.063Z,45.10
2018-03-19T01:12:57.785Z,45.20
2018-03-19T01:15:27.237Z,45.00
2018-03-19T01:17:55.918Z,45.00
2018-03-19T01:20:24.595Z,44.60
2018-03-19T01:22:52.943Z,44.70
2018-03-19T01:25:22.401Z,45.30
2018-03-19T01:27:51.089Z,45.20
2018-03-19T01:30:19.755Z,45.60
2018-03-19T01:32:48.438Z,45.40
2018-03-19T01:35:17.116Z,45.30
2018-03-19T01:37:45.803Z,45.70
2018-03-19T01:40:14.490Z,45.70
2018-03-19T01:42:43.176Z,45.80
2018-03-19T01:45:11.850Z,45.70
2018-03-19T01:47:41.288Z,45.90
2018-03-19T01:50:09.978Z,45.90
2018-03-19T01:52:48.760Z,46.50
2018-03-19T01:55:17.865Z,46.60
2018-03-19T01:57:47.315Z,46.90
2018-03-19T02:00:16.520Z,46.80
2018-03-19T02:02:45.203Z,46.70
2018-03-19T02:05:13.892Z,46.80
2018-03-19T02:07:42.594Z,46.80
2018-03-19T02:10:11.280Z,47.30
2018-03-19T02:12:39.964Z,47.70
2018-03-19T02:15:08.652Z,47.60
2018-03-19T02:17:37.339Z,48.10
2018-03-19T02:20:05.684Z,48.40
2018-03-19T02:22:34.385Z,48.20
2018-03-19T02:25:03.070Z,48.10
2018-03-19T02:27:31.779Z,48.30
2018-03-19T02:30:00.457Z,48.30
2018-03-19T02:32:29.143Z,48.00
2018-03-19T02:34:57.819Z,48.50
2018-03-19T02:37:26.523Z,48.30
2018-03-19T02:39:55.188Z,48.30
2018-03-19T02:42:24.696Z,48.40
2018-03-19T02:44:53.213Z,48.60
2018-03-19T02:47:21.907Z,48.60
2018-03-19T02:49:51.360Z,48.70
2018-03-19T02:52:20.041Z,48.60
2018-03-19T02:54:48.720Z,48.80
2018-03-19T02:57:17.403Z,48.70
2018-03-19T02:59:46.087Z,48.90
2018-03-19T03:02:14.867Z,49.20
2018-03-19T03:04:43.550Z,49.20
2018-03-19T03:07:12.998Z,49.00
2018-03-19T03:09:41.654Z,49.00
2018-03-19T03:12:10.337Z,49.20
2018-03-19T03:14:39.030Z,49.20
2018-03-19T03:17:07.703Z,49.10
2018-03-19T03:19:37.160Z,49.60
2018-03-19T03:22:05.533Z,49.50
2018-03-19T03:24:34.190Z,49.60
2018-03-19T03:27:02.862Z,49.90
2018-03-19T03:29:32.331Z,50.00
2018-03-19T03:32:01.002Z,49.90
2018-03-19T03:34:29.676Z,50.30
2018-03-19T03:36:58.495Z,50.60
2018-03-19T03:39:27.176Z,50.90
2018-03-19T03:41:55.868Z,50.80
2018-03-19T03:44:24.558Z,51.00
2018-03-19T03:46:53.398Z,51.30
2018-03-19T03:49:22.061Z,51.30
2018-03-19T03:51:51.502Z,52.20
2018-03-19T03:54:20.192Z,52.20
2018-03-19T03:56:48.873Z,52.90
2018-03-19T03:59:17.558Z,52.80
2018-03-19T04:01:46.218Z,53.20
2018-03-19T04:04:15.768Z,54.50
2018-03-19T04:06:44.480Z,54.40
2018-03-19T04:09:13.159Z,55.70
2018-03-19T04:11:41.830Z,58.00
2018-03-19T04:14:10.564Z,57.80
2018-03-19T04:16:40.023Z,56.70
2018-03-19T04:19:08.711Z,56.70
2018-03-19T04:21:37.398Z,56.30
2018-03-19T04:24:06.083Z,56.10
2018-03-19T04:26:34.764Z,56.20
2018-03-19T04:29:03.432Z,56.00
2018-03-19T04:31:32.099Z,57.10
2018-03-19T04:34:01.544Z,56.50
2018-03-19T04:36:30.221Z,56.50
2018-03-19T04:38:58.897Z,55.60
2018-03-19T04:41:27.579Z,56.60
2018-03-19T04:43:56.263Z,58.00
2018-03-19T04:46:24.937Z,58.40
2018-03-19T04:48:53.606Z,58.80
2018-03-19T04:51:22.282Z,57.70
2018-03-19T04:53:50.952Z,58.70
2018-03-19T04:56:20.171Z,59.30
2018-03-19T04:58:48.843Z,58.50
2018-03-19T05:01:17.516Z,57.70
2018-03-19T05:03:46.218Z,56.70
2018-03-19T05:06:14.903Z,58.00
2018-03-19T05:08:43.576Z,58.10
2018-03-19T05:11:12.273Z,57.90
2018-03-19T05:13:41.123Z,57.30
2018-03-19T05:16:09.790Z,57.20
2018-03-19T05:18:39.239Z,58.30
2018-03-19T05:21:07.907Z,58.20
2018-03-19T05:23:36.575Z,58.10
2018-03-19T05:26:06.020Z,99.90
2018-03-19T05:28:34.686Z,99.90
2018-03-19T05:31:03.373Z,99.90
2018-03-19T05:33:32.245Z,62.70
2018-03-19T05:36:01.698Z,58.90
2018-03-19T05:38:30.431Z,58.50
2018-03-19T05:41:14.554Z,54.70
2018-03-19T05:43:43.214Z,54.70
2018-03-19T05:46:12.791Z,65.70
2018-03-19T05:48:41.466Z,64.30
2018-03-19T05:51:11.628Z,55.50
2018-03-19T05:53:40.322Z,55.40
2018-03-19T05:56:08.995Z,59.50
2018-03-19T05:58:37.700Z,58.10
2018-03-19T06:01:06.371Z,64.10
2018-03-19T06:03:35.900Z,58.80
2018-03-19T06:06:04.251Z,57.30
2018-03-19T06:08:32.931Z,62.70
2018-03-19T06:11:01.605Z,57.40
2018-03-19T06:13:30.293Z,57.70
2018-03-19T06:15:59.730Z,54.50
2018-03-19T06:18:28.441Z,54.50
2018-03-19T06:20:58.162Z,55.00
2018-03-19T06:23:26.991Z,53.60
2018-03-19T06:25:55.664Z,54.00
2018-03-19T06:28:25.127Z,53.10
2018-03-19T06:30:53.832Z,52.90
2018-03-19T06:33:22.513Z,55.20
2018-03-19T06:35:51.002Z,52.60
2018-03-19T06:38:19.486Z,54.80
2018-03-19T06:40:48.178Z,52.60
2018-03-19T06:43:16.992Z,50.70
2018-03-19T06:45:47.004Z,53.00
2018-03-19T06:48:16.478Z,52.40
2018-03-19T06:50:45.944Z,50.40
2018-03-19T06:53:14.615Z,50.30
2018-03-19T06:55:43.296Z,50.70
2018-03-19T06:58:12.726Z,50.50
2018-03-19T07:00:41.403Z,50.50
2018-03-19T07:03:10.083Z,48.90
2018-03-19T07:05:38.752Z,48.50
2018-03-19T07:08:08.201Z,48.40
2018-03-19T07:10:36.886Z,48.40
2018-03-19T07:13:05.555Z,48.40
2018-03-19T07:15:34.227Z,47.70
2018-03-19T07:18:02.916Z,47.60
2018-03-19T07:20:31.597Z,47.20
2018-03-19T07:23:00.284Z,47.40
2018-03-19T07:25:45.817Z,47.40
2018-03-19T07:28:14.707Z,47.10
2018-03-19T07:30:43.428Z,46.50
2018-03-19T07:33:12.435Z,46.70
2018-03-19T07:35:41.895Z,46.20
2018-03-19T07:38:10.558Z,46.20
2018-03-19T07:40:39.263Z,46.30
2018-03-19T07:43:07.955Z,45.60
2018-03-19T07:45:36.626Z,45.20
2018-03-19T07:48:05.311Z,45.30
2018-03-19T07:50:33.989Z,45.10
2018-03-19T07:53:02.697Z,45.30
2018-03-19T07:55:31.381Z,45.00
2018-03-19T07:58:00.580Z,44.50
2018-03-19T08:00:29.260Z,44.30
2018-03-19T08:02:58.798Z,43.90
2018-03-19T08:05:28.227Z,43.70
2018-03-19T08:07:57.686Z,44.70
2018-03-19T08:10:26.376Z,44.70
2018-03-19T08:12:55.052Z,44.40
2018-03-19T08:15:24.515Z,44.30
2018-03-19T08:17:53.950Z,44.20
2018-03-19T08:20:22.626Z,44.20
2018-03-19T08:22:51.313Z,44.50
2018-03-19T08:25:20.003Z,43.90
2018-03-19T08:27:48.692Z,43.40
2018-03-19T08:30:17.419Z,43.50
2018-03-19T08:32:46.103Z,43.70
2018-03-19T08:35:14.789Z,43.40
2018-03-19T08:37:43.473Z,43.40
2018-03-19T08:40:12.159Z,43.00
2018-03-19T08:42:40.835Z,42.80
2018-03-19T08:45:09.762Z,42.20
2018-03-19T08:47:39.203Z,41.10
2018-03-19T08:50:08.694Z,41.60
2018-03-19T08:52:37.528Z,42.10
2018-03-19T08:55:06.203Z,42.00
2018-03-19T08:57:34.892Z,40.90
2018-03-19T09:00:03.254Z,40.70
2018-03-19T09:02:31.952Z,40.90
2018-03-19T09:05:00.636Z,40.70
2018-03-19T09:07:29.311Z,40.10
2018-03-19T09:09:57.972Z,40.00
2018-03-19T09:12:27.419Z,39.50
2018-03-19T09:14:56.106Z,39.50
2018-03-19T09:17:24.784Z,39.60
2018-03-19T09:19:53.459Z,39.80
2018-03-19T09:22:22.131Z,39.20
2018-03-19T09:24:51.583Z,39.20
2018-03-19T09:27:20.260Z,39.20
2018-03-19T09:29:48.933Z,38.50
2018-03-19T09:32:17.449Z,38.60
2018-03-19T09:34:46.155Z,39.00
2018-03-19T09:37:14.833Z,39.10
2018-03-19T09:39:43.511Z,38.70
2018-03-19T09:42:11.850Z,38.10
2018-03-19T09:44:40.527Z,38.20
2018-03-19T09:47:09.188Z,37.80
2018-03-19T09:49:37.862Z,37.90
2018-03-19T09:52:07.311Z,37.50
2018-03-19T09:54:36.002Z,36.70
2018-03-19T09:57:05.614Z,38.10
2018-03-19T09:59:34.292Z,38.10
2018-03-19T10:02:02.644Z,37.90
2018-03-19T10:04:31.125Z,37.40
2018-03-19T10:06:59.788Z,37.10
2018-03-19T10:09:28.511Z,36.40
2018-03-19T10:11:57.941Z,37.50
2018-03-19T10:14:26.673Z,37.50
2018-03-19T10:16:55.351Z,37.90
2018-03-19T10:19:24.036Z,37.30
2018-03-19T10:21:52.714Z,36.70
2018-03-19T10:24:21.388Z,37.70
2018-03-19T10:26:50.071Z,36.20
2018-03-19T10:29:18.744Z,37.80
2018-03-19T10:31:47.412Z,38.40
2018-03-19T10:34:16.873Z,37.50
2018-03-19T10:36:45.716Z,37.50
2018-03-19T10:39:15.161Z,35.20
2018-03-19T10:41:43.830Z,35.20
2018-03-19T10:44:12.494Z,34.60
2018-03-19T10:46:41.277Z,35.00
2018-03-19T10:49:09.960Z,35.60
2018-03-19T10:51:39.400Z,35.50
2018-03-19T10:54:07.746Z,35.50
2018-03-19T10:56:37.212Z,35.20
2018-03-19T10:59:05.887Z,35.20
2018-03-19T11:01:39.948Z,35.80
2018-03-19T11:04:14.450Z,34.60
2018-03-19T11:06:48.660Z,34.60
2018-03-19T11:09:22.780Z,35.00
2018-03-19T11:11:51.533Z,34.10
2018-03-19T11:14:21.350Z,33.90
2018-03-19T11:16:50.017Z,34.60
2018-03-19T11:19:18.688Z,34.40
2018-03-19T11:21:48.116Z,33.80
2018-03-19T11:24:16.778Z,33.80
2018-03-19T11:26:46.724Z,34.10
2018-03-19T11:29:15.394Z,34.00
2018-03-19T11:31:44.068Z,33.70
2018-03-19T11:34:12.741Z,33.70
2018-03-19T11:36:42.179Z,33.30
2018-03-19T11:39:11.274Z,33.20
2018-03-19T11:41:39.941Z,33.30
2018-03-19T11:44:08.623Z,33.30
2018-03-19T11:46:38.267Z,33.60
2018-03-19T11:49:06.754Z,33.00
2018-03-19T11:51:35.448Z,33.10
2018-03-19T11:54:03.797Z,32.50
2018-03-19T11:56:32.469Z,33.00
2018-03-19T11:59:01.923Z,33.30
2018-03-19T12:01:30.615Z,33.30
2018-03-19T12:03:59.280Z,33.10
2018-03-19T12:06:28.860Z,33.10
2018-03-19T12:08:58.299Z,31.90
2018-03-19T12:11:27.402Z,31.90
2018-03-19T12:13:56.067Z,31.50
2018-03-19T12:16:25.379Z,31.70
2018-03-19T12:18:54.052Z,30.40
2018-03-19T12:21:22.715Z,31.60
2018-03-19T12:23:52.466Z,31.10
2018-03-19T12:26:21.371Z,31.10
2018-03-19T12:28:49.860Z,31.20
2018-03-19T12:31:18.552Z,30.90
2018-03-19T12:33:47.210Z,31.10
2018-03-19T12:36:15.883Z,30.70
2018-03-19T12:38:44.543Z,30.00
2018-03-19T12:41:14.772Z,29.60
2018-03-19T12:43:43.975Z,29.50
2018-03-19T12:46:13.936Z,30.60
2018-03-19T12:48:43.424Z,30.60
2018-03-19T12:51:12.103Z,28.80
2018-03-19T12:53:40.779Z,29.60
2018-03-19T12:56:08.923Z,28.80
2018-03-19T12:58:37.596Z,27.90
2018-03-19T13:01:06.267Z,27.10
2018-03-19T13:03:35.719Z,28.90
2018-03-19T13:06:05.223Z,28.10
2018-03-19T13:08:33.936Z,28.00
2018-03-19T13:11:03.416Z,27.50
2018-03-19T13:13:32.077Z,27.50
2018-03-19T13:16:00.755Z,27.90
2018-03-19T13:18:29.402Z,27.90
2018-03-19T13:20:59.008Z,27.90
2018-03-19T13:23:27.671Z,27.60
2018-03-19T13:25:57.119Z,27.40
2018-03-19T13:28:26.814Z,27.30
2018-03-19T13:30:55.152Z,27.30
2018-03-19T13:33:24.466Z,27.80
2018-03-19T13:35:53.888Z,27.80
2018-03-19T13:38:23.331Z,27.80
2018-03-19T13:40:52.033Z,26.50
2018-03-19T13:43:20.715Z,26.80
2018-03-19T13:45:49.387Z,27.80
2018-03-19T13:48:18.056Z,27.20
2018-03-19T13:50:46.727Z,26.90
2018-03-19T13:53:16.244Z,26.50
2018-03-19T13:55:44.914Z,27.00
2018-03-19T13:58:13.587Z,26.50
2018-03-19T14:00:43.027Z,26.30
2018-03-19T14:03:11.721Z,26.30
2018-03-19T14:05:40.248Z,26.20
2018-03-19T14:08:09.100Z,26.10
2018-03-19T14:10:37.761Z,26.00
2018-03-19T14:13:06.440Z,25.60
2018-03-19T14:15:34.776Z,26.00
2018-03-19T14:18:03.447Z,25.90
2018-03-19T14:20:31.792Z,25.70
2018-03-19T14:23:00.736Z,26.00
2018-03-19T14:25:29.396Z,26.00
2018-03-19T14:27:58.139Z,25.60
2018-03-19T14:30:26.943Z,25.20
2018-03-19T14:32:56.225Z,25.30
2018-03-19T14:35:25.690Z,23.60
2018-03-19T14:37:54.356Z,23.50
2018-03-19T14:40:23.039Z,24.80
2018-03-19T14:42:51.867Z,24.60
2018-03-19T14:45:21.442Z,24.60
2018-03-19T14:47:50.114Z,24.90
2018-03-19T14:50:18.773Z,24.80
2018-03-19T14:52:48.243Z,23.80
2018-03-19T14:55:16.730Z,23.80
2018-03-19T14:57:45.071Z,23.30
2018-03-19T15:00:14.277Z,23.90
2018-03-19T15:02:42.943Z,23.10
2018-03-19T15:05:12.642Z,23.80
2018-03-19T15:07:42.083Z,23.40
2018-03-19T15:10:10.580Z,23.40
2018-03-19T15:12:39.255Z,22.80
2018-03-19T15:15:08.001Z,22.90
2018-03-19T15:17:37.435Z,24.20
2018-03-19T15:20:06.100Z,23.70
2018-03-19T15:22:36.794Z,24.10
2018-03-19T15:25:05.464Z,24.10
2018-03-19T15:27:34.144Z,24.10
2018-03-19T15:30:02.814Z,23.40
2018-03-19T15:32:31.478Z,23.40
2018-03-19T15:35:00.921Z,23.40
2018-03-19T15:37:29.592Z,23.40
2018-03-19T15:39:58.273Z,23.50
2018-03-19T15:42:26.922Z,23.10
2018-03-19T15:44:55.584Z,22.60
2018-03-19T15:47:24.248Z,22.30
2018-03-19T15:49:52.907Z,22.20
2018-03-19T15:52:22.352Z,22.10
2018-03-19T15:54:51.023Z,22.10
2018-03-19T15:57:19.687Z,22.20
2018-03-19T15:59:49.125Z,22.30
2018-03-19T16:02:17.799Z,22.30
2018-03-19T16:04:53.600Z,23.30
2018-03-19T16:07:22.275Z,23.60
2018-03-19T16:09:51.859Z,24.10
2018-03-19T16:12:20.571Z,24.30
2018-03-19T16:14:50.174Z,24.00
2018-03-19T16:17:19.628Z,24.00
2018-03-19T16:19:49.056Z,24.50
2018-03-19T16:22:17.727Z,24.40
2018-03-19T16:24:46.379Z,24.30
2018-03-19T16:27:15.074Z,24.60
2018-03-19T16:29:43.720Z,24.70
2018-03-19T16:32:12.468Z,24.70
2018-03-19T16:34:41.903Z,25.00
2018-03-19T16:37:10.236Z,25.00
2018-03-19T16:39:39.699Z,25.80
2018-03-19T16:42:08.466Z,25.80
2018-03-19T16:44:37.254Z,25.20
2018-03-19T16:47:05.964Z,25.30
2018-03-19T16:49:34.642Z,26.00
2018-03-19T16:52:03.586Z,25.70
2018-03-19T16:54:34.029Z,26.10
2018-03-19T16:57:02.700Z,26.10
2018-03-19T16:59:32.135Z,26.70
2018-03-19T17:02:00.816Z,26.70
2018-03-19T17:04:29.488Z,26.80
2018-03-19T17:06:59.131Z,26.70
2018-03-19T17:09:27.829Z,26.60
2018-03-19T17:11:56.348Z,27.00
2018-03-19T17:14:25.060Z,26.90
2018-03-19T17:16:54.497Z,27.70
2018-03-19T17:19:23.172Z,27.60
2018-03-19T17:21:51.833Z,28.00
2018-03-19T17:24:20.504Z,27.90
2018-03-19T17:26:49.229Z,28.40
2018-03-19T17:29:18.827Z,28.80
2018-03-19T17:31:47.492Z,28.80
2018-03-19T17:34:16.944Z,29.20
2018-03-19T17:36:45.637Z,29.10
2018-03-19T17:39:14.741Z,29.40
2018-03-19T17:41:43.419Z,29.40
2018-03-19T17:44:13.839Z,29.90
2018-03-19T17:46:42.502Z,29.90
2018-03-19T17:49:11.695Z,29.80
2018-03-19T17:51:40.175Z,29.60
2018-03-19T17:54:08.899Z,29.60
2018-03-19T17:56:38.507Z,30.20
2018-03-19T17:59:07.170Z,30.20
2018-03-19T18:01:35.840Z,30.40
2018-03-19T18:04:04.940Z,30.40
2018-03-19T18:06:34.259Z,30.30
2018-03-19T18:09:09.819Z,30.30
2018-03-19T18:11:44.212Z,30.70
2018-03-19T18:14:14.526Z,30.90
2018-03-19T18:19:25.849Z,31.00
2018-03-19T18:22:00.368Z,31.60
2018-03-19T18:24:30.004Z,31.40
2018-03-19T18:29:35.779Z,31.70
2018-03-19T18:32:04.582Z,32.00
2018-03-19T18:34:34.242Z,32.00
2018-03-19T18:37:03.480Z,31.80
2018-03-19T18:39:33.283Z,31.80
2018-03-19T18:42:05.884Z,31.80
2018-03-19T18:44:34.780Z,32.00
2018-03-19T18:47:05.092Z,31.80
2018-03-19T18:49:33.774Z,31.80
2018-03-19T18:52:03.209Z,32.10
2018-03-19T18:54:32.404Z,32.90
2018-03-19T18:57:01.756Z,32.40
2018-03-19T18:59:31.426Z,32.70
2018-03-19T19:02:00.126Z,32.90
2018-03-19T19:04:29.572Z,33.20
2018-03-19T19:07:02.715Z,33.20
2018-03-19T19:09:33.330Z,33.80
2018-03-19T19:14:44.091Z,34.00
2018-03-19T19:17:12.776Z,34.20
2018-03-19T19:19:42.210Z,34.50
2018-03-19T19:22:21.848Z,34.70
2018-03-19T19:24:52.631Z,34.50
2018-03-19T19:27:22.187Z,34.50
2018-03-19T19:29:54.660Z,34.60
2018-03-19T19:32:23.332Z,34.80
2018-03-19T19:37:33.118Z,34.60
2018-03-19T19:40:03.332Z,34.00
2018-03-19T19:42:32.021Z,33.70
2018-03-19T19:45:01.268Z,33.70
2018-03-19T19:47:30.313Z,34.20
2018-03-19T19:53:09.239Z,34.40
2018-03-19T19:55:39.336Z,34.40
2018-03-19T19:58:10.725Z,34.40
2018-03-19T20:00:39.406Z,34.70
2018-03-19T20:03:09.348Z,34.70
2018-03-19T20:05:44.210Z,35.60
2018-03-19T20:08:13.658Z,35.40
2018-03-19T20:10:42.766Z,35.40
2018-03-19T20:13:16.410Z,36.10
2018-03-19T20:15:46.887Z,36.70
2018-03-19T20:18:15.556Z,36.60
2018-03-19T20:20:44.236Z,36.50
2018-03-19T20:23:16.932Z,35.70
2018-03-19T20:28:24.820Z,35.20
2018-03-19T20:30:59.312Z,35.10
2018-03-19T20:33:32.996Z,35.40
2018-03-19T20:36:07.260Z,36.20
2018-03-19T20:38:46.101Z,38.60
2018-03-19T20:41:21.710Z,37.90
2018-03-19T20:43:51.473Z,37.80
2018-03-19T20:46:26.448Z,38.10
2018-03-19T20:48:54.876Z,39.50
2018-03-19T20:51:23.552Z,40.40
2018-03-19T20:53:53.986Z,41.40
2018-03-19T20:56:23.479Z,41.40
2018-03-19T20:58:55.723Z,41.80
2018-03-19T21:01:24.113Z,41.80
2018-03-19T21:03:53.587Z,41.80
2018-03-19T21:06:22.269Z,41.80
2018-03-19T21:08:50.960Z,41.80
2018-03-19T21:11:19.643Z,42.00
2018-03-19T21:13:48.764Z,42.10
2018-03-19T21:16:17.438Z,42.30
2018-03-19T21:18:50.359Z,42.90
2018-03-19T21:21:20.081Z,42.10
2018-03-19T21:23:48.815Z,42.10
2018-03-19T21:26:19.413Z,42.40
2018-03-19T21:28:48.374Z,41.90
2018-03-19T21:31:18.835Z,41.80
2018-03-19T21:33:48.424Z,41.90
2018-03-19T21:36:18.107Z,42.00
2018-03-19T21:38:46.802Z,42.70
2018-03-19T21:41:16.136Z,43.00
2018-03-19T21:43:44.824Z,43.70
2018-03-19T21:46:13.509Z,43.70
2018-03-19T21:48:44.668Z,44.30
2018-03-19T21:53:47.174Z,44.80
2018-03-19T21:56:15.862Z,45.20
2018-03-19T21:58:51.558Z,46.20
2018-03-19T22:01:25.293Z,46.20
2018-03-19T22:03:54.759Z,46.70
2018-03-19T22:06:23.467Z,46.70
2018-03-19T22:08:53.034Z,48.30
2018-03-19T22:11:21.730Z,48.30
2018-03-19T22:13:50.600Z,48.90
2018-03-19T22:16:19.678Z,49.00
2018-03-19T22:18:48.371Z,49.30
2018-03-19T22:21:17.050Z,49.50
2018-03-19T22:23:45.739Z,49.70
2018-03-19T22:26:14.418Z,50.30
2018-03-19T22:28:43.088Z,50.40
2018-03-19T22:31:13.279Z,50.80
2018-03-19T22:33:41.966Z,50.70
2018-03-19T22:36:10.430Z,51.30
2018-03-19T22:38:39.623Z,51.80
2018-03-19T22:41:08.323Z,51.40
2018-03-19T22:43:42.604Z,52.10
2018-03-19T22:46:11.308Z,51.30
2018-03-19T22:48:40.018Z,51.90
2018-03-19T22:51:09.139Z,52.40
2018-03-19T22:53:38.007Z,52.50
2018-03-19T22:56:06.700Z,53.50
2018-03-19T22:58:36.138Z,52.90
2018-03-19T23:01:07.047Z,53.60
2018-03-19T23:03:35.759Z,53.60
2018-03-19T23:06:04.672Z,55.10
2018-03-19T23:08:33.359Z,54.20
2018-03-19T23:11:02.956Z,56.30
2018-03-19T23:13:32.400Z,56.50
2018-03-19T23:16:01.914Z,56.50
2018-03-19T23:18:30.605Z,57.70
2018-03-19T23:20:59.297Z,57.50
2018-03-19T23:23:27.983Z,58.70
2018-03-19T23:25:56.653Z,59.40
2018-03-19T23:28:26.101Z,60.30
2018-03-19T23:30:54.594Z,59.70
2018-03-19T23:33:23.120Z,60.40
2018-03-19T23:35:52.567Z,59.00
2018-03-19T23:38:21.289Z,59.00
2018-03-19T23:40:50.127Z,58.10
2018-03-19T23:43:18.822Z,57.20
2018-03-19T23:45:47.495Z,60.10
2018-03-19T23:48:16.184Z,58.90
2018-03-19T23:50:44.863Z,58.80
2018-03-19T23:53:13.551Z,58.50
2018-03-19T23:55:42.239Z,57.60
2018-03-19T23:58:11.157Z,58.90
