createdAt,value
2019-02-26T00:00:44.984Z,5.17
2019-02-26T00:03:11.609Z,5.03
2019-02-26T00:05:40.472Z,10.85
2019-02-26T00:08:09.335Z,10.70
2019-02-26T00:10:39.063Z,14.33
2019-02-26T00:13:08.139Z,11.93
2019-02-26T00:15:38.574Z,13.23
2019-02-26T00:18:11.558Z,9.67
2019-02-26T00:20:39.637Z,10.10
2019-02-26T00:23:08.654Z,9.93
2019-02-26T00:25:37.440Z,8.30
2019-02-26T00:28:06.356Z,7.87
2019-02-26T00:30:37.776Z,7.23
2019-02-26T00:33:05.773Z,6.27
2019-02-26T00:35:34.804Z,7.87
2019-02-26T00:38:03.867Z,5.83
2019-02-26T00:40:34.947Z,8.23
2019-02-26T00:43:04.777Z,8.33
2019-02-26T00:45:36.259Z,11.07
2019-02-26T00:48:04.640Z,7.83
2019-02-26T00:50:35.700Z,11.37
2019-02-26T00:53:04.078Z,8.05
2019-02-26T00:55:34.892Z,7.80
2019-02-26T00:58:05.692Z,7.22
2019-02-26T01:00:35.502Z,7.63
2019-02-26T01:03:06.026Z,8.87
2019-02-26T01:05:36.348Z,10.75
2019-02-26T01:08:06.466Z,5.63
2019-02-26T01:10:37.549Z,6.27
2019-02-26T01:13:07.268Z,7.67
2019-02-26T01:15:36.314Z,7.10
2019-02-26T01:18:05.688Z,8.90
2019-02-26T01:20:34.591Z,5.10
2019-02-26T01:23:03.451Z,8.07
2019-02-26T01:25:32.484Z,7.93
2019-02-26T01:28:01.292Z,4.07
2019-02-26T01:30:31.910Z,6.17
2019-02-26T01:33:03.216Z,6.73
2019-02-26T01:35:33.164Z,5.90
2019-02-26T01:38:01.858Z,11.30
2019-02-26T01:40:30.668Z,7.37
2019-02-26T01:43:01.089Z,6.67
2019-02-26T01:45:32.338Z,6.20
2019-02-26T01:48:00.539Z,8.63
2019-02-26T01:50:30.760Z,6.80
2019-02-26T01:53:01.066Z,6.10
2019-02-26T01:55:29.973Z,6.77
2019-02-26T01:57:59.312Z,9.77
2019-02-26T02:00:28.287Z,9.80
2019-02-26T02:02:57.144Z,6.80
2019-02-26T02:05:28.596Z,6.60
2019-02-26T02:07:56.500Z,8.40
2019-02-26T02:10:25.354Z,9.87
2019-02-26T02:12:57.380Z,10.05
2019-02-26T02:15:24.948Z,7.73
2019-02-26T02:17:57.034Z,6.17
2019-02-26T02:20:25.028Z,11.10
2019-02-26T02:22:56.023Z,11.15
2019-02-26T02:25:28.941Z,9.85
2019-02-26T02:27:57.496Z,7.37
2019-02-26T02:30:30.942Z,7.10
2019-02-26T02:32:59.529Z,4.13
2019-02-26T02:35:27.867Z,8.73
2019-02-26T02:37:59.598Z,7.47
2019-02-26T02:40:27.148Z,5.23
2019-02-26T02:42:56.021Z,7.20
2019-02-26T02:45:25.426Z,7.70
2019-02-26T02:47:57.844Z,5.90
2019-02-26T02:50:25.516Z,8.57
2019-02-26T02:52:56.140Z,10.20
2019-02-26T02:55:25.679Z,12.73
2019-02-26T02:57:55.146Z,9.17
2019-02-26T03:00:28.482Z,5.03
2019-02-26T03:02:58.335Z,7.70
2019-02-26T03:05:31.333Z,11.60
2019-02-26T03:07:57.704Z,11.80
2019-02-26T03:10:30.777Z,7.57
2019-02-26T03:13:00.100Z,10.55
2019-02-26T03:15:30.036Z,6.63
2019-02-26T03:17:58.268Z,11.70
2019-02-26T03:20:28.626Z,8.33
2019-02-26T03:22:57.547Z,8.48
2019-02-26T03:25:29.006Z,8.38
2019-02-26T03:27:57.055Z,10.80
2019-02-26T03:30:32.983Z,10.58
2019-02-26T03:33:03.741Z,9.97
2019-02-26T03:35:27.798Z,6.42
2019-02-26T03:37:58.043Z,8.93
2019-02-26T03:40:29.973Z,9.93
2019-02-26T03:42:58.048Z,6.23
2019-02-26T03:45:27.177Z,7.95
2019-02-26T03:47:58.138Z,11.48
2019-02-26T03:50:27.344Z,7.15
2019-02-26T03:52:56.135Z,9.40
2019-02-26T03:55:25.152Z,10.63
2019-02-26T03:57:56.634Z,14.07
2019-02-26T04:00:24.656Z,11.00
2019-02-26T04:02:53.516Z,8.70
2019-02-26T04:05:22.533Z,10.20
2019-02-26T04:07:55.108Z,8.17
2019-02-26T04:10:22.536Z,10.93
2019-02-26T04:12:52.153Z,7.50
2019-02-26T04:15:24.255Z,10.40
2019-02-26T04:17:52.411Z,7.20
2019-02-26T04:20:21.333Z,8.90
2019-02-26T04:22:53.009Z,8.70
2019-02-26T04:25:35.970Z,8.33
2019-02-26T04:28:19.168Z,9.17
2019-02-26T04:31:32.029Z,14.33
2019-02-26T04:34:40.024Z,12.10
2019-02-26T04:37:55.649Z,10.10
2019-02-26T04:40:38.923Z,8.00
2019-02-26T04:44:03.267Z,7.63
2019-02-26T04:47:14.648Z,9.30
2019-02-26T04:49:43.474Z,13.30
2019-02-26T04:52:14.391Z,8.90
2019-02-26T04:54:42.945Z,6.70
2019-02-26T04:57:11.814Z,11.90
2019-02-26T04:59:43.206Z,9.00
2019-02-26T05:02:11.255Z,14.80
2019-02-26T05:04:42.056Z,6.70
2019-02-26T05:07:13.492Z,13.28
2019-02-26T05:09:41.565Z,7.57
2019-02-26T05:12:10.426Z,9.93
2019-02-26T05:14:39.224Z,15.37
2019-02-26T05:17:08.025Z,17.45
2019-02-26T05:19:39.260Z,12.63
2019-02-26T05:22:07.420Z,9.60
2019-02-26T05:24:37.956Z,14.78
2019-02-26T05:27:15.513Z,8.03
2019-02-26T05:29:46.649Z,15.32
2019-02-26T05:32:16.258Z,12.33
2019-02-26T05:34:47.361Z,7.20
2019-02-26T05:37:15.586Z,9.80
2019-02-26T05:39:46.815Z,10.50
2019-02-26T05:42:14.956Z,9.87
2019-02-26T05:44:43.734Z,14.98
2019-02-26T05:47:13.176Z,12.03
2019-02-26T05:49:45.393Z,8.90
2019-02-26T05:52:13.608Z,9.37
2019-02-26T05:54:42.455Z,5.97
2019-02-26T05:57:25.490Z,8.15
2019-02-26T05:59:42.130Z,10.67
2019-02-26T06:02:13.263Z,6.27
2019-02-26T06:04:43.861Z,11.15
2019-02-26T06:07:11.989Z,7.37
2019-02-26T06:09:40.783Z,14.13
2019-02-26T06:12:09.574Z,9.73
2019-02-26T06:14:39.395Z,20.73
2019-02-26T06:17:10.674Z,13.40
2019-02-26T06:19:46.875Z,8.40
2019-02-26T06:22:18.137Z,11.43
2019-02-26T06:24:46.240Z,12.28
2019-02-26T06:27:16.604Z,8.37
2019-02-26T06:29:45.529Z,11.33
2019-02-26T06:32:15.585Z,13.85
2019-02-26T06:34:44.511Z,16.07
2019-02-26T06:37:18.213Z,14.07
2019-02-26T06:39:50.587Z,20.60
2019-02-26T06:42:17.561Z,14.37
2019-02-26T06:44:48.903Z,15.57
2019-02-26T06:47:17.019Z,24.50
2019-02-26T06:49:47.937Z,16.43
2019-02-26T06:52:18.011Z,14.60
2019-02-26T06:54:50.789Z,9.70
2019-02-26T06:57:17.377Z,12.50
2019-02-26T06:59:46.159Z,9.37
2019-02-26T07:02:14.942Z,12.28
2019-02-26T07:04:43.736Z,14.17
2019-02-26T07:07:14.438Z,14.57
2019-02-26T07:09:43.905Z,12.40
2019-02-26T07:12:14.607Z,15.03
2019-02-26T07:14:43.546Z,15.73
2019-02-26T07:17:12.352Z,28.80
2019-02-26T07:19:41.134Z,9.83
2019-02-26T07:22:11.558Z,12.13
2019-02-26T07:24:41.815Z,11.63
2019-02-26T07:27:11.592Z,9.87
2019-02-26T07:29:42.884Z,10.55
2019-02-26T07:32:12.426Z,12.17
2019-02-26T07:34:44.642Z,13.77
2019-02-26T07:37:13.485Z,10.67
2019-02-26T07:39:44.323Z,9.67
2019-02-26T07:42:16.371Z,13.15
2019-02-26T07:44:44.651Z,13.70
2019-02-26T07:47:13.425Z,9.47
2019-02-26T07:49:42.202Z,16.75
2019-02-26T07:52:10.979Z,10.80
2019-02-26T07:54:42.221Z,10.13
2019-02-26T07:57:10.286Z,16.85
2019-02-26T07:59:39.795Z,9.87
2019-02-26T08:02:11.328Z,14.10
2019-02-26T08:04:41.804Z,11.13
2019-02-26T08:07:10.905Z,12.00
2019-02-26T08:09:39.715Z,11.13
2019-02-26T08:12:11.110Z,9.37
2019-02-26T08:14:41.090Z,11.93
2019-02-26T08:17:09.713Z,11.77
2019-02-26T08:19:39.856Z,12.58
2019-02-26T08:22:09.042Z,11.17
2019-02-26T08:24:37.842Z,9.13
2019-02-26T08:27:08.512Z,10.38
2019-02-26T08:29:38.212Z,16.43
2019-02-26T08:32:07.376Z,12.25
2019-02-26T08:34:39.144Z,10.18
2019-02-26T08:37:07.375Z,10.10
2019-02-26T08:39:38.030Z,7.93
2019-02-26T08:42:11.405Z,11.77
2019-02-26T08:44:40.263Z,13.43
2019-02-26T08:47:11.415Z,16.37
2019-02-26T08:49:40.753Z,10.35
2019-02-26T08:52:10.208Z,12.03
2019-02-26T08:54:39.005Z,11.70
2019-02-26T08:57:08.112Z,11.55
2019-02-26T08:59:36.898Z,8.47
2019-02-26T09:02:05.822Z,10.87
2019-02-26T09:04:35.878Z,20.17
2019-02-26T09:07:05.352Z,11.07
2019-02-26T09:09:34.399Z,11.50
2019-02-26T09:12:03.383Z,22.10
2019-02-26T09:14:34.524Z,12.90
2019-02-26T09:17:04.540Z,12.27
2019-02-26T09:19:35.443Z,14.53
2019-02-26T09:22:03.930Z,15.90
2019-02-26T09:24:32.801Z,13.40
2019-02-26T09:27:03.340Z,19.03
2019-02-26T09:29:34.137Z,16.73
2019-02-26T09:32:02.615Z,16.00
2019-02-26T09:34:32.236Z,10.30
2019-02-26T09:37:05.004Z,10.53
2019-02-26T09:39:34.222Z,7.53
2019-02-26T09:42:04.230Z,14.60
2019-02-26T09:44:35.720Z,13.70
2019-02-26T09:47:05.385Z,10.73
2019-02-26T09:49:35.742Z,10.30
2019-02-26T09:52:06.464Z,9.97
2019-02-26T09:54:40.247Z,12.50
2019-02-26T09:57:05.775Z,10.90
2019-02-26T09:59:35.920Z,10.10
2019-02-26T10:02:06.094Z,7.93
2019-02-26T10:04:35.129Z,10.50
2019-02-26T10:07:04.767Z,12.97
2019-02-26T10:09:36.764Z,15.73
2019-02-26T10:12:07.476Z,12.67
2019-02-26T10:14:38.363Z,10.87
2019-02-26T10:17:06.437Z,13.00
2019-02-26T10:19:38.317Z,16.83
2019-02-26T10:22:09.603Z,13.43
2019-02-26T10:24:38.007Z,13.00
2019-02-26T10:27:10.910Z,12.50
2019-02-26T10:29:39.827Z,12.10
2019-02-26T10:32:11.267Z,9.53
2019-02-26T10:34:40.048Z,15.70
2019-02-26T10:37:09.127Z,14.83
2019-02-26T10:39:38.004Z,12.43
2019-02-26T10:42:06.971Z,14.20
2019-02-26T10:44:35.759Z,11.10
2019-02-26T10:47:06.409Z,12.80
2019-02-26T10:49:36.510Z,10.97
2019-02-26T10:52:05.350Z,13.77
2019-02-26T10:54:39.516Z,13.30
2019-02-26T10:57:07.477Z,15.97
2019-02-26T10:59:37.394Z,11.10
2019-02-26T11:02:06.258Z,16.13
2019-02-26T11:04:38.133Z,15.67
2019-02-26T11:07:08.749Z,10.70
2019-02-26T11:09:38.688Z,12.17
2019-02-26T11:12:08.576Z,12.30
2019-02-26T11:14:39.154Z,13.65
2019-02-26T11:17:07.735Z,15.73
2019-02-26T11:19:39.571Z,14.70
2019-02-26T11:22:07.217Z,12.20
2019-02-26T11:24:36.313Z,11.70
2019-02-26T11:27:05.251Z,14.63
2019-02-26T11:29:35.996Z,12.40
2019-02-26T11:32:07.574Z,13.60
2019-02-26T11:34:38.088Z,10.80
2019-02-26T11:37:08.784Z,12.43
2019-02-26T11:39:36.506Z,12.70
2019-02-26T11:42:05.333Z,14.27
2019-02-26T11:44:34.121Z,11.83
2019-02-26T11:47:02.911Z,8.63
2019-02-26T11:49:31.966Z,12.55
2019-02-26T11:52:01.614Z,11.40
2019-02-26T11:54:34.381Z,11.70
2019-02-26T11:57:04.592Z,9.73
2019-02-26T11:59:33.834Z,9.00
2019-02-26T12:02:04.430Z,10.97
2019-02-26T12:04:34.543Z,9.60
2019-02-26T12:07:06.622Z,14.53
2019-02-26T12:09:37.844Z,10.45
2019-02-26T12:12:06.661Z,12.90
2019-02-26T12:14:37.935Z,8.07
2019-02-26T12:17:06.754Z,12.25
2019-02-26T12:19:39.008Z,9.13
2019-02-26T12:22:07.870Z,9.07
2019-02-26T12:24:36.752Z,12.10
2019-02-26T12:27:07.339Z,13.67
2019-02-26T12:29:39.799Z,10.70
2019-02-26T12:32:08.568Z,7.03
2019-02-26T12:34:38.590Z,9.93
2019-02-26T12:37:11.146Z,9.27
2019-02-26T12:39:38.506Z,8.17
2019-02-26T12:42:10.474Z,9.63
2019-02-26T12:44:39.573Z,11.63
2019-02-26T12:47:08.363Z,6.73
2019-02-26T12:49:39.151Z,9.67
2019-02-26T12:52:08.406Z,7.33
2019-02-26T12:54:39.966Z,6.27
2019-02-26T12:57:08.386Z,6.27
2019-02-26T12:59:37.258Z,5.37
2019-02-26T13:02:09.354Z,3.63
2019-02-26T13:04:39.083Z,3.60
2019-02-26T13:07:09.333Z,9.93
2019-02-26T13:09:47.024Z,2.20
2019-02-26T13:12:12.004Z,3.90
2019-02-26T13:14:40.372Z,3.37
2019-02-26T13:17:09.162Z,4.07
2019-02-26T13:19:37.968Z,4.27
2019-02-26T13:22:09.753Z,8.53
2019-02-26T13:24:37.429Z,9.93
2019-02-26T13:27:06.444Z,4.40
2019-02-26T13:29:35.226Z,5.47
2019-02-26T13:32:07.432Z,5.23
2019-02-26T13:34:34.596Z,4.80
2019-02-26T13:37:03.377Z,7.33
2019-02-26T13:39:38.557Z,6.53
2019-02-26T13:42:05.566Z,4.60
2019-02-26T13:44:33.356Z,5.67
2019-02-26T13:47:02.196Z,7.78
2019-02-26T13:49:30.983Z,6.90
2019-02-26T13:51:59.832Z,12.40
2019-02-26T13:54:28.707Z,4.23
2019-02-26T13:56:57.813Z,7.80
2019-02-26T13:59:26.942Z,6.87
2019-02-26T14:01:55.893Z,6.50
2019-02-26T14:04:24.788Z,10.30
2019-02-26T14:06:53.554Z,5.37
2019-02-26T14:09:22.413Z,10.77
2019-02-26T14:11:51.601Z,11.60
2019-02-26T14:14:20.812Z,12.07
2019-02-26T14:16:50.074Z,8.73
2019-02-26T14:19:18.901Z,5.70
2019-02-26T14:21:47.671Z,8.90
2019-02-26T14:24:16.451Z,9.03
2019-02-26T14:26:45.303Z,8.77
2019-02-26T14:29:14.122Z,8.30
2019-02-26T14:31:42.914Z,8.47
2019-02-26T14:34:11.917Z,10.30
2019-02-26T14:36:40.957Z,6.80
2019-02-26T14:39:10.830Z,6.47
2019-02-26T14:41:39.595Z,6.07
2019-02-26T14:44:08.464Z,5.43
2019-02-26T14:46:37.424Z,3.50
2019-02-26T14:49:06.281Z,6.27
2019-02-26T14:51:35.254Z,8.40
2019-02-26T14:54:05.959Z,5.07
2019-02-26T14:56:35.258Z,6.28
2019-02-26T14:59:04.204Z,5.85
2019-02-26T15:01:32.991Z,7.17
2019-02-26T15:04:01.783Z,5.53
2019-02-26T15:06:30.568Z,7.33
2019-02-26T15:08:59.355Z,7.60
2019-02-26T15:11:28.180Z,4.70
2019-02-26T15:13:56.979Z,6.23
2019-02-26T15:16:25.814Z,5.77
2019-02-26T15:18:54.653Z,5.47
2019-02-26T15:21:23.703Z,6.13
2019-02-26T15:23:52.592Z,5.03
2019-02-26T15:26:22.005Z,8.57
2019-02-26T15:28:50.783Z,8.70
2019-02-26T15:31:19.554Z,7.90
2019-02-26T15:33:48.351Z,7.17
2019-02-26T15:36:17.186Z,6.80
2019-02-26T15:38:46.012Z,10.83
2019-02-26T15:41:14.816Z,6.60
2019-02-26T15:43:43.624Z,11.87
2019-02-26T15:46:12.685Z,7.78
2019-02-26T15:48:41.469Z,9.10
2019-02-26T15:51:14.268Z,10.70
2019-02-26T15:53:41.302Z,6.57
2019-02-26T15:56:10.086Z,6.40
2019-02-26T15:58:38.890Z,5.27
2019-02-26T16:01:12.816Z,5.10
2019-02-26T16:03:41.645Z,4.00
2019-02-26T16:06:10.529Z,5.27
2019-02-26T16:08:41.326Z,3.50
2019-02-26T16:11:09.992Z,6.50
2019-02-26T16:13:38.821Z,3.80
2019-02-26T16:16:07.687Z,2.70
2019-02-26T16:18:36.469Z,2.20
2019-02-26T16:21:05.342Z,5.93
2019-02-26T16:23:34.110Z,3.07
2019-02-26T16:26:02.898Z,2.50
2019-02-26T16:28:31.679Z,2.60
2019-02-26T16:31:00.457Z,7.63
2019-02-26T16:33:29.270Z,2.43
2019-02-26T16:35:58.406Z,7.37
2019-02-26T16:38:27.320Z,5.90
2019-02-26T16:40:56.302Z,2.22
2019-02-26T16:43:25.368Z,5.62
2019-02-26T16:45:54.487Z,3.58
2019-02-26T16:48:23.247Z,3.92
2019-02-26T16:50:52.112Z,3.33
2019-02-26T16:53:20.927Z,4.80
2019-02-26T16:55:49.880Z,3.70
2019-02-26T16:58:18.658Z,4.83
2019-02-26T17:00:48.919Z,6.30
2019-02-26T17:03:18.228Z,6.57
2019-02-26T17:05:47.662Z,3.10
2019-02-26T17:08:17.066Z,4.90
2019-02-26T17:10:46.037Z,6.03
2019-02-26T17:13:14.950Z,3.97
2019-02-26T17:15:43.750Z,3.13
2019-02-26T17:18:12.522Z,2.93
2019-02-26T17:20:41.395Z,3.30
2019-02-26T17:23:13.744Z,2.47
2019-02-26T17:25:40.713Z,2.77
2019-02-26T17:28:12.223Z,2.52
2019-02-26T17:30:40.273Z,4.93
2019-02-26T17:33:11.388Z,2.50
2019-02-26T17:35:39.644Z,3.10
2019-02-26T17:38:08.663Z,2.70
2019-02-26T17:40:37.528Z,5.67
2019-02-26T17:43:06.470Z,6.90
2019-02-26T17:45:37.237Z,5.23
2019-02-26T17:48:06.494Z,9.10
2019-02-26T17:50:35.812Z,10.60
2019-02-26T17:53:05.400Z,9.95
2019-02-26T17:55:34.527Z,13.20
2019-02-26T17:58:03.508Z,14.83
2019-02-26T18:00:35.272Z,13.40
2019-02-26T18:03:07.275Z,10.60
2019-02-26T18:05:39.365Z,7.17
2019-02-26T18:08:05.549Z,6.70
2019-02-26T18:10:36.507Z,9.27
2019-02-26T18:13:05.242Z,10.87
2019-02-26T18:15:34.112Z,11.63
2019-02-26T18:18:02.883Z,9.37
2019-02-26T18:20:31.693Z,8.60
2019-02-26T18:23:00.871Z,9.43
2019-02-26T18:25:29.798Z,10.57
2019-02-26T18:27:58.608Z,9.50
2019-02-26T18:30:28.201Z,8.65
2019-02-26T18:32:58.993Z,10.53
2019-02-26T18:35:28.142Z,10.80
2019-02-26T18:37:58.168Z,14.48
2019-02-26T18:40:28.351Z,14.30
2019-02-26T18:42:58.318Z,17.52
2019-02-26T18:45:28.721Z,11.70
2019-02-26T18:47:58.550Z,15.13
2019-02-26T18:50:28.643Z,10.20
2019-02-26T18:52:58.754Z,12.47
2019-02-26T18:55:32.325Z,16.23
2019-02-26T18:57:59.150Z,11.50
2019-02-26T19:00:29.138Z,12.15
2019-02-26T19:02:58.859Z,12.20
2019-02-26T19:05:27.734Z,19.00
2019-02-26T19:07:56.597Z,16.50
2019-02-26T19:10:25.463Z,19.10
2019-02-26T19:12:54.312Z,16.97
2019-02-26T19:15:23.182Z,15.40
2019-02-26T19:17:53.005Z,19.13
2019-02-26T19:20:24.334Z,11.40
2019-02-26T19:22:53.133Z,16.83
2019-02-26T19:25:22.055Z,14.33
2019-02-26T19:27:53.072Z,12.87
2019-02-26T19:30:21.642Z,13.90
2019-02-26T19:32:50.458Z,12.97
2019-02-26T19:35:19.330Z,11.00
2019-02-26T19:37:49.458Z,11.80
2019-02-26T19:40:19.675Z,11.53
2019-02-26T19:42:52.671Z,22.20
2019-02-26T19:45:19.036Z,12.00
2019-02-26T19:47:47.903Z,15.33
2019-02-26T19:50:16.791Z,11.83
2019-02-26T19:52:45.753Z,14.17
2019-02-26T19:55:17.475Z,14.40
2019-02-26T19:57:46.301Z,14.07
2019-02-26T20:00:19.670Z,17.03
2019-02-26T20:02:45.982Z,12.37
2019-02-26T20:05:15.079Z,16.23
2019-02-26T20:07:44.048Z,12.77
2019-02-26T20:10:15.155Z,13.80
2019-02-26T20:12:44.169Z,17.07
2019-02-26T20:15:13.425Z,13.60
2019-02-26T20:17:42.403Z,22.93
2019-02-26T20:20:12.156Z,14.43
2019-02-26T20:22:41.060Z,12.00
2019-02-26T20:25:15.170Z,16.87
2019-02-26T20:27:44.278Z,14.17
2019-02-26T20:30:15.811Z,10.50
2019-02-26T20:32:44.847Z,12.30
2019-02-26T20:35:13.673Z,14.95
2019-02-26T20:37:42.544Z,14.50
2019-02-26T20:40:16.002Z,16.30
2019-02-26T20:42:43.967Z,15.30
2019-02-26T20:45:17.729Z,20.20
2019-02-26T20:47:46.346Z,14.83
2019-02-26T20:50:19.963Z,13.30
2019-02-26T20:52:46.273Z,13.62
2019-02-26T20:55:16.695Z,11.73
2019-02-26T20:57:46.955Z,15.47
2019-02-26T21:00:17.250Z,15.90
2019-02-26T21:02:46.259Z,12.33
2019-02-26T21:05:15.200Z,13.13
2019-02-26T21:07:44.211Z,8.40
2019-02-26T21:10:15.389Z,14.10
2019-02-26T21:12:44.379Z,16.33
2019-02-26T21:15:15.130Z,10.00
2019-02-26T21:17:44.015Z,10.67
2019-02-26T21:20:13.059Z,13.73
2019-02-26T21:22:41.922Z,20.07
2019-02-26T21:25:11.465Z,11.90
2019-02-26T21:27:40.415Z,12.70
2019-02-26T21:30:12.011Z,25.53
2019-02-26T21:32:41.435Z,21.07
2019-02-26T21:35:10.384Z,25.37
2019-02-26T21:37:39.447Z,17.07
2019-02-26T21:40:09.170Z,14.20
2019-02-26T21:42:37.956Z,17.35
2019-02-26T21:45:07.355Z,16.67
2019-02-26T21:47:36.210Z,20.10
2019-02-26T21:50:05.741Z,14.20
2019-02-26T21:52:34.673Z,20.53
2019-02-26T21:55:03.534Z,19.40
2019-02-26T21:57:32.340Z,17.17
2019-02-26T22:02:40.829Z,13.53
2019-02-26T22:05:10.099Z,15.10
2019-02-26T22:07:38.960Z,15.40
2019-02-26T22:10:09.436Z,16.63
2019-02-26T22:12:38.212Z,23.07
2019-02-26T22:15:10.206Z,18.60
2019-02-26T22:17:38.068Z,19.20
2019-02-26T22:20:09.246Z,15.57
2019-02-26T22:22:38.389Z,14.47
2019-02-26T22:25:09.858Z,16.30
2019-02-26T22:27:38.187Z,15.10
2019-02-26T22:30:08.646Z,21.93
2019-02-26T22:32:38.827Z,14.70
2019-02-26T22:35:08.315Z,19.50
2019-02-26T22:37:38.994Z,19.98
2019-02-26T22:40:08.779Z,15.27
2019-02-26T22:42:38.873Z,19.33
2019-02-26T22:45:08.940Z,16.87
2019-02-26T22:47:40.556Z,14.47
2019-02-26T22:50:09.608Z,22.60
2019-02-26T22:52:38.461Z,40.93
2019-02-26T22:55:07.725Z,47.37
2019-02-26T22:57:37.380Z,44.70
2019-02-26T23:00:51.091Z,25.08
2019-02-26T23:03:20.127Z,26.40
2019-02-26T23:05:49.073Z,34.00
2019-02-26T23:08:18.117Z,28.53
2019-02-26T23:10:47.195Z,24.50
2019-02-26T23:13:17.415Z,22.33
2019-02-26T23:15:46.387Z,28.00
2019-02-26T23:18:16.262Z,26.83
2019-02-26T23:20:45.271Z,26.57
2019-02-26T23:23:14.700Z,25.50
2019-02-26T23:25:43.783Z,20.20
2019-02-26T23:28:12.641Z,26.60
2019-02-26T23:30:41.903Z,29.83
2019-02-26T23:33:15.014Z,24.03
2019-02-26T23:35:41.473Z,21.40
2019-02-26T23:38:10.335Z,19.67
2019-02-26T23:40:39.300Z,20.97
2019-02-26T23:43:11.760Z,21.75
2019-02-26T23:45:40.171Z,19.80
2019-02-26T23:48:09.116Z,17.90
2019-02-26T23:50:38.276Z,21.87
2019-02-26T23:53:07.072Z,21.80
2019-02-26T23:55:35.892Z,20.73
2019-02-26T23:58:04.735Z,21.20
