createdAt,value
2017-10-17T00:00:56.855Z,6.07
2017-10-17T00:03:24.984Z,6.30
2017-10-17T00:05:53.132Z,5.72
2017-10-17T00:08:21.261Z,5.80
2017-10-17T00:10:49.399Z,5.72
2017-10-17T00:13:17.523Z,5.90
2017-10-17T00:15:45.660Z,5.72
2017-10-17T00:18:13.786Z,6.10
2017-10-17T00:20:41.921Z,4.72
2017-10-17T00:23:10.058Z,6.03
2017-10-17T00:25:38.191Z,5.47
2017-10-17T00:28:06.337Z,5.78
2017-10-17T00:30:36.116Z,5.95
2017-10-17T00:33:07.516Z,5.32
2017-10-17T00:35:49.121Z,6.20
2017-10-17T00:38:17.264Z,5.80
2017-10-17T00:40:46.245Z,5.75
2017-10-17T00:43:15.152Z,6.43
2017-10-17T00:45:43.894Z,5.50
2017-10-17T00:48:18.450Z,5.57
2017-10-17T00:50:49.128Z,5.07
2017-10-17T00:53:18.033Z,5.93
2017-10-17T00:55:46.176Z,6.18
2017-10-17T00:58:14.304Z,5.40
2017-10-17T01:00:44.126Z,5.03
2017-10-17T01:03:12.246Z,5.80
2017-10-17T01:05:40.377Z,5.68
2017-10-17T01:08:08.500Z,5.47
2017-10-17T01:10:36.636Z,5.18
2017-10-17T01:13:04.756Z,5.35
2017-10-17T01:15:33.155Z,4.93
2017-10-17T01:18:02.036Z,6.00
2017-10-17T01:20:30.917Z,5.10
2017-10-17T01:23:02.678Z,4.90
2017-10-17T01:25:31.557Z,4.87
2017-10-17T01:30:49.598Z,5.68
2017-10-17T01:33:17.838Z,5.35
2017-10-17T01:35:46.711Z,5.87
2017-10-17T01:41:07.386Z,5.47
2017-10-17T01:43:36.230Z,4.63
2017-10-17T01:46:05.049Z,6.17
2017-10-17T01:48:34.996Z,4.60
2017-10-17T01:51:05.694Z,4.80
2017-10-17T01:53:33.856Z,5.90
2017-10-17T01:56:01.989Z,4.40
2017-10-17T01:58:30.879Z,5.67
2017-10-17T02:01:02.466Z,5.53
2017-10-17T02:03:30.851Z,5.77
2017-10-17T02:05:58.968Z,5.72
2017-10-17T02:08:27.866Z,5.07
2017-10-17T02:10:56.752Z,6.00
2017-10-17T02:13:25.660Z,5.00
2017-10-17T02:15:54.571Z,4.72
2017-10-17T02:18:27.291Z,5.40
2017-10-17T02:20:58.091Z,5.37
2017-10-17T02:23:27.062Z,4.90
2017-10-17T02:26:00.769Z,4.93
2017-10-17T02:28:42.363Z,5.07
2017-10-17T02:31:10.492Z,4.93
2017-10-17T02:33:41.411Z,5.03
2017-10-17T02:36:09.607Z,5.33
2017-10-17T02:38:37.704Z,5.87
2017-10-17T02:41:05.870Z,5.70
2017-10-17T02:43:34.878Z,4.97
2017-10-17T02:46:03.005Z,4.95
2017-10-17T02:51:26.507Z,5.32
2017-10-17T02:53:55.398Z,4.73
2017-10-17T02:56:24.363Z,5.13
2017-10-17T02:58:52.492Z,5.10
2017-10-17T03:01:21.553Z,5.40
2017-10-17T03:03:50.452Z,5.60
2017-10-17T03:06:19.346Z,5.13
2017-10-17T03:08:48.230Z,5.30
2017-10-17T03:11:17.128Z,5.10
2017-10-17T03:13:47.779Z,5.03
2017-10-17T03:16:15.962Z,5.13
2017-10-17T03:18:44.095Z,5.67
2017-10-17T03:21:15.730Z,5.30
2017-10-17T03:23:45.594Z,6.13
2017-10-17T03:26:13.712Z,6.07
2017-10-17T03:28:51.765Z,5.83
2017-10-17T03:31:22.767Z,5.27
2017-10-17T03:33:52.420Z,6.00
2017-10-17T03:39:13.274Z,5.40
2017-10-17T03:41:42.108Z,5.00
2017-10-17T03:47:02.704Z,5.20
2017-10-17T03:49:45.993Z,4.80
2017-10-17T03:52:27.532Z,5.07
2017-10-17T03:54:55.695Z,6.03
2017-10-17T03:57:25.375Z,4.70
2017-10-17T04:00:08.731Z,5.40
2017-10-17T04:02:37.613Z,5.40
2017-10-17T04:05:08.111Z,5.30
2017-10-17T04:10:46.407Z,4.62
2017-10-17T04:16:13.790Z,6.05
2017-10-17T04:18:52.619Z,6.43
2017-10-17T04:21:39.439Z,6.83
2017-10-17T04:27:14.942Z,6.25
2017-10-17T04:32:37.058Z,6.03
2017-10-17T04:35:08.914Z,6.13
2017-10-17T04:37:41.518Z,5.53
2017-10-17T04:40:10.238Z,5.53
2017-10-17T04:42:50.330Z,5.37
2017-10-17T04:58:52.240Z,5.15
2017-10-17T05:01:20.357Z,5.37
2017-10-17T05:04:02.125Z,5.10
2017-10-17T05:06:30.251Z,5.87
2017-10-17T05:09:00.638Z,5.20
2017-10-17T05:11:28.760Z,5.27
2017-10-17T05:17:08.857Z,4.32
2017-10-17T05:19:45.418Z,5.37
2017-10-17T05:22:15.295Z,5.50
2017-10-17T05:24:49.679Z,5.78
2017-10-17T05:30:33.634Z,5.10
2017-10-17T05:33:15.535Z,5.10
2017-10-17T05:35:44.336Z,6.07
2017-10-17T05:38:12.520Z,6.07
2017-10-17T05:40:40.638Z,4.85
2017-10-17T05:43:09.039Z,5.30
2017-10-17T05:45:37.149Z,5.37
2017-10-17T05:48:06.096Z,5.85
2017-10-17T05:50:35.947Z,4.70
2017-10-17T05:53:04.064Z,5.77
2017-10-17T05:55:32.208Z,5.72
2017-10-17T05:58:00.332Z,5.97
2017-10-17T06:00:28.468Z,5.70
2017-10-17T06:02:57.344Z,5.60
2017-10-17T06:05:26.239Z,5.62
2017-10-17T06:07:55.112Z,4.93
2017-10-17T06:10:23.252Z,5.70
2017-10-17T06:12:52.282Z,5.47
2017-10-17T06:15:20.400Z,5.00
2017-10-17T06:17:48.540Z,5.40
2017-10-17T06:20:17.429Z,5.37
2017-10-17T06:22:45.557Z,5.80
2017-10-17T06:25:13.674Z,5.60
2017-10-17T06:27:42.593Z,6.10
2017-10-17T06:30:10.688Z,5.20
2017-10-17T06:32:38.809Z,5.70
2017-10-17T06:35:07.699Z,6.30
2017-10-17T06:37:36.884Z,5.40
2017-10-17T06:40:05.773Z,5.10
2017-10-17T06:42:34.657Z,5.83
2017-10-17T06:45:02.831Z,5.18
2017-10-17T06:47:30.939Z,5.07
2017-10-17T06:49:59.058Z,4.90
2017-10-17T06:52:27.192Z,5.53
2017-10-17T06:54:55.318Z,5.50
2017-10-17T06:57:23.439Z,6.10
2017-10-17T06:59:51.847Z,6.12
2017-10-17T07:02:19.993Z,5.67
2017-10-17T07:04:48.115Z,5.37
2017-10-17T07:07:17.013Z,5.20
2017-10-17T07:09:45.950Z,5.70
2017-10-17T07:12:14.087Z,5.00
2017-10-17T07:14:42.214Z,4.80
2017-10-17T07:17:10.347Z,5.20
2017-10-17T07:19:38.473Z,4.20
2017-10-17T07:22:06.613Z,4.70
2017-10-17T07:24:34.730Z,4.85
2017-10-17T07:27:02.851Z,4.70
2017-10-17T07:29:31.003Z,4.80
2017-10-17T07:31:59.916Z,4.30
2017-10-17T07:34:28.039Z,4.40
2017-10-17T07:36:56.163Z,4.67
2017-10-17T07:39:24.448Z,4.90
2017-10-17T07:41:52.561Z,3.70
2017-10-17T07:44:20.709Z,4.30
2017-10-17T07:46:48.839Z,3.90
2017-10-17T07:49:17.729Z,3.40
2017-10-17T07:51:46.643Z,3.67
2017-10-17T07:54:14.795Z,4.10
2017-10-17T07:56:42.932Z,3.10
2017-10-17T07:59:11.059Z,3.37
2017-10-17T08:01:39.208Z,3.27
2017-10-17T08:04:07.567Z,3.83
2017-10-17T08:06:36.524Z,3.37
2017-10-17T08:09:04.649Z,3.10
2017-10-17T08:11:33.587Z,4.30
2017-10-17T08:14:01.700Z,2.80
2017-10-17T08:16:30.619Z,2.50
2017-10-17T08:18:58.761Z,2.83
2017-10-17T08:21:27.652Z,3.03
2017-10-17T08:23:56.569Z,2.93
2017-10-17T08:26:24.690Z,3.10
2017-10-17T08:28:52.829Z,3.40
2017-10-17T08:31:20.958Z,3.03
2017-10-17T08:33:50.151Z,3.47
2017-10-17T08:36:19.064Z,3.23
2017-10-17T08:38:47.214Z,3.35
2017-10-17T08:41:16.132Z,3.20
2017-10-17T08:43:44.266Z,2.83
2017-10-17T08:46:12.416Z,2.80
2017-10-17T08:48:40.545Z,3.43
2017-10-17T08:51:08.703Z,3.07
2017-10-17T08:53:36.813Z,2.90
2017-10-17T08:56:05.302Z,2.97
2017-10-17T08:58:33.433Z,2.70
2017-10-17T09:01:02.348Z,2.80
2017-10-17T09:03:30.484Z,3.00
2017-10-17T09:05:59.380Z,2.80
2017-10-17T09:08:28.318Z,2.87
2017-10-17T09:10:56.468Z,2.63
2017-10-17T09:13:32.443Z,2.37
2017-10-17T09:16:00.583Z,3.20
2017-10-17T09:18:31.878Z,2.60
2017-10-17T09:21:06.173Z,2.97
2017-10-17T09:23:34.571Z,2.53
2017-10-17T09:26:02.722Z,2.90
2017-10-17T09:28:36.292Z,2.90
2017-10-17T09:31:05.196Z,2.63
2017-10-17T09:33:35.169Z,3.00
2017-10-17T09:36:08.891Z,2.87
2017-10-17T09:38:37.817Z,2.43
2017-10-17T09:41:05.959Z,2.40
2017-10-17T09:43:34.855Z,2.30
2017-10-17T09:46:03.009Z,2.70
2017-10-17T09:48:31.127Z,2.97
2017-10-17T09:50:59.281Z,2.67
2017-10-17T09:53:27.417Z,2.20
2017-10-17T09:55:55.566Z,2.40
2017-10-17T09:58:23.698Z,2.50
2017-10-17T10:00:51.827Z,2.40
2017-10-17T10:03:19.974Z,2.40
2017-10-17T10:05:48.135Z,2.43
2017-10-17T10:08:16.290Z,2.20
2017-10-17T10:10:44.519Z,2.58
2017-10-17T10:13:13.022Z,2.53
2017-10-17T10:15:41.915Z,2.20
2017-10-17T10:18:10.827Z,2.30
2017-10-17T10:20:38.966Z,2.53
2017-10-17T10:23:07.867Z,2.28
2017-10-17T10:25:36.768Z,2.10
2017-10-17T10:28:04.927Z,2.62
2017-10-17T10:30:33.069Z,2.10
2017-10-17T10:33:01.961Z,2.70
2017-10-17T10:35:30.119Z,2.70
2017-10-17T10:37:58.248Z,2.00
2017-10-17T10:40:27.202Z,2.87
2017-10-17T10:42:55.364Z,2.03
2017-10-17T10:45:23.612Z,2.57
2017-10-17T10:47:52.588Z,2.47
2017-10-17T10:50:21.475Z,2.97
2017-10-17T10:52:49.628Z,2.43
2017-10-17T10:55:18.597Z,2.30
2017-10-17T10:57:46.796Z,2.43
2017-10-17T11:00:14.956Z,2.50
2017-10-17T11:02:43.095Z,2.57
2017-10-17T11:05:11.215Z,2.50
2017-10-17T11:07:39.384Z,2.90
2017-10-17T11:10:07.718Z,2.83
2017-10-17T11:12:36.588Z,3.00
2017-10-17T11:15:04.737Z,2.90
2017-10-17T11:17:36.781Z,2.60
2017-10-17T11:20:04.922Z,3.13
2017-10-17T11:22:33.055Z,3.10
2017-10-17T11:25:01.961Z,3.27
2017-10-17T11:27:30.110Z,4.03
2017-10-17T11:30:01.228Z,3.10
2017-10-17T11:32:29.391Z,3.53
2017-10-17T11:34:57.540Z,3.37
2017-10-17T11:37:25.669Z,2.83
2017-10-17T11:39:54.627Z,2.53
2017-10-17T11:57:28.763Z,3.07
2017-10-17T11:59:57.653Z,2.50
2017-10-17T12:02:26.581Z,2.43
2017-10-17T12:04:54.703Z,3.20
2017-10-17T12:07:22.898Z,2.90
2017-10-17T12:09:51.829Z,2.97
2017-10-17T12:12:20.089Z,2.90
2017-10-17T12:14:48.231Z,3.10
2017-10-17T12:17:17.166Z,3.40
2017-10-17T12:19:45.328Z,3.83
2017-10-17T12:22:13.493Z,3.60
2017-10-17T12:24:42.391Z,3.30
2017-10-17T12:27:10.530Z,3.63
2017-10-17T12:29:39.455Z,3.47
2017-10-17T12:32:07.591Z,3.17
2017-10-17T12:34:36.692Z,3.47
2017-10-17T12:37:05.597Z,3.00
2017-10-17T12:39:33.752Z,3.23
2017-10-17T12:42:02.695Z,3.63
2017-10-17T12:44:30.844Z,3.63
2017-10-17T12:46:58.979Z,4.30
2017-10-17T12:49:27.883Z,4.73
2017-10-17T12:51:56.829Z,4.30
2017-10-17T12:54:24.994Z,5.00
2017-10-17T12:56:53.143Z,4.90
2017-10-17T12:59:21.306Z,4.73
2017-10-17T13:01:49.436Z,4.73
2017-10-17T13:04:17.585Z,4.40
2017-10-17T13:06:46.547Z,4.27
2017-10-17T13:09:15.476Z,4.77
2017-10-17T13:11:43.630Z,4.80
2017-10-17T13:14:11.763Z,4.70
2017-10-17T13:16:40.683Z,4.90
2017-10-17T13:19:08.822Z,4.73
2017-10-17T13:21:37.744Z,6.03
2017-10-17T13:24:05.948Z,4.80
2017-10-17T13:26:34.161Z,4.40
2017-10-17T13:29:02.263Z,4.40
2017-10-17T13:31:30.408Z,4.93
2017-10-17T13:33:59.312Z,4.23
2017-10-17T13:36:28.240Z,4.20
2017-10-17T13:38:56.349Z,4.80
2017-10-17T13:41:24.507Z,4.10
2017-10-17T13:43:52.652Z,4.30
2017-10-17T13:46:20.789Z,4.57
2017-10-17T13:48:48.934Z,4.60
2017-10-17T13:51:17.070Z,3.90
2017-10-17T13:53:45.207Z,4.17
2017-10-17T13:56:13.340Z,4.00
2017-10-17T13:58:41.495Z,3.77
2017-10-17T14:01:09.631Z,3.67
2017-10-17T14:03:37.763Z,3.70
2017-10-17T14:06:05.900Z,3.60
2017-10-17T14:08:34.031Z,4.40
2017-10-17T14:11:02.922Z,3.60
2017-10-17T14:13:31.060Z,3.70
2017-10-17T14:15:59.191Z,3.57
2017-10-17T14:18:27.324Z,3.90
2017-10-17T14:20:56.230Z,4.03
2017-10-17T14:23:25.116Z,3.80
2017-10-17T14:25:54.044Z,3.20
2017-10-17T14:28:22.184Z,3.97
2017-10-17T14:30:51.071Z,4.20
2017-10-17T14:33:19.994Z,4.20
2017-10-17T14:35:48.130Z,3.63
2017-10-17T14:38:17.038Z,3.60
2017-10-17T14:40:45.181Z,3.77
2017-10-17T14:43:14.104Z,3.40
2017-10-17T14:45:42.257Z,3.50
2017-10-17T14:48:10.483Z,3.90
2017-10-17T14:50:38.622Z,3.50
2017-10-17T14:53:06.772Z,4.17
2017-10-17T14:55:35.667Z,3.57
2017-10-17T14:58:04.564Z,3.80
2017-10-17T15:00:32.696Z,3.10
2017-10-17T15:03:00.870Z,3.70
2017-10-17T15:05:28.987Z,3.60
2017-10-17T15:07:57.120Z,3.00
2017-10-17T15:10:25.275Z,3.37
2017-10-17T15:12:53.451Z,3.73
2017-10-17T15:15:21.624Z,3.70
2017-10-17T15:17:50.466Z,3.60
2017-10-17T15:20:18.641Z,3.40
2017-10-17T15:22:46.775Z,3.30
2017-10-17T15:25:14.908Z,3.80
2017-10-17T15:27:43.057Z,6.00
2017-10-17T15:30:11.202Z,7.77
2017-10-17T15:32:40.118Z,7.70
2017-10-17T15:35:08.273Z,5.20
2017-10-17T15:37:37.161Z,3.97
2017-10-17T15:40:06.082Z,4.60
2017-10-17T15:42:34.252Z,3.43
2017-10-17T15:45:02.380Z,3.30
2017-10-17T15:47:30.545Z,4.20
2017-10-17T15:49:58.684Z,4.37
2017-10-17T15:52:26.821Z,3.50
2017-10-17T15:54:54.974Z,3.20
2017-10-17T15:57:23.103Z,3.00
2017-10-17T15:59:51.245Z,3.83
2017-10-17T16:02:19.391Z,3.97
2017-10-17T16:04:47.546Z,4.27
2017-10-17T16:07:15.686Z,3.50
2017-10-17T16:09:43.829Z,3.77
2017-10-17T16:12:11.992Z,3.80
2017-10-17T16:14:40.912Z,4.00
2017-10-17T16:17:09.051Z,4.07
2017-10-17T16:19:37.950Z,3.77
2017-10-17T16:22:06.853Z,3.63
2017-10-17T16:24:34.983Z,3.60
2017-10-17T16:27:03.118Z,4.43
2017-10-17T16:29:31.251Z,4.80
2017-10-17T16:32:00.159Z,3.60
2017-10-17T16:34:28.315Z,3.90
2017-10-17T16:36:57.201Z,3.80
2017-10-17T16:39:26.145Z,4.30
2017-10-17T16:41:54.287Z,4.00
2017-10-17T16:44:22.466Z,4.00
2017-10-17T16:46:50.623Z,4.10
2017-10-17T16:49:19.526Z,3.97
2017-10-17T16:51:47.652Z,4.03
2017-10-17T16:54:15.813Z,5.20
2017-10-17T16:56:43.954Z,5.23
2017-10-17T16:59:12.090Z,5.97
2017-10-17T17:01:41.004Z,9.90
2017-10-17T17:04:10.754Z,8.57
2017-10-17T17:06:38.942Z,5.83
2017-10-17T17:09:07.083Z,5.77
2017-10-17T17:11:35.206Z,5.10
2017-10-17T17:14:04.883Z,4.90
2017-10-17T17:16:35.033Z,5.07
2017-10-17T17:19:03.948Z,5.57
2017-10-17T17:21:32.322Z,5.33
2017-10-17T17:24:01.264Z,5.50
2017-10-17T17:26:29.404Z,6.00
2017-10-17T17:28:57.580Z,5.57
2017-10-17T17:31:25.742Z,6.20
2017-10-17T17:33:53.883Z,5.63
2017-10-17T17:36:22.817Z,6.50
2017-10-17T17:38:50.965Z,6.10
2017-10-17T17:41:19.190Z,6.57
2017-10-17T17:43:47.374Z,6.67
2017-10-17T17:46:15.517Z,6.20
2017-10-17T17:48:44.000Z,6.63
2017-10-17T17:51:12.145Z,6.00
2017-10-17T17:53:40.353Z,5.80
2017-10-17T17:56:08.467Z,5.50
2017-10-17T17:58:37.382Z,6.30
2017-10-17T18:01:05.535Z,7.40
2017-10-17T18:03:34.526Z,7.77
2017-10-17T18:06:03.470Z,7.70
2017-10-17T18:08:31.644Z,10.40
2017-10-17T18:10:59.778Z,7.97
2017-10-17T18:13:27.987Z,8.07
2017-10-17T18:15:56.154Z,7.53
2017-10-17T18:18:24.476Z,8.13
2017-10-17T18:20:53.583Z,8.30
2017-10-17T18:23:22.506Z,8.70
2017-10-17T18:25:50.683Z,7.97
2017-10-17T18:28:19.000Z,7.60
2017-10-17T18:30:47.129Z,7.50
2017-10-17T18:33:15.265Z,7.73
2017-10-17T18:35:45.330Z,7.87
2017-10-17T18:38:14.253Z,7.67
2017-10-17T18:40:42.409Z,8.87
2017-10-17T18:43:10.603Z,8.40
2017-10-17T18:45:38.764Z,7.97
2017-10-17T18:48:07.024Z,7.80
2017-10-17T18:50:35.178Z,7.80
2017-10-17T18:53:03.377Z,7.50
2017-10-17T18:55:31.526Z,7.57
2017-10-17T18:57:59.840Z,7.53
2017-10-17T19:00:28.849Z,7.80
2017-10-17T19:02:57.042Z,7.90
2017-10-17T19:05:25.180Z,7.80
2017-10-17T19:07:53.360Z,9.07
2017-10-17T19:10:21.537Z,8.45
2017-10-17T19:12:49.900Z,7.83
2017-10-17T19:15:18.105Z,8.73
2017-10-17T19:17:47.038Z,8.80
2017-10-17T19:20:15.203Z,8.80
2017-10-17T19:22:43.355Z,9.90
2017-10-17T19:25:11.705Z,9.60
2017-10-17T19:27:39.866Z,9.97
2017-10-17T19:30:08.840Z,8.60
2017-10-17T19:32:37.035Z,9.63
2017-10-17T19:35:06.008Z,10.63
2017-10-17T19:37:34.186Z,10.90
2017-10-17T19:40:02.401Z,9.85
2017-10-17T19:42:30.681Z,8.27
2017-10-17T19:44:59.618Z,9.60
2017-10-17T19:47:28.942Z,8.40
2017-10-17T19:49:57.103Z,7.87
2017-10-17T19:52:25.445Z,10.13
2017-10-17T19:54:54.921Z,9.30
2017-10-17T19:57:23.123Z,9.37
2017-10-17T19:59:51.375Z,9.20
2017-10-17T20:02:19.533Z,7.83
2017-10-17T20:04:48.471Z,8.00
2017-10-17T20:07:16.653Z,7.27
2017-10-17T20:09:44.885Z,7.37
2017-10-17T20:12:13.832Z,9.07
2017-10-17T20:14:42.133Z,8.10
2017-10-17T20:17:10.372Z,8.57
2017-10-17T20:19:38.542Z,8.43
2017-10-17T20:22:06.716Z,8.80
2017-10-17T20:24:34.964Z,7.07
2017-10-17T20:27:04.059Z,9.10
2017-10-17T20:29:32.270Z,8.80
2017-10-17T20:32:00.542Z,8.60
2017-10-17T20:34:29.555Z,8.83
2017-10-17T20:36:58.484Z,8.15
2017-10-17T20:39:26.726Z,7.90
2017-10-17T20:41:55.661Z,8.83
2017-10-17T20:44:23.824Z,7.90
2017-10-17T20:46:52.007Z,8.40
2017-10-17T20:49:20.193Z,7.40
2017-10-17T20:51:48.468Z,6.80
2017-10-17T20:54:16.778Z,7.65
2017-10-17T20:56:44.955Z,7.30
2017-10-17T20:59:13.118Z,6.63
2017-10-17T21:01:41.370Z,7.20
2017-10-17T21:04:09.669Z,6.93
2017-10-17T21:06:37.781Z,6.60
2017-10-17T21:09:05.912Z,6.57
2017-10-17T21:11:34.187Z,6.30
2017-10-17T21:14:02.349Z,7.90
2017-10-17T21:16:31.246Z,6.73
2017-10-17T21:18:59.375Z,6.53
2017-10-17T21:21:27.530Z,7.97
2017-10-17T21:23:56.606Z,7.33
2017-10-17T21:26:24.770Z,7.73
2017-10-17T21:28:52.907Z,7.30
2017-10-17T21:31:21.453Z,9.10
2017-10-17T21:33:49.621Z,9.50
2017-10-17T21:36:17.858Z,8.60
2017-10-17T21:38:46.001Z,7.53
2017-10-17T21:41:14.122Z,7.57
2017-10-17T21:43:42.275Z,7.50
2017-10-17T21:46:10.488Z,8.35
2017-10-17T21:48:39.416Z,7.80
2017-10-17T21:51:07.546Z,9.53
2017-10-17T21:53:36.610Z,22.33
2017-10-17T21:56:05.550Z,10.50
2017-10-17T21:58:33.681Z,8.85
2017-10-17T22:01:02.737Z,8.05
2017-10-17T22:03:30.864Z,7.37
2017-10-17T22:05:59.766Z,6.87
2017-10-17T22:08:27.892Z,6.00
2017-10-17T22:10:56.115Z,7.75
2017-10-17T22:13:24.300Z,7.03
2017-10-17T22:15:52.462Z,7.20
2017-10-17T22:18:20.615Z,6.50
2017-10-17T22:20:49.511Z,6.78
2017-10-17T22:23:18.410Z,7.72
2017-10-17T22:25:46.550Z,6.80
2017-10-17T22:28:14.689Z,6.35
2017-10-17T22:30:42.816Z,5.97
2017-10-17T22:33:11.713Z,5.75
2017-10-17T22:35:40.619Z,6.65
2017-10-17T22:38:08.779Z,6.47
2017-10-17T22:40:36.976Z,6.70
2017-10-17T22:43:06.026Z,6.00
2017-10-17T22:45:34.425Z,6.07
2017-10-17T22:48:03.327Z,5.90
2017-10-17T22:50:31.460Z,6.68
2017-10-17T22:52:59.583Z,5.70
2017-10-17T22:55:27.718Z,5.90
2017-10-17T22:57:56.619Z,5.97
2017-10-17T23:00:25.515Z,6.30
2017-10-17T23:02:54.411Z,6.53
2017-10-17T23:05:22.543Z,6.30
2017-10-17T23:07:50.673Z,6.03
2017-10-17T23:10:18.823Z,6.40
2017-10-17T23:12:47.725Z,6.57
2017-10-17T23:15:15.873Z,7.00
2017-10-17T23:17:56.588Z,7.07
2017-10-17T23:20:36.779Z,6.77
2017-10-17T23:23:04.914Z,6.33
2017-10-17T23:25:33.063Z,6.60
2017-10-17T23:28:01.187Z,6.68
2017-10-17T23:30:29.337Z,5.80
2017-10-17T23:32:57.467Z,5.62
2017-10-17T23:35:25.595Z,6.20
2017-10-17T23:37:53.737Z,6.23
2017-10-17T23:40:21.860Z,5.90
2017-10-17T23:42:50.619Z,6.50
2017-10-17T23:45:18.736Z,6.23
2017-10-17T23:47:47.659Z,6.53
2017-10-17T23:50:15.867Z,6.20
2017-10-17T23:52:44.271Z,5.90
2017-10-17T23:55:13.171Z,5.70
2017-10-17T23:57:42.066Z,5.32
