createdAt,value
2022-12-18T00:01:34.306Z,24.77
2022-12-18T00:04:36.102Z,24.90
2022-12-18T00:07:38.087Z,28.55
2022-12-18T00:10:39.850Z,25.50
2022-12-18T00:13:42.027Z,26.17
2022-12-18T00:16:47.263Z,14.27
2022-12-18T00:19:49.086Z,22.23
2022-12-18T00:22:50.822Z,25.67
2022-12-18T00:25:52.458Z,27.75
2022-12-18T00:28:54.429Z,31.27
2022-12-18T00:31:56.268Z,25.65
2022-12-18T00:34:57.942Z,27.73
2022-12-18T00:37:59.615Z,28.63
2022-12-18T07:52:25.972Z,21.45
2022-12-18T07:55:28.496Z,18.10
2022-12-18T07:58:31.317Z,19.00
2022-12-18T08:01:33.873Z,25.05
2022-12-18T08:04:35.596Z,21.92
2022-12-18T08:07:37.229Z,22.27
2022-12-18T08:10:39.085Z,19.55
2022-12-18T08:13:40.953Z,18.70
2022-12-18T08:16:43.011Z,27.00
2022-12-18T08:19:44.696Z,21.92
2022-12-18T08:22:46.672Z,26.60
2022-12-18T08:25:48.301Z,20.55
2022-12-18T08:28:50.732Z,19.17
2022-12-18T08:31:52.871Z,21.90
2022-12-18T08:34:54.633Z,26.27
2022-12-18T08:37:56.291Z,19.95
2022-12-18T08:41:09.401Z,24.42
2022-12-18T08:44:30.889Z,19.15
2022-12-18T08:47:32.631Z,26.50
2022-12-18T08:50:34.329Z,22.48
2022-12-18T08:53:36.356Z,21.05
2022-12-18T08:56:38.020Z,21.70
2022-12-18T08:59:39.646Z,21.42
2022-12-18T09:02:41.698Z,28.75
2022-12-18T09:05:43.535Z,23.73
2022-12-18T09:08:45.464Z,23.52
2022-12-18T09:11:47.138Z,25.35
2022-12-18T09:14:48.782Z,22.88
2022-12-18T09:17:50.930Z,25.45
2022-12-18T09:20:53.781Z,23.70
2022-12-18T09:23:55.850Z,20.88
2022-12-18T09:26:58.064Z,20.63
2022-12-18T09:30:00.003Z,22.00
2022-12-18T09:33:01.731Z,23.10
2022-12-18T09:36:07.932Z,26.00
2022-12-18T09:39:09.563Z,31.50
2022-12-18T09:42:18.118Z,22.92
2022-12-18T09:45:19.784Z,23.42
2022-12-18T09:48:24.676Z,20.92
2022-12-18T09:51:47.660Z,26.58
2022-12-18T09:55:11.732Z,21.45
2022-12-18T09:58:38.813Z,20.77
2022-12-18T10:01:44.407Z,21.17
2022-12-18T10:04:55.985Z,22.30
2022-12-18T10:08:05.442Z,22.55
2022-12-18T10:11:34.603Z,17.45
2022-12-18T10:14:44.488Z,22.10
2022-12-18T10:17:52.949Z,23.40
2022-12-18T10:20:57.611Z,21.60
2022-12-18T10:23:59.233Z,17.58
2022-12-18T10:27:13.525Z,22.95
2022-12-18T10:30:17.118Z,22.95
2022-12-18T10:33:21.132Z,24.05
2022-12-18T10:36:24.749Z,15.52
2022-12-18T10:39:27.316Z,21.65
2022-12-18T10:42:29.242Z,19.83
2022-12-18T10:45:30.996Z,20.73
2022-12-18T10:48:33.156Z,18.02
2022-12-18T10:51:35.644Z,19.92
2022-12-18T10:54:37.348Z,15.73
2022-12-18T10:57:42.537Z,22.23
2022-12-18T11:00:44.479Z,17.38
2022-12-18T11:03:46.208Z,18.27
2022-12-18T11:07:02.665Z,19.42
2022-12-18T11:10:04.796Z,19.02
2022-12-18T11:13:23.225Z,14.13
2022-12-18T11:16:24.953Z,20.25
2022-12-18T11:19:32.590Z,15.60
2022-12-18T11:22:37.515Z,24.23
2022-12-18T11:25:39.263Z,24.33
2022-12-18T11:28:43.470Z,12.48
2022-12-18T11:31:45.562Z,22.45
2022-12-18T11:34:53.534Z,25.02
2022-12-18T11:38:01.683Z,19.02
2022-12-18T11:41:24.107Z,19.70
2022-12-18T11:44:29.156Z,19.38
2022-12-18T11:47:55.534Z,23.77
2022-12-18T11:50:58.509Z,22.70
2022-12-18T11:54:01.523Z,19.73
2022-12-18T11:57:12.404Z,23.20
2022-12-18T12:00:16.105Z,20.42
2022-12-18T12:03:39.889Z,15.25
2022-12-18T12:06:44.673Z,22.45
2022-12-18T12:10:05.197Z,24.77
2022-12-18T12:13:32.041Z,24.73
2022-12-18T12:16:46.673Z,22.50
2022-12-18T12:20:00.237Z,17.98
2022-12-18T12:23:16.280Z,23.23
2022-12-18T12:29:49.894Z,18.60
2022-12-18T12:33:16.427Z,23.17
2022-12-18T12:36:21.084Z,21.60
2022-12-18T12:39:25.044Z,20.00
2022-12-18T12:42:54.820Z,19.63
2022-12-18T12:46:03.631Z,21.30
2022-12-18T12:49:19.124Z,21.92
2022-12-18T12:52:42.761Z,23.83
2022-12-18T12:55:44.449Z,24.17
2022-12-18T12:58:50.064Z,22.25
2022-12-18T13:02:12.406Z,24.20
2022-12-18T13:05:26.797Z,25.38
2022-12-18T13:08:31.209Z,17.95
2022-12-18T13:11:59.479Z,18.05
2022-12-18T13:15:24.138Z,23.63
2022-12-18T13:18:26.253Z,17.02
2022-12-18T13:21:33.356Z,19.77
2022-12-18T13:24:35.411Z,17.67
2022-12-18T13:28:19.275Z,17.08
2022-12-18T13:31:40.101Z,21.83
2022-12-18T13:34:41.735Z,21.85
2022-12-18T13:37:44.677Z,16.92
2022-12-18T13:40:49.733Z,19.15
2022-12-18T13:43:55.552Z,20.10
2022-12-18T13:46:57.285Z,16.35
2022-12-18T13:49:59.093Z,17.35
2022-12-18T13:53:00.749Z,14.23
2022-12-18T13:56:03.497Z,13.93
2022-12-18T13:59:12.822Z,13.18
2022-12-18T14:02:16.679Z,15.35
2022-12-18T14:05:30.824Z,12.73
2022-12-18T14:08:41.944Z,16.98
2022-12-18T14:11:50.543Z,12.15
2022-12-18T14:14:55.164Z,17.38
2022-12-18T14:18:04.371Z,18.45
2022-12-18T14:21:06.292Z,12.23
2022-12-18T14:24:19.696Z,14.27
2022-12-18T14:27:23.797Z,13.90
2022-12-18T14:33:28.431Z,12.45
2022-12-18T14:36:30.311Z,14.68
2022-12-18T14:39:31.976Z,13.27
2022-12-18T14:42:34.722Z,13.13
2022-12-18T14:45:46.974Z,14.35
2022-12-18T14:48:49.340Z,10.80
2022-12-18T14:51:55.891Z,12.93
2022-12-18T14:54:57.590Z,9.75
2022-12-18T14:57:59.277Z,13.82
2022-12-18T15:01:01.183Z,11.25
2022-12-18T15:04:04.079Z,13.70
2022-12-18T15:07:23.752Z,12.77
2022-12-18T15:10:27.426Z,14.02
2022-12-18T15:13:29.428Z,12.23
2022-12-18T15:16:31.220Z,7.57
2022-12-18T15:19:43.310Z,9.43
2022-12-18T15:22:45.068Z,11.27
2022-12-18T15:25:47.774Z,13.27
2022-12-18T15:28:51.084Z,9.65
2022-12-18T15:32:01.246Z,8.93
2022-12-18T15:35:08.641Z,9.30
2022-12-18T15:38:10.260Z,9.73
2022-12-18T15:41:20.042Z,9.52
2022-12-18T15:44:24.976Z,7.95
2022-12-18T15:47:26.635Z,9.75
2022-12-18T15:50:28.352Z,8.70
2022-12-18T15:53:32.856Z,6.68
2022-12-18T15:56:53.264Z,7.45
2022-12-18T15:59:57.420Z,6.72
2022-12-18T16:02:59.571Z,8.65
2022-12-18T16:06:02.968Z,8.32
2022-12-18T16:09:05.846Z,8.10
2022-12-18T16:12:07.970Z,6.22
2022-12-18T16:15:14.310Z,10.10
2022-12-18T16:18:16.095Z,6.75
2022-12-18T16:21:17.885Z,5.97
2022-12-18T16:24:22.888Z,5.95
2022-12-18T16:27:24.969Z,8.05
2022-12-18T16:30:33.098Z,4.60
2022-12-18T16:33:40.643Z,3.05
2022-12-18T16:36:42.510Z,4.45
2022-12-18T16:39:44.427Z,4.13
2022-12-18T16:42:46.653Z,4.47
2022-12-18T16:45:48.302Z,4.68
2022-12-18T16:48:50.009Z,4.25
2022-12-18T16:51:51.912Z,5.32
2022-12-18T16:54:53.577Z,4.63
2022-12-18T16:57:55.200Z,3.33
2022-12-18T17:00:56.817Z,3.10
2022-12-18T17:04:05.667Z,3.67
2022-12-18T17:07:07.382Z,3.72
2022-12-18T17:10:09.569Z,4.90
2022-12-18T17:13:11.713Z,3.92
2022-12-18T17:16:13.464Z,4.18
2022-12-18T17:19:17.520Z,5.40
2022-12-18T17:22:20.233Z,3.10
2022-12-18T17:25:21.845Z,6.72
2022-12-18T17:28:25.970Z,7.22
2022-12-18T17:31:28.622Z,3.22
2022-12-18T17:34:30.515Z,4.15
2022-12-18T17:37:32.699Z,4.47
2022-12-18T17:40:34.328Z,7.47
2022-12-18T17:43:36.365Z,3.17
2022-12-18T17:46:38.020Z,3.72
2022-12-18T17:49:39.707Z,4.38
2022-12-18T17:52:42.036Z,2.78
2022-12-18T17:55:43.660Z,7.32
2022-12-18T17:58:45.438Z,2.53
2022-12-18T18:01:47.562Z,2.42
2022-12-18T18:04:49.516Z,6.20
2022-12-18T18:07:51.145Z,3.40
2022-12-18T18:10:55.083Z,2.92
2022-12-18T18:14:04.117Z,2.50
2022-12-18T18:17:06.089Z,5.22
2022-12-18T18:20:11.018Z,5.07
2022-12-18T18:23:12.661Z,3.65
2022-12-18T18:26:14.714Z,3.70
2022-12-18T18:29:18.712Z,4.13
2022-12-18T18:32:20.934Z,3.15
2022-12-18T18:35:52.204Z,3.92
2022-12-18T18:38:48.420Z,4.15
2022-12-18T18:41:50.383Z,4.15
2022-12-18T18:44:52.010Z,3.30
2022-12-18T18:47:53.663Z,3.88
2022-12-18T18:50:58.674Z,3.08
2022-12-18T18:54:00.486Z,4.20
2022-12-18T19:00:24.528Z,6.80
2022-12-18T19:03:26.339Z,2.80
2022-12-18T19:06:28.449Z,5.07
2022-12-18T19:09:31.413Z,2.35
2022-12-18T19:12:52.860Z,5.85
2022-12-18T19:15:56.099Z,2.08
2022-12-18T19:19:01.733Z,6.47
2022-12-18T19:22:06.626Z,7.45
2022-12-18T19:25:09.277Z,3.75
2022-12-18T19:28:21.921Z,3.38
2022-12-18T19:31:29.205Z,3.03
2022-12-18T19:34:33.630Z,3.80
2022-12-18T19:37:36.078Z,4.47
2022-12-18T19:40:41.418Z,2.58
2022-12-18T19:43:43.241Z,6.47
2022-12-18T19:46:46.155Z,3.42
2022-12-18T19:49:47.876Z,2.22
2022-12-18T19:52:49.617Z,4.80
2022-12-18T19:55:51.305Z,4.90
2022-12-18T19:58:53.649Z,4.28
2022-12-18T20:01:55.511Z,5.15
2022-12-18T20:04:57.292Z,3.78
2022-12-18T20:07:58.999Z,2.95
2022-12-18T20:11:00.652Z,5.15
2022-12-18T20:14:02.458Z,7.50
2022-12-18T20:17:04.159Z,3.70
2022-12-18T20:20:06.938Z,4.60
2022-12-18T20:23:08.793Z,2.88
2022-12-18T20:26:10.487Z,4.97
2022-12-18T20:29:12.262Z,4.60
2022-12-18T20:32:14.393Z,4.15
2022-12-18T20:35:16.322Z,4.97
2022-12-18T20:38:18.334Z,5.45
2022-12-18T20:41:21.762Z,3.20
2022-12-18T20:44:24.162Z,3.20
2022-12-18T20:47:25.877Z,4.57
2022-12-18T20:50:28.025Z,3.83
2022-12-18T20:53:29.800Z,4.70
2022-12-18T20:56:32.102Z,2.65
2022-12-18T20:59:34.201Z,8.77
2022-12-18T21:02:36.176Z,2.63
2022-12-18T21:05:37.932Z,2.42
2022-12-18T21:08:41.885Z,2.88
2022-12-18T21:12:02.210Z,2.60
2022-12-18T21:15:05.174Z,2.30
2022-12-18T21:18:06.849Z,2.95
2022-12-18T21:21:08.743Z,2.28
2022-12-18T21:24:10.680Z,1.30
2022-12-18T21:27:13.012Z,1.98
2022-12-18T21:30:17.074Z,4.72
2022-12-18T21:33:18.963Z,2.85
2022-12-18T21:36:20.637Z,1.60
2022-12-18T21:39:22.595Z,1.55
2022-12-18T21:42:43.097Z,2.03
2022-12-18T21:45:44.778Z,1.75
2022-12-18T21:48:46.549Z,1.10
2022-12-18T21:51:49.969Z,2.58
2022-12-18T21:54:51.675Z,2.00
2022-12-18T21:57:54.625Z,3.13
2022-12-18T22:00:56.406Z,3.08
2022-12-18T22:03:58.030Z,2.90
2022-12-18T22:06:59.693Z,4.00
2022-12-18T22:10:02.013Z,2.95
2022-12-18T22:13:07.203Z,2.13
2022-12-18T22:16:08.894Z,1.85
2022-12-18T22:19:10.902Z,4.10
2022-12-18T22:22:12.748Z,3.00
2022-12-18T22:25:14.549Z,3.92
2022-12-18T22:28:34.878Z,1.55
2022-12-18T22:31:36.908Z,1.13
2022-12-18T22:34:39.305Z,3.25
2022-12-18T22:37:40.988Z,3.05
2022-12-18T22:40:42.675Z,1.25
2022-12-18T22:43:44.821Z,2.97
2022-12-18T22:46:50.059Z,0.85
2022-12-18T22:49:58.369Z,1.55
2022-12-18T22:53:00.090Z,1.55
2022-12-18T22:56:02.255Z,3.25
