createdAt,value
2022-12-15T00:02:19.020Z,-0.10
2022-12-15T00:05:05.067Z,-0.10
2022-12-15T00:07:50.744Z,-0.10
2022-12-15T00:10:36.428Z,-0.10
2022-12-15T00:13:22.035Z,0.00
2022-12-15T00:16:08.728Z,0.10
2022-12-15T00:18:54.251Z,0.10
2022-12-15T00:21:39.600Z,0.20
2022-12-15T00:24:25.468Z,0.20
2022-12-15T00:27:11.298Z,0.20
2022-12-15T00:29:56.955Z,0.30
2022-12-15T00:32:43.840Z,0.30
2022-12-15T00:35:29.447Z,0.40
2022-12-15T00:38:14.680Z,0.50
2022-12-15T00:40:42.829Z,0.50
2022-12-15T00:43:12.122Z,0.60
2022-12-15T00:45:58.468Z,0.60
2022-12-15T00:48:28.010Z,0.60
2022-12-15T00:50:55.133Z,0.60
2022-12-15T00:53:42.079Z,0.70
2022-12-15T00:56:28.157Z,0.70
2022-12-15T00:59:14.136Z,0.70
2022-12-15T01:02:00.250Z,0.70
2022-12-15T01:04:47.838Z,0.70
2022-12-15T01:07:33.720Z,0.80
2022-12-15T01:10:20.911Z,0.80
2022-12-15T01:13:06.630Z,0.80
2022-12-15T01:15:55.132Z,0.90
2022-12-15T01:18:40.622Z,0.90
2022-12-15T01:21:11.656Z,0.90
2022-12-15T01:23:40.568Z,0.90
2022-12-15T01:26:08.826Z,1.00
2022-12-15T01:28:37.022Z,1.00
2022-12-15T01:31:12.736Z,1.00
2022-12-15T01:33:42.675Z,1.00
2022-12-15T01:36:12.847Z,1.10
2022-12-15T01:38:40.989Z,1.10
2022-12-15T01:41:11.092Z,1.20
2022-12-15T01:43:41.530Z,1.20
2022-12-15T01:46:11.299Z,1.20
2022-12-15T01:48:45.432Z,1.20
2022-12-15T01:51:26.372Z,1.30
2022-12-15T01:54:00.983Z,1.30
2022-12-15T01:56:36.848Z,1.30
2022-12-15T01:59:08.721Z,1.40
2022-12-15T02:01:37.122Z,1.40
2022-12-15T02:04:05.574Z,1.40
2022-12-15T02:06:35.966Z,1.50
2022-12-15T02:09:04.551Z,1.50
2022-12-15T02:12:07.712Z,1.50
2022-12-15T02:14:55.130Z,1.50
2022-12-15T02:17:34.173Z,1.50
2022-12-15T02:20:39.976Z,1.50
2022-12-15T02:23:48.189Z,1.60
2022-12-15T02:26:39.551Z,1.50
2022-12-15T02:29:23.648Z,1.60
2022-12-15T02:31:59.897Z,1.60
2022-12-15T02:34:35.363Z,1.60
2022-12-15T02:37:08.159Z,1.60
2022-12-15T02:39:36.491Z,1.60
2022-12-15T02:42:04.829Z,1.60
2022-12-15T02:44:38.856Z,1.60
2022-12-15T02:47:22.942Z,1.60
2022-12-15T02:50:12.543Z,1.70
2022-12-15T02:52:54.001Z,1.70
2022-12-15T02:55:34.030Z,1.70
2022-12-15T02:58:07.995Z,1.70
2022-12-15T03:00:44.063Z,1.80
2022-12-15T03:03:15.488Z,1.80
2022-12-15T03:05:44.414Z,1.80
2022-12-15T03:08:12.546Z,1.80
2022-12-15T03:10:40.878Z,1.80
2022-12-15T03:13:09.039Z,1.80
2022-12-15T03:15:37.166Z,1.80
2022-12-15T03:18:05.461Z,1.90
2022-12-15T03:20:34.989Z,1.90
2022-12-15T03:23:03.155Z,1.90
2022-12-15T03:25:31.423Z,1.90
2022-12-15T03:27:59.645Z,1.90
2022-12-15T03:30:28.026Z,1.90
2022-12-15T03:32:56.149Z,2.00
2022-12-15T03:35:24.307Z,2.00
2022-12-15T03:37:53.839Z,2.00
2022-12-15T03:40:21.988Z,2.00
2022-12-15T03:42:50.108Z,2.10
2022-12-15T03:45:19.219Z,2.10
2022-12-15T03:47:48.735Z,2.10
2022-12-15T03:50:19.322Z,2.20
2022-12-15T03:52:51.479Z,2.20
2022-12-15T03:55:21.660Z,2.20
2022-12-15T03:57:50.458Z,2.20
2022-12-15T04:00:20.005Z,2.20
2022-12-15T04:02:50.429Z,2.20
2022-12-15T04:05:21.501Z,2.10
2022-12-15T04:07:49.797Z,2.10
2022-12-15T04:10:18.118Z,2.10
2022-12-15T04:12:47.665Z,2.20
2022-12-15T04:15:16.247Z,2.20
2022-12-15T04:17:44.564Z,2.20
2022-12-15T04:20:13.203Z,2.20
2022-12-15T04:22:43.421Z,2.20
2022-12-15T04:25:31.961Z,2.20
2022-12-15T04:28:19.373Z,2.20
2022-12-15T04:31:08.412Z,2.20
2022-12-15T04:33:54.872Z,2.20
2022-12-15T04:36:41.374Z,2.20
2022-12-15T04:39:27.000Z,2.20
2022-12-15T04:42:16.188Z,2.30
2022-12-15T04:45:03.475Z,2.20
2022-12-15T04:47:49.191Z,2.20
2022-12-15T04:50:34.824Z,2.20
2022-12-15T04:53:26.909Z,2.20
2022-12-15T04:56:17.938Z,2.20
2022-12-15T04:59:04.653Z,2.20
2022-12-15T05:01:52.025Z,2.20
2022-12-15T05:04:38.160Z,2.20
2022-12-15T05:07:23.761Z,2.20
2022-12-15T05:10:14.661Z,2.30
2022-12-15T05:13:00.508Z,2.30
2022-12-15T05:15:46.301Z,2.30
2022-12-15T05:18:33.500Z,2.30
2022-12-15T05:21:19.067Z,2.30
2022-12-15T05:24:04.452Z,2.20
2022-12-15T05:26:52.865Z,2.20
2022-12-15T05:29:39.196Z,2.30
2022-12-15T05:32:08.182Z,2.30
2022-12-15T05:34:38.445Z,2.20
2022-12-15T05:37:07.732Z,2.20
2022-12-15T05:39:36.812Z,2.20
2022-12-15T05:42:05.252Z,2.10
2022-12-15T05:44:33.663Z,2.10
2022-12-15T05:47:01.791Z,2.20
2022-12-15T05:49:30.090Z,2.10
2022-12-15T05:51:59.642Z,2.10
2022-12-15T05:54:28.050Z,2.10
2022-12-15T05:56:56.235Z,2.00
2022-12-15T05:59:24.417Z,2.00
2022-12-15T06:01:52.732Z,2.00
2022-12-15T06:04:21.055Z,2.00
2022-12-15T06:06:49.345Z,2.00
2022-12-15T06:09:18.956Z,2.00
2022-12-15T06:11:47.242Z,2.10
2022-12-15T06:14:15.621Z,2.00
2022-12-15T06:16:50.675Z,2.00
2022-12-15T06:19:20.061Z,2.10
2022-12-15T06:21:51.010Z,2.10
2022-12-15T06:24:20.731Z,2.10
2022-12-15T06:26:49.719Z,2.10
2022-12-15T06:29:18.671Z,2.10
2022-12-15T06:31:46.968Z,2.20
2022-12-15T06:34:17.231Z,2.20
2022-12-15T06:36:45.557Z,2.20
2022-12-15T06:39:16.472Z,2.20
2022-12-15T06:41:46.040Z,2.20
2022-12-15T06:44:15.972Z,2.20
2022-12-15T06:46:46.080Z,2.20
2022-12-15T06:49:14.665Z,2.20
2022-12-15T06:51:44.079Z,2.20
2022-12-15T06:54:12.533Z,2.30
2022-12-15T06:56:40.743Z,2.30
2022-12-15T06:59:12.199Z,2.30
2022-12-15T07:01:41.743Z,2.20
2022-12-15T07:04:11.323Z,2.20
2022-12-15T07:06:40.504Z,2.20
2022-12-15T07:09:12.224Z,2.20
2022-12-15T07:11:40.540Z,2.20
2022-12-15T07:14:11.267Z,2.20
2022-12-15T07:16:39.547Z,2.20
2022-12-15T07:19:07.759Z,2.20
2022-12-15T07:21:35.901Z,2.10
2022-12-15T07:24:04.570Z,2.10
2022-12-15T07:26:32.915Z,2.10
2022-12-15T07:29:01.055Z,2.10
2022-12-15T07:31:32.333Z,2.10
2022-12-15T07:34:00.848Z,2.10
2022-12-15T07:36:29.006Z,2.10
2022-12-15T07:39:01.343Z,2.10
2022-12-15T07:41:30.330Z,2.10
2022-12-15T07:43:59.120Z,2.10
2022-12-15T07:46:29.026Z,2.10
2022-12-15T07:48:58.847Z,2.10
2022-12-15T07:51:27.779Z,2.10
2022-12-15T07:53:55.966Z,2.10
2022-12-15T07:56:24.658Z,2.10
2022-12-15T07:58:53.181Z,2.20
2022-12-15T08:01:21.550Z,2.20
2022-12-15T08:03:50.368Z,2.20
2022-12-15T08:06:19.978Z,2.20
2022-12-15T08:08:50.054Z,2.30
2022-12-15T08:11:19.689Z,2.30
2022-12-15T08:14:04.937Z,2.30
2022-12-15T08:16:36.730Z,2.40
2022-12-15T08:19:06.399Z,2.40
2022-12-15T08:21:36.030Z,2.40
2022-12-15T08:24:04.387Z,2.40
2022-12-15T08:26:32.760Z,2.40
2022-12-15T08:29:48.847Z,2.40
2022-12-15T08:31:54.051Z,2.40
2022-12-15T08:34:22.398Z,2.30
2022-12-15T08:36:51.991Z,2.30
2022-12-15T08:39:20.517Z,2.40
2022-12-15T08:41:48.729Z,2.40
2022-12-15T08:44:17.412Z,2.40
2022-12-15T08:46:45.767Z,2.40
2022-12-15T08:49:19.539Z,2.40
2022-12-15T08:51:51.787Z,2.40
2022-12-15T08:54:21.362Z,2.40
2022-12-15T08:56:50.395Z,2.40
2022-12-15T08:59:19.256Z,2.40
2022-12-15T09:01:47.861Z,2.40
2022-12-15T09:04:16.701Z,2.40
2022-12-15T09:06:46.770Z,2.30
2022-12-15T09:09:20.723Z,2.30
2022-12-15T09:11:49.665Z,2.30
2022-12-15T09:14:19.634Z,2.30
2022-12-15T09:16:50.394Z,2.20
2022-12-15T09:19:19.186Z,2.20
2022-12-15T09:21:48.202Z,2.20
2022-12-15T09:24:25.861Z,2.20
2022-12-15T09:26:56.791Z,2.20
2022-12-15T09:29:24.957Z,2.30
2022-12-15T09:31:53.149Z,2.30
2022-12-15T09:34:21.328Z,2.30
2022-12-15T09:36:49.692Z,2.40
2022-12-15T09:39:18.523Z,2.40
2022-12-15T09:41:54.154Z,2.40
2022-12-15T09:44:26.128Z,2.50
2022-12-15T09:47:06.222Z,2.50
2022-12-15T09:49:54.377Z,2.50
2022-12-15T09:52:27.000Z,2.50
2022-12-15T09:54:55.938Z,2.50
2022-12-15T09:57:36.442Z,2.50
2022-12-15T10:00:21.137Z,2.50
2022-12-15T10:03:39.129Z,2.50
2022-12-15T10:06:16.481Z,2.50
2022-12-15T10:09:10.468Z,2.50
2022-12-15T10:11:50.667Z,2.50
2022-12-15T10:14:28.353Z,2.50
2022-12-15T10:17:03.997Z,2.50
2022-12-15T10:19:38.844Z,2.50
2022-12-15T10:22:07.248Z,2.50
2022-12-15T10:25:08.453Z,2.50
2022-12-15T10:27:43.699Z,2.50
2022-12-15T10:30:14.808Z,2.50
2022-12-15T10:32:51.450Z,2.50
2022-12-15T10:35:23.436Z,2.50
2022-12-15T10:37:51.624Z,2.50
2022-12-15T10:40:21.499Z,2.50
2022-12-15T10:42:51.067Z,2.50
2022-12-15T10:45:36.428Z,2.50
2022-12-15T10:48:07.151Z,2.50
2022-12-15T10:50:36.925Z,2.50
2022-12-15T10:53:10.559Z,2.50
2022-12-15T10:55:40.978Z,2.50
2022-12-15T10:58:18.611Z,2.50
2022-12-15T11:00:50.767Z,2.40
2022-12-15T11:03:26.129Z,2.50
2022-12-15T11:05:55.549Z,2.50
2022-12-15T11:08:24.800Z,2.50
2022-12-15T11:11:12.791Z,2.50
2022-12-15T11:13:41.873Z,2.50
2022-12-15T11:16:17.455Z,2.50
2022-12-15T11:18:52.554Z,2.60
2022-12-15T11:21:25.018Z,2.70
2022-12-15T11:24:00.668Z,2.70
2022-12-15T11:26:44.308Z,2.70
2022-12-15T11:29:24.386Z,2.70
2022-12-15T11:31:54.185Z,2.80
2022-12-15T11:34:26.870Z,2.80
2022-12-15T11:37:21.400Z,2.80
2022-12-15T11:40:01.972Z,2.80
2022-12-15T11:42:43.461Z,2.90
2022-12-15T11:45:22.091Z,2.90
2022-12-15T11:47:53.502Z,2.90
2022-12-15T11:50:31.396Z,2.90
2022-12-15T11:53:15.934Z,2.80
2022-12-15T11:55:53.121Z,2.80
2022-12-15T11:58:50.148Z,2.80
2022-12-15T12:01:39.414Z,2.80
2022-12-15T12:04:21.560Z,2.80
2022-12-15T12:06:54.760Z,2.80
2022-12-15T12:09:32.933Z,2.90
2022-12-15T12:12:13.316Z,2.90
2022-12-15T12:14:51.212Z,2.90
2022-12-15T12:17:28.284Z,2.90
2022-12-15T12:20:00.598Z,2.90
2022-12-15T12:22:35.948Z,2.90
2022-12-15T12:25:06.303Z,2.90
2022-12-15T12:27:40.650Z,2.90
2022-12-15T12:30:15.153Z,2.90
2022-12-15T12:32:50.862Z,2.90
2022-12-15T12:35:30.847Z,2.90
2022-12-15T12:38:04.261Z,2.90
2022-12-15T12:41:02.614Z,2.90
2022-12-15T12:43:35.531Z,2.90
2022-12-15T12:46:10.287Z,2.90
2022-12-15T12:48:42.752Z,2.90
2022-12-15T12:51:20.452Z,2.90
2022-12-15T12:53:50.283Z,2.90
2022-12-15T12:56:34.534Z,2.90
2022-12-15T12:59:08.639Z,2.90
2022-12-15T13:01:38.644Z,2.90
2022-12-15T13:04:09.964Z,2.90
2022-12-15T13:07:02.162Z,2.90
2022-12-15T13:09:41.979Z,2.90
2022-12-15T13:12:50.961Z,2.90
2022-12-15T13:15:37.337Z,3.00
2022-12-15T13:18:12.679Z,3.00
2022-12-15T13:20:41.906Z,3.00
2022-12-15T13:23:43.998Z,3.10
2022-12-15T13:26:19.353Z,3.00
2022-12-15T13:28:52.603Z,3.10
2022-12-15T13:31:45.277Z,3.00
2022-12-15T13:34:23.085Z,3.00
2022-12-15T13:36:55.384Z,3.00
2022-12-15T13:39:55.293Z,3.00
2022-12-15T13:42:48.222Z,3.00
2022-12-15T13:45:51.963Z,2.90
2022-12-15T13:48:35.215Z,2.90
2022-12-15T13:51:10.546Z,2.90
2022-12-15T13:53:43.617Z,2.80
2022-12-15T13:56:29.642Z,2.80
2022-12-15T13:59:06.171Z,2.80
2022-12-15T14:01:34.678Z,2.80
2022-12-15T14:04:12.640Z,2.80
2022-12-15T14:06:50.887Z,2.80
2022-12-15T14:09:24.245Z,2.70
2022-12-15T14:11:54.142Z,2.70
2022-12-15T14:14:27.741Z,2.70
2022-12-15T14:17:02.009Z,2.70
2022-12-15T14:19:40.148Z,2.70
2022-12-15T14:22:28.241Z,2.70
2022-12-15T14:25:03.994Z,2.70
2022-12-15T14:27:34.900Z,2.70
2022-12-15T14:30:24.294Z,2.60
2022-12-15T14:32:57.687Z,2.60
2022-12-15T14:35:30.263Z,2.60
2022-12-15T14:38:01.769Z,2.60
2022-12-15T14:40:30.876Z,2.60
2022-12-15T14:42:59.185Z,2.50
2022-12-15T14:45:32.244Z,2.50
2022-12-15T14:48:39.550Z,2.50
2022-12-15T14:50:51.994Z,2.50
2022-12-15T14:53:22.293Z,2.40
2022-12-15T14:58:41.863Z,2.40
2022-12-15T15:01:26.004Z,2.30
2022-12-15T15:03:15.496Z,2.40
2022-12-15T15:04:04.264Z,2.30
2022-12-15T15:06:38.483Z,2.30
2022-12-15T15:09:24.236Z,2.20
2022-12-15T15:11:55.654Z,2.20
2022-12-15T15:14:27.769Z,2.20
2022-12-15T15:17:07.212Z,2.10
2022-12-15T15:19:40.165Z,2.10
2022-12-15T15:22:32.155Z,2.10
2022-12-15T15:25:00.592Z,2.00
2022-12-15T15:27:36.461Z,2.00
2022-12-15T15:30:21.000Z,1.90
2022-12-15T15:32:56.459Z,1.90
2022-12-15T15:35:26.389Z,1.90
2022-12-15T15:38:01.167Z,1.80
2022-12-15T15:40:29.348Z,1.70
2022-12-15T15:42:57.694Z,1.70
2022-12-15T15:45:26.044Z,1.60
2022-12-15T15:47:56.106Z,1.60
2022-12-15T15:50:29.814Z,1.50
2022-12-15T15:52:58.623Z,1.40
2022-12-15T15:55:36.221Z,1.40
2022-12-15T15:58:12.332Z,1.30
2022-12-15T16:00:41.025Z,1.30
2022-12-15T16:03:10.857Z,1.30
2022-12-15T16:05:39.752Z,1.20
2022-12-15T16:08:08.574Z,1.20
2022-12-15T16:10:36.776Z,1.10
2022-12-15T16:13:04.925Z,1.10
2022-12-15T16:15:33.369Z,1.10
2022-12-15T16:18:01.578Z,1.00
2022-12-15T16:20:31.519Z,1.00
2022-12-15T16:23:02.766Z,0.90
2022-12-15T16:25:41.437Z,0.90
2022-12-15T16:28:14.711Z,0.90
2022-12-15T16:30:44.259Z,0.90
2022-12-15T16:33:13.052Z,0.80
2022-12-15T16:35:43.811Z,0.70
2022-12-15T16:38:18.025Z,0.70
2022-12-15T16:40:46.433Z,0.70
2022-12-15T16:43:17.378Z,0.70
2022-12-15T16:45:47.439Z,0.60
2022-12-15T16:48:16.729Z,0.60
2022-12-15T16:50:50.666Z,0.50
2022-12-15T16:53:22.860Z,0.50
2022-12-15T16:55:55.047Z,0.40
2022-12-15T16:58:25.157Z,0.40
2022-12-15T17:00:54.894Z,0.40
2022-12-15T17:03:25.819Z,0.30
2022-12-15T17:05:57.684Z,0.30
2022-12-15T17:08:29.040Z,0.30
2022-12-15T17:10:57.582Z,0.30
2022-12-15T17:13:36.570Z,0.20
2022-12-15T17:16:08.461Z,0.20
2022-12-15T17:18:36.644Z,0.10
2022-12-15T17:21:11.620Z,0.10
2022-12-15T17:23:41.380Z,0.10
2022-12-15T17:26:29.946Z,0.00
2022-12-15T17:29:02.368Z,0.00
2022-12-15T17:31:35.647Z,0.00
2022-12-15T17:34:22.920Z,0.00
2022-12-15T17:36:52.700Z,0.00
2022-12-15T17:39:22.512Z,0.00
2022-12-15T17:41:59.882Z,0.00
2022-12-15T17:44:36.254Z,0.00
2022-12-15T17:47:06.533Z,0.00
2022-12-15T17:49:37.811Z,0.00
2022-12-15T17:52:17.898Z,0.00
2022-12-15T17:54:46.135Z,0.00
2022-12-15T17:57:14.276Z,0.00
2022-12-15T17:59:42.743Z,-0.10
2022-12-15T18:02:14.246Z,-0.10
2022-12-15T18:04:43.098Z,-0.10
2022-12-15T18:07:16.717Z,-0.10
2022-12-15T18:09:45.048Z,-0.10
2022-12-15T18:12:19.764Z,-0.10
2022-12-15T18:14:54.557Z,0.00
2022-12-15T18:17:23.300Z,0.00
2022-12-15T18:19:51.465Z,0.00
2022-12-15T18:22:23.513Z,0.00
2022-12-15T18:24:54.024Z,0.00
2022-12-15T18:27:25.075Z,0.00
2022-12-15T18:29:53.804Z,0.00
2022-12-15T18:32:23.739Z,0.00
2022-12-15T18:34:52.353Z,0.00
2022-12-15T18:37:24.692Z,0.00
2022-12-15T18:39:53.141Z,0.00
2022-12-15T18:42:22.999Z,0.00
2022-12-15T18:44:53.405Z,0.00
2022-12-15T18:47:24.896Z,0.10
2022-12-15T18:49:53.511Z,0.10
2022-12-15T18:52:27.544Z,0.20
2022-12-15T18:54:57.063Z,0.20
2022-12-15T18:57:31.176Z,0.20
2022-12-15T19:00:00.894Z,0.30
2022-12-15T19:02:29.326Z,0.30
2022-12-15T19:04:57.590Z,0.30
2022-12-15T19:07:27.660Z,0.30
2022-12-15T19:09:56.018Z,0.30
2022-12-15T19:12:24.336Z,0.30
2022-12-15T19:14:55.301Z,0.30
2022-12-15T19:17:42.601Z,0.30
2022-12-15T19:20:34.997Z,0.30
2022-12-15T19:23:05.226Z,0.30
2022-12-15T19:25:34.132Z,0.30
2022-12-15T19:28:02.943Z,0.20
2022-12-15T19:30:35.863Z,0.20
2022-12-15T19:33:08.849Z,0.20
2022-12-15T19:35:38.173Z,0.30
2022-12-15T19:38:08.484Z,0.20
2022-12-15T19:40:38.575Z,0.20
2022-12-15T19:43:07.273Z,0.20
2022-12-15T19:45:35.520Z,0.20
2022-12-15T19:48:03.683Z,0.20
2022-12-15T19:50:36.221Z,0.20
2022-12-15T19:53:12.841Z,0.10
2022-12-15T19:55:41.524Z,0.10
2022-12-15T19:58:27.476Z,0.10
2022-12-15T20:00:57.969Z,0.00
2022-12-15T20:03:26.990Z,0.00
2022-12-15T20:05:57.143Z,0.00
2022-12-15T20:08:30.427Z,0.00
2022-12-15T20:10:58.583Z,-0.10
2022-12-15T20:13:27.454Z,-0.10
2022-12-15T20:15:55.936Z,-0.20
2022-12-15T20:18:24.127Z,-0.20
2022-12-15T20:20:52.746Z,-0.20
2022-12-15T20:23:26.060Z,-0.20
2022-12-15T20:25:56.392Z,-0.20
2022-12-15T20:28:27.266Z,-0.30
2022-12-15T20:30:57.132Z,-0.30
2022-12-15T20:33:26.039Z,-0.30
2022-12-15T20:35:54.944Z,-0.30
2022-12-15T20:38:29.440Z,-0.30
2022-12-15T20:40:59.564Z,-0.40
2022-12-15T20:43:31.236Z,-0.40
2022-12-15T20:46:04.059Z,-0.40
2022-12-15T20:48:35.424Z,-0.50
2022-12-15T20:51:07.520Z,-0.50
2022-12-15T20:53:37.661Z,-0.60
2022-12-15T20:56:08.173Z,-0.60
2022-12-15T20:58:39.519Z,-0.60
2022-12-15T21:01:20.315Z,-0.60
2022-12-15T21:03:50.286Z,-0.60
2022-12-15T21:06:20.318Z,-0.60
2022-12-15T21:08:49.405Z,-0.60
2022-12-15T21:11:21.983Z,-0.60
2022-12-15T21:13:51.538Z,-0.60
2022-12-15T21:16:21.786Z,-0.60
2022-12-15T21:19:19.370Z,-0.60
2022-12-15T21:21:41.513Z,-0.60
2022-12-15T21:24:16.323Z,-0.60
2022-12-15T21:26:46.379Z,-0.60
2022-12-15T21:29:16.215Z,-0.60
2022-12-15T21:31:44.664Z,-0.60
2022-12-15T21:34:13.297Z,-0.60
2022-12-15T21:36:44.026Z,-0.70
2022-12-15T21:39:18.517Z,-0.60
2022-12-15T21:41:48.100Z,-0.60
2022-12-15T21:44:18.284Z,-0.60
2022-12-15T21:46:46.528Z,-0.60
2022-12-15T21:49:15.094Z,-0.60
2022-12-15T21:51:46.143Z,-0.60
2022-12-15T21:54:19.206Z,-0.60
2022-12-15T21:56:49.561Z,-0.60
2022-12-15T21:59:20.280Z,-0.60
2022-12-15T22:01:49.481Z,-0.60
2022-12-15T22:04:21.483Z,-0.60
2022-12-15T22:06:50.477Z,-0.50
2022-12-15T22:09:19.492Z,-0.60
2022-12-15T22:11:51.035Z,-0.60
2022-12-15T22:14:26.127Z,-0.60
2022-12-15T22:16:54.873Z,-0.60
2022-12-15T22:19:23.655Z,-0.60
2022-12-15T22:21:52.273Z,-0.40
2022-12-15T22:24:20.860Z,0.10
2022-12-15T22:26:50.526Z,0.90
2022-12-15T22:29:21.595Z,1.90
2022-12-15T22:31:50.693Z,2.60
2022-12-15T22:34:22.187Z,3.00
2022-12-15T22:36:51.080Z,3.20
2022-12-15T22:39:20.573Z,3.10
2022-12-15T22:41:52.288Z,2.90
2022-12-15T22:44:24.045Z,2.70
2022-12-15T22:46:54.089Z,2.40
2022-12-15T22:49:24.518Z,2.10
2022-12-15T22:51:52.825Z,1.80
2022-12-15T22:54:25.547Z,1.60
2022-12-15T22:56:58.642Z,1.40
2022-12-15T22:59:32.227Z,1.20
2022-12-15T23:02:02.332Z,1.00
2022-12-15T23:04:31.112Z,0.80
2022-12-15T23:07:00.230Z,0.70
2022-12-15T23:09:28.368Z,0.60
2022-12-15T23:11:57.291Z,0.40
2022-12-15T23:14:51.875Z,0.40
2022-12-15T23:17:19.008Z,0.30
2022-12-15T23:19:48.058Z,0.20
2022-12-15T23:22:16.228Z,0.10
2022-12-15T23:24:44.379Z,0.10
2022-12-15T23:27:13.969Z,0.00
2022-12-15T23:29:42.086Z,0.00
2022-12-15T23:32:10.212Z,0.00
2022-12-15T23:34:38.330Z,-0.10
2022-12-15T23:37:06.487Z,-0.20
2022-12-15T23:39:34.663Z,-0.20
2022-12-15T23:42:02.779Z,-0.20
2022-12-15T23:44:32.362Z,-0.30
2022-12-15T23:47:00.623Z,-0.40
2022-12-15T23:49:28.867Z,-0.40
2022-12-15T23:51:57.117Z,-0.40
2022-12-15T23:54:25.261Z,-0.50
2022-12-15T23:56:53.393Z,-0.50
2022-12-15T23:59:22.958Z,-0.50
