createdAt,value
2022-11-30T00:00:45.101Z,23.10
2022-11-30T00:02:57.502Z,23.58
2022-11-30T00:04:59.421Z,24.15
2022-11-30T00:07:01.225Z,22.17
2022-11-30T00:09:03.570Z,22.90
2022-11-30T00:11:14.153Z,22.33
2022-11-30T00:13:15.937Z,22.38
2022-11-30T00:15:18.274Z,21.33
2022-11-30T00:17:20.355Z,22.25
2022-11-30T00:19:22.246Z,22.27
2022-11-30T00:21:24.406Z,22.70
2022-11-30T00:23:26.310Z,23.27
2022-11-30T00:25:28.111Z,21.85
2022-11-30T00:27:31.934Z,20.85
2022-11-30T00:29:34.237Z,21.90
2022-11-30T00:31:36.011Z,20.02
2022-11-30T00:33:38.973Z,22.23
2022-11-30T00:35:40.819Z,21.13
2022-11-30T00:37:42.574Z,21.63
2022-11-30T00:39:44.793Z,21.58
2022-11-30T00:41:46.554Z,22.15
2022-11-30T00:43:49.030Z,22.17
2022-11-30T00:45:51.444Z,22.65
2022-11-30T00:47:53.274Z,23.13
2022-11-30T00:49:55.110Z,22.52
2022-11-30T00:51:57.350Z,22.45
2022-11-30T00:53:59.107Z,20.70
2022-11-30T00:56:01.255Z,22.42
2022-11-30T00:58:03.623Z,22.83
2022-11-30T01:00:06.210Z,18.23
2022-11-30T01:02:08.722Z,20.48
2022-11-30T01:06:12.810Z,20.58
2022-11-30T01:08:14.616Z,21.35
2022-11-30T01:10:17.472Z,21.73
2022-11-30T01:12:19.262Z,22.30
2022-11-30T01:14:21.040Z,21.90
2022-11-30T01:16:28.049Z,22.50
2022-11-30T01:18:29.824Z,23.33
2022-11-30T01:20:31.809Z,23.17
2022-11-30T01:22:34.788Z,22.35
2022-11-30T01:24:36.724Z,21.30
2022-11-30T01:26:38.541Z,22.83
2022-11-30T01:28:41.702Z,22.98
2022-11-30T01:30:43.479Z,22.05
2022-11-30T01:32:45.374Z,20.92
2022-11-30T01:34:47.905Z,20.73
2022-11-30T01:36:49.863Z,20.58
2022-11-30T01:38:57.206Z,20.27
2022-11-30T01:40:59.526Z,20.15
2022-11-30T01:43:01.289Z,19.38
2022-11-30T01:45:05.767Z,20.10
2022-11-30T01:47:11.738Z,19.52
2022-11-30T01:49:19.138Z,19.25
2022-11-30T01:51:21.247Z,20.08
2022-11-30T01:53:24.642Z,20.50
2022-11-30T01:55:39.999Z,21.23
2022-11-30T01:57:50.632Z,19.73
2022-11-30T01:59:54.753Z,21.13
2022-11-30T02:01:56.832Z,19.80
2022-11-30T02:04:11.746Z,19.27
2022-11-30T02:06:15.187Z,19.35
2022-11-30T02:08:17.588Z,20.27
2022-11-30T02:10:26.834Z,20.55
2022-11-30T02:12:43.215Z,20.67
2022-11-30T02:14:50.314Z,20.35
2022-11-30T02:17:19.910Z,19.52
2022-11-30T02:20:10.191Z,21.75
2022-11-30T02:22:29.451Z,21.42
2022-11-30T02:24:41.242Z,20.70
2022-11-30T02:27:28.171Z,21.17
2022-11-30T02:29:36.134Z,21.27
2022-11-30T02:31:54.012Z,21.88
2022-11-30T02:33:58.083Z,22.05
2022-11-30T02:36:03.311Z,22.33
2022-11-30T02:38:05.297Z,22.52
2022-11-30T02:40:10.466Z,20.80
2022-11-30T02:42:14.285Z,20.38
2022-11-30T02:44:17.199Z,22.02
2022-11-30T02:46:35.205Z,21.15
2022-11-30T02:48:48.698Z,22.85
2022-11-30T02:50:59.216Z,21.83
2022-11-30T02:53:01.459Z,22.17
2022-11-30T02:55:07.746Z,23.15
2022-11-30T02:57:09.563Z,23.52
2022-11-30T02:59:11.627Z,23.55
2022-11-30T03:01:14.564Z,20.25
2022-11-30T03:03:16.419Z,23.52
2022-11-30T03:05:18.190Z,23.05
2022-11-30T03:07:20.487Z,23.10
2022-11-30T03:09:22.304Z,25.42
2022-11-30T03:11:24.351Z,23.38
2022-11-30T03:13:26.469Z,24.42
2022-11-30T03:15:28.393Z,24.73
2022-11-30T03:17:30.233Z,24.17
2022-11-30T03:19:32.993Z,24.02
2022-11-30T03:21:34.795Z,23.35
2022-11-30T03:23:37.438Z,24.27
2022-11-30T03:27:41.278Z,22.70
2022-11-30T03:29:43.165Z,23.10
2022-11-30T03:31:45.309Z,25.65
2022-11-30T03:33:47.382Z,23.58
2022-11-30T03:35:49.422Z,24.00
2022-11-30T03:37:51.540Z,22.48
2022-11-30T03:39:57.986Z,23.42
2022-11-30T03:42:00.206Z,23.20
2022-11-30T03:44:02.306Z,20.95
2022-11-30T03:46:04.662Z,20.88
2022-11-30T03:48:06.820Z,20.15
2022-11-30T03:50:09.406Z,22.50
2022-11-30T03:52:11.242Z,21.67
2022-11-30T03:54:13.097Z,23.15
2022-11-30T03:56:15.731Z,23.45
2022-11-30T03:58:17.540Z,22.77
2022-11-30T04:00:20.212Z,21.98
2022-11-30T04:02:22.516Z,21.73
2022-11-30T04:04:24.517Z,20.60
2022-11-30T04:06:26.431Z,22.88
2022-11-30T04:08:29.093Z,16.88
2022-11-30T04:10:30.921Z,22.13
2022-11-30T04:12:32.941Z,20.52
2022-11-30T04:14:35.077Z,22.25
2022-11-30T04:16:36.875Z,21.30
2022-11-30T04:18:39.272Z,21.95
2022-11-30T04:20:41.876Z,21.45
2022-11-30T04:22:43.659Z,21.67
2022-11-30T04:24:46.000Z,22.70
2022-11-30T04:28:50.039Z,20.77
2022-11-30T04:30:53.584Z,20.58
2022-11-30T04:32:55.820Z,21.55
2022-11-30T04:34:57.599Z,22.08
2022-11-30T04:37:00.544Z,20.70
2022-11-30T04:39:02.931Z,22.45
2022-11-30T04:41:08.938Z,21.60
2022-11-30T04:43:12.491Z,22.08
2022-11-30T04:45:14.707Z,21.98
2022-11-30T04:47:16.482Z,20.55
2022-11-30T04:49:18.302Z,22.45
2022-11-30T04:51:20.494Z,19.38
2022-11-30T04:53:22.318Z,21.05
2022-11-30T04:55:24.419Z,19.00
2022-11-30T04:57:26.870Z,19.70
2022-11-30T04:59:28.619Z,20.63
2022-11-30T05:01:30.500Z,20.13
2022-11-30T05:03:32.950Z,20.13
2022-11-30T05:05:34.806Z,20.23
2022-11-30T05:07:36.896Z,18.77
2022-11-30T05:09:39.095Z,20.55
2022-11-30T05:11:40.874Z,20.40
2022-11-30T05:13:42.657Z,21.15
2022-11-30T05:15:46.366Z,19.95
2022-11-30T05:17:48.530Z,21.33
2022-11-30T05:19:50.303Z,20.38
2022-11-30T05:21:52.441Z,22.10
2022-11-30T05:23:54.182Z,21.48
2022-11-30T05:25:56.349Z,21.42
2022-11-30T05:27:58.253Z,20.80
2022-11-30T05:30:00.075Z,22.58
2022-11-30T05:32:02.327Z,22.25
2022-11-30T05:34:04.144Z,21.02
2022-11-30T05:36:10.640Z,22.00
2022-11-30T05:38:13.222Z,20.48
2022-11-30T05:40:15.186Z,21.67
2022-11-30T05:42:16.966Z,21.55
2022-11-30T05:44:19.069Z,19.63
2022-11-30T05:46:20.912Z,20.55
2022-11-30T05:48:22.710Z,19.83
2022-11-30T05:50:25.018Z,21.67
2022-11-30T05:52:26.847Z,20.08
2022-11-30T05:54:28.739Z,19.52
2022-11-30T05:56:31.460Z,20.20
2022-11-30T05:58:33.727Z,20.45
2022-11-30T06:00:35.550Z,21.58
2022-11-30T06:02:37.789Z,19.85
2022-11-30T06:04:39.895Z,21.47
2022-11-30T06:06:41.694Z,20.92
2022-11-30T06:08:44.621Z,20.00
2022-11-30T06:10:46.696Z,18.90
2022-11-30T06:12:48.931Z,17.52
2022-11-30T06:14:51.226Z,20.48
2022-11-30T06:16:53.081Z,20.58
2022-11-30T06:18:54.890Z,20.77
2022-11-30T06:21:01.813Z,20.83
2022-11-30T06:23:03.653Z,20.67
2022-11-30T06:25:05.750Z,19.90
2022-11-30T06:27:08.071Z,20.60
2022-11-30T06:29:10.392Z,20.88
2022-11-30T06:31:12.251Z,20.52
2022-11-30T06:33:14.669Z,21.40
2022-11-30T06:35:17.147Z,19.23
2022-11-30T06:37:18.994Z,19.52
2022-11-30T06:39:43.064Z,20.40
2022-11-30T06:41:43.063Z,21.08
2022-11-30T06:43:45.227Z,22.25
2022-11-30T06:45:47.386Z,21.27
2022-11-30T06:47:49.348Z,22.60
2022-11-30T06:49:51.713Z,23.00
2022-11-30T06:51:53.471Z,21.10
2022-11-30T06:53:55.388Z,20.63
2022-11-30T06:55:57.512Z,22.08
2022-11-30T06:58:07.157Z,22.63
2022-11-30T07:00:09.815Z,22.02
2022-11-30T07:02:17.719Z,22.15
2022-11-30T07:04:19.936Z,23.05
2022-11-30T07:06:21.808Z,22.08
2022-11-30T07:08:24.134Z,21.48
2022-11-30T07:10:25.964Z,20.55
2022-11-30T07:12:28.072Z,22.23
2022-11-30T07:14:31.035Z,16.42
2022-11-30T07:16:33.084Z,22.73
2022-11-30T07:18:35.359Z,22.30
2022-11-30T07:20:38.314Z,22.02
2022-11-30T07:22:40.179Z,21.58
2022-11-30T07:25:00.325Z,22.77
2022-11-30T07:27:03.946Z,21.23
2022-11-30T07:29:05.740Z,22.60
2022-11-30T07:31:36.995Z,23.08
2022-11-30T07:33:39.653Z,23.17
2022-11-30T07:35:41.504Z,21.77
2022-11-30T07:37:43.295Z,20.80
2022-11-30T07:39:45.585Z,20.08
2022-11-30T07:41:47.399Z,21.25
2022-11-30T07:43:49.390Z,19.50
2022-11-30T07:45:55.624Z,24.17
2022-11-30T07:47:58.979Z,22.83
2022-11-30T07:50:01.442Z,22.63
2022-11-30T07:52:04.817Z,22.95
2022-11-30T07:54:06.960Z,20.75
2022-11-30T07:56:18.571Z,23.17
2022-11-30T07:58:20.347Z,23.40
2022-11-30T08:00:24.835Z,23.95
2022-11-30T08:02:27.236Z,19.02
2022-11-30T08:04:29.254Z,22.27
2022-11-30T08:06:31.992Z,22.60
2022-11-30T08:08:39.205Z,22.30
2022-11-30T08:10:41.194Z,22.83
2022-11-30T08:12:43.537Z,23.73
2022-11-30T08:15:18.210Z,24.05
2022-11-30T08:17:09.307Z,22.70
2022-11-30T08:19:11.562Z,22.40
2022-11-30T08:21:15.601Z,21.90
2022-11-30T08:23:18.445Z,23.48
2022-11-30T08:25:20.926Z,23.35
2022-11-30T08:27:22.698Z,22.90
2022-11-30T08:29:24.479Z,23.15
2022-11-30T08:31:29.520Z,21.05
2022-11-30T08:33:32.594Z,22.80
2022-11-30T08:37:40.012Z,21.73
2022-11-30T08:39:41.792Z,21.05
2022-11-30T08:41:43.968Z,22.52
2022-11-30T08:43:46.256Z,22.55
2022-11-30T08:45:51.437Z,22.83
2022-11-30T08:47:56.915Z,23.33
2022-11-30T08:49:58.742Z,23.42
2022-11-30T08:52:17.626Z,23.40
2022-11-30T08:54:20.600Z,22.67
2022-11-30T08:56:25.071Z,23.15
2022-11-30T08:58:29.830Z,21.42
2022-11-30T09:00:31.958Z,20.80
2022-11-30T09:02:34.028Z,20.42
2022-11-30T09:04:35.867Z,21.88
2022-11-30T09:06:38.211Z,20.57
2022-11-30T09:08:41.395Z,22.58
2022-11-30T09:10:43.235Z,21.27
2022-11-30T09:12:45.398Z,19.55
2022-11-30T09:14:54.045Z,21.15
2022-11-30T09:16:59.725Z,20.73
2022-11-30T09:19:02.005Z,19.67
2022-11-30T09:21:09.536Z,19.33
2022-11-30T09:23:11.693Z,20.08
2022-11-30T09:25:13.467Z,21.27
2022-11-30T09:27:15.568Z,21.42
2022-11-30T09:29:17.401Z,21.38
2022-11-30T09:31:24.155Z,22.17
2022-11-30T09:33:26.299Z,22.33
2022-11-30T09:35:28.098Z,24.17
2022-11-30T09:37:30.129Z,23.23
2022-11-30T09:39:32.817Z,22.63
2022-11-30T09:41:53.971Z,22.60
2022-11-30T09:44:17.908Z,23.95
2022-11-30T09:46:25.641Z,24.50
2022-11-30T09:48:41.784Z,24.70
2022-11-30T09:50:45.630Z,25.92
2022-11-30T09:53:01.277Z,23.60
2022-11-30T09:55:09.460Z,23.17
2022-11-30T09:57:33.911Z,22.85
2022-11-30T09:59:38.371Z,22.45
2022-11-30T10:01:44.995Z,22.08
2022-11-30T10:03:47.882Z,22.98
2022-11-30T10:05:58.541Z,22.45
2022-11-30T10:08:33.121Z,22.15
2022-11-30T10:10:40.934Z,23.15
2022-11-30T10:12:53.775Z,22.38
2022-11-30T10:15:20.092Z,19.17
2022-11-30T10:17:34.410Z,18.95
2022-11-30T10:19:54.919Z,20.80
2022-11-30T10:22:38.620Z,19.63
2022-11-30T10:25:11.481Z,20.90
2022-11-30T10:27:25.947Z,17.80
2022-11-30T10:29:40.592Z,17.83
2022-11-30T10:31:44.820Z,15.32
2022-11-30T10:33:52.370Z,17.65
2022-11-30T10:35:58.799Z,19.77
2022-11-30T10:38:12.370Z,15.55
2022-11-30T10:42:22.790Z,17.70
2022-11-30T10:44:34.049Z,17.83
2022-11-30T10:46:43.969Z,16.80
2022-11-30T10:48:59.728Z,17.88
2022-11-30T10:51:03.681Z,15.65
2022-11-30T10:53:06.439Z,16.95
2022-11-30T10:55:19.505Z,18.05
2022-11-30T10:57:24.727Z,15.68
2022-11-30T10:59:49.063Z,17.40
2022-11-30T11:01:53.676Z,16.63
2022-11-30T11:04:09.437Z,15.77
2022-11-30T11:06:16.189Z,16.52
2022-11-30T11:08:24.385Z,15.55
2022-11-30T11:10:47.454Z,14.88
2022-11-30T11:12:54.355Z,15.53
2022-11-30T11:15:18.283Z,14.70
2022-11-30T11:17:20.169Z,14.88
2022-11-30T11:19:43.893Z,16.25
2022-11-30T11:21:49.727Z,16.45
2022-11-30T11:23:54.557Z,17.10
2022-11-30T11:25:57.676Z,15.98
2022-11-30T11:28:09.044Z,17.20
2022-11-30T11:30:26.404Z,16.95
2022-11-30T11:32:30.397Z,18.52
2022-11-30T11:34:34.809Z,18.98
2022-11-30T11:36:37.041Z,18.80
2022-11-30T11:38:41.272Z,17.00
2022-11-30T11:40:52.363Z,15.93
2022-11-30T11:42:58.287Z,15.18
2022-11-30T11:45:03.908Z,14.88
2022-11-30T11:47:07.739Z,16.55
2022-11-30T11:49:23.667Z,15.68
2022-11-30T11:51:35.180Z,17.15
2022-11-30T11:53:51.667Z,17.90
2022-11-30T11:56:12.794Z,18.27
2022-11-30T11:58:28.602Z,17.38
2022-11-30T12:00:31.909Z,16.95
2022-11-30T12:05:01.205Z,17.23
2022-11-30T12:07:28.451Z,17.50
2022-11-30T12:09:40.266Z,17.40
2022-11-30T12:11:45.680Z,15.88
2022-11-30T12:13:48.676Z,16.95
2022-11-30T12:18:37.362Z,16.13
2022-11-30T12:20:58.555Z,15.32
2022-11-30T12:23:31.067Z,16.55
2022-11-30T12:26:05.383Z,14.43
2022-11-30T12:28:34.451Z,14.95
2022-11-30T12:30:56.537Z,14.10
2022-11-30T12:33:14.581Z,14.23
2022-11-30T12:35:39.794Z,15.48
2022-11-30T12:38:11.190Z,14.80
2022-11-30T12:40:28.412Z,15.13
2022-11-30T12:43:25.613Z,15.60
2022-11-30T12:45:36.202Z,15.90
2022-11-30T12:47:49.356Z,15.25
2022-11-30T12:50:30.939Z,17.30
2022-11-30T12:52:53.449Z,17.00
2022-11-30T12:55:20.486Z,16.23
2022-11-30T12:57:35.190Z,15.45
2022-11-30T13:00:01.411Z,14.90
2022-11-30T13:02:28.322Z,15.25
2022-11-30T13:04:51.888Z,15.70
2022-11-30T13:07:17.922Z,15.50
2022-11-30T13:09:45.160Z,16.73
2022-11-30T13:11:55.306Z,15.18
2022-11-30T13:13:59.831Z,15.50
2022-11-30T13:16:07.071Z,14.27
2022-11-30T13:18:15.939Z,16.02
2022-11-30T13:20:32.968Z,16.73
2022-11-30T13:22:56.891Z,16.67
2022-11-30T13:28:33.599Z,16.17
2022-11-30T13:31:06.454Z,15.90
2022-11-30T13:33:48.183Z,15.57
2022-11-30T13:35:54.800Z,15.25
2022-11-30T13:38:35.799Z,16.58
2022-11-30T13:40:36.498Z,17.27
2022-11-30T13:42:48.852Z,17.35
2022-11-30T13:44:54.010Z,19.10
2022-11-30T13:46:56.170Z,17.58
2022-11-30T13:49:21.252Z,17.20
2022-11-30T13:51:37.773Z,18.25
2022-11-30T13:53:40.596Z,17.27
2022-11-30T13:55:42.742Z,17.15
2022-11-30T13:57:46.100Z,17.23
2022-11-30T13:59:51.577Z,17.15
2022-11-30T14:02:36.647Z,17.60
2022-11-30T14:04:46.180Z,18.55
2022-11-30T14:06:55.433Z,18.63
2022-11-30T14:08:57.851Z,19.55
2022-11-30T14:11:37.612Z,18.08
2022-11-30T14:13:39.765Z,17.15
2022-11-30T14:15:44.497Z,15.32
2022-11-30T14:17:46.644Z,17.17
2022-11-30T14:19:52.727Z,17.00
2022-11-30T14:21:55.914Z,15.63
2022-11-30T14:24:07.785Z,17.52
2022-11-30T14:26:17.514Z,16.60
2022-11-30T14:28:23.550Z,15.52
2022-11-30T14:30:26.204Z,16.15
2022-11-30T14:32:37.981Z,15.75
2022-11-30T14:34:50.561Z,15.70
2022-11-30T14:36:58.155Z,17.33
2022-11-30T14:39:00.117Z,16.63
2022-11-30T14:41:03.522Z,16.67
2022-11-30T14:43:08.816Z,16.10
2022-11-30T14:45:27.718Z,15.88
2022-11-30T14:47:35.458Z,17.45
2022-11-30T14:49:45.787Z,18.13
2022-11-30T14:52:03.742Z,16.67
2022-11-30T14:54:44.674Z,17.10
2022-11-30T14:56:49.745Z,17.45
2022-11-30T14:59:16.513Z,17.30
2022-11-30T15:01:26.015Z,16.63
2022-11-30T15:03:35.878Z,18.02
2022-11-30T15:05:43.458Z,15.98
2022-11-30T15:07:45.731Z,17.08
2022-11-30T15:09:50.959Z,17.40
2022-11-30T15:11:53.897Z,17.13
2022-11-30T15:14:06.576Z,16.52
2022-11-30T15:16:22.122Z,20.08
2022-11-30T15:18:25.883Z,18.15
2022-11-30T15:20:36.790Z,18.60
2022-11-30T15:22:38.627Z,15.38
2022-11-30T15:24:40.899Z,16.45
2022-11-30T15:26:56.772Z,16.45
2022-11-30T15:29:06.506Z,17.42
2022-11-30T15:31:13.448Z,15.90
2022-11-30T15:33:24.442Z,16.55
2022-11-30T15:35:38.771Z,17.50
2022-11-30T15:37:46.619Z,17.25
2022-11-30T15:39:55.424Z,17.60
2022-11-30T15:42:03.600Z,18.52
2022-11-30T15:44:05.523Z,17.65
2022-11-30T15:46:27.493Z,18.90
2022-11-30T15:48:38.617Z,17.75
2022-11-30T15:50:42.272Z,18.20
2022-11-30T15:52:44.896Z,18.65
2022-11-30T15:54:55.320Z,17.98
2022-11-30T15:56:58.010Z,17.75
2022-11-30T15:59:23.878Z,18.70
2022-11-30T16:01:26.549Z,17.23
2022-11-30T16:03:28.414Z,17.35
2022-11-30T16:05:30.734Z,18.03
2022-11-30T16:07:35.689Z,16.98
2022-11-30T16:09:38.371Z,18.27
2022-11-30T16:13:42.602Z,17.25
2022-11-30T16:15:46.894Z,18.30
2022-11-30T16:17:49.998Z,17.67
2022-11-30T16:19:51.841Z,18.02
2022-11-30T16:21:53.694Z,17.55
2022-11-30T16:23:55.944Z,17.75
2022-11-30T16:25:58.262Z,19.63
2022-11-30T16:28:00.112Z,17.30
2022-11-30T16:30:02.271Z,17.87
2022-11-30T16:32:04.261Z,19.63
2022-11-30T16:34:08.787Z,18.43
2022-11-30T16:36:19.237Z,17.83
2022-11-30T16:38:21.792Z,17.48
2022-11-30T16:40:23.551Z,18.98
2022-11-30T16:42:25.791Z,17.75
2022-11-30T16:44:27.814Z,19.33
2022-11-30T16:46:31.369Z,18.13
2022-11-30T16:48:35.773Z,18.25
2022-11-30T16:50:37.799Z,18.70
2022-11-30T16:52:42.531Z,18.83
2022-11-30T16:54:44.842Z,19.00
2022-11-30T16:58:51.247Z,18.30
2022-11-30T17:00:53.247Z,19.27
2022-11-30T17:02:55.372Z,18.03
2022-11-30T17:04:58.451Z,19.52
2022-11-30T17:07:02.814Z,18.80
2022-11-30T17:09:05.459Z,17.25
2022-11-30T17:11:16.294Z,18.65
2022-11-30T17:13:18.204Z,17.85
2022-11-30T17:15:23.130Z,17.45
2022-11-30T17:17:24.934Z,17.52
2022-11-30T17:19:26.942Z,17.95
2022-11-30T17:21:44.508Z,17.13
2022-11-30T17:23:46.543Z,15.48
2022-11-30T17:25:49.421Z,15.90
2022-11-30T17:27:51.507Z,15.57
2022-11-30T17:29:53.701Z,14.95
2022-11-30T17:31:55.542Z,14.35
2022-11-30T17:33:57.343Z,15.98
2022-11-30T17:35:59.836Z,14.50
2022-11-30T17:38:01.717Z,14.77
2022-11-30T17:40:05.080Z,13.88
2022-11-30T17:42:08.960Z,14.82
2022-11-30T17:44:10.898Z,14.60
2022-11-30T17:46:15.850Z,13.85
2022-11-30T17:48:18.303Z,14.15
2022-11-30T17:50:20.197Z,14.30
2022-11-30T17:52:21.999Z,13.68
2022-11-30T17:54:24.175Z,13.77
2022-11-30T17:56:28.676Z,12.45
2022-11-30T17:58:34.661Z,13.02
2022-11-30T18:00:38.319Z,13.60
2022-11-30T18:02:40.133Z,14.23
2022-11-30T18:04:42.450Z,12.57
2022-11-30T18:06:44.447Z,12.25
2022-11-30T18:08:46.238Z,12.85
2022-11-30T18:10:48.363Z,12.27
2022-11-30T18:12:50.568Z,13.52
2022-11-30T18:14:52.356Z,14.20
2022-11-30T18:16:54.635Z,12.98
2022-11-30T18:18:58.557Z,13.35
2022-11-30T18:21:12.015Z,13.27
2022-11-30T18:23:15.175Z,12.85
2022-11-30T18:25:17.526Z,14.25
2022-11-30T18:29:25.376Z,14.27
2022-11-30T18:31:29.592Z,14.43
2022-11-30T18:33:32.842Z,14.00
2022-11-30T18:35:34.694Z,12.95
2022-11-30T18:37:36.578Z,14.05
2022-11-30T18:39:38.678Z,11.25
2022-11-30T18:41:40.510Z,13.73
2022-11-30T18:43:42.302Z,13.05
2022-11-30T18:45:44.536Z,12.93
2022-11-30T18:47:46.357Z,13.70
2022-11-30T18:49:48.503Z,12.48
2022-11-30T18:51:50.311Z,12.68
2022-11-30T18:54:04.594Z,13.13
2022-11-30T18:56:13.193Z,13.50
2022-11-30T18:58:15.319Z,12.68
2022-11-30T19:00:18.073Z,13.10
2022-11-30T19:02:21.696Z,12.93
2022-11-30T19:04:28.219Z,13.15
2022-11-30T19:06:34.591Z,11.98
2022-11-30T19:08:38.642Z,11.52
2022-11-30T19:10:40.695Z,12.52
2022-11-30T19:12:42.539Z,12.67
2022-11-30T19:14:45.663Z,11.57
2022-11-30T19:18:50.970Z,12.25
2022-11-30T19:22:55.227Z,12.50
2022-11-30T19:24:57.055Z,17.67
2022-11-30T19:26:59.619Z,12.23
2022-11-30T19:29:02.046Z,12.98
2022-11-30T19:31:17.883Z,13.25
2022-11-30T19:33:20.370Z,12.48
2022-11-30T19:35:23.194Z,12.67
2022-11-30T19:37:24.983Z,13.75
2022-11-30T19:39:27.607Z,13.15
2022-11-30T19:41:29.822Z,13.73
2022-11-30T19:43:31.917Z,13.63
2022-11-30T19:45:34.759Z,11.85
2022-11-30T19:47:37.529Z,11.50
2022-11-30T19:49:39.666Z,12.52
2022-11-30T19:51:41.680Z,11.48
2022-11-30T19:53:44.310Z,12.00
2022-11-30T19:57:48.359Z,11.88
2022-11-30T19:59:50.247Z,14.68
2022-11-30T20:01:52.710Z,12.23
2022-11-30T20:03:57.110Z,13.20
2022-11-30T20:05:58.920Z,12.48
2022-11-30T20:08:01.154Z,12.68
2022-11-30T20:10:03.184Z,11.32
2022-11-30T20:12:05.762Z,12.40
2022-11-30T20:14:07.583Z,13.38
2022-11-30T20:16:14.713Z,13.90
2022-11-30T20:18:16.920Z,12.77
2022-11-30T20:20:18.758Z,13.70
2022-11-30T20:22:21.286Z,14.00
2022-11-30T20:24:23.105Z,14.07
2022-11-30T20:26:29.853Z,14.77
2022-11-30T20:28:32.214Z,14.65
2022-11-30T20:30:34.067Z,15.07
2022-11-30T20:32:40.475Z,15.20
2022-11-30T20:34:43.947Z,15.50
2022-11-30T20:36:45.979Z,15.43
2022-11-30T20:38:48.502Z,16.63
2022-11-30T20:40:50.705Z,17.27
2022-11-30T20:42:52.748Z,16.27
2022-11-30T20:44:55.014Z,17.40
2022-11-30T20:46:56.827Z,17.05
2022-11-30T20:49:00.191Z,18.05
2022-11-30T20:53:35.036Z,16.08
2022-11-30T20:55:37.252Z,15.88
2022-11-30T20:57:39.292Z,15.20
2022-11-30T20:59:42.707Z,14.83
2022-11-30T21:03:48.492Z,13.85
2022-11-30T21:05:50.716Z,14.65
2022-11-30T21:07:52.578Z,14.80
2022-11-30T21:09:54.441Z,13.18
2022-11-30T21:12:00.027Z,13.60
2022-11-30T21:14:01.813Z,14.23
2022-11-30T21:16:07.208Z,12.63
2022-11-30T21:18:09.730Z,12.90
2022-11-30T21:20:12.776Z,13.60
2022-11-30T21:22:15.066Z,13.13
2022-11-30T21:24:17.599Z,12.15
2022-11-30T21:26:21.870Z,12.18
2022-11-30T21:28:25.161Z,12.80
2022-11-30T21:32:30.357Z,11.73
2022-11-30T21:34:32.210Z,11.73
2022-11-30T21:36:34.036Z,11.70
2022-11-30T21:38:36.439Z,12.43
2022-11-30T21:40:38.244Z,12.20
2022-11-30T21:42:40.066Z,13.02
2022-11-30T21:44:42.390Z,13.15
2022-11-30T21:46:46.380Z,12.02
2022-11-30T21:48:50.490Z,11.40
2022-11-30T21:51:04.429Z,12.15
2022-11-30T21:53:06.295Z,11.52
2022-11-30T21:55:10.265Z,12.90
2022-11-30T21:57:13.992Z,11.93
2022-11-30T21:59:16.557Z,11.77
2022-11-30T22:01:27.612Z,12.63
2022-11-30T22:03:30.466Z,11.65
2022-11-30T22:05:32.278Z,11.68
2022-11-30T22:07:34.233Z,12.55
2022-11-30T22:09:39.431Z,13.70
2022-11-30T22:11:42.910Z,12.40
2022-11-30T22:13:48.983Z,12.90
2022-11-30T22:15:57.809Z,12.27
2022-11-30T22:17:59.604Z,12.63
2022-11-30T22:20:01.438Z,11.23
2022-11-30T22:22:03.646Z,11.40
2022-11-30T22:24:09.178Z,11.15
2022-11-30T22:26:17.278Z,11.88
2022-11-30T22:28:19.434Z,11.48
2022-11-30T22:30:21.252Z,12.23
2022-11-30T22:32:23.003Z,11.98
2022-11-30T22:34:25.181Z,12.52
2022-11-30T22:36:29.901Z,12.10
2022-11-30T22:38:31.987Z,13.30
2022-11-30T22:40:34.105Z,13.10
2022-11-30T22:42:36.046Z,11.43
2022-11-30T22:44:38.186Z,12.43
2022-11-30T22:46:40.804Z,12.32
2022-11-30T22:48:43.038Z,13.48
2022-11-30T22:50:45.145Z,12.38
2022-11-30T22:53:02.479Z,12.55
2022-11-30T22:55:06.047Z,11.70
2022-11-30T22:57:07.878Z,12.07
2022-11-30T22:59:13.547Z,12.07
2022-11-30T23:01:19.352Z,11.27
2022-11-30T23:03:24.784Z,12.88
2022-11-30T23:05:27.025Z,12.65
2022-11-30T23:07:31.977Z,12.95
2022-11-30T23:09:34.530Z,13.50
2022-11-30T23:11:36.572Z,13.00
2022-11-30T23:13:39.435Z,13.70
2022-11-30T23:15:41.866Z,12.10
2022-11-30T23:17:43.882Z,13.47
2022-11-30T23:19:45.907Z,13.18
2022-11-30T23:21:50.134Z,13.23
2022-11-30T23:23:52.461Z,13.23
2022-11-30T23:25:54.191Z,13.32
2022-11-30T23:27:56.320Z,13.20
2022-11-30T23:29:58.146Z,12.85
2022-11-30T23:31:59.959Z,13.45
2022-11-30T23:34:13.223Z,13.23
2022-11-30T23:36:18.699Z,14.75
2022-11-30T23:38:20.517Z,13.98
2022-11-30T23:40:22.711Z,14.10
2022-11-30T23:42:24.468Z,13.57
2022-11-30T23:44:26.583Z,13.68
2022-11-30T23:46:28.511Z,14.85
2022-11-30T23:48:30.543Z,13.77
2022-11-30T23:50:32.630Z,15.93
2022-11-30T23:52:34.613Z,14.60
2022-11-30T23:54:36.465Z,15.30
2022-11-30T23:56:38.654Z,15.82
2022-11-30T23:58:40.987Z,14.77
