createdAt,value
2023-04-15T00:01:10.261Z,10.76
2023-04-15T00:03:37.519Z,10.77
2023-04-15T00:06:05.079Z,10.70
2023-04-15T00:08:32.157Z,10.71
2023-04-15T00:11:03.071Z,10.62
2023-04-15T00:13:30.509Z,10.75
2023-04-15T00:15:58.291Z,10.57
2023-04-15T00:18:25.612Z,10.33
2023-04-15T00:20:53.619Z,10.30
2023-04-15T00:23:21.126Z,10.25
2023-04-15T00:25:48.400Z,10.22
2023-04-15T00:28:15.272Z,10.28
2023-04-15T00:30:43.052Z,10.24
2023-04-15T00:33:10.783Z,10.21
2023-04-15T00:35:38.079Z,10.19
2023-04-15T00:38:06.927Z,10.16
2023-04-15T00:40:34.506Z,10.28
2023-04-15T00:43:02.454Z,9.98
2023-04-15T00:45:30.529Z,9.99
2023-04-15T00:47:57.487Z,10.23
2023-04-15T00:50:24.778Z,10.40
2023-04-15T00:52:52.417Z,10.32
2023-04-15T00:55:19.758Z,10.47
2023-04-15T00:57:46.789Z,10.75
2023-04-15T01:00:14.408Z,10.70
2023-04-15T01:02:44.345Z,10.96
2023-04-15T01:05:11.900Z,10.95
2023-04-15T01:07:38.928Z,11.01
2023-04-15T01:10:07.124Z,11.10
2023-04-15T01:12:34.466Z,11.00
2023-04-15T01:15:02.377Z,10.93
2023-04-15T01:17:29.879Z,10.97
2023-04-15T01:19:59.849Z,11.04
2023-04-15T01:22:28.189Z,11.09
2023-04-15T01:25:02.461Z,11.04
2023-04-15T01:27:30.573Z,10.94
2023-04-15T01:29:58.487Z,10.75
2023-04-15T01:32:25.629Z,10.59
2023-04-15T01:34:53.051Z,10.39
2023-04-15T01:37:20.501Z,10.25
2023-04-15T01:39:47.709Z,10.14
2023-04-15T01:42:14.751Z,10.15
2023-04-15T01:44:41.996Z,9.73
2023-04-15T01:47:08.948Z,9.71
2023-04-15T01:49:36.668Z,9.65
2023-04-15T01:52:03.944Z,9.54
2023-04-15T01:54:31.623Z,9.68
2023-04-15T01:56:58.950Z,9.76
2023-04-15T01:59:26.416Z,9.80
2023-04-15T02:01:53.297Z,9.85
2023-04-15T02:04:21.236Z,9.90
2023-04-15T02:06:48.826Z,9.89
2023-04-15T02:09:16.025Z,9.87
2023-04-15T02:11:43.160Z,9.85
2023-04-15T02:14:10.609Z,9.88
2023-04-15T02:16:37.604Z,9.90
2023-04-15T02:19:05.149Z,9.85
2023-04-15T02:21:32.143Z,9.79
2023-04-15T02:23:59.338Z,9.65
2023-04-15T02:26:26.536Z,9.48
2023-04-15T02:28:53.926Z,9.41
2023-04-15T02:31:21.919Z,9.29
2023-04-15T02:33:49.667Z,9.19
2023-04-15T02:36:16.788Z,9.10
2023-04-15T02:38:44.050Z,9.04
2023-04-15T02:41:11.114Z,9.01
2023-04-15T02:43:40.079Z,9.05
2023-04-15T02:46:07.141Z,8.97
2023-04-15T02:48:34.597Z,8.90
2023-04-15T02:51:15.113Z,8.98
2023-04-15T02:53:42.963Z,8.92
2023-04-15T02:56:10.176Z,8.79
2023-04-15T02:58:37.649Z,8.85
2023-04-15T03:02:01.310Z,8.90
2023-04-15T03:04:47.065Z,8.89
2023-04-15T03:07:14.605Z,8.91
2023-04-15T03:09:41.737Z,8.88
2023-04-15T03:12:09.118Z,9.00
2023-04-15T03:14:36.408Z,8.83
2023-04-15T03:17:03.603Z,8.82
2023-04-15T03:19:30.806Z,8.80
2023-04-15T03:21:58.370Z,8.82
2023-04-15T03:24:25.416Z,8.68
2023-04-15T03:26:52.854Z,8.46
2023-04-15T03:29:19.961Z,8.23
2023-04-15T03:31:47.554Z,8.27
2023-04-15T03:34:14.768Z,8.37
2023-04-15T03:36:42.285Z,8.35
2023-04-15T03:39:09.661Z,8.34
2023-04-15T03:41:37.242Z,8.41
2023-04-15T03:44:04.433Z,8.40
2023-04-15T03:46:32.177Z,8.29
2023-04-15T03:48:59.425Z,8.38
2023-04-15T03:51:27.320Z,8.44
2023-04-15T03:53:54.178Z,8.54
2023-04-15T03:56:21.639Z,8.60
2023-04-15T03:58:49.011Z,8.70
2023-04-15T04:01:16.698Z,8.77
2023-04-15T04:03:43.726Z,8.87
2023-04-15T04:06:12.574Z,8.95
2023-04-15T04:08:39.525Z,9.02
2023-04-15T04:11:06.800Z,8.98
2023-04-15T04:13:33.857Z,9.04
2023-04-15T04:16:01.204Z,9.08
2023-04-15T04:18:28.674Z,9.04
2023-04-15T04:20:56.334Z,9.02
2023-04-15T04:23:23.330Z,9.02
2023-04-15T04:25:50.529Z,9.03
2023-04-15T04:28:17.744Z,9.06
2023-04-15T04:30:45.780Z,9.09
2023-04-15T04:33:13.425Z,9.21
2023-04-15T04:35:41.758Z,9.43
2023-04-15T04:38:08.855Z,9.65
2023-04-15T04:40:36.388Z,9.80
2023-04-15T04:43:03.644Z,9.69
2023-04-15T04:45:31.106Z,9.54
2023-04-15T04:47:58.305Z,9.24
2023-04-15T04:50:25.847Z,9.04
2023-04-15T04:52:52.734Z,9.08
2023-04-15T04:55:19.965Z,9.28
2023-04-15T04:57:47.553Z,9.51
2023-04-15T05:00:14.994Z,9.97
2023-04-15T05:02:44.232Z,10.28
2023-04-15T05:05:12.340Z,10.62
2023-04-15T05:07:42.545Z,10.75
2023-04-15T05:10:10.269Z,10.84
2023-04-15T05:12:38.662Z,10.79
2023-04-15T05:15:06.856Z,10.91
2023-04-15T05:17:35.490Z,10.86
2023-04-15T05:20:03.915Z,10.77
2023-04-15T05:22:31.082Z,10.67
2023-04-15T05:24:58.449Z,11.19
2023-04-15T05:27:25.970Z,11.30
2023-04-15T05:29:53.280Z,11.38
2023-04-15T05:32:20.895Z,11.37
2023-04-15T05:34:48.811Z,11.04
2023-04-15T05:37:15.832Z,11.09
2023-04-15T05:39:43.284Z,11.21
2023-04-15T05:42:10.798Z,11.09
2023-04-15T05:44:38.314Z,10.68
2023-04-15T05:47:06.039Z,10.92
2023-04-15T05:49:33.518Z,10.56
2023-04-15T05:52:00.862Z,10.97
2023-04-15T05:54:28.522Z,11.00
2023-04-15T05:56:57.962Z,10.93
2023-04-15T05:59:25.141Z,10.75
2023-04-15T06:01:52.539Z,11.09
2023-04-15T06:04:20.131Z,11.04
2023-04-15T06:06:47.477Z,11.06
2023-04-15T06:09:14.917Z,11.11
2023-04-15T06:11:42.231Z,11.46
2023-04-15T06:14:09.691Z,11.46
2023-04-15T06:16:36.939Z,11.75
2023-04-15T06:19:04.600Z,11.72
2023-04-15T06:21:32.061Z,12.02
2023-04-15T06:24:03.909Z,11.87
2023-04-15T06:26:31.615Z,12.44
2023-04-15T06:28:59.225Z,12.53
2023-04-15T06:31:26.440Z,12.79
2023-04-15T06:33:53.910Z,13.14
2023-04-15T06:36:21.311Z,13.59
2023-04-15T06:38:48.795Z,13.42
2023-04-15T06:41:16.475Z,13.58
2023-04-15T06:43:43.721Z,13.81
2023-04-15T06:46:11.151Z,13.77
2023-04-15T06:48:39.020Z,13.47
2023-04-15T06:51:06.319Z,13.93
2023-04-15T06:53:33.762Z,13.21
2023-04-15T06:56:01.068Z,12.82
2023-04-15T06:58:28.431Z,12.97
2023-04-15T07:00:55.857Z,13.36
2023-04-15T07:03:23.552Z,13.33
2023-04-15T07:05:50.629Z,14.04
2023-04-15T07:08:18.062Z,14.67
2023-04-15T07:10:47.289Z,14.61
2023-04-15T07:13:14.543Z,14.50
2023-04-15T07:15:41.548Z,14.38
2023-04-15T07:18:10.019Z,14.71
2023-04-15T07:20:36.910Z,14.59
2023-04-15T07:23:04.358Z,14.95
2023-04-15T07:25:31.744Z,15.07
2023-04-15T07:27:59.283Z,14.78
2023-04-15T07:30:26.266Z,14.75
2023-04-15T07:32:53.620Z,14.45
2023-04-15T07:35:21.678Z,14.66
2023-04-15T07:37:48.912Z,15.13
2023-04-15T07:40:16.352Z,15.00
2023-04-15T07:42:43.762Z,14.94
2023-04-15T07:45:11.561Z,14.68
2023-04-15T07:47:39.300Z,15.17
2023-04-15T07:50:07.516Z,14.62
2023-04-15T07:52:39.351Z,14.61
2023-04-15T07:55:10.957Z,14.74
2023-04-15T07:57:38.185Z,14.84
2023-04-15T08:00:07.802Z,14.65
2023-04-15T08:02:36.937Z,14.24
2023-04-15T08:05:06.185Z,15.05
2023-04-15T08:07:33.796Z,14.84
2023-04-15T08:10:01.323Z,15.38
2023-04-15T08:12:28.984Z,15.47
2023-04-15T08:14:57.493Z,15.61
2023-04-15T08:17:25.245Z,15.10
2023-04-15T08:19:52.346Z,15.36
2023-04-15T08:22:20.614Z,14.83
2023-04-15T08:24:49.354Z,14.86
2023-04-15T08:27:16.931Z,15.06
2023-04-15T08:29:45.490Z,15.62
2023-04-15T08:32:12.790Z,16.16
2023-04-15T08:34:39.975Z,16.46
2023-04-15T08:37:07.285Z,16.11
2023-04-15T08:39:34.375Z,15.60
2023-04-15T08:42:03.895Z,16.07
2023-04-15T08:44:33.524Z,16.20
2023-04-15T08:47:06.136Z,16.42
2023-04-15T08:49:33.436Z,16.13
2023-04-15T08:52:00.920Z,16.20
2023-04-15T08:54:28.685Z,15.51
2023-04-15T08:56:58.652Z,15.04
2023-04-15T08:59:25.922Z,15.21
2023-04-15T09:01:54.177Z,14.90
2023-04-15T09:04:21.230Z,15.49
2023-04-15T09:06:48.505Z,15.84
2023-04-15T09:09:15.597Z,15.81
2023-04-15T09:11:43.497Z,15.80
2023-04-15T09:14:10.675Z,15.97
2023-04-15T09:17:05.915Z,16.72
2023-04-15T09:19:34.739Z,17.18
2023-04-15T09:22:02.468Z,17.16
2023-04-15T09:24:41.070Z,17.15
2023-04-15T09:27:08.622Z,17.39
2023-04-15T09:29:35.663Z,17.44
2023-04-15T09:32:15.885Z,17.81
2023-04-15T09:34:43.509Z,17.55
2023-04-15T09:37:11.364Z,17.56
2023-04-15T09:39:50.671Z,18.36
2023-04-15T09:42:24.539Z,18.63
2023-04-15T09:44:53.201Z,18.60
2023-04-15T09:47:33.154Z,18.71
2023-04-15T09:50:01.308Z,18.54
2023-04-15T09:52:29.473Z,19.05
2023-04-15T09:55:00.378Z,19.67
2023-04-15T09:57:35.575Z,19.27
2023-04-15T10:00:11.230Z,18.36
2023-04-15T10:02:40.934Z,19.32
2023-04-15T10:05:10.660Z,20.41
2023-04-15T10:07:38.660Z,21.13
2023-04-15T10:10:06.317Z,21.35
2023-04-15T10:12:33.877Z,21.38
2023-04-15T10:15:05.217Z,21.53
2023-04-15T10:17:35.624Z,21.72
2023-04-15T10:20:05.038Z,20.59
2023-04-15T10:22:33.184Z,21.06
2023-04-15T10:25:01.241Z,21.00
2023-04-15T10:27:29.290Z,21.27
2023-04-15T10:29:57.338Z,20.71
2023-04-15T10:32:25.036Z,21.13
2023-04-15T10:34:54.467Z,21.32
2023-04-15T10:37:23.755Z,20.96
2023-04-15T10:39:51.160Z,21.16
2023-04-15T10:42:19.815Z,21.45
2023-04-15T10:44:54.188Z,21.08
2023-04-15T10:47:22.231Z,20.45
2023-04-15T10:49:52.563Z,20.53
2023-04-15T10:52:25.133Z,20.96
2023-04-15T10:55:11.414Z,21.15
2023-04-15T10:57:40.174Z,21.33
2023-04-15T11:00:12.487Z,21.45
2023-04-15T11:02:52.466Z,21.35
2023-04-15T11:05:21.643Z,21.42
2023-04-15T11:07:58.872Z,21.01
2023-04-15T11:10:26.293Z,21.00
2023-04-15T11:12:57.261Z,21.42
2023-04-15T11:15:34.669Z,22.30
2023-04-15T11:18:22.432Z,22.29
2023-04-15T11:20:55.118Z,22.36
2023-04-15T11:23:31.633Z,21.57
2023-04-15T11:26:00.063Z,21.95
2023-04-15T11:28:29.024Z,21.41
2023-04-15T11:30:56.422Z,21.04
2023-04-15T11:33:24.771Z,20.20
2023-04-15T11:35:55.408Z,20.73
2023-04-15T11:38:23.167Z,20.58
2023-04-15T11:40:51.739Z,20.21
2023-04-15T11:43:23.376Z,20.90
2023-04-15T11:46:00.656Z,21.00
2023-04-15T11:48:33.259Z,20.18
2023-04-15T11:51:04.834Z,20.54
2023-04-15T11:53:39.339Z,19.79
2023-04-15T11:56:07.236Z,19.97
2023-04-15T11:58:37.711Z,20.88
2023-04-15T12:01:06.221Z,21.28
2023-04-15T12:03:39.103Z,19.88
2023-04-15T12:06:13.360Z,19.37
2023-04-15T12:08:56.229Z,19.20
2023-04-15T12:11:45.961Z,18.40
2023-04-15T12:14:16.107Z,18.58
2023-04-15T12:16:48.914Z,18.23
2023-04-15T12:19:22.962Z,18.24
2023-04-15T12:21:50.171Z,18.39
2023-04-15T12:24:22.416Z,18.88
2023-04-15T12:26:52.149Z,19.58
2023-04-15T12:29:20.356Z,19.67
2023-04-15T12:31:50.196Z,19.64
2023-04-15T12:34:18.032Z,20.04
2023-04-15T12:36:45.102Z,21.31
2023-04-15T12:39:13.190Z,20.17
2023-04-15T12:41:40.541Z,20.69
2023-04-15T12:44:08.673Z,21.17
2023-04-15T12:46:35.863Z,21.09
2023-04-15T12:49:03.275Z,21.30
2023-04-15T12:51:31.873Z,21.58
2023-04-15T12:53:59.280Z,19.88
2023-04-15T12:56:27.032Z,20.31
2023-04-15T12:58:54.753Z,20.86
2023-04-15T13:01:21.764Z,20.29
2023-04-15T13:03:50.562Z,20.52
2023-04-15T13:06:17.863Z,21.06
2023-04-15T13:08:57.377Z,21.34
2023-04-15T13:11:26.230Z,20.97
2023-04-15T13:13:53.806Z,20.27
2023-04-15T13:16:21.976Z,19.60
2023-04-15T13:18:49.586Z,19.34
2023-04-15T13:21:17.062Z,19.90
2023-04-15T13:23:44.276Z,20.01
2023-04-15T13:26:11.399Z,20.49
2023-04-15T13:28:38.730Z,21.47
2023-04-15T13:31:06.210Z,21.34
2023-04-15T13:33:33.922Z,20.75
2023-04-15T13:36:01.109Z,20.32
2023-04-15T13:38:29.396Z,19.92
2023-04-15T13:40:56.979Z,19.85
2023-04-15T13:43:24.184Z,19.99
2023-04-15T13:45:51.373Z,19.50
2023-04-15T13:48:19.216Z,19.83
2023-04-15T13:50:46.083Z,20.15
2023-04-15T13:53:13.443Z,19.58
2023-04-15T13:55:42.723Z,18.94
2023-04-15T13:58:10.535Z,18.93
2023-04-15T14:00:37.647Z,19.01
2023-04-15T14:03:05.660Z,19.12
2023-04-15T14:05:33.125Z,18.86
2023-04-15T14:08:00.643Z,19.24
2023-04-15T14:10:28.038Z,19.17
2023-04-15T14:12:55.450Z,19.15
2023-04-15T14:15:22.458Z,19.78
2023-04-15T14:17:49.878Z,19.22
2023-04-15T14:20:17.364Z,18.94
2023-04-15T14:22:44.860Z,19.32
2023-04-15T14:25:23.117Z,19.13
2023-04-15T14:27:54.157Z,18.85
2023-04-15T14:30:21.513Z,19.36
2023-04-15T14:32:48.834Z,18.90
2023-04-15T14:35:15.997Z,18.90
2023-04-15T14:37:43.874Z,19.35
2023-04-15T14:40:11.284Z,19.02
2023-04-15T14:42:43.893Z,18.78
2023-04-15T14:45:11.564Z,18.28
2023-04-15T14:47:38.894Z,18.07
2023-04-15T14:50:06.391Z,18.56
2023-04-15T14:52:39.855Z,18.22
2023-04-15T14:55:08.579Z,17.99
2023-04-15T14:57:37.467Z,18.16
2023-04-15T15:00:05.777Z,17.98
2023-04-15T15:02:39.268Z,18.03
2023-04-15T15:05:07.819Z,17.75
2023-04-15T15:07:37.173Z,17.54
2023-04-15T15:10:05.524Z,17.44
2023-04-15T15:12:34.440Z,17.27
2023-04-15T15:15:05.019Z,17.16
2023-04-15T15:17:37.085Z,17.22
2023-04-15T15:20:04.690Z,17.34
2023-04-15T15:22:31.979Z,16.84
2023-04-15T15:24:59.856Z,16.13
2023-04-15T15:27:28.166Z,15.48
2023-04-15T15:29:56.742Z,14.84
2023-04-15T15:32:24.738Z,14.38
2023-04-15T15:34:51.953Z,14.28
2023-04-15T15:37:19.344Z,13.98
2023-04-15T15:39:46.563Z,13.73
2023-04-15T15:42:13.880Z,13.44
2023-04-15T15:44:40.888Z,13.36
2023-04-15T15:47:09.042Z,12.97
2023-04-15T15:49:36.455Z,12.93
2023-04-15T15:52:03.921Z,12.67
2023-04-15T15:54:32.084Z,12.66
2023-04-15T15:56:59.415Z,12.34
2023-04-15T15:59:26.518Z,12.17
2023-04-15T16:01:54.075Z,12.07
2023-04-15T16:04:21.236Z,12.03
2023-04-15T16:06:48.710Z,11.93
2023-04-15T16:09:16.386Z,12.09
2023-04-15T16:11:45.093Z,11.83
2023-04-15T16:14:12.351Z,11.66
2023-04-15T16:16:40.332Z,11.79
2023-04-15T16:19:07.352Z,11.78
2023-04-15T16:21:35.049Z,11.75
2023-04-15T16:24:02.595Z,11.83
2023-04-15T16:26:29.914Z,11.93
2023-04-15T16:28:56.900Z,12.16
2023-04-15T16:31:24.891Z,12.30
2023-04-15T16:33:51.910Z,12.39
2023-04-15T16:36:19.262Z,12.65
2023-04-15T16:38:48.681Z,12.79
2023-04-15T16:41:16.448Z,12.49
2023-04-15T16:43:43.489Z,12.40
2023-04-15T16:46:11.332Z,12.39
2023-04-15T16:48:38.251Z,12.10
2023-04-15T16:51:08.431Z,12.37
2023-04-15T16:53:35.548Z,12.31
2023-04-15T16:56:02.749Z,12.12
2023-04-15T16:58:29.766Z,12.30
2023-04-15T17:00:57.371Z,12.43
2023-04-15T17:03:24.658Z,12.34
2023-04-15T17:05:52.234Z,12.41
2023-04-15T17:08:19.626Z,12.52
2023-04-15T17:10:46.896Z,12.71
2023-04-15T17:13:13.900Z,12.60
2023-04-15T17:15:42.850Z,12.65
2023-04-15T17:18:14.031Z,12.48
2023-04-15T17:20:41.364Z,12.40
2023-04-15T17:23:08.540Z,11.93
2023-04-15T17:25:35.992Z,12.14
2023-04-15T17:28:02.971Z,11.97
2023-04-15T17:30:31.039Z,11.93
2023-04-15T17:32:57.989Z,11.97
2023-04-15T17:35:26.461Z,11.82
2023-04-15T17:37:53.788Z,11.40
2023-04-15T17:40:21.556Z,10.91
2023-04-15T17:42:48.958Z,10.64
2023-04-15T17:45:16.578Z,10.81
2023-04-15T17:47:43.614Z,10.80
2023-04-15T17:50:11.141Z,10.67
2023-04-15T17:52:38.360Z,10.69
2023-04-15T17:55:06.696Z,10.84
2023-04-15T17:57:34.021Z,10.92
2023-04-15T18:00:01.788Z,10.94
2023-04-15T18:02:29.032Z,10.99
2023-04-15T18:04:57.005Z,11.08
2023-04-15T18:07:24.250Z,11.19
2023-04-15T18:09:53.283Z,11.46
2023-04-15T18:12:20.195Z,11.51
2023-04-15T18:14:47.510Z,11.47
2023-04-15T18:17:15.066Z,11.28
2023-04-15T18:19:43.538Z,11.24
2023-04-15T18:22:11.076Z,11.14
2023-04-15T18:24:38.557Z,11.44
2023-04-15T18:27:05.802Z,11.39
2023-04-15T18:29:34.534Z,11.36
2023-04-15T18:32:03.213Z,11.16
2023-04-15T18:34:43.022Z,10.70
2023-04-15T18:37:10.116Z,10.85
2023-04-15T18:39:37.459Z,10.95
2023-04-15T18:42:04.711Z,10.95
2023-04-15T18:44:32.180Z,10.99
2023-04-15T18:46:59.224Z,10.79
2023-04-15T18:49:27.516Z,10.71
2023-04-15T18:51:54.722Z,10.85
2023-04-15T18:54:22.060Z,10.77
2023-04-15T18:56:49.143Z,10.54
2023-04-15T18:59:28.890Z,10.36
2023-04-15T19:01:59.051Z,10.25
2023-04-15T19:04:29.007Z,10.07
2023-04-15T19:06:56.613Z,9.95
2023-04-15T19:09:23.936Z,9.82
2023-04-15T19:11:51.198Z,9.73
2023-04-15T19:14:18.744Z,9.69
2023-04-15T19:16:46.100Z,9.60
2023-04-15T19:19:14.732Z,9.54
2023-04-15T19:21:42.037Z,9.50
2023-04-15T19:24:10.135Z,9.50
2023-04-15T19:26:37.556Z,9.46
2023-04-15T19:29:05.167Z,9.35
2023-04-15T19:31:32.862Z,9.29
2023-04-15T19:34:00.456Z,9.06
2023-04-15T19:36:28.633Z,9.02
2023-04-15T19:38:56.422Z,9.03
2023-04-15T19:41:23.529Z,9.00
2023-04-15T19:43:50.818Z,8.96
2023-04-15T19:46:18.322Z,8.96
2023-04-15T19:48:46.107Z,8.96
2023-04-15T19:51:13.091Z,8.93
2023-04-15T19:53:41.470Z,8.89
2023-04-15T19:56:08.519Z,8.87
2023-04-15T19:58:36.143Z,8.88
2023-04-15T20:01:03.485Z,8.92
2023-04-15T20:03:31.211Z,9.03
2023-04-15T20:05:58.431Z,9.26
2023-04-15T20:08:25.651Z,9.41
2023-04-15T20:10:52.764Z,9.51
2023-04-15T20:13:20.090Z,9.66
2023-04-15T20:15:47.560Z,9.80
2023-04-15T20:18:15.060Z,9.88
2023-04-15T20:20:42.201Z,9.96
2023-04-15T20:23:10.086Z,10.02
2023-04-15T20:25:37.293Z,9.98
2023-04-15T20:28:04.679Z,9.85
2023-04-15T20:30:32.041Z,9.87
2023-04-15T20:32:59.752Z,9.89
2023-04-15T20:35:31.017Z,9.79
2023-04-15T20:37:58.524Z,9.72
2023-04-15T20:40:26.146Z,9.63
2023-04-15T20:42:53.513Z,9.55
2023-04-15T20:45:20.714Z,9.52
2023-04-15T20:47:48.392Z,9.44
2023-04-15T20:50:15.758Z,9.40
2023-04-15T20:52:43.288Z,9.33
2023-04-15T20:55:11.497Z,9.30
2023-04-15T20:57:58.662Z,9.18
2023-04-15T21:00:25.871Z,9.10
2023-04-15T21:02:53.473Z,9.17
2023-04-15T21:05:25.989Z,8.96
2023-04-15T21:07:54.542Z,8.87
2023-04-15T21:10:23.018Z,8.89
2023-04-15T21:12:50.584Z,8.90
2023-04-15T21:15:17.874Z,8.92
2023-04-15T21:17:45.195Z,8.94
2023-04-15T21:20:12.583Z,8.87
2023-04-15T21:22:40.426Z,8.71
2023-04-15T21:25:07.974Z,8.69
2023-04-15T21:27:35.251Z,8.73
2023-04-15T21:30:02.897Z,8.77
2023-04-15T21:32:30.786Z,8.85
2023-04-15T21:34:58.315Z,9.02
2023-04-15T21:37:25.924Z,9.12
2023-04-15T21:39:52.882Z,9.18
2023-04-15T21:42:20.135Z,9.25
2023-04-15T21:44:47.630Z,9.45
2023-04-15T21:47:14.974Z,9.39
2023-04-15T21:49:42.237Z,9.27
2023-04-15T21:52:10.138Z,9.24
2023-04-15T21:54:38.165Z,9.37
2023-04-15T21:57:05.553Z,9.46
2023-04-15T21:59:32.657Z,9.55
2023-04-15T22:03:10.016Z,9.81
2023-04-15T22:05:37.554Z,9.67
2023-04-15T22:08:05.487Z,9.58
2023-04-15T22:10:32.385Z,9.53
2023-04-15T22:13:02.967Z,9.33
2023-04-15T22:15:29.930Z,9.17
2023-04-15T22:17:57.247Z,9.13
2023-04-15T22:20:24.342Z,9.04
2023-04-15T22:22:54.470Z,8.97
2023-04-15T22:25:21.700Z,9.03
2023-04-15T22:27:49.084Z,9.06
2023-04-15T22:30:16.096Z,9.04
2023-04-15T22:32:44.446Z,8.97
2023-04-15T22:35:11.715Z,8.89
2023-04-15T22:37:38.956Z,8.80
2023-04-15T22:40:06.637Z,8.82
2023-04-15T22:42:34.034Z,8.82
2023-04-15T22:45:00.957Z,8.85
2023-04-15T22:47:28.327Z,8.87
2023-04-15T22:49:55.435Z,8.88
2023-04-15T22:52:30.079Z,8.92
2023-04-15T22:54:58.353Z,8.96
2023-04-15T22:57:25.620Z,8.98
2023-04-15T22:59:52.489Z,8.92
2023-04-15T23:02:20.261Z,8.88
2023-04-15T23:04:47.436Z,9.00
2023-04-15T23:07:14.667Z,8.99
2023-04-15T23:09:41.853Z,8.99
2023-04-15T23:12:09.405Z,9.03
2023-04-15T23:14:36.386Z,9.40
2023-04-15T23:17:04.467Z,9.52
2023-04-15T23:19:31.381Z,9.37
2023-04-15T23:21:58.775Z,9.38
2023-04-15T23:24:26.071Z,9.40
2023-04-15T23:26:53.346Z,9.29
2023-04-15T23:29:20.200Z,9.35
2023-04-15T23:31:47.779Z,9.32
2023-04-15T23:34:14.681Z,9.25
2023-04-15T23:36:41.999Z,9.09
2023-04-15T23:39:09.745Z,9.07
2023-04-15T23:41:37.306Z,9.12
2023-04-15T23:44:04.447Z,9.02
2023-04-15T23:46:32.021Z,9.02
2023-04-15T23:48:59.465Z,8.85
2023-04-15T23:51:26.681Z,8.83
2023-04-15T23:53:53.961Z,8.64
2023-04-15T23:56:21.494Z,8.64
2023-04-15T23:58:48.524Z,8.70
