createdAt,value
2023-04-22T00:01:21.000Z,100.00
2023-04-22T00:06:14.000Z,100.00
2023-04-22T00:11:08.000Z,100.00
2023-04-22T00:15:59.000Z,100.00
2023-04-22T00:20:53.000Z,100.00
2023-04-22T00:25:48.000Z,100.00
2023-04-22T00:30:42.000Z,100.00
2023-04-22T00:35:36.000Z,100.00
2023-04-22T00:40:30.000Z,100.00
2023-04-22T00:45:23.000Z,100.00
2023-04-22T00:50:16.000Z,100.00
2023-04-22T00:55:10.000Z,100.00
2023-04-22T01:00:03.000Z,100.00
2023-04-22T01:04:57.000Z,100.00
2023-04-22T01:09:52.000Z,100.00
2023-04-22T01:14:45.000Z,100.00
2023-04-22T01:19:40.000Z,100.00
2023-04-22T01:24:33.000Z,100.00
2023-04-22T01:29:28.000Z,100.00
2023-04-22T01:34:22.000Z,100.00
2023-04-22T01:39:16.000Z,100.00
2023-04-22T01:44:09.000Z,100.00
2023-04-22T01:49:03.000Z,100.00
2023-04-22T01:53:57.000Z,100.00
2023-04-22T01:58:51.000Z,100.00
2023-04-22T02:03:45.000Z,100.00
2023-04-22T02:08:38.000Z,100.00
2023-04-22T02:13:31.000Z,100.00
2023-04-22T02:18:25.000Z,100.00
2023-04-22T02:23:19.000Z,100.00
2023-04-22T02:28:13.000Z,100.00
2023-04-22T02:33:07.000Z,100.00
2023-04-22T02:38:02.000Z,100.00
2023-04-22T02:42:56.000Z,100.00
2023-04-22T02:47:50.000Z,100.00
2023-04-22T02:52:45.000Z,100.00
2023-04-22T02:57:39.000Z,100.00
2023-04-22T03:02:33.000Z,100.00
2023-04-22T03:07:27.000Z,100.00
2023-04-22T03:12:21.000Z,100.00
2023-04-22T03:17:15.000Z,100.00
2023-04-22T03:22:10.000Z,100.00
2023-04-22T03:27:03.000Z,100.00
2023-04-22T03:31:58.000Z,100.00
2023-04-22T03:36:52.000Z,100.00
2023-04-22T03:41:46.000Z,100.00
2023-04-22T03:46:40.000Z,100.00
2023-04-22T03:51:34.000Z,100.00
2023-04-22T03:56:28.000Z,100.00
2023-04-22T04:01:22.000Z,100.00
2023-04-22T04:06:16.000Z,100.00
2023-04-22T04:11:12.000Z,100.00
2023-04-22T04:16:05.000Z,100.00
2023-04-22T04:21:00.000Z,100.00
2023-04-22T04:25:54.000Z,100.00
2023-04-22T04:30:48.000Z,100.00
2023-04-22T04:35:42.000Z,100.00
2023-04-22T04:40:36.000Z,100.00
2023-04-22T04:45:30.000Z,100.00
2023-04-22T04:50:25.000Z,100.00
2023-04-22T04:55:19.000Z,100.00
2023-04-22T05:00:14.000Z,100.00
2023-04-22T05:05:09.000Z,100.00
2023-04-22T05:10:03.000Z,100.00
2023-04-22T05:14:56.000Z,100.00
2023-04-22T05:19:51.000Z,100.00
2023-04-22T05:24:45.000Z,100.00
2023-04-22T05:29:40.000Z,100.00
2023-04-22T05:34:32.000Z,100.00
2023-04-22T05:39:27.000Z,100.00
2023-04-22T05:44:21.000Z,100.00
2023-04-22T05:49:15.000Z,100.00
2023-04-22T05:54:10.000Z,100.00
2023-04-22T05:59:04.000Z,100.00
2023-04-22T06:03:58.000Z,100.00
2023-04-22T06:08:52.000Z,100.00
2023-04-22T06:13:46.000Z,100.00
2023-04-22T06:18:41.000Z,100.00
2023-04-22T06:23:35.000Z,100.00
2023-04-22T06:28:29.000Z,100.00
2023-04-22T06:33:24.000Z,100.00
2023-04-22T06:38:17.000Z,100.00
2023-04-22T06:43:12.000Z,100.00
2023-04-22T06:48:06.000Z,100.00
2023-04-22T06:53:01.000Z,100.00
2023-04-22T06:57:55.000Z,100.00
2023-04-22T07:02:49.000Z,100.00
2023-04-22T07:07:42.000Z,100.00
2023-04-22T07:12:36.000Z,100.00
2023-04-22T07:17:30.000Z,100.00
2023-04-22T07:22:25.000Z,100.00
2023-04-22T07:27:19.000Z,100.00
2023-04-22T07:32:14.000Z,100.00
2023-04-22T07:37:08.000Z,100.00
2023-04-22T07:42:03.000Z,100.00
2023-04-22T07:46:58.000Z,100.00
2023-04-22T07:51:52.000Z,100.00
2023-04-22T07:56:47.000Z,100.00
2023-04-22T08:01:41.000Z,100.00
2023-04-22T08:06:35.000Z,92.32
2023-04-22T08:11:29.000Z,84.03
2023-04-22T08:16:24.000Z,85.33
2023-04-22T08:21:17.000Z,76.02
2023-04-22T08:26:12.000Z,80.43
2023-04-22T08:31:04.000Z,72.10
2023-04-22T08:35:58.000Z,70.11
2023-04-22T08:40:53.000Z,66.15
2023-04-22T08:45:48.000Z,66.57
2023-04-22T08:50:42.000Z,61.63
2023-04-22T08:55:37.000Z,62.29
2023-04-22T09:00:31.000Z,58.05
2023-04-22T09:05:26.000Z,55.84
2023-04-22T09:10:18.000Z,61.26
2023-04-22T09:15:13.000Z,54.19
2023-04-22T09:20:07.000Z,55.51
2023-04-22T09:25:02.000Z,52.92
2023-04-22T09:29:56.000Z,47.81
2023-04-22T09:34:51.000Z,45.16
2023-04-22T09:39:46.000Z,41.42
2023-04-22T09:44:42.000Z,38.72
2023-04-22T09:49:38.000Z,39.84
2023-04-22T09:54:33.000Z,39.86
2023-04-22T09:59:26.000Z,42.17
2023-04-22T10:04:20.000Z,43.03
2023-04-22T10:09:14.000Z,43.43
2023-04-22T10:14:08.000Z,43.80
2023-04-22T10:19:02.000Z,43.36
2023-04-22T10:23:56.000Z,44.14
2023-04-22T10:28:51.000Z,39.75
2023-04-22T10:33:47.000Z,37.14
2023-04-22T10:38:43.000Z,33.83
2023-04-22T10:43:39.000Z,35.89
2023-04-22T10:48:33.000Z,39.52
2023-04-22T10:53:27.000Z,39.02
2023-04-22T10:58:20.000Z,34.16
2023-04-22T11:03:16.000Z,33.10
2023-04-22T11:08:11.000Z,33.09
2023-04-22T11:13:07.000Z,35.73
2023-04-22T11:18:01.000Z,35.81
2023-04-22T11:22:56.000Z,36.84
2023-04-22T11:27:49.000Z,38.50
2023-04-22T11:32:42.000Z,39.34
2023-04-22T11:37:36.000Z,39.27
2023-04-22T11:42:29.000Z,35.89
2023-04-22T11:47:25.000Z,36.49
2023-04-22T11:52:19.000Z,36.38
2023-04-22T11:57:14.000Z,32.89
2023-04-22T12:02:09.000Z,32.92
2023-04-22T12:07:03.000Z,36.23
2023-04-22T12:11:56.000Z,36.79
2023-04-22T12:16:48.000Z,38.50
2023-04-22T12:21:42.000Z,36.53
2023-04-22T12:26:36.000Z,39.59
2023-04-22T12:31:28.000Z,39.64
2023-04-22T12:36:22.000Z,41.45
2023-04-22T12:41:16.000Z,41.66
2023-04-22T12:46:10.000Z,43.23
2023-04-22T12:51:03.000Z,43.18
2023-04-22T12:55:58.000Z,43.98
2023-04-22T13:00:51.000Z,44.92
2023-04-22T13:05:45.000Z,50.43
2023-04-22T13:10:39.000Z,56.73
2023-04-22T13:15:34.000Z,63.26
2023-04-22T13:20:28.000Z,68.02
2023-04-22T13:25:22.000Z,66.74
2023-04-22T13:30:17.000Z,66.69
2023-04-22T13:35:10.000Z,69.83
2023-04-22T13:40:03.000Z,72.24
2023-04-22T13:44:58.000Z,69.86
2023-04-22T13:49:52.000Z,72.69
2023-04-22T13:54:46.000Z,74.15
2023-04-22T13:59:40.000Z,72.67
2023-04-22T14:04:34.000Z,77.34
2023-04-22T14:09:28.000Z,74.90
2023-04-22T14:14:22.000Z,74.28
2023-04-22T14:19:16.000Z,78.65
2023-04-22T14:24:10.000Z,77.87
2023-04-22T14:29:05.000Z,83.25
2023-04-22T14:33:59.000Z,80.99
2023-04-22T14:38:53.000Z,87.19
2023-04-22T14:43:47.000Z,87.23
2023-04-22T14:48:42.000Z,88.46
2023-04-22T14:53:36.000Z,85.72
2023-04-22T14:58:30.000Z,74.56
2023-04-22T15:03:25.000Z,75.14
2023-04-22T15:08:19.000Z,75.40
2023-04-22T15:13:13.000Z,75.14
2023-04-22T15:18:07.000Z,68.79
2023-04-22T15:23:02.000Z,74.46
2023-04-22T15:27:56.000Z,71.32
2023-04-22T15:32:51.000Z,66.86
2023-04-22T15:37:45.000Z,67.52
2023-04-22T15:42:40.000Z,65.98
2023-04-22T15:47:32.000Z,67.77
2023-04-22T15:52:26.000Z,70.97
2023-04-22T15:57:20.000Z,67.35
2023-04-22T16:02:15.000Z,75.68
2023-04-22T16:07:09.000Z,77.90
2023-04-22T16:12:02.000Z,79.53
2023-04-22T16:16:57.000Z,84.01
2023-04-22T16:21:51.000Z,85.99
2023-04-22T16:26:45.000Z,83.82
2023-04-22T16:31:39.000Z,84.66
2023-04-22T16:36:33.000Z,86.49
2023-04-22T16:41:27.000Z,88.40
2023-04-22T16:46:21.000Z,90.72
2023-04-22T16:51:16.000Z,94.40
2023-04-22T16:56:09.000Z,99.80
2023-04-22T17:01:04.000Z,100.00
2023-04-22T17:05:58.000Z,100.00
2023-04-22T17:10:52.000Z,100.00
2023-04-22T17:15:47.000Z,100.00
2023-04-22T17:20:41.000Z,100.00
2023-04-22T17:25:35.000Z,100.00
2023-04-22T17:30:29.000Z,100.00
2023-04-22T17:35:24.000Z,100.00
2023-04-22T17:40:17.000Z,100.00
2023-04-22T17:45:12.000Z,100.00
2023-04-22T17:50:06.000Z,100.00
2023-04-22T17:55:00.000Z,100.00
2023-04-22T17:59:55.000Z,100.00
2023-04-22T18:04:49.000Z,100.00
2023-04-22T18:09:43.000Z,100.00
2023-04-22T18:14:37.000Z,100.00
2023-04-22T18:24:25.000Z,100.00
2023-04-22T18:29:19.000Z,100.00
2023-04-22T18:34:13.000Z,100.00
2023-04-22T18:39:07.000Z,100.00
2023-04-22T18:44:02.000Z,100.00
2023-04-22T18:48:56.000Z,100.00
2023-04-22T18:53:50.000Z,100.00
2023-04-22T18:58:44.000Z,100.00
2023-04-22T19:03:39.000Z,100.00
2023-04-22T19:08:33.000Z,100.00
2023-04-22T19:13:27.000Z,100.00
2023-04-22T19:18:20.000Z,100.00
2023-04-22T19:23:15.000Z,100.00
2023-04-22T19:28:09.000Z,100.00
2023-04-22T19:33:03.000Z,100.00
2023-04-22T19:37:57.000Z,100.00
2023-04-22T19:42:51.000Z,100.00
2023-04-22T19:47:46.000Z,100.00
2023-04-22T19:52:40.000Z,100.00
2023-04-22T19:57:34.000Z,100.00
2023-04-22T20:02:29.000Z,100.00
2023-04-22T20:07:22.000Z,100.00
2023-04-22T20:12:17.000Z,100.00
2023-04-22T20:17:11.000Z,100.00
2023-04-22T20:22:06.000Z,100.00
2023-04-22T20:27:02.000Z,100.00
2023-04-22T20:31:55.000Z,100.00
2023-04-22T20:36:49.000Z,100.00
2023-04-22T20:41:42.000Z,100.00
2023-04-22T20:46:37.000Z,100.00
2023-04-22T20:51:31.000Z,100.00
2023-04-22T20:56:26.000Z,100.00
2023-04-22T21:01:20.000Z,100.00
2023-04-22T21:06:14.000Z,100.00
2023-04-22T21:11:09.000Z,100.00
2023-04-22T21:16:03.000Z,100.00
2023-04-22T21:20:57.000Z,100.00
2023-04-22T21:25:51.000Z,100.00
2023-04-22T21:30:46.000Z,100.00
2023-04-22T21:35:40.000Z,100.00
2023-04-22T21:40:34.000Z,100.00
2023-04-22T21:45:28.000Z,100.00
2023-04-22T21:50:23.000Z,100.00
2023-04-22T21:55:17.000Z,100.00
2023-04-22T22:00:10.000Z,100.00
2023-04-22T22:05:04.000Z,100.00
2023-04-22T22:09:59.000Z,100.00
2023-04-22T22:14:53.000Z,100.00
2023-04-22T22:19:47.000Z,100.00
2023-04-22T22:24:41.000Z,100.00
2023-04-22T22:29:35.000Z,100.00
2023-04-22T22:34:29.000Z,100.00
2023-04-22T22:39:23.000Z,100.00
2023-04-22T22:44:17.000Z,100.00
2023-04-22T22:49:12.000Z,100.00
2023-04-22T22:54:06.000Z,100.00
2023-04-22T22:59:00.000Z,100.00
2023-04-22T23:03:55.000Z,100.00
2023-04-22T23:08:49.000Z,100.00
2023-04-22T23:13:43.000Z,100.00
2023-04-22T23:18:37.000Z,100.00
2023-04-22T23:23:31.000Z,100.00
2023-04-22T23:28:26.000Z,100.00
2023-04-22T23:33:20.000Z,100.00
2023-04-22T23:38:14.000Z,100.00
2023-04-22T23:43:08.000Z,100.00
2023-04-22T23:48:03.000Z,100.00
2023-04-22T23:52:57.000Z,100.00
2023-04-22T23:57:51.000Z,100.00
