createdAt,value
2018-06-12T00:00:55.785Z,4.00
2018-06-12T00:01:54.470Z,4.00
2018-06-12T00:02:55.356Z,4.00
2018-06-12T00:03:54.658Z,4.00
2018-06-12T00:04:54.326Z,4.00
2018-06-12T00:05:54.330Z,4.00
2018-06-12T00:06:54.334Z,4.00
2018-06-12T00:07:54.331Z,4.00
2018-06-12T00:08:54.335Z,4.00
2018-06-12T00:09:54.340Z,4.00
2018-06-12T00:10:54.342Z,4.00
2018-06-12T00:11:54.350Z,4.00
2018-06-12T00:12:54.354Z,4.00
2018-06-12T00:13:54.357Z,4.00
2018-06-12T00:14:54.354Z,4.00
2018-06-12T00:15:54.356Z,4.00
2018-06-12T00:16:54.360Z,4.00
2018-06-12T00:17:54.363Z,4.00
2018-06-12T00:18:54.387Z,4.00
2018-06-12T00:19:54.371Z,4.00
2018-06-12T00:20:54.371Z,4.00
2018-06-12T00:21:54.375Z,4.00
2018-06-12T00:22:54.378Z,4.00
2018-06-12T00:23:54.382Z,4.00
2018-06-12T00:24:54.389Z,4.00
2018-06-12T00:25:54.387Z,4.00
2018-06-12T00:26:54.391Z,4.00
2018-06-12T00:27:54.391Z,8.00
2018-06-12T00:28:54.394Z,4.00
2018-06-12T00:29:54.402Z,4.00
2018-06-12T00:30:54.401Z,4.00
2018-06-12T00:31:54.411Z,4.00
2018-06-12T00:32:54.409Z,4.00
2018-06-12T00:33:54.412Z,4.00
2018-06-12T00:34:54.414Z,4.00
2018-06-12T00:35:54.416Z,4.00
2018-06-12T00:36:54.418Z,4.00
2018-06-12T00:37:54.427Z,4.00
2018-06-12T00:38:54.424Z,4.00
2018-06-12T00:39:54.431Z,4.00
2018-06-12T00:40:54.431Z,4.00
2018-06-12T00:41:54.434Z,4.00
2018-06-12T00:42:54.439Z,4.00
2018-06-12T00:43:54.439Z,4.00
2018-06-12T00:44:54.445Z,4.00
2018-06-12T00:45:54.446Z,4.00
2018-06-12T00:46:54.449Z,4.00
2018-06-12T00:47:54.452Z,4.00
2018-06-12T00:48:54.453Z,4.00
2018-06-12T00:49:54.457Z,8.00
2018-06-12T00:50:54.463Z,8.00
2018-06-12T00:51:54.461Z,4.00
2018-06-12T00:52:54.465Z,8.00
2018-06-12T00:53:54.491Z,4.00
2018-06-12T00:54:54.473Z,4.00
2018-06-12T00:55:54.476Z,4.00
2018-06-12T00:56:54.475Z,4.00
2018-06-12T00:57:54.525Z,8.00
2018-06-12T00:58:54.484Z,8.00
2018-06-12T00:59:54.485Z,4.00
2018-06-12T01:00:54.486Z,8.00
2018-06-12T01:01:54.492Z,8.00
2018-06-12T01:02:54.495Z,4.00
2018-06-12T01:03:54.497Z,4.00
2018-06-12T01:04:54.504Z,4.00
2018-06-12T01:05:54.514Z,4.00
2018-06-12T01:06:54.505Z,4.00
2018-06-12T01:07:54.506Z,4.00
2018-06-12T01:08:54.508Z,4.00
2018-06-12T01:09:54.511Z,4.00
2018-06-12T01:10:54.515Z,4.00
2018-06-12T01:11:54.518Z,8.00
2018-06-12T01:12:54.520Z,4.00
2018-06-12T01:13:54.524Z,8.00
2018-06-12T01:14:54.527Z,4.00
2018-06-12T01:15:54.531Z,4.00
2018-06-12T01:16:54.532Z,4.00
2018-06-12T01:17:54.534Z,4.00
2018-06-12T01:18:54.537Z,4.00
2018-06-12T01:19:54.541Z,4.00
2018-06-12T01:20:54.543Z,4.00
2018-06-12T01:21:54.546Z,4.00
2018-06-12T01:22:54.549Z,4.00
2018-06-12T01:23:54.599Z,4.00
2018-06-12T01:24:54.586Z,4.00
2018-06-12T01:25:54.557Z,4.00
2018-06-12T01:26:54.560Z,4.00
2018-06-12T01:27:54.562Z,4.00
2018-06-12T01:28:54.566Z,4.00
2018-06-12T01:29:54.568Z,4.00
2018-06-12T01:30:54.573Z,4.00
2018-06-12T01:31:54.575Z,4.00
2018-06-12T01:32:54.577Z,4.00
2018-06-12T01:33:54.580Z,4.00
2018-06-12T01:34:54.585Z,4.00
2018-06-12T01:35:54.585Z,4.00
2018-06-12T01:36:54.588Z,4.00
2018-06-12T01:37:54.590Z,4.00
2018-06-12T01:38:54.592Z,4.00
2018-06-12T01:39:54.595Z,4.00
2018-06-12T01:40:54.597Z,4.00
2018-06-12T01:41:54.600Z,4.00
2018-06-12T01:42:54.602Z,4.00
2018-06-12T01:43:54.606Z,4.00
2018-06-12T01:44:54.607Z,4.00
2018-06-12T01:45:54.610Z,4.00
2018-06-12T01:46:54.616Z,4.00
2018-06-12T01:47:54.617Z,4.00
2018-06-12T01:48:54.618Z,4.00
2018-06-12T01:49:54.619Z,4.00
2018-06-12T01:50:54.622Z,4.00
2018-06-12T01:51:54.625Z,4.00
2018-06-12T01:52:54.638Z,4.00
2018-06-12T01:53:54.629Z,4.00
2018-06-12T01:54:54.641Z,4.00
2018-06-12T01:55:54.635Z,4.00
2018-06-12T01:56:54.637Z,4.00
2018-06-12T01:57:54.639Z,4.00
2018-06-12T01:58:54.642Z,4.00
2018-06-12T01:59:54.645Z,4.00
2018-06-12T02:00:54.647Z,4.00
2018-06-12T02:01:54.651Z,4.00
2018-06-12T02:02:54.653Z,4.00
2018-06-12T02:03:54.653Z,4.00
2018-06-12T02:04:54.659Z,4.00
2018-06-12T02:05:54.660Z,4.00
2018-06-12T02:06:54.661Z,4.00
2018-06-12T02:07:54.663Z,4.00
2018-06-12T02:08:54.666Z,4.00
2018-06-12T02:09:54.669Z,8.00
2018-06-12T02:10:54.672Z,4.00
2018-06-12T02:11:54.674Z,4.00
2018-06-12T02:12:54.687Z,4.00
2018-06-12T02:13:54.680Z,4.00
2018-06-12T02:14:54.682Z,4.00
2018-06-12T02:15:54.690Z,4.00
2018-06-12T02:16:54.686Z,8.00
2018-06-12T02:17:54.689Z,8.00
2018-06-12T02:18:54.692Z,8.00
2018-06-12T02:19:54.695Z,8.00
2018-06-12T02:20:54.696Z,8.00
2018-06-12T02:21:54.700Z,8.00
2018-06-12T02:22:54.702Z,8.00
2018-06-12T02:23:54.705Z,8.00
2018-06-12T02:24:54.706Z,8.00
2018-06-12T02:25:54.714Z,8.00
2018-06-12T02:26:54.713Z,8.00
2018-06-12T02:27:54.713Z,8.00
2018-06-12T02:28:54.715Z,8.00
2018-06-12T02:29:54.723Z,4.00
2018-06-12T02:30:54.727Z,8.00
2018-06-12T02:31:54.723Z,8.00
2018-06-12T02:32:54.727Z,8.00
2018-06-12T02:33:54.729Z,4.00
2018-06-12T02:34:54.740Z,4.00
2018-06-12T02:35:54.733Z,4.00
2018-06-12T02:36:54.738Z,8.00
2018-06-12T02:37:54.737Z,8.00
2018-06-12T02:38:54.757Z,8.00
2018-06-12T02:39:54.742Z,8.00
2018-06-12T02:40:54.745Z,8.00
2018-06-12T02:41:54.749Z,12.00
2018-06-12T02:42:54.749Z,8.00
2018-06-12T02:43:54.751Z,8.00
2018-06-12T02:44:54.755Z,12.00
2018-06-12T02:45:54.755Z,8.00
2018-06-12T02:46:54.760Z,12.00
2018-06-12T02:47:54.769Z,12.00
2018-06-12T02:48:54.765Z,12.00
2018-06-12T02:49:54.764Z,8.00
2018-06-12T02:50:54.769Z,12.00
2018-06-12T02:51:54.772Z,12.00
2018-06-12T02:52:54.772Z,12.00
2018-06-12T02:53:54.772Z,16.00
2018-06-12T02:54:54.775Z,12.00
2018-06-12T02:55:54.777Z,12.00
2018-06-12T02:56:54.784Z,16.00
2018-06-12T02:57:54.786Z,16.00
2018-06-12T02:58:54.785Z,16.00
2018-06-12T02:59:54.784Z,16.00
2018-06-12T03:00:54.786Z,16.00
2018-06-12T03:01:54.788Z,20.00
2018-06-12T03:02:54.791Z,16.00
2018-06-12T03:03:54.792Z,20.00
2018-06-12T03:04:54.796Z,20.00
2018-06-12T03:05:54.799Z,24.00
2018-06-12T03:06:54.800Z,20.00
2018-06-12T03:07:54.800Z,28.00
2018-06-12T03:08:54.802Z,28.00
2018-06-12T03:09:54.803Z,36.00
2018-06-12T03:10:54.807Z,32.00
2018-06-12T03:11:54.809Z,36.00
2018-06-12T03:12:54.809Z,36.00
2018-06-12T03:13:54.813Z,36.00
2018-06-12T03:14:54.825Z,40.00
2018-06-12T03:15:54.817Z,44.00
2018-06-12T03:16:54.816Z,44.00
2018-06-12T03:17:54.818Z,48.00
2018-06-12T03:18:54.831Z,48.00
2018-06-12T03:19:54.820Z,52.00
2018-06-12T03:20:54.825Z,52.00
2018-06-12T03:21:54.825Z,60.00
2018-06-12T03:22:54.830Z,60.00
2018-06-12T03:23:54.830Z,64.00
2018-06-12T03:24:54.834Z,68.00
2018-06-12T03:25:54.834Z,72.00
2018-06-12T03:26:54.857Z,76.00
2018-06-12T03:27:54.839Z,80.00
2018-06-12T03:28:54.838Z,84.00
2018-06-12T03:29:55.809Z,88.00
2018-06-12T03:30:54.843Z,96.00
2018-06-12T03:31:54.843Z,100.00
2018-06-12T03:32:54.847Z,108.00
2018-06-12T03:33:54.867Z,116.00
2018-06-12T03:34:54.851Z,120.00
2018-06-12T03:35:54.852Z,128.00
2018-06-12T03:36:54.852Z,132.00
2018-06-12T03:37:54.853Z,132.00
2018-06-12T03:38:54.856Z,140.00
2018-06-12T03:39:56.600Z,144.00
2018-06-12T03:40:54.864Z,148.00
2018-06-12T03:41:54.864Z,160.00
2018-06-12T03:42:54.861Z,160.00
2018-06-12T03:43:54.863Z,168.00
2018-06-12T03:44:54.865Z,172.00
2018-06-12T03:45:54.875Z,180.00
2018-06-12T03:46:54.868Z,184.00
2018-06-12T03:47:54.869Z,192.00
2018-06-12T03:48:54.869Z,196.00
2018-06-12T03:49:54.873Z,204.00
2018-06-12T03:50:54.875Z,208.00
2018-06-12T03:51:54.876Z,208.00
2018-06-12T03:52:54.875Z,212.00
2018-06-12T03:53:54.877Z,208.00
2018-06-12T03:54:54.885Z,204.00
2018-06-12T03:55:54.880Z,200.00
2018-06-12T03:56:54.918Z,200.00
2018-06-12T03:57:54.883Z,208.00
2018-06-12T03:58:54.888Z,216.00
2018-06-12T03:59:54.886Z,224.00
2018-06-12T04:00:54.893Z,228.00
2018-06-12T04:01:54.891Z,240.00
2018-06-12T04:02:54.892Z,252.00
2018-06-12T04:03:54.893Z,252.00
2018-06-12T04:04:54.896Z,256.00
2018-06-12T04:05:54.897Z,256.00
2018-06-12T04:06:54.897Z,256.00
2018-06-12T04:07:54.899Z,256.00
2018-06-12T04:08:54.905Z,264.00
2018-06-12T04:09:54.904Z,276.00
2018-06-12T04:10:54.904Z,288.00
2018-06-12T04:11:54.905Z,300.00
2018-06-12T04:12:54.909Z,316.00
2018-06-12T04:13:54.909Z,324.00
2018-06-12T04:14:54.924Z,328.00
2018-06-12T04:15:54.907Z,328.00
2018-06-12T04:16:54.910Z,332.00
2018-06-12T04:17:54.913Z,332.00
2018-06-12T04:18:54.919Z,328.00
2018-06-12T04:19:54.915Z,328.00
2018-06-12T04:20:54.915Z,328.00
2018-06-12T04:21:54.918Z,332.00
2018-06-12T04:22:54.927Z,336.00
2018-06-12T04:23:54.919Z,344.00
2018-06-12T04:24:54.921Z,348.00
2018-06-12T04:25:54.923Z,348.00
2018-06-12T04:26:54.931Z,352.00
2018-06-12T04:27:54.927Z,360.00
2018-06-12T04:28:54.926Z,368.00
2018-06-12T04:29:54.932Z,376.00
2018-06-12T04:30:54.929Z,384.00
2018-06-12T04:31:54.930Z,388.00
2018-06-12T04:32:54.933Z,388.00
2018-06-12T04:33:54.933Z,384.00
2018-06-12T04:34:54.936Z,380.00
2018-06-12T04:35:54.940Z,372.00
2018-06-12T04:36:54.939Z,372.00
2018-06-12T04:37:54.942Z,372.00
2018-06-12T04:38:54.944Z,380.00
2018-06-12T04:39:54.944Z,392.00
2018-06-12T04:40:54.952Z,404.00
2018-06-12T04:41:54.946Z,428.00
2018-06-12T04:42:54.950Z,448.00
2018-06-12T04:43:54.949Z,468.00
2018-06-12T04:44:54.949Z,484.00
2018-06-12T04:45:54.953Z,500.00
2018-06-12T04:46:54.994Z,508.00
2018-06-12T04:47:54.955Z,512.00
2018-06-12T04:48:54.959Z,504.00
2018-06-12T04:49:54.965Z,492.00
2018-06-12T04:50:54.970Z,484.00
2018-06-12T04:51:54.960Z,472.00
2018-06-12T04:52:54.964Z,460.00
2018-06-12T04:53:54.966Z,456.00
2018-06-12T04:54:54.967Z,456.00
2018-06-12T04:55:54.966Z,468.00
2018-06-12T04:56:54.973Z,472.00
2018-06-12T04:57:54.973Z,480.00
2018-06-12T04:58:54.971Z,496.00
2018-06-12T04:59:54.971Z,520.00
2018-06-12T05:00:54.973Z,544.00
2018-06-12T05:01:54.984Z,572.00
2018-06-12T05:02:54.976Z,596.00
2018-06-12T05:03:54.980Z,608.00
2018-06-12T05:04:54.978Z,620.00
2018-06-12T05:05:54.983Z,628.00
2018-06-12T05:06:54.981Z,640.00
2018-06-12T05:07:54.984Z,648.00
2018-06-12T05:08:54.982Z,672.00
2018-06-12T05:09:54.984Z,692.00
2018-06-12T05:10:55.012Z,704.00
2018-06-12T05:11:54.985Z,696.00
2018-06-12T05:12:55.001Z,684.00
2018-06-12T05:13:54.987Z,664.00
2018-06-12T05:14:55.037Z,644.00
2018-06-12T05:15:54.990Z,628.00
2018-06-12T05:16:55.022Z,624.00
2018-06-12T05:17:54.995Z,620.00
2018-06-12T05:18:54.995Z,624.00
2018-06-12T05:19:55.015Z,624.00
2018-06-12T05:20:55.000Z,636.00
2018-06-12T05:21:54.997Z,636.00
2018-06-12T05:22:54.996Z,632.00
2018-06-12T05:23:54.996Z,632.00
2018-06-12T05:24:55.004Z,636.00
2018-06-12T05:25:55.006Z,640.00
2018-06-12T05:26:55.000Z,652.00
2018-06-12T05:27:55.003Z,668.00
2018-06-12T05:28:55.004Z,688.00
2018-06-12T05:29:55.013Z,708.00
2018-06-12T05:30:55.006Z,728.00
2018-06-12T05:31:55.005Z,740.00
2018-06-12T05:32:55.008Z,784.00
2018-06-12T05:33:55.006Z,760.00
2018-06-12T05:34:55.008Z,776.00
2018-06-12T05:35:55.008Z,804.00
2018-06-12T05:36:55.010Z,856.00
2018-06-12T05:37:55.010Z,928.00
2018-06-12T05:38:55.012Z,1008.00
2018-06-12T05:39:55.069Z,1100.00
2018-06-12T05:40:55.013Z,1180.00
2018-06-12T05:41:55.014Z,1248.00
2018-06-12T05:42:55.016Z,1316.00
2018-06-12T05:43:55.016Z,1384.00
2018-06-12T05:44:55.024Z,1464.00
2018-06-12T05:45:55.022Z,1556.00
2018-06-12T05:46:55.025Z,1632.00
2018-06-12T05:47:55.020Z,1692.00
2018-06-12T05:48:55.021Z,1740.00
2018-06-12T05:49:55.023Z,1800.00
2018-06-12T05:50:55.025Z,1832.00
2018-06-12T05:51:55.027Z,1840.00
2018-06-12T05:52:55.026Z,1860.00
2018-06-12T05:53:55.027Z,1848.00
2018-06-12T05:54:55.029Z,1808.00
2018-06-12T05:55:55.272Z,1744.00
2018-06-12T05:56:55.032Z,1696.00
2018-06-12T05:57:55.038Z,1644.00
2018-06-12T05:58:55.038Z,1660.00
2018-06-12T05:59:55.038Z,1692.00
2018-06-12T06:00:55.038Z,1716.00
2018-06-12T06:01:55.041Z,1728.00
2018-06-12T06:02:55.043Z,1744.00
2018-06-12T06:03:55.160Z,1740.00
2018-06-12T06:04:55.045Z,1788.00
2018-06-12T06:05:55.046Z,1892.00
2018-06-12T06:06:55.047Z,1904.00
2018-06-12T06:07:55.048Z,1868.00
2018-06-12T06:08:55.050Z,1768.00
2018-06-12T06:09:55.050Z,1660.00
2018-06-12T06:10:55.055Z,1592.00
2018-06-12T06:11:55.075Z,1568.00
2018-06-12T06:12:55.055Z,1572.00
2018-06-12T06:13:55.055Z,1676.00
2018-06-12T06:14:55.057Z,1860.00
2018-06-12T06:15:55.057Z,2116.00
2018-06-12T06:16:55.058Z,2276.00
2018-06-12T06:17:55.061Z,2344.00
2018-06-12T06:18:55.061Z,2388.00
2018-06-12T06:19:55.063Z,2480.00
2018-06-12T06:20:55.064Z,2604.00
2018-06-12T06:21:55.065Z,2752.00
2018-06-12T06:22:55.067Z,2736.00
2018-06-12T06:23:55.071Z,2796.00
2018-06-12T06:24:55.067Z,2832.00
2018-06-12T06:25:55.069Z,2904.00
2018-06-12T06:26:55.074Z,2968.00
2018-06-12T06:27:55.071Z,3004.00
2018-06-12T06:28:55.073Z,2936.00
2018-06-12T06:29:55.084Z,2812.00
2018-06-12T06:30:55.074Z,2696.00
2018-06-12T06:31:55.075Z,2584.00
2018-06-12T06:32:55.077Z,2500.00
2018-06-12T06:33:55.080Z,2432.00
2018-06-12T06:34:55.107Z,2392.00
2018-06-12T06:35:55.081Z,2384.00
2018-06-12T06:36:55.135Z,2392.00
2018-06-12T06:37:55.454Z,2404.00
2018-06-12T06:38:55.087Z,2440.00
2018-06-12T06:39:55.086Z,2492.00
2018-06-12T06:40:55.089Z,2536.00
2018-06-12T06:41:55.093Z,2576.00
2018-06-12T06:42:55.094Z,2600.00
2018-06-12T06:43:55.126Z,2580.00
2018-06-12T06:44:55.093Z,2516.00
2018-06-12T06:45:55.096Z,2452.00
2018-06-12T06:46:55.101Z,2400.00
2018-06-12T06:47:55.097Z,2392.00
2018-06-12T06:48:55.100Z,2388.00
2018-06-12T06:49:55.101Z,2392.00
2018-06-12T06:50:55.116Z,2372.00
2018-06-12T06:51:55.107Z,2352.00
2018-06-12T06:52:55.120Z,2296.00
2018-06-12T06:53:55.106Z,2396.00
2018-06-12T06:54:55.111Z,2268.00
2018-06-12T06:55:55.120Z,2284.00
2018-06-12T06:56:55.110Z,2296.00
2018-06-12T06:57:55.111Z,2340.00
2018-06-12T06:58:55.164Z,2388.00
2018-06-12T06:59:55.115Z,2484.00
2018-06-12T07:00:55.116Z,2432.00
2018-06-12T07:01:55.117Z,2416.00
2018-06-12T07:02:55.119Z,2464.00
2018-06-12T07:03:55.120Z,2584.00
2018-06-12T07:04:55.120Z,2820.00
2018-06-12T07:05:55.124Z,3024.00
2018-06-12T07:06:55.123Z,3284.00
2018-06-12T07:07:55.125Z,3528.00
2018-06-12T07:08:55.127Z,3676.00
2018-06-12T07:09:55.128Z,3768.00
2018-06-12T07:10:55.129Z,3892.00
2018-06-12T07:11:55.263Z,4072.00
2018-06-12T07:12:55.133Z,4444.00
2018-06-12T07:13:55.133Z,4292.00
2018-06-12T07:14:55.149Z,4292.00
2018-06-12T07:15:55.137Z,4212.00
2018-06-12T07:16:55.137Z,4084.00
2018-06-12T07:17:55.142Z,3920.00
2018-06-12T07:18:55.142Z,3688.00
2018-06-12T07:19:55.143Z,3424.00
2018-06-12T07:20:55.148Z,3200.00
2018-06-12T07:21:55.149Z,2956.00
2018-06-12T07:22:55.152Z,2724.00
2018-06-12T07:23:55.149Z,2528.00
2018-06-12T07:24:55.627Z,2344.00
2018-06-12T07:25:55.538Z,2192.00
2018-06-12T07:26:55.197Z,2080.00
2018-06-12T07:27:55.922Z,2000.00
2018-06-12T07:28:56.569Z,1980.00
2018-06-12T07:29:55.453Z,2024.00
2018-06-12T07:30:55.393Z,1988.00
2018-06-12T07:31:55.167Z,1980.00
2018-06-12T07:32:55.219Z,2004.00
2018-06-12T07:33:55.171Z,2064.00
2018-06-12T07:34:55.170Z,2108.00
2018-06-12T07:35:55.172Z,2272.00
2018-06-12T07:36:55.181Z,2272.00
2018-06-12T07:37:55.176Z,2388.00
2018-06-12T07:38:55.178Z,2528.00
2018-06-12T07:39:55.180Z,2672.00
2018-06-12T07:40:55.182Z,2808.00
2018-06-12T07:41:55.185Z,2984.00
2018-06-12T07:42:55.189Z,3140.00
2018-06-12T07:43:55.187Z,3344.00
2018-06-12T07:44:55.188Z,3508.00
2018-06-12T07:45:55.193Z,3628.00
2018-06-12T07:46:55.197Z,3788.00
2018-06-12T07:47:55.193Z,3808.00
2018-06-12T07:48:55.230Z,3812.00
2018-06-12T07:49:55.197Z,3768.00
2018-06-12T07:50:55.202Z,3724.00
2018-06-12T07:51:55.202Z,3728.00
2018-06-12T07:52:55.204Z,3716.00
2018-06-12T07:53:55.207Z,3640.00
2018-06-12T07:54:55.224Z,3544.00
2018-06-12T07:55:55.213Z,3456.00
2018-06-12T07:56:55.211Z,3368.00
2018-06-12T07:57:55.213Z,3312.00
2018-06-12T07:58:55.216Z,3308.00
2018-06-12T07:59:55.221Z,3324.00
2018-06-12T08:00:55.268Z,3312.00
2018-06-12T08:01:55.221Z,3272.00
2018-06-12T08:02:55.224Z,3272.00
2018-06-12T08:03:55.259Z,3324.00
2018-06-12T08:04:55.226Z,3368.00
2018-06-12T08:05:55.233Z,3380.00
2018-06-12T08:06:55.249Z,3412.00
2018-06-12T08:07:55.233Z,3480.00
2018-06-12T08:08:55.235Z,3556.00
2018-06-12T08:09:55.236Z,3592.00
2018-06-12T08:10:55.237Z,3608.00
2018-06-12T08:11:55.239Z,3636.00
2018-06-12T08:12:55.308Z,3684.00
2018-06-12T08:13:55.243Z,3748.00
2018-06-12T08:14:55.247Z,3844.00
2018-06-12T08:15:55.246Z,3972.00
2018-06-12T08:16:55.248Z,4100.00
2018-06-12T08:17:55.250Z,4276.00
2018-06-12T08:18:55.254Z,4512.00
2018-06-12T08:19:55.253Z,4888.00
2018-06-12T08:20:55.256Z,5032.00
2018-06-12T08:21:55.279Z,5092.00
2018-06-12T08:22:55.259Z,5076.00
2018-06-12T08:23:55.300Z,4888.00
2018-06-12T08:24:55.268Z,4608.00
2018-06-12T08:25:55.268Z,4268.00
2018-06-12T08:26:55.268Z,4092.00
2018-06-12T08:27:55.270Z,3892.00
2018-06-12T08:28:55.363Z,3812.00
2018-06-12T08:29:55.366Z,3812.00
2018-06-12T08:30:55.278Z,3836.00
2018-06-12T08:31:55.280Z,3872.00
2018-06-12T08:32:55.283Z,3920.00
2018-06-12T08:33:55.284Z,3944.00
2018-06-12T08:34:55.320Z,3960.00
2018-06-12T08:35:55.290Z,3884.00
2018-06-12T08:36:55.293Z,4028.00
2018-06-12T08:37:55.297Z,4028.00
2018-06-12T08:38:55.298Z,4100.00
2018-06-12T08:39:55.336Z,4168.00
2018-06-12T08:40:55.328Z,4244.00
2018-06-12T08:41:55.330Z,4232.00
2018-06-12T08:42:55.314Z,4180.00
2018-06-12T08:43:55.309Z,4184.00
2018-06-12T08:44:55.318Z,4192.00
2018-06-12T08:45:55.317Z,4604.00
2018-06-12T08:46:55.320Z,4748.00
2018-06-12T08:47:55.325Z,6212.00
2018-06-12T08:48:55.325Z,6384.00
2018-06-12T08:49:55.325Z,6888.00
2018-06-12T08:50:55.329Z,6616.00
2018-06-12T08:51:55.332Z,5480.00
2018-06-12T08:52:55.335Z,6296.00
2018-06-12T08:53:55.342Z,6340.00
2018-06-12T08:54:55.348Z,6444.00
2018-06-12T08:55:55.351Z,6536.00
2018-06-12T08:56:55.353Z,5216.00
2018-06-12T08:57:55.379Z,6156.00
2018-06-12T08:58:55.372Z,6352.00
2018-06-12T08:59:55.366Z,6264.00
2018-06-12T09:00:55.372Z,6296.00
2018-06-12T09:01:55.595Z,6360.00
2018-06-12T09:02:55.392Z,6480.00
2018-06-12T09:03:55.392Z,6684.00
2018-06-12T09:04:55.394Z,6864.00
2018-06-12T09:05:55.401Z,6900.00
2018-06-12T09:06:55.427Z,7004.00
2018-06-12T09:07:55.418Z,5852.00
2018-06-12T09:08:55.422Z,7292.00
2018-06-12T09:09:55.427Z,6452.00
2018-06-12T09:10:55.433Z,7456.00
2018-06-12T09:11:55.439Z,7492.00
2018-06-12T09:12:55.447Z,7920.00
2018-06-12T09:13:55.453Z,8172.00
2018-06-12T09:14:55.462Z,8796.00
2018-06-12T09:15:55.468Z,9576.00
2018-06-12T09:16:55.480Z,8832.00
2018-06-12T09:17:55.483Z,5604.00
2018-06-12T09:18:55.489Z,7244.00
2018-06-12T09:19:55.498Z,7696.00
2018-06-12T09:20:55.510Z,8252.00
2018-06-12T09:21:55.514Z,7100.00
2018-06-12T09:22:55.527Z,9276.00
2018-06-12T09:23:55.528Z,6516.00
2018-06-12T09:24:55.551Z,5836.00
2018-06-12T09:25:55.547Z,5716.00
2018-06-12T09:26:55.553Z,6128.00
2018-06-12T09:27:55.559Z,6488.00
2018-06-12T09:28:55.571Z,6584.00
2018-06-12T09:29:55.574Z,6592.00
2018-06-12T09:30:55.583Z,6852.00
2018-06-12T09:31:55.603Z,6568.00
2018-06-12T09:32:55.605Z,6508.00
2018-06-12T09:33:55.608Z,6732.00
2018-06-12T09:34:55.614Z,6532.00
2018-06-12T09:35:55.620Z,6512.00
2018-06-12T09:36:55.625Z,10708.00
2018-06-12T09:37:55.630Z,6380.00
2018-06-12T09:38:55.639Z,7628.00
2018-06-12T09:39:55.643Z,23552.00
2018-06-12T09:40:55.653Z,14080.00
2018-06-12T09:41:55.656Z,13876.00
2018-06-12T09:42:55.664Z,13416.00
2018-06-12T09:43:55.669Z,15320.00
2018-06-12T09:44:55.676Z,11388.00
2018-06-12T09:45:55.682Z,8876.00
2018-06-12T09:46:55.689Z,11012.00
2018-06-12T09:47:55.694Z,9444.00
2018-06-12T09:48:55.701Z,8752.00
2018-06-12T09:49:55.709Z,13448.00
2018-06-12T09:50:55.720Z,11280.00
2018-06-12T09:51:55.723Z,8592.00
2018-06-12T09:52:55.728Z,13020.00
2018-06-12T09:53:55.739Z,7200.00
2018-06-12T09:54:55.755Z,6864.00
2018-06-12T09:55:55.760Z,6100.00
2018-06-12T09:56:55.756Z,6064.00
2018-06-12T09:57:55.763Z,6172.00
2018-06-12T09:58:55.770Z,6212.00
2018-06-12T09:59:55.777Z,6224.00
2018-06-12T10:00:55.784Z,6044.00
2018-06-12T10:01:55.791Z,5836.00
2018-06-12T10:02:55.795Z,5528.00
2018-06-12T10:03:55.803Z,5372.00
2018-06-12T10:04:55.808Z,5304.00
2018-06-12T10:05:55.814Z,5268.00
2018-06-12T10:06:55.821Z,5188.00
2018-06-12T10:07:55.883Z,5088.00
2018-06-12T10:08:55.833Z,5044.00
2018-06-12T10:09:55.851Z,5164.00
2018-06-12T10:10:55.846Z,5384.00
2018-06-12T10:11:55.851Z,5820.00
2018-06-12T10:12:55.867Z,5788.00
2018-06-12T10:13:55.864Z,5564.00
2018-06-12T10:14:55.869Z,5664.00
2018-06-12T10:15:55.873Z,6120.00
2018-06-12T10:16:55.882Z,5896.00
2018-06-12T10:17:55.885Z,6032.00
2018-06-12T10:18:55.962Z,6636.00
2018-06-12T10:19:55.897Z,6648.00
2018-06-12T10:20:55.915Z,6456.00
2018-06-12T10:21:55.907Z,6340.00
2018-06-12T10:22:55.915Z,6224.00
2018-06-12T10:23:55.921Z,5676.00
2018-06-12T10:24:55.965Z,5548.00
2018-06-12T10:25:55.928Z,5664.00
2018-06-12T10:26:55.937Z,5844.00
2018-06-12T10:27:55.942Z,6160.00
2018-06-12T10:28:55.953Z,9136.00
2018-06-12T10:29:55.954Z,8636.00
2018-06-12T10:30:55.957Z,8516.00
2018-06-12T10:31:55.961Z,6608.00
2018-06-12T10:32:55.969Z,6412.00
2018-06-12T10:33:56.007Z,6116.00
2018-06-12T10:34:55.980Z,6176.00
2018-06-12T10:35:55.986Z,6696.00
2018-06-12T10:36:55.996Z,7908.00
2018-06-12T10:37:55.996Z,8652.00
2018-06-12T10:38:56.013Z,8148.00
2018-06-12T10:39:56.005Z,15228.00
2018-06-12T10:40:56.015Z,9292.00
2018-06-12T10:41:56.018Z,9732.00
2018-06-12T10:42:56.025Z,13816.00
2018-06-12T10:43:56.028Z,13232.00
2018-06-12T10:44:56.035Z,22656.00
2018-06-12T10:45:56.040Z,11836.00
2018-06-12T10:46:56.047Z,19104.00
2018-06-12T10:47:56.053Z,13848.00
2018-06-12T10:48:56.078Z,12204.00
2018-06-12T10:49:56.125Z,16608.00
2018-06-12T10:50:56.072Z,20064.00
2018-06-12T10:51:56.077Z,14076.00
2018-06-12T10:52:56.089Z,21792.00
2018-06-12T10:53:56.090Z,19360.00
2018-06-12T10:54:56.102Z,35488.00
2018-06-12T10:55:56.105Z,24512.00
2018-06-12T10:56:56.111Z,43584.00
2018-06-12T10:57:56.116Z,38496.00
2018-06-12T10:58:56.126Z,20992.00
2018-06-12T10:59:56.143Z,29024.00
2018-06-12T11:00:56.138Z,26272.00
2018-06-12T11:01:56.165Z,23648.00
2018-06-12T11:02:56.155Z,27264.00
2018-06-12T11:03:56.162Z,20096.00
2018-06-12T11:04:56.209Z,31488.00
2018-06-12T11:05:56.182Z,33056.00
2018-06-12T11:06:56.189Z,45760.00
2018-06-12T11:07:56.195Z,31328.00
2018-06-12T11:08:56.203Z,39968.00
2018-06-12T11:09:56.249Z,13364.00
2018-06-12T11:10:56.469Z,8600.00
2018-06-12T11:11:56.235Z,23488.00
2018-06-12T11:12:56.242Z,25376.00
2018-06-12T11:13:56.254Z,22368.00
2018-06-12T11:14:56.255Z,25568.00
2018-06-12T11:15:56.261Z,34240.00
2018-06-12T11:16:56.277Z,31616.00
2018-06-12T11:17:56.280Z,27904.00
2018-06-12T11:18:56.303Z,14404.00
2018-06-12T11:19:56.301Z,16672.00
2018-06-12T11:20:56.306Z,14948.00
2018-06-12T11:21:56.321Z,16544.00
2018-06-12T11:22:56.324Z,15796.00
2018-06-12T11:23:56.332Z,10248.00
2018-06-12T11:24:56.342Z,7764.00
2018-06-12T11:25:56.371Z,7500.00
2018-06-12T11:26:56.360Z,7400.00
2018-06-12T11:27:56.383Z,7188.00
2018-06-12T11:28:56.380Z,7068.00
2018-06-12T11:29:56.384Z,7532.00
2018-06-12T11:30:56.399Z,8480.00
2018-06-12T11:31:56.424Z,8448.00
2018-06-12T11:32:56.417Z,8088.00
2018-06-12T11:33:56.418Z,8188.00
2018-06-12T11:34:56.425Z,7580.00
2018-06-12T11:35:56.432Z,7104.00
2018-06-12T11:36:56.440Z,7460.00
2018-06-12T11:37:56.450Z,7184.00
2018-06-12T11:38:56.458Z,7328.00
2018-06-12T11:39:56.464Z,7980.00
2018-06-12T11:40:56.472Z,7008.00
2018-06-12T11:41:56.478Z,6876.00
2018-06-12T11:42:56.490Z,6428.00
2018-06-12T11:43:56.497Z,5800.00
2018-06-12T11:44:56.501Z,5512.00
2018-06-12T11:45:56.511Z,5088.00
2018-06-12T11:46:56.518Z,4856.00
2018-06-12T11:47:56.523Z,4736.00
2018-06-12T11:48:56.531Z,4760.00
2018-06-12T11:49:56.554Z,4948.00
2018-06-12T11:50:56.589Z,5268.00
2018-06-12T11:51:56.555Z,6368.00
2018-06-12T11:52:56.575Z,6448.00
2018-06-12T11:53:56.566Z,6940.00
2018-06-12T11:54:56.579Z,7204.00
2018-06-12T11:55:56.579Z,8768.00
2018-06-12T11:56:56.594Z,12572.00
2018-06-12T11:57:56.595Z,15132.00
2018-06-12T11:58:56.607Z,10960.00
2018-06-12T11:59:56.611Z,11788.00
2018-06-12T12:00:56.617Z,12796.00
2018-06-12T12:01:56.623Z,10600.00
2018-06-12T12:02:56.634Z,18400.00
2018-06-12T12:03:56.635Z,9884.00
2018-06-12T12:04:56.644Z,8348.00
2018-06-12T12:05:56.653Z,7496.00
2018-06-12T12:06:56.662Z,7508.00
2018-06-12T12:07:56.666Z,7148.00
2018-06-12T12:08:56.684Z,7444.00
2018-06-12T12:09:56.696Z,16576.00
2018-06-12T12:10:56.712Z,11684.00
2018-06-12T12:11:56.695Z,21152.00
2018-06-12T12:12:56.701Z,26464.00
2018-06-12T12:13:56.735Z,47232.00
2018-06-12T12:14:56.723Z,16192.00
2018-06-12T12:15:56.755Z,18656.00
2018-06-12T12:16:56.753Z,47392.00
2018-06-12T12:17:56.755Z,37056.00
2018-06-12T12:18:56.755Z,20672.00
2018-06-12T12:19:56.771Z,48128.00
2018-06-12T12:20:56.984Z,47840.00
2018-06-12T12:21:57.131Z,44928.00
2018-06-12T12:22:56.786Z,11900.00
2018-06-12T12:23:56.791Z,7808.00
2018-06-12T12:24:56.799Z,7916.00
2018-06-12T12:25:56.813Z,10152.00