createdAt,value
2018-05-04T00:00:28.818Z,0.00
2018-05-04T00:01:28.762Z,0.00
2018-05-04T00:02:28.719Z,0.00
2018-05-04T00:03:28.703Z,0.00
2018-05-04T00:04:28.638Z,0.00
2018-05-04T00:05:28.602Z,0.00
2018-05-04T00:06:28.548Z,0.00
2018-05-04T00:07:28.529Z,0.00
2018-05-04T00:08:28.469Z,0.00
2018-05-04T00:09:28.432Z,0.00
2018-05-04T00:10:28.391Z,0.00
2018-05-04T00:11:28.352Z,0.00
2018-05-04T00:12:28.309Z,0.00
2018-05-04T00:13:28.278Z,0.00
2018-05-04T00:14:28.208Z,0.00
2018-05-04T00:15:28.180Z,0.00
2018-05-04T00:16:28.142Z,0.00
2018-05-04T00:17:28.073Z,0.00
2018-05-04T00:18:28.063Z,0.00
2018-05-04T00:19:27.999Z,0.00
2018-05-04T00:20:27.945Z,0.00
2018-05-04T00:21:27.920Z,0.00
2018-05-04T00:22:27.868Z,0.00
2018-05-04T00:23:27.803Z,0.00
2018-05-04T00:24:27.781Z,0.00
2018-05-04T00:25:27.735Z,0.00
2018-05-04T00:26:27.696Z,0.00
2018-05-04T00:27:27.643Z,0.00
2018-05-04T00:28:27.584Z,0.00
2018-05-04T00:29:27.587Z,0.00
2018-05-04T00:30:27.524Z,0.00
2018-05-04T00:31:27.481Z,0.00
2018-05-04T00:32:27.452Z,0.00
2018-05-04T00:33:27.371Z,0.00
2018-05-04T00:34:27.347Z,0.00
2018-05-04T00:35:27.321Z,0.00
2018-05-04T00:36:27.248Z,0.00
2018-05-04T00:37:27.422Z,0.00
2018-05-04T00:38:27.165Z,0.00
2018-05-04T00:39:27.127Z,0.00
2018-05-04T00:40:27.080Z,0.00
2018-05-04T00:41:27.044Z,0.00
2018-05-04T00:42:26.981Z,0.00
2018-05-04T00:43:26.955Z,0.00
2018-05-04T00:44:26.910Z,0.00
2018-05-04T00:45:26.858Z,0.00
2018-05-04T00:46:26.839Z,0.00
2018-05-04T00:47:26.780Z,0.00
2018-05-04T00:48:26.729Z,0.00
2018-05-04T00:49:26.668Z,0.00
2018-05-04T00:50:26.675Z,0.00
2018-05-04T00:51:26.596Z,0.00
2018-05-04T00:52:26.584Z,0.00
2018-05-04T00:53:26.534Z,0.00
2018-05-04T00:54:26.452Z,0.00
2018-05-04T00:55:26.448Z,0.00
2018-05-04T00:56:26.370Z,0.00
2018-05-04T00:57:26.345Z,0.00
2018-05-04T00:58:26.304Z,0.00
2018-05-04T00:59:26.261Z,0.00
2018-05-04T01:00:26.204Z,0.00
2018-05-04T01:01:26.171Z,0.00
2018-05-04T01:02:26.132Z,0.00
2018-05-04T01:03:26.059Z,0.00
2018-05-04T01:04:26.047Z,0.00
2018-05-04T01:05:25.992Z,0.00
2018-05-04T01:06:25.970Z,0.00
2018-05-04T01:07:25.936Z,0.00
2018-05-04T01:08:25.855Z,0.00
2018-05-04T01:09:25.820Z,0.00
2018-05-04T01:10:25.803Z,0.00
2018-05-04T01:11:25.737Z,0.00
2018-05-04T01:12:25.696Z,0.00
2018-05-04T01:13:25.670Z,0.00
2018-05-04T01:14:25.644Z,0.00
2018-05-04T01:15:25.548Z,0.00
2018-05-04T01:16:25.492Z,0.00
2018-05-04T01:17:25.459Z,0.00
2018-05-04T01:18:25.418Z,0.00
2018-05-04T01:19:25.407Z,0.00
2018-05-04T01:20:25.319Z,0.00
2018-05-04T01:21:25.283Z,0.00
2018-05-04T01:22:25.248Z,0.00
2018-05-04T01:23:25.202Z,0.00
2018-05-04T01:24:25.171Z,0.00
2018-05-04T01:25:25.126Z,0.00
2018-05-04T01:26:25.058Z,0.00
2018-05-04T01:27:25.037Z,0.00
2018-05-04T01:28:24.997Z,0.00
2018-05-04T01:29:24.960Z,0.00
2018-05-04T01:30:24.928Z,0.00
2018-05-04T01:31:24.843Z,0.00
2018-05-04T01:32:24.817Z,0.00
2018-05-04T01:33:24.761Z,0.00
2018-05-04T01:34:24.734Z,0.00
2018-05-04T01:35:24.666Z,0.00
2018-05-04T01:36:24.646Z,0.00
2018-05-04T01:37:24.593Z,0.00
2018-05-04T01:38:24.575Z,0.00
2018-05-04T01:39:24.505Z,0.00
2018-05-04T01:40:25.044Z,0.00
2018-05-04T01:41:24.425Z,0.00
2018-05-04T01:42:24.382Z,0.00
2018-05-04T01:43:24.337Z,0.00
2018-05-04T01:44:24.309Z,0.00
2018-05-04T01:45:24.246Z,0.00
2018-05-04T01:46:24.211Z,0.00
2018-05-04T01:47:24.163Z,0.00
2018-05-04T01:48:24.125Z,0.00
2018-05-04T01:49:24.066Z,0.00
2018-05-04T01:50:24.042Z,0.00
2018-05-04T01:51:23.994Z,0.00
2018-05-04T01:52:23.951Z,0.00
2018-05-04T01:53:23.878Z,0.00
2018-05-04T01:54:23.868Z,0.00
2018-05-04T01:55:23.834Z,0.00
2018-05-04T01:56:23.761Z,0.00
2018-05-04T01:57:23.700Z,0.00
2018-05-04T01:58:23.702Z,0.00
2018-05-04T01:59:23.632Z,0.00
2018-05-04T02:00:23.597Z,0.00
2018-05-04T02:01:23.531Z,0.00
2018-05-04T02:02:23.514Z,0.00
2018-05-04T02:03:23.469Z,0.00
2018-05-04T02:04:23.428Z,0.00
2018-05-04T02:05:23.382Z,0.00
2018-05-04T02:06:23.308Z,0.00
2018-05-04T02:07:23.284Z,0.00
2018-05-04T02:08:23.239Z,0.00
2018-05-04T02:09:23.182Z,0.00
2018-05-04T02:10:23.178Z,0.00
2018-05-04T02:11:23.109Z,0.00
2018-05-04T02:12:23.074Z,0.00
2018-05-04T02:13:23.053Z,0.00
2018-05-04T02:14:22.977Z,0.00
2018-05-04T02:15:22.945Z,0.00
2018-05-04T02:16:22.901Z,0.00
2018-05-04T02:17:22.854Z,0.00
2018-05-04T02:18:22.803Z,0.00
2018-05-04T02:19:22.785Z,0.00
2018-05-04T02:20:22.727Z,0.00
2018-05-04T02:21:22.670Z,0.00
2018-05-04T02:22:22.642Z,0.00
2018-05-04T02:23:22.605Z,0.00
2018-05-04T02:24:22.548Z,0.00
2018-05-04T02:25:22.484Z,0.00
2018-05-04T02:26:22.456Z,0.00
2018-05-04T02:27:22.418Z,0.00
2018-05-04T02:28:22.377Z,0.00
2018-05-04T02:29:22.308Z,0.00
2018-05-04T02:30:22.316Z,0.00
2018-05-04T02:31:22.236Z,0.00
2018-05-04T02:32:22.204Z,0.00
2018-05-04T02:33:22.176Z,0.00
2018-05-04T02:34:22.100Z,0.00
2018-05-04T02:35:22.056Z,0.00
2018-05-04T02:36:22.028Z,0.00
2018-05-04T02:37:21.986Z,0.00
2018-05-04T02:38:21.916Z,0.00
2018-05-04T02:39:21.890Z,0.00
2018-05-04T02:40:21.854Z,0.00
2018-05-04T02:41:21.803Z,0.00
2018-05-04T02:42:21.763Z,0.00
2018-05-04T02:43:21.698Z,0.00
2018-05-04T02:44:21.679Z,0.00
2018-05-04T02:45:21.643Z,0.00
2018-05-04T02:46:21.593Z,0.00
2018-05-04T02:47:21.543Z,0.00
2018-05-04T02:48:21.485Z,0.00
2018-05-04T02:49:21.456Z,0.00
2018-05-04T02:50:21.405Z,0.00
2018-05-04T02:51:21.354Z,0.00
2018-05-04T02:52:21.330Z,0.00
2018-05-04T02:53:21.257Z,0.00
2018-05-04T02:54:21.215Z,0.00
2018-05-04T02:55:21.271Z,0.00
2018-05-04T02:56:21.165Z,0.00
2018-05-04T02:57:21.112Z,0.00
2018-05-04T02:58:21.050Z,0.00
2018-05-04T02:59:21.021Z,0.00
2018-05-04T03:00:20.959Z,0.00
2018-05-04T03:01:20.934Z,0.00
2018-05-04T03:02:20.893Z,0.00
2018-05-04T03:03:20.850Z,0.00
2018-05-04T03:04:20.791Z,0.00
2018-05-04T03:05:20.767Z,0.00
2018-05-04T03:06:20.747Z,0.00
2018-05-04T03:07:20.651Z,0.00
2018-05-04T03:08:20.618Z,0.00
2018-05-04T03:09:20.578Z,0.00
2018-05-04T03:10:20.537Z,0.00
2018-05-04T03:11:20.478Z,0.00
2018-05-04T03:12:20.464Z,0.00
2018-05-04T03:13:20.419Z,0.00
2018-05-04T03:14:20.379Z,0.00
2018-05-04T03:15:20.290Z,0.00
2018-05-04T03:16:20.279Z,0.00
2018-05-04T03:17:20.218Z,0.00
2018-05-04T03:18:20.192Z,0.00
2018-05-04T03:19:20.139Z,0.00
2018-05-04T03:20:20.104Z,0.00
2018-05-04T03:21:20.047Z,0.00
2018-05-04T03:22:20.025Z,0.00
2018-05-04T03:23:19.956Z,0.00
2018-05-04T03:24:19.935Z,0.00
2018-05-04T03:25:19.913Z,0.00
2018-05-04T03:26:19.837Z,0.00
2018-05-04T03:27:19.767Z,0.00
2018-05-04T03:28:19.772Z,0.00
2018-05-04T03:29:19.691Z,0.00
2018-05-04T03:30:19.652Z,0.00
2018-05-04T03:31:19.613Z,0.00
2018-05-04T03:32:19.551Z,0.00
2018-05-04T03:33:19.547Z,0.00
2018-05-04T03:34:19.484Z,0.00
2018-05-04T03:35:19.438Z,0.00
2018-05-04T03:36:19.390Z,0.00
2018-05-04T03:37:19.350Z,0.00
2018-05-04T03:38:19.287Z,0.00
2018-05-04T03:39:19.250Z,0.00
2018-05-04T03:40:19.199Z,0.00
2018-05-04T03:41:19.183Z,0.00
2018-05-04T03:42:19.147Z,0.00
2018-05-04T03:43:19.065Z,0.00
2018-05-04T03:44:19.026Z,0.00
2018-05-04T03:45:19.030Z,0.00
2018-05-04T03:46:18.949Z,0.00
2018-05-04T03:47:18.892Z,0.00
2018-05-04T03:48:18.874Z,0.00
2018-05-04T03:49:18.819Z,0.00
2018-05-04T03:50:18.774Z,0.00
2018-05-04T03:51:18.728Z,0.00
2018-05-04T03:52:18.669Z,0.00
2018-05-04T03:53:18.653Z,0.00
2018-05-04T03:54:18.616Z,0.00
2018-05-04T03:55:18.567Z,0.00
2018-05-04T03:56:18.493Z,0.00
2018-05-04T03:57:18.472Z,0.00
2018-05-04T03:58:18.423Z,0.00
2018-05-04T03:59:18.370Z,0.00
2018-05-04T04:00:18.318Z,0.00
2018-05-04T04:01:18.276Z,0.00
2018-05-04T04:02:18.238Z,0.00
2018-05-04T04:03:18.230Z,0.00
2018-05-04T04:04:18.161Z,0.00
2018-05-04T04:05:18.141Z,0.00
2018-05-04T04:06:18.070Z,0.00
2018-05-04T04:07:18.035Z,0.00
2018-05-04T04:08:17.983Z,0.00
2018-05-04T04:09:17.950Z,0.00
2018-05-04T04:10:17.881Z,0.00
2018-05-04T04:11:17.870Z,0.00
2018-05-04T04:12:17.807Z,0.00
2018-05-04T04:13:17.776Z,0.00
2018-05-04T04:14:17.735Z,0.00
2018-05-04T04:15:17.656Z,0.00
2018-05-04T04:16:17.631Z,0.00
2018-05-04T04:17:17.588Z,0.00
2018-05-04T04:18:17.548Z,0.00
2018-05-04T04:19:17.505Z,0.00
2018-05-04T04:20:17.453Z,0.00
2018-05-04T04:21:17.424Z,0.00
2018-05-04T04:22:17.354Z,0.00
2018-05-04T04:23:17.320Z,0.00
2018-05-04T04:24:17.479Z,0.00
2018-05-04T04:25:17.263Z,0.00
2018-05-04T04:26:17.185Z,0.00
2018-05-04T04:27:17.160Z,0.00
2018-05-04T04:28:17.173Z,0.00
2018-05-04T04:29:17.072Z,0.00
2018-05-04T04:30:17.216Z,0.00
2018-05-04T04:31:16.956Z,0.00
2018-05-04T04:32:16.914Z,0.00
2018-05-04T04:33:16.900Z,0.00
2018-05-04T04:34:16.848Z,0.00
2018-05-04T04:35:16.806Z,0.00
2018-05-04T04:36:17.045Z,0.00
2018-05-04T04:37:16.698Z,0.00
2018-05-04T04:38:16.668Z,0.00
2018-05-04T04:39:16.622Z,0.00
2018-05-04T04:40:16.563Z,0.00
2018-05-04T04:41:16.530Z,0.00
2018-05-04T04:42:16.686Z,0.00
2018-05-04T04:43:16.443Z,0.00
2018-05-04T04:44:16.386Z,0.00
2018-05-04T04:45:16.383Z,0.00
2018-05-04T04:46:16.305Z,0.00
2018-05-04T04:47:16.272Z,0.00
2018-05-04T04:48:16.432Z,0.00
2018-05-04T04:49:16.205Z,0.00
2018-05-04T04:50:16.166Z,0.00
2018-05-04T04:51:16.088Z,0.00
2018-05-04T04:52:16.077Z,0.00
2018-05-04T04:53:15.988Z,0.00
2018-05-04T04:54:16.150Z,0.00
2018-05-04T04:55:15.941Z,0.00
2018-05-04T04:56:15.879Z,0.00
2018-05-04T04:57:15.820Z,0.00
2018-05-04T04:58:15.809Z,0.00
2018-05-04T04:59:15.736Z,0.00
2018-05-04T05:00:15.881Z,0.00
2018-05-04T05:01:15.644Z,0.00
2018-05-04T05:02:15.637Z,0.00
2018-05-04T05:03:15.590Z,0.00
2018-05-04T05:04:15.531Z,0.00
2018-05-04T05:05:15.493Z,0.00
2018-05-04T05:06:15.644Z,0.00
2018-05-04T05:07:15.397Z,0.00
2018-05-04T05:08:15.335Z,0.00
2018-05-04T05:09:15.293Z,0.00
2018-05-04T05:10:15.272Z,0.00
2018-05-04T05:11:15.204Z,0.00
2018-05-04T05:12:15.345Z,0.00
2018-05-04T05:13:15.111Z,0.00
2018-05-04T05:14:15.059Z,0.00
2018-05-04T05:15:15.069Z,0.00
2018-05-04T05:16:15.015Z,0.00
2018-05-04T05:17:14.981Z,0.00
2018-05-04T05:18:14.915Z,0.00
2018-05-04T05:19:14.856Z,0.00
2018-05-04T05:20:14.815Z,0.00
2018-05-04T05:21:14.785Z,0.00
2018-05-04T05:22:14.723Z,0.00
2018-05-04T05:23:14.704Z,0.00
2018-05-04T05:24:14.631Z,0.00
2018-05-04T05:25:14.593Z,0.00
2018-05-04T05:26:14.560Z,0.00
2018-05-04T05:27:14.528Z,0.00
2018-05-04T05:28:14.444Z,0.00
2018-05-04T05:29:14.436Z,0.00
2018-05-04T05:30:14.896Z,0.00
2018-05-04T05:31:14.337Z,0.00
2018-05-04T05:32:14.296Z,0.00
2018-05-04T05:33:14.233Z,0.00
2018-05-04T05:34:14.222Z,0.00
2018-05-04T05:35:14.137Z,0.00
2018-05-04T05:36:14.118Z,0.00
2018-05-04T05:37:14.053Z,0.00
2018-05-04T05:38:14.037Z,0.00
2018-05-04T05:39:13.991Z,0.00
2018-05-04T05:40:13.930Z,0.00
2018-05-04T05:41:13.868Z,0.00
2018-05-04T05:42:13.865Z,0.00
2018-05-04T05:43:13.805Z,0.00
2018-05-04T05:44:13.750Z,0.00
2018-05-04T05:45:13.720Z,0.00
2018-05-04T05:46:13.672Z,0.00
2018-05-04T05:47:13.630Z,0.00
2018-05-04T05:48:13.554Z,0.00
2018-05-04T05:49:13.546Z,0.00
2018-05-04T05:50:13.471Z,0.00
2018-05-04T05:51:13.445Z,0.00
2018-05-04T05:52:13.395Z,0.00
2018-05-04T05:53:13.339Z,0.00
2018-05-04T05:54:13.307Z,0.00
2018-05-04T05:55:13.245Z,0.00
2018-05-04T05:56:13.210Z,0.00
2018-05-04T05:57:13.174Z,0.00
2018-05-04T05:58:13.122Z,0.00
2018-05-04T05:59:13.071Z,0.00
2018-05-04T06:00:13.032Z,0.00
2018-05-04T06:01:13.003Z,0.00
2018-05-04T06:02:12.952Z,0.00
2018-05-04T06:03:12.944Z,0.00
2018-05-04T06:04:12.850Z,0.00
2018-05-04T06:05:12.807Z,0.00
2018-05-04T06:06:12.792Z,0.00
2018-05-04T06:07:12.743Z,0.00
2018-05-04T06:08:12.691Z,0.00
2018-05-04T06:09:12.681Z,0.00
2018-05-04T06:10:12.596Z,0.00
2018-05-04T06:11:12.547Z,0.00
2018-05-04T06:12:12.534Z,0.00
2018-05-04T06:13:12.490Z,0.00
2018-05-04T06:14:12.432Z,0.00
2018-05-04T06:15:12.375Z,0.00
2018-05-04T06:16:12.326Z,0.00
2018-05-04T06:17:12.299Z,0.00
2018-05-04T06:18:12.229Z,0.00
2018-05-04T06:19:12.206Z,0.00
2018-05-04T06:20:12.179Z,0.00
2018-05-04T06:21:12.114Z,0.00
2018-05-04T06:22:12.090Z,0.00
2018-05-04T06:23:12.062Z,0.00
2018-05-04T06:24:11.989Z,0.00
2018-05-04T06:25:11.952Z,0.00
2018-05-04T06:26:11.887Z,0.00
2018-05-04T06:27:11.835Z,0.00
2018-05-04T06:28:11.809Z,0.00
2018-05-04T06:29:11.762Z,0.00
2018-05-04T06:30:11.735Z,0.00
2018-05-04T06:31:11.672Z,0.00
2018-05-04T06:32:11.619Z,0.00
2018-05-04T06:33:11.589Z,0.00
2018-05-04T06:34:11.544Z,0.00
2018-05-04T06:35:11.519Z,0.00
2018-05-04T06:36:11.455Z,0.00
2018-05-04T06:37:11.413Z,0.00
2018-05-04T06:38:11.356Z,0.00
2018-05-04T06:39:11.312Z,0.00
2018-05-04T06:40:11.304Z,0.00
2018-05-04T06:41:11.236Z,0.00
2018-05-04T06:42:11.179Z,0.00
2018-05-04T06:43:11.138Z,0.00
2018-05-04T06:44:11.096Z,0.00
2018-05-04T06:45:11.049Z,0.00
2018-05-04T06:46:10.996Z,0.00
2018-05-04T06:47:10.957Z,0.00
2018-05-04T06:48:10.912Z,0.00
2018-05-04T06:49:10.861Z,0.00
2018-05-04T06:50:10.844Z,0.00
2018-05-04T06:51:10.780Z,0.00
2018-05-04T06:52:10.747Z,0.00
2018-05-04T06:53:10.692Z,0.00
2018-05-04T06:54:10.648Z,0.00
2018-05-04T06:55:10.615Z,0.00
2018-05-04T06:56:10.571Z,0.00
2018-05-04T06:57:10.515Z,0.00
2018-05-04T06:58:10.497Z,0.00
2018-05-04T06:59:10.443Z,0.00
2018-05-04T07:00:10.395Z,0.00
2018-05-04T07:01:10.337Z,0.00
2018-05-04T07:02:10.293Z,0.00
2018-05-04T07:03:10.242Z,0.00
2018-05-04T07:04:10.191Z,0.00
2018-05-04T07:05:10.174Z,0.00
2018-05-04T07:06:10.147Z,0.00
2018-05-04T07:07:10.657Z,0.00
2018-05-04T07:08:10.041Z,0.00
2018-05-04T07:09:09.999Z,0.00
2018-05-04T07:10:09.952Z,0.00
2018-05-04T07:11:09.890Z,0.00
2018-05-04T07:12:09.863Z,0.00
2018-05-04T07:13:09.833Z,0.00
2018-05-04T07:14:09.763Z,0.00
2018-05-04T07:15:09.738Z,0.00
2018-05-04T07:16:09.686Z,0.00
2018-05-04T07:17:09.615Z,0.00
2018-05-04T07:18:09.600Z,0.00
2018-05-04T07:19:09.538Z,0.00
2018-05-04T07:20:09.489Z,0.00
2018-05-04T07:21:09.457Z,0.00
2018-05-04T07:22:09.445Z,0.00
2018-05-04T07:23:09.347Z,0.00
2018-05-04T07:24:09.314Z,0.00
2018-05-04T07:25:09.276Z,0.00
2018-05-04T07:26:09.242Z,0.00
2018-05-04T07:27:09.192Z,0.00
2018-05-04T07:28:09.130Z,0.00
2018-05-04T07:29:09.116Z,0.00
2018-05-04T07:30:09.065Z,0.00
2018-05-04T07:31:09.002Z,0.00
2018-05-04T07:32:08.978Z,0.00
2018-05-04T07:33:08.905Z,0.00
2018-05-04T07:34:08.885Z,0.00
2018-05-04T07:35:08.843Z,0.00
2018-05-04T07:36:08.781Z,0.00
2018-05-04T07:37:08.750Z,0.00
2018-05-04T07:38:08.713Z,0.00
2018-05-04T07:39:08.639Z,0.00
2018-05-04T07:40:08.609Z,0.00
2018-05-04T07:41:08.580Z,0.00
2018-05-04T07:42:08.513Z,0.00
2018-05-04T07:43:08.507Z,0.00
2018-05-04T07:44:08.429Z,0.00
2018-05-04T07:45:08.414Z,0.00
2018-05-04T07:46:08.334Z,0.00
2018-05-04T07:47:08.307Z,0.00
2018-05-04T07:48:08.239Z,0.00
2018-05-04T07:49:08.208Z,0.00
2018-05-04T07:50:08.171Z,0.00
2018-05-04T07:51:08.113Z,0.00
2018-05-04T07:52:08.080Z,0.00
2018-05-04T07:53:08.050Z,0.00
2018-05-04T07:54:07.998Z,0.00
2018-05-04T07:55:07.957Z,0.00
2018-05-04T07:56:07.922Z,0.00
2018-05-04T07:57:07.887Z,0.00
2018-05-04T07:58:07.850Z,0.00
2018-05-04T07:59:07.764Z,0.00
2018-05-04T08:00:07.751Z,0.00
2018-05-04T08:01:07.675Z,0.00
2018-05-04T08:02:07.631Z,0.00
2018-05-04T08:03:07.592Z,0.00
2018-05-04T08:04:07.536Z,0.00
2018-05-04T08:05:07.488Z,0.00
2018-05-04T08:06:07.476Z,0.00
2018-05-04T08:07:07.408Z,0.00
2018-05-04T08:08:07.354Z,0.00
2018-05-04T08:09:07.319Z,0.00
2018-05-04T08:10:07.286Z,0.00
2018-05-04T08:11:07.238Z,0.00
2018-05-04T08:12:07.180Z,0.00
2018-05-04T08:13:07.168Z,0.00
2018-05-04T08:14:07.108Z,0.00
2018-05-04T08:15:07.052Z,0.00
2018-05-04T08:16:07.050Z,0.00
2018-05-04T08:17:06.961Z,0.00
2018-05-04T08:18:06.932Z,0.00
2018-05-04T08:19:06.879Z,0.00
2018-05-04T08:20:06.891Z,0.00
2018-05-04T08:21:06.787Z,0.00
2018-05-04T08:22:06.753Z,0.00
2018-05-04T08:23:06.735Z,0.00
2018-05-04T08:24:06.663Z,0.00
2018-05-04T08:25:06.618Z,0.00
2018-05-04T08:26:06.567Z,0.00
2018-05-04T08:27:06.509Z,0.00
2018-05-04T08:28:06.472Z,0.00
2018-05-04T08:29:06.427Z,0.00
2018-05-04T08:30:06.374Z,0.00
2018-05-04T08:31:06.346Z,0.00
2018-05-04T08:32:06.309Z,0.00
2018-05-04T08:33:06.238Z,0.00
2018-05-04T08:34:06.203Z,0.00
2018-05-04T08:35:06.243Z,0.00
2018-05-04T08:36:06.112Z,0.00
2018-05-04T08:37:06.100Z,0.00
2018-05-04T08:38:06.018Z,0.00
2018-05-04T08:39:05.993Z,0.00
2018-05-04T08:40:05.935Z,0.00
2018-05-04T08:41:05.911Z,0.00
2018-05-04T08:42:05.839Z,0.00
2018-05-04T08:43:05.884Z,0.00
2018-05-04T08:44:05.800Z,0.00
2018-05-04T08:45:05.721Z,0.00
2018-05-04T08:46:05.661Z,0.00
2018-05-04T08:47:05.660Z,0.00
2018-05-04T08:48:05.871Z,0.00
2018-05-04T08:49:05.541Z,0.00
2018-05-04T08:50:05.521Z,0.00
2018-05-04T08:51:05.519Z,0.00
2018-05-04T08:52:05.437Z,0.00
2018-05-04T08:53:05.373Z,0.00
2018-05-04T08:54:05.346Z,0.00
2018-05-04T08:55:05.295Z,0.00
2018-05-04T08:56:05.224Z,0.00
2018-05-04T08:57:05.219Z,0.00
2018-05-04T08:58:05.135Z,0.00
2018-05-04T08:59:05.112Z,0.00
2018-05-04T09:00:05.059Z,0.00
2018-05-04T09:01:05.008Z,0.00
2018-05-04T09:02:04.975Z,0.00
2018-05-04T09:03:04.919Z,0.00
2018-05-04T09:04:04.876Z,0.00
2018-05-04T09:05:04.889Z,0.00
2018-05-04T09:06:04.785Z,0.00
2018-05-04T09:07:04.735Z,0.00
2018-05-04T09:08:04.698Z,0.00
2018-05-04T09:09:04.675Z,0.00
2018-05-04T09:10:04.599Z,0.00
2018-05-04T09:11:04.600Z,0.00
2018-05-04T09:12:04.520Z,0.00
2018-05-04T09:13:04.458Z,0.00
2018-05-04T09:14:04.439Z,0.00
2018-05-04T09:15:04.381Z,0.00
2018-05-04T09:16:04.341Z,0.00
2018-05-04T09:17:04.282Z,0.00
2018-05-04T09:18:04.239Z,0.00
2018-05-04T09:19:04.208Z,0.00
2018-05-04T09:20:04.172Z,0.00
2018-05-04T09:21:04.112Z,0.00
2018-05-04T09:22:04.086Z,0.00
2018-05-04T09:23:04.044Z,0.00
2018-05-04T09:24:03.998Z,0.00
2018-05-04T09:25:03.949Z,0.00
2018-05-04T09:26:03.922Z,0.00
2018-05-04T09:27:03.853Z,0.00
2018-05-04T09:28:03.822Z,0.00
2018-05-04T09:29:03.749Z,0.00
2018-05-04T09:30:03.740Z,0.00
2018-05-04T09:31:03.737Z,5.63
2018-05-04T09:32:03.659Z,5.63
2018-05-04T09:33:03.577Z,5.63
2018-05-04T09:34:03.553Z,5.63
2018-05-04T09:35:03.498Z,5.63
2018-05-04T09:36:03.465Z,5.63
2018-05-04T09:37:03.421Z,5.63
2018-05-04T09:38:03.348Z,11.25
2018-05-04T09:39:03.333Z,11.25
2018-05-04T09:40:03.272Z,11.25
2018-05-04T09:41:03.210Z,11.25
2018-05-04T09:42:03.196Z,16.88
2018-05-04T09:43:03.139Z,16.88
2018-05-04T09:44:03.101Z,16.88
2018-05-04T09:45:03.033Z,16.88
2018-05-04T09:46:03.010Z,22.50
2018-05-04T09:47:02.960Z,22.50
2018-05-04T09:48:02.918Z,22.50
2018-05-04T09:49:02.889Z,45.00
2018-05-04T09:50:02.823Z,61.88
2018-05-04T09:51:02.785Z,56.25
2018-05-04T09:52:02.731Z,45.00
2018-05-04T09:53:02.689Z,61.88
2018-05-04T09:54:02.672Z,78.75
2018-05-04T09:55:02.603Z,95.63
2018-05-04T09:56:02.647Z,106.88
2018-05-04T09:57:02.521Z,112.50
2018-05-04T09:58:02.487Z,101.25
2018-05-04T09:59:02.418Z,101.25
2018-05-04T10:00:02.395Z,90.00
2018-05-04T10:01:02.362Z,112.50
2018-05-04T10:02:02.281Z,101.25
2018-05-04T10:03:02.249Z,84.38
2018-05-04T10:04:02.218Z,90.00
2018-05-04T10:05:02.179Z,78.75
2018-05-04T10:06:02.134Z,61.88
2018-05-04T10:07:02.071Z,67.50
2018-05-04T10:08:02.030Z,73.13
2018-05-04T10:09:02.064Z,67.50
2018-05-04T10:10:01.950Z,84.38
2018-05-04T10:11:01.917Z,191.25
2018-05-04T10:12:01.878Z,275.63
2018-05-04T10:13:01.817Z,213.75
2018-05-04T10:14:01.778Z,135.00
2018-05-04T10:15:01.755Z,95.63
2018-05-04T10:16:01.747Z,90.00
2018-05-04T10:17:01.654Z,101.25
2018-05-04T10:18:01.633Z,129.38
2018-05-04T10:19:01.566Z,208.13
2018-05-04T10:20:01.529Z,219.38
2018-05-04T10:21:01.460Z,146.25
2018-05-04T10:22:01.491Z,106.88
2018-05-04T10:23:01.365Z,118.13
2018-05-04T10:24:01.365Z,135.00
2018-05-04T10:25:01.302Z,112.50
2018-05-04T10:26:01.273Z,101.25
2018-05-04T10:27:01.199Z,112.50
2018-05-04T10:28:01.175Z,163.13
2018-05-04T10:29:01.148Z,433.13
2018-05-04T10:30:01.091Z,517.50
2018-05-04T10:31:01.032Z,275.63
2018-05-04T10:32:00.988Z,253.13
2018-05-04T10:33:00.955Z,483.75
2018-05-04T10:34:00.919Z,725.63
2018-05-04T10:35:00.858Z,798.75
2018-05-04T10:36:00.810Z,781.88
2018-05-04T10:37:00.783Z,787.50
2018-05-04T10:38:00.747Z,798.75
2018-05-04T10:39:00.767Z,776.25
2018-05-04T10:40:00.675Z,759.38
2018-05-04T10:41:00.642Z,781.88
2018-05-04T10:42:00.583Z,793.13
2018-05-04T10:43:00.555Z,815.63
2018-05-04T10:44:00.496Z,855.00
2018-05-04T10:45:00.512Z,900.00
2018-05-04T10:46:00.447Z,894.38
2018-05-04T10:47:00.418Z,883.13
2018-05-04T10:48:00.388Z,883.13
2018-05-04T10:49:00.366Z,877.50
2018-05-04T10:50:00.300Z,877.50
2018-05-04T10:51:00.252Z,866.25
2018-05-04T10:52:00.240Z,883.13
2018-05-04T10:53:00.211Z,939.38
2018-05-04T10:54:00.159Z,950.63
2018-05-04T10:55:00.110Z,973.13
2018-05-04T10:56:00.091Z,1012.50
2018-05-04T10:57:00.061Z,1023.75
2018-05-04T10:58:00.058Z,973.13
2018-05-04T10:58:59.989Z,995.63
2018-05-04T10:59:59.952Z,1018.13
2018-05-04T11:00:59.956Z,990.00
2018-05-04T11:01:59.908Z,990.00
2018-05-04T11:02:59.888Z,871.88
2018-05-04T11:03:59.843Z,433.13
2018-05-04T11:04:59.795Z,208.13
2018-05-04T11:05:59.753Z,208.13
2018-05-04T11:06:59.729Z,202.50
2018-05-04T11:07:59.706Z,196.88
2018-05-04T11:08:59.673Z,196.88
2018-05-04T11:09:59.603Z,191.25
2018-05-04T11:10:59.581Z,191.25
2018-05-04T11:11:59.561Z,191.25
2018-05-04T11:12:59.512Z,191.25
2018-05-04T11:13:59.483Z,180.00
2018-05-04T11:14:59.465Z,180.00
2018-05-04T11:15:59.415Z,174.38
2018-05-04T11:16:59.394Z,168.75
2018-05-04T11:17:59.308Z,168.75
2018-05-04T11:18:59.296Z,163.13
2018-05-04T11:19:59.243Z,163.13
2018-05-04T11:20:59.200Z,163.13
2018-05-04T11:21:59.175Z,157.50
2018-05-04T11:22:59.137Z,157.50
2018-05-04T11:23:59.102Z,157.50
2018-05-04T11:24:59.032Z,157.50
2018-05-04T11:25:59.036Z,157.50
2018-05-04T11:26:58.955Z,151.88
2018-05-04T11:27:58.936Z,151.88
2018-05-04T11:28:58.895Z,157.50
2018-05-04T11:29:58.839Z,151.88
2018-05-04T11:30:58.835Z,151.88
2018-05-04T11:31:58.753Z,151.88
2018-05-04T11:32:58.740Z,151.88
2018-05-04T11:33:58.721Z,151.88
2018-05-04T11:34:58.652Z,151.88
2018-05-04T11:35:58.606Z,151.88
2018-05-04T11:36:58.576Z,146.25
2018-05-04T11:37:58.521Z,151.88
2018-05-04T11:38:58.547Z,151.88
2018-05-04T11:39:58.451Z,146.25
2018-05-04T11:40:58.394Z,146.25
2018-05-04T11:41:58.367Z,146.25
2018-05-04T11:42:58.313Z,146.25
2018-05-04T11:43:58.284Z,146.25
2018-05-04T11:44:58.232Z,146.25
2018-05-04T11:45:58.210Z,146.25
2018-05-04T11:46:58.154Z,146.25
2018-05-04T11:47:58.126Z,146.25
2018-05-04T11:48:58.083Z,146.25
2018-05-04T11:49:58.013Z,146.25
2018-05-04T11:50:57.995Z,146.25
2018-05-04T11:51:57.954Z,146.25
2018-05-04T11:52:57.900Z,146.25
2018-05-04T11:53:57.846Z,146.25
2018-05-04T11:54:57.811Z,146.25
2018-05-04T11:55:57.797Z,146.25
2018-05-04T11:56:57.720Z,146.25
2018-05-04T11:57:57.684Z,146.25
2018-05-04T11:58:57.654Z,146.25
2018-05-04T11:59:57.616Z,146.25
2018-05-04T12:00:57.590Z,146.25
2018-05-04T12:01:57.512Z,146.25
2018-05-04T12:02:57.477Z,146.25
2018-05-04T12:03:57.439Z,140.63
2018-05-04T12:04:57.417Z,140.63
2018-05-04T12:05:57.373Z,140.63
2018-05-04T12:06:57.317Z,140.63
2018-05-04T12:07:57.290Z,140.63
2018-05-04T12:08:57.242Z,140.63
2018-05-04T12:09:57.221Z,140.63
2018-05-04T12:10:57.152Z,140.63
2018-05-04T12:11:57.109Z,135.00
2018-05-04T12:12:57.096Z,135.00
2018-05-04T12:13:57.026Z,135.00
2018-05-04T12:14:56.992Z,135.00
2018-05-04T12:15:56.968Z,135.00
2018-05-04T12:16:56.888Z,135.00
2018-05-04T12:17:56.842Z,135.00
2018-05-04T12:18:56.804Z,135.00
2018-05-04T12:19:56.771Z,135.00
2018-05-04T12:20:56.747Z,129.38
2018-05-04T12:21:56.719Z,135.00
2018-05-04T12:22:56.681Z,135.00
2018-05-04T12:23:56.595Z,129.38
2018-05-04T12:24:56.595Z,129.38
2018-05-04T12:25:56.554Z,129.38
2018-05-04T12:26:56.496Z,129.38
2018-05-04T12:27:56.457Z,135.00
2018-05-04T12:28:56.432Z,129.38
2018-05-04T12:29:56.382Z,129.38
2018-05-04T12:30:56.304Z,129.38
2018-05-04T12:31:56.276Z,129.38
2018-05-04T12:32:56.230Z,129.38
2018-05-04T12:33:56.692Z,123.75
2018-05-04T12:34:56.162Z,123.75
2018-05-04T12:35:56.122Z,123.75
2018-05-04T12:36:56.095Z,123.75
2018-05-04T12:37:56.068Z,123.75
2018-05-04T12:38:55.966Z,123.75
2018-05-04T12:39:55.945Z,123.75
2018-05-04T12:40:55.901Z,123.75
2018-05-04T12:41:55.875Z,123.75
2018-05-04T12:42:55.807Z,123.75
2018-05-04T12:43:55.785Z,123.75
2018-05-04T12:44:55.763Z,123.75
2018-05-04T12:45:55.685Z,123.75
2018-05-04T12:46:55.743Z,123.75
2018-05-04T12:47:55.629Z,123.75
2018-05-04T12:48:55.584Z,123.75
2018-05-04T12:49:55.560Z,123.75
2018-05-04T12:50:55.512Z,123.75
2018-05-04T12:51:55.457Z,123.75
2018-05-04T12:52:55.416Z,118.13
2018-05-04T12:53:55.348Z,118.13
2018-05-04T12:54:55.312Z,118.13
2018-05-04T12:55:55.293Z,118.13
2018-05-04T12:56:55.245Z,118.13
2018-05-04T12:57:55.209Z,118.13
2018-05-04T12:58:55.161Z,118.13
2018-05-04T12:59:55.112Z,118.13
2018-05-04T13:00:55.055Z,118.13
2018-05-04T13:01:55.046Z,118.13
2018-05-04T13:02:55.000Z,118.13
2018-05-04T13:03:54.976Z,118.13
2018-05-04T13:04:54.908Z,118.13